Time,U_loop,Bt,Ip
22.532427799999997,0.81640625,0.16697878952420595,-0.07968438059740562
22.5334278,0.8234375,0.16697414903380242,-0.07968586483524945
22.5344278,0.8203125,0.16696950925860204,-0.07968321781668768
22.535427799999997,0.809375,0.1669648558945423,-0.07968495744287817
22.5364278,0.809375,0.1669601817895919,-0.07969471593797106
22.5374278,0.80859375,0.16695548694375087,-0.0797070164116086
22.538427799999997,0.8125,0.166950781369863,-0.07971261426517519
22.5394278,0.82734375,0.16694609939767824,-0.0797092214105475
22.5404278,0.828125,0.16694144889443097,-0.07970564689509431
22.5414278,0.82421875,0.16693680053679308,-0.0797121906516766
22.5424278,0.83125,0.16693214002070206,-0.07972673099864744
22.543427799999996,0.83125,0.1669274609093298,-0.07973518010860225
22.544427799999998,0.8296875,0.16692277250031692,-0.07973011682087847
22.545427799999995,0.82421875,0.16691808409130407,-0.07972180070405575
22.546427799999996,0.821875,0.16691340998635368,-0.07972641268095594
22.547427799999998,0.8234375,0.16690874589424703,-0.0797456417473931
22.5484278,0.821875,0.16690407178929662,-0.07976287559717332
22.549427799999997,0.81640625,0.16689938695629938,-0.07976319984084504
22.550427799999998,0.8015625,0.16689469354086464,-0.07975451519319876
22.5514278,0.8015625,0.16688999726461734,-0.07975722731701722
22.552427799999997,0.803125,0.1668852974123545,-0.07977377182307523
22.553427799999998,0.8,0.16688060614252911,-0.07978629552014
22.5544278,0.8046875,0.16687591630310997,-0.07978390172747064
22.555427799999997,0.78828125,0.16687121645084713,-0.07977594168106865
22.556427799999998,0.77265625,0.1668664958576936,-0.07977644578367751
22.5574278,0.7734375,0.16686176668210256,-0.0797861946985331
22.5584278,0.77890625,0.16685704251293343,-0.07979478966186328
22.559427799999998,0.775,0.16685232621099869,-0.07979493763913817
22.5604278,0.790625,0.16684763422597018,-0.07978944898132005
22.561427799999997,0.8015625,0.1668429493929729,-0.0797863514873634
22.562427799999995,0.79609375,0.16683825454713191,-0.07978911852921483
22.563427799999996,0.79921875,0.16683354754283775,-0.0797945573330632
22.564427799999997,0.79375,0.1668288405385436,-0.07979641132308943
22.5654278,0.78671875,0.1668241235214057,-0.07979198512146672
22.566427799999996,0.79375,0.16681941437150222,-0.0797866992358604
22.567427799999997,0.7921875,0.16681472238647369,-0.07978874865317796
22.5684278,0.78671875,0.16681002754063268,-0.07979846143331909
22.569427799999996,0.7859375,0.1668053219667448,-0.07980482058417564
22.570427799999997,0.77109375,0.1668005992279819,-0.07979925234288163
22.5714278,0.76328125,0.16679587505881277,-0.0797899941445633
22.5724278,0.77109375,0.16679112013590924,-0.07979339930983902
22.573427799999997,0.7671875,0.166786343756912,-0.0798073956385693
22.5744278,0.78125,0.16678157309953975,-0.07981268619110694
22.5754278,0.7921875,0.16677683605671437,-0.07980268600704683
22.576427799999998,0.78671875,0.16677211045713897,-0.07979308694897606
22.5774278,0.7921875,0.16676737269911046,-0.07979817332747385
22.5784278,0.7953125,0.1667626242130351,-0.07981115393236164
22.579427799999998,0.79375,0.1667578585620847,-0.07981414093895303
22.580427799999995,0.78828125,0.16675309505674368,-0.07980208272055381
22.581427799999997,0.79609375,0.16674833655782456,-0.0797894302547119
22.582427799999998,0.7953125,0.16674359021735854,-0.07978943399821746
22.583427799999996,0.7859375,0.1667388317184394,-0.07979770560585278
22.584427799999997,0.790625,0.16673406964350465,-0.07979996089914235
22.585427799999998,0.790625,0.16672930971417926,-0.07979090111635281
22.5864278,0.7859375,0.166724544778432,-0.079778809006243
22.587427799999997,0.78125,0.1667197784122785,-0.07977345820306393
22.588427799999998,0.784375,0.16671501991335938,-0.07977547182030874
22.5894278,0.78671875,0.1667102521167996,-0.0797783927632128
22.590427799999997,0.79375,0.1667054514208961,-0.07977439779125364
22.591427799999998,0.790625,0.16670063570572696,-0.07976162642440096
22.5924278,0.765625,0.1666958135537297,-0.07974902547436662
22.5934278,0.765625,0.16669098925612305,-0.0797458318571047
22.5944278,0.7765625,0.16668618212339142,-0.07974828118656137
22.5954278,0.7734375,0.16668138714911293,-0.07974432808717509
22.5964278,0.78046875,0.16667659074442817,-0.0797306641626264
22.597427799999995,0.78984375,0.16667178861811843,-0.07971698283958809
22.598427799999996,0.78984375,0.1666669814853868,-0.079713350461475
22.599427799999997,0.784375,0.16666216433981143,-0.0797164594134443
22.6004278,0.78828125,0.1666573486246423,-0.07971409999739523
22.601427799999996,0.7921875,0.16665254649833255,-0.07970176433821928
22.602427799999997,0.809375,0.1666477565304759,-0.0796881120088
22.6034278,0.8203125,0.1666429844426974,-0.07968205128001321
22.604427799999996,0.809375,0.16663820520288766,-0.07968031724572691
22.605427799999998,0.7921875,0.1666334202414529,-0.07967343432280123
22.6064278,0.78984375,0.16662862669758063,-0.07965888343858847
22.6074278,0.77734375,0.1666238281472865,-0.07964366921843316
22.608427799999998,0.77109375,0.16661901958414863,-0.07963458951692198
22.6094278,0.77265625,0.16661420100816698,-0.07963028541788371
22.6104278,0.775,0.16660936884332594,-0.07962393264063944
22.611427799999998,0.77734375,0.1666045316720631,-0.07961044622750235
22.6124278,0.76953125,0.16659971667209708,-0.07959269148127775
22.6134278,0.75625,0.16659488593766233,-0.07957924802776321
22.614427799999998,0.75625,0.16659002087347757,-0.0795729402844985
22.615427799999996,0.76171875,0.16658513363799596,-0.07956682105451547
22.616427799999997,0.78125,0.1665802685738112,-0.07955311527633817
22.617427799999998,0.7953125,0.16657542210490767,-0.07953398564898286
22.618427799999996,0.80703125,0.16657058421844165,-0.07951904825695802
22.619427799999997,0.8046875,0.16656574061035062,-0.07951328194526412
22.620427799999998,0.8,0.16656088698941587,-0.07951052753814401
22.621427799999996,0.79765625,0.16655602550124673,-0.07949978158908264
22.622427799999997,0.79375,0.1665511582914526,-0.07947948153705704
22.623427799999998,0.803125,0.16654630610092408,-0.07945994867528655
22.6244278,0.803125,0.16654146821445806,-0.07944968268248265
22.625427799999997,0.78671875,0.16653664105603894,-0.07944459599784899
22.6264278,0.784375,0.1665317995935573,-0.07943422475858135
22.6274278,0.784375,0.1665269509790444,-0.07941531004986772
22.628427799999997,0.78125,0.16652209521250028,-0.07939556587363833
22.6294278,0.784375,0.16651724802839363,-0.07938270649231542
22.6304278,0.78046875,0.1665124044203026,-0.07937537846006353
22.6314278,0.78046875,0.16650755437538348,-0.07936655593528938
22.6324278,0.784375,0.16650269288721434,-0.07935227739939185
22.633427799999996,0.78046875,0.16649782925343584,-0.07933524800051191
22.634427799999997,0.7671875,0.1664929563220167,-0.07932061611603278
22.635427799999995,0.7671875,0.1664880698017382,-0.07930980382132992
22.636427799999996,0.7734375,0.1664831954399128,-0.07930034126477081
22.637427799999998,0.77265625,0.1664783310909312,-0.07929042135521522
22.6384278,0.76953125,0.16647346173552766,-0.07927964507451504
22.639427799999996,0.7765625,0.16646856877842103,-0.07926856600876443
22.640427799999998,0.7765625,0.16646366866928317,-0.07925893878579955
22.6414278,0.77890625,0.166458767129739,-0.07925193860644887
22.642427799999997,0.77265625,0.16645387274222614,-0.07924493155703305
22.643427799999998,0.77734375,0.16644899194357263,-0.07923520117186479
22.6444278,0.7921875,0.16644412473377848,-0.07922524843324907
22.6454278,0.79921875,0.16643924894154685,-0.07921898239648309
22.646427799999998,0.78984375,0.16643435669964335,-0.07921501237735608
22.6474278,0.784375,0.16642946088172422,-0.07920834560839955
22.6484278,0.7828125,0.16642458651989883,-0.07919846145763716
22.649427799999998,0.78671875,0.16641972431652657,-0.07919105049108478
22.6504278,0.7921875,0.16641486425876367,-0.07918948478525034
22.651427799999997,0.8,0.16640999204254767,-0.07918943511463408
22.652427799999998,0.80703125,0.1664051012310504,-0.07918441938922831
22.653427799999996,0.80859375,0.1664002175715844,-0.07917437374826765
22.654427799999997,0.784375,0.16639533319691527,-0.07916801271647868
22.6554278,0.7640625,0.16639042092932424,-0.07917028311033035
22.656427799999996,0.7734375,0.16638548649043636,-0.0791731304442837
22.657427799999997,0.775,0.16638055777317345,-0.07916792080579196
22.6584278,0.7640625,0.16637561761266056,-0.07915815257405055
22.6594278,0.7578125,0.16637067387613208,-0.07915262438874703
22.660427799999997,0.76015625,0.16636572942440045,-0.07915367577506117
22.6614278,0.76328125,0.16636078568787194,-0.07915689729991489
22.6624278,0.76953125,0.16635582836248405,-0.0791582938532223
22.663427799999997,0.77109375,0.16635086173945554,-0.07915703357422285
22.6644278,0.7671875,0.16634589869244265,-0.07915369624578913
22.6654278,0.77890625,0.1663409563863204,-0.07915131400321118
22.6664278,0.78125,0.16633604697954188,-0.07915333354142583
22.6674278,0.77109375,0.1663311318511384,-0.07915947547884727
22.6684278,0.76953125,0.16632620456428174,-0.07916424373236725
22.669427799999998,0.76953125,0.16632125868214387,-0.07916346770485476
22.670427799999995,0.76171875,0.16631630779358414,-0.07916129994140633
22.671427799999996,0.75859375,0.16631135690502435,-0.07916524737934587
22.672427799999998,0.77265625,0.16630642461174586,-0.07917552994197474
22.673427799999995,0.77890625,0.16630150018570175,-0.07918317585107161
22.674427799999997,0.775,0.1662965757596576,-0.07918277475189273
22.675427799999998,0.7640625,0.16629164704239469,-0.07918212536942164
22.6764278,0.75390625,0.1662866990146474,-0.07919035191461936
22.677427799999997,0.75625,0.1662817438348689,-0.07920303924067426
22.678427799999998,0.76015625,0.1662767886550904,-0.07921005862425226
22.6794278,0.7640625,0.16627184563376501,-0.07921192323424657
22.680427799999997,0.7640625,0.1662668897387834,-0.07921809047552783
22.681427799999998,0.77109375,0.16626193384380175,-0.07923081355144419
22.6824278,0.7703125,0.166256982955242,-0.07924199458882114
22.6834278,0.77109375,0.1662520349274947,-0.0792456479192116
22.684427799999998,0.77109375,0.16624708618454434,-0.07924618132889588
22.6854278,0.76171875,0.16624213815679706,-0.07925135699638182
22.6864278,0.76796875,0.1662371958506748,-0.07926185711740454
22.687427799999995,0.78046875,0.16623226999422444,-0.07927149093617661
22.688427799999996,0.7765625,0.16622734699858657,-0.0792761799016381
22.689427799999997,0.76796875,0.16622241041408928,-0.07927838813620644
22.6904278,0.76328125,0.1662174673927639,-0.07928273337327647
22.691427799999996,0.7640625,0.16621252151062602,-0.07929105961347042
22.692427799999997,0.765625,0.16620757920450377,-0.07930202306213804
22.6934278,0.7734375,0.16620261901830335,-0.0793122929106064
22.694427799999996,0.784375,0.16619766240811862,-0.07931663414868002
22.695427799999997,0.77890625,0.16619272296280885,-0.07931643725214085
22.6964278,0.765625,0.16618778280229596,-0.07932038068274826
22.6974278,0.73984375,0.1661828040208143,-0.07933217463823898
22.698427799999997,0.73203125,0.16617778232714517,-0.0793448469898272
22.6994278,0.7390625,0.16617274990542916,-0.07934910734470461
22.7004278,0.73984375,0.16616772320533812,-0.07934663845229016
22.701427799999998,0.7375,0.1661627036572784,-0.07934889542298033
22.7024278,0.73515625,0.16615768768523423,-0.079360501821899
22.7034278,0.73984375,0.16615268315644008,-0.07937187935639742
22.7044278,0.73046875,0.16614768005805222,-0.07937274631355427
22.705427799999995,0.72578125,0.16614266837722683,-0.07936623709142573
22.706427799999997,0.73515625,0.1661376667092452,-0.07936409907404528
22.707427799999998,0.75078125,0.16613268792776356,-0.0793697160689239
22.708427799999996,0.75859375,0.16612771772871945,-0.0793756239320499
22.709427799999997,0.7546875,0.1661227332256128,-0.07937531134913917
22.710427799999998,0.7484375,0.16611772655120927,-0.07937125264813484
22.7114278,0.75234375,0.16611271343997763,-0.07936973201795758
22.712427799999997,0.76015625,0.166107700328746,-0.07937198257100539
22.713427799999998,0.76796875,0.16610269723035814,-0.07937414493690376
22.7144278,0.75859375,0.16609768912554837,-0.07937293991875555
22.715427799999997,0.75078125,0.16609267744472297,-0.07936869114939109
22.716427799999998,0.75390625,0.16608766719430385,-0.07936482821636805
22.7174278,0.74453125,0.16608263334218157,-0.07936358041197154
22.7184278,0.7359375,0.16607757231234055,-0.07936216735821416
22.7194278,0.75625,0.16607251986493707,-0.07935731228808587
22.7204278,0.7640625,0.16606749960167416,-0.07934942407680402
22.7214278,0.76796875,0.1660624771928019,-0.07934210036681344
22.7224278,0.765625,0.16605744047986715,-0.07933848381778635
22.723427799999996,0.75859375,0.16605237658921362,-0.07933716288787239
22.724427799999997,0.75625,0.16604730554652888,-0.07933254448994857
22.725427799999995,0.75625,0.16604223736465662,-0.07932197586661943
22.726427799999996,0.75625,0.16603717561961245,-0.0793103406839668
22.727427799999997,0.76171875,0.16603211959619332,-0.07930488325030001
22.7284278,0.7734375,0.16602707930724292,-0.0793042358599058
22.729427799999996,0.77734375,0.16602205260715192,-0.07929812894929832
22.730427799999998,0.765625,0.1660170173246234,-0.07928146922221907
22.7314278,0.7546875,0.16601196988364178,-0.0792627865246371
22.732427799999996,0.75859375,0.16600691529062891,-0.07925235025099879
22.733427799999998,0.7546875,0.16600187357127227,-0.07924829825047792
22.7344278,0.74921875,0.165996811111025,-0.07924115010822576
22.7354278,0.7578125,0.165991727194684,-0.07922544230162093
22.736427799999998,0.765625,0.16598665043037425,-0.0792063946065196
22.7374278,0.765625,0.16598160298939263,-0.07919403040975509
22.7384278,0.7546875,0.16597655697881725,-0.07918963686538838
22.739427799999998,0.7359375,0.16597148951214813,-0.07918286645720783
22.7404278,0.74296875,0.16596640631101026,-0.07916685027997913
22.741427799999997,0.75390625,0.1659613302619036,-0.07914672772694542
22.742427799999998,0.75625,0.16595627352328135,-0.07913082695857733
22.743427799999996,0.75859375,0.16595121893026848,-0.07912076880882286
22.744427799999997,0.76015625,0.16594616791327121,-0.07911188084760735
22.745427799999998,0.74921875,0.16594109830099268,-0.07909887003708369
22.746427799999996,0.75390625,0.16593602153668296,-0.07907988054413212
22.747427799999997,0.75625,0.16593094763318567,-0.07905947499036026
22.748427799999998,0.75625,0.16592587086887592,-0.0790437071083532
22.7494278,0.77734375,0.16592081198464428,-0.07903184049167347
22.750427799999997,0.7765625,0.165915778132522,-0.07901651421986103
22.7514278,0.76796875,0.16591073712836849,-0.07899417723343308
22.7524278,0.7734375,0.1659056825353556,-0.07896997427138445
22.753427799999997,0.7671875,0.1659006215055146,-0.07895128649618739
22.7544278,0.76953125,0.16589555761486108,-0.07893870493129136
22.7554278,0.76953125,0.16589048800258258,-0.07892391874237341
22.7564278,0.76328125,0.1658854162446947,-0.07889973554983794
22.7574278,0.76328125,0.1658803587908693,-0.07887130252256692
22.7584278,0.765625,0.16587530991948143,-0.07885026809666944
22.759427799999997,0.75390625,0.16587024459842165,-0.07883693588173223
22.760427799999995,0.73984375,0.16586515710606503,-0.07882022325456947
22.761427799999996,0.7453125,0.16586007318972404,-0.07879538323422251
22.762427799999998,0.74453125,0.16585498927338305,-0.0787703810444604
22.7634278,0.74140625,0.16584990249622952,-0.07875231286377947
22.764427799999996,0.7390625,0.1658448150038729,-0.07873763395040351
22.765427799999998,0.7453125,0.1658397310875319,-0.07871820395478363
22.7664278,0.7546875,0.16583464860159713,-0.07869230098209845
22.767427799999997,0.75234375,0.1658295775589124,-0.07866582237350411
22.768427799999998,0.73984375,0.1658245000793995,-0.07864421048738386
22.7694278,0.7453125,0.1658194161630585,-0.07862673863684864
22.7704278,0.7640625,0.16581434082915497,-0.07860874702723673
22.771427799999998,0.76328125,0.16580926835606397,-0.0785864458811139
22.7724278,0.76171875,0.1658041965981761,-0.07856006231327307
22.7734278,0.765625,0.16579912841630384,-0.07853495829948488
22.774427799999998,0.76328125,0.1657940688168691,-0.07851628927024733
22.7754278,0.7640625,0.16578899777418432,-0.07850200645453564
22.7764278,0.76171875,0.16578390742101518,-0.07848380922355268
22.777427799999998,0.75625,0.1657788013333773,-0.07845679274697863
22.778427799999996,0.75078125,0.16577370382817694,-0.07842731518047118
22.779427799999997,0.74296875,0.16576860274696092,-0.07840641407191519
22.7804278,0.72421875,0.16576349522891676,-0.07839307823642322
22.781427799999996,0.7109375,0.1657583776980289,-0.07837540713133519
22.782427799999997,0.728125,0.16575326159754725,-0.07834787726246824
22.7834278,0.7265625,0.16574814835787813,-0.07831871249661715
22.784427799999996,0.71875,0.16574302510536526,-0.07829742078030413
22.785427799999997,0.71640625,0.16573789398561797,-0.07828233085852855
22.7864278,0.71640625,0.1657327592898551,-0.07826489852476748
22.7874278,0.72265625,0.16572762459409218,-0.07824188005847524
22.788427799999997,0.7265625,0.16572248131589182,-0.07821910019383373
22.7894278,0.7296875,0.16571732730964456,-0.078201845869752
22.7904278,0.7375,0.1657121675817723,-0.07818716466736676
22.791427799999997,0.76171875,0.1657070350316188,-0.07816870934129212
22.7924278,0.77109375,0.16570192894398092,-0.07814601281961939
22.7934278,0.7578125,0.16569682142593675,-0.07812411554766753
22.794427799999998,0.746875,0.16569168386936137,-0.07810669205048287
22.795427799999995,0.7453125,0.16568652771750475,-0.07809166187033917
22.796427799999996,0.76171875,0.16568136727442936,-0.07807557862923742
22.797427799999998,0.76171875,0.16567620683135398,-0.07805611440390624
22.798427799999995,0.7484375,0.16567105425551298,-0.0780340058195517
22.799427799999997,0.74453125,0.16566590525568758,-0.078015579831107
22.800427799999998,0.7453125,0.16566075482545597,-0.07800401700448308
22.8014278,0.7359375,0.16565558723034932,-0.07799289214156811
22.802427799999997,0.73046875,0.16565040390077393,-0.07797486959272781
22.803427799999998,0.7359375,0.16564522200160478,-0.0779528415380551
22.8044278,0.73984375,0.16564005440649815,-0.07793682251862054
22.805427799999997,0.75234375,0.16563489539382903,-0.07793169318647204
22.806427799999998,0.75078125,0.1656297363811599,-0.07792904327338489
22.8074278,0.75078125,0.1656245587732095,-0.0779175231533618
22.8084278,0.75234375,0.1656193668611966,-0.07789837118638294
22.809427799999998,0.76328125,0.1656141799556056,-0.07788375746840594
22.8104278,0.75625,0.1656089987716396,-0.07788113226886566
22.8114278,0.74921875,0.16560380829003293,-0.07788320571817457
22.8124278,0.76171875,0.1655986128020044,-0.07787747124522248
22.813427799999996,0.7578125,0.16559342160519466,-0.07786318213987659
22.814427799999997,0.73984375,0.1655882332691974,-0.07785180702173161
22.8154278,0.73515625,0.16558305137002824,-0.0778513368713596
22.816427799999996,0.72578125,0.16557786804045285,-0.07785862487406003
22.817427799999997,0.7265625,0.16557266396998682,-0.07786489345110983
22.8184278,0.73203125,0.16556743915863018,-0.07786359469033459
22.819427799999996,0.7390625,0.16556222507532045,-0.07785749905536254
22.820427799999997,0.7390625,0.16555701742883883,-0.07785649898746022
22.8214278,0.73515625,0.16555180763674782,-0.07786398642971558
22.8224278,0.71171875,0.16554658139498493,-0.07787345724354931
22.823427799999997,0.6890625,0.16554133798834705,-0.0778772479274649
22.8244278,0.69375,0.16553608385366228,-0.07787601764829864
22.8254278,0.7,0.16553083329499316,-0.07787725761621965
22.826427799999998,0.70546875,0.1655255877427459,-0.07788522936597979
22.8274278,0.7078125,0.16552034576651425,-0.07789508506941381
22.8284278,0.70234375,0.1655151009294701,-0.07789903706668914
22.8294278,0.7078125,0.16550984393397283,-0.07789766177255614
22.830427799999995,0.71640625,0.16550458336245996,-0.07789956842634785
22.831427799999997,0.71328125,0.1654993206453377,-0.07790918424823016
22.832427799999998,0.71484375,0.1654940629346373,-0.0779199638142018
22.833427799999996,0.73515625,0.16548882668003068,-0.07792416093109422
22.834427799999997,0.73359375,0.1654836204639553,-0.07792355285532172
22.835427799999998,0.72265625,0.16547840995666113,-0.07792650044913138
22.836427799999996,0.72421875,0.16547319301253888,-0.07793494661810309
22.837427799999997,0.7265625,0.1654679674859791,-0.07794280146739954
22.838427799999998,0.7203125,0.1654627319465756,-0.0779445962080162
22.8394278,0.7203125,0.16545750212879706,-0.07794248081303137
22.840427799999997,0.73828125,0.1654523016343467,-0.07794510604885611
22.841427799999998,0.73515625,0.16544711329834944,-0.07795648519398433
22.8424278,0.728125,0.1654419092278834,-0.07796990732024267
22.843427799999997,0.71640625,0.1654366872773393,-0.07797638416779061
22.8444278,0.71171875,0.16543145674435766,-0.07797607827012046
22.8454278,0.71875,0.1654262283569854,-0.07797677092280726
22.8464278,0.72109375,0.16542099710880062,-0.07798442155850892
22.8474278,0.71328125,0.16541574726533465,-0.07799720524696604
22.848427799999996,0.71640625,0.165410476680978,-0.07800828691375221
22.849427799999997,0.71640625,0.165405203951012,-0.07801257055902361
22.850427799999995,0.71640625,0.1653999347970616,-0.07801266175751931
22.851427799999996,0.71171875,0.16539466921912685,-0.07801779109606123
22.852427799999997,0.71484375,0.16538939505875458,-0.07803300714230403
22.8534278,0.7203125,0.16538412733521043,-0.07805014988223513
22.854427799999996,0.73359375,0.16537887463093193,-0.07805749837642481
22.855427799999998,0.746875,0.16537363980673153,-0.07805637466627616
22.8564278,0.746875,0.16536839496968736,-0.07805948752402501
22.857427799999996,0.74140625,0.16536314298061197,-0.07807341760899003
22.858427799999998,0.73203125,0.1653578945675522,-0.07809046043632273
22.8594278,0.7296875,0.16535264114807058,-0.07809959903325732
22.8604278,0.73359375,0.16534738558297957,-0.07810004378286087
22.861427799999998,0.728125,0.16534211785943545,-0.07810309570528323
22.8624278,0.73515625,0.16533684298386006,-0.07811587380150709
22.8634278,0.7375,0.16533157812112842,-0.07813050802209785
22.864427799999998,0.7171875,0.16532632899286556,-0.0781371822359538
22.8654278,0.70703125,0.16532105983891518,-0.07813949594905599
22.866427799999997,0.7171875,0.16531577852651164,-0.07814680414821829
22.867427799999998,0.72734375,0.16531050222053,-0.07815997355108731
22.868427799999996,0.728125,0.16530522806015777,-0.07817274901239249
22.869427799999997,0.72421875,0.1652999481781605,-0.07818135977394615
22.870427799999998,0.71875,0.1652946697265695,-0.07818750071464328
22.871427799999996,0.71875,0.16528940200302536,-0.07819394328796174
22.872427799999997,0.7109375,0.16528413427948122,-0.07820200974071222
22.873427799999998,0.71171875,0.1652788529670777,-0.0782109934255381
22.8744278,0.7265625,0.16527356378743982,-0.07821902833216565
22.875427799999997,0.7453125,0.1652682781838176,-0.0782243726811539
22.8764278,0.75390625,0.1652629954410078,-0.07822805892389471
22.8774278,0.75078125,0.16525771269819803,-0.07823497030511273
22.878427799999997,0.7453125,0.16525242423376327,-0.07824837523786532
22.8794278,0.7390625,0.16524712504128164,-0.07826276402229285
22.8804278,0.73203125,0.16524181798156562,-0.07826844493936826
22.8814278,0.7265625,0.16523652594111524,-0.07826603643839741
22.8824278,0.7203125,0.16523124248310236,-0.07826903432451893
22.8834278,0.71875,0.16522595974029258,-0.0782838539462043
22.884427799999997,0.7203125,0.1652206762822797,-0.0782991473827577
22.885427799999995,0.7078125,0.16521537852020432,-0.07830269719431615
22.886427799999996,0.6890625,0.16521005858683205,-0.0782979789218495
22.887427799999998,0.690625,0.1652047357926473,-0.07829923374341041
22.8884278,0.690625,0.16519941299846252,-0.07831204894288431
22.889427799999996,0.68828125,0.16519407232419966,-0.07832656728498932
22.890427799999998,0.68515625,0.1651887180610774,-0.07833144092152662
22.8914278,0.68828125,0.165183351639502,-0.07832919311012994
22.892427799999997,0.68515625,0.1651779923699579,-0.07833095962051592
22.893427799999998,0.69375,0.16517265241089812,-0.07834104420323401
22.8944278,0.709375,0.1651673367687446,-0.0783530678084164
22.895427799999997,0.7109375,0.1651620247026067,-0.07836003030452811
22.896427799999998,0.7171875,0.16515671907329696,-0.078361515165867
22.8974278,0.71484375,0.16515141487439342,-0.07836166056631363
22.8984278,0.70546875,0.1651460956562243,-0.07836568125433147
22.899427799999998,0.70390625,0.16514076141878953,-0.07837560370921667
22.9004278,0.70234375,0.16513540930127663,-0.07838732629734835
22.9014278,0.7078125,0.16513005003173248,-0.07839331067843824
22.902427799999995,0.7078125,0.16512468217975085,-0.07839384430553098
22.903427799999996,0.7078125,0.16511930216931608,-0.07839770292500399
22.904427799999997,0.70703125,0.1651139135764438,-0.07840894198281746
22.9054278,0.7078125,0.16510853714202467,-0.07842080990576442
22.906427799999996,0.70234375,0.1651031592771993,-0.07842547857022066
22.907427799999997,0.69765625,0.1650977728299364,-0.07842476752089478
22.9084278,0.7,0.1650923863826735,-0.07842757678332822
22.909427799999996,0.6984375,0.1650870049418325,-0.07843729936389514
22.910427799999997,0.7078125,0.1650816235009915,-0.07844710093730259
22.9114278,0.70390625,0.16507624206015048,-0.07844973312784037
22.9124278,0.69765625,0.1650708727777626,-0.07844800929063106
22.913427799999997,0.7,0.16506550850179663,-0.07845149201163008
22.9144278,0.70390625,0.16506013921940874,-0.07846200092012562
22.9154278,0.70390625,0.16505475634816147,-0.07847075565748869
22.916427799999997,0.7078125,0.1650493763377267,-0.07847117040842305
22.9174278,0.72421875,0.16504401921379194,-0.07846866718221535
22.9184278,0.7203125,0.16503867782432594,-0.07847239456273493
22.9194278,0.71328125,0.1650333185547818,-0.07848338552093405
22.920427799999995,0.71484375,0.1650279263858939,-0.07849439178984763
22.921427799999996,0.7203125,0.1650225106153029,-0.07849849636459351
22.922427799999998,0.71171875,0.16501710557275878,-0.07849664943987229
22.923427799999995,0.70546875,0.16501171769508965,-0.07849708872246733
22.924427799999997,0.69609375,0.16500632123498302,-0.07850457380624484
22.925427799999998,0.6921875,0.1650009197684545,-0.07851359554715381
22.9264278,0.69609375,0.16499550971948848,-0.078516698719476
22.927427799999997,0.68671875,0.16499008536645998,-0.07851400545332601
22.928427799999998,0.684375,0.16498464027254084,-0.07851275976590125
22.9294278,0.6921875,0.1649791951786217,-0.07851859084273187
22.930427799999997,0.6921875,0.16497376224315569,-0.07852930210018083
22.931427799999998,0.69375,0.1649683386053303,-0.07853718993544398
22.9324278,0.7015625,0.1649629221195362,-0.07853732497654987
22.9334278,0.709375,0.16495751064016392,-0.07853330755110986
22.934427799999998,0.70703125,0.16495209200876043,-0.07853387237381816
22.9354278,0.69765625,0.16494666837093505,-0.07854079792145173
22.9364278,0.69609375,0.16494124830912527,-0.07854683612037035
22.9374278,0.7015625,0.1649358275321124,-0.0785464365652666
22.938427799999996,0.71484375,0.164930409615912,-0.07854274417541582
22.939427799999997,0.709375,0.1649249916997116,-0.07854267185092623
22.9404278,0.7078125,0.1649195795051362,-0.0785477496914888
22.941427799999996,0.70546875,0.16491417589299834,-0.07855308984012724
22.942427799999997,0.6984375,0.1649087765720792,-0.07855351460819819
22.9434278,0.69453125,0.1649033793967694,-0.07855100960039098
22.944427799999996,0.70546875,0.16489799008869402,-0.0785513284022278
22.945427799999997,0.71328125,0.16489258647655614,-0.07855496601756361
22.9464278,0.72109375,0.16488718071880887,-0.07855720027483616
22.9474278,0.7265625,0.1648817721002491,-0.07855587620206603
22.948427799999997,0.71171875,0.1648763448864081,-0.0785540146206066
22.9494278,0.70390625,0.16487089192525456,-0.07855471917639398
22.9504278,0.7171875,0.1648654403945073,-0.07855736696494717
22.951427799999998,0.72421875,0.16486000459822878,-0.07855851946886791
22.9524278,0.7171875,0.1648545873972315,-0.0785554006828408
22.9534278,0.70703125,0.16484919379793736,-0.07854941664488314
22.954427799999998,0.7,0.16484379662262763,-0.07854516168634514
22.9554278,0.69765625,0.1648383801368335,-0.07854520124440972
22.956427799999997,0.69453125,0.16483292932128937,-0.07854696639334265
22.957427799999998,0.69765625,0.16482745848005775,-0.07854515540699249
22.958427799999996,0.70546875,0.16482197905638862,-0.07853835875879056
22.959427799999997,0.728125,0.164816519658407,-0.07853141927800103
22.960427799999998,0.7265625,0.1648110674124566,-0.07853116730597086
22.961427799999996,0.7203125,0.16480561087528747,-0.07853698007112977
22.962427799999997,0.71640625,0.16480013574283708,-0.07853974653274037
22.963427799999998,0.7078125,0.16479465703437104,-0.07853337831839793
22.9644278,0.70390625,0.1647891919147644,-0.07852425034903064
22.965427799999997,0.70703125,0.16478372822556403,-0.07852258833889947
22.966427799999998,0.71171875,0.16477827311880114,-0.07852677582684811
22.9674278,0.70546875,0.16477281801203825,-0.07852708073880313
22.968427799999997,0.70234375,0.16476735432283787,-0.07852068585652386
22.9694278,0.6890625,0.1647618598799031,-0.07851388334885245
22.9704278,0.67734375,0.16475635327851523,-0.07851147477171383
