Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.63600000,,Zero Index,719.63600000,,Zero Index,719.63600000,,Zero Index,719.63600000,,Zero Index,719.63600000,,Zero Index,719.63600000,,Zero Index,719.63600000,,Zero Index,719.63600000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.10253640e-02,1.48906250e+00,8.80140625e-02,7.54687500e-03,9.38281250e-03,3.78125000e-03,6.02390625e+00,,2.10253640e-02,3.88661206e-01,,2.10253640e-02,2.45794586e+02
2.10263640e-02,1.47578125e+00,8.85828125e-02,7.29687500e-03,9.30468750e-03,3.81250000e-03,6.02472656e+00,,2.10263640e-02,3.88667464e-01,,2.10263640e-02,2.47124451e+02
2.10273640e-02,1.46796875e+00,8.73640625e-02,7.37500000e-03,9.21093750e-03,3.62500000e-03,6.02613281e+00,,2.10273640e-02,3.88673633e-01,,2.10273640e-02,2.47890976e+02
2.10283640e-02,1.46250000e+00,8.82984375e-02,7.59375000e-03,9.15625000e-03,3.09375000e-03,6.02847656e+00,,2.10283640e-02,3.88679832e-01,,2.10283640e-02,2.48415100e+02
2.10293640e-02,1.46796875e+00,8.73640625e-02,7.43750000e-03,9.12500000e-03,3.03125000e-03,6.02894531e+00,,2.10293640e-02,3.88686031e-01,,2.10293640e-02,2.47811478e+02
2.10303640e-02,1.47031250e+00,8.79937500e-02,7.03125000e-03,9.17187500e-03,3.09375000e-03,6.02835938e+00,,2.10303640e-02,3.88692200e-01,,2.10303640e-02,2.47531494e+02
2.10313640e-02,1.47031250e+00,8.79328125e-02,7.01562500e-03,9.17968750e-03,3.25000000e-03,6.02917969e+00,,2.10313640e-02,3.88698399e-01,,2.10313640e-02,2.47494293e+02
2.10323640e-02,1.47421875e+00,8.75062500e-02,7.06250000e-03,9.21093750e-03,3.40625000e-03,6.03000000e+00,,2.10323640e-02,3.88704568e-01,,2.10323640e-02,2.47054306e+02
2.10333640e-02,1.47031250e+00,8.81968750e-02,7.37500000e-03,9.15625000e-03,3.56250000e-03,6.02894531e+00,,2.10333640e-02,3.88710767e-01,,2.10333640e-02,2.47418762e+02
2.10343640e-02,1.46015625e+00,8.69578125e-02,7.51562500e-03,9.03125000e-03,3.50000000e-03,6.02859375e+00,,2.10343640e-02,3.88716936e-01,,2.10343640e-02,2.48426346e+02
2.10353640e-02,1.45546875e+00,8.76484375e-02,7.59375000e-03,9.00000000e-03,3.50000000e-03,6.02894531e+00,,2.10353640e-02,3.88723075e-01,,2.10353640e-02,2.48869553e+02
2.10363640e-02,1.46640625e+00,8.72625000e-02,7.35937500e-03,9.11718750e-03,3.65625000e-03,6.02800781e+00,,2.10363640e-02,3.88729244e-01,,2.10363640e-02,2.47702332e+02
2.10373640e-02,1.46953125e+00,8.73234375e-02,7.10937500e-03,9.12500000e-03,3.87500000e-03,6.02695313e+00,,2.10373640e-02,3.88735354e-01,,2.10373640e-02,2.47341843e+02
2.10383640e-02,1.46953125e+00,8.77500000e-02,7.35937500e-03,9.12500000e-03,4.25000000e-03,6.02613281e+00,,2.10383640e-02,3.88741523e-01,,2.10383640e-02,2.47303513e+02
2.10393640e-02,1.47187500e+00,8.72625000e-02,7.56250000e-03,9.12500000e-03,4.62500000e-03,6.02601563e+00,,2.10393640e-02,3.88747692e-01,,2.10393640e-02,2.47022369e+02
2.10403640e-02,1.47187500e+00,8.80343750e-02,7.73437500e-03,9.17968750e-03,4.56250000e-03,6.02753906e+00,,2.10403640e-02,3.88753861e-01,,2.10403640e-02,2.46981842e+02
2.10413640e-02,1.46484375e+00,8.75468750e-02,7.65625000e-03,9.14062500e-03,4.18750000e-03,6.02800781e+00,,2.10413640e-02,3.88760060e-01,,2.10413640e-02,2.47665909e+02
2.10423640e-02,1.46015625e+00,8.78921875e-02,7.43750000e-03,9.07812500e-03,4.37500000e-03,6.02671875e+00,,2.10423640e-02,3.88766229e-01,,2.10423640e-02,2.48109177e+02
2.10433640e-02,1.45703125e+00,8.75062500e-02,7.51562500e-03,9.07812500e-03,4.53125000e-03,6.02613281e+00,,2.10433640e-02,3.88772398e-01,,2.10433640e-02,2.48391693e+02
2.10443640e-02,1.46640625e+00,8.76078125e-02,7.75000000e-03,9.15625000e-03,4.46875000e-03,6.02636719e+00,,2.10443640e-02,3.88778538e-01,,2.10443640e-02,2.47384735e+02
2.10453640e-02,1.48515625e+00,8.82781250e-02,7.85937500e-03,9.34375000e-03,4.37500000e-03,6.02613281e+00,,2.10453640e-02,3.88784736e-01,,2.10453640e-02,2.45410370e+02
2.10463640e-02,1.48828125e+00,8.78921875e-02,7.54687500e-03,9.34375000e-03,4.46875000e-03,6.02601563e+00,,2.10463640e-02,3.88790935e-01,,2.10463640e-02,2.45047363e+02
2.10473640e-02,1.48359375e+00,8.80953125e-02,7.14062500e-03,9.21875000e-03,4.31250000e-03,6.02695313e+00,,2.10473640e-02,3.88797134e-01,,2.10473640e-02,2.45491699e+02
2.10483640e-02,1.48359375e+00,8.73031250e-02,7.59375000e-03,9.21875000e-03,3.93750000e-03,6.02894531e+00,,2.10483640e-02,3.88803303e-01,,2.10483640e-02,2.45452637e+02
2.10493640e-02,1.47890625e+00,8.79937500e-02,7.78125000e-03,9.19531250e-03,3.12500000e-03,6.03035156e+00,,2.10493640e-02,3.88809472e-01,,2.10493640e-02,2.45895111e+02
2.10503640e-02,1.47734375e+00,8.75062500e-02,8.03125000e-03,9.17968750e-03,3.18750000e-03,6.02894531e+00,,2.10503640e-02,3.88815641e-01,,2.10503640e-02,2.46014297e+02
2.10513640e-02,1.47421875e+00,8.84406250e-02,7.81250000e-03,9.14062500e-03,3.65625000e-03,6.02660156e+00,,2.10513640e-02,3.88821840e-01,,2.10513640e-02,2.46294479e+02
2.10523640e-02,1.47890625e+00,8.77500000e-02,7.29687500e-03,9.19531250e-03,3.50000000e-03,6.02660156e+00,,2.10523640e-02,3.88828039e-01,,2.10523640e-02,2.45771179e+02
2.10533640e-02,1.47734375e+00,8.85828125e-02,7.25000000e-03,9.25000000e-03,3.25000000e-03,6.02742187e+00,,2.10533640e-02,3.88834238e-01,,2.10533640e-02,2.45893723e+02
2.10543640e-02,1.47421875e+00,8.79125000e-02,7.51562500e-03,9.17187500e-03,3.28125000e-03,6.02753906e+00,,2.10543640e-02,3.88840467e-01,,2.10543640e-02,2.46176743e+02
2.10553640e-02,1.46250000e+00,8.77500000e-02,7.81250000e-03,9.03125000e-03,3.21875000e-03,6.02800781e+00,,2.10553640e-02,3.88846666e-01,,2.10553640e-02,2.47344238e+02
2.10563640e-02,1.44609375e+00,8.76484375e-02,7.59375000e-03,8.89062500e-03,3.25000000e-03,6.02812500e+00,,2.10563640e-02,3.88852835e-01,,2.10563640e-02,2.48994766e+02
2.10573640e-02,1.44375000e+00,8.68765625e-02,7.14062500e-03,8.89843750e-03,3.12500000e-03,6.02835938e+00,,2.10573640e-02,3.88858944e-01,,2.10573640e-02,2.49197327e+02
2.10583640e-02,1.43281250e+00,8.75062500e-02,7.10937500e-03,8.92968750e-03,3.25000000e-03,6.02742187e+00,,2.10583640e-02,3.88865083e-01,,2.10583640e-02,2.50287155e+02
2.10593640e-02,1.42265625e+00,8.64906250e-02,7.53125000e-03,8.96875000e-03,3.87500000e-03,6.02613281e+00,,2.10593640e-02,3.88871223e-01,,2.10593640e-02,2.51295410e+02
2.10603640e-02,1.42265625e+00,8.71609375e-02,7.96875000e-03,8.92968750e-03,4.75000000e-03,6.02472656e+00,,2.10603640e-02,3.88877332e-01,,2.10603640e-02,2.51254333e+02
2.10613640e-02,1.42500000e+00,8.69375000e-02,7.64062500e-03,9.00781250e-03,4.56250000e-03,6.02460938e+00,,2.10613640e-02,3.88883442e-01,,2.10613640e-02,2.50971329e+02
2.10623640e-02,1.42734375e+00,8.70187500e-02,6.90625000e-03,9.11718750e-03,4.31250000e-03,6.02496094e+00,,2.10623640e-02,3.88889581e-01,,2.10623640e-02,2.50691162e+02
2.10633640e-02,1.43046875e+00,8.75468750e-02,6.68750000e-03,9.17968750e-03,4.25000000e-03,6.02554688e+00,,2.10633640e-02,3.88895720e-01,,2.10633640e-02,2.50332947e+02
2.10643640e-02,1.44375000e+00,8.70593750e-02,7.09375000e-03,9.15625000e-03,4.18750000e-03,6.02636719e+00,,2.10643640e-02,3.88901860e-01,,2.10643640e-02,2.48927246e+02
2.10653640e-02,1.44375000e+00,8.75671875e-02,7.68750000e-03,9.07812500e-03,4.00000000e-03,6.02613281e+00,,2.10653640e-02,3.88907999e-01,,2.10653640e-02,2.48888062e+02
2.10663640e-02,1.46015625e+00,8.72218750e-02,7.20312500e-03,9.17968750e-03,4.03125000e-03,6.02601563e+00,,2.10663640e-02,3.88914168e-01,,2.10663640e-02,2.47157242e+02
2.10673640e-02,1.46484375e+00,8.76484375e-02,6.64062500e-03,9.23437500e-03,4.31250000e-03,6.02519531e+00,,2.10673640e-02,3.88920337e-01,,2.10673640e-02,2.46637344e+02
2.10683640e-02,1.46093750e+00,8.73640625e-02,6.68750000e-03,9.17187500e-03,4.40625000e-03,6.02519531e+00,,2.10683640e-02,3.88926506e-01,,2.10683640e-02,2.47004715e+02
2.10693640e-02,1.46640625e+00,8.71203125e-02,7.67187500e-03,9.12500000e-03,4.09375000e-03,6.02601563e+00,,2.10693640e-02,3.88932645e-01,,2.10693640e-02,2.46402863e+02
2.10703640e-02,1.46406250e+00,8.76484375e-02,8.26562500e-03,9.12500000e-03,3.65625000e-03,6.02777344e+00,,2.10703640e-02,3.88938814e-01,,2.10703640e-02,2.46602249e+02
2.10713640e-02,1.46484375e+00,8.67343750e-02,7.78125000e-03,9.12500000e-03,3.62500000e-03,6.02812500e+00,,2.10713640e-02,3.88944924e-01,,2.10713640e-02,2.46479172e+02
2.10723640e-02,1.46250000e+00,8.74656250e-02,6.95312500e-03,9.15625000e-03,3.65625000e-03,6.02812500e+00,,2.10723640e-02,3.88951063e-01,,2.10723640e-02,2.46681732e+02
2.10733640e-02,1.45312500e+00,8.68156250e-02,6.90625000e-03,9.08593750e-03,3.78125000e-03,6.02812500e+00,,2.10733640e-02,3.88957202e-01,,2.10733640e-02,2.47611511e+02
2.10743640e-02,1.45546875e+00,8.72625000e-02,7.73437500e-03,9.10156250e-03,3.78125000e-03,6.02812500e+00,,2.10743640e-02,3.88963342e-01,,2.10743640e-02,2.47331100e+02
2.10753640e-02,1.46796875e+00,8.72421875e-02,8.15625000e-03,9.12500000e-03,3.65625000e-03,6.02859375e+00,,2.10753640e-02,3.88969451e-01,,2.10753640e-02,2.46000320e+02
2.10763640e-02,1.45546875e+00,8.68562500e-02,8.07812500e-03,9.06250000e-03,3.62500000e-03,6.02882813e+00,,2.10763640e-02,3.88975590e-01,,2.10763640e-02,2.47245956e+02
2.10773640e-02,1.43437500e+00,8.68156250e-02,7.17187500e-03,8.91406250e-03,3.50000000e-03,6.02812500e+00,,2.10773640e-02,3.88981700e-01,,2.10773640e-02,2.49380157e+02
2.10783640e-02,1.43046875e+00,8.63281250e-02,6.79687500e-03,8.99218750e-03,3.34375000e-03,6.02777344e+00,,2.10783640e-02,3.88987780e-01,,2.10783640e-02,2.49745850e+02
2.10793640e-02,1.42656250e+00,8.71406250e-02,7.51562500e-03,9.07812500e-03,3.34375000e-03,6.02859375e+00,,2.10793640e-02,3.88993889e-01,,2.10793640e-02,2.50110596e+02
2.10803640e-02,1.42343750e+00,8.61453125e-02,7.93750000e-03,9.02343750e-03,3.78125000e-03,6.02777344e+00,,2.10803640e-02,3.88999999e-01,,2.10803640e-02,2.50391830e+02
2.10813640e-02,1.42656250e+00,8.68359375e-02,7.67187500e-03,8.98437500e-03,4.37500000e-03,6.02601563e+00,,2.10813640e-02,3.89006078e-01,,2.10813640e-02,2.50028290e+02
2.10823640e-02,1.43203125e+00,8.59828125e-02,7.17187500e-03,9.02343750e-03,4.53125000e-03,6.02660156e+00,,2.10823640e-02,3.89012188e-01,,2.10823640e-02,2.49425171e+02
2.10833640e-02,1.43671875e+00,8.67750000e-02,7.09375000e-03,9.07812500e-03,4.53125000e-03,6.02613281e+00,,2.10833640e-02,3.89018267e-01,,2.10833640e-02,2.48904099e+02
2.10843640e-02,1.42890625e+00,8.66531250e-02,7.67187500e-03,9.04687500e-03,4.18750000e-03,6.02718750e+00,,2.10843640e-02,3.89024347e-01,,2.10843640e-02,2.49670395e+02
2.10853640e-02,1.41328125e+00,8.61453125e-02,8.23437500e-03,8.95312500e-03,3.71875000e-03,6.02800781e+00,,2.10853640e-02,3.89030457e-01,,2.10853640e-02,2.51239075e+02
2.10863640e-02,1.41406250e+00,8.69171875e-02,8.07812500e-03,8.93750000e-03,3.81250000e-03,6.02695313e+00,,2.10863640e-02,3.89036566e-01,,2.10863640e-02,2.51115295e+02
2.10873640e-02,1.43437500e+00,8.67750000e-02,7.43750000e-03,9.11718750e-03,4.09375000e-03,6.02601563e+00,,2.10873640e-02,3.89042675e-01,,2.10873640e-02,2.48980103e+02
2.10883640e-02,1.44140625e+00,8.77906250e-02,7.14062500e-03,9.17968750e-03,4.31250000e-03,6.02636719e+00,,2.10883640e-02,3.89048815e-01,,2.10883640e-02,2.48216599e+02
2.10893640e-02,1.43046875e+00,8.71609375e-02,7.62500000e-03,9.15625000e-03,4.53125000e-03,6.02613281e+00,,2.10893640e-02,3.89054984e-01,,2.10893640e-02,2.49305023e+02
2.10903640e-02,1.41953125e+00,8.69984375e-02,8.00000000e-03,9.07812500e-03,4.31250000e-03,6.02718750e+00,,2.10903640e-02,3.89061123e-01,,2.10903640e-02,2.50391190e+02
2.10913640e-02,1.42343750e+00,8.70593750e-02,7.85937500e-03,9.08593750e-03,3.56250000e-03,6.02882813e+00,,2.10913640e-02,3.89067262e-01,,2.10913640e-02,2.49946457e+02
2.10923640e-02,1.42343750e+00,8.68359375e-02,7.28125000e-03,9.12500000e-03,3.18750000e-03,6.02835938e+00,,2.10923640e-02,3.89073372e-01,,2.10923640e-02,2.49906357e+02
2.10933640e-02,1.41562500e+00,8.74046875e-02,6.92187500e-03,9.17187500e-03,3.46875000e-03,6.02718750e+00,,2.10933640e-02,3.89079511e-01,,2.10933640e-02,2.50674149e+02
2.10943640e-02,1.40781250e+00,8.69578125e-02,7.32812500e-03,9.08593750e-03,3.65625000e-03,6.02578125e+00,,2.10943640e-02,3.89085650e-01,,2.10943640e-02,2.51441772e+02
2.10953640e-02,1.40625000e+00,8.69781250e-02,7.67187500e-03,9.04687500e-03,3.65625000e-03,6.02519531e+00,,2.10953640e-02,3.89091790e-01,,2.10953640e-02,2.51563126e+02
2.10963640e-02,1.41171875e+00,8.66734375e-02,7.62500000e-03,9.03125000e-03,3.40625000e-03,6.02519531e+00,,2.10963640e-02,3.89097869e-01,,2.10963640e-02,2.50958817e+02
2.10973640e-02,1.40781250e+00,8.64906250e-02,7.21875000e-03,8.93750000e-03,3.56250000e-03,6.02519531e+00,,2.10973640e-02,3.89103979e-01,,2.10973640e-02,2.51322174e+02
2.10983640e-02,1.40468750e+00,8.64906250e-02,6.84375000e-03,8.85937500e-03,3.65625000e-03,6.02460938e+00,,2.10983640e-02,3.89110088e-01,,2.10983640e-02,2.51607086e+02
2.10993640e-02,1.41328125e+00,8.63281250e-02,7.18750000e-03,8.87500000e-03,3.62500000e-03,6.02519531e+00,,2.10993640e-02,3.89116168e-01,,2.10993640e-02,2.50683960e+02
2.11003640e-02,1.41875000e+00,8.67343750e-02,7.56250000e-03,8.82031250e-03,3.56250000e-03,6.02531250e+00,,2.11003640e-02,3.89122277e-01,,2.11003640e-02,2.50081070e+02
2.11013640e-02,1.42890625e+00,8.65718750e-02,7.56250000e-03,8.82031250e-03,3.81250000e-03,6.02437500e+00,,2.11013640e-02,3.89128387e-01,,2.11013640e-02,2.48993973e+02
2.11023640e-02,1.42656250e+00,8.67343750e-02,7.35937500e-03,8.80468750e-03,4.25000000e-03,6.02191406e+00,,2.11023640e-02,3.89134467e-01,,2.11023640e-02,2.49196045e+02
2.11033640e-02,1.42265625e+00,8.61453125e-02,7.40625000e-03,8.75781250e-03,4.31250000e-03,6.02320313e+00,,2.11033640e-02,3.89140576e-01,,2.11033640e-02,2.49559631e+02
2.11043640e-02,1.42265625e+00,8.66328125e-02,7.48437500e-03,8.78125000e-03,4.46875000e-03,6.02414063e+00,,2.11043640e-02,3.89146656e-01,,2.11043640e-02,2.49520172e+02
2.11053640e-02,1.42109375e+00,8.59015625e-02,8.00000000e-03,8.76562500e-03,4.84375000e-03,6.02378906e+00,,2.11053640e-02,3.89152735e-01,,2.11053640e-02,2.49640228e+02
2.11063640e-02,1.42265625e+00,8.67140625e-02,7.64062500e-03,8.83593750e-03,4.93750000e-03,6.02437500e+00,,2.11063640e-02,3.89158815e-01,,2.11063640e-02,2.49437683e+02
2.11073640e-02,1.43046875e+00,8.61656250e-02,7.18750000e-03,8.93750000e-03,4.56250000e-03,6.02601563e+00,,2.11073640e-02,3.89164895e-01,,2.11073640e-02,2.48592987e+02
2.11083640e-02,1.43828125e+00,8.69375000e-02,7.10937500e-03,9.03125000e-03,4.03125000e-03,6.02660156e+00,,2.11083640e-02,3.89171004e-01,,2.11083640e-02,2.47749710e+02
2.11093640e-02,1.43671875e+00,8.68156250e-02,7.35937500e-03,8.98437500e-03,3.71875000e-03,6.02636719e+00,,2.11093640e-02,3.89177144e-01,,2.11093640e-02,2.47872452e+02
2.11103640e-02,1.43281250e+00,8.62265625e-02,7.73437500e-03,8.93750000e-03,3.65625000e-03,6.02660156e+00,,2.11103640e-02,3.89183223e-01,,2.11103640e-02,2.48235153e+02
2.11113640e-02,1.42656250e+00,8.69171875e-02,7.51562500e-03,8.98437500e-03,3.62500000e-03,6.02695313e+00,,2.11113640e-02,3.89189333e-01,,2.11113640e-02,2.48839081e+02
2.11123640e-02,1.42109375e+00,8.60437500e-02,7.17187500e-03,9.02343750e-03,3.40625000e-03,6.02835938e+00,,2.11123640e-02,3.89195442e-01,,2.11123640e-02,2.49363953e+02
2.11133640e-02,1.41953125e+00,8.70187500e-02,6.98437500e-03,9.03125000e-03,3.34375000e-03,6.02835938e+00,,2.11133640e-02,3.89201522e-01,,2.11133640e-02,2.49487534e+02
2.11143640e-02,1.42500000e+00,8.64296875e-02,7.09375000e-03,9.06250000e-03,3.25000000e-03,6.02812500e+00,,2.11143640e-02,3.89207631e-01,,2.11143640e-02,2.48886459e+02
2.11153640e-02,1.42500000e+00,8.66531250e-02,7.18750000e-03,8.98437500e-03,3.28125000e-03,6.02777344e+00,,2.11153640e-02,3.89213741e-01,,2.11153640e-02,2.48848618e+02
2.11163640e-02,1.42500000e+00,8.67140625e-02,7.25000000e-03,9.00781250e-03,3.28125000e-03,6.02742187e+00,,2.11163640e-02,3.89219820e-01,,2.11163640e-02,2.48810379e+02
2.11173640e-02,1.41562500e+00,8.60843750e-02,6.92187500e-03,9.00781250e-03,3.56250000e-03,6.02671875e+00,,2.11173640e-02,3.89225930e-01,,2.11173640e-02,2.49739304e+02
2.11183640e-02,1.39843750e+00,8.64703125e-02,6.65625000e-03,8.85937500e-03,3.40625000e-03,6.02636719e+00,,2.11183640e-02,3.89232010e-01,,2.11183640e-02,2.51475235e+02
2.11193640e-02,1.39843750e+00,8.55562500e-02,6.57812500e-03,8.80468750e-03,3.56250000e-03,6.02613281e+00,,2.11193640e-02,3.89238060e-01,,2.11193640e-02,2.51440170e+02
2.11203640e-02,1.40937500e+00,8.64703125e-02,6.68750000e-03,8.87500000e-03,3.81250000e-03,6.02554688e+00,,2.11203640e-02,3.89244139e-01,,2.11203640e-02,2.50277435e+02
2.11213640e-02,1.40625000e+00,8.61656250e-02,6.95312500e-03,8.89843750e-03,3.78125000e-03,6.02578125e+00,,2.11213640e-02,3.89250189e-01,,2.11213640e-02,2.50563461e+02
2.11223640e-02,1.39531250e+00,8.61453125e-02,6.87500000e-03,8.78125000e-03,4.00000000e-03,6.02496094e+00,,2.11223640e-02,3.89256269e-01,,2.11223640e-02,2.51654388e+02
2.11233640e-02,1.39062500e+00,8.63484375e-02,6.92187500e-03,8.74218750e-03,4.56250000e-03,6.02238281e+00,,2.11233640e-02,3.89262319e-01,,2.11233640e-02,2.52101105e+02
2.11243640e-02,1.39140625e+00,8.60437500e-02,6.98437500e-03,8.82031250e-03,4.37500000e-03,6.02378906e+00,,2.11243640e-02,3.89268398e-01,,2.11243640e-02,2.51983673e+02
2.11253640e-02,1.39296875e+00,8.64703125e-02,7.09375000e-03,8.79687500e-03,4.15625000e-03,6.02531250e+00,,2.11253640e-02,3.89274448e-01,,2.11253640e-02,2.51785324e+02
2.11263640e-02,1.39687500e+00,8.59625000e-02,7.28125000e-03,8.79687500e-03,4.25000000e-03,6.02531250e+00,,2.11263640e-02,3.89280528e-01,,2.11263640e-02,2.51344498e+02
2.11273640e-02,1.40781250e+00,8.63484375e-02,7.18750000e-03,8.87500000e-03,4.40625000e-03,6.02472656e+00,,2.11273640e-02,3.89286608e-01,,2.11273640e-02,2.50178589e+02
2.11283640e-02,1.41718750e+00,8.67140625e-02,7.25000000e-03,8.96875000e-03,4.46875000e-03,6.02390625e+00,,2.11283640e-02,3.89292687e-01,,2.11283640e-02,2.49173859e+02
2.11293640e-02,1.42500000e+00,8.67343750e-02,7.40625000e-03,9.08593750e-03,4.46875000e-03,6.02378906e+00,,2.11293640e-02,3.89298797e-01,,2.11293640e-02,2.48329605e+02
2.11303640e-02,1.41562500e+00,8.67343750e-02,7.37500000e-03,9.10156250e-03,4.09375000e-03,6.02554688e+00,,2.11303640e-02,3.89304876e-01,,2.11303640e-02,2.49256912e+02
2.11313640e-02,1.40937500e+00,8.63484375e-02,7.40625000e-03,9.08593750e-03,3.87500000e-03,6.02695313e+00,,2.11313640e-02,3.89310986e-01,,2.11313640e-02,2.49862061e+02
2.11323640e-02,1.40937500e+00,8.68156250e-02,7.35937500e-03,9.08593750e-03,3.71875000e-03,6.02683594e+00,,2.11323640e-02,3.89317095e-01,,2.11323640e-02,2.49822937e+02
2.11333640e-02,1.41328125e+00,8.62468750e-02,7.89062500e-03,9.06250000e-03,2.90625000e-03,6.02894531e+00,,2.11333640e-02,3.89323175e-01,,2.11333640e-02,2.49379822e+02
2.11343640e-02,1.42343750e+00,8.67953125e-02,7.75000000e-03,9.07812500e-03,2.90625000e-03,6.02976563e+00,,2.11343640e-02,3.89329284e-01,,2.11343640e-02,2.48291306e+02
2.11353640e-02,1.42656250e+00,8.61453125e-02,7.48437500e-03,9.06250000e-03,3.28125000e-03,6.02882813e+00,,2.11353640e-02,3.89335394e-01,,2.11353640e-02,2.47928772e+02
2.11363640e-02,1.42109375e+00,8.67750000e-02,7.35937500e-03,9.02343750e-03,3.78125000e-03,6.02718750e+00,,2.11363640e-02,3.89341474e-01,,2.11363640e-02,2.48453217e+02
2.11373640e-02,1.41718750e+00,8.57796875e-02,7.48437500e-03,9.07812500e-03,3.71875000e-03,6.02718750e+00,,2.11373640e-02,3.89347553e-01,,2.11373640e-02,2.48816589e+02
2.11383640e-02,1.41406250e+00,8.67140625e-02,7.56250000e-03,9.10156250e-03,3.56250000e-03,6.02812500e+00,,2.11383640e-02,3.89353633e-01,,2.11383640e-02,2.49098907e+02
2.11393640e-02,1.40000000e+00,8.55156250e-02,7.18750000e-03,8.92968750e-03,3.90625000e-03,6.02777344e+00,,2.11393640e-02,3.89359683e-01,,2.11393640e-02,2.50509552e+02
2.11403640e-02,1.39296875e+00,8.55562500e-02,6.79687500e-03,8.78125000e-03,4.15625000e-03,6.02753906e+00,,2.11403640e-02,3.89365733e-01,,2.11403640e-02,2.51197342e+02
2.11413640e-02,1.39531250e+00,8.57593750e-02,6.79687500e-03,8.84375000e-03,4.25000000e-03,6.02695313e+00,,2.11413640e-02,3.89371753e-01,,2.11413640e-02,2.50919708e+02
2.11423640e-02,1.40390625e+00,8.52109375e-02,7.07812500e-03,8.98437500e-03,4.25000000e-03,6.02753906e+00,,2.11423640e-02,3.89377773e-01,,2.11423640e-02,2.49997009e+02
2.11433640e-02,1.40390625e+00,8.61859375e-02,7.37500000e-03,9.06250000e-03,4.68750000e-03,6.02519531e+00,,2.11433640e-02,3.89383823e-01,,2.11433640e-02,2.49958710e+02
2.11443640e-02,1.40000000e+00,8.49671875e-02,7.32812500e-03,9.02343750e-03,5.00000000e-03,6.02273438e+00,,2.11443640e-02,3.89389843e-01,,2.11443640e-02,2.50322479e+02
2.11453640e-02,1.40078125e+00,8.56984375e-02,6.90625000e-03,8.99218750e-03,4.37500000e-03,6.02472656e+00,,2.11453640e-02,3.89395863e-01,,2.11453640e-02,2.50204224e+02
2.11463640e-02,1.40234375e+00,8.51296875e-02,6.73437500e-03,9.03125000e-03,4.25000000e-03,6.02554688e+00,,2.11463640e-02,3.89401853e-01,,2.11463640e-02,2.50007004e+02
2.11473640e-02,1.40468750e+00,8.53125000e-02,7.03125000e-03,9.06250000e-03,4.56250000e-03,6.02472656e+00,,2.11473640e-02,3.89407843e-01,,2.11473640e-02,2.49728912e+02
2.11483640e-02,1.40000000e+00,8.56984375e-02,7.28125000e-03,8.97656250e-03,4.40625000e-03,6.02496094e+00,,2.11483640e-02,3.89413893e-01,,2.11483640e-02,2.50174194e+02
2.11493640e-02,1.40625000e+00,8.50078125e-02,6.98437500e-03,9.03125000e-03,4.40625000e-03,6.02390625e+00,,2.11493640e-02,3.89419883e-01,,2.11493640e-02,2.49492081e+02
2.11503640e-02,1.42500000e+00,8.62468750e-02,6.53125000e-03,9.21093750e-03,4.56250000e-03,6.02378906e+00,,2.11503640e-02,3.89425933e-01,,2.11503640e-02,2.47523270e+02
2.11513640e-02,1.41562500e+00,8.53531250e-02,6.28125000e-03,9.10156250e-03,4.68750000e-03,6.02390625e+00,,2.11513640e-02,3.89431953e-01,,2.11513640e-02,2.48455826e+02
2.11523640e-02,1.41328125e+00,8.56375000e-02,6.54687500e-03,9.00781250e-03,4.75000000e-03,6.02320313e+00,,2.11523640e-02,3.89438003e-01,,2.11523640e-02,2.48663422e+02
2.11533640e-02,1.41953125e+00,8.55562500e-02,7.18750000e-03,9.00781250e-03,4.53125000e-03,6.02273438e+00,,2.11533640e-02,3.89444023e-01,,2.11533640e-02,2.47982712e+02
2.11543640e-02,1.42343750e+00,8.54953125e-02,7.29687500e-03,9.00781250e-03,3.93750000e-03,6.02414063e+00,,2.11543640e-02,3.89450073e-01,,2.11543640e-02,2.47541611e+02
