Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.68192000,,Zero Index,719.68192000,,Zero Index,719.68192000,,Zero Index,719.68192000,,Zero Index,719.68192000,,Zero Index,719.68192000,,Zero Index,719.68192000,,Zero Index,719.68192000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.96593181e-02,2.22890625e+00,1.88439063e-01,2.54843750e-02,3.78125000e-03,2.95312500e-01,6.06023438e+00,,1.96593181e-02,6.28726244e-01,,1.96593181e-02,1.39096497e+02
1.96603181e-02,2.22890625e+00,1.88418750e-01,2.52187500e-02,3.82031250e-03,2.95312500e-01,6.06011719e+00,,1.96603181e-02,6.28739476e-01,,1.96603181e-02,1.38962158e+02
1.96613181e-02,2.23437500e+00,1.88378125e-01,2.49531250e-02,3.85937500e-03,2.91406250e-01,6.06070313e+00,,1.96613181e-02,6.28752708e-01,,1.96613181e-02,1.38265411e+02
1.96623181e-02,2.23437500e+00,1.88378125e-01,2.50156250e-02,3.87500000e-03,2.87500000e-01,6.06070313e+00,,1.96623181e-02,6.28765941e-01,,1.96623181e-02,1.38132965e+02
1.96633181e-02,2.23125000e+00,1.88276563e-01,2.52812500e-02,3.88281250e-03,2.89062500e-01,6.06082031e+00,,1.96633181e-02,6.28779233e-01,,1.96633181e-02,1.38321854e+02
1.96643181e-02,2.23281250e+00,1.88134375e-01,2.54062500e-02,3.87500000e-03,2.91406250e-01,6.06210938e+00,,1.96643181e-02,6.28792465e-01,,1.96643181e-02,1.38026459e+02
1.96653181e-02,2.23437500e+00,1.88195313e-01,2.49843750e-02,3.88281250e-03,2.92968750e-01,6.06152344e+00,,1.96653181e-02,6.28805697e-01,,1.96653181e-02,1.37731842e+02
1.96663181e-02,2.22734375e+00,1.88134375e-01,2.47343750e-02,3.91406250e-03,2.91406250e-01,6.06105469e+00,,1.96663181e-02,6.28818929e-01,,1.96663181e-02,1.38324966e+02
1.96673181e-02,2.22734375e+00,1.88479688e-01,2.43281250e-02,3.92968750e-03,2.96875000e-01,6.06082031e+00,,1.96673181e-02,6.28832221e-01,,1.96673181e-02,1.38194931e+02
1.96683181e-02,2.23515625e+00,1.88581250e-01,2.44218750e-02,3.96875000e-03,3.04687500e-01,6.05929688e+00,,1.96683181e-02,6.28845453e-01,,1.96683181e-02,1.37260300e+02
1.96693181e-02,2.24609375e+00,1.88682813e-01,2.46093750e-02,4.08593750e-03,3.04687500e-01,6.05847656e+00,,1.96693181e-02,6.28858745e-01,,1.96693181e-02,1.36002808e+02
1.96703181e-02,2.23984375e+00,1.88581250e-01,2.45312500e-02,4.08593750e-03,2.98437500e-01,6.05789063e+00,,1.96703181e-02,6.28872097e-01,,1.96703181e-02,1.36516922e+02
1.96713181e-02,2.23671875e+00,1.88337500e-01,2.42343750e-02,4.02343750e-03,2.85937500e-01,6.05683594e+00,,1.96713181e-02,6.28885329e-01,,1.96713181e-02,1.36709869e+02
1.96723181e-02,2.24062500e+00,1.88276563e-01,2.42812500e-02,4.00781250e-03,2.80468750e-01,6.05648438e+00,,1.96723181e-02,6.28898561e-01,,1.96723181e-02,1.36178604e+02
1.96733181e-02,2.24609375e+00,1.88175000e-01,2.44218750e-02,4.04687500e-03,2.83593750e-01,6.05625000e+00,,1.96733181e-02,6.28911853e-01,,1.96733181e-02,1.35485718e+02
1.96743181e-02,2.24921875e+00,1.88276563e-01,2.44687500e-02,4.04687500e-03,2.87500000e-01,6.05730469e+00,,1.96743181e-02,6.28925085e-01,,1.96743181e-02,1.35034012e+02
1.96753181e-02,2.25000000e+00,1.88337500e-01,2.43125000e-02,4.03125000e-03,2.87500000e-01,6.05742188e+00,,1.96753181e-02,6.28938317e-01,,1.96753181e-02,1.34824203e+02
1.96763181e-02,2.24921875e+00,1.88317188e-01,2.40937500e-02,4.03125000e-03,2.89843750e-01,6.05789063e+00,,1.96763181e-02,6.28951550e-01,,1.96763181e-02,1.34776474e+02
1.96773181e-02,2.23515625e+00,1.88337500e-01,2.39375000e-02,3.94531250e-03,2.91406250e-01,6.05882813e+00,,1.96773181e-02,6.28964841e-01,,1.96773181e-02,1.36098923e+02
1.96783181e-02,2.22500000e+00,1.88439063e-01,2.41250000e-02,3.95312500e-03,2.96875000e-01,6.05859375e+00,,1.96783181e-02,6.28978074e-01,,1.96783181e-02,1.37018585e+02
1.96793181e-02,2.20625000e+00,1.88418750e-01,2.43593750e-02,3.84375000e-03,3.04687500e-01,6.06046875e+00,,1.96793181e-02,6.28991306e-01,,1.96793181e-02,1.38823090e+02
1.96803181e-02,2.18906250e+00,1.88276563e-01,2.41562500e-02,3.78906250e-03,3.10156250e-01,6.06164063e+00,,1.96803181e-02,6.29004538e-01,,1.96803181e-02,1.40466431e+02
1.96813181e-02,2.19296875e+00,1.88195313e-01,2.36250000e-02,3.78125000e-03,3.08593750e-01,6.06082031e+00,,1.96813181e-02,6.29017830e-01,,1.96813181e-02,1.39937073e+02
1.96823181e-02,2.20312500e+00,1.88276563e-01,2.35312500e-02,3.85937500e-03,2.98437500e-01,6.05988281e+00,,1.96823181e-02,6.29031062e-01,,1.96823181e-02,1.38765076e+02
1.96833181e-02,2.20312500e+00,1.88276563e-01,2.38125000e-02,3.91406250e-03,2.91406250e-01,6.05941406e+00,,1.96833181e-02,6.29044294e-01,,1.96833181e-02,1.38639618e+02
1.96843181e-02,2.19687500e+00,1.88093750e-01,2.40937500e-02,3.93750000e-03,2.91406250e-01,6.05906250e+00,,1.96843181e-02,6.29057527e-01,,1.96843181e-02,1.39157013e+02
1.96853181e-02,2.19140625e+00,1.87931250e-01,2.38906250e-02,3.87500000e-03,2.89843750e-01,6.05882813e+00,,1.96853181e-02,6.29070818e-01,,1.96853181e-02,1.39593643e+02
1.96863181e-02,2.19375000e+00,1.87931250e-01,2.36250000e-02,3.95312500e-03,2.94531250e-01,6.05847656e+00,,1.96863181e-02,6.29084051e-01,,1.96863181e-02,1.39226135e+02
1.96873181e-02,2.20234375e+00,1.87992188e-01,2.34062500e-02,3.93750000e-03,2.96093750e-01,6.05824219e+00,,1.96873181e-02,6.29097283e-01,,1.96873181e-02,1.38215546e+02
1.96883181e-02,2.19843750e+00,1.87606250e-01,2.35937500e-02,3.87500000e-03,2.96875000e-01,6.05800781e+00,,1.96883181e-02,6.29110515e-01,,1.96883181e-02,1.38493683e+02
1.96893181e-02,2.20078125e+00,1.87585938e-01,2.38906250e-02,3.91406250e-03,2.95312500e-01,6.05601563e+00,,1.96893181e-02,6.29123747e-01,,1.96893181e-02,1.38126236e+02
1.96903181e-02,2.20859375e+00,1.87829688e-01,2.40000000e-02,4.00781250e-03,2.94531250e-01,6.05320313e+00,,1.96903181e-02,6.29136980e-01,,1.96903181e-02,1.37193893e+02
1.96913181e-02,2.21015625e+00,1.87890625e-01,2.37500000e-02,3.99218750e-03,2.87500000e-01,6.05308594e+00,,1.96913181e-02,6.29150212e-01,,1.96913181e-02,1.36906311e+02
1.96923181e-02,2.21015625e+00,1.87646875e-01,2.35156250e-02,3.88281250e-03,2.85937500e-01,6.05449219e+00,,1.96923181e-02,6.29163444e-01,,1.96923181e-02,1.36781036e+02
1.96933181e-02,2.21250000e+00,1.87585938e-01,2.36250000e-02,3.87500000e-03,2.91406250e-01,6.05484375e+00,,1.96933181e-02,6.29176676e-01,,1.96933181e-02,1.36414505e+02
1.96943181e-02,2.21640625e+00,1.87606250e-01,2.36406250e-02,3.89843750e-03,2.91406250e-01,6.05425781e+00,,1.96943181e-02,6.29189849e-01,,1.96943181e-02,1.35886566e+02
1.96953181e-02,2.21953125e+00,1.87748438e-01,2.40156250e-02,3.95312500e-03,2.89843750e-01,6.05425781e+00,,1.96953181e-02,6.29203081e-01,,1.96953181e-02,1.35438110e+02
1.96963181e-02,2.21406250e+00,1.87971875e-01,2.38281250e-02,3.99218750e-03,2.87500000e-01,6.05554688e+00,,1.96963181e-02,6.29216313e-01,,1.96963181e-02,1.35875107e+02
1.96973181e-02,2.20859375e+00,1.87829688e-01,2.34531250e-02,3.89843750e-03,2.91406250e-01,6.05707031e+00,,1.96973181e-02,6.29229605e-01,,1.96973181e-02,1.36313614e+02
1.96983181e-02,2.20625000e+00,1.87890625e-01,2.34531250e-02,3.82031250e-03,2.92968750e-01,6.05871094e+00,,1.96983181e-02,6.29242837e-01,,1.96983181e-02,1.36430939e+02
1.96993181e-02,2.19687500e+00,1.87646875e-01,2.36718750e-02,3.78125000e-03,2.92968750e-01,6.05906250e+00,,1.96993181e-02,6.29256070e-01,,1.96993181e-02,1.37272552e+02
1.97003181e-02,2.18593750e+00,1.87240625e-01,2.38593750e-02,3.67187500e-03,2.98437500e-01,6.06046875e+00,,1.97003181e-02,6.29269242e-01,,1.97003181e-02,1.38274185e+02
1.97013181e-02,2.17812500e+00,1.87118750e-01,2.36093750e-02,3.62500000e-03,2.98437500e-01,6.06210938e+00,,1.97013181e-02,6.29282415e-01,,1.97013181e-02,1.38953812e+02
1.97023181e-02,2.17968750e+00,1.87200000e-01,2.30781250e-02,3.72656250e-03,2.94531250e-01,6.06070313e+00,,1.97023181e-02,6.29295647e-01,,1.97023181e-02,1.38669037e+02
1.97033181e-02,2.18437500e+00,1.87342188e-01,2.29218750e-02,3.78125000e-03,2.91406250e-01,6.05941406e+00,,1.97033181e-02,6.29308820e-01,,1.97033181e-02,1.38063873e+02
1.97043181e-02,2.19140625e+00,1.87260938e-01,2.33750000e-02,3.75000000e-03,2.85156250e-01,6.05765625e+00,,1.97043181e-02,6.29321992e-01,,1.97043181e-02,1.37216354e+02
1.97053181e-02,2.19921875e+00,1.87443750e-01,2.37031250e-02,3.74218750e-03,2.78125000e-01,6.05730469e+00,,1.97053181e-02,6.29335165e-01,,1.97053181e-02,1.36286179e+02
1.97063181e-02,2.20234375e+00,1.87403125e-01,2.38281250e-02,3.72656250e-03,2.80468750e-01,6.05742188e+00,,1.97063181e-02,6.29348338e-01,,1.97063181e-02,1.35838074e+02
1.97073181e-02,2.19296875e+00,1.87098438e-01,2.34375000e-02,3.64843750e-03,2.85156250e-01,6.05742188e+00,,1.97073181e-02,6.29361510e-01,,1.97073181e-02,1.36679321e+02
1.97083181e-02,2.19531250e+00,1.87017188e-01,2.32656250e-02,3.65625000e-03,2.94531250e-01,6.05765625e+00,,1.97083181e-02,6.29374743e-01,,1.97083181e-02,1.36313950e+02
1.97093181e-02,2.20468750e+00,1.87017188e-01,2.31875000e-02,3.75000000e-03,2.95312500e-01,6.05707031e+00,,1.97093181e-02,6.29387915e-01,,1.97093181e-02,1.35224350e+02
1.97103181e-02,2.20078125e+00,1.86773438e-01,2.36406250e-02,3.75000000e-03,2.96875000e-01,6.05671875e+00,,1.97103181e-02,6.29401088e-01,,1.97103181e-02,1.35502975e+02
1.97113181e-02,2.20781250e+00,1.86915625e-01,2.37500000e-02,3.84375000e-03,2.96875000e-01,6.05484375e+00,,1.97113181e-02,6.29414260e-01,,1.97113181e-02,1.34652481e+02
1.97123181e-02,2.20781250e+00,1.86875000e-01,2.34375000e-02,3.93750000e-03,2.91406250e-01,6.05566406e+00,,1.97123181e-02,6.29427433e-01,,1.97123181e-02,1.34527451e+02
1.97133181e-02,2.19296875e+00,1.86712500e-01,2.33437500e-02,3.88281250e-03,2.87500000e-01,6.05507813e+00,,1.97133181e-02,6.29440606e-01,,1.97133181e-02,1.35933746e+02
1.97143181e-02,2.18359375e+00,1.86529688e-01,2.34375000e-02,3.87500000e-03,2.89843750e-01,6.05507813e+00,,1.97143181e-02,6.29453719e-01,,1.97143181e-02,1.36776276e+02
1.97153181e-02,2.18046875e+00,1.86387500e-01,2.36250000e-02,3.87500000e-03,2.89843750e-01,6.05601563e+00,,1.97153181e-02,6.29466832e-01,,1.97153181e-02,1.36973724e+02
1.97163181e-02,2.17500000e+00,1.86428125e-01,2.37187500e-02,3.85937500e-03,2.94531250e-01,6.05742188e+00,,1.97163181e-02,6.29480004e-01,,1.97163181e-02,1.37412048e+02
1.97173181e-02,2.17265625e+00,1.86387500e-01,2.35937500e-02,3.82031250e-03,2.99218750e-01,6.05707031e+00,,1.97173181e-02,6.29493117e-01,,1.97173181e-02,1.37528305e+02
1.97183181e-02,2.16562500e+00,1.86367188e-01,2.33437500e-02,3.78125000e-03,2.95312500e-01,6.05601563e+00,,1.97183181e-02,6.29506230e-01,,1.97183181e-02,1.38128784e+02
1.97193181e-02,2.16875000e+00,1.86468750e-01,2.31406250e-02,3.78906250e-03,2.92968750e-01,6.05484375e+00,,1.97193181e-02,6.29519343e-01,,1.97193181e-02,1.37683456e+02
1.97203181e-02,2.17265625e+00,1.86753125e-01,2.32500000e-02,3.78906250e-03,2.94531250e-01,6.05531250e+00,,1.97203181e-02,6.29532456e-01,,1.97203181e-02,1.37157822e+02
1.97213181e-02,2.16875000e+00,1.86773438e-01,2.29687500e-02,3.68750000e-03,2.89062500e-01,6.05800781e+00,,1.97213181e-02,6.29545629e-01,,1.97213181e-02,1.37438034e+02
1.97223181e-02,2.16328125e+00,1.86468750e-01,2.28125000e-02,3.64843750e-03,2.85937500e-01,6.06046875e+00,,1.97223181e-02,6.29558742e-01,,1.97223181e-02,1.37880508e+02
1.97233181e-02,2.16718750e+00,1.86428125e-01,2.26250000e-02,3.68750000e-03,2.78125000e-01,6.05906250e+00,,1.97233181e-02,6.29571855e-01,,1.97233181e-02,1.37357422e+02
1.97243181e-02,2.17109375e+00,1.86367188e-01,2.29687500e-02,3.72656250e-03,2.74218750e-01,6.05730469e+00,,1.97243181e-02,6.29584968e-01,,1.97243181e-02,1.36833893e+02
1.97253181e-02,2.17421875e+00,1.86428125e-01,2.31875000e-02,3.71093750e-03,2.75781250e-01,6.05707031e+00,,1.97253181e-02,6.29598081e-01,,1.97253181e-02,1.36389420e+02
1.97263181e-02,2.16875000e+00,1.86123438e-01,2.32656250e-02,3.68750000e-03,2.76562500e-01,6.05671875e+00,,1.97263181e-02,6.29611194e-01,,1.97263181e-02,1.36830093e+02
1.97273181e-02,2.16562500e+00,1.86082813e-01,2.30625000e-02,3.68750000e-03,2.80468750e-01,6.05625000e+00,,1.97273181e-02,6.29624307e-01,,1.97273181e-02,1.37029480e+02
1.97283181e-02,2.16484375e+00,1.86021875e-01,2.30000000e-02,3.69531250e-03,2.85937500e-01,6.05531250e+00,,1.97283181e-02,6.29637420e-01,,1.97283181e-02,1.36987991e+02
1.97293181e-02,2.16718750e+00,1.86021875e-01,2.34531250e-02,3.67187500e-03,2.89843750e-01,6.05425781e+00,,1.97293181e-02,6.29650533e-01,,1.97293181e-02,1.36623260e+02
1.97303181e-02,2.17109375e+00,1.86082813e-01,2.38593750e-02,3.71093750e-03,2.98437500e-01,6.05531250e+00,,1.97303181e-02,6.29663646e-01,,1.97303181e-02,1.36095184e+02
1.97313181e-02,2.18203125e+00,1.86143750e-01,2.36562500e-02,3.76562500e-03,3.02343750e-01,6.05390625e+00,,1.97313181e-02,6.29676819e-01,,1.97313181e-02,1.34841690e+02
1.97323181e-02,2.20078125e+00,1.86570313e-01,2.33281250e-02,3.91406250e-03,3.00781250e-01,6.05167969e+00,,1.97323181e-02,6.29689932e-01,,1.97323181e-02,1.32784195e+02
1.97333181e-02,2.20078125e+00,1.86509375e-01,2.34062500e-02,3.95312500e-03,2.98437500e-01,6.05261719e+00,,1.97333181e-02,6.29703045e-01,,1.97333181e-02,1.32660324e+02
1.97343181e-02,2.18984375e+00,1.86367188e-01,2.34531250e-02,3.93750000e-03,2.91406250e-01,6.05367188e+00,,1.97343181e-02,6.29716158e-01,,1.97343181e-02,1.33663757e+02
1.97353181e-02,2.18437500e+00,1.86468750e-01,2.35312500e-02,3.91406250e-03,2.91406250e-01,6.05367188e+00,,1.97353181e-02,6.29729271e-01,,1.97353181e-02,1.34102997e+02
1.97363181e-02,2.17812500e+00,1.86326563e-01,2.35937500e-02,3.80468750e-03,2.94531250e-01,6.05367188e+00,,1.97363181e-02,6.29742384e-01,,1.97363181e-02,1.34622482e+02
1.97373181e-02,2.17500000e+00,1.86285938e-01,2.34062500e-02,3.76562500e-03,2.92968750e-01,6.05308594e+00,,1.97373181e-02,6.29755497e-01,,1.97373181e-02,1.34820068e+02
1.97383181e-02,2.17500000e+00,1.85940625e-01,2.30625000e-02,3.74218750e-03,2.98437500e-01,6.05308594e+00,,1.97383181e-02,6.29768610e-01,,1.97383181e-02,1.34696960e+02
1.97393181e-02,2.17421875e+00,1.85879688e-01,2.28750000e-02,3.71093750e-03,2.96875000e-01,6.05261719e+00,,1.97393181e-02,6.29781723e-01,,1.97393181e-02,1.34655746e+02
1.97403181e-02,2.16875000e+00,1.85981250e-01,2.30625000e-02,3.69531250e-03,2.94531250e-01,6.05285156e+00,,1.97403181e-02,6.29794836e-01,,1.97403181e-02,1.35097794e+02
1.97413181e-02,2.16171875e+00,1.85839063e-01,2.33281250e-02,3.68750000e-03,2.95312500e-01,6.05390625e+00,,1.97413181e-02,6.29807949e-01,,1.97413181e-02,1.35699738e+02
1.97423181e-02,2.15234375e+00,1.85696875e-01,2.32968750e-02,3.59375000e-03,2.94531250e-01,6.05625000e+00,,1.97423181e-02,6.29821002e-01,,1.97423181e-02,1.36542664e+02
1.97433181e-02,2.15000000e+00,1.85534375e-01,2.29218750e-02,3.57812500e-03,2.89062500e-01,6.05648438e+00,,1.97433181e-02,6.29834056e-01,,1.97433181e-02,1.36661819e+02
1.97443181e-02,2.15625000e+00,1.85737500e-01,2.26562500e-02,3.65625000e-03,2.89062500e-01,6.05671875e+00,,1.97443181e-02,6.29847109e-01,,1.97443181e-02,1.35896713e+02
1.97453181e-02,2.16093750e+00,1.85839063e-01,2.26093750e-02,3.72656250e-03,2.87500000e-01,6.05871094e+00,,1.97453181e-02,6.29860163e-01,,1.97453181e-02,1.35293488e+02
1.97463181e-02,2.15781250e+00,1.85554688e-01,2.27812500e-02,3.72656250e-03,2.85156250e-01,6.05988281e+00,,1.97463181e-02,6.29873216e-01,,1.97463181e-02,1.35495392e+02
1.97473181e-02,2.15234375e+00,1.85554688e-01,2.28125000e-02,3.64843750e-03,2.83593750e-01,6.06023438e+00,,1.97473181e-02,6.29886270e-01,,1.97473181e-02,1.35938354e+02
1.97483181e-02,2.15546875e+00,1.85432813e-01,2.27656250e-02,3.69531250e-03,2.87500000e-01,6.05964844e+00,,1.97483181e-02,6.29899323e-01,,1.97483181e-02,1.35495407e+02
1.97493181e-02,2.15000000e+00,1.85595313e-01,2.27343750e-02,3.74218750e-03,2.87500000e-01,6.05871094e+00,,1.97493181e-02,6.29912376e-01,,1.97493181e-02,1.35938614e+02
1.97503181e-02,2.14609375e+00,1.85351563e-01,2.28125000e-02,3.65625000e-03,2.85937500e-01,6.06023438e+00,,1.97503181e-02,6.29925430e-01,,1.97503181e-02,1.36220627e+02
1.97513181e-02,2.14218750e+00,1.85189063e-01,2.29687500e-02,3.56250000e-03,2.83593750e-01,6.06023438e+00,,1.97513181e-02,6.29938483e-01,,1.97513181e-02,1.36501999e+02
1.97523181e-02,2.14453125e+00,1.85554688e-01,2.23906250e-02,3.63281250e-03,2.85937500e-01,6.05800781e+00,,1.97523181e-02,6.29951537e-01,,1.97523181e-02,1.36140198e+02
1.97533181e-02,2.15546875e+00,1.85635938e-01,2.22031250e-02,3.72656250e-03,2.85937500e-01,6.05648438e+00,,1.97533181e-02,6.29964590e-01,,1.97533181e-02,1.34894455e+02
1.97543181e-02,2.15625000e+00,1.86021875e-01,2.22031250e-02,3.71093750e-03,2.85937500e-01,6.05707031e+00,,1.97543181e-02,6.29977703e-01,,1.97543181e-02,1.34696213e+02
1.97553181e-02,2.15390625e+00,1.86082813e-01,2.23593750e-02,3.72656250e-03,2.85156250e-01,6.05765625e+00,,1.97553181e-02,6.29990816e-01,,1.97553181e-02,1.34819763e+02
1.97563181e-02,2.14843750e+00,1.85981250e-01,2.23125000e-02,3.65625000e-03,2.74218750e-01,6.05742188e+00,,1.97563181e-02,6.30003929e-01,,1.97563181e-02,1.35265167e+02
1.97573181e-02,2.13750000e+00,1.85981250e-01,2.22343750e-02,3.59375000e-03,2.68750000e-01,6.05707031e+00,,1.97573181e-02,6.30017042e-01,,1.97573181e-02,1.36274704e+02
1.97583181e-02,2.12734375e+00,1.85920313e-01,2.25781250e-02,3.60156250e-03,2.63281250e-01,6.05648438e+00,,1.97583181e-02,6.30030155e-01,,1.97583181e-02,1.37203003e+02
1.97593181e-02,2.12031250e+00,1.86184375e-01,2.30000000e-02,3.60156250e-03,2.57031250e-01,6.05789063e+00,,1.97593181e-02,6.30043268e-01,,1.97593181e-02,1.37807114e+02
1.97603181e-02,2.12421875e+00,1.85879688e-01,2.30781250e-02,3.67187500e-03,2.53906250e-01,6.05800781e+00,,1.97603181e-02,6.30056381e-01,,1.97603181e-02,1.37282303e+02
1.97613181e-02,2.12031250e+00,1.86082813e-01,2.25468750e-02,3.64843750e-03,2.51562500e-01,6.05707031e+00,,1.97613181e-02,6.30069494e-01,,1.97613181e-02,1.37564133e+02
1.97623181e-02,2.11484375e+00,1.85940625e-01,2.22031250e-02,3.64843750e-03,2.50000000e-01,6.05683594e+00,,1.97623181e-02,6.30082607e-01,,1.97623181e-02,1.38009323e+02
1.97633181e-02,2.10078125e+00,1.85534375e-01,2.22343750e-02,3.52343750e-03,2.53125000e-01,6.05847656e+00,,1.97633181e-02,6.30095661e-01,,1.97633181e-02,1.39341293e+02
1.97643181e-02,2.09140625e+00,1.85432813e-01,2.22500000e-02,3.50781250e-03,2.57031250e-01,6.05941406e+00,,1.97643181e-02,6.30108714e-01,,1.97643181e-02,1.40189911e+02
1.97653181e-02,2.10546875e+00,1.85310938e-01,2.20468750e-02,3.67187500e-03,2.59375000e-01,6.05964844e+00,,1.97653181e-02,6.30121768e-01,,1.97653181e-02,1.38622787e+02
1.97663181e-02,2.11406250e+00,1.85351563e-01,2.15625000e-02,3.74218750e-03,2.63281250e-01,6.05988281e+00,,1.97663181e-02,6.30134821e-01,,1.97663181e-02,1.37621246e+02
1.97673181e-02,2.11406250e+00,1.85351563e-01,2.12656250e-02,3.65625000e-03,2.66406250e-01,6.05929688e+00,,1.97673181e-02,6.30147874e-01,,1.97673181e-02,1.37507782e+02
1.97683181e-02,2.11406250e+00,1.85432813e-01,2.14531250e-02,3.65625000e-03,2.65625000e-01,6.05882813e+00,,1.97683181e-02,6.30160928e-01,,1.97683181e-02,1.37394562e+02
1.97693181e-02,2.10703125e+00,1.85676563e-01,2.16406250e-02,3.69531250e-03,2.59375000e-01,6.05800781e+00,,1.97693181e-02,6.30173981e-01,,1.97693181e-02,1.38005234e+02
1.97703181e-02,2.10546875e+00,1.85554688e-01,2.16093750e-02,3.71093750e-03,2.60937500e-01,6.05730469e+00,,1.97703181e-02,6.30187035e-01,,1.97703181e-02,1.38051712e+02
1.97713181e-02,2.10156250e+00,1.85392188e-01,2.15312500e-02,3.64062500e-03,2.60937500e-01,6.05707031e+00,,1.97713181e-02,6.30200088e-01,,1.97713181e-02,1.38340073e+02
1.97723181e-02,2.09765625e+00,1.84904688e-01,2.12343750e-02,3.60156250e-03,2.66406250e-01,6.05707031e+00,,1.97723181e-02,6.30213141e-01,,1.97723181e-02,1.38629440e+02
1.97733181e-02,2.11250000e+00,1.85067188e-01,2.11250000e-02,3.63281250e-03,2.66406250e-01,6.05519531e+00,,1.97733181e-02,6.30226195e-01,,1.97733181e-02,1.36986908e+02
1.97743181e-02,2.12187500e+00,1.85067188e-01,2.15312500e-02,3.60156250e-03,2.64843750e-01,6.05308594e+00,,1.97743181e-02,6.30239248e-01,,1.97743181e-02,1.35907379e+02
1.97753181e-02,2.11484375e+00,1.85189063e-01,2.15781250e-02,3.55468750e-03,2.72656250e-01,6.05390625e+00,,1.97753181e-02,6.30252302e-01,,1.97753181e-02,1.36518021e+02
1.97763181e-02,2.11640625e+00,1.85250000e-01,2.13437500e-02,3.53906250e-03,2.75781250e-01,6.05542969e+00,,1.97763181e-02,6.30265355e-01,,1.97763181e-02,1.36243195e+02
1.97773181e-02,2.11796875e+00,1.85209375e-01,2.12656250e-02,3.55468750e-03,2.76562500e-01,6.05531250e+00,,1.97773181e-02,6.30278409e-01,,1.97773181e-02,1.35969208e+02
1.97783181e-02,2.11640625e+00,1.85310938e-01,2.12656250e-02,3.56250000e-03,2.72656250e-01,6.05484375e+00,,1.97783181e-02,6.30291462e-01,,1.97783181e-02,1.36017548e+02
1.97793181e-02,2.11406250e+00,1.85493750e-01,2.14531250e-02,3.57812500e-03,2.68750000e-01,6.05531250e+00,,1.97793181e-02,6.30304515e-01,,1.97793181e-02,1.36145966e+02
1.97803181e-02,2.10703125e+00,1.85229688e-01,2.19687500e-02,3.53906250e-03,2.66406250e-01,6.05625000e+00,,1.97803181e-02,6.30317569e-01,,1.97803181e-02,1.36755783e+02
1.97813181e-02,2.10703125e+00,1.85250000e-01,2.18281250e-02,3.53906250e-03,2.62500000e-01,6.05460938e+00,,1.97813181e-02,6.30330622e-01,,1.97813181e-02,1.36639694e+02
1.97823181e-02,2.10468750e+00,1.84945313e-01,2.17656250e-02,3.57812500e-03,2.57031250e-01,6.05484375e+00,,1.97823181e-02,6.30343676e-01,,1.97823181e-02,1.36765778e+02
1.97833181e-02,2.09921875e+00,1.85067188e-01,2.11250000e-02,3.50000000e-03,2.53906250e-01,6.05531250e+00,,1.97833181e-02,6.30356669e-01,,1.97833181e-02,1.37215912e+02
1.97843181e-02,2.08593750e+00,1.84579688e-01,2.08125000e-02,3.37500000e-03,2.50000000e-01,6.05671875e+00,,1.97843181e-02,6.30369663e-01,,1.97843181e-02,1.38473999e+02
1.97853181e-02,2.06796875e+00,1.84376563e-01,2.09687500e-02,3.27343750e-03,2.48437500e-01,6.05824219e+00,,1.97853181e-02,6.30382657e-01,,1.97853181e-02,1.40215729e+02
1.97863181e-02,2.06796875e+00,1.84315625e-01,2.10468750e-02,3.36718750e-03,2.46093750e-01,6.05847656e+00,,1.97863181e-02,6.30395651e-01,,1.97863181e-02,1.40104401e+02
1.97873181e-02,2.07109375e+00,1.84132813e-01,2.08593750e-02,3.40625000e-03,2.43750000e-01,6.05789063e+00,,1.97873181e-02,6.30408645e-01,,1.97873181e-02,1.39671188e+02
1.97883181e-02,2.07109375e+00,1.84132813e-01,2.06562500e-02,3.41406250e-03,2.42187500e-01,6.05707031e+00,,1.97883181e-02,6.30421638e-01,,1.97883181e-02,1.39561142e+02
