Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.15072000,,Zero Index,719.15072000,,Zero Index,719.15072000,,Zero Index,719.15072000,,Zero Index,719.15072000,,Zero Index,719.15072000,,Zero Index,719.15072000,,Zero Index,719.15072000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.66608493e-02,3.23984375e+00,2.73914063e-01,1.52187500e-02,9.78125000e-03,3.45312500e-02,6.18164062e+00,,1.66608493e-02,5.84103703e-01,,1.66608493e-02,-2.96111145e+01
1.66618493e-02,3.23828125e+00,2.73914063e-01,1.56406250e-02,9.81250000e-03,3.53125000e-02,6.18164062e+00,,1.66618493e-02,5.84122956e-01,,1.66618493e-02,-2.95317993e+01
1.66628493e-02,3.23281250e+00,2.74198438e-01,1.62656250e-02,9.78125000e-03,3.53125000e-02,6.18269531e+00,,1.66628493e-02,5.84142268e-01,,1.66628493e-02,-2.90525513e+01
1.66638493e-02,3.22812500e+00,2.73853125e-01,1.62031250e-02,9.71875000e-03,3.39062500e-02,6.18480469e+00,,1.66638493e-02,5.84161520e-01,,1.66638493e-02,-2.86553345e+01
1.66648493e-02,3.21875000e+00,2.73914063e-01,1.57031250e-02,9.81250000e-03,3.39062500e-02,6.18820313e+00,,1.66648493e-02,5.84180832e-01,,1.66648493e-02,-2.77734070e+01
1.66658493e-02,3.21875000e+00,2.73995313e-01,1.53750000e-02,1.00312500e-02,3.48437500e-02,6.18984375e+00,,1.66658493e-02,5.84200084e-01,,1.66658493e-02,-2.78557434e+01
1.66668493e-02,3.21406250e+00,2.73812500e-01,1.56250000e-02,9.93750000e-03,3.39062500e-02,6.18902344e+00,,1.66668493e-02,5.84219396e-01,,1.66668493e-02,-2.74546509e+01
1.66678493e-02,3.20937500e+00,2.73710938e-01,1.61875000e-02,9.96875000e-03,3.39062500e-02,6.18925781e+00,,1.66678493e-02,5.84238648e-01,,1.66678493e-02,-2.70557251e+01
1.66688493e-02,3.20546875e+00,2.73609375e-01,1.64531250e-02,9.81250000e-03,3.29687500e-02,6.19007813e+00,,1.66688493e-02,5.84257960e-01,,1.66688493e-02,-2.67395020e+01
1.66698493e-02,3.20000000e+00,2.73223437e-01,1.61250000e-02,9.93750000e-03,3.15625000e-02,6.19042969e+00,,1.66698493e-02,5.84277213e-01,,1.66698493e-02,-2.62620544e+01
1.66708493e-02,3.18906250e+00,2.73182813e-01,1.58125000e-02,9.78125000e-03,3.12500000e-02,6.18808594e+00,,1.66708493e-02,5.84296465e-01,,1.66708493e-02,-2.52190857e+01
1.66718493e-02,3.18203125e+00,2.73121875e-01,1.59375000e-02,9.56250000e-03,3.23437500e-02,6.18585938e+00,,1.66718493e-02,5.84315658e-01,,1.66718493e-02,-2.45783691e+01
1.66728493e-02,3.18125000e+00,2.73040625e-01,1.64531250e-02,9.62500000e-03,3.15625000e-02,6.18503906e+00,,1.66728493e-02,5.84334910e-01,,1.66728493e-02,-2.45836792e+01
1.66738493e-02,3.17968750e+00,2.72796875e-01,1.66093750e-02,9.81250000e-03,3.07812500e-02,6.18468750e+00,,1.66738493e-02,5.84354103e-01,,1.66738493e-02,-2.45101929e+01
1.66748493e-02,3.18125000e+00,2.72878125e-01,1.59375000e-02,9.78125000e-03,3.23437500e-02,6.18304688e+00,,1.66748493e-02,5.84373295e-01,,1.66748493e-02,-2.47575378e+01
1.66758493e-02,3.18515625e+00,2.72735938e-01,1.53281250e-02,9.71875000e-03,3.48437500e-02,6.18199219e+00,,1.66758493e-02,5.84392548e-01,,1.66758493e-02,-2.52431030e+01
1.66768493e-02,3.18906250e+00,2.72837500e-01,1.55937500e-02,9.71875000e-03,3.42187500e-02,6.18386719e+00,,1.66768493e-02,5.84411740e-01,,1.66768493e-02,-2.57277222e+01
1.66778493e-02,3.19062500e+00,2.72837500e-01,1.62187500e-02,9.81250000e-03,3.34375000e-02,6.18480469e+00,,1.66778493e-02,5.84430993e-01,,1.66778493e-02,-2.59731445e+01
1.66788493e-02,3.18906250e+00,2.72735938e-01,1.64843750e-02,9.78125000e-03,3.29687500e-02,6.18621094e+00,,1.66788493e-02,5.84450185e-01,,1.66788493e-02,-2.58986816e+01
1.66798493e-02,3.18359375e+00,2.72796875e-01,1.60312500e-02,9.65625000e-03,3.23437500e-02,6.18703125e+00,,1.66798493e-02,5.84469378e-01,,1.66798493e-02,-2.54210815e+01
1.66808493e-02,3.19453125e+00,2.73162500e-01,1.55156250e-02,9.81250000e-03,3.20312500e-02,6.18750000e+00,,1.66808493e-02,5.84488630e-01,,1.66808493e-02,-2.66322937e+01
1.66818493e-02,3.20390625e+00,2.73325000e-01,1.54375000e-02,9.93750000e-03,3.18750000e-02,6.18667969e+00,,1.66818493e-02,5.84507823e-01,,1.66818493e-02,-2.76807861e+01
1.66828493e-02,3.20234375e+00,2.73365625e-01,1.58906250e-02,1.01875000e-02,3.31250000e-02,6.18527344e+00,,1.66828493e-02,5.84527135e-01,,1.66828493e-02,-2.76027222e+01
1.66838493e-02,3.20546875e+00,2.73223437e-01,1.61875000e-02,1.02500000e-02,3.45312500e-02,6.18527344e+00,,1.66838493e-02,5.84546328e-01,,1.66838493e-02,-2.80099182e+01
1.66848493e-02,3.20390625e+00,2.73264063e-01,1.57812500e-02,1.02500000e-02,3.60937500e-02,6.18632813e+00,,1.66848493e-02,5.84565520e-01,,1.66848493e-02,-2.79335632e+01
1.66858493e-02,3.19453125e+00,2.73264063e-01,1.53281250e-02,1.01875000e-02,3.75000000e-02,6.19007813e+00,,1.66858493e-02,5.84584773e-01,,1.66858493e-02,-2.70494995e+01
1.66868493e-02,3.19140625e+00,2.73406250e-01,1.52968750e-02,1.00312500e-02,3.68750000e-02,6.19031250e+00,,1.66868493e-02,5.84603965e-01,,1.66868493e-02,-2.68085022e+01
1.66878493e-02,3.19687500e+00,2.73284375e-01,1.58125000e-02,1.01562500e-02,3.64062500e-02,6.18867188e+00,,1.66878493e-02,5.84623277e-01,,1.66878493e-02,-2.74547119e+01
1.66888493e-02,3.19687500e+00,2.73020313e-01,1.60156250e-02,1.01562500e-02,3.53125000e-02,6.18785156e+00,,1.66888493e-02,5.84642470e-01,,1.66888493e-02,-2.75390625e+01
1.66898493e-02,3.19843750e+00,2.72939062e-01,1.56406250e-02,1.00937500e-02,3.48437500e-02,6.18808594e+00,,1.66898493e-02,5.84661663e-01,,1.66898493e-02,-2.77840576e+01
1.66908493e-02,3.20000000e+00,2.72878125e-01,1.51718750e-02,9.96875000e-03,3.57812500e-02,6.18949219e+00,,1.66908493e-02,5.84680915e-01,,1.66908493e-02,-2.80267639e+01
1.66918493e-02,3.18906250e+00,2.72675000e-01,1.51406250e-02,9.62500000e-03,3.56250000e-02,6.19066406e+00,,1.66918493e-02,5.84700108e-01,,1.66918493e-02,-2.69795227e+01
1.66928493e-02,3.19296875e+00,2.72675000e-01,1.57968750e-02,9.50000000e-03,3.45312500e-02,6.18949219e+00,,1.66928493e-02,5.84719360e-01,,1.66928493e-02,-2.74642029e+01
1.66938493e-02,3.20390625e+00,2.72553125e-01,1.63125000e-02,9.56250000e-03,3.15625000e-02,6.18726563e+00,,1.66938493e-02,5.84738553e-01,,1.66938493e-02,-2.86768799e+01
1.66948493e-02,3.20000000e+00,2.72532813e-01,1.62031250e-02,9.65625000e-03,2.96875000e-02,6.18667969e+00,,1.66948493e-02,5.84757745e-01,,1.66948493e-02,-2.83603516e+01
1.66958493e-02,3.19140625e+00,2.72248438e-01,1.56718750e-02,9.62500000e-03,2.92187500e-02,6.18679688e+00,,1.66958493e-02,5.84776938e-01,,1.66958493e-02,-2.75588684e+01
1.66968493e-02,3.18750000e+00,2.72289063e-01,1.54062500e-02,9.78125000e-03,3.10937500e-02,6.18527344e+00,,1.66968493e-02,5.84796071e-01,,1.66968493e-02,-2.72384949e+01
1.66978493e-02,3.17968750e+00,2.72248438e-01,1.58750000e-02,9.81250000e-03,3.07812500e-02,6.18550781e+00,,1.66978493e-02,5.84815204e-01,,1.66978493e-02,-2.65159607e+01
1.66988493e-02,3.18125000e+00,2.72248438e-01,1.62343750e-02,9.93750000e-03,3.10937500e-02,6.18644531e+00,,1.66988493e-02,5.84834397e-01,,1.66988493e-02,-2.67621460e+01
1.66998493e-02,3.18515625e+00,2.72106250e-01,1.60156250e-02,9.96875000e-03,3.31250000e-02,6.18562500e+00,,1.66998493e-02,5.84853530e-01,,1.66998493e-02,-2.72503357e+01
1.67008493e-02,3.18515625e+00,2.72390625e-01,1.54843750e-02,1.00312500e-02,3.45312500e-02,6.18550781e+00,,1.67008493e-02,5.84872663e-01,,1.67008493e-02,-2.73338013e+01
1.67018493e-02,3.19609375e+00,2.72532813e-01,1.52656250e-02,1.03437500e-02,3.53125000e-02,6.18644531e+00,,1.67018493e-02,5.84891915e-01,,1.67018493e-02,-2.85428467e+01
1.67028493e-02,3.20781250e+00,2.72553125e-01,1.56875000e-02,1.05625000e-02,3.57812500e-02,6.18667969e+00,,1.67028493e-02,5.84911108e-01,,1.67028493e-02,-2.98329773e+01
1.67038493e-02,3.20000000e+00,2.72451563e-01,1.62968750e-02,1.04687500e-02,3.56250000e-02,6.18550781e+00,,1.67038493e-02,5.84930301e-01,,1.67038493e-02,-2.91123352e+01
1.67048493e-02,3.19843750e+00,2.72248438e-01,1.60468750e-02,1.02500000e-02,3.42187500e-02,6.18328125e+00,,1.67048493e-02,5.84949493e-01,,1.67048493e-02,-2.90369568e+01
1.67058493e-02,3.19843750e+00,2.72207813e-01,1.54843750e-02,1.00937500e-02,3.18750000e-02,6.18328125e+00,,1.67058493e-02,5.84968626e-01,,1.67058493e-02,-2.91205444e+01
1.67068493e-02,3.19453125e+00,2.72146875e-01,1.52968750e-02,1.01562500e-02,3.12500000e-02,6.18480469e+00,,1.67068493e-02,5.84987760e-01,,1.67068493e-02,-2.87994080e+01
1.67078493e-02,3.18671875e+00,2.72065625e-01,1.54531250e-02,1.00937500e-02,3.23437500e-02,6.18503906e+00,,1.67078493e-02,5.85006952e-01,,1.67078493e-02,-2.80754700e+01
1.67088493e-02,3.18515625e+00,2.72187500e-01,1.57500000e-02,9.96875000e-03,3.31250000e-02,6.18527344e+00,,1.67088493e-02,5.85026085e-01,,1.67088493e-02,-2.79971008e+01
1.67098493e-02,3.19296875e+00,2.72045313e-01,1.56718750e-02,9.93750000e-03,3.53125000e-02,6.18550781e+00,,1.67098493e-02,5.85045218e-01,,1.67098493e-02,-2.88857422e+01
1.67108493e-02,3.19687500e+00,2.72187500e-01,1.52968750e-02,9.87500000e-03,3.56250000e-02,6.18562500e+00,,1.67108493e-02,5.85064352e-01,,1.67108493e-02,-2.93705139e+01
1.67118493e-02,3.18750000e+00,2.72187500e-01,1.51406250e-02,9.87500000e-03,3.48437500e-02,6.18562500e+00,,1.67118493e-02,5.85083544e-01,,1.67118493e-02,-2.84846802e+01
1.67128493e-02,3.17421875e+00,2.71842187e-01,1.55625000e-02,9.71875000e-03,3.31250000e-02,6.18703125e+00,,1.67128493e-02,5.85102677e-01,,1.67128493e-02,-2.71968384e+01
1.67138493e-02,3.16640625e+00,2.71618750e-01,1.59687500e-02,9.65625000e-03,3.23437500e-02,6.18843750e+00,,1.67138493e-02,5.85121810e-01,,1.67138493e-02,-2.64750061e+01
1.67148493e-02,3.16640625e+00,2.71720313e-01,1.59687500e-02,9.71875000e-03,3.23437500e-02,6.18679688e+00,,1.67148493e-02,5.85141003e-01,,1.67148493e-02,-2.65596313e+01
1.67158493e-02,3.16640625e+00,2.71700000e-01,1.55156250e-02,9.56250000e-03,3.15625000e-02,6.18339844e+00,,1.67158493e-02,5.85160136e-01,,1.67158493e-02,-2.66430664e+01
1.67168493e-02,3.16484375e+00,2.71760938e-01,1.53593750e-02,9.50000000e-03,3.01562500e-02,6.18164062e+00,,1.67168493e-02,5.85179269e-01,,1.67168493e-02,-2.65637817e+01
1.67178493e-02,3.16093750e+00,2.71720313e-01,1.55468750e-02,9.62500000e-03,3.10937500e-02,6.18105469e+00,,1.67178493e-02,5.85198402e-01,,1.67178493e-02,-2.62429810e+01
1.67188493e-02,3.15859375e+00,2.71720313e-01,1.55625000e-02,9.50000000e-03,3.46875000e-02,6.18269531e+00,,1.67188493e-02,5.85217595e-01,,1.67188493e-02,-2.60838318e+01
1.67198493e-02,3.15703125e+00,2.71659375e-01,1.55937500e-02,9.43750000e-03,3.82812500e-02,6.18410156e+00,,1.67198493e-02,5.85236728e-01,,1.67198493e-02,-2.60052795e+01
1.67208493e-02,3.16093750e+00,2.71618750e-01,1.53593750e-02,9.43750000e-03,3.95312500e-02,6.18386719e+00,,1.67208493e-02,5.85255861e-01,,1.67208493e-02,-2.64900208e+01
1.67218493e-02,3.16484375e+00,2.71415625e-01,1.51718750e-02,9.50000000e-03,3.95312500e-02,6.18328125e+00,,1.67218493e-02,5.85275054e-01,,1.67218493e-02,-2.69736328e+01
1.67228493e-02,3.17968750e+00,2.71557812e-01,1.54218750e-02,9.62500000e-03,3.98437500e-02,6.18386719e+00,,1.67228493e-02,5.85294187e-01,,1.67228493e-02,-2.85849915e+01
1.67238493e-02,3.19062500e+00,2.71760938e-01,1.57500000e-02,9.81250000e-03,4.03125000e-02,6.18562500e+00,,1.67238493e-02,5.85313320e-01,,1.67238493e-02,-2.97951965e+01
1.67248493e-02,3.18359375e+00,2.71700000e-01,1.55156250e-02,9.81250000e-03,4.01562500e-02,6.18679688e+00,,1.67248493e-02,5.85332453e-01,,1.67248493e-02,-2.91531372e+01
1.67258493e-02,3.17578125e+00,2.71557812e-01,1.51562500e-02,9.62500000e-03,4.06250000e-02,6.18503906e+00,,1.67258493e-02,5.85351646e-01,,1.67258493e-02,-2.84290161e+01
1.67268493e-02,3.16796875e+00,2.71171875e-01,1.47968750e-02,9.62500000e-03,3.93750000e-02,6.18304688e+00,,1.67268493e-02,5.85370719e-01,,1.67268493e-02,-2.77030029e+01
1.67278493e-02,3.17578125e+00,2.71171875e-01,1.49218750e-02,9.65625000e-03,3.87500000e-02,6.18410156e+00,,1.67278493e-02,5.85389793e-01,,1.67278493e-02,-2.85871582e+01
1.67288493e-02,3.17812500e+00,2.71171875e-01,1.53750000e-02,9.78125000e-03,3.90625000e-02,6.18527344e+00,,1.67288493e-02,5.85408866e-01,,1.67288493e-02,-2.89090881e+01
1.67298493e-02,3.18125000e+00,2.71171875e-01,1.54843750e-02,9.62500000e-03,3.57812500e-02,6.18527344e+00,,1.67298493e-02,5.85427999e-01,,1.67298493e-02,-2.93130493e+01
1.67308493e-02,3.17968750e+00,2.71171875e-01,1.49218750e-02,9.50000000e-03,3.50000000e-02,6.18585938e+00,,1.67308493e-02,5.85447073e-01,,1.67308493e-02,-2.92325134e+01
1.67318493e-02,3.18125000e+00,2.71232813e-01,1.45312500e-02,9.43750000e-03,3.53125000e-02,6.18609375e+00,,1.67318493e-02,5.85466146e-01,,1.67318493e-02,-2.94716492e+01
1.67328493e-02,3.17421875e+00,2.71029688e-01,1.47187500e-02,9.28125000e-03,3.56250000e-02,6.18667969e+00,,1.67328493e-02,5.85485220e-01,,1.67328493e-02,-2.88242798e+01
1.67338493e-02,3.15937500e+00,2.70887500e-01,1.51406250e-02,9.12500000e-03,3.56250000e-02,6.18703125e+00,,1.67338493e-02,5.85504293e-01,,1.67338493e-02,-2.73731384e+01
1.67348493e-02,3.16093750e+00,2.70887500e-01,1.52656250e-02,9.06250000e-03,3.42187500e-02,6.18820313e+00,,1.67348493e-02,5.85523367e-01,,1.67348493e-02,-2.76148071e+01
1.67358493e-02,3.15937500e+00,2.70745313e-01,1.48906250e-02,9.03125000e-03,3.15625000e-02,6.18925781e+00,,1.67358493e-02,5.85542500e-01,,1.67358493e-02,-2.75336304e+01
1.67368493e-02,3.15859375e+00,2.70542188e-01,1.44687500e-02,8.87500000e-03,2.96875000e-02,6.18761719e+00,,1.67368493e-02,5.85561574e-01,,1.67368493e-02,-2.75309143e+01
1.67378493e-02,3.16484375e+00,2.70643750e-01,1.45468750e-02,8.96875000e-03,3.00000000e-02,6.18468750e+00,,1.67378493e-02,5.85580647e-01,,1.67378493e-02,-2.82521057e+01
1.67388493e-02,3.16640625e+00,2.70623438e-01,1.50625000e-02,8.96875000e-03,3.18750000e-02,6.18199219e+00,,1.67388493e-02,5.85599720e-01,,1.67388493e-02,-2.84916382e+01
1.67398493e-02,3.16328125e+00,2.70643750e-01,1.51875000e-02,8.90625000e-03,3.37500000e-02,6.18281250e+00,,1.67398493e-02,5.85618794e-01,,1.67398493e-02,-2.82496643e+01
1.67408493e-02,3.15859375e+00,2.70542188e-01,1.48125000e-02,8.90625000e-03,3.39062500e-02,6.18386719e+00,,1.67408493e-02,5.85637927e-01,,1.67408493e-02,-2.78459167e+01
1.67418493e-02,3.15156250e+00,2.70623438e-01,1.46562500e-02,8.96875000e-03,3.39062500e-02,6.18363281e+00,,1.67418493e-02,5.85657001e-01,,1.67418493e-02,-2.71991272e+01
1.67428493e-02,3.15703125e+00,2.70785938e-01,1.50625000e-02,8.90625000e-03,3.48437500e-02,6.18410156e+00,,1.67428493e-02,5.85676074e-01,,1.67428493e-02,-2.78416748e+01
1.67438493e-02,3.17265625e+00,2.71131250e-01,1.57031250e-02,9.06250000e-03,3.39062500e-02,6.18328125e+00,,1.67438493e-02,5.85695148e-01,,1.67438493e-02,-2.95340271e+01
1.67448493e-02,3.17812500e+00,2.71029688e-01,1.56406250e-02,9.12500000e-03,3.10937500e-02,6.18222656e+00,,1.67448493e-02,5.85714221e-01,,1.67448493e-02,-3.01808777e+01
1.67458493e-02,3.16093750e+00,2.70989062e-01,1.51875000e-02,9.03125000e-03,2.93750000e-02,6.18281250e+00,,1.67458493e-02,5.85733354e-01,,1.67458493e-02,-2.84906616e+01
1.67468493e-02,3.15390625e+00,2.70745313e-01,1.49062500e-02,9.06250000e-03,3.01562500e-02,6.18363281e+00,,1.67468493e-02,5.85752428e-01,,1.67468493e-02,-2.78455505e+01
1.67478493e-02,3.15312500e+00,2.70785938e-01,1.51093750e-02,9.18750000e-03,3.18750000e-02,6.18164062e+00,,1.67478493e-02,5.85771501e-01,,1.67478493e-02,-2.78445435e+01
1.67488493e-02,3.15546875e+00,2.70684375e-01,1.56250000e-02,9.28125000e-03,3.15625000e-02,6.18187500e+00,,1.67488493e-02,5.85790575e-01,,1.67488493e-02,-2.81676025e+01
1.67498493e-02,3.15703125e+00,2.70684375e-01,1.55937500e-02,9.25000000e-03,3.12500000e-02,6.18246094e+00,,1.67498493e-02,5.85809648e-01,,1.67498493e-02,-2.84114075e+01
1.67508493e-02,3.15390625e+00,2.70623438e-01,1.49218750e-02,9.18750000e-03,3.20312500e-02,6.18281250e+00,,1.67508493e-02,5.85828781e-01,,1.67508493e-02,-2.81701355e+01
1.67518493e-02,3.15000000e+00,2.70643750e-01,1.45000000e-02,9.18750000e-03,3.10937500e-02,6.18421875e+00,,1.67518493e-02,5.85847855e-01,,1.67518493e-02,-2.78453979e+01
1.67528493e-02,3.15156250e+00,2.70623438e-01,1.47343750e-02,9.28125000e-03,3.00000000e-02,6.18480469e+00,,1.67528493e-02,5.85866928e-01,,1.67528493e-02,-2.80839539e+01
1.67538493e-02,3.15156250e+00,2.70725000e-01,1.52656250e-02,9.43750000e-03,3.12500000e-02,6.18480469e+00,,1.67538493e-02,5.85886002e-01,,1.67538493e-02,-2.81634521e+01
1.67548493e-02,3.13593750e+00,2.70501563e-01,1.52968750e-02,9.34375000e-03,3.34375000e-02,6.18503906e+00,,1.67548493e-02,5.85905075e-01,,1.67548493e-02,-2.66335754e+01
1.67558493e-02,3.13281250e+00,2.70257813e-01,1.48437500e-02,9.28125000e-03,3.31250000e-02,6.18527344e+00,,1.67558493e-02,5.85924089e-01,,1.67558493e-02,-2.63912964e+01
1.67568493e-02,3.14609375e+00,2.70400000e-01,1.45468750e-02,9.50000000e-03,3.12500000e-02,6.18609375e+00,,1.67568493e-02,5.85943103e-01,,1.67568493e-02,-2.78383789e+01
1.67578493e-02,3.15859375e+00,2.70684375e-01,1.45781250e-02,1.00312500e-02,2.96875000e-02,6.18785156e+00,,1.67578493e-02,5.85962176e-01,,1.67578493e-02,-2.92042236e+01
1.67588493e-02,3.15937500e+00,2.70725000e-01,1.50625000e-02,1.01875000e-02,2.85937500e-02,6.18562500e+00,,1.67588493e-02,5.85981250e-01,,1.67588493e-02,-2.93633118e+01
1.67598493e-02,3.16250000e+00,2.70542188e-01,1.55156250e-02,1.00312500e-02,2.81250000e-02,6.18128906e+00,,1.67598493e-02,5.86000323e-01,,1.67598493e-02,-2.97665100e+01
1.67608493e-02,3.15859375e+00,2.70257813e-01,1.52968750e-02,1.00312500e-02,2.59375000e-02,6.18082031e+00,,1.67608493e-02,5.86019337e-01,,1.67608493e-02,-2.94454956e+01
1.67618493e-02,3.15312500e+00,2.70196875e-01,1.49218750e-02,9.96875000e-03,2.64062500e-02,6.18246094e+00,,1.67618493e-02,5.86038351e-01,,1.67618493e-02,-2.89617310e+01
1.67628493e-02,3.14531250e+00,2.70298438e-01,1.49062500e-02,9.78125000e-03,2.67187500e-02,6.18304688e+00,,1.67628493e-02,5.86057365e-01,,1.67628493e-02,-2.82354126e+01
1.67638493e-02,3.13437500e+00,2.70156250e-01,1.53593750e-02,9.56250000e-03,2.64062500e-02,6.18281250e+00,,1.67638493e-02,5.86076379e-01,,1.67638493e-02,-2.71880188e+01
1.67648493e-02,3.14765625e+00,2.70298438e-01,1.55937500e-02,9.56250000e-03,2.75000000e-02,6.18328125e+00,,1.67648493e-02,5.86095393e-01,,1.67648493e-02,-2.86392517e+01
1.67658493e-02,3.16484375e+00,2.70298438e-01,1.52968750e-02,9.62500000e-03,2.82812500e-02,6.18421875e+00,,1.67658493e-02,5.86114407e-01,,1.67658493e-02,-3.04930420e+01
1.67668493e-02,3.15937500e+00,2.70237500e-01,1.47343750e-02,9.62500000e-03,2.82812500e-02,6.18421875e+00,,1.67668493e-02,5.86133480e-01,,1.67668493e-02,-3.00088196e+01
1.67678493e-02,3.15703125e+00,2.70298438e-01,1.47968750e-02,9.62500000e-03,2.81250000e-02,6.18445313e+00,,1.67678493e-02,5.86152494e-01,,1.67678493e-02,-2.98454590e+01
1.67688493e-02,3.15703125e+00,2.70257813e-01,1.52656250e-02,9.71875000e-03,2.70312500e-02,6.18667969e+00,,1.67688493e-02,5.86171508e-01,,1.67688493e-02,-2.99251099e+01
1.67698493e-02,3.15859375e+00,2.70400000e-01,1.55625000e-02,9.87500000e-03,2.81250000e-02,6.18867188e+00,,1.67698493e-02,5.86190522e-01,,1.67698493e-02,-3.01679077e+01
1.67708493e-02,3.16250000e+00,2.70379688e-01,1.51562500e-02,9.93750000e-03,2.96875000e-02,6.18750000e+00,,1.67708493e-02,5.86209536e-01,,1.67708493e-02,-3.06520081e+01
1.67718493e-02,3.16328125e+00,2.70379688e-01,1.46093750e-02,9.71875000e-03,3.04687500e-02,6.18468750e+00,,1.67718493e-02,5.86228549e-01,,1.67718493e-02,-3.08114319e+01
1.67728493e-02,3.15625000e+00,2.70339063e-01,1.45312500e-02,9.56250000e-03,2.93750000e-02,6.18410156e+00,,1.67728493e-02,5.86247563e-01,,1.67728493e-02,-3.01637878e+01
1.67738493e-02,3.15312500e+00,2.71110938e-01,1.50625000e-02,9.50000000e-03,3.01562500e-02,6.18410156e+00,,1.67738493e-02,5.86266637e-01,,1.67738493e-02,-2.99200134e+01
1.67748493e-02,3.14921875e+00,2.68815625e-01,1.55625000e-02,9.62500000e-03,3.10937500e-02,6.18468750e+00,,1.67748493e-02,5.86285651e-01,,1.67748493e-02,-2.95984802e+01
1.67758493e-02,3.13125000e+00,2.68937500e-01,1.50000000e-02,9.40625000e-03,3.26562500e-02,6.18421875e+00,,1.67758493e-02,5.86304605e-01,,1.67758493e-02,-2.78269958e+01
1.67768493e-02,3.12734375e+00,2.71760938e-01,1.38593750e-02,9.40625000e-03,3.01562500e-02,6.18421875e+00,,1.67768493e-02,5.86323619e-01,,1.67768493e-02,-2.75007935e+01
1.67778493e-02,3.13437500e+00,2.69648438e-01,1.39843750e-02,9.65625000e-03,2.92187500e-02,6.18562500e+00,,1.67778493e-02,5.86342752e-01,,1.67778493e-02,-2.82994385e+01
1.67788493e-02,3.14062500e+00,2.69506250e-01,1.52500000e-02,9.81250000e-03,3.07812500e-02,6.18726563e+00,,1.67788493e-02,5.86361706e-01,,1.67788493e-02,-2.90212708e+01
1.67798493e-02,3.14609375e+00,2.70542188e-01,1.57656250e-02,9.93750000e-03,3.18750000e-02,6.18667969e+00,,1.67798493e-02,5.86380720e-01,,1.67798493e-02,-2.96672363e+01
1.67808493e-02,3.13984375e+00,2.67942188e-01,1.50781250e-02,9.78125000e-03,3.20312500e-02,6.18339844e+00,,1.67808493e-02,5.86399674e-01,,1.67808493e-02,-2.91046143e+01
1.67818493e-02,3.13593750e+00,2.70237500e-01,1.41718750e-02,9.78125000e-03,3.18750000e-02,6.18199219e+00,,1.67818493e-02,5.86418629e-01,,1.67818493e-02,-2.87794189e+01
1.67828493e-02,3.13281250e+00,2.71659375e-01,1.40937500e-02,9.93750000e-03,3.34375000e-02,6.18187500e+00,,1.67828493e-02,5.86437702e-01,,1.67828493e-02,-2.85321960e+01
1.67838493e-02,3.13125000e+00,2.69628125e-01,1.54375000e-02,9.93750000e-03,3.64062500e-02,6.18246094e+00,,1.67838493e-02,5.86456776e-01,,1.67838493e-02,-2.84493408e+01
1.67848493e-02,3.12734375e+00,2.68693750e-01,1.63125000e-02,9.87500000e-03,3.90625000e-02,6.18339844e+00,,1.67848493e-02,5.86475730e-01,,1.67848493e-02,-2.81307983e+01
1.67858493e-02,3.14218750e+00,2.69404688e-01,1.53593750e-02,9.93750000e-03,4.01562500e-02,6.18363281e+00,,1.67858493e-02,5.86494684e-01,,1.67858493e-02,-2.97450256e+01
1.67868493e-02,3.14375000e+00,2.70176562e-01,1.39843750e-02,1.00312500e-02,3.98437500e-02,6.18445313e+00,,1.67868493e-02,5.86513698e-01,,1.67868493e-02,-2.99838562e+01
1.67878493e-02,3.12890625e+00,2.69181250e-01,1.40000000e-02,9.81250000e-03,3.85937500e-02,6.18550781e+00,,1.67878493e-02,5.86532712e-01,,1.67878493e-02,-2.85277405e+01
1.67888493e-02,3.12109375e+00,2.70095313e-01,1.51093750e-02,9.93750000e-03,3.68750000e-02,6.18585938e+00,,1.67888493e-02,5.86551726e-01,,1.67888493e-02,-2.77994690e+01
