Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.64512125,,Zero Index,719.64512125,,Zero Index,719.64512125,,Zero Index,719.64512125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.89963549e-02,-4.68750000e-03,5.15625000e-02,7.20593750e+01,6.08343750e+01
1.89973549e-02,-1.09375000e-02,5.15625000e-02,7.20812500e+01,6.08343750e+01
1.89983549e-02,-1.09375000e-02,5.62500000e-02,7.20906250e+01,6.08468750e+01
1.89993549e-02,-1.09375000e-02,4.53125000e-02,7.20843750e+01,6.08343750e+01
1.90003549e-02,-7.81250000e-03,4.21875000e-02,7.20468750e+01,6.08281250e+01
1.90013549e-02,0.00000000e+00,5.15625000e-02,7.19781250e+01,6.08187500e+01
1.90023549e-02,4.68750000e-03,5.93750000e-02,7.19500000e+01,6.08250000e+01
1.90033549e-02,0.00000000e+00,5.93750000e-02,7.19718750e+01,6.08093750e+01
1.90043549e-02,0.00000000e+00,5.62500000e-02,7.19843750e+01,6.07968750e+01
1.90053549e-02,3.12500000e-03,5.15625000e-02,7.20093750e+01,6.08031250e+01
1.90063549e-02,0.00000000e+00,4.53125000e-02,7.20093750e+01,6.08343750e+01
1.90073549e-02,-3.12500000e-03,4.53125000e-02,7.20000000e+01,6.08625000e+01
1.90083549e-02,0.00000000e+00,4.06250000e-02,7.20000000e+01,6.08250000e+01
1.90093549e-02,4.68750000e-03,4.06250000e-02,7.20000000e+01,6.08125000e+01
1.90103549e-02,3.12500000e-03,4.06250000e-02,7.20375000e+01,6.07968750e+01
1.90113549e-02,4.68750000e-03,4.53125000e-02,7.21062500e+01,6.07875000e+01
1.90123549e-02,0.00000000e+00,4.84375000e-02,7.21156250e+01,6.07656250e+01
1.90133549e-02,-4.68750000e-03,4.06250000e-02,7.21156250e+01,6.07656250e+01
1.90143549e-02,-7.81250000e-03,4.21875000e-02,7.21000000e+01,6.07593750e+01
1.90153549e-02,-7.81250000e-03,4.21875000e-02,7.21062500e+01,6.07812500e+01
1.90163549e-02,-1.40625000e-02,4.06250000e-02,7.21156250e+01,6.07843750e+01
1.90173549e-02,-1.40625000e-02,3.75000000e-02,7.21125000e+01,6.07125000e+01
1.90183549e-02,-1.87500000e-02,3.75000000e-02,7.20812500e+01,6.06687500e+01
1.90193549e-02,-1.87500000e-02,4.06250000e-02,7.20593750e+01,6.06687500e+01
1.90203549e-02,-2.18750000e-02,4.21875000e-02,7.20375000e+01,6.06687500e+01
1.90213549e-02,-2.18750000e-02,4.53125000e-02,7.20062500e+01,6.06812500e+01
1.90223549e-02,-1.56250000e-02,4.21875000e-02,7.19718750e+01,6.06531250e+01
1.90233549e-02,-1.87500000e-02,3.75000000e-02,7.19687500e+01,6.06468750e+01
1.90243549e-02,-1.56250000e-02,4.06250000e-02,7.19687500e+01,6.06250000e+01
1.90253549e-02,-1.40625000e-02,4.21875000e-02,7.19562500e+01,6.06375000e+01
1.90263549e-02,-1.09375000e-02,4.21875000e-02,7.19250000e+01,6.06437500e+01
1.90273549e-02,-1.40625000e-02,3.43750000e-02,7.19093750e+01,6.06531250e+01
1.90283549e-02,-7.81250000e-03,3.43750000e-02,7.18937500e+01,6.06906250e+01
1.90293549e-02,-1.09375000e-02,3.43750000e-02,7.18968750e+01,6.06625000e+01
1.90303549e-02,-1.09375000e-02,3.28125000e-02,7.19187500e+01,6.06468750e+01
1.90313549e-02,-1.56250000e-02,4.06250000e-02,7.19343750e+01,6.06531250e+01
1.90323549e-02,-1.87500000e-02,3.43750000e-02,7.19843750e+01,6.06531250e+01
1.90333549e-02,-1.87500000e-02,3.28125000e-02,7.19875000e+01,6.06812500e+01
1.90343549e-02,-2.03125000e-02,3.28125000e-02,7.19625000e+01,6.06906250e+01
1.90353549e-02,-2.34375000e-02,3.43750000e-02,7.19468750e+01,6.06843750e+01
1.90363549e-02,-1.56250000e-02,3.75000000e-02,7.18968750e+01,6.06843750e+01
1.90373549e-02,-1.87500000e-02,3.28125000e-02,7.18812500e+01,6.06531250e+01
1.90383549e-02,-1.87500000e-02,3.43750000e-02,7.18718750e+01,6.05875000e+01
1.90393549e-02,-1.87500000e-02,3.43750000e-02,7.18375000e+01,6.05843750e+01
1.90403549e-02,-2.18750000e-02,4.21875000e-02,7.18375000e+01,6.06093750e+01
1.90413549e-02,-1.56250000e-02,4.06250000e-02,7.18125000e+01,6.06062500e+01
1.90423549e-02,-1.40625000e-02,4.21875000e-02,7.17437500e+01,6.05781250e+01
1.90433549e-02,-1.09375000e-02,4.53125000e-02,7.17468750e+01,6.05718750e+01
1.90443549e-02,-1.56250000e-02,4.53125000e-02,7.17968750e+01,6.05718750e+01
1.90453549e-02,-1.87500000e-02,4.53125000e-02,7.17968750e+01,6.05687500e+01
1.90463549e-02,-1.09375000e-02,4.21875000e-02,7.17656250e+01,6.05625000e+01
1.90473549e-02,-1.40625000e-02,4.06250000e-02,7.17656250e+01,6.05562500e+01
1.90483549e-02,-1.40625000e-02,3.75000000e-02,7.17750000e+01,6.05562500e+01
1.90493549e-02,-7.81250000e-03,4.06250000e-02,7.17906250e+01,6.05843750e+01
1.90503549e-02,-3.12500000e-03,4.21875000e-02,7.17843750e+01,6.05843750e+01
1.90513549e-02,0.00000000e+00,3.75000000e-02,7.17656250e+01,6.05781250e+01
1.90523549e-02,7.81250000e-03,4.06250000e-02,7.17906250e+01,6.05687500e+01
1.90533549e-02,4.68750000e-03,4.84375000e-02,7.18500000e+01,6.05500000e+01
1.90543549e-02,1.09375000e-02,5.31250000e-02,7.18125000e+01,6.05500000e+01
1.90553549e-02,1.09375000e-02,5.15625000e-02,7.18062500e+01,6.05718750e+01
1.90563549e-02,1.40625000e-02,4.84375000e-02,7.17812500e+01,6.05687500e+01
1.90573549e-02,1.40625000e-02,3.75000000e-02,7.17656250e+01,6.05562500e+01
1.90583549e-02,1.56250000e-02,4.06250000e-02,7.17593750e+01,6.05125000e+01
1.90593549e-02,1.40625000e-02,4.53125000e-02,7.17687500e+01,6.04500000e+01
1.90603549e-02,7.81250000e-03,5.31250000e-02,7.17593750e+01,6.04406250e+01
1.90613549e-02,4.68750000e-03,4.21875000e-02,7.17656250e+01,6.04500000e+01
1.90623549e-02,0.00000000e+00,3.43750000e-02,7.17656250e+01,6.04593750e+01
1.90633549e-02,-3.12500000e-03,2.96875000e-02,7.16937500e+01,6.04718750e+01
1.90643549e-02,3.12500000e-03,2.96875000e-02,7.16625000e+01,6.04656250e+01
1.90653549e-02,3.12500000e-03,4.06250000e-02,7.16562500e+01,6.04562500e+01
1.90663549e-02,7.81250000e-03,3.75000000e-02,7.16312500e+01,6.04562500e+01
1.90673549e-02,4.68750000e-03,3.43750000e-02,7.16343750e+01,6.04437500e+01
1.90683549e-02,1.40625000e-02,3.43750000e-02,7.16531250e+01,6.04281250e+01
1.90693549e-02,1.09375000e-02,3.75000000e-02,7.16312500e+01,6.04437500e+01
1.90703549e-02,4.68750000e-03,3.75000000e-02,7.16250000e+01,6.04750000e+01
1.90713549e-02,3.12500000e-03,3.43750000e-02,7.16312500e+01,6.04500000e+01
1.90723549e-02,0.00000000e+00,3.75000000e-02,7.16250000e+01,6.04031250e+01
1.90733549e-02,4.68750000e-03,4.53125000e-02,7.16343750e+01,6.03843750e+01
1.90743549e-02,4.68750000e-03,4.21875000e-02,7.16843750e+01,6.03906250e+01
1.90753549e-02,7.81250000e-03,4.21875000e-02,7.16562500e+01,6.04125000e+01
1.90763549e-02,0.00000000e+00,4.53125000e-02,7.16468750e+01,6.04125000e+01
1.90773549e-02,-3.12500000e-03,4.21875000e-02,7.16812500e+01,6.03968750e+01
1.90783549e-02,-1.09375000e-02,4.21875000e-02,7.16906250e+01,6.03906250e+01
1.90793549e-02,-1.40625000e-02,3.43750000e-02,7.16843750e+01,6.03812500e+01
1.90803549e-02,-1.87500000e-02,4.06250000e-02,7.16156250e+01,6.03218750e+01
1.90813549e-02,-1.87500000e-02,4.21875000e-02,7.15781250e+01,6.03093750e+01
1.90823549e-02,-1.87500000e-02,4.21875000e-02,7.15968750e+01,6.03218750e+01
1.90833549e-02,-2.18750000e-02,4.53125000e-02,7.15593750e+01,6.03218750e+01
1.90843549e-02,-1.40625000e-02,5.15625000e-02,7.14906250e+01,6.03031250e+01
1.90853549e-02,-1.87500000e-02,3.75000000e-02,7.14687500e+01,6.02937500e+01
1.90863549e-02,-1.87500000e-02,4.06250000e-02,7.15031250e+01,6.02906250e+01
1.90873549e-02,-1.40625000e-02,4.06250000e-02,7.15031250e+01,6.02906250e+01
1.90883549e-02,-1.09375000e-02,4.53125000e-02,7.14968750e+01,6.02687500e+01
1.90893549e-02,-1.56250000e-02,4.84375000e-02,7.14750000e+01,6.02781250e+01
1.90903549e-02,-2.34375000e-02,4.21875000e-02,7.14750000e+01,6.03218750e+01
1.90913549e-02,-2.18750000e-02,4.06250000e-02,7.14312500e+01,6.03281250e+01
1.90923549e-02,-2.34375000e-02,4.06250000e-02,7.14281250e+01,6.03000000e+01
1.90933549e-02,-2.34375000e-02,4.06250000e-02,7.14218750e+01,6.02937500e+01
1.90943549e-02,-2.18750000e-02,4.53125000e-02,7.14375000e+01,6.02718750e+01
1.90953549e-02,-2.65625000e-02,4.21875000e-02,7.14843750e+01,6.02781250e+01
1.90963549e-02,-2.65625000e-02,4.06250000e-02,7.14500000e+01,6.03000000e+01
1.90973549e-02,-2.18750000e-02,4.06250000e-02,7.14218750e+01,6.02906250e+01
1.90983549e-02,-1.87500000e-02,4.21875000e-02,7.14125000e+01,6.02468750e+01
1.90993549e-02,-1.87500000e-02,5.31250000e-02,7.14125000e+01,6.02468750e+01
1.91003549e-02,-2.18750000e-02,4.84375000e-02,7.14312500e+01,6.02468750e+01
1.91013549e-02,-1.87500000e-02,4.84375000e-02,7.14375000e+01,6.02093750e+01
1.91023549e-02,-2.34375000e-02,4.53125000e-02,7.14375000e+01,6.01968750e+01
1.91033549e-02,-2.34375000e-02,4.53125000e-02,7.14437500e+01,6.02093750e+01
1.91043549e-02,-2.18750000e-02,4.21875000e-02,7.14281250e+01,6.01875000e+01
1.91053549e-02,-2.18750000e-02,3.75000000e-02,7.13531250e+01,6.01812500e+01
1.91063549e-02,-2.18750000e-02,4.06250000e-02,7.13312500e+01,6.01875000e+01
1.91073549e-02,-2.18750000e-02,4.06250000e-02,7.13468750e+01,6.01718750e+01
1.91083549e-02,-2.18750000e-02,4.06250000e-02,7.13562500e+01,6.01593750e+01
1.91093549e-02,-2.18750000e-02,3.75000000e-02,7.13375000e+01,6.01718750e+01
1.91103549e-02,-1.40625000e-02,3.43750000e-02,7.13093750e+01,6.01718750e+01
1.91113549e-02,-1.56250000e-02,3.28125000e-02,7.13000000e+01,6.02250000e+01
1.91123549e-02,-1.56250000e-02,3.43750000e-02,7.13250000e+01,6.02718750e+01
1.91133549e-02,-1.87500000e-02,4.06250000e-02,7.13375000e+01,6.02468750e+01
1.91143549e-02,-1.87500000e-02,4.06250000e-02,7.13531250e+01,6.02250000e+01
1.91153549e-02,-1.40625000e-02,4.06250000e-02,7.13750000e+01,6.02031250e+01
1.91163549e-02,-1.09375000e-02,3.75000000e-02,7.13937500e+01,6.01968750e+01
1.91173549e-02,-1.56250000e-02,3.43750000e-02,7.13718750e+01,6.01875000e+01
1.91183549e-02,-1.40625000e-02,3.43750000e-02,7.13468750e+01,6.01937500e+01
1.91193549e-02,-1.40625000e-02,3.43750000e-02,7.13250000e+01,6.02093750e+01
1.91203549e-02,-7.81250000e-03,2.65625000e-02,7.13093750e+01,6.01875000e+01
1.91213549e-02,-1.40625000e-02,2.65625000e-02,7.13093750e+01,6.01062500e+01
1.91223549e-02,-1.56250000e-02,2.65625000e-02,7.12937500e+01,6.00062500e+01
1.91233549e-02,-2.34375000e-02,3.28125000e-02,7.12656250e+01,6.00000000e+01
1.91243549e-02,-1.87500000e-02,3.28125000e-02,7.12500000e+01,6.00000000e+01
1.91253549e-02,-2.03125000e-02,3.90625000e-02,7.12281250e+01,5.99937500e+01
1.91263549e-02,-1.09375000e-02,4.06250000e-02,7.11812500e+01,5.99625000e+01
1.91273549e-02,-1.40625000e-02,3.75000000e-02,7.11593750e+01,5.99375000e+01
1.91283549e-02,-1.09375000e-02,3.43750000e-02,7.11812500e+01,5.99312500e+01
1.91293549e-02,-1.09375000e-02,3.28125000e-02,7.11687500e+01,5.99250000e+01
1.91303549e-02,-7.81250000e-03,3.28125000e-02,7.11500000e+01,5.99375000e+01
1.91313549e-02,-7.81250000e-03,3.43750000e-02,7.11500000e+01,5.99687500e+01
1.91323549e-02,-1.09375000e-02,3.28125000e-02,7.11375000e+01,6.00125000e+01
1.91333549e-02,-1.09375000e-02,3.43750000e-02,7.11281250e+01,6.00156250e+01
1.91343549e-02,-1.56250000e-02,4.06250000e-02,7.11500000e+01,5.99843750e+01
1.91353549e-02,-1.09375000e-02,3.43750000e-02,7.11500000e+01,5.99781250e+01
1.91363549e-02,-1.09375000e-02,3.28125000e-02,7.11656250e+01,5.99750000e+01
1.91373549e-02,-7.81250000e-03,3.75000000e-02,7.12281250e+01,5.99562500e+01
1.91383549e-02,-7.81250000e-03,3.75000000e-02,7.12125000e+01,5.99562500e+01
1.91393549e-02,-7.81250000e-03,3.75000000e-02,7.11937500e+01,5.99750000e+01
1.91403549e-02,-7.81250000e-03,3.75000000e-02,7.11968750e+01,5.99750000e+01
1.91413549e-02,0.00000000e+00,4.06250000e-02,7.11812500e+01,5.99687500e+01
1.91423549e-02,3.12500000e-03,4.21875000e-02,7.11750000e+01,5.99375000e+01
1.91433549e-02,1.09375000e-02,4.53125000e-02,7.11687500e+01,5.98875000e+01
1.91443549e-02,1.09375000e-02,3.75000000e-02,7.11437500e+01,5.98718750e+01
1.91453549e-02,7.81250000e-03,3.75000000e-02,7.11218750e+01,5.98718750e+01
1.91463549e-02,7.81250000e-03,4.21875000e-02,7.10687500e+01,5.98812500e+01
1.91473549e-02,1.56250000e-03,5.15625000e-02,7.10031250e+01,5.99031250e+01
1.91483549e-02,0.00000000e+00,5.15625000e-02,7.10000000e+01,5.99031250e+01
1.91493549e-02,-4.68750000e-03,4.84375000e-02,7.10312500e+01,5.99000000e+01
1.91503549e-02,-4.68750000e-03,4.84375000e-02,7.10218750e+01,5.99156250e+01
1.91513549e-02,0.00000000e+00,5.15625000e-02,7.10093750e+01,5.99187500e+01
1.91523549e-02,-3.12500000e-03,4.53125000e-02,7.10000000e+01,5.99375000e+01
1.91533549e-02,-4.68750000e-03,5.31250000e-02,7.09875000e+01,5.99781250e+01
1.91543549e-02,0.00000000e+00,4.53125000e-02,7.09781250e+01,5.99937500e+01
1.91553549e-02,1.09375000e-02,5.15625000e-02,7.09718750e+01,5.99687500e+01
1.91563549e-02,1.40625000e-02,5.15625000e-02,7.09656250e+01,5.99781250e+01
1.91573549e-02,1.40625000e-02,5.62500000e-02,7.10000000e+01,5.99625000e+01
1.91583549e-02,7.81250000e-03,5.31250000e-02,7.10750000e+01,5.99375000e+01
1.91593549e-02,4.68750000e-03,5.15625000e-02,7.10593750e+01,5.99625000e+01
1.91603549e-02,7.81250000e-03,5.15625000e-02,7.10468750e+01,5.99750000e+01
1.91613549e-02,4.68750000e-03,4.84375000e-02,7.10531250e+01,5.99750000e+01
1.91623549e-02,3.12500000e-03,5.31250000e-02,7.10468750e+01,5.99468750e+01
1.91633549e-02,0.00000000e+00,4.53125000e-02,7.10312500e+01,5.99250000e+01
1.91643549e-02,-4.68750000e-03,4.84375000e-02,7.10156250e+01,5.98562500e+01
1.91653549e-02,-3.12500000e-03,4.53125000e-02,7.10093750e+01,5.98250000e+01
1.91663549e-02,0.00000000e+00,4.53125000e-02,7.10312500e+01,5.98250000e+01
1.91673549e-02,3.12500000e-03,5.31250000e-02,7.10218750e+01,5.98187500e+01
1.91683549e-02,0.00000000e+00,5.62500000e-02,7.09375000e+01,5.98125000e+01
1.91693549e-02,-3.12500000e-03,5.31250000e-02,7.09125000e+01,5.98187500e+01
1.91703549e-02,-1.09375000e-02,5.31250000e-02,7.09125000e+01,5.97906250e+01
1.91713549e-02,-1.09375000e-02,4.84375000e-02,7.09281250e+01,5.97656250e+01
1.91723549e-02,-4.68750000e-03,5.15625000e-02,7.09250000e+01,5.97750000e+01
1.91733549e-02,-1.40625000e-02,5.31250000e-02,7.08937500e+01,5.97875000e+01
1.91743549e-02,-1.09375000e-02,5.31250000e-02,7.08656250e+01,5.98031250e+01
1.91753549e-02,-1.56250000e-02,5.31250000e-02,7.08281250e+01,5.98187500e+01
1.91763549e-02,-1.09375000e-02,5.31250000e-02,7.08343750e+01,5.97968750e+01
1.91773549e-02,-4.68750000e-03,5.31250000e-02,7.08437500e+01,5.97812500e+01
1.91783549e-02,-4.68750000e-03,4.84375000e-02,7.08718750e+01,5.97906250e+01
1.91793549e-02,-3.12500000e-03,4.53125000e-02,7.09406250e+01,5.97750000e+01
1.91803549e-02,-4.68750000e-03,5.31250000e-02,7.09281250e+01,5.97718750e+01
1.91813549e-02,-1.09375000e-02,4.84375000e-02,7.09031250e+01,5.97875000e+01
1.91823549e-02,-4.68750000e-03,4.84375000e-02,7.09031250e+01,5.97656250e+01
1.91833549e-02,4.68750000e-03,4.53125000e-02,7.09031250e+01,5.97343750e+01
1.91843549e-02,3.12500000e-03,4.53125000e-02,7.08906250e+01,5.96968750e+01
1.91853549e-02,-3.12500000e-03,4.21875000e-02,7.08750000e+01,5.96218750e+01
1.91863549e-02,3.12500000e-03,4.21875000e-02,7.08718750e+01,5.96156250e+01
1.91873549e-02,-3.12500000e-03,4.53125000e-02,7.08718750e+01,5.96531250e+01
1.91883549e-02,-3.12500000e-03,4.21875000e-02,7.08343750e+01,5.96593750e+01
1.91893549e-02,-4.68750000e-03,4.53125000e-02,7.08062500e+01,5.96468750e+01
1.91903549e-02,-7.81250000e-03,4.84375000e-02,7.07968750e+01,5.96375000e+01
1.91913549e-02,-7.81250000e-03,4.84375000e-02,7.07968750e+01,5.96593750e+01
1.91923549e-02,-3.12500000e-03,5.62500000e-02,7.08062500e+01,5.96625000e+01
1.91933549e-02,0.00000000e+00,5.93750000e-02,7.08000000e+01,5.96625000e+01
1.91943549e-02,0.00000000e+00,6.09375000e-02,7.08000000e+01,5.96593750e+01
1.91953549e-02,-3.12500000e-03,6.09375000e-02,7.08375000e+01,5.96843750e+01
1.91963549e-02,3.12500000e-03,5.62500000e-02,7.08281250e+01,5.96968750e+01
1.91973549e-02,3.12500000e-03,5.62500000e-02,7.08218750e+01,5.96625000e+01
1.91983549e-02,4.68750000e-03,5.93750000e-02,7.08062500e+01,5.96156250e+01
1.91993549e-02,4.68750000e-03,5.93750000e-02,7.08375000e+01,5.96000000e+01
1.92003549e-02,-3.12500000e-03,5.93750000e-02,7.08906250e+01,5.96156250e+01
1.92013549e-02,-4.68750000e-03,6.40625000e-02,7.08593750e+01,5.96093750e+01
1.92023549e-02,-3.12500000e-03,5.93750000e-02,7.08375000e+01,5.95843750e+01
1.92033549e-02,0.00000000e+00,5.62500000e-02,7.08187500e+01,5.95562500e+01
1.92043549e-02,0.00000000e+00,5.62500000e-02,7.08187500e+01,5.95781250e+01
1.92053549e-02,-3.12500000e-03,5.62500000e-02,7.08218750e+01,5.96031250e+01
1.92063549e-02,-1.09375000e-02,6.09375000e-02,7.08125000e+01,5.95843750e+01
1.92073549e-02,-3.12500000e-03,5.93750000e-02,7.08062500e+01,5.95843750e+01
1.92083549e-02,0.00000000e+00,5.62500000e-02,7.07906250e+01,5.95718750e+01
1.92093549e-02,0.00000000e+00,5.15625000e-02,7.07593750e+01,5.95500000e+01
1.92103549e-02,-3.12500000e-03,5.31250000e-02,7.06843750e+01,5.95312500e+01
1.92113549e-02,-4.68750000e-03,5.15625000e-02,7.06687500e+01,5.95125000e+01
1.92123549e-02,-3.12500000e-03,5.62500000e-02,7.07156250e+01,5.94968750e+01
1.92133549e-02,-7.81250000e-03,5.62500000e-02,7.07218750e+01,5.95187500e+01
1.92143549e-02,-3.12500000e-03,5.15625000e-02,7.07093750e+01,5.95312500e+01
1.92153549e-02,-3.12500000e-03,5.15625000e-02,7.07000000e+01,5.95312500e+01
1.92163549e-02,4.68750000e-03,4.84375000e-02,7.07000000e+01,5.95843750e+01
1.92173549e-02,3.12500000e-03,5.15625000e-02,7.06843750e+01,5.95937500e+01
1.92183549e-02,7.81250000e-03,5.31250000e-02,7.06468750e+01,5.95656250e+01
1.92193549e-02,1.40625000e-02,5.62500000e-02,7.06468750e+01,5.95406250e+01
1.92203549e-02,1.40625000e-02,4.84375000e-02,7.06843750e+01,5.95343750e+01
1.92213549e-02,7.81250000e-03,4.53125000e-02,7.07093750e+01,5.95312500e+01
1.92223549e-02,7.81250000e-03,4.53125000e-02,7.06687500e+01,5.95343750e+01
1.92233549e-02,7.81250000e-03,4.53125000e-02,7.06312500e+01,5.95187500e+01
1.92243549e-02,4.68750000e-03,4.21875000e-02,7.06250000e+01,5.95031250e+01
1.92253549e-02,3.12500000e-03,4.06250000e-02,7.06187500e+01,5.95031250e+01
1.92263549e-02,-4.68750000e-03,4.21875000e-02,7.06187500e+01,5.94718750e+01
1.92273549e-02,-4.68750000e-03,4.06250000e-02,7.06343750e+01,5.94000000e+01
1.92283549e-02,-1.09375000e-02,3.75000000e-02,7.05968750e+01,5.94000000e+01
1.92293549e-02,-7.81250000e-03,4.53125000e-02,7.05750000e+01,5.94000000e+01
1.92303549e-02,-7.81250000e-03,5.31250000e-02,7.05343750e+01,5.93843750e+01
1.92313549e-02,-1.09375000e-02,5.93750000e-02,7.04593750e+01,5.93906250e+01
1.92323549e-02,-1.40625000e-02,5.93750000e-02,7.04531250e+01,5.94000000e+01
1.92333549e-02,-1.56250000e-02,5.31250000e-02,7.04812500e+01,5.93906250e+01
1.92343549e-02,-1.09375000e-02,5.31250000e-02,7.04687500e+01,5.93968750e+01
1.92353549e-02,-7.81250000e-03,5.31250000e-02,7.04593750e+01,5.94125000e+01
1.92363549e-02,-7.81250000e-03,5.62500000e-02,7.04218750e+01,5.94000000e+01
1.92373549e-02,-1.40625000e-02,5.62500000e-02,7.04093750e+01,5.94343750e+01
1.92383549e-02,-1.40625000e-02,5.15625000e-02,7.04062500e+01,5.94375000e+01
1.92393549e-02,-7.81250000e-03,4.53125000e-02,7.03906250e+01,5.94281250e+01
1.92403549e-02,-1.09375000e-02,4.53125000e-02,7.03906250e+01,5.94187500e+01
1.92413549e-02,-1.40625000e-02,4.06250000e-02,7.04437500e+01,5.93843750e+01
1.92423549e-02,-1.09375000e-02,4.53125000e-02,7.05125000e+01,5.93531250e+01
1.92433549e-02,-1.56250000e-02,4.53125000e-02,7.05062500e+01,5.93312500e+01
1.92443549e-02,-1.09375000e-02,4.53125000e-02,7.04843750e+01,5.93250000e+01
1.92453549e-02,-7.81250000e-03,4.21875000e-02,7.04812500e+01,5.93250000e+01
1.92463549e-02,-1.09375000e-02,4.06250000e-02,7.04812500e+01,5.93250000e+01
1.92473549e-02,-7.81250000e-03,4.06250000e-02,7.04593750e+01,5.92781250e+01
1.92483549e-02,-3.12500000e-03,4.06250000e-02,7.04281250e+01,5.92250000e+01
1.92493549e-02,-4.68750000e-03,3.75000000e-02,7.04156250e+01,5.92156250e+01
1.92503549e-02,-7.81250000e-03,3.75000000e-02,7.03937500e+01,5.92187500e+01
1.92513549e-02,-7.81250000e-03,2.96875000e-02,7.03562500e+01,5.92187500e+01
1.92523549e-02,-7.81250000e-03,3.28125000e-02,7.02968750e+01,5.92093750e+01
1.92533549e-02,-1.09375000e-02,3.43750000e-02,7.02656250e+01,5.91875000e+01
1.92543549e-02,-1.09375000e-02,3.43750000e-02,7.02781250e+01,5.91812500e+01
1.92553549e-02,-1.09375000e-02,3.43750000e-02,7.03093750e+01,5.91781250e+01
1.92563549e-02,-1.40625000e-02,3.28125000e-02,7.03406250e+01,5.91968750e+01
1.92573549e-02,-7.81250000e-03,3.28125000e-02,7.03468750e+01,5.92312500e+01
1.92583549e-02,-1.09375000e-02,3.43750000e-02,7.03187500e+01,5.92625000e+01
1.92593549e-02,-7.81250000e-03,3.43750000e-02,7.02781250e+01,5.92500000e+01
1.92603549e-02,-4.68750000e-03,3.28125000e-02,7.02437500e+01,5.92031250e+01
1.92613549e-02,-4.68750000e-03,3.43750000e-02,7.02281250e+01,5.91906250e+01
1.92623549e-02,0.00000000e+00,4.21875000e-02,7.02656250e+01,5.92093750e+01
1.92633549e-02,3.12500000e-03,4.21875000e-02,7.03093750e+01,5.92093750e+01
1.92643549e-02,0.00000000e+00,4.84375000e-02,7.03312500e+01,5.92156250e+01
1.92653549e-02,-3.12500000e-03,5.15625000e-02,7.03531250e+01,5.92187500e+01
1.92663549e-02,3.12500000e-03,4.84375000e-02,7.03406250e+01,5.91968750e+01
1.92673549e-02,-3.12500000e-03,4.53125000e-02,7.03156250e+01,5.91718750e+01
1.92683549e-02,0.00000000e+00,4.53125000e-02,7.02781250e+01,5.91062500e+01
1.92693549e-02,4.68750000e-03,5.15625000e-02,7.02812500e+01,5.90750000e+01
1.92703549e-02,7.81250000e-03,4.53125000e-02,7.02812500e+01,5.90656250e+01
1.92713549e-02,4.68750000e-03,4.06250000e-02,7.02812500e+01,5.90812500e+01
1.92723549e-02,4.68750000e-03,4.84375000e-02,7.02593750e+01,5.91062500e+01
1.92733549e-02,3.12500000e-03,5.15625000e-02,7.01750000e+01,5.91281250e+01
1.92743549e-02,0.00000000e+00,5.15625000e-02,7.01218750e+01,5.91187500e+01
1.92753549e-02,3.12500000e-03,4.84375000e-02,7.01062500e+01,5.91062500e+01
1.92763549e-02,4.68750000e-03,5.15625000e-02,7.01000000e+01,5.91218750e+01
1.92773549e-02,-4.68750000e-03,5.15625000e-02,7.00937500e+01,5.91281250e+01
1.92783549e-02,-1.40625000e-02,4.53125000e-02,7.01062500e+01,5.91187500e+01
1.92793549e-02,-7.81250000e-03,4.21875000e-02,7.01156250e+01,5.91437500e+01
1.92803549e-02,-7.81250000e-03,3.43750000e-02,7.01000000e+01,5.91562500e+01
1.92813549e-02,-7.81250000e-03,3.28125000e-02,7.00750000e+01,5.91562500e+01
1.92823549e-02,-4.68750000e-03,3.28125000e-02,7.00781250e+01,5.91562500e+01
1.92833549e-02,-4.68750000e-03,3.43750000e-02,7.01281250e+01,5.91437500e+01
1.92843549e-02,-4.68750000e-03,4.06250000e-02,7.01593750e+01,5.91406250e+01
1.92853549e-02,-3.12500000e-03,4.21875000e-02,7.01281250e+01,5.91500000e+01
1.92863549e-02,-7.81250000e-03,4.06250000e-02,7.01062500e+01,5.91500000e+01
1.92873549e-02,-4.68750000e-03,3.43750000e-02,7.01156250e+01,5.91343750e+01
1.92883549e-02,4.68750000e-03,3.28125000e-02,7.01000000e+01,5.91437500e+01
1.92893549e-02,4.68750000e-03,3.43750000e-02,7.00781250e+01,5.91437500e+01
1.92903549e-02,3.12500000e-03,4.06250000e-02,7.00906250e+01,5.91031250e+01
1.92913549e-02,-3.12500000e-03,3.75000000e-02,7.00937500e+01,5.90812500e+01
1.92923549e-02,3.12500000e-03,3.75000000e-02,7.00906250e+01,5.90375000e+01
