Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.93984125,,Zero Index,719.93984125,,Zero Index,719.93984125,,Zero Index,719.93984125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.68910602e-02,1.40625000e-02,4.21875000e-02,2.43406250e+01,4.89593750e+01
1.68920602e-02,1.56250000e-02,4.21875000e-02,2.43468750e+01,4.89750000e+01
1.68930602e-02,1.09375000e-02,4.21875000e-02,2.43625000e+01,4.90031250e+01
1.68940602e-02,1.09375000e-02,4.21875000e-02,2.43625000e+01,4.89843750e+01
1.68950602e-02,1.56250000e-02,4.21875000e-02,2.43468750e+01,4.89687500e+01
1.68960602e-02,1.56250000e-02,4.84375000e-02,2.43468750e+01,4.89687500e+01
1.68970602e-02,1.87500000e-02,4.84375000e-02,2.43406250e+01,4.89656250e+01
1.68980602e-02,1.56250000e-02,4.21875000e-02,2.43468750e+01,4.89656250e+01
1.68990602e-02,1.56250000e-02,4.21875000e-02,2.43468750e+01,4.89531250e+01
1.69000602e-02,1.40625000e-02,4.84375000e-02,2.43406250e+01,4.89437500e+01
1.69010602e-02,1.56250000e-02,5.15625000e-02,2.43343750e+01,4.89375000e+01
1.69020602e-02,1.09375000e-02,4.84375000e-02,2.43312500e+01,4.89312500e+01
1.69030602e-02,7.81250000e-03,4.53125000e-02,2.43125000e+01,4.88906250e+01
1.69040602e-02,1.40625000e-02,4.06250000e-02,2.43093750e+01,4.88531250e+01
1.69050602e-02,1.40625000e-02,4.06250000e-02,2.43250000e+01,4.88468750e+01
1.69060602e-02,1.09375000e-02,3.43750000e-02,2.43250000e+01,4.88406250e+01
1.69070602e-02,7.81250000e-03,3.28125000e-02,2.43093750e+01,4.88375000e+01
1.69080602e-02,7.81250000e-03,2.96875000e-02,2.42875000e+01,4.88156250e+01
1.69090602e-02,4.68750000e-03,2.96875000e-02,2.42875000e+01,4.88156250e+01
1.69100602e-02,3.12500000e-03,2.96875000e-02,2.43031250e+01,4.88156250e+01
1.69110602e-02,-3.12500000e-03,2.65625000e-02,2.42968750e+01,4.88093750e+01
1.69120602e-02,-7.81250000e-03,3.28125000e-02,2.42968750e+01,4.88218750e+01
1.69130602e-02,-4.68750000e-03,3.43750000e-02,2.43031250e+01,4.88468750e+01
1.69140602e-02,0.00000000e+00,3.43750000e-02,2.42875000e+01,4.88687500e+01
1.69150602e-02,-3.12500000e-03,2.96875000e-02,2.42750000e+01,4.88406250e+01
1.69160602e-02,0.00000000e+00,2.96875000e-02,2.42750000e+01,4.88250000e+01
1.69170602e-02,0.00000000e+00,2.65625000e-02,2.42937500e+01,4.88312500e+01
1.69180602e-02,7.81250000e-03,2.18750000e-02,2.43093750e+01,4.88312500e+01
1.69190602e-02,7.81250000e-03,2.18750000e-02,2.43312500e+01,4.88093750e+01
1.69200602e-02,1.09375000e-02,2.18750000e-02,2.43250000e+01,4.88187500e+01
1.69210602e-02,7.81250000e-03,1.87500000e-02,2.43343750e+01,4.88312500e+01
1.69220602e-02,1.09375000e-02,2.34375000e-02,2.43343750e+01,4.88375000e+01
1.69230602e-02,1.09375000e-02,2.96875000e-02,2.43187500e+01,4.88406250e+01
1.69240602e-02,1.40625000e-02,3.28125000e-02,2.43093750e+01,4.88000000e+01
1.69250602e-02,1.40625000e-02,3.28125000e-02,2.43093750e+01,4.87812500e+01
1.69260602e-02,4.68750000e-03,3.43750000e-02,2.43125000e+01,4.88093750e+01
1.69270602e-02,4.68750000e-03,3.75000000e-02,2.43250000e+01,4.88187500e+01
1.69280602e-02,0.00000000e+00,4.06250000e-02,2.43093750e+01,4.88031250e+01
1.69290602e-02,0.00000000e+00,3.75000000e-02,2.42812500e+01,4.88031250e+01
1.69300602e-02,4.68750000e-03,4.06250000e-02,2.42812500e+01,4.88093750e+01
1.69310602e-02,4.68750000e-03,4.06250000e-02,2.42875000e+01,4.87937500e+01
1.69320602e-02,4.68750000e-03,3.75000000e-02,2.42968750e+01,4.88031250e+01
1.69330602e-02,3.12500000e-03,4.21875000e-02,2.42812500e+01,4.88031250e+01
1.69340602e-02,3.12500000e-03,4.21875000e-02,2.42718750e+01,4.88000000e+01
1.69350602e-02,3.12500000e-03,4.21875000e-02,2.42656250e+01,4.88312500e+01
1.69360602e-02,4.68750000e-03,4.21875000e-02,2.42500000e+01,4.88250000e+01
1.69370602e-02,0.00000000e+00,4.21875000e-02,2.42562500e+01,4.88000000e+01
1.69380602e-02,0.00000000e+00,3.43750000e-02,2.42656250e+01,4.87656250e+01
1.69390602e-02,-3.12500000e-03,3.75000000e-02,2.42718750e+01,4.87562500e+01
1.69400602e-02,-3.12500000e-03,4.06250000e-02,2.42718750e+01,4.87625000e+01
1.69410602e-02,-3.12500000e-03,4.06250000e-02,2.42812500e+01,4.87625000e+01
1.69420602e-02,0.00000000e+00,4.06250000e-02,2.42937500e+01,4.87656250e+01
1.69430602e-02,0.00000000e+00,4.53125000e-02,2.42968750e+01,4.87562500e+01
1.69440602e-02,1.56250000e-03,4.53125000e-02,2.43093750e+01,4.87406250e+01
1.69450602e-02,3.12500000e-03,4.06250000e-02,2.42937500e+01,4.87187500e+01
1.69460602e-02,-4.68750000e-03,4.53125000e-02,2.42875000e+01,4.87187500e+01
1.69470602e-02,-4.68750000e-03,5.15625000e-02,2.42812500e+01,4.87406250e+01
1.69480602e-02,-7.81250000e-03,4.53125000e-02,2.42750000e+01,4.87500000e+01
1.69490602e-02,-4.68750000e-03,4.53125000e-02,2.42656250e+01,4.87625000e+01
1.69500602e-02,-7.81250000e-03,4.06250000e-02,2.42437500e+01,4.87625000e+01
1.69510602e-02,-1.09375000e-02,4.53125000e-02,2.42375000e+01,4.87656250e+01
1.69520602e-02,-3.12500000e-03,4.53125000e-02,2.42187500e+01,4.87562500e+01
1.69530602e-02,0.00000000e+00,4.53125000e-02,2.42125000e+01,4.87281250e+01
1.69540602e-02,-4.68750000e-03,5.15625000e-02,2.42062500e+01,4.87250000e+01
1.69550602e-02,0.00000000e+00,5.31250000e-02,2.42343750e+01,4.87187500e+01
1.69560602e-02,0.00000000e+00,5.31250000e-02,2.42281250e+01,4.87562500e+01
1.69570602e-02,3.12500000e-03,5.31250000e-02,2.42281250e+01,4.87562500e+01
1.69580602e-02,-4.68750000e-03,5.15625000e-02,2.42218750e+01,4.87406250e+01
1.69590602e-02,-4.68750000e-03,4.53125000e-02,2.42375000e+01,4.87437500e+01
1.69600602e-02,-7.81250000e-03,4.53125000e-02,2.42656250e+01,4.87343750e+01
1.69610602e-02,-3.12500000e-03,4.06250000e-02,2.42937500e+01,4.87187500e+01
1.69620602e-02,-1.40625000e-02,4.21875000e-02,2.42812500e+01,4.86968750e+01
1.69630602e-02,-1.40625000e-02,5.15625000e-02,2.42812500e+01,4.86906250e+01
1.69640602e-02,-7.81250000e-03,5.31250000e-02,2.42656250e+01,4.86812500e+01
1.69650602e-02,-7.81250000e-03,6.40625000e-02,2.42718750e+01,4.86812500e+01
1.69660602e-02,-3.12500000e-03,5.93750000e-02,2.42812500e+01,4.86593750e+01
1.69670602e-02,-1.40625000e-02,5.62500000e-02,2.42750000e+01,4.86500000e+01
1.69680602e-02,-1.09375000e-02,5.15625000e-02,2.42750000e+01,4.86500000e+01
1.69690602e-02,-4.68750000e-03,4.84375000e-02,2.42656250e+01,4.86375000e+01
1.69700602e-02,-3.12500000e-03,4.53125000e-02,2.42281250e+01,4.86375000e+01
1.69710602e-02,3.12500000e-03,4.84375000e-02,2.42000000e+01,4.86375000e+01
1.69720602e-02,3.12500000e-03,4.53125000e-02,2.41968750e+01,4.86437500e+01
1.69730602e-02,4.68750000e-03,4.53125000e-02,2.42000000e+01,4.86312500e+01
1.69740602e-02,0.00000000e+00,4.21875000e-02,2.42125000e+01,4.86125000e+01
1.69750602e-02,-3.12500000e-03,4.06250000e-02,2.41968750e+01,4.86000000e+01
1.69760602e-02,-4.68750000e-03,4.21875000e-02,2.41968750e+01,4.86000000e+01
1.69770602e-02,-4.68750000e-03,4.21875000e-02,2.41906250e+01,4.86281250e+01
1.69780602e-02,0.00000000e+00,4.06250000e-02,2.41906250e+01,4.86312500e+01
1.69790602e-02,-3.12500000e-03,4.53125000e-02,2.41843750e+01,4.86156250e+01
1.69800602e-02,-3.12500000e-03,4.84375000e-02,2.41968750e+01,4.86156250e+01
1.69810602e-02,-3.12500000e-03,4.21875000e-02,2.42125000e+01,4.85937500e+01
1.69820602e-02,-3.12500000e-03,4.06250000e-02,2.42000000e+01,4.85843750e+01
1.69830602e-02,0.00000000e+00,4.06250000e-02,2.41750000e+01,4.85562500e+01
1.69840602e-02,0.00000000e+00,3.75000000e-02,2.41750000e+01,4.85312500e+01
1.69850602e-02,3.12500000e-03,3.75000000e-02,2.41687500e+01,4.85375000e+01
1.69860602e-02,3.12500000e-03,4.06250000e-02,2.41468750e+01,4.85375000e+01
1.69870602e-02,3.12500000e-03,4.21875000e-02,2.41625000e+01,4.85000000e+01
1.69880602e-02,7.81250000e-03,4.06250000e-02,2.41500000e+01,4.84843750e+01
1.69890602e-02,4.68750000e-03,4.06250000e-02,2.41437500e+01,4.85156250e+01
1.69900602e-02,1.40625000e-02,3.43750000e-02,2.41468750e+01,4.85406250e+01
1.69910602e-02,1.40625000e-02,4.06250000e-02,2.41375000e+01,4.85375000e+01
1.69920602e-02,7.81250000e-03,4.06250000e-02,2.41156250e+01,4.85250000e+01
1.69930602e-02,4.68750000e-03,4.21875000e-02,2.41093750e+01,4.85250000e+01
1.69940602e-02,3.12500000e-03,4.21875000e-02,2.41000000e+01,4.85218750e+01
1.69950602e-02,4.68750000e-03,4.53125000e-02,2.41000000e+01,4.85312500e+01
1.69960602e-02,7.81250000e-03,4.21875000e-02,2.41000000e+01,4.85375000e+01
1.69970602e-02,4.68750000e-03,4.21875000e-02,2.40937500e+01,4.85406250e+01
1.69980602e-02,7.81250000e-03,4.53125000e-02,2.41062500e+01,4.85687500e+01
1.69990602e-02,4.68750000e-03,4.06250000e-02,2.41156250e+01,4.85531250e+01
1.70000602e-02,-3.12500000e-03,4.06250000e-02,2.41093750e+01,4.85406250e+01
1.70010602e-02,-4.68750000e-03,4.06250000e-02,2.41218750e+01,4.85406250e+01
1.70020602e-02,-1.09375000e-02,4.06250000e-02,2.41312500e+01,4.85218750e+01
1.70030602e-02,-1.40625000e-02,3.75000000e-02,2.41250000e+01,4.85156250e+01
1.70040602e-02,-1.09375000e-02,4.21875000e-02,2.41250000e+01,4.84875000e+01
1.70050602e-02,-1.56250000e-02,5.31250000e-02,2.41218750e+01,4.84781250e+01
1.70060602e-02,-1.09375000e-02,5.15625000e-02,2.41218750e+01,4.84718750e+01
1.70070602e-02,-4.68750000e-03,4.84375000e-02,2.41093750e+01,4.84562500e+01
1.70080602e-02,-7.81250000e-03,4.84375000e-02,2.41156250e+01,4.84125000e+01
1.70090602e-02,-4.68750000e-03,5.15625000e-02,2.41093750e+01,4.83750000e+01
1.70100602e-02,-7.81250000e-03,4.84375000e-02,2.41062500e+01,4.83656250e+01
1.70110602e-02,-4.68750000e-03,4.53125000e-02,2.40843750e+01,4.83750000e+01
1.70120602e-02,-7.81250000e-03,4.06250000e-02,2.40875000e+01,4.83656250e+01
1.70130602e-02,-7.81250000e-03,4.06250000e-02,2.40687500e+01,4.83593750e+01
1.70140602e-02,-1.40625000e-02,4.06250000e-02,2.40687500e+01,4.83718750e+01
1.70150602e-02,-1.56250000e-02,4.53125000e-02,2.40625000e+01,4.83718750e+01
1.70160602e-02,-1.56250000e-02,4.06250000e-02,2.40500000e+01,4.83531250e+01
1.70170602e-02,-7.81250000e-03,4.06250000e-02,2.40343750e+01,4.83500000e+01
1.70180602e-02,-7.81250000e-03,4.06250000e-02,2.40312500e+01,4.83656250e+01
1.70190602e-02,-3.12500000e-03,4.53125000e-02,2.40343750e+01,4.84031250e+01
1.70200602e-02,-4.68750000e-03,4.53125000e-02,2.40343750e+01,4.83968750e+01
1.70210602e-02,-7.81250000e-03,4.53125000e-02,2.40187500e+01,4.83875000e+01
1.70220602e-02,-7.81250000e-03,4.53125000e-02,2.40406250e+01,4.83968750e+01
1.70230602e-02,-4.68750000e-03,4.84375000e-02,2.40687500e+01,4.84125000e+01
1.70240602e-02,0.00000000e+00,5.15625000e-02,2.40687500e+01,4.83968750e+01
1.70250602e-02,-4.68750000e-03,4.21875000e-02,2.40687500e+01,4.83750000e+01
1.70260602e-02,-1.09375000e-02,4.06250000e-02,2.40500000e+01,4.83500000e+01
1.70270602e-02,-1.56250000e-02,4.21875000e-02,2.40500000e+01,4.83531250e+01
1.70280602e-02,-1.40625000e-02,4.21875000e-02,2.40500000e+01,4.83281250e+01
1.70290602e-02,-4.68750000e-03,4.21875000e-02,2.40500000e+01,4.82531250e+01
1.70300602e-02,-3.12500000e-03,4.21875000e-02,2.40500000e+01,4.82250000e+01
1.70310602e-02,-3.12500000e-03,4.53125000e-02,2.40500000e+01,4.82250000e+01
1.70320602e-02,-4.68750000e-03,4.21875000e-02,2.40468750e+01,4.82312500e+01
1.70330602e-02,-4.68750000e-03,4.53125000e-02,2.40187500e+01,4.82406250e+01
1.70340602e-02,-7.81250000e-03,4.53125000e-02,2.39875000e+01,4.82468750e+01
1.70350602e-02,-7.81250000e-03,4.53125000e-02,2.39937500e+01,4.82531250e+01
1.70360602e-02,-7.81250000e-03,4.53125000e-02,2.39875000e+01,4.82625000e+01
1.70370602e-02,-6.25000000e-03,4.84375000e-02,2.39812500e+01,4.82468750e+01
1.70380602e-02,-7.81250000e-03,4.21875000e-02,2.39937500e+01,4.82312500e+01
1.70390602e-02,-1.09375000e-02,4.06250000e-02,2.40093750e+01,4.82593750e+01
1.70400602e-02,-1.56250000e-02,4.06250000e-02,2.40187500e+01,4.83062500e+01
1.70410602e-02,-1.56250000e-02,4.06250000e-02,2.40156250e+01,4.82968750e+01
1.70420602e-02,-1.40625000e-02,4.21875000e-02,2.40093750e+01,4.83000000e+01
1.70430602e-02,-1.87500000e-02,4.21875000e-02,2.40156250e+01,4.82781250e+01
1.70440602e-02,-1.56250000e-02,4.53125000e-02,2.40187500e+01,4.82750000e+01
1.70450602e-02,-1.09375000e-02,4.21875000e-02,2.40187500e+01,4.82750000e+01
1.70460602e-02,-1.09375000e-02,3.75000000e-02,2.40093750e+01,4.82750000e+01
1.70470602e-02,-7.81250000e-03,3.43750000e-02,2.39968750e+01,4.82593750e+01
1.70480602e-02,-1.56250000e-02,4.06250000e-02,2.39937500e+01,4.82531250e+01
1.70490602e-02,-1.56250000e-02,4.21875000e-02,2.39718750e+01,4.82531250e+01
1.70500602e-02,-1.09375000e-02,4.06250000e-02,2.39781250e+01,4.82156250e+01
1.70510602e-02,-7.81250000e-03,4.06250000e-02,2.39812500e+01,4.81843750e+01
1.70520602e-02,-7.81250000e-03,3.43750000e-02,2.39812500e+01,4.82000000e+01
1.70530602e-02,-1.09375000e-02,4.06250000e-02,2.39875000e+01,4.82000000e+01
1.70540602e-02,-1.09375000e-02,4.21875000e-02,2.39718750e+01,4.81875000e+01
1.70550602e-02,-1.40625000e-02,4.06250000e-02,2.39437500e+01,4.81843750e+01
1.70560602e-02,-1.40625000e-02,4.06250000e-02,2.39343750e+01,4.81718750e+01
1.70570602e-02,-1.56250000e-02,3.75000000e-02,2.39406250e+01,4.81468750e+01
1.70580602e-02,-1.87500000e-02,3.43750000e-02,2.39562500e+01,4.81468750e+01
1.70590602e-02,-1.56250000e-02,4.06250000e-02,2.39656250e+01,4.81437500e+01
1.70600602e-02,-1.56250000e-02,4.06250000e-02,2.39593750e+01,4.81625000e+01
1.70610602e-02,-1.09375000e-02,4.06250000e-02,2.39562500e+01,4.81937500e+01
1.70620602e-02,-1.40625000e-02,4.21875000e-02,2.39406250e+01,4.81937500e+01
1.70630602e-02,-7.81250000e-03,4.06250000e-02,2.39281250e+01,4.81687500e+01
1.70640602e-02,-7.81250000e-03,4.06250000e-02,2.39406250e+01,4.81500000e+01
1.70650602e-02,-4.68750000e-03,4.06250000e-02,2.39593750e+01,4.81468750e+01
1.70660602e-02,-4.68750000e-03,4.21875000e-02,2.39562500e+01,4.81500000e+01
1.70670602e-02,-4.68750000e-03,3.75000000e-02,2.39562500e+01,4.81468750e+01
1.70680602e-02,-7.81250000e-03,3.43750000e-02,2.39500000e+01,4.81250000e+01
1.70690602e-02,-7.81250000e-03,3.75000000e-02,2.39718750e+01,4.81187500e+01
1.70700602e-02,-1.56250000e-02,3.43750000e-02,2.39656250e+01,4.81125000e+01
1.70710602e-02,-1.40625000e-02,4.21875000e-02,2.39437500e+01,4.80750000e+01
1.70720602e-02,-1.09375000e-02,4.84375000e-02,2.39562500e+01,4.80718750e+01
1.70730602e-02,-4.68750000e-03,5.15625000e-02,2.39656250e+01,4.80812500e+01
1.70740602e-02,-4.68750000e-03,5.15625000e-02,2.39437500e+01,4.81031250e+01
1.70750602e-02,-4.68750000e-03,5.15625000e-02,2.39281250e+01,4.81093750e+01
1.70760602e-02,-4.68750000e-03,4.21875000e-02,2.39031250e+01,4.81093750e+01
1.70770602e-02,-1.09375000e-02,4.53125000e-02,2.39031250e+01,4.81093750e+01
1.70780602e-02,-2.18750000e-02,4.84375000e-02,2.39062500e+01,4.81031250e+01
1.70790602e-02,-2.34375000e-02,4.53125000e-02,2.38968750e+01,4.80750000e+01
1.70800602e-02,-2.18750000e-02,4.53125000e-02,2.38750000e+01,4.80750000e+01
1.70810602e-02,-2.18750000e-02,4.06250000e-02,2.38812500e+01,4.80968750e+01
1.70820602e-02,-2.34375000e-02,3.75000000e-02,2.38687500e+01,4.81343750e+01
1.70830602e-02,-2.34375000e-02,2.96875000e-02,2.38812500e+01,4.81343750e+01
1.70840602e-02,-2.34375000e-02,2.65625000e-02,2.38687500e+01,4.81187500e+01
1.70850602e-02,-2.34375000e-02,2.65625000e-02,2.38593750e+01,4.81125000e+01
1.70860602e-02,-1.87500000e-02,2.96875000e-02,2.38843750e+01,4.81125000e+01
1.70870602e-02,-4.68750000e-03,3.43750000e-02,2.39031250e+01,4.81406250e+01
1.70880602e-02,-7.81250000e-03,3.43750000e-02,2.38906250e+01,4.81562500e+01
1.70890602e-02,-7.81250000e-03,3.43750000e-02,2.38843750e+01,4.81500000e+01
1.70900602e-02,-4.68750000e-03,4.06250000e-02,2.38968750e+01,4.81343750e+01
1.70910602e-02,0.00000000e+00,4.53125000e-02,2.38968750e+01,4.81031250e+01
1.70920602e-02,-3.12500000e-03,4.21875000e-02,2.39062500e+01,4.80656250e+01
1.70930602e-02,-4.68750000e-03,4.21875000e-02,2.39125000e+01,4.80500000e+01
1.70940602e-02,-3.12500000e-03,4.53125000e-02,2.39062500e+01,4.80656250e+01
1.70950602e-02,-3.12500000e-03,4.84375000e-02,2.38968750e+01,4.80750000e+01
1.70960602e-02,-4.68750000e-03,5.15625000e-02,2.38750000e+01,4.80656250e+01
1.70970602e-02,-3.12500000e-03,4.84375000e-02,2.38531250e+01,4.80812500e+01
1.70980602e-02,3.12500000e-03,4.84375000e-02,2.38593750e+01,4.80937500e+01
1.70990602e-02,4.68750000e-03,5.31250000e-02,2.38656250e+01,4.80750000e+01
1.71000602e-02,1.09375000e-02,5.31250000e-02,2.38656250e+01,4.80500000e+01
1.71010602e-02,4.68750000e-03,5.93750000e-02,2.38812500e+01,4.80562500e+01
1.71020602e-02,4.68750000e-03,5.62500000e-02,2.38750000e+01,4.80750000e+01
1.71030602e-02,4.68750000e-03,5.15625000e-02,2.38843750e+01,4.80937500e+01
1.71040602e-02,4.68750000e-03,5.15625000e-02,2.38750000e+01,4.80593750e+01
1.71050602e-02,7.81250000e-03,4.84375000e-02,2.38687500e+01,4.80375000e+01
1.71060602e-02,7.81250000e-03,4.21875000e-02,2.38593750e+01,4.80593750e+01
1.71070602e-02,4.68750000e-03,4.53125000e-02,2.38750000e+01,4.80562500e+01
1.71080602e-02,1.40625000e-02,4.84375000e-02,2.38687500e+01,4.80343750e+01
1.71090602e-02,7.81250000e-03,4.84375000e-02,2.38687500e+01,4.80125000e+01
1.71100602e-02,7.81250000e-03,4.84375000e-02,2.38656250e+01,4.80062500e+01
1.71110602e-02,4.68750000e-03,4.84375000e-02,2.38593750e+01,4.80281250e+01
1.71120602e-02,1.09375000e-02,4.84375000e-02,2.38531250e+01,4.80187500e+01
1.71130602e-02,7.81250000e-03,4.21875000e-02,2.38375000e+01,4.79687500e+01
1.71140602e-02,4.68750000e-03,4.06250000e-02,2.38218750e+01,4.79531250e+01
1.71150602e-02,7.81250000e-03,4.84375000e-02,2.38218750e+01,4.79531250e+01
1.71160602e-02,4.68750000e-03,5.15625000e-02,2.38062500e+01,4.79312500e+01
1.71170602e-02,4.68750000e-03,4.84375000e-02,2.37843750e+01,4.79375000e+01
1.71180602e-02,7.81250000e-03,5.15625000e-02,2.37937500e+01,4.79437500e+01
1.71190602e-02,1.40625000e-02,4.84375000e-02,2.38093750e+01,4.79437500e+01
1.71200602e-02,1.09375000e-02,4.06250000e-02,2.38156250e+01,4.79468750e+01
1.71210602e-02,4.68750000e-03,4.06250000e-02,2.38218750e+01,4.79468750e+01
1.71220602e-02,3.12500000e-03,4.21875000e-02,2.38281250e+01,4.79093750e+01
1.71230602e-02,-3.12500000e-03,4.06250000e-02,2.38312500e+01,4.79093750e+01
1.71240602e-02,-4.68750000e-03,3.75000000e-02,2.38156250e+01,4.79468750e+01
1.71250602e-02,-4.68750000e-03,2.96875000e-02,2.38093750e+01,4.79250000e+01
1.71260602e-02,-7.81250000e-03,3.28125000e-02,2.38156250e+01,4.79218750e+01
1.71270602e-02,-4.68750000e-03,3.28125000e-02,2.38437500e+01,4.79156250e+01
1.71280602e-02,-1.09375000e-02,3.43750000e-02,2.38656250e+01,4.79218750e+01
1.71290602e-02,-1.56250000e-02,3.43750000e-02,2.38468750e+01,4.79218750e+01
1.71300602e-02,-1.87500000e-02,4.06250000e-02,2.38312500e+01,4.79218750e+01
1.71310602e-02,-1.87500000e-02,4.21875000e-02,2.38218750e+01,4.79218750e+01
1.71320602e-02,-1.40625000e-02,4.21875000e-02,2.38218750e+01,4.79218750e+01
1.71330602e-02,-7.81250000e-03,4.06250000e-02,2.38375000e+01,4.79093750e+01
1.71340602e-02,-4.68750000e-03,3.75000000e-02,2.38218750e+01,4.78781250e+01
1.71350602e-02,-1.09375000e-02,4.21875000e-02,2.38062500e+01,4.78687500e+01
1.71360602e-02,-7.81250000e-03,4.06250000e-02,2.38093750e+01,4.78687500e+01
1.71370602e-02,-7.81250000e-03,4.53125000e-02,2.38062500e+01,4.78718750e+01
1.71380602e-02,-7.81250000e-03,4.84375000e-02,2.38000000e+01,4.78687500e+01
1.71390602e-02,-7.81250000e-03,4.21875000e-02,2.37843750e+01,4.78531250e+01
1.71400602e-02,-3.12500000e-03,5.15625000e-02,2.37625000e+01,4.78312500e+01
1.71410602e-02,-1.09375000e-02,4.53125000e-02,2.37468750e+01,4.78312500e+01
1.71420602e-02,-1.09375000e-02,4.06250000e-02,2.37531250e+01,4.78343750e+01
1.71430602e-02,-1.40625000e-02,4.84375000e-02,2.37562500e+01,4.78343750e+01
1.71440602e-02,-1.87500000e-02,4.06250000e-02,2.37625000e+01,4.78562500e+01
1.71450602e-02,-1.87500000e-02,4.53125000e-02,2.37843750e+01,4.78781250e+01
1.71460602e-02,-1.40625000e-02,4.21875000e-02,2.37906250e+01,4.78843750e+01
1.71470602e-02,-1.09375000e-02,4.21875000e-02,2.37843750e+01,4.79000000e+01
1.71480602e-02,-1.09375000e-02,4.21875000e-02,2.37781250e+01,4.78937500e+01
1.71490602e-02,-1.40625000e-02,3.75000000e-02,2.37687500e+01,4.78781250e+01
1.71500602e-02,-1.40625000e-02,4.06250000e-02,2.37843750e+01,4.78718750e+01
1.71510602e-02,-1.87500000e-02,4.06250000e-02,2.37781250e+01,4.78718750e+01
1.71520602e-02,-1.56250000e-02,4.06250000e-02,2.37843750e+01,4.78562500e+01
1.71530602e-02,-1.09375000e-02,4.21875000e-02,2.37843750e+01,4.78625000e+01
1.71540602e-02,-7.81250000e-03,4.06250000e-02,2.37906250e+01,4.78562500e+01
1.71550602e-02,-3.12500000e-03,4.06250000e-02,2.37906250e+01,4.77937500e+01
1.71560602e-02,-1.09375000e-02,4.06250000e-02,2.37718750e+01,4.77718750e+01
1.71570602e-02,-7.81250000e-03,4.21875000e-02,2.37562500e+01,4.77875000e+01
1.71580602e-02,0.00000000e+00,5.15625000e-02,2.37625000e+01,4.77937500e+01
1.71590602e-02,3.12500000e-03,5.15625000e-02,2.37531250e+01,4.77937500e+01
1.71600602e-02,3.12500000e-03,5.31250000e-02,2.37531250e+01,4.77718750e+01
1.71610602e-02,4.68750000e-03,4.84375000e-02,2.37625000e+01,4.77593750e+01
1.71620602e-02,4.68750000e-03,4.84375000e-02,2.37562500e+01,4.77562500e+01
1.71630602e-02,1.09375000e-02,4.21875000e-02,2.37531250e+01,4.77562500e+01
1.71640602e-02,4.68750000e-03,4.21875000e-02,2.37468750e+01,4.77562500e+01
1.71650602e-02,4.68750000e-03,4.21875000e-02,2.37406250e+01,4.77937500e+01
1.71660602e-02,7.81250000e-03,4.06250000e-02,2.37468750e+01,4.78250000e+01
1.71670602e-02,4.68750000e-03,4.06250000e-02,2.37343750e+01,4.78156250e+01
1.71680602e-02,4.68750000e-03,4.06250000e-02,2.37312500e+01,4.77968750e+01
1.71690602e-02,3.12500000e-03,4.06250000e-02,2.37312500e+01,4.77875000e+01
1.71700602e-02,0.00000000e+00,4.53125000e-02,2.37406250e+01,4.77875000e+01
1.71710602e-02,0.00000000e+00,4.84375000e-02,2.37468750e+01,4.77875000e+01
1.71720602e-02,0.00000000e+00,5.15625000e-02,2.37343750e+01,4.77781250e+01
1.71730602e-02,-4.68750000e-03,4.84375000e-02,2.37312500e+01,4.77562500e+01
1.71740602e-02,-4.68750000e-03,4.84375000e-02,2.37406250e+01,4.77500000e+01
1.71750602e-02,-1.09375000e-02,4.21875000e-02,2.37187500e+01,4.77187500e+01
1.71760602e-02,-7.81250000e-03,3.43750000e-02,2.37312500e+01,4.76375000e+01
1.71770602e-02,-7.81250000e-03,3.28125000e-02,2.37343750e+01,4.76375000e+01
1.71780602e-02,-1.09375000e-02,3.75000000e-02,2.37250000e+01,4.76531250e+01
1.71790602e-02,-1.87500000e-02,3.75000000e-02,2.37156250e+01,4.76437500e+01
1.71800602e-02,-1.87500000e-02,3.75000000e-02,2.36875000e+01,4.76281250e+01
1.71810602e-02,-1.87500000e-02,3.28125000e-02,2.36656250e+01,4.76281250e+01
1.71820602e-02,-1.09375000e-02,3.28125000e-02,2.36500000e+01,4.76437500e+01
1.71830602e-02,-1.40625000e-02,4.06250000e-02,2.36500000e+01,4.76468750e+01
1.71840602e-02,-1.40625000e-02,4.21875000e-02,2.36437500e+01,4.76593750e+01
1.71850602e-02,-1.09375000e-02,4.06250000e-02,2.36656250e+01,4.76812500e+01
1.71860602e-02,-1.40625000e-02,4.06250000e-02,2.36562500e+01,4.76968750e+01
1.71870602e-02,-1.40625000e-02,3.43750000e-02,2.36625000e+01,4.77437500e+01
