Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.60400000,,Zero Index,719.60400000,,Zero Index,719.60400000,,Zero Index,719.60400000,,Zero Index,719.60400000,,Zero Index,719.60400000,,Zero Index,719.60400000,,Zero Index,719.60400000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.58483960e-02,3.29765625e+00,2.09198438e-01,1.39687500e-02,5.03906250e-03,2.60937500e-01,6.07546875e+00,,1.58483960e-02,3.97393525e-01,,1.58483960e-02,4.61665955e+01
1.58493960e-02,3.30546875e+00,2.09340625e-01,2.22500000e-02,5.11718750e-03,2.59375000e-01,6.07570313e+00,,1.58493960e-02,3.97408247e-01,,1.58493960e-02,4.52651978e+01
1.58503960e-02,3.30781250e+00,2.09239063e-01,2.16875000e-02,5.13281250e-03,2.59375000e-01,6.07628906e+00,,1.58503960e-02,3.97422969e-01,,1.58503960e-02,4.49071655e+01
1.58513960e-02,3.30156250e+00,2.09239063e-01,1.37187500e-02,5.17187500e-03,2.62500000e-01,6.07628906e+00,,1.58513960e-02,3.97437692e-01,,1.58513960e-02,4.54576416e+01
1.58523960e-02,3.30156250e+00,2.09076563e-01,8.64062500e-03,5.21093750e-03,2.62500000e-01,6.07570313e+00,,1.58523960e-02,3.97452414e-01,,1.58523960e-02,4.53983765e+01
1.58533960e-02,3.30156250e+00,2.08934375e-01,1.24062500e-02,5.25000000e-03,2.62500000e-01,6.07628906e+00,,1.58533960e-02,3.97467136e-01,,1.58533960e-02,4.53426208e+01
1.58543960e-02,3.30703125e+00,2.08853125e-01,1.96406250e-02,5.28906250e-03,2.59375000e-01,6.07734375e+00,,1.58543960e-02,3.97481859e-01,,1.58543960e-02,4.46939087e+01
1.58553960e-02,3.31171875e+00,2.09035938e-01,2.14375000e-02,5.32031250e-03,2.57031250e-01,6.07828125e+00,,1.58553960e-02,3.97496581e-01,,1.58553960e-02,4.41018066e+01
1.58563960e-02,3.31328125e+00,2.09198438e-01,1.57343750e-02,5.32812500e-03,2.60937500e-01,6.07875000e+00,,1.58563960e-02,3.97511333e-01,,1.58563960e-02,4.38422546e+01
1.58573960e-02,3.32421875e+00,2.09137500e-01,1.02968750e-02,5.42187500e-03,2.66406250e-01,6.07875000e+00,,1.58573960e-02,3.97526056e-01,,1.58573960e-02,4.26456604e+01
1.58583960e-02,3.33750000e+00,2.09178125e-01,1.17812500e-02,5.55468750e-03,2.71875000e-01,6.07734375e+00,,1.58583960e-02,3.97540778e-01,,1.58583960e-02,4.12179565e+01
1.58593960e-02,3.33359375e+00,2.08995313e-01,1.78593750e-02,5.55468750e-03,2.79687500e-01,6.07593750e+00,,1.58593960e-02,3.97555500e-01,,1.58593960e-02,4.15421143e+01
1.58603960e-02,3.32578125e+00,2.09035938e-01,2.05625000e-02,5.42187500e-03,2.67187500e-01,6.07593750e+00,,1.58603960e-02,3.97570223e-01,,1.58603960e-02,4.22457275e+01
1.58613960e-02,3.31640625e+00,2.08751563e-01,1.67500000e-02,5.36718750e-03,2.59375000e-01,6.07535156e+00,,1.58613960e-02,3.97584945e-01,,1.58613960e-02,4.31133728e+01
1.58623960e-02,3.30781250e+00,2.08751563e-01,1.14531250e-02,5.32031250e-03,2.59375000e-01,6.07476563e+00,,1.58623960e-02,3.97599638e-01,,1.58623960e-02,4.39245911e+01
1.58633960e-02,3.30390625e+00,2.08832813e-01,1.13125000e-02,5.30468750e-03,2.64843750e-01,6.07429688e+00,,1.58633960e-02,3.97614330e-01,,1.58633960e-02,4.42669678e+01
1.58643960e-02,3.30390625e+00,2.08832813e-01,1.58125000e-02,5.34375000e-03,2.66406250e-01,6.07429688e+00,,1.58643960e-02,3.97629023e-01,,1.58643960e-02,4.41950989e+01
1.58653960e-02,3.31093750e+00,2.08853125e-01,1.93125000e-02,5.34375000e-03,2.64843750e-01,6.07406250e+00,,1.58653960e-02,3.97643685e-01,,1.58653960e-02,4.33771362e+01
1.58663960e-02,3.31640625e+00,2.08934375e-01,1.72187500e-02,5.27343750e-03,2.63281250e-01,6.07371094e+00,,1.58663960e-02,3.97658437e-01,,1.58663960e-02,4.27165527e+01
1.58673960e-02,3.31484375e+00,2.08934375e-01,1.25468750e-02,5.22656250e-03,2.67187500e-01,6.07312500e+00,,1.58673960e-02,3.97673160e-01,,1.58673960e-02,4.27987671e+01
1.58683960e-02,3.29765625e+00,2.08690625e-01,1.13906250e-02,5.13281250e-03,2.70312500e-01,6.07171875e+00,,1.58683960e-02,3.97687823e-01,,1.58683960e-02,4.45072327e+01
1.58693960e-02,3.29375000e+00,2.08751563e-01,1.49375000e-02,5.17968750e-03,2.68750000e-01,6.07253906e+00,,1.58693960e-02,3.97702515e-01,,1.58693960e-02,4.48401794e+01
1.58703960e-02,3.30156250e+00,2.08832813e-01,1.86562500e-02,5.34375000e-03,2.67187500e-01,6.07335938e+00,,1.58703960e-02,3.97717208e-01,,1.58703960e-02,4.39457397e+01
1.58713960e-02,3.30781250e+00,2.08832813e-01,1.81562500e-02,5.42187500e-03,2.66406250e-01,6.07429688e+00,,1.58713960e-02,3.97731900e-01,,1.58713960e-02,4.32038574e+01
1.58723960e-02,3.31093750e+00,2.09035938e-01,1.42343750e-02,5.43750000e-03,2.71875000e-01,6.07792969e+00,,1.58723960e-02,3.97746623e-01,,1.58723960e-02,4.27958374e+01
1.58733960e-02,3.30703125e+00,2.08853125e-01,1.22968750e-02,5.35937500e-03,2.74218750e-01,6.07769531e+00,,1.58733960e-02,3.97761345e-01,,1.58733960e-02,4.31282349e+01
1.58743960e-02,3.30000000e+00,2.09137500e-01,1.44218750e-02,5.32031250e-03,2.68750000e-01,6.07687500e+00,,1.58743960e-02,3.97776067e-01,,1.58743960e-02,4.37823181e+01
1.58753960e-02,3.29609375e+00,2.09137500e-01,1.79531250e-02,5.35937500e-03,2.66406250e-01,6.07628906e+00,,1.58753960e-02,3.97790790e-01,,1.58753960e-02,4.40992432e+01
1.58763960e-02,3.29453125e+00,2.09137500e-01,1.85312500e-02,5.36718750e-03,2.63281250e-01,6.07511719e+00,,1.58763960e-02,3.97805542e-01,,1.58763960e-02,4.41636353e+01
1.58773960e-02,3.29062500e+00,2.09035938e-01,1.58125000e-02,5.30468750e-03,2.59375000e-01,6.07535156e+00,,1.58773960e-02,3.97820264e-01,,1.58773960e-02,4.44753418e+01
1.58783960e-02,3.30156250e+00,2.09117188e-01,1.31875000e-02,5.34375000e-03,2.55468750e-01,6.07687500e+00,,1.58783960e-02,3.97834986e-01,,1.58783960e-02,4.32708740e+01
1.58793960e-02,3.31640625e+00,2.09685938e-01,1.39843750e-02,5.54687500e-03,2.50000000e-01,6.07757813e+00,,1.58793960e-02,3.97849739e-01,,1.58793960e-02,4.16686096e+01
1.58803960e-02,3.30781250e+00,2.09564063e-01,1.68750000e-02,5.57031250e-03,2.51562500e-01,6.07593750e+00,,1.58803960e-02,3.97864491e-01,,1.58803960e-02,4.24727783e+01
1.58813960e-02,3.29609375e+00,2.09320313e-01,1.81406250e-02,5.46093750e-03,2.50000000e-01,6.07453125e+00,,1.58813960e-02,3.97879243e-01,,1.58813960e-02,4.35881348e+01
1.58823960e-02,3.29609375e+00,2.09198438e-01,1.60781250e-02,5.42187500e-03,2.47656250e-01,6.07171875e+00,,1.58823960e-02,3.97893965e-01,,1.58823960e-02,4.34974670e+01
1.58833960e-02,3.30156250e+00,2.09178125e-01,1.34218750e-02,5.47656250e-03,2.51562500e-01,6.07089844e+00,,1.58833960e-02,3.97908688e-01,,1.58833960e-02,4.28554993e+01
1.58843960e-02,3.30546875e+00,2.09340625e-01,1.38281250e-02,5.51562500e-03,2.57812500e-01,6.07125000e+00,,1.58843960e-02,3.97923410e-01,,1.58843960e-02,4.23805542e+01
1.58853960e-02,3.30703125e+00,2.09279688e-01,1.63593750e-02,5.54687500e-03,2.60937500e-01,6.07007813e+00,,1.58853960e-02,3.97938132e-01,,1.58853960e-02,4.21394958e+01
1.58863960e-02,3.30390625e+00,2.09320313e-01,1.76250000e-02,5.54687500e-03,2.63281250e-01,6.07066406e+00,,1.58863960e-02,3.97952855e-01,,1.58863960e-02,4.23716431e+01
1.58873960e-02,3.30312500e+00,2.09178125e-01,1.59218750e-02,5.58593750e-03,2.63281250e-01,6.07171875e+00,,1.58873960e-02,3.97967577e-01,,1.58873960e-02,4.23632812e+01
1.58883960e-02,3.29062500e+00,2.09076563e-01,1.37500000e-02,5.50781250e-03,2.62500000e-01,6.07265625e+00,,1.58883960e-02,3.97982299e-01,,1.58883960e-02,4.35733032e+01
1.58893960e-02,3.27890625e+00,2.08792188e-01,1.36718750e-02,5.34375000e-03,2.66406250e-01,6.07453125e+00,,1.58893960e-02,3.97997022e-01,,1.58893960e-02,4.47087708e+01
1.58903960e-02,3.27968750e+00,2.08832813e-01,1.55781250e-02,5.32812500e-03,2.66406250e-01,6.07570313e+00,,1.58903960e-02,3.98011714e-01,,1.58903960e-02,4.45507202e+01
1.58913960e-02,3.28828125e+00,2.08893750e-01,1.70312500e-02,5.39843750e-03,2.63281250e-01,6.07675781e+00,,1.58913960e-02,3.98026437e-01,,1.58913960e-02,4.35783386e+01
1.58923960e-02,3.30000000e+00,2.09035938e-01,1.61562500e-02,5.53125000e-03,2.70312500e-01,6.07816406e+00,,1.58923960e-02,3.98041159e-01,,1.58923960e-02,4.22822876e+01
1.58933960e-02,3.30390625e+00,2.08832813e-01,1.43437500e-02,5.58593750e-03,2.76562500e-01,6.07957031e+00,,1.58933960e-02,3.98055881e-01,,1.58933960e-02,4.17987366e+01
1.58943960e-02,3.30546875e+00,2.08893750e-01,1.40156250e-02,5.49218750e-03,2.79687500e-01,6.07910156e+00,,1.58943960e-02,3.98070604e-01,,1.58943960e-02,4.15624695e+01
1.58953960e-02,3.30390625e+00,2.08832813e-01,1.52812500e-02,5.42187500e-03,2.79687500e-01,6.07898438e+00,,1.58953960e-02,3.98085326e-01,,1.58953960e-02,4.16459656e+01
1.58963960e-02,3.29843750e+00,2.08690625e-01,1.62968750e-02,5.45312500e-03,2.71093750e-01,6.07828125e+00,,1.58963960e-02,3.98100019e-01,,1.58963960e-02,4.21260681e+01
1.58973960e-02,3.28906250e+00,2.08589063e-01,1.56250000e-02,5.42187500e-03,2.64843750e-01,6.07675781e+00,,1.58973960e-02,3.98114711e-01,,1.58973960e-02,4.30079346e+01
1.58983960e-02,3.29062500e+00,2.08507813e-01,1.41562500e-02,5.42187500e-03,2.64843750e-01,6.07617188e+00,,1.58983960e-02,3.98129404e-01,,1.58983960e-02,4.27679443e+01
1.58993960e-02,3.30000000e+00,2.08548438e-01,1.37812500e-02,5.51562500e-03,2.68750000e-01,6.07687500e+00,,1.58993960e-02,3.98144096e-01,,1.58993960e-02,4.17274170e+01
1.59003960e-02,3.30781250e+00,2.08751563e-01,1.46875000e-02,5.62500000e-03,2.71875000e-01,6.07675781e+00,,1.59003960e-02,3.98158789e-01,,1.59003960e-02,4.08465576e+01
1.59013960e-02,3.30312500e+00,2.08832813e-01,1.57500000e-02,5.51562500e-03,2.70312500e-01,6.07675781e+00,,1.59013960e-02,3.98173481e-01,,1.59013960e-02,4.12491150e+01
1.59023960e-02,3.29375000e+00,2.08751563e-01,1.57343750e-02,5.41406250e-03,2.64843750e-01,6.07687500e+00,,1.59023960e-02,3.98188174e-01,,1.59023960e-02,4.21321716e+01
1.59033960e-02,3.29453125e+00,2.08853125e-01,1.48437500e-02,5.45312500e-03,2.64843750e-01,6.07511719e+00,,1.59033960e-02,3.98202866e-01,,1.59033960e-02,4.19706116e+01
1.59043960e-02,3.29609375e+00,2.08893750e-01,1.42500000e-02,5.53125000e-03,2.64843750e-01,6.07394531e+00,,1.59043960e-02,3.98217589e-01,,1.59043960e-02,4.17324524e+01
1.59053960e-02,3.29453125e+00,2.08629688e-01,1.47656250e-02,5.57031250e-03,2.59375000e-01,6.07546875e+00,,1.59053960e-02,3.98232281e-01,,1.59053960e-02,4.18166199e+01
1.59063960e-02,3.29062500e+00,2.08609375e-01,1.57500000e-02,5.60156250e-03,2.57031250e-01,6.07570313e+00,,1.59063960e-02,3.98246974e-01,,1.59063960e-02,4.21384888e+01
1.59073960e-02,3.28671875e+00,2.08690625e-01,1.60781250e-02,5.51562500e-03,2.51562500e-01,6.07406250e+00,,1.59073960e-02,3.98261666e-01,,1.59073960e-02,4.24568481e+01
1.59083960e-02,3.28281250e+00,2.08589063e-01,1.52656250e-02,5.45312500e-03,2.47656250e-01,6.07347656e+00,,1.59083960e-02,3.98276359e-01,,1.59083960e-02,4.27764893e+01
1.59093960e-02,3.27265625e+00,2.08162500e-01,1.45468750e-02,5.32812500e-03,2.44531250e-01,6.07371094e+00,,1.59093960e-02,3.98291022e-01,,1.59093960e-02,4.37445068e+01
1.59103960e-02,3.25703125e+00,2.07817188e-01,1.48750000e-02,5.15625000e-03,2.42187500e-01,6.07429688e+00,,1.59103960e-02,3.98305655e-01,,1.59103960e-02,4.52773438e+01
1.59113960e-02,3.25625000e+00,2.07776563e-01,1.55156250e-02,5.15625000e-03,2.40625000e-01,6.07511719e+00,,1.59113960e-02,3.98320287e-01,,1.59113960e-02,4.52774048e+01
1.59123960e-02,3.26562500e+00,2.08060938e-01,1.59375000e-02,5.28906250e-03,2.42187500e-01,6.07511719e+00,,1.59123960e-02,3.98334950e-01,,1.59123960e-02,4.42275391e+01
1.59133960e-02,3.26953125e+00,2.08121875e-01,1.55937500e-02,5.39843750e-03,2.51562500e-01,6.07628906e+00,,1.59133960e-02,3.98349613e-01,,1.59133960e-02,4.37413025e+01
1.59143960e-02,3.26640625e+00,2.08101563e-01,1.48906250e-02,5.35937500e-03,2.55468750e-01,6.07898438e+00,,1.59143960e-02,3.98364276e-01,,1.59143960e-02,4.39826355e+01
1.59153960e-02,3.25703125e+00,2.08264063e-01,1.46093750e-02,5.30468750e-03,2.60937500e-01,6.07828125e+00,,1.59153960e-02,3.98378938e-01,,1.59153960e-02,4.48709717e+01
1.59163960e-02,3.25156250e+00,2.08243750e-01,1.49062500e-02,5.28906250e-03,2.59375000e-01,6.07851563e+00,,1.59163960e-02,3.98393571e-01,,1.59163960e-02,4.53565674e+01
1.59173960e-02,3.24921875e+00,2.08243750e-01,1.57343750e-02,5.19531250e-03,2.53906250e-01,6.07968750e+00,,1.59173960e-02,3.98408234e-01,,1.59173960e-02,4.55169678e+01
1.59183960e-02,3.25625000e+00,2.08020313e-01,1.58125000e-02,5.10156250e-03,2.53906250e-01,6.07992188e+00,,1.59183960e-02,3.98422897e-01,,1.59183960e-02,4.47085266e+01
1.59193960e-02,3.26093750e+00,2.08000000e-01,1.53750000e-02,5.15625000e-03,2.57031250e-01,6.08050781e+00,,1.59193960e-02,3.98437560e-01,,1.59193960e-02,4.41426086e+01
1.59203960e-02,3.27187500e+00,2.08264063e-01,1.48750000e-02,5.35937500e-03,2.59375000e-01,6.08167969e+00,,1.59203960e-02,3.98452222e-01,,1.59203960e-02,4.29348755e+01
1.59213960e-02,3.28515625e+00,2.08406250e-01,1.48750000e-02,5.43750000e-03,2.64843750e-01,6.08214844e+00,,1.59213960e-02,3.98466885e-01,,1.59213960e-02,4.14868469e+01
1.59223960e-02,3.28515625e+00,2.08548438e-01,1.51875000e-02,5.42187500e-03,2.59375000e-01,6.08132813e+00,,1.59223960e-02,3.98481578e-01,,1.59223960e-02,4.14071655e+01
1.59233960e-02,3.28125000e+00,2.08609375e-01,1.54843750e-02,5.45312500e-03,2.53906250e-01,6.08050781e+00,,1.59233960e-02,3.98496240e-01,,1.59233960e-02,4.17286072e+01
1.59243960e-02,3.27500000e+00,2.08690625e-01,1.53750000e-02,5.42187500e-03,2.50000000e-01,6.07875000e+00,,1.59243960e-02,3.98510933e-01,,1.59243960e-02,4.22911072e+01
1.59253960e-02,3.26406250e+00,2.08832813e-01,1.49843750e-02,5.36718750e-03,2.43750000e-01,6.07769531e+00,,1.59253960e-02,3.98525625e-01,,1.59253960e-02,4.33382874e+01
1.59263960e-02,3.26093750e+00,2.08853125e-01,1.47343750e-02,5.35937500e-03,2.42187500e-01,6.07652344e+00,,1.59263960e-02,3.98540318e-01,,1.59263960e-02,4.35816650e+01
1.59273960e-02,3.26406250e+00,2.09096875e-01,1.47968750e-02,5.39843750e-03,2.40625000e-01,6.07488281e+00,,1.59273960e-02,3.98555040e-01,,1.59273960e-02,4.31812744e+01
1.59283960e-02,3.26953125e+00,2.09076563e-01,1.51406250e-02,5.49218750e-03,2.46093750e-01,6.07488281e+00,,1.59283960e-02,3.98569763e-01,,1.59283960e-02,4.25381775e+01
1.59293960e-02,3.27578125e+00,2.09076563e-01,1.52968750e-02,5.45312500e-03,2.50000000e-01,6.07476563e+00,,1.59293960e-02,3.98584485e-01,,1.59293960e-02,4.18131714e+01
1.59303960e-02,3.27343750e+00,2.08792188e-01,1.52500000e-02,5.36718750e-03,2.53125000e-01,6.07394531e+00,,1.59303960e-02,3.98599207e-01,,1.59303960e-02,4.19738464e+01
1.59313960e-02,3.25781250e+00,2.08690625e-01,1.48125000e-02,5.22656250e-03,2.53125000e-01,6.07312500e+00,,1.59313960e-02,3.98613900e-01,,1.59313960e-02,4.35050049e+01
1.59323960e-02,3.25156250e+00,2.08589063e-01,1.46250000e-02,5.23437500e-03,2.50000000e-01,6.07347656e+00,,1.59323960e-02,3.98628592e-01,,1.59323960e-02,4.40713196e+01
1.59333960e-02,3.25703125e+00,2.08446875e-01,1.48906250e-02,5.32812500e-03,2.44531250e-01,6.07511719e+00,,1.59333960e-02,3.98643285e-01,,1.59333960e-02,4.34293213e+01
1.59343960e-02,3.26015625e+00,2.08487500e-01,1.50625000e-02,5.35937500e-03,2.44531250e-01,6.07617188e+00,,1.59343960e-02,3.98657978e-01,,1.59343960e-02,4.30278015e+01
1.59353960e-02,3.25156250e+00,2.08162500e-01,1.49218750e-02,5.32812500e-03,2.46093750e-01,6.07675781e+00,,1.59353960e-02,3.98672640e-01,,1.59353960e-02,4.38342896e+01
1.59363960e-02,3.24765625e+00,2.08060938e-01,1.46093750e-02,5.27343750e-03,2.46093750e-01,6.07617188e+00,,1.59363960e-02,3.98687303e-01,,1.59363960e-02,4.41587219e+01
1.59373960e-02,3.24921875e+00,2.08203125e-01,1.45781250e-02,5.27343750e-03,2.42187500e-01,6.07617188e+00,,1.59373960e-02,3.98701966e-01,,1.59373960e-02,4.39202881e+01
1.59383960e-02,3.24921875e+00,2.08304688e-01,1.49062500e-02,5.26562500e-03,2.42187500e-01,6.07570313e+00,,1.59383960e-02,3.98716629e-01,,1.59383960e-02,4.38421631e+01
1.59393960e-02,3.24921875e+00,2.08446875e-01,1.53281250e-02,5.28906250e-03,2.46093750e-01,6.07429688e+00,,1.59393960e-02,3.98731261e-01,,1.59393960e-02,4.37620239e+01
1.59403960e-02,3.26015625e+00,2.08589063e-01,1.51718750e-02,5.35937500e-03,2.50000000e-01,6.07429688e+00,,1.59403960e-02,3.98745954e-01,,1.59403960e-02,4.25536499e+01
1.59413960e-02,3.27343750e+00,2.08650000e-01,1.49218750e-02,5.50781250e-03,2.51562500e-01,6.07476563e+00,,1.59413960e-02,3.98760647e-01,,1.59413960e-02,4.11047058e+01
1.59423960e-02,3.28437500e+00,2.08893750e-01,1.44375000e-02,5.60937500e-03,2.57812500e-01,6.07488281e+00,,1.59423960e-02,3.98775339e-01,,1.59423960e-02,3.98992920e+01
1.59433960e-02,3.27500000e+00,2.08650000e-01,1.44375000e-02,5.54687500e-03,2.57031250e-01,6.07453125e+00,,1.59433960e-02,3.98790032e-01,,1.59433960e-02,4.07892761e+01
1.59443960e-02,3.26250000e+00,2.08609375e-01,1.47656250e-02,5.42187500e-03,2.50000000e-01,6.07347656e+00,,1.59443960e-02,3.98804724e-01,,1.59443960e-02,4.20005188e+01
1.59453960e-02,3.25859375e+00,2.08345313e-01,1.52187500e-02,5.38281250e-03,2.43750000e-01,6.07171875e+00,,1.59453960e-02,3.98819417e-01,,1.59453960e-02,4.23237610e+01
1.59463960e-02,3.26015625e+00,2.08507813e-01,1.49531250e-02,5.47656250e-03,2.31250000e-01,6.07289063e+00,,1.59463960e-02,3.98834109e-01,,1.59463960e-02,4.20827637e+01
1.59473960e-02,3.26562500e+00,2.08589063e-01,1.44218750e-02,5.51562500e-03,2.28906250e-01,6.07476563e+00,,1.59473960e-02,3.98848802e-01,,1.59473960e-02,4.14410706e+01
1.59483960e-02,3.26640625e+00,2.08507813e-01,1.45468750e-02,5.50781250e-03,2.32812500e-01,6.07546875e+00,,1.59483960e-02,3.98863494e-01,,1.59483960e-02,4.12837830e+01
1.59493960e-02,3.26250000e+00,2.08507813e-01,1.51406250e-02,5.46093750e-03,2.32812500e-01,6.07535156e+00,,1.59493960e-02,3.98878187e-01,,1.59493960e-02,4.16078186e+01
1.59503960e-02,3.25859375e+00,2.08243750e-01,1.51718750e-02,5.42187500e-03,2.32812500e-01,6.07453125e+00,,1.59503960e-02,3.98892850e-01,,1.59503960e-02,4.19302063e+01
1.59513960e-02,3.24375000e+00,2.08060938e-01,1.47343750e-02,5.30468750e-03,2.32812500e-01,6.07488281e+00,,1.59513960e-02,3.98907512e-01,,1.59513960e-02,4.33812256e+01
1.59523960e-02,3.22500000e+00,2.07573438e-01,1.44375000e-02,5.10156250e-03,2.27343750e-01,6.07570313e+00,,1.59523960e-02,3.98922116e-01,,1.59523960e-02,4.52369080e+01
1.59533960e-02,3.22421875e+00,2.07715625e-01,1.43906250e-02,5.14062500e-03,2.23437500e-01,6.07511719e+00,,1.59533960e-02,3.98936749e-01,,1.59533960e-02,4.52410583e+01
1.59543960e-02,3.22656250e+00,2.07715625e-01,1.46406250e-02,5.17187500e-03,2.27343750e-01,6.07371094e+00,,1.59543960e-02,3.98951381e-01,,1.59543960e-02,4.49224854e+01
1.59553960e-02,3.23281250e+00,2.07715625e-01,1.49062500e-02,5.19531250e-03,2.35156250e-01,6.07593750e+00,,1.59553960e-02,3.98965985e-01,,1.59553960e-02,4.41998901e+01
1.59563960e-02,3.23593750e+00,2.07878125e-01,1.47656250e-02,5.22656250e-03,2.40625000e-01,6.07910156e+00,,1.59563960e-02,3.98980618e-01,,1.59563960e-02,4.37991028e+01
1.59573960e-02,3.23203125e+00,2.07776563e-01,1.43906250e-02,5.17968750e-03,2.39062500e-01,6.07898438e+00,,1.59573960e-02,3.98995250e-01,,1.59573960e-02,4.41245117e+01
1.59583960e-02,3.23593750e+00,2.07634375e-01,1.43125000e-02,5.19531250e-03,2.38281250e-01,6.07792969e+00,,1.59583960e-02,3.99009883e-01,,1.59583960e-02,4.36457520e+01
1.59593960e-02,3.23828125e+00,2.07512500e-01,1.47343750e-02,5.23437500e-03,2.32812500e-01,6.07687500e+00,,1.59593960e-02,3.99024487e-01,,1.59593960e-02,4.33271790e+01
1.59603960e-02,3.24375000e+00,2.07431250e-01,1.50625000e-02,5.32031250e-03,2.22656250e-01,6.07734375e+00,,1.59603960e-02,3.99039119e-01,,1.59603960e-02,4.26843872e+01
1.59613960e-02,3.24687500e+00,2.07471875e-01,1.51093750e-02,5.36718750e-03,2.14062500e-01,6.07652344e+00,,1.59613960e-02,3.99053723e-01,,1.59613960e-02,4.22823181e+01
1.59623960e-02,3.25312500e+00,2.07390625e-01,1.47343750e-02,5.53906250e-03,2.15625000e-01,6.07675781e+00,,1.59623960e-02,3.99068296e-01,,1.59623960e-02,4.15588684e+01
1.59633960e-02,3.26093750e+00,2.07512500e-01,1.46250000e-02,5.75781250e-03,2.27343750e-01,6.07734375e+00,,1.59633960e-02,3.99082899e-01,,1.59633960e-02,4.06756287e+01
1.59643960e-02,3.25312500e+00,2.07532813e-01,1.48750000e-02,5.67968750e-03,2.35156250e-01,6.07828125e+00,,1.59643960e-02,3.99097532e-01,,1.59643960e-02,4.14028931e+01
1.59653960e-02,3.24531250e+00,2.07512500e-01,1.52187500e-02,5.58593750e-03,2.35156250e-01,6.07734375e+00,,1.59653960e-02,3.99112165e-01,,1.59653960e-02,4.21285706e+01
1.59663960e-02,3.24531250e+00,2.07614063e-01,1.51875000e-02,5.55468750e-03,2.39062500e-01,6.07453125e+00,,1.59663960e-02,3.99126768e-01,,1.59663960e-02,4.20479736e+01
1.59673960e-02,3.24375000e+00,2.07573438e-01,1.47656250e-02,5.53125000e-03,2.40625000e-01,6.07347656e+00,,1.59673960e-02,3.99141401e-01,,1.59673960e-02,4.21296692e+01
1.59683960e-02,3.24531250e+00,2.07512500e-01,1.44218750e-02,5.53125000e-03,2.47656250e-01,6.07535156e+00,,1.59683960e-02,3.99156034e-01,,1.59683960e-02,4.18912354e+01
1.59693960e-02,3.23984375e+00,2.07431250e-01,1.47343750e-02,5.51562500e-03,2.50000000e-01,6.07570313e+00,,1.59693960e-02,3.99170667e-01,,1.59693960e-02,4.23777466e+01
1.59703960e-02,3.23828125e+00,2.07675000e-01,1.54375000e-02,5.53125000e-03,2.50000000e-01,6.07476563e+00,,1.59703960e-02,3.99185270e-01,,1.59703960e-02,4.24589233e+01
1.59713960e-02,3.23750000e+00,2.07776563e-01,1.52656250e-02,5.50781250e-03,2.50000000e-01,6.07535156e+00,,1.59713960e-02,3.99199903e-01,,1.59713960e-02,4.24580688e+01
1.59723960e-02,3.23281250e+00,2.07715625e-01,1.41718750e-02,5.43750000e-03,2.46093750e-01,6.07511719e+00,,1.59723960e-02,3.99214536e-01,,1.59723960e-02,4.28633118e+01
1.59733960e-02,3.20937500e+00,2.07451563e-01,1.36406250e-02,5.25000000e-03,2.43750000e-01,6.07394531e+00,,1.59733960e-02,3.99229139e-01,,1.59733960e-02,4.52058411e+01
1.59743960e-02,3.20781250e+00,2.07329688e-01,1.42500000e-02,5.21093750e-03,2.42187500e-01,6.07312500e+00,,1.59743960e-02,3.99243742e-01,,1.59743960e-02,4.52929993e+01
1.59753960e-02,3.22109375e+00,2.07085938e-01,1.52187500e-02,5.32031250e-03,2.39062500e-01,6.07406250e+00,,1.59753960e-02,3.99258345e-01,,1.59753960e-02,4.38457031e+01
1.59763960e-02,3.22656250e+00,2.07187500e-01,1.52968750e-02,5.32812500e-03,2.36718750e-01,6.07734375e+00,,1.59763960e-02,3.99272919e-01,,1.59763960e-02,4.32010498e+01
1.59773960e-02,3.22812500e+00,2.07228125e-01,1.46250000e-02,5.34375000e-03,2.40625000e-01,6.07992188e+00,,1.59773960e-02,3.99287522e-01,,1.59773960e-02,4.29606934e+01
