Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.01504000,,Zero Index,719.01504000,,Zero Index,719.01504000,,Zero Index,719.01504000,,Zero Index,719.01504000,,Zero Index,719.01504000,,Zero Index,719.01504000,,Zero Index,719.01504000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.66539850e-02,4.93203125e+00,2.03043750e-01,2.58437500e-02,8.42187500e-03,3.62500000e-03,6.03234375e+00,,1.66539850e-02,3.76581222e-01,,1.66539850e-02,1.37282410e+01
1.66549850e-02,4.93281250e+00,2.02779688e-01,2.61562500e-02,8.32812500e-03,3.56250000e-03,6.03222656e+00,,1.66549850e-02,3.76595527e-01,,1.66549850e-02,1.35099182e+01
1.66559850e-02,4.93281250e+00,2.02881250e-01,2.47343750e-02,8.33593750e-03,3.31250000e-03,6.03257813e+00,,1.66559850e-02,3.76609802e-01,,1.66559850e-02,1.33750916e+01
1.66569850e-02,4.93046875e+00,2.02739063e-01,2.37500000e-02,8.32812500e-03,3.18750000e-03,6.03281250e+00,,1.66569850e-02,3.76624107e-01,,1.66569850e-02,1.34881897e+01
1.66579850e-02,4.91015625e+00,2.02596875e-01,2.43437500e-02,8.20312500e-03,3.25000000e-03,6.03234375e+00,,1.66579850e-02,3.76638383e-01,,1.66579850e-02,1.54548340e+01
1.66589850e-02,4.89843750e+00,2.02353125e-01,2.54687500e-02,8.24218750e-03,3.28125000e-03,6.03222656e+00,,1.66589850e-02,3.76652628e-01,,1.66589850e-02,1.65309753e+01
1.66599850e-02,4.89843750e+00,2.02292188e-01,2.52500000e-02,8.29687500e-03,3.28125000e-03,6.03316406e+00,,1.66599850e-02,3.76666874e-01,,1.66599850e-02,1.63965759e+01
1.66609850e-02,4.89687500e+00,2.02434375e-01,2.40937500e-02,8.33593750e-03,3.34375000e-03,6.03304688e+00,,1.66609850e-02,3.76681149e-01,,1.66609850e-02,1.64268494e+01
1.66619850e-02,4.89687500e+00,2.02637500e-01,2.40000000e-02,8.32812500e-03,3.34375000e-03,6.03316406e+00,,1.66619850e-02,3.76695395e-01,,1.66619850e-02,1.62994080e+01
1.66629850e-02,4.90234375e+00,2.02637500e-01,2.47343750e-02,8.42187500e-03,3.62500000e-03,6.03304688e+00,,1.66629850e-02,3.76709670e-01,,1.66629850e-02,1.56064758e+01
1.66639850e-02,4.90468750e+00,2.03003125e-01,2.45937500e-02,8.40625000e-03,4.25000000e-03,6.03023438e+00,,1.66639850e-02,3.76723975e-01,,1.66639850e-02,1.52341309e+01
1.66649850e-02,4.90859375e+00,2.02596875e-01,2.54062500e-02,8.36718750e-03,4.18750000e-03,6.03000000e+00,,1.66649850e-02,3.76738250e-01,,1.66649850e-02,1.46989136e+01
1.66659850e-02,4.90781250e+00,2.01723438e-01,2.54375000e-02,8.42187500e-03,4.03125000e-03,6.03082031e+00,,1.66659850e-02,3.76752496e-01,,1.66659850e-02,1.46447449e+01
1.66669850e-02,4.91171875e+00,2.02353125e-01,2.37187500e-02,8.42968750e-03,3.93750000e-03,6.03117188e+00,,1.66669850e-02,3.76766711e-01,,1.66669850e-02,1.41117859e+01
1.66679850e-02,4.91953125e+00,2.02698438e-01,2.35312500e-02,8.52343750e-03,3.93750000e-03,6.02976563e+00,,1.66679850e-02,3.76780987e-01,,1.66679850e-02,1.31811218e+01
1.66689850e-02,4.93046875e+00,2.02190625e-01,2.53281250e-02,8.64843750e-03,4.00000000e-03,6.02917969e+00,,1.66689850e-02,3.76795262e-01,,1.66689850e-02,1.19241028e+01
1.66699850e-02,4.91562500e+00,2.02800000e-01,2.55468750e-02,8.46093750e-03,3.93750000e-03,6.02941406e+00,,1.66699850e-02,3.76809508e-01,,1.66699850e-02,1.33195496e+01
1.66709850e-02,4.90468750e+00,2.02089063e-01,2.46406250e-02,8.35156250e-03,3.93750000e-03,6.03000000e+00,,1.66709850e-02,3.76823783e-01,,1.66709850e-02,1.43141479e+01
1.66719850e-02,4.90859375e+00,2.02048438e-01,2.41562500e-02,8.42968750e-03,3.81250000e-03,6.03023438e+00,,1.66719850e-02,3.76837999e-01,,1.66719850e-02,1.37821045e+01
1.66729850e-02,4.91171875e+00,2.02535938e-01,2.44375000e-02,8.51562500e-03,3.62500000e-03,6.03035156e+00,,1.66729850e-02,3.76852244e-01,,1.66729850e-02,1.33312073e+01
1.66739850e-02,4.91406250e+00,2.02210938e-01,2.52500000e-02,8.52343750e-03,3.18750000e-03,6.03199219e+00,,1.66739850e-02,3.76866519e-01,,1.66739850e-02,1.29579468e+01
1.66749850e-02,4.91328125e+00,2.01804688e-01,2.53593750e-02,8.46093750e-03,3.03125000e-03,6.03222656e+00,,1.66749850e-02,3.76880735e-01,,1.66749850e-02,1.29043274e+01
1.66759850e-02,4.90781250e+00,2.01967188e-01,2.44687500e-02,8.40625000e-03,3.28125000e-03,6.03140625e+00,,1.66759850e-02,3.76894981e-01,,1.66759850e-02,1.33360901e+01
1.66769850e-02,4.90390625e+00,2.02251563e-01,2.43593750e-02,8.36718750e-03,3.25000000e-03,6.03117188e+00,,1.66769850e-02,3.76909196e-01,,1.66769850e-02,1.36094055e+01
1.66779850e-02,4.90078125e+00,2.01804688e-01,2.48437500e-02,8.35156250e-03,3.18750000e-03,6.03093750e+00,,1.66779850e-02,3.76923442e-01,,1.66779850e-02,1.38012085e+01
1.66789850e-02,4.90390625e+00,2.02251563e-01,2.55468750e-02,8.32812500e-03,3.09375000e-03,6.03093750e+00,,1.66789850e-02,3.76937658e-01,,1.66789850e-02,1.33454895e+01
1.66799850e-02,4.90390625e+00,2.02353125e-01,2.54375000e-02,8.35156250e-03,3.03125000e-03,6.03164063e+00,,1.66799850e-02,3.76951903e-01,,1.66799850e-02,1.32103577e+01
1.66809850e-02,4.90781250e+00,2.02089063e-01,2.45000000e-02,8.42187500e-03,2.90625000e-03,6.03351563e+00,,1.66809850e-02,3.76966119e-01,,1.66809850e-02,1.26753235e+01
1.66819850e-02,4.90234375e+00,2.02190625e-01,2.40468750e-02,8.36718750e-03,2.96875000e-03,6.03503906e+00,,1.66819850e-02,3.76980364e-01,,1.66819850e-02,1.31104431e+01
1.66829850e-02,4.89687500e+00,2.02353125e-01,2.44531250e-02,8.33593750e-03,3.03125000e-03,6.03539063e+00,,1.66829850e-02,3.76994580e-01,,1.66829850e-02,1.35456848e+01
1.66839850e-02,4.89453125e+00,2.02150000e-01,2.50625000e-02,8.29687500e-03,3.18750000e-03,6.03457031e+00,,1.66839850e-02,3.77008826e-01,,1.66839850e-02,1.36560974e+01
1.66849850e-02,4.89453125e+00,2.01906250e-01,2.47968750e-02,8.25781250e-03,3.65625000e-03,6.03164063e+00,,1.66849850e-02,3.77023071e-01,,1.66849850e-02,1.35240173e+01
1.66859850e-02,4.90390625e+00,2.02150000e-01,2.41250000e-02,8.36718750e-03,3.71875000e-03,6.03140625e+00,,1.66859850e-02,3.77037287e-01,,1.66859850e-02,1.24278870e+01
1.66869850e-02,4.91406250e+00,2.02150000e-01,2.39375000e-02,8.46093750e-03,3.65625000e-03,6.03140625e+00,,1.66869850e-02,3.77051532e-01,,1.66869850e-02,1.12534790e+01
1.66879850e-02,4.92109375e+00,2.02190625e-01,2.45781250e-02,8.53906250e-03,3.87500000e-03,6.03023438e+00,,1.66879850e-02,3.77065748e-01,,1.66879850e-02,1.03999939e+01
1.66889850e-02,4.92265625e+00,2.02210938e-01,2.53906250e-02,8.56250000e-03,4.03125000e-03,6.02859375e+00,,1.66889850e-02,3.77079993e-01,,1.66889850e-02,1.01065369e+01
1.66899850e-02,4.91718750e+00,2.02109375e-01,2.52031250e-02,8.63281250e-03,4.31250000e-03,6.02777344e+00,,1.66899850e-02,3.77094209e-01,,1.66899850e-02,1.05362244e+01
1.66909850e-02,4.91562500e+00,2.02150000e-01,2.41093750e-02,8.63281250e-03,4.18750000e-03,6.02812500e+00,,1.66909850e-02,3.77108455e-01,,1.66909850e-02,1.05666199e+01
1.66919850e-02,4.91328125e+00,2.02210938e-01,2.38906250e-02,8.60937500e-03,4.25000000e-03,6.02800781e+00,,1.66919850e-02,3.77122670e-01,,1.66919850e-02,1.06809998e+01
1.66929850e-02,4.89843750e+00,2.02109375e-01,2.48437500e-02,8.57812500e-03,4.46875000e-03,6.02695313e+00,,1.66929850e-02,3.77136916e-01,,1.66929850e-02,1.20821228e+01
1.66939850e-02,4.89453125e+00,2.02109375e-01,2.54687500e-02,8.60937500e-03,4.31250000e-03,6.02660156e+00,,1.66939850e-02,3.77151132e-01,,1.66939850e-02,1.23515320e+01
1.66949850e-02,4.89296875e+00,2.01967188e-01,2.50156250e-02,8.59375000e-03,3.65625000e-03,6.02917969e+00,,1.66949850e-02,3.77165377e-01,,1.66949850e-02,1.23788147e+01
1.66959850e-02,4.89531250e+00,2.02190625e-01,2.42343750e-02,8.57812500e-03,3.09375000e-03,6.03164063e+00,,1.66959850e-02,3.77179593e-01,,1.66959850e-02,1.20067139e+01
1.66969850e-02,4.88906250e+00,2.01906250e-01,2.39062500e-02,8.53906250e-03,3.18750000e-03,6.03117188e+00,,1.66969850e-02,3.77193838e-01,,1.66969850e-02,1.25234680e+01
1.66979850e-02,4.88593750e+00,2.02109375e-01,2.45625000e-02,8.53906250e-03,3.62500000e-03,6.03058594e+00,,1.66979850e-02,3.77208084e-01,,1.66979850e-02,1.27172241e+01
1.66989850e-02,4.87421875e+00,2.01946875e-01,2.51406250e-02,8.47656250e-03,3.46875000e-03,6.03058594e+00,,1.66989850e-02,3.77222300e-01,,1.66989850e-02,1.37935791e+01
1.66999850e-02,4.85312500e+00,2.01601563e-01,2.47187500e-02,8.28906250e-03,3.40625000e-03,6.03023438e+00,,1.66999850e-02,3.77236485e-01,,1.66999850e-02,1.58360901e+01
1.67009850e-02,4.86328125e+00,2.01601563e-01,2.37187500e-02,8.33593750e-03,3.65625000e-03,6.02953125e+00,,1.67009850e-02,3.77250701e-01,,1.67009850e-02,1.46607056e+01
1.67019850e-02,4.87187500e+00,2.01804688e-01,2.35937500e-02,8.38281250e-03,3.65625000e-03,6.03058594e+00,,1.67019850e-02,3.77264887e-01,,1.67019850e-02,1.36493835e+01
1.67029850e-02,4.86718750e+00,2.01703125e-01,2.47343750e-02,8.35156250e-03,3.56250000e-03,6.03140625e+00,,1.67029850e-02,3.77279103e-01,,1.67029850e-02,1.40045166e+01
1.67039850e-02,4.86875000e+00,2.01276563e-01,2.52812500e-02,8.31250000e-03,3.46875000e-03,6.03164063e+00,,1.67039850e-02,3.77293289e-01,,1.67039850e-02,1.37109375e+01
1.67049850e-02,4.87031250e+00,2.01357813e-01,2.43906250e-02,8.33593750e-03,3.87500000e-03,6.02929688e+00,,1.67049850e-02,3.77307475e-01,,1.67049850e-02,1.34181824e+01
1.67059850e-02,4.87031250e+00,2.01459375e-01,2.34843750e-02,8.33593750e-03,4.56250000e-03,6.02578125e+00,,1.67059850e-02,3.77321661e-01,,1.67059850e-02,1.32913513e+01
1.67069850e-02,4.87578125e+00,2.01723438e-01,2.37031250e-02,8.33593750e-03,4.46875000e-03,6.02437500e+00,,1.67069850e-02,3.77335846e-01,,1.67069850e-02,1.26025085e+01
1.67079850e-02,4.87968750e+00,2.01723438e-01,2.47656250e-02,8.36718750e-03,4.09375000e-03,6.02496094e+00,,1.67079850e-02,3.77350062e-01,,1.67079850e-02,1.20713196e+01
1.67089850e-02,4.87578125e+00,2.01764063e-01,2.54687500e-02,8.38281250e-03,3.78125000e-03,6.02613281e+00,,1.67089850e-02,3.77364248e-01,,1.67089850e-02,1.23409119e+01
1.67099850e-02,4.87812500e+00,2.01804688e-01,2.49843750e-02,8.47656250e-03,3.50000000e-03,6.02660156e+00,,1.67099850e-02,3.77378464e-01,,1.67099850e-02,1.19656372e+01
1.67109850e-02,4.89687500e+00,2.02109375e-01,2.40937500e-02,8.57031250e-03,3.46875000e-03,6.02636719e+00,,1.67109850e-02,3.77392679e-01,,1.67109850e-02,9.90255737e+00
1.67119850e-02,4.89687500e+00,2.02332813e-01,2.39062500e-02,8.55468750e-03,3.56250000e-03,6.02742187e+00,,1.67119850e-02,3.77406925e-01,,1.67119850e-02,9.77529907e+00
1.67129850e-02,4.88984375e+00,2.02251563e-01,2.48281250e-02,8.55468750e-03,3.78125000e-03,6.02695313e+00,,1.67129850e-02,3.77421141e-01,,1.67129850e-02,1.03710327e+01
1.67139850e-02,4.88593750e+00,2.01906250e-01,2.53281250e-02,8.59375000e-03,4.15625000e-03,6.02718750e+00,,1.67139850e-02,3.77435386e-01,,1.67139850e-02,1.06408691e+01
1.67149850e-02,4.87812500e+00,2.01845313e-01,2.45625000e-02,8.57812500e-03,4.00000000e-03,6.02812500e+00,,1.67149850e-02,3.77449602e-01,,1.67149850e-02,1.13140869e+01
1.67159850e-02,4.87656250e+00,2.01764063e-01,2.37187500e-02,8.54687500e-03,3.56250000e-03,6.03082031e+00,,1.67159850e-02,3.77463818e-01,,1.67159850e-02,1.13471680e+01
1.67169850e-02,4.87656250e+00,2.01764063e-01,2.38593750e-02,8.52343750e-03,3.34375000e-03,6.03199219e+00,,1.67169850e-02,3.77478004e-01,,1.67169850e-02,1.12210693e+01
1.67179850e-02,4.87265625e+00,2.01865625e-01,2.48750000e-02,8.47656250e-03,3.46875000e-03,6.03117188e+00,,1.67179850e-02,3.77492219e-01,,1.67179850e-02,1.14946289e+01
1.67189850e-02,4.86718750e+00,2.01703125e-01,2.54687500e-02,8.47656250e-03,3.40625000e-03,6.03093750e+00,,1.67189850e-02,3.77506405e-01,,1.67189850e-02,1.19249878e+01
1.67199850e-02,4.86875000e+00,2.01845313e-01,2.48437500e-02,8.57031250e-03,3.25000000e-03,6.03140625e+00,,1.67199850e-02,3.77520621e-01,,1.67199850e-02,1.16306152e+01
1.67209850e-02,4.86093750e+00,2.01621875e-01,2.40937500e-02,8.48437500e-03,3.25000000e-03,6.03117188e+00,,1.67209850e-02,3.77534807e-01,,1.67209850e-02,1.23063354e+01
1.67219850e-02,4.85546875e+00,2.01560938e-01,2.42656250e-02,8.42968750e-03,3.50000000e-03,6.03058594e+00,,1.67219850e-02,3.77548993e-01,,1.67219850e-02,1.27420044e+01
1.67229850e-02,4.86093750e+00,2.01560938e-01,2.49062500e-02,8.48437500e-03,3.65625000e-03,6.02976563e+00,,1.67229850e-02,3.77563208e-01,,1.67229850e-02,1.20479126e+01
1.67239850e-02,4.86250000e+00,2.01479688e-01,2.52968750e-02,8.53906250e-03,3.71875000e-03,6.03000000e+00,,1.67239850e-02,3.77577394e-01,,1.67239850e-02,1.17537537e+01
1.67249850e-02,4.85937500e+00,2.01114063e-01,2.47656250e-02,8.50000000e-03,3.78125000e-03,6.03023438e+00,,1.67249850e-02,3.77591580e-01,,1.67249850e-02,1.19432983e+01
1.67259850e-02,4.85156250e+00,2.01114063e-01,2.41875000e-02,8.48437500e-03,4.15625000e-03,6.02917969e+00,,1.67259850e-02,3.77605736e-01,,1.67259850e-02,1.26190186e+01
1.67269850e-02,4.84843750e+00,2.01276563e-01,2.38125000e-02,8.49218750e-03,4.68750000e-03,6.02800781e+00,,1.67269850e-02,3.77619892e-01,,1.67269850e-02,1.28139038e+01
1.67279850e-02,4.84453125e+00,2.01378125e-01,2.45312500e-02,8.52343750e-03,4.68750000e-03,6.02777344e+00,,1.67279850e-02,3.77634078e-01,,1.67279850e-02,1.30885010e+01
1.67289850e-02,4.84609375e+00,2.01357813e-01,2.50625000e-02,8.57812500e-03,4.46875000e-03,6.02753906e+00,,1.67289850e-02,3.77648234e-01,,1.67289850e-02,1.27960205e+01
1.67299850e-02,4.84609375e+00,2.01560938e-01,2.46875000e-02,8.57812500e-03,4.15625000e-03,6.02765625e+00,,1.67299850e-02,3.77662420e-01,,1.67299850e-02,1.26641846e+01
1.67309850e-02,4.85000000e+00,2.01703125e-01,2.40468750e-02,8.61718750e-03,4.31250000e-03,6.02835938e+00,,1.67309850e-02,3.77676636e-01,,1.67309850e-02,1.21323242e+01
1.67319850e-02,4.85000000e+00,2.01621875e-01,2.39687500e-02,8.67187500e-03,4.53125000e-03,6.02835938e+00,,1.67319850e-02,3.77690822e-01,,1.67319850e-02,1.20050659e+01
1.67329850e-02,4.84531250e+00,2.01764063e-01,2.46406250e-02,8.63281250e-03,4.62500000e-03,6.02894531e+00,,1.67329850e-02,3.77705038e-01,,1.67329850e-02,1.23595276e+01
1.67339850e-02,4.85156250e+00,2.01560938e-01,2.52187500e-02,8.71093750e-03,4.25000000e-03,6.02953125e+00,,1.67339850e-02,3.77719223e-01,,1.67339850e-02,1.15830688e+01
1.67349850e-02,4.85000000e+00,2.01601563e-01,2.49218750e-02,8.71093750e-03,3.87500000e-03,6.03023438e+00,,1.67349850e-02,3.77733439e-01,,1.67349850e-02,1.16112671e+01
1.67359850e-02,4.84609375e+00,2.01479688e-01,2.39687500e-02,8.66406250e-03,3.78125000e-03,6.02953125e+00,,1.67359850e-02,3.77747625e-01,,1.67359850e-02,1.18843994e+01
1.67369850e-02,4.84375000e+00,2.01378125e-01,2.35156250e-02,8.59375000e-03,3.28125000e-03,6.03140625e+00,,1.67369850e-02,3.77761811e-01,,1.67369850e-02,1.20001831e+01
1.67379850e-02,4.84062500e+00,2.01276563e-01,2.43750000e-02,8.59375000e-03,3.12500000e-03,6.03199219e+00,,1.67379850e-02,3.77775997e-01,,1.67379850e-02,1.21954651e+01
1.67389850e-02,4.84453125e+00,2.01114063e-01,2.52812500e-02,8.61718750e-03,3.09375000e-03,6.03093750e+00,,1.67389850e-02,3.77790153e-01,,1.67389850e-02,1.16611633e+01
1.67399850e-02,4.83906250e+00,2.01235938e-01,2.48437500e-02,8.57031250e-03,3.12500000e-03,6.03257813e+00,,1.67399850e-02,3.77804339e-01,,1.67399850e-02,1.20921021e+01
1.67409850e-02,4.82890625e+00,2.00870313e-01,2.41718750e-02,8.43750000e-03,3.25000000e-03,6.03316406e+00,,1.67409850e-02,3.77818495e-01,,1.67409850e-02,1.30092773e+01
1.67419850e-02,4.80859375e+00,2.00890625e-01,2.39375000e-02,8.31250000e-03,3.28125000e-03,6.03257813e+00,,1.67419850e-02,3.77832621e-01,,1.67419850e-02,1.49758606e+01
1.67429850e-02,4.80312500e+00,2.00585938e-01,2.48750000e-02,8.33593750e-03,3.34375000e-03,6.03234375e+00,,1.67429850e-02,3.77846748e-01,,1.67429850e-02,1.54103088e+01
1.67439850e-02,4.80625000e+00,2.00687500e-01,2.56562500e-02,8.38281250e-03,3.28125000e-03,6.03199219e+00,,1.67439850e-02,3.77860904e-01,,1.67439850e-02,1.49542542e+01
1.67449850e-02,4.80625000e+00,2.00687500e-01,2.50937500e-02,8.40625000e-03,3.03125000e-03,6.03117188e+00,,1.67449850e-02,3.77875030e-01,,1.67449850e-02,1.48197632e+01
1.67459850e-02,4.80312500e+00,2.00728125e-01,2.41875000e-02,8.36718750e-03,3.09375000e-03,6.03140625e+00,,1.67459850e-02,3.77889156e-01,,1.67459850e-02,1.50113220e+01
1.67469850e-02,4.80625000e+00,2.00870313e-01,2.40937500e-02,8.42187500e-03,3.34375000e-03,6.03082031e+00,,1.67469850e-02,3.77903283e-01,,1.67469850e-02,1.45611877e+01
1.67479850e-02,4.81406250e+00,2.00870313e-01,2.47968750e-02,8.46093750e-03,3.78125000e-03,6.02941406e+00,,1.67479850e-02,3.77917409e-01,,1.67479850e-02,1.36261902e+01
1.67489850e-02,4.82734375e+00,2.00646875e-01,2.49531250e-02,8.53906250e-03,3.71875000e-03,6.02917969e+00,,1.67489850e-02,3.77931565e-01,,1.67489850e-02,1.21251526e+01
1.67499850e-02,4.83281250e+00,2.00626563e-01,2.48281250e-02,8.59375000e-03,3.71875000e-03,6.02882813e+00,,1.67499850e-02,3.77945691e-01,,1.67499850e-02,1.14294434e+01
1.67509850e-02,4.82968750e+00,2.00057813e-01,2.45000000e-02,8.55468750e-03,3.87500000e-03,6.02882813e+00,,1.67509850e-02,3.77959788e-01,,1.67509850e-02,1.16208801e+01
1.67519850e-02,4.83671875e+00,2.01093750e-01,2.32187500e-02,8.63281250e-03,3.78125000e-03,6.03000000e+00,,1.67519850e-02,3.77973914e-01,,1.67519850e-02,1.07695618e+01
1.67529850e-02,4.83671875e+00,2.01378125e-01,2.38125000e-02,8.67187500e-03,3.71875000e-03,6.03000000e+00,,1.67529850e-02,3.77988100e-01,,1.67529850e-02,1.06449280e+01
1.67539850e-02,4.82890625e+00,2.00200000e-01,2.55937500e-02,8.57812500e-03,3.78125000e-03,6.02882813e+00,,1.67539850e-02,3.78002226e-01,,1.67539850e-02,1.13194275e+01
1.67549850e-02,4.82578125e+00,2.00870313e-01,2.45625000e-02,8.50000000e-03,3.65625000e-03,6.02742187e+00,,1.67549850e-02,3.78016353e-01,,1.67549850e-02,1.15086365e+01
1.67559850e-02,4.82343750e+00,2.00484375e-01,2.28125000e-02,8.42968750e-03,3.56250000e-03,6.02777344e+00,,1.67559850e-02,3.78030479e-01,,1.67559850e-02,1.16247253e+01
1.67569850e-02,4.82578125e+00,2.00382813e-01,2.31562500e-02,8.42968750e-03,3.28125000e-03,6.02894531e+00,,1.67569850e-02,3.78044575e-01,,1.67569850e-02,1.12612610e+01
1.67579850e-02,4.82734375e+00,2.00789063e-01,2.44218750e-02,8.57031250e-03,2.37500000e-03,6.03222656e+00,,1.67579850e-02,3.78058732e-01,,1.67579850e-02,1.09740906e+01
1.67589850e-02,4.81953125e+00,2.00870313e-01,2.47187500e-02,8.59375000e-03,2.00000000e-03,6.03257813e+00,,1.67589850e-02,3.78072858e-01,,1.67589850e-02,1.16492920e+01
1.67599850e-02,4.81406250e+00,2.00484375e-01,2.39062500e-02,8.53906250e-03,2.43750000e-03,6.03035156e+00,,1.67599850e-02,3.78086984e-01,,1.67599850e-02,1.20842285e+01
1.67609850e-02,4.81640625e+00,2.00829688e-01,2.31093750e-02,8.59375000e-03,2.90625000e-03,6.02917969e+00,,1.67609850e-02,3.78101110e-01,,1.67609850e-02,1.17180176e+01
1.67619850e-02,4.80859375e+00,2.00890625e-01,2.36406250e-02,8.57812500e-03,3.46875000e-03,6.02835938e+00,,1.67619850e-02,3.78115267e-01,,1.67619850e-02,1.23995056e+01
1.67629850e-02,4.78984375e+00,2.00240625e-01,2.45000000e-02,8.39062500e-03,3.56250000e-03,6.02859375e+00,,1.67629850e-02,3.78129393e-01,,1.67629850e-02,1.42049255e+01
1.67639850e-02,4.78593750e+00,2.00301563e-01,2.44687500e-02,8.36718750e-03,3.46875000e-03,6.02917969e+00,,1.67639850e-02,3.78143489e-01,,1.67639850e-02,1.44778748e+01
1.67649850e-02,4.79375000e+00,2.00545313e-01,2.34218750e-02,8.46093750e-03,3.12500000e-03,6.03023438e+00,,1.67649850e-02,3.78157586e-01,,1.67649850e-02,1.35455933e+01
1.67659850e-02,4.79765625e+00,2.00382813e-01,2.27812500e-02,8.48437500e-03,3.28125000e-03,6.03023438e+00,,1.67659850e-02,3.78171682e-01,,1.67659850e-02,1.30204468e+01
1.67669850e-02,4.79921875e+00,2.00382813e-01,2.32968750e-02,8.46093750e-03,3.34375000e-03,6.02976563e+00,,1.67669850e-02,3.78185779e-01,,1.67669850e-02,1.27372437e+01
1.67679850e-02,4.80078125e+00,2.00382813e-01,2.43906250e-02,8.48437500e-03,3.62500000e-03,6.02859375e+00,,1.67679850e-02,3.78199905e-01,,1.67679850e-02,1.24497986e+01
1.67689850e-02,4.79921875e+00,2.00139063e-01,2.45468750e-02,8.42968750e-03,4.31250000e-03,6.02671875e+00,,1.67689850e-02,3.78214002e-01,,1.67689850e-02,1.24812012e+01
1.67699850e-02,4.80234375e+00,2.00159375e-01,2.39843750e-02,8.46093750e-03,4.15625000e-03,6.02695313e+00,,1.67699850e-02,3.78228098e-01,,1.67699850e-02,1.20304565e+01
1.67709850e-02,4.80625000e+00,2.00301563e-01,2.35156250e-02,8.52343750e-03,3.81250000e-03,6.02812500e+00,,1.67709850e-02,3.78242195e-01,,1.67709850e-02,1.15018616e+01
1.67719850e-02,4.80703125e+00,2.00281250e-01,2.40625000e-02,8.52343750e-03,3.78125000e-03,6.02835938e+00,,1.67719850e-02,3.78256291e-01,,1.67719850e-02,1.12952271e+01
1.67729850e-02,4.81953125e+00,2.00057813e-01,2.52031250e-02,8.61718750e-03,4.03125000e-03,6.02718750e+00,,1.67729850e-02,3.78270388e-01,,1.67729850e-02,9.87597656e+00
1.67739850e-02,4.83125000e+00,2.00585938e-01,2.55156250e-02,8.72656250e-03,4.37500000e-03,6.02636719e+00,,1.67739850e-02,3.78284484e-01,,1.67739850e-02,8.53347778e+00
1.67749850e-02,4.82890625e+00,2.00545313e-01,2.46875000e-02,8.68750000e-03,4.18750000e-03,6.02777344e+00,,1.67749850e-02,3.78298640e-01,,1.67749850e-02,8.64205933e+00
1.67759850e-02,4.82343750e+00,2.00504688e-01,2.39375000e-02,8.66406250e-03,4.03125000e-03,6.02976563e+00,,1.67759850e-02,3.78312767e-01,,1.67759850e-02,9.07699585e+00
1.67769850e-02,4.81640625e+00,2.00728125e-01,2.41875000e-02,8.71093750e-03,4.25000000e-03,6.02941406e+00,,1.67769850e-02,3.78326893e-01,,1.67769850e-02,9.67437744e+00
1.67779850e-02,4.80859375e+00,2.00585938e-01,2.50000000e-02,8.68750000e-03,4.31250000e-03,6.02929688e+00,,1.67779850e-02,3.78341019e-01,,1.67779850e-02,1.03494263e+01
1.67789850e-02,4.81015625e+00,2.00484375e-01,2.50000000e-02,8.66406250e-03,3.71875000e-03,6.03222656e+00,,1.67789850e-02,3.78355175e-01,,1.67789850e-02,1.00558472e+01
1.67799850e-02,4.81562500e+00,2.00342188e-01,2.42343750e-02,8.76562500e-03,3.34375000e-03,6.03398438e+00,,1.67799850e-02,3.78369272e-01,,1.67799850e-02,9.36160278e+00
1.67809850e-02,4.81015625e+00,2.00545313e-01,2.33437500e-02,8.76562500e-03,3.40625000e-03,6.03304688e+00,,1.67809850e-02,3.78383368e-01,,1.67809850e-02,9.79928589e+00
1.67819850e-02,4.79921875e+00,2.00301563e-01,2.34843750e-02,8.64843750e-03,3.34375000e-03,6.03281250e+00,,1.67819850e-02,3.78397465e-01,,1.67819850e-02,1.08027649e+01
1.67829850e-02,4.78984375e+00,2.00078125e-01,2.46406250e-02,8.57031250e-03,3.34375000e-03,6.03234375e+00,,1.67829850e-02,3.78411561e-01,,1.67829850e-02,1.16417236e+01
