Time,r,z,a
14.740000000000002,-38.293509799904974,67.72040587750992,7.202530471678585
14.741,-38.262737521792545,67.50056735039823,7.408997459194808
14.741999999999997,-38.22139784324047,67.28975748492442,7.6127483659536495
14.743,-38.197818942698724,67.12777126958477,7.765221256218496
14.744,-38.20738394494761,67.0445813217316,7.832778509765419
14.745,-38.22670373598015,67.02125504838159,7.843473984512414
14.746,-38.20333523741235,67.0101164316657,7.86472579002843
14.747,-38.168059186687884,66.98379545180693,7.905061156986321
14.748,-38.16150807970188,66.95523047530389,7.933122634180805
14.749000000000002,-38.140013345641165,66.98378769640388,7.918948942281574
14.75,-38.12994694361578,67.15515176929108,7.774957021187262
14.750999999999998,-38.11837932083583,67.48821581535623,7.490838502876173
14.752,-38.07238283344103,67.88227858506038,7.16999241606203
14.753,-38.032300505169935,68.21348629268347,6.900476352812078
14.754,-37.988218460695755,68.53448698436878,6.641333293450174
14.755,-38.331424099719506,68.81998201985974,6.225080141415731
14.756,-37.220878863805666,68.70492510631945,6.860633754431689
14.757,-34.95404690590067,71.0961361230265,5.775976075916105
14.758000000000003,-34.38818021480592,76.35212461157032,1.2611567360359857
14.759,-33.083199598579604,81.16575349362428,0.0
14.759999999999998,-31.20573328039851,84.03778551355487,0.0
14.761000000000001,-30.829718618778887,84.77150431092613,0.0
14.762,-30.83200042653591,84.14630454049384,0.0
14.763,-30.80364442832584,82.8264263757925,0.0
14.764,-30.410058246612344,81.82554701822818,0.0
14.765,-30.07438958905723,81.43270408516626,0.0
14.766,-30.099580887990196,81.43830698595336,0.0
14.767,-30.404404020456596,81.5299569159208,0.0
14.768,-30.65200711247103,81.55780017216006,0.0
14.768999999999998,-30.74489934648688,81.48028750403415,0.0
14.769999999999998,-30.846796400692735,81.37801534254568,0.0
14.771,-31.01830183536854,81.24709419925351,0.0
14.772,-31.196906984574937,81.04334479538761,0.0
14.773,-31.30323502215941,80.81115657996178,0.0
14.774000000000001,-31.404508419659024,80.59049287700091,0.0
14.775,-31.572026219340756,80.35269577397574,0.0
14.776,-31.90905981693994,80.06596054775675,0.0
14.777000000000001,-32.368870827665354,79.76278493208171,0.0
14.777999999999999,-32.80075654293779,79.51836236557511,0.0
14.778999999999998,-33.077442124900756,79.41188516617845,0.0
14.780000000000001,-32.933477103248,79.30691952350149,0.0
14.781,-32.67664035581985,79.14644807785483,0.0
14.782,-32.58550464426849,79.01467040886368,0.0
14.783000000000001,-32.42033477805298,78.85098413770366,0.0
14.784,-32.23251560929393,78.62040179863358,0.028812874704627234
14.785,-32.061061232659256,78.36681242059967,0.3284644267639294
14.786000000000001,-31.882692829750503,78.12870940993001,0.6163443779690851
14.786999999999999,-31.71985403188819,77.87924358800002,0.908824947897557
14.787999999999998,-31.60640922621069,77.61717142530853,1.1943295221592507
14.788999999999998,-31.517344288161684,77.3659278558385,1.4606093871081214
14.790000000000001,-31.448025966928228,77.1208310608866,1.713741104919336
14.791,-31.423384717858823,76.87987531523777,1.9461359380969583
14.792,-31.425124893931518,76.6474478671271,2.160578592416755
14.793000000000001,-31.423888730590956,76.44203426315032,2.3510714815902247
14.794,-31.437324180632835,76.31311237272543,2.465180247059237
14.795,-31.431371460861538,76.26601159694059,2.510996873429619
14.796,-31.3631849380256,76.28378536032363,2.52051601545557
14.796999999999999,-31.27904405139496,76.35481915774345,2.4867464865139794
14.797999999999998,-31.25722275857397,76.48304358414761,2.3763355298632547
14.799000000000001,-31.232389288531927,76.72009445308247,2.1662204559015805
14.8,-31.04237465333738,77.13183818728172,1.8558511603662282
14.801,-30.61605247064271,78.09899690080464,1.1143874922699268
14.802000000000001,-30.303548825985004,79.37124382973296,0.040601352600319274
14.803,-29.34197587232239,79.74269177950438,0.030308695788562545
14.804,-27.490123829549145,79.91885412802876,0.4853258108328049
14.805,-28.01374808282004,81.53257400049336,0.0
14.806,-28.88028782329529,83.20420616422727,0.0
14.806999999999999,-28.228752998750597,83.15709737746177,0.0
14.808000000000002,-28.269713387306886,82.2616095383019,0.0
14.809000000000001,-28.38179706160751,81.5668850764281,0.0
14.81,-29.11038646605238,80.9938711897072,0.0
14.811000000000002,-30.039099704172912,80.5681384702485,0.0
14.812000000000001,-30.73746531417019,80.27620213698142,0.0
14.813,-31.210116115675277,79.93054117245788,0.0
14.813999999999998,-31.430109375253622,79.6208371125504,0.0
14.815,-31.356702483897074,79.41837408080725,0.0
14.815999999999999,-31.237163298546843,79.30411705724902,0.0
14.816999999999998,-31.190933006940405,79.16059931106042,0.0
14.818000000000001,-31.165619602432415,79.01420884962684,0.06154554422380443
14.819,-31.202827489253416,78.85605590282086,0.19496479646437592
14.819999999999999,-31.249619513580477,78.65746196857417,0.3623308267457048
14.821000000000002,-31.280192149368293,78.45473268740875,0.5393849066077081
14.822000000000001,-31.35289946413984,78.2902895823423,0.6651095471425066
14.822999999999999,-31.413486601419372,78.15466584451724,0.7684208047498089
14.824,-31.475748096915055,78.01028753846371,0.8790889249632556
14.825,-31.522612675867986,77.85904444178169,1.0017505462159733
14.825999999999999,-31.49863546648605,77.71404832952561,1.1451412021079364
14.827000000000002,-31.37571936996074,77.5757649777672,1.3194462382788714
14.828000000000001,-31.125034699757492,77.42047679462573,1.557217135522805
14.828999999999999,-30.75049897931291,77.22721557491853,1.875779625119705
14.830000000000002,-30.400406225531047,77.0107289934726,2.206056509045368
14.831000000000001,-30.175031055987017,76.80704262185901,2.4781586757430176
14.831999999999999,-30.00819401867911,76.61358670233447,2.7191797825349227
14.833,-29.84780433957359,76.40885654968109,2.9682696566553517
14.834,-29.65680180700806,76.28000423474903,3.157682465160562
14.834999999999999,-29.27646154927506,76.24893215401562,3.3237436247604535
14.836000000000002,-28.503585977253234,76.08944856725975,3.7469471537694545
14.837000000000002,-27.837930983549086,75.909378150391,4.1471454268688035
14.838,-28.232022509408846,75.9988056662401,3.926788902457446
14.838999999999999,-29.078911406031885,76.13557123139047,3.500255857518283
14.840000000000002,-29.46154792737163,76.02723389697518,3.4639766710309345
14.841,-29.46821919779433,75.72053536224846,3.7474590044423763
14.841999999999999,-29.334612648040395,75.34016022655508,4.15039120581001
14.843,-29.266586069496693,74.9863698663433,4.5047285494651135
14.844,-29.215540969116137,74.7085880701188,4.782040878935348
14.844999999999999,-29.09353075157906,74.44794520814368,5.069216960498622
14.846000000000002,-28.944867095924877,74.17518958455862,5.3773645179590375
14.847,-28.798622507054024,73.92719811734833,5.661539718838327
14.847999999999999,-28.659286186253432,73.71245379306762,5.912197344339461
14.849,-28.558278612678016,73.51281568268354,6.134866088267216
14.85,-28.48151170004712,73.32690606225326,6.335956998241983
14.850999999999999,-28.368179250251202,73.13080269633794,6.55978138107281
14.852,-28.22596383432715,72.92002593041089,6.80770360151493
14.853,-28.11785387348573,72.72804883160134,7.025755577226107
14.854,-28.057933603828825,72.55147483157909,7.212056600305203
14.855000000000002,-28.008427268555778,72.360002550002,7.408492944818548
14.856,-27.93109060640662,72.1484493504007,7.633698769227507
14.857,-27.843625279554697,71.93960217458567,7.860037401189331
14.858,-27.774673807445932,71.737784346424,8.073137279334873
14.859,-27.72386380468604,71.53183179993393,8.283537718982245
14.86,-27.710701419595186,71.33504188056119,8.471762249040566
14.861,-27.707286577957436,71.18061289208022,8.616930009293043
14.862,-27.678733712927702,71.11712510966481,8.686450850357659
14.863,-27.671466954694885,71.19976533491979,8.612064649105633
14.863999999999999,-27.5838608315738,71.40739024730263,8.450115870066782
14.865,-27.32823081714107,71.66023367922497,8.305663243261122
14.866,-27.089367729756095,71.87274742339585,8.191630233514232
14.866999999999999,-26.895674651278966,71.96585307672973,8.172522337324523
14.868,-26.73544526841184,71.96215194142427,8.231937983684404
14.869,-26.62281131619089,71.86848255906216,8.358934847434938
14.87,-26.526162203995828,71.68554353432971,8.564050126364123
14.871,-26.461429976444716,71.47237428940883,8.786434521381722
14.872,-26.40177462180493,71.2090078416095,9.054121237772307
14.873,-26.3714071823451,70.91045993565743,9.344567643403693
14.874,-26.35918946596201,70.64200995570002,9.600394962017845
14.875,-26.335097077474234,70.45373611585694,9.78519912435587
14.876,-26.300719805994913,70.42022619586149,9.828621671611273
14.877,-26.212651907031333,70.52469625402863,9.76147328846615
14.878,-26.091237009463118,70.65581360115378,9.68070204572426
14.879,-26.02831164843995,70.76036655489783,9.604360323346171
14.88,-25.987388667030817,70.82127066421158,9.561304702262788
14.881,-25.928604580534493,70.80899482790146,9.593062096173881
14.882,-25.869067192870432,70.74789421759596,9.670900883832473
14.883000000000001,-25.81854517092708,70.65597409421298,9.774579097586312
14.884,-25.76895991949203,70.52759322499922,9.912180072641988
14.885,-25.707622065900125,70.37004166957425,10.081213324955868
14.886000000000001,-25.615716989942875,70.18220323268909,10.289180117580543
14.887,-25.504774755127116,69.97169865932987,10.524956202887438
14.888,-25.405637313969237,69.75009695585827,10.767106801091373
14.889,-25.24360721446969,69.49984513719969,11.057669908954281
14.89,-25.01080156785111,69.23771120250595,11.383420022198521
14.891,-24.789074151872587,69.00513746651086,11.677375973857167
14.892,-24.58226931552241,68.79511812930818,11.944841091635823
14.893,-24.370091111763,68.57902115985605,12.21962157257208
14.894,-24.178963735832383,68.35317324577743,12.496354711601143
14.894999999999998,-24.02020171435992,68.13077088538506,12.758931127540947
14.896,-23.905981306635127,67.9390457027165,12.977712663169399
14.897,-23.84332041151382,67.80728740100032,13.12279810031579
14.898,-23.822902471621127,67.75114869708356,13.182531150515345
14.899000000000001,-23.856878437622203,67.77857862400033,13.145380321949531
14.9,-23.93233589626013,67.86455193877462,13.03921824144723
14.901,-24.01345107863274,67.99341033212346,12.890710159519656
14.902000000000001,-24.098027576681243,68.15428099683298,12.710851773715305
14.902999999999999,-24.18459041866954,68.33695213370059,12.50977003317972
14.903999999999998,-24.250599193006725,68.54577126865827,12.29089245469261
14.905000000000001,-24.303513644160393,68.76959290381677,12.0622341745473
14.906,-24.398578677778655,68.99717174539948,11.815982958299514
14.907,-24.62683214382975,69.2343709573983,11.516131135418547
14.908000000000001,-25.025570111538286,69.4592362649382,11.170028701644313
14.909,-25.584382481340416,69.6784903544897,10.772965537937381
14.91,-26.298035736809883,69.89126108079532,10.324869875718164
14.911000000000001,-27.152244206698903,70.07927651419143,9.84449878942516
14.911999999999999,-27.998779551867187,70.24121139435485,9.384132389157216
14.912999999999998,-28.49665479523409,70.38547409990959,9.064670285908534
14.913999999999998,-28.497957572777334,70.71788907602186,8.755961405573814
14.915000000000001,-28.088064461223194,71.06197432247488,8.588328379848221
14.916,-27.62419306046004,71.20013218487816,8.62883485643492
14.916999999999998,-27.438726119123157,71.21222352273942,8.684441493933534
14.918000000000001,-27.389495418060246,71.04017035885293,8.862688096631686
14.919,-27.555619005474277,70.85928936565091,8.971380203374054
14.92,-27.065182721829494,69.59752011844581,10.325111835346632
14.921,-26.210271749673666,67.7177411534293,12.38684132944914
14.921999999999999,-25.763486253518373,67.01816662450358,13.20033508681982
14.922999999999998,-27.02876358979769,68.59435320225965,11.272533256394041
14.924000000000001,-28.862801461273726,71.68176736010552,7.725572923112566
14.925,-27.993312183325585,74.47441732550969,5.438298390699927
14.925999999999998,-25.687024363484717,76.09261089659881,4.688676678120629
14.927000000000001,-24.112670762342464,76.93036670153171,4.379269340167454
14.928,-24.145494563025977,77.74187913246081,3.5948117210010793
14.929,-24.95131695742227,78.02204467169568,3.085363501619412
14.93,-26.135474071540255,78.06593266898682,2.6753205385958694
14.931,-27.080686126718145,78.13367923828001,2.306376349779825
14.931999999999999,-27.555315168807493,78.21184692386451,2.076008337186721
14.933000000000002,-27.986987222593815,78.2344210922757,1.910312929695408
14.934000000000001,-28.300687490050912,78.20253629924382,1.8341079766225903
14.934999999999999,-28.599423822020622,78.12481385534232,1.8049665972574473
14.936000000000002,-28.889170846874407,78.02322991161437,1.8001887137925507
14.937000000000001,-29.219642806956685,77.92188636375884,1.7797626760612815
14.938,-29.643530582051206,77.81310851526993,1.7316460942202951
14.938999999999998,-30.10097862948838,77.68316880900379,1.6888745084961982
14.94,-30.630495063871447,77.5352547570971,1.633682112583358
14.940999999999999,-31.085726113461135,77.37723096347366,1.6120018253473916
14.941999999999998,-31.408903224427224,77.17000307911385,1.6829634648958773
14.943000000000001,-31.628314782017178,76.90989729120605,1.8406193066937817
14.943999999999999,-31.82074465245706,76.6332733714829,2.022783983401183
14.944999999999999,-31.978666072813525,76.37871215578795,2.1969640992963093
14.946000000000002,-32.01086533023601,76.14958216969343,2.3957969361764384
14.947000000000001,-31.954570212873094,75.94628087490605,2.605023598404017
14.947999999999999,-31.859288197503698,75.79238084936738,2.783826169863943
14.949,-31.758816691033065,75.65193436587681,2.952223607744415
14.95,-31.707860353780998,75.51516763945389,3.098052820279662
14.950999999999999,-31.69669741499071,75.38357674005105,3.22369371791946
14.952000000000002,-31.70493492432178,75.23404473153508,3.3583171093215327
14.953,-31.707062931738218,75.07531455662041,3.5037381499451357
14.953999999999999,-31.625726010710373,74.91618620773943,3.681973083348794
14.955000000000002,-31.455912273816576,74.76087397629638,3.8910443004120907
14.956000000000001,-31.254042322760895,74.59053052149896,4.1262563931185525
14.956999999999999,-31.072075792923375,74.42054321396944,4.353294262298178
14.958,-30.9187592020129,74.26730682482456,4.5537289018024865
14.959,-30.763246354845464,74.10718142529566,4.761283253714737
14.959999999999999,-30.571581402516248,73.92992016823518,4.998408231258892
14.961000000000002,-30.35067504118618,73.74357540766133,5.254916205692567
14.962,-30.11762581532804,73.54538911697242,5.5267614531847755
14.963,-29.821610579212667,73.30875416537666,5.857711084289221
14.963999999999999,-29.385540857005733,73.04247357480243,6.268094412846423
14.965000000000002,-28.776283618840125,72.81896145770394,6.70136880704429
14.966,-28.185836364914685,72.73398304002968,6.995681783268736
14.966999999999999,-27.901012193241222,72.79948639462633,7.036985045928489
14.968,-27.973357317221552,72.90078162616702,6.9165018630502
14.969,-28.243473444335187,72.90892918183636,6.811728842217661
14.969999999999999,-28.52251913397199,72.84805914741605,6.767181954800918
14.971,-28.657335753999618,72.78315313745642,6.778326065291225
14.972,-28.570052682982812,72.64831835030989,6.93575678047992
14.972999999999999,-28.491893708429455,72.39979132865582,7.195644135271266
14.974000000000002,-28.55790925897818,72.13864897737625,7.41431280496937
14.975,-28.591299897422793,71.93836461917724,7.5881744569600045
14.975999999999999,-28.520244002733076,71.8001792793703,7.7428316431080475
14.977,-28.452359660943912,71.73335742134327,7.829984208801065
14.978,-28.492598236748425,71.72306995017613,7.824700082483531
14.979,-28.619942754479126,71.70661618743918,7.79287644056167
14.980000000000002,-28.715545348241577,71.67505246382638,7.786687091284691
14.981,-28.6439596186324,71.65180830427431,7.83486502372773
14.982,-28.364045091704373,71.5853890152122,8.000084581712017
14.983000000000002,-28.063276025443468,71.51299770617081,8.177761668882482
14.984,-27.889179737177038,71.44884873244122,8.300949604288888
14.985,-27.801437645377604,71.29777210879006,8.473584672828295
14.986,-27.710949101269627,71.08517944000378,8.704525454580903
14.987,-27.411242635430675,70.81638665974516,9.063600017113103
14.988,-27.076400685877086,70.4257065559712,9.548614207491653
14.988999999999999,-26.930145065854244,70.00718716338734,9.99174066946027
14.99,-26.906300310422527,69.7116820251437,10.27605733655787
14.991,-26.902833304379815,69.54692978867695,10.430985772678952
14.991999999999999,-26.836258935184425,69.47902726679405,10.518324242964454
14.993,-26.828401084011414,69.50560397895131,10.496361906257235
14.994,-26.905288571483457,69.61486891791466,10.36673310397542
14.995,-26.994643637892082,69.79986854498706,10.161958643786903
14.996,-27.087388762629207,70.02538654485875,9.918168704175201
14.997,-27.163143177305603,70.25503286180336,9.676657073096692
14.998,-27.26029328486412,70.46021687576308,9.45024320253323
14.999,-27.465033646724212,70.63804119098607,9.210416701797755
15.0,-27.79928570318804,70.80285707705362,8.935258786470882
15.001,-28.127694060926117,70.96586423336646,8.663108135229535
15.002,-28.3563833709913,71.19678232676088,8.364066577311121
15.003,-29.252708842561574,71.60974285459073,7.64577421802808
15.004,-28.23048200958009,71.36489003501339,8.254266280119666
15.005,-21.032860346252708,69.85591799046288,12.04638122316861
15.006,-12.072373485879242,67.88603817894955,16.04888411913585
15.007,-7.534769900508727,65.75189919425806,18.817789360693865
15.008000000000001,-2.97265605944443,65.39544363171503,19.537027780304925
15.009,0.29853668602967254,66.75912373288483,18.240208765039327
15.01,-0.7377355603020798,67.88028644128536,17.115704753544918
15.011000000000001,-6.338446787670222,68.16231186875854,16.543614856070377
15.012,-12.5263260990095,67.70618276277777,16.144818424134613
15.013,-15.779240982846177,67.45612947315506,15.722919738965672
15.013999999999998,-18.20057472229118,67.42424046487956,15.162408958444118
15.015,-20.02076203861118,67.46146374373528,14.63040427106317
15.016,-21.139646210481768,67.52378068305842,14.244465943375786
15.017,-21.883844080420012,67.47896203648028,14.061202792429015
15.018,-22.544201162624276,67.25317581373453,14.06883151185258
15.019,-23.05885460595372,66.97143681747781,14.170033706517017
15.019999999999998,-23.394043632177393,66.69777798646936,14.318497003837152
15.021,-23.762097593190934,66.4783023626484,14.402535689672007
15.022,-24.250581379663554,66.27927297993519,14.423568211474077
15.022999999999998,-24.755485244051428,66.07871868501888,14.436332913302252
15.024000000000001,-25.146637927684402,65.8903694301946,14.474159468223434
15.025,-25.419586305005563,65.70710604074021,14.547326862874073
15.026,-25.648521416073507,65.52198024537026,14.636823933924987
15.027000000000001,-25.820542644588027,65.3267906639315,14.755498429342396
15.028,-25.863404940464008,65.12540768905843,14.926934976551152
15.028999999999998,-24.931168760190136,64.87851409547469,15.496152861976142
15.030000000000001,-22.762631734691695,64.57669927461829,16.528929519879128
15.031,-20.940687824764026,64.37556459285017,17.30416760817218
15.031999999999998,-19.952628100373715,64.1956678439113,17.775070561304346
15.033000000000001,-13.341045120524651,64.60561836592154,19.03129977518904
15.034,-1.4197316640644475,65.24695394530731,19.737601659615663
15.035,2.168098120174547,65.16855542882,19.795389226390682
15.036000000000001,-2.9735111729339625,64.87369375600375,20.0581959732922
15.037,-8.97262656807153,65.13492817839432,19.249966567805842
15.037999999999998,-13.524995599964537,65.84799917074794,17.777351281209675
15.038999999999998,-16.765700310472326,66.54714933179167,16.37338860843883
15.040000000000001,-18.58633122279786,67.05502191710688,15.416757242657667
15.040999999999999,-19.324755064972337,67.09874940946116,15.17387071708157
15.041999999999998,-19.63773405713709,66.86706484189511,15.3089319964958
15.043000000000001,-19.925285612611006,66.5582316425515,15.52327579593532
15.044,-20.200006221826225,66.24860381769211,15.740215426588662
15.045,-20.310042045602607,65.95493599994242,15.988758954423616
15.046000000000001,-20.40049665977947,65.7171534570834,16.18921216504259
15.046999999999999,-20.59840055714374,65.56353745082765,16.27684852556149
15.047999999999998,-20.841784837401516,65.44726446006962,16.314307017291938
15.049000000000001,-20.986479049179,65.35002109574204,16.362855827944315
15.049999999999999,-21.033137880787912,65.24142275857129,16.451942896425876
15.050999999999998,-21.077324181465315,65.10405404252943,16.569075357531702
15.052000000000001,-21.108617588864384,64.94519373491102,16.710528441215487
15.053,-21.090539417825184,64.79537825161401,16.85858898067511
15.054,-21.038401244488163,64.67778040111757,16.986548355937188
15.055000000000001,-20.919706734719213,64.59991330676601,17.097253891257523
15.056,-20.7403050331783,64.56371482433521,17.186774705907382
15.056999999999999,-20.600080429331648,64.52820759232446,17.26335638095837
15.058000000000002,-20.47466123415167,64.44760221458577,17.378219604459147
15.059000000000001,-20.35914088205279,64.33556786250591,17.519929537333937
15.059999999999999,-20.250676374518893,64.21613841210475,17.666484376737813
15.061000000000002,-20.1230396935695,64.0654027981864,17.8485848086368
15.062000000000001,-19.99133714153101,63.89243616866452,18.053028744586015
15.063,-19.805778518092744,63.72549009011979,18.267646902467916
15.064,-19.540203042926734,63.61033914315319,18.45606879011602
15.065,-19.268267480613822,63.56676273399834,18.57711647191971
15.065999999999999,-19.117343026545008,63.52721803186485,18.658608431367043
15.066999999999998,-19.091919015103706,63.45522245351084,18.73487622961966
15.068000000000001,-19.06730495217341,63.36772478092925,18.82575529671101
15.068999999999999,-19.000502192502086,63.2630371876921,18.945242731665502
15.069999999999999,-18.952983431740225,63.14136073035676,19.075444515379118
15.071000000000002,-18.934503404059466,63.01889823558024,19.198047491090676
15.072000000000001,-18.937661887189666,62.89512797850122,19.31566274076016
15.073,-18.927887937053843,62.77406403334421,19.434398828195995
15.074,-18.880747880066686,62.66107767495077,19.55618214149746
15.075,-18.814783241079965,62.57068126817032,19.6617552824398
15.075999999999999,-18.717678085226375,62.49870566743182,19.75860452897686
15.077000000000002,-18.594150511738935,62.41183804983532,19.877193226857358
15.078,-18.486448242424785,62.307968612774836,20.00744872471627
15.078999999999999,-18.35555145877861,62.1916403410756,20.156138319270568
15.080000000000002,-18.1417417093236,62.071057470447876,20.33208703114461
15.081000000000001,-17.84246472312993,61.95649879305165,20.52549891554378
15.082,-17.469376796821578,61.8521804921152,20.72814490542129
15.083,-17.091475661886715,61.76003809935626,20.91863885391632
15.084,-16.86664680661481,61.67249664625212,21.06268212474761
15.084999999999999,-16.96930644701875,61.59616654997795,21.109115713229833
15.086000000000002,-17.32383944673991,61.55570483185565,21.052989041527837
15.087,-17.500549089727,61.52229376138005,21.03702752292162
15.088,-17.267659342506192,61.54654278272688,21.077007362961552
15.088999999999999,-16.807383247897576,61.64073058748745,21.108938035113873
15.090000000000002,-16.504163322214396,61.644715407311985,21.184184212573022
15.091000000000001,-16.506926847699894,61.56092861154916,21.26440111310189
15.091999999999999,-16.826254863605904,61.59179857347374,21.151174605554544
15.093,-17.476195332029363,61.84791236775868,20.73039857340639
15.094,-18.299826034025678,62.160058221283386,20.2021877610907
15.094999999999999,-19.186005640484048,62.40159121336668,19.7155347850899
15.096,-19.802824637227474,62.51457882806902,19.42390351916609
15.097,-19.952618326361534,62.45663387363064,19.43371222265054
15.097999999999999,-19.74384215902339,62.292062010958986,19.653842555375988
15.099000000000002,-19.31266582373613,62.082590741381644,19.982870454155005
15.100000000000001,-18.891709986208635,61.87094633746681,20.309114189889826
15.100999999999999,-18.655654874649652,61.66801258117403,20.57192200201935
15.102,-18.56932866330988,61.50536219861611,20.752591132490195
15.103,-18.55755012525356,61.41901300164818,20.838657863570788
15.104,-18.64105713469895,61.402398816062004,20.830353036144544
15.105,-18.79552677659406,61.40396912086284,20.783808501239022
15.106,-18.93668916924727,61.38811734834023,20.75749733808405
15.107,-19.039226620737548,61.35637819779917,20.75751175532531
15.108000000000002,-19.166829437096965,61.32980821272923,20.744940074100654
15.109000000000002,-19.371162143581174,61.312217403182046,20.700467142536937
15.11,-19.615120235150048,61.300985069923456,20.63724903034077
15.111,-19.854706950942138,61.295083920394404,20.56944280144721
15.112,-20.07708100565541,61.28398189883223,20.511120190500705
15.113,-20.250880210076676,61.272352046336344,20.467843096847815
15.113999999999999,-20.32462048085843,61.26972304489242,20.447159940954165
15.115,-20.257611770836718,61.28781951929008,20.451044500418007
15.116,-20.077704347032086,61.34088580255945,20.456847900885165
15.116999999999999,-20.080029105880946,61.35340830511838,20.444223499770402
15.118000000000002,-20.638667795872397,61.27022511107997,20.347118443562053
15.119,-20.87146214185114,61.09477957748926,20.43847876977553
15.119999999999997,-18.585375246959625,60.516572937468716,21.69382515768094
15.121,-10.903974938192775,60.863209272123,23.16775184133303
15.122,-2.500144367294411,61.67563968307004,23.27370696232279
15.123,6.974304947983724,61.194273318456396,23.40957853301039
15.124,14.864802131877683,60.361553314659766,22.83506244691958
15.125,12.665178788899958,60.28323221066503,23.40069124154263
15.126,8.928691465757327,60.795480010460196,23.5523643986772
15.127000000000002,5.585647545952642,61.508163456604734,23.238736814148524
15.128,2.7554234293065005,62.275852082567845,22.663220239696045
15.128999999999998,0.5012294376668243,62.787998082348736,22.21000132076596
15.13,-1.021593179653364,62.97068281672454,22.021030914842363
15.131,-1.8193784205456343,62.95725919879387,22.016457517369965
15.132,-2.0118039065898237,62.91873577037277,22.049109093670836
15.133000000000001,-1.795959526113415,62.86431519149588,22.110035815599495
15.134,-1.492684237140735,62.815450744219994,22.166816422917606
15.135,-1.679983968977629,62.7523825204349,22.225133547517558
15.136000000000001,-2.2395354122191433,62.6955897088534,22.264424065738687
15.137,-2.6296941612404887,62.655076585630525,22.289762292486174
15.137999999999998,-2.8072481073187596,62.600648406834736,22.336439433334263
15.138999999999998,-3.0441233306556135,62.544284109383824,22.381678706567328
15.14,-3.5721680530403104,62.504990037029565,22.393018247735924
15.141,-4.5601208054012154,62.459717000132954,22.374039332745156
15.142,-5.8905928360474045,62.36143588569681,22.360972471741178
15.143,-6.599960143122282,62.20237437789231,22.448462431861223
15.144,-5.916976057076502,61.971355352341995,22.746811408038994
15.145,-3.719959269726957,61.77215650392625,23.115935685234888
15.146,0.36135387900045024,62.16996865363383,22.828981196865676
15.147,2.6344557808224836,62.857762551279954,22.087054828006963
15.147999999999998,1.3637721023215594,63.566088823804655,21.419283405242325
15.149000000000001,-0.3106787886750982,64.52079661393472,20.47845540436542
15.15,-2.052008226292169,65.12589672637382,19.84178361729751
15.151,-3.7020351468915984,65.52544339958882,19.370061732913854
15.152000000000001,-4.758862065437402,66.00119394065354,18.82746514036492
15.153,-5.252958620080768,66.27670508098535,18.515451339005168
15.154,-5.703526385329014,66.39250035854954,18.362965874161645
15.155000000000001,-6.297288731567371,66.46857259897008,18.23378857001633
15.156,-7.045834395857131,66.54607777019748,18.081958718660815
15.156999999999998,-7.548072083117776,66.65507709539219,17.91890955891803
15.158000000000001,-7.958851836970389,66.79358214375786,17.733916881107334
15.159,-8.902977105030406,66.88980402499458,17.520307618996398
15.16,-9.6356517496824,66.92132461397453,17.388540374207935
15.161000000000001,-9.553020617948048,66.91188994012957,17.40960705627647
15.162,-9.072867091621728,66.84397257606157,17.5430982996439
15.163,-8.426187674723902,66.78626815713088,17.684279302039243
15.163999999999998,-7.643549284680836,66.7627453206271,17.801130899290712
15.165000000000001,-6.646859843068008,66.70131108535635,17.968323560581652
15.165999999999999,-5.588977818199015,66.56535713305323,18.20042332990994
15.166999999999998,-4.2940568535540065,66.42082569561525,18.440515248772712
15.168000000000001,-1.644849106985137,65.99544754253164,18.984057797197238
15.169,1.942180303089515,65.83296258493881,19.138394894751755
15.17,5.445740887142853,65.79949708161352,18.97553551899746
15.171000000000001,8.954571783904798,65.78026695743193,18.613044377497516
15.172,13.567497282549596,65.81353144577245,17.80254540627547
15.172999999999998,17.702675820837865,66.03777942957879,16.630613259973018
15.174000000000001,20.491299832020143,66.97125594878008,14.963991460372611
15.174999999999999,21.64003809920931,67.68649071222178,13.938390998578456
15.175999999999998,19.73838782838047,67.87093314975704,14.317134178909058
15.177000000000001,18.288156870799543,67.71307209417986,14.860732722942046
15.178,16.933221127135674,67.34331193116364,15.560417342854933
15.179,14.480712802427027,67.02744867273843,16.426171764710716
15.180000000000001,12.201305811392654,66.8503777353025,17.04527340312704
15.181000000000001,11.370008788636682,66.71437572844012,17.323674533193255
15.181999999999999,12.34139259069916,66.65011128313851,17.216909887992614
15.183000000000002,13.390054214811794,66.62947651281355,17.03838809852158
15.184,13.45324081159788,66.61166822886698,17.043366530062073
15.184999999999999,12.836747589508821,66.55826665738323,17.21515693673038
15.186000000000002,12.083392084797483,66.44376700859961,17.46643398599467
15.187000000000001,11.329062514399583,66.22483974515373,17.813118417904917
15.188,10.686798086385954,66.30112104672506,17.84312168220093
15.189,10.787678946956435,66.70308170864742,17.43022031637885
15.19,11.044192413464131,66.70048523825292,17.391354716397288
15.190999999999999,10.566613608131933,66.36990773082042,17.794211742282386
15.191999999999998,9.881598829189882,66.10145965214626,18.164014456541707
15.193,8.700146418617596,65.96323027102277,18.465495451657873
15.193999999999999,7.123419174405584,65.97589252505382,18.640663842894398
15.194999999999999,5.592788339273564,66.12332092228702,18.640578278592002
15.196000000000002,3.9274874823408794,66.27478648371043,18.608942760448898
