Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.85776000,,Zero Index,719.85776000,,Zero Index,719.85776000,,Zero Index,719.85776000,,Zero Index,719.85776000,,Zero Index,719.85776000,,Zero Index,719.85776000,,Zero Index,719.85776000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.20981422e-02,7.03125000e-01,9.04921875e-02,4.51562500e-03,7.57812500e-03,3.78125000e-03,5.99027344e+00,,2.20981422e-02,5.09496212e-01,,2.20981422e-02,-6.50208130e+01
2.20991422e-02,6.97656250e-01,8.99031250e-02,3.53125000e-03,7.48437500e-03,4.18750000e-03,5.98921875e+00,,2.20991422e-02,5.09502590e-01,,2.20991422e-02,-6.44783478e+01
2.21001422e-02,6.89843750e-01,9.01875000e-02,2.06250000e-03,7.40625000e-03,5.06250000e-03,5.98687500e+00,,2.21001422e-02,5.09508908e-01,,2.21001422e-02,-6.36877556e+01
2.21011422e-02,6.99218750e-01,9.00453125e-02,2.51562500e-03,7.42968750e-03,5.53125000e-03,5.98546875e+00,,2.21011422e-02,5.09515285e-01,,2.21011422e-02,-6.46663818e+01
2.21021422e-02,7.13281250e-01,9.05937500e-02,4.39062500e-03,7.52343750e-03,5.15625000e-03,5.98664063e+00,,2.21021422e-02,5.09521663e-01,,2.21021422e-02,-6.61344299e+01
2.21031422e-02,7.24218750e-01,9.04312500e-02,4.96875000e-03,7.56250000e-03,4.84375000e-03,5.98746094e+00,,2.21031422e-02,5.09528041e-01,,2.21031422e-02,-6.72868118e+01
2.21041422e-02,7.39062500e-01,9.08781250e-02,3.37500000e-03,7.68750000e-03,4.75000000e-03,5.98746094e+00,,2.21041422e-02,5.09534419e-01,,2.21041422e-02,-6.88392029e+01
2.21051422e-02,7.29687500e-01,9.03703125e-02,2.00000000e-03,7.61718750e-03,4.62500000e-03,5.98699219e+00,,2.21051422e-02,5.09540796e-01,,2.21051422e-02,-6.78869553e+01
2.21061422e-02,7.24218750e-01,9.04921875e-02,3.00000000e-03,7.59375000e-03,4.62500000e-03,5.98640625e+00,,2.21061422e-02,5.09547174e-01,,2.21061422e-02,-6.73364105e+01
2.21071422e-02,7.28125000e-01,9.06953125e-02,4.82812500e-03,7.64062500e-03,4.37500000e-03,5.98746094e+00,,2.21071422e-02,5.09553552e-01,,2.21071422e-02,-6.77598572e+01
2.21081422e-02,7.25781250e-01,9.00046875e-02,4.96875000e-03,7.56250000e-03,4.09375000e-03,5.98839844e+00,,2.21081422e-02,5.09559929e-01,,2.21081422e-02,-6.75441971e+01
2.21091422e-02,7.24218750e-01,9.02484375e-02,3.23437500e-03,7.52343750e-03,4.15625000e-03,5.98781250e+00,,2.21091422e-02,5.09566307e-01,,2.21091422e-02,-6.74048538e+01
2.21101422e-02,7.28125000e-01,8.99031250e-02,1.90625000e-03,7.53906250e-03,3.93750000e-03,5.98886719e+00,,2.21101422e-02,5.09572625e-01,,2.21101422e-02,-6.78211823e+01
2.21111422e-02,7.25781250e-01,9.05328125e-02,2.64062500e-03,7.52343750e-03,3.34375000e-03,5.99109375e+00,,2.21111422e-02,5.09578943e-01,,2.21111422e-02,-6.75916061e+01
2.21121422e-02,7.27343750e-01,9.04312500e-02,4.46875000e-03,7.54687500e-03,3.34375000e-03,5.99121094e+00,,2.21121422e-02,5.09585321e-01,,2.21121422e-02,-6.77715378e+01
2.21131422e-02,7.26562500e-01,9.03906250e-02,4.92187500e-03,7.56250000e-03,3.78125000e-03,5.99109375e+00,,2.21131422e-02,5.09591699e-01,,2.21131422e-02,-6.77158737e+01
2.21141422e-02,7.09375000e-01,9.01468750e-02,3.34375000e-03,7.37500000e-03,4.09375000e-03,5.99121094e+00,,2.21141422e-02,5.09598076e-01,,2.21141422e-02,-6.59658737e+01
2.21151422e-02,7.02343750e-01,8.95578125e-02,1.95312500e-03,7.29687500e-03,4.15625000e-03,5.99085938e+00,,2.21151422e-02,5.09604394e-01,,2.21151422e-02,-6.52550354e+01
2.21161422e-02,7.13281250e-01,8.99031250e-02,2.67187500e-03,7.42968750e-03,4.25000000e-03,5.99085938e+00,,2.21161422e-02,5.09610713e-01,,2.21161422e-02,-6.63948746e+01
2.21171422e-02,7.13281250e-01,8.93546875e-02,4.62500000e-03,7.41406250e-03,4.62500000e-03,5.98863281e+00,,2.21171422e-02,5.09617031e-01,,2.21171422e-02,-6.64142075e+01
2.21181422e-02,7.13281250e-01,8.96593750e-02,4.62500000e-03,7.42968750e-03,4.62500000e-03,5.98746094e+00,,2.21181422e-02,5.09623289e-01,,2.21181422e-02,-6.64387207e+01
2.21191422e-02,7.09375000e-01,8.91718750e-02,3.00000000e-03,7.41406250e-03,4.09375000e-03,5.98863281e+00,,2.21191422e-02,5.09629607e-01,,2.21191422e-02,-6.60562286e+01
2.21201422e-02,7.09375000e-01,8.97609375e-02,1.92187500e-03,7.37500000e-03,4.00000000e-03,5.98921875e+00,,2.21201422e-02,5.09635925e-01,,2.21201422e-02,-6.60692673e+01
2.21211422e-02,7.05468750e-01,8.95578125e-02,3.23437500e-03,7.39062500e-03,4.53125000e-03,5.98746094e+00,,2.21211422e-02,5.09642243e-01,,2.21211422e-02,-6.56802216e+01
2.21221422e-02,6.94531250e-01,8.94968750e-02,4.71875000e-03,7.35937500e-03,5.00000000e-03,5.98605469e+00,,2.21221422e-02,5.09648502e-01,,2.21221422e-02,-6.45737228e+01
2.21231422e-02,6.90625000e-01,8.91109375e-02,4.59375000e-03,7.29687500e-03,4.53125000e-03,5.98781250e+00,,2.21231422e-02,5.09654820e-01,,2.21231422e-02,-6.41956940e+01
2.21241422e-02,6.99218750e-01,8.94562500e-02,2.82812500e-03,7.24218750e-03,4.18750000e-03,5.98839844e+00,,2.21241422e-02,5.09661138e-01,,2.21241422e-02,-6.51013107e+01
2.21251422e-02,7.17968750e-01,8.98015625e-02,1.95312500e-03,7.35156250e-03,4.18750000e-03,5.98769531e+00,,2.21251422e-02,5.09667397e-01,,2.21251422e-02,-6.70469742e+01
2.21261422e-02,7.16406250e-01,8.99843750e-02,3.26562500e-03,7.40625000e-03,4.18750000e-03,5.98828125e+00,,2.21261422e-02,5.09673715e-01,,2.21261422e-02,-6.68997192e+01
2.21271422e-02,7.13281250e-01,8.97609375e-02,4.81250000e-03,7.41406250e-03,4.56250000e-03,5.98839844e+00,,2.21271422e-02,5.09680092e-01,,2.21271422e-02,-6.65989609e+01
2.21281422e-02,7.08593750e-01,8.95984375e-02,4.35937500e-03,7.42968750e-03,4.46875000e-03,5.98863281e+00,,2.21281422e-02,5.09686410e-01,,2.21281422e-02,-6.61400223e+01
2.21291422e-02,7.00000000e-01,8.93140625e-02,2.56250000e-03,7.31250000e-03,4.25000000e-03,5.98921875e+00,,2.21291422e-02,5.09692669e-01,,2.21291422e-02,-6.52724075e+01
2.21301422e-02,7.03125000e-01,8.93750000e-02,1.65625000e-03,7.26562500e-03,4.18750000e-03,5.98886719e+00,,2.21301422e-02,5.09698987e-01,,2.21301422e-02,-6.56057587e+01
2.21311422e-02,6.92187500e-01,8.94562500e-02,3.00000000e-03,7.26562500e-03,4.09375000e-03,5.98968750e+00,,2.21311422e-02,5.09705305e-01,,2.21311422e-02,-6.44905167e+01
2.21321422e-02,6.93750000e-01,8.91718750e-02,4.51562500e-03,7.35937500e-03,3.87500000e-03,5.99121094e+00,,2.21321422e-02,5.09711564e-01,,2.21321422e-02,-6.46715164e+01
2.21331422e-02,7.00000000e-01,8.93546875e-02,4.28125000e-03,7.42968750e-03,3.93750000e-03,5.99085938e+00,,2.21331422e-02,5.09717882e-01,,2.21331422e-02,-6.53391571e+01
2.21341422e-02,6.99218750e-01,8.91312500e-02,2.59375000e-03,7.39062500e-03,4.00000000e-03,5.99003906e+00,,2.21341422e-02,5.09724200e-01,,2.21341422e-02,-6.52768326e+01
2.21351422e-02,6.81250000e-01,8.88875000e-02,1.98437500e-03,7.17968750e-03,4.03125000e-03,5.98945313e+00,,2.21351422e-02,5.09730458e-01,,2.21351422e-02,-6.34365158e+01
2.21361422e-02,6.80468750e-01,8.86234375e-02,2.92187500e-03,7.13281250e-03,4.03125000e-03,5.98945313e+00,,2.21361422e-02,5.09736717e-01,,2.21361422e-02,-6.33689804e+01
2.21371422e-02,6.96093750e-01,8.89687500e-02,3.96875000e-03,7.16406250e-03,4.00000000e-03,5.99003906e+00,,2.21371422e-02,5.09742975e-01,,2.21371422e-02,-6.49980698e+01
2.21381422e-02,7.01562500e-01,8.93140625e-02,3.90625000e-03,7.24218750e-03,3.78125000e-03,5.99085938e+00,,2.21381422e-02,5.09749234e-01,,2.21381422e-02,-6.55827255e+01
2.21391422e-02,7.07031250e-01,8.92125000e-02,2.46875000e-03,7.33593750e-03,3.87500000e-03,5.99109375e+00,,2.21391422e-02,5.09755492e-01,,2.21391422e-02,-6.61633987e+01
2.21401422e-02,7.09375000e-01,8.94156250e-02,1.54687500e-03,7.39062500e-03,4.00000000e-03,5.99121094e+00,,2.21401422e-02,5.09761810e-01,,2.21401422e-02,-6.64156723e+01
2.21411422e-02,7.03125000e-01,8.89687500e-02,2.32812500e-03,7.35156250e-03,3.71875000e-03,5.99167969e+00,,2.21411422e-02,5.09768128e-01,,2.21411422e-02,-6.57816086e+01
2.21421422e-02,6.92187500e-01,8.91312500e-02,3.95312500e-03,7.29687500e-03,4.03125000e-03,5.99003906e+00,,2.21421422e-02,5.09774387e-01,,2.21421422e-02,-6.46706772e+01
2.21431422e-02,6.81250000e-01,8.88875000e-02,4.09375000e-03,7.25781250e-03,4.09375000e-03,5.98886719e+00,,2.21431422e-02,5.09780645e-01,,2.21431422e-02,-6.35644226e+01
2.21441422e-02,6.89843750e-01,8.89687500e-02,2.67187500e-03,7.29687500e-03,3.71875000e-03,5.98980469e+00,,2.21441422e-02,5.09786904e-01,,2.21441422e-02,-6.44683075e+01
2.21451422e-02,7.05468750e-01,8.91718750e-02,1.53125000e-03,7.39062500e-03,3.50000000e-03,5.99085938e+00,,2.21451422e-02,5.09793162e-01,,2.21451422e-02,-6.60902710e+01
2.21461422e-02,7.14843750e-01,8.95171875e-02,2.32812500e-03,7.45312500e-03,3.56250000e-03,5.99050781e+00,,2.21461422e-02,5.09799480e-01,,2.21461422e-02,-6.70669861e+01
2.21471422e-02,7.07031250e-01,8.94562500e-02,3.93750000e-03,7.35156250e-03,3.78125000e-03,5.98980469e+00,,2.21471422e-02,5.09805739e-01,,2.21471422e-02,-6.62781830e+01
2.21481422e-02,7.08593750e-01,8.91109375e-02,4.12500000e-03,7.35937500e-03,4.03125000e-03,5.98828125e+00,,2.21481422e-02,5.09812057e-01,,2.21481422e-02,-6.64606323e+01
2.21491422e-02,7.07031250e-01,8.91718750e-02,2.85937500e-03,7.39062500e-03,4.25000000e-03,5.98769531e+00,,2.21491422e-02,5.09818316e-01,,2.21491422e-02,-6.63180542e+01
2.21501422e-02,6.97656250e-01,8.89687500e-02,1.98437500e-03,7.31250000e-03,4.15625000e-03,5.98828125e+00,,2.21501422e-02,5.09824574e-01,,2.21501422e-02,-6.53643951e+01
2.21511422e-02,6.94531250e-01,8.92734375e-02,2.75000000e-03,7.31250000e-03,3.78125000e-03,5.98910156e+00,,2.21511422e-02,5.09830832e-01,,2.21511422e-02,-6.50547791e+01
2.21521422e-02,6.94531250e-01,8.89687500e-02,4.39062500e-03,7.33593750e-03,3.18750000e-03,5.99050781e+00,,2.21521422e-02,5.09837091e-01,,2.21521422e-02,-6.50737000e+01
2.21531422e-02,6.84375000e-01,8.88875000e-02,4.57812500e-03,7.29687500e-03,2.65625000e-03,5.99203125e+00,,2.21531422e-02,5.09843349e-01,,2.21531422e-02,-6.40504303e+01
2.21541422e-02,6.78906250e-01,8.86437500e-02,2.62500000e-03,7.29687500e-03,2.75000000e-03,5.99226562e+00,,2.21541422e-02,5.09849608e-01,,2.21541422e-02,-6.35057335e+01
2.21551422e-02,6.69531250e-01,8.86437500e-02,8.75000000e-04,7.24218750e-03,3.18750000e-03,5.99062500e+00,,2.21551422e-02,5.09855866e-01,,2.21551422e-02,-6.25485153e+01
2.21561422e-02,6.62500000e-01,8.85218750e-02,2.06250000e-03,7.10156250e-03,3.12500000e-03,5.98980469e+00,,2.21561422e-02,5.09862065e-01,,2.21561422e-02,-6.18314247e+01
2.21571422e-02,6.61718750e-01,8.83796875e-02,4.56250000e-03,7.09375000e-03,3.34375000e-03,5.98968750e+00,,2.21571422e-02,5.09868324e-01,,2.21571422e-02,-6.17684441e+01
2.21581422e-02,6.78906250e-01,8.87656250e-02,5.10937500e-03,7.20312500e-03,3.62500000e-03,5.99050781e+00,,2.21581422e-02,5.09874582e-01,,2.21581422e-02,-6.35659790e+01
2.21591422e-02,6.84375000e-01,8.87250000e-02,2.89062500e-03,7.28125000e-03,3.93750000e-03,5.99085938e+00,,2.21591422e-02,5.09880841e-01,,2.21591422e-02,-6.41509705e+01
2.21601422e-02,6.82812500e-01,8.88671875e-02,1.15625000e-03,7.31250000e-03,4.25000000e-03,5.98980469e+00,,2.21601422e-02,5.09887099e-01,,2.21601422e-02,-6.40006104e+01
2.21611422e-02,6.81250000e-01,8.89281250e-02,2.40625000e-03,7.29687500e-03,4.15625000e-03,5.98945313e+00,,2.21611422e-02,5.09893358e-01,,2.21611422e-02,-6.38489647e+01
2.21621422e-02,6.86718750e-01,8.88875000e-02,5.03125000e-03,7.35156250e-03,4.25000000e-03,5.98945313e+00,,2.21621422e-02,5.09899616e-01,,2.21621422e-02,-6.44324646e+01
2.21631422e-02,6.88281250e-01,8.87656250e-02,5.12500000e-03,7.41406250e-03,4.78125000e-03,5.98839844e+00,,2.21631422e-02,5.09905875e-01,,2.21631422e-02,-6.46204681e+01
2.21641422e-02,6.88281250e-01,8.85218750e-02,2.56250000e-03,7.50000000e-03,5.15625000e-03,5.98699219e+00,,2.21641422e-02,5.09912074e-01,,2.21641422e-02,-6.46408386e+01
2.21651422e-02,6.88281250e-01,8.86843750e-02,1.01562500e-03,7.50000000e-03,5.12500000e-03,5.98769531e+00,,2.21651422e-02,5.09918332e-01,,2.21651422e-02,-6.46503220e+01
2.21661422e-02,6.94531250e-01,8.86437500e-02,2.45312500e-03,7.54687500e-03,4.93750000e-03,5.98804688e+00,,2.21661422e-02,5.09924591e-01,,2.21661422e-02,-6.53038330e+01
2.21671422e-02,7.10937500e-01,8.88875000e-02,4.87500000e-03,7.69531250e-03,5.06250000e-03,5.98769531e+00,,2.21671422e-02,5.09930849e-01,,2.21671422e-02,-6.70146255e+01
2.21681422e-02,7.12500000e-01,8.85421875e-02,4.78125000e-03,7.68750000e-03,5.28125000e-03,5.98664063e+00,,2.21681422e-02,5.09937108e-01,,2.21681422e-02,-6.72012939e+01
2.21691422e-02,7.05468750e-01,8.88265625e-02,1.62500000e-03,7.65625000e-03,5.50000000e-03,5.98605469e+00,,2.21691422e-02,5.09943306e-01,,2.21691422e-02,-6.64934006e+01
2.21701422e-02,7.01562500e-01,8.88875000e-02,7.96875000e-04,7.65625000e-03,5.65625000e-03,5.98605469e+00,,2.21701422e-02,5.09949565e-01,,2.21701422e-02,-6.60971146e+01
2.21711422e-02,6.96093750e-01,8.82781250e-02,3.79687500e-03,7.63281250e-03,5.43750000e-03,5.98664063e+00,,2.21711422e-02,5.09955823e-01,,2.21711422e-02,-6.55455017e+01
2.21721422e-02,7.00000000e-01,8.81359375e-02,5.71875000e-03,7.64062500e-03,5.15625000e-03,5.98828125e+00,,2.21721422e-02,5.09962022e-01,,2.21721422e-02,-6.59734192e+01
2.21731422e-02,7.01562500e-01,8.87859375e-02,3.64062500e-03,7.68750000e-03,4.68750000e-03,5.98980469e+00,,2.21731422e-02,5.09968221e-01,,2.21731422e-02,-6.61593094e+01
2.21741422e-02,7.07031250e-01,8.82375000e-02,1.54687500e-03,7.61718750e-03,4.09375000e-03,5.99121094e+00,,2.21741422e-02,5.09974480e-01,,2.21741422e-02,-6.67368393e+01
2.21751422e-02,7.05468750e-01,8.84000000e-02,2.17187500e-03,7.50000000e-03,3.87500000e-03,5.99191406e+00,,2.21751422e-02,5.09980679e-01,,2.21751422e-02,-6.65856094e+01
2.21761422e-02,6.99218750e-01,8.83796875e-02,4.14062500e-03,7.52343750e-03,3.81250000e-03,5.99261719e+00,,2.21761422e-02,5.09986937e-01,,2.21761422e-02,-6.59580078e+01
2.21771422e-02,6.80468750e-01,8.79328125e-02,5.07812500e-03,7.41406250e-03,4.00000000e-03,5.99332031e+00,,2.21771422e-02,5.09993136e-01,,2.21771422e-02,-6.40494537e+01
2.21781422e-02,6.71093750e-01,8.74656250e-02,3.85937500e-03,7.32031250e-03,4.25000000e-03,5.99226562e+00,,2.21781422e-02,5.09999275e-01,,2.21781422e-02,-6.31066399e+01
2.21791422e-02,6.77343750e-01,8.77906250e-02,2.10937500e-03,7.37500000e-03,4.31250000e-03,5.99121094e+00,,2.21791422e-02,5.10005474e-01,,2.21791422e-02,-6.37667885e+01
2.21801422e-02,6.77343750e-01,8.81562500e-02,2.28125000e-03,7.39062500e-03,3.93750000e-03,5.99167969e+00,,2.21801422e-02,5.10011673e-01,,2.21801422e-02,-6.37784233e+01
2.21811422e-02,6.77343750e-01,8.79328125e-02,3.95312500e-03,7.39062500e-03,3.81250000e-03,5.99167969e+00,,2.21811422e-02,5.10017872e-01,,2.21811422e-02,-6.37949448e+01
2.21821422e-02,6.71875000e-01,8.82984375e-02,5.06250000e-03,7.40625000e-03,3.78125000e-03,5.99191406e+00,,2.21821422e-02,5.10024071e-01,,2.21821422e-02,-6.32550468e+01
2.21831422e-02,6.73437500e-01,8.82984375e-02,3.93750000e-03,7.40625000e-03,3.87500000e-03,5.99203125e+00,,2.21831422e-02,5.10030270e-01,,2.21831422e-02,-6.34399757e+01
2.21841422e-02,6.66406250e-01,8.79937500e-02,2.14062500e-03,7.45312500e-03,4.25000000e-03,5.98980469e+00,,2.21841422e-02,5.10036469e-01,,2.21841422e-02,-6.27312164e+01
2.21851422e-02,6.65625000e-01,8.80343750e-02,2.04687500e-03,7.39062500e-03,4.62500000e-03,5.98769531e+00,,2.21851422e-02,5.10042667e-01,,2.21851422e-02,-6.26617699e+01
2.21861422e-02,6.71875000e-01,8.78921875e-02,3.71875000e-03,7.37500000e-03,4.75000000e-03,5.98804688e+00,,2.21861422e-02,5.10048866e-01,,2.21861422e-02,-6.33213806e+01
2.21871422e-02,6.85156250e-01,8.86437500e-02,4.40625000e-03,7.40625000e-03,4.68750000e-03,5.98781250e+00,,2.21871422e-02,5.10055125e-01,,2.21871422e-02,-6.47121124e+01
2.21881422e-02,7.08593750e-01,8.82984375e-02,3.56250000e-03,7.59375000e-03,4.78125000e-03,5.98804688e+00,,2.21881422e-02,5.10061324e-01,,2.21881422e-02,-6.71494675e+01
2.21891422e-02,7.07031250e-01,8.87656250e-02,2.17187500e-03,7.61718750e-03,4.68750000e-03,5.98781250e+00,,2.21891422e-02,5.10067582e-01,,2.21891422e-02,-6.70035782e+01
2.21901422e-02,7.01562500e-01,8.82375000e-02,1.79687500e-03,7.57812500e-03,4.37500000e-03,5.98839844e+00,,2.21901422e-02,5.10073781e-01,,2.21901422e-02,-6.64503098e+01
2.21911422e-02,6.90625000e-01,8.86437500e-02,2.56250000e-03,7.54687500e-03,4.46875000e-03,5.98839844e+00,,2.21911422e-02,5.10080040e-01,,2.21911422e-02,-6.53342819e+01
2.21921422e-02,6.85156250e-01,8.82781250e-02,3.95312500e-03,7.50781250e-03,4.53125000e-03,5.98804688e+00,,2.21921422e-02,5.10086238e-01,,2.21921422e-02,-6.47877655e+01
2.21931422e-02,6.82812500e-01,8.84000000e-02,3.76562500e-03,7.52343750e-03,4.68750000e-03,5.98828125e+00,,2.21931422e-02,5.10092497e-01,,2.21931422e-02,-6.45665970e+01
2.21941422e-02,6.82812500e-01,8.83390625e-02,2.10937500e-03,7.44531250e-03,4.40625000e-03,5.98910156e+00,,2.21941422e-02,5.10098696e-01,,2.21941422e-02,-6.45821609e+01
2.21951422e-02,6.93750000e-01,8.82984375e-02,1.50000000e-03,7.48437500e-03,3.62500000e-03,5.99121094e+00,,2.21951422e-02,5.10104954e-01,,2.21951422e-02,-6.57193069e+01
2.21961422e-02,6.89843750e-01,8.86437500e-02,2.67187500e-03,7.51562500e-03,3.40625000e-03,5.99191406e+00,,2.21961422e-02,5.10111153e-01,,2.21961422e-02,-6.53276520e+01
2.21971422e-02,6.82812500e-01,8.81968750e-02,4.17187500e-03,7.54687500e-03,3.40625000e-03,5.99121094e+00,,2.21971422e-02,5.10117412e-01,,2.21971422e-02,-6.46209183e+01
2.21981422e-02,6.60156250e-01,8.81968750e-02,3.75000000e-03,7.38281250e-03,3.56250000e-03,5.99050781e+00,,2.21981422e-02,5.10123610e-01,,2.21981422e-02,-6.23062096e+01
2.21991422e-02,6.49218750e-01,8.76484375e-02,2.14062500e-03,7.25781250e-03,3.87500000e-03,5.98945313e+00,,2.21991422e-02,5.10129809e-01,,2.21991422e-02,-6.11942520e+01
2.22001422e-02,6.53125000e-01,8.78515625e-02,1.31250000e-03,7.24218750e-03,3.87500000e-03,5.98921875e+00,,2.22001422e-02,5.10135949e-01,,2.22001422e-02,-6.16061020e+01
2.22011422e-02,6.60156250e-01,8.75671875e-02,2.32812500e-03,7.33593750e-03,4.03125000e-03,5.98886719e+00,,2.22011422e-02,5.10142148e-01,,2.22011422e-02,-6.23406181e+01
2.22021422e-02,6.60156250e-01,8.73437500e-02,3.90625000e-03,7.31250000e-03,4.00000000e-03,5.98910156e+00,,2.22021422e-02,5.10148287e-01,,2.22021422e-02,-6.23571396e+01
2.22031422e-02,6.50781250e-01,8.73234375e-02,3.87500000e-03,7.20312500e-03,3.87500000e-03,5.98945313e+00,,2.22031422e-02,5.10154486e-01,,2.22031422e-02,-6.14112701e+01
2.22041422e-02,6.56250000e-01,8.69171875e-02,2.23437500e-03,7.29687500e-03,4.00000000e-03,5.98828125e+00,,2.22041422e-02,5.10160625e-01,,2.22041422e-02,-6.19912491e+01
2.22051422e-02,6.61718750e-01,8.74656250e-02,1.17187500e-03,7.42968750e-03,4.56250000e-03,5.98523438e+00,,2.22051422e-02,5.10166705e-01,,2.22051422e-02,-6.25640640e+01
2.22061422e-02,6.57031250e-01,8.71406250e-02,2.51562500e-03,7.46875000e-03,4.93750000e-03,5.98500000e+00,,2.22061422e-02,5.10172844e-01,,2.22061422e-02,-6.20905914e+01
2.22071422e-02,6.54687500e-01,8.74453125e-02,4.57812500e-03,7.45312500e-03,4.75000000e-03,5.98605469e+00,,2.22071422e-02,5.10178983e-01,,2.22071422e-02,-6.18677597e+01
2.22081422e-02,6.64062500e-01,8.71203125e-02,4.57812500e-03,7.54687500e-03,4.56250000e-03,5.98699219e+00,,2.22081422e-02,5.10185122e-01,,2.22081422e-02,-6.28585205e+01
2.22091422e-02,6.82812500e-01,8.78921875e-02,2.54687500e-03,7.67187500e-03,4.25000000e-03,5.98863281e+00,,2.22091422e-02,5.10191321e-01,,2.22091422e-02,-6.48103943e+01
2.22101422e-02,6.90625000e-01,8.78109375e-02,1.73437500e-03,7.72656250e-03,4.03125000e-03,5.98945313e+00,,2.22101422e-02,5.10197461e-01,,2.22101422e-02,-6.56271515e+01
2.22111422e-02,6.88281250e-01,8.81968750e-02,3.09375000e-03,7.65625000e-03,3.81250000e-03,5.98980469e+00,,2.22111422e-02,5.10203660e-01,,2.22111422e-02,-6.53983231e+01
2.22121422e-02,6.82812500e-01,8.75671875e-02,4.76562500e-03,7.60156250e-03,3.81250000e-03,5.98945313e+00,,2.22121422e-02,5.10209858e-01,,2.22121422e-02,-6.48553619e+01
2.22131422e-02,6.75781250e-01,8.75468750e-02,4.09375000e-03,7.50000000e-03,4.00000000e-03,5.98910156e+00,,2.22131422e-02,5.10216057e-01,,2.22131422e-02,-6.41539612e+01
2.22141422e-02,6.73437500e-01,8.72625000e-02,2.17187500e-03,7.52343750e-03,4.03125000e-03,5.98828125e+00,,2.22141422e-02,5.10222197e-01,,2.22141422e-02,-6.39289436e+01
2.22151422e-02,6.78906250e-01,8.75468750e-02,1.54687500e-03,7.57812500e-03,3.87500000e-03,5.98910156e+00,,2.22151422e-02,5.10228395e-01,,2.22151422e-02,-6.45025864e+01
2.22161422e-02,6.80468750e-01,8.75671875e-02,3.01562500e-03,7.53906250e-03,3.56250000e-03,5.99027344e+00,,2.22161422e-02,5.10234535e-01,,2.22161422e-02,-6.46757660e+01
2.22171422e-02,6.82812500e-01,8.75468750e-02,4.40625000e-03,7.50781250e-03,3.50000000e-03,5.99003906e+00,,2.22171422e-02,5.10240734e-01,,2.22171422e-02,-6.49370575e+01
2.22181422e-02,6.80468750e-01,8.75468750e-02,3.85937500e-03,7.48437500e-03,3.81250000e-03,5.98921875e+00,,2.22181422e-02,5.10246873e-01,,2.22181422e-02,-6.47173386e+01
2.22191422e-02,6.64062500e-01,8.67140625e-02,2.09375000e-03,7.37500000e-03,4.15625000e-03,5.98839844e+00,,2.22191422e-02,5.10253012e-01,,2.22191422e-02,-6.30417442e+01
2.22201422e-02,6.54687500e-01,8.67140625e-02,1.56250000e-03,7.35937500e-03,4.03125000e-03,5.98945313e+00,,2.22201422e-02,5.10259092e-01,,2.22201422e-02,-6.20849342e+01
2.22211422e-02,6.57031250e-01,8.67546875e-02,3.01562500e-03,7.39062500e-03,4.09375000e-03,5.98968750e+00,,2.22211422e-02,5.10265231e-01,,2.22211422e-02,-6.23386955e+01
2.22221422e-02,6.56250000e-01,8.65718750e-02,4.59375000e-03,7.32031250e-03,4.15625000e-03,5.98921875e+00,,2.22221422e-02,5.10271311e-01,,2.22221422e-02,-6.22783203e+01
2.22231422e-02,6.56250000e-01,8.67343750e-02,3.90625000e-03,7.31250000e-03,4.03125000e-03,5.98968750e+00,,2.22231422e-02,5.10277390e-01,,2.22231422e-02,-6.23008423e+01
2.22241422e-02,6.56250000e-01,8.66328125e-02,2.40625000e-03,7.32031250e-03,3.87500000e-03,5.98980469e+00,,2.22241422e-02,5.10283530e-01,,2.22241422e-02,-6.23175697e+01
2.22251422e-02,6.53125000e-01,8.67140625e-02,2.06250000e-03,7.32031250e-03,4.09375000e-03,5.98968750e+00,,2.22251422e-02,5.10289609e-01,,2.22251422e-02,-6.20072479e+01
2.22261422e-02,6.52343750e-01,8.61453125e-02,3.59375000e-03,7.35156250e-03,4.46875000e-03,5.98828125e+00,,2.22261422e-02,5.10295689e-01,,2.22261422e-02,-6.19416924e+01
