Time,r,z,a,IexVert,IexRad
35.095,,,,-2.4902399999999996,-4.61426
35.096,,,,-2.4902399999999996,-4.6875
35.097,,,,-2.4414,-4.61426
35.098000000000006,,,,-2.6367199999999995,-4.78516
35.099,,,,-2.4414,-4.63868
35.1,,,,-2.5879000000000003,-4.73632
35.101,,,,-2.4658200000000003,-4.61426
35.102000000000004,,,,-2.4658200000000003,-4.61426
35.102999999999994,,,,-2.4902399999999996,-4.61426
35.104000000000006,,,,-2.4658200000000003,-4.63868
35.105000000000004,,,,-2.417,-4.56542
35.106,,,,-2.4658200000000003,-4.63868
35.107,,,,-2.417,-4.66308
35.108,,,,-2.56348,-4.71192
35.108999999999995,,,,-2.39258,-4.56542
35.11,,,,-2.4414,-4.6875
35.111000000000004,,,,-2.417,-4.56542
35.111999999999995,,,,-2.4902399999999996,-4.63868
35.113,,,,-2.53906,-4.71192
35.114,,,,-2.4658200000000003,-4.58984
35.115,,,,-2.5146399999999995,-4.73632
35.116,,,,-2.5146399999999995,-4.76074
35.117000000000004,,,,-2.53906,-4.63868
35.118,,,,-2.4414,-4.61426
35.119,,,,-2.5146399999999995,-4.73632
35.12,,,,-2.4414,-4.61426
35.121,,,,-2.5146399999999995,-4.6875
35.122,,,,-2.4414,-4.63868
35.123000000000005,,,,-2.4902399999999996,-4.63868
35.124,,,,-2.4902399999999996,-4.66308
35.125,,,,-2.4658200000000003,-4.61426
35.126,,,,-2.53906,-4.71192
35.126999999999995,,,,-2.31934,-4.5166
35.128,,,,-2.5879000000000003,-4.6875
35.129,,,,-2.39258,-4.5410200000000005
35.13,,,,-2.5146399999999995,-4.6875
35.131,,,,-2.5146399999999995,-4.66308
35.132,,,,-2.4658200000000003,-4.63868
35.132999999999996,,,,-2.53906,-4.6875
35.134,,,,-2.4658200000000003,-4.63868
35.135,,,,-2.4902399999999996,-4.6875
35.136,,,,-2.5879000000000003,-4.71192
35.137,,,,-2.417,-4.61426
35.138000000000005,,,,-2.53906,-4.66308
35.138999999999996,,,,-2.4414,-4.63868
35.14,,,,-2.5879000000000003,-4.71192
35.141000000000005,,,,-2.4658200000000003,-4.58984
35.142,,,,-2.4414,-4.58984
35.143,,,,-2.4902399999999996,-4.61426
35.144,,,,-2.5146399999999995,-4.6875
35.144999999999996,,,,-2.417,-4.5410200000000005
35.145999999999994,,,,-2.4902399999999996,-4.66308
35.147000000000006,,,,-2.417,-4.58984
35.147999999999996,,,,-2.53906,-4.6875
35.149,,,,-2.4414,-4.63868
35.15,,,,-2.4414,-4.61426
35.151,,,,-2.4658200000000003,-4.63868
35.151999999999994,,,,-2.4658200000000003,-4.56542
35.153,,,,-2.4902399999999996,-4.6875
35.154,,,,-2.4658200000000003,-4.66308
35.155,,,,-2.4658200000000003,-4.66308
35.156,,,,-2.6123000000000003,-4.76074
35.157000000000004,,,,-2.417,-4.56542
35.158,,,,-2.4902399999999996,-4.71192
35.159,,,,-2.5879000000000003,-4.73632
35.160000000000004,,,,-2.3437399999999995,-4.5166
35.161,,,,-2.4902399999999996,-4.66308
35.162,,,,-2.4902399999999996,-4.66308
35.163,,,,-2.4658200000000003,-4.66308
35.164,,,,-2.4902399999999996,-4.63868
35.16499999999999,,,,-2.4902399999999996,-4.6875
35.166000000000004,,,,-2.4658200000000003,-4.61426
35.167,,,,-2.4902399999999996,-4.66308
35.168,,,,-2.4414,-4.58984
35.169,,,,-2.5146399999999995,-4.66308
35.17,,,,-2.4902399999999996,-4.66308
35.171,,,,-2.53906,-4.71192
35.172000000000004,,,,-2.6367199999999995,-4.76074
35.173,,,,-2.36816,-4.5410200000000005
35.17400000000001,,,,-2.53906,-4.73632
35.175,,,,-2.4658200000000003,-4.66308
35.176,,,,-2.4658200000000003,-4.61426
35.177,,,,-2.5146399999999995,-4.66308
35.178,,,,-2.4902399999999996,-4.66308
35.179,,,,-2.5146399999999995,-4.71192
35.18,,,,-2.53906,-4.76074
35.181,,,,-2.53906,-4.6875
35.181999999999995,,,,-2.417,-4.56542
35.183,,,,-2.53906,-4.73632
35.184,,,,-2.4902399999999996,-4.6875
35.185,,,,-2.53906,-4.6875
35.186,,,,-2.417,-4.56542
35.187000000000005,,,,-2.5146399999999995,-4.71192
35.187999999999995,,,,-2.417,-4.58984
35.189,,,,-2.4902399999999996,-4.66308
35.19,,,,-2.5146399999999995,-4.73632
35.191,,,,-2.4902399999999996,-4.58984
35.192,,,,-2.53906,-4.6875
35.193000000000005,,,,-2.4414,-4.61426
35.194,,,,-2.5146399999999995,-4.63868
35.195,,,,-2.4902399999999996,-4.66308
35.196,,,,-2.4414,-4.63868
35.197,,,,-2.56348,-4.66308
35.198,,,,-2.4414,-4.58984
35.199,,,,-2.4414,-4.63868
35.2,,,,-2.4902399999999996,-4.66308
35.20099999999999,,,,-2.39258,-4.58984
35.202,,,,-2.5879000000000003,-4.76074
35.202999999999996,,,,-2.4658200000000003,-4.63868
35.204,,,,-2.417,-4.56542
35.205,,,,-2.5146399999999995,-4.58984
35.206,,,,-2.4902399999999996,-4.63868
35.207,,,,-2.4658200000000003,-4.6875
35.208,,,,-2.4902399999999996,-4.58984
35.208999999999996,,,,-2.5146399999999995,-4.61426
35.21000000000001,,,,-2.39258,-4.5410200000000005
35.211,,,,-2.4902399999999996,-4.63868
35.212,,,,-2.4658200000000003,-4.61426
35.213,,,,-2.5879000000000003,-4.6875
35.214,,,,-2.36816,-4.5166
35.214999999999996,,,,-2.4658200000000003,-4.61426
35.216,,,,-2.4414,-4.61426
35.217,,,,-2.4658200000000003,-4.58984
35.217999999999996,,,,-2.4902399999999996,-4.63868
35.219,,,,-2.31934,-4.49218
35.22,,,,-2.53906,-4.71192
35.221,,,,-2.4658200000000003,-4.61426
35.222,,,,-2.4902399999999996,-4.63868
35.223000000000006,,,,-2.3437399999999995,-4.56542
35.224,,,,-2.4658200000000003,-4.63868
35.225,,,,-2.5879000000000003,-4.73632
35.226,,,,-2.4414,-4.58984
35.227000000000004,,,,-2.5879000000000003,-4.76074
35.227999999999994,,,,-2.5146399999999995,-4.66308
35.229000000000006,,,,-2.56348,-4.71192
35.230000000000004,,,,-2.5146399999999995,-4.73632
35.231,,,,-2.5146399999999995,-4.66308
35.232,,,,-2.417,-4.58984
35.233,,,,-2.5879000000000003,-4.80958
35.233999999999995,,,,-2.4902399999999996,-4.66308
35.235,,,,-2.417,-4.58984
35.236000000000004,,,,-2.4658200000000003,-4.66308
35.236999999999995,,,,-2.4902399999999996,-4.63868
35.238,,,,-2.53906,-4.6875
35.239,,,,-2.4414,-4.66308
35.24,,,,-2.4902399999999996,-4.66308
35.241,,,,-2.4658200000000003,-4.63868
35.242000000000004,,,,-2.4414,-4.61426
35.243,,,,-2.4902399999999996,-4.63868
35.244,,,,-2.4902399999999996,-4.61426
35.245,,,,-2.5146399999999995,-4.66308
35.246,,,,-2.5879000000000003,-4.71192
35.247,,,,-2.4658200000000003,-4.63868
35.248000000000005,,,,-2.6611399999999996,-4.8339799999999995
35.249,,,,-2.4658200000000003,-4.58984
35.25,,,,-2.4902399999999996,-4.71192
35.251,,,,-2.4414,-4.61426
35.251999999999995,,,,-2.4658200000000003,-4.63868
35.253,,,,-2.4658200000000003,-4.63868
35.254,,,,-2.4414,-4.58984
35.255,,,,-2.5146399999999995,-4.66308
35.256,,,,-2.4414,-4.66308
35.257,,,,-2.53906,-4.63868
35.257999999999996,,,,-2.36816,-4.56542
35.259,,,,-2.4902399999999996,-4.63868
35.26,,,,-2.36816,-4.467779999999999
35.261,,,,-2.6123000000000003,-4.78516
35.262,,,,-2.36816,-4.49218
35.263000000000005,,,,-2.4414,-4.61426
35.263999999999996,,,,-2.5146399999999995,-4.71192
35.265,,,,-2.417,-4.56542
35.266000000000005,,,,-2.4658200000000003,-4.63868
35.267,,,,-2.39258,-4.63868
35.268,,,,-2.4414,-4.56542
35.269,,,,-2.56348,-4.66308
35.269999999999996,,,,-2.39258,-4.66308
35.270999999999994,,,,-2.53906,-4.66308
35.272000000000006,,,,-2.4414,-4.61426
35.272999999999996,,,,-2.4902399999999996,-4.66308
35.274,,,,-2.4414,-4.58984
35.275,,,,-2.417,-4.61426
35.276,,,,-2.4902399999999996,-4.63868
35.276999999999994,,,,-2.417,-4.58984
35.278,,,,-2.4414,-4.58984
35.279,,,,-2.6123000000000003,-4.78516
35.28,,,,-2.4414,-4.61426
35.281,,,,-2.417,-4.61426
35.282000000000004,,,,-2.4902399999999996,-4.6875
35.283,,,,-2.4902399999999996,-4.63868
35.284,,,,-2.4902399999999996,-4.66308
35.285000000000004,,,,-2.4658200000000003,-4.58984
35.286,,,,-2.4658200000000003,-4.66308
35.287,,,,-2.4902399999999996,-4.71192
35.288,,,,-2.56348,-4.63868
35.289,,,,-2.5146399999999995,-4.66308
35.28999999999999,,,,-2.39258,-4.58984
35.291000000000004,,,,-2.5146399999999995,-4.66308
35.292,,,,-2.6123000000000003,-4.76074
35.293,,,,-2.36816,-4.5410200000000005
35.294,,,,-2.5146399999999995,-4.71192
35.295,,,,-2.4658200000000003,-4.61426
35.296,,,,-2.53906,-4.73632
35.297000000000004,,,,-2.4902399999999996,-4.63868
35.298,,,,-2.53906,-4.71192
35.29900000000001,,,,-2.4414,-4.61426
35.3,,,,-2.4902399999999996,-4.61426
35.301,,,,-2.4414,-4.56542
35.302,,,,-2.417,-4.58984
35.303,,,,-2.53906,-4.6875
35.304,,,,-2.5146399999999995,-4.6875
35.305,,,,-2.56348,-4.6875
35.306,,,,-2.39258,-4.56542
35.306999999999995,,,,-2.56348,-4.73632
35.308,,,,-2.4414,-4.49218
35.309,,,,-2.4658200000000003,-4.58984
35.31,,,,-2.417,-4.6875
35.311,,,,-2.39258,-4.56542
35.312000000000005,,,,-2.4658200000000003,-4.61426
35.312999999999995,,,,-2.4414,-4.63868
35.314,,,,-2.4414,-4.61426
35.315,,,,-2.4658200000000003,-4.63868
35.316,,,,-2.417,-4.58984
35.317,,,,-2.4414,-4.61426
35.318000000000005,,,,-2.417,-4.61426
35.319,,,,-2.53906,-4.6875
35.32,,,,-2.5146399999999995,-4.66308
35.321,,,,-2.4414,-4.5410200000000005
35.322,,,,-2.53906,-4.66308
35.323,,,,-2.4414,-4.56542
35.324,,,,-2.5146399999999995,-4.6875
35.325,,,,-2.4414,-4.56542
35.32599999999999,,,,-2.53906,-4.63868
35.327,,,,-2.36816,-4.56542
35.327999999999996,,,,-2.53906,-4.56542
35.329,,,,-2.4902399999999996,-4.63868
35.33,,,,-2.4658200000000003,-4.6875
35.331,,,,-2.4414,-4.58984
35.332,,,,-2.4902399999999996,-4.63868
35.333,,,,-2.4414,-4.61426
35.333999999999996,,,,-2.417,-4.5410200000000005
35.33500000000001,,,,-2.53906,-4.73632
35.336,,,,-2.3437399999999995,-4.56542
35.337,,,,-2.4658200000000003,-4.58984
35.338,,,,-2.53906,-4.6875
35.339,,,,-2.4658200000000003,-4.58984
35.339999999999996,,,,-2.4658200000000003,-4.66308
35.341,,,,-2.5146399999999995,-4.63868
35.342,,,,-2.5879000000000003,-4.76074
35.342999999999996,,,,-2.39258,-4.56542
35.344,,,,-2.5146399999999995,-4.6875
35.345,,,,-2.4902399999999996,-4.58984
35.346,,,,-2.4902399999999996,-4.63868
35.347,,,,-2.53906,-4.6875
35.348000000000006,,,,-2.39258,-4.5410200000000005
35.349,,,,-2.417,-4.61426
35.35,,,,-2.4658200000000003,-4.63868
35.351,,,,-2.5146399999999995,-4.61426
35.352000000000004,,,,-2.39258,-4.5410200000000005
35.352999999999994,,,,-2.4902399999999996,-4.6875
35.354000000000006,,,,-2.4414,-4.5166
35.355000000000004,,,,-2.4902399999999996,-4.61426
35.356,,,,-2.4658200000000003,-4.66308
35.357,,,,-2.5146399999999995,-4.63868
35.358000000000004,,,,-2.4414,-4.63868
35.358999999999995,,,,-2.417,-4.61426
35.36,,,,-2.4902399999999996,-4.66308
35.361000000000004,,,,-2.5146399999999995,-4.66308
35.361999999999995,,,,-2.4658200000000003,-4.61426
35.363,,,,-2.5146399999999995,-4.6875
35.364,,,,-2.3437399999999995,-4.5410200000000005
35.365,,,,-2.4902399999999996,-4.63868
35.366,,,,-2.53906,-4.66308
35.367000000000004,,,,-2.36816,-4.58984
35.368,,,,-2.5146399999999995,-4.58984
35.369,,,,-2.4414,-4.66308
35.37,,,,-2.4658200000000003,-4.63868
35.371,,,,-2.4658200000000003,-4.58984
35.372,,,,-2.5146399999999995,-4.63868
35.373000000000005,,,,-2.4414,-4.61426
35.374,,,,-2.5146399999999995,-4.63868
35.375,,,,-2.39258,-4.5166
35.376,,,,-2.5146399999999995,-4.6875
35.376999999999995,,,,-2.4658200000000003,-4.63868
35.378,,,,-2.5146399999999995,-4.6875
35.379,,,,-2.4902399999999996,-4.66308
35.38,,,,-2.39258,-4.49218
35.381,,,,-2.5146399999999995,-4.71192
35.382,,,,-2.4658200000000003,-4.61426
35.382999999999996,,,,-2.4902399999999996,-4.63868
35.384,,,,-2.53906,-4.66308
35.385,,,,-2.4414,-4.5166
35.386,,,,-2.53906,-4.63868
35.387,,,,-2.417,-4.61426
35.388000000000005,,,,-2.6123000000000003,-4.76074
35.388999999999996,,,,-2.4414,-4.58984
35.39,,,,-2.4902399999999996,-4.63868
35.391000000000005,,,,-2.4902399999999996,-4.63868
35.392,,,,-2.6123000000000003,-4.73632
35.393,,,,-2.4414,-4.58984
35.394,,,,-2.5879000000000003,-4.73632
35.394999999999996,,,,-2.4414,-4.58984
35.395999999999994,,,,-2.53906,-4.66308
35.397000000000006,,,,-2.5146399999999995,-4.66308
35.397999999999996,,,,-2.39258,-4.5166
35.399,,,,-2.5146399999999995,-4.71192
35.4,,,,-2.4658200000000003,-4.56542
35.401,,,,-2.4902399999999996,-4.71192
35.401999999999994,,,,-2.4658200000000003,-4.61426
35.403,,,,-2.4414,-4.58984
35.404,,,,-2.5146399999999995,-4.63868
35.405,,,,-2.417,-4.58984
35.406,,,,-2.4658200000000003,-4.61426
35.407000000000004,,,,-2.4658200000000003,-4.58984
35.407999999999994,,,,-2.3437399999999995,-4.49218
35.409,,,,-2.5879000000000003,-4.73632
35.410000000000004,,,,-2.31934,-4.5410200000000005
35.411,,,,-2.4414,-4.61426
35.412,,,,-2.4658200000000003,-4.63868
35.413,,,,-2.56348,-4.6875
35.414,,,,-2.39258,-4.56542
35.41499999999999,,,,-2.4902399999999996,-4.58984
35.416000000000004,,,,-2.4902399999999996,-4.6875
35.417,,,,-2.4414,-4.56542
35.418,,,,-2.4902399999999996,-4.61426
35.419,,,,-2.4414,-4.63868
35.42,,,,-2.4414,-4.58984
35.421,,,,-2.417,-4.56542
35.422000000000004,,,,-2.417,-4.58984
35.423,,,,-2.39258,-4.5166
35.42400000000001,,,,-2.4658200000000003,-4.61426
35.425,,,,-2.417,-4.56542
35.426,,,,-2.3437399999999995,-4.5166
35.427,,,,-2.4658200000000003,-4.6875
35.428,,,,-2.4414,-4.58984
35.429,,,,-2.39258,-4.5410200000000005
35.43,,,,-2.39258,-4.5410200000000005
35.431,,,,-2.4414,-4.58984
35.431999999999995,,,,-2.4902399999999996,-4.61426
35.433,,,,-2.4414,-4.61426
35.434,,,,-2.4902399999999996,-4.66308
35.435,,,,-2.4414,-4.56542
35.436,,,,-2.4414,-4.61426
35.437000000000005,,,,-2.5879000000000003,-4.73632
35.437999999999995,,,,-2.4902399999999996,-4.61426
35.439,,,,-2.4902399999999996,-4.63868
35.44,,,,-2.56348,-4.6875
35.441,,,,-2.39258,-4.5410200000000005
35.442,,,,-2.39258,-4.58984
35.443000000000005,,,,-2.53906,-4.71192
35.443999999999996,,,,-2.417,-4.56542
35.445,,,,-2.56348,-4.6875
35.446,,,,-2.4658200000000003,-4.58984
35.447,,,,-2.417,-4.58984
35.448,,,,-2.417,-4.5166
35.449,,,,-2.56348,-4.66308
35.45,,,,-2.4658200000000003,-4.76074
35.45099999999999,,,,-2.39258,-4.56542
35.452,,,,-2.4902399999999996,-4.66308
35.452999999999996,,,,-2.5146399999999995,-4.71192
35.454,,,,-2.4414,-4.56542
35.455,,,,-2.6367199999999995,-4.8339799999999995
35.456,,,,-2.417,-4.56542
35.457,,,,-2.5146399999999995,-4.66308
35.458,,,,-2.4902399999999996,-4.63868
35.458999999999996,,,,-2.53906,-4.63868
35.46000000000001,,,,-2.4902399999999996,-4.71192
35.461,,,,-2.4658200000000003,-4.63868
35.462,,,,-2.36816,-4.5410200000000005
35.463,,,,-2.4902399999999996,-4.66308
35.464,,,,-2.4902399999999996,-4.63868
35.464999999999996,,,,-2.4658200000000003,-4.58984
35.466,,,,-2.4658200000000003,-4.63868
35.467,,,,-2.3437399999999995,-4.5410200000000005
35.467999999999996,,,,-2.56348,-4.66308
35.469,,,,-2.36816,-4.5410200000000005
35.47,,,,-2.56348,-4.71192
35.471,,,,-2.417,-4.56542
35.472,,,,-2.4414,-4.58984
35.473000000000006,,,,-2.417,-4.58984
35.474,,,,-2.39258,-4.5410200000000005
35.475,,,,-2.4414,-4.58984
35.476,,,,-2.4414,-4.61426
35.477000000000004,,,,-2.4414,-4.61426
35.477999999999994,,,,-2.4414,-4.61426
35.479000000000006,,,,-2.3437399999999995,-4.56542
35.480000000000004,,,,-2.4902399999999996,-4.61426
35.481,,,,-2.36816,-4.56542
35.482,,,,-2.4414,-4.58984
35.483000000000004,,,,-2.5146399999999995,-4.66308
35.483999999999995,,,,-2.36816,-4.49218
35.485,,,,-2.4902399999999996,-4.58984
35.486000000000004,,,,-2.56348,-4.71192
35.486999999999995,,,,-2.4658200000000003,-4.66308
35.488,,,,-2.4658200000000003,-4.63868
35.489,,,,-2.417,-4.56542
35.49,,,,-2.4414,-4.61426
35.491,,,,-2.4902399999999996,-4.66308
35.492000000000004,,,,-2.39258,-4.58984
35.493,,,,-2.4658200000000003,-4.61426
35.494,,,,-2.4414,-4.56542
35.495,,,,-2.417,-4.61426
35.496,,,,-2.5146399999999995,-4.6875
35.497,,,,-2.3437399999999995,-4.5410200000000005
35.498000000000005,,,,-2.4414,-4.61426
35.499,,,,-2.417,-4.61426
35.5,,,,-2.36816,-4.5410200000000005
35.501,,,,-2.56348,-4.73632
35.501999999999995,,,,-2.53906,-4.66308
35.503,,,,-2.4658200000000003,-4.63868
35.504,,,,-2.53906,-4.63868
35.505,,,,-2.53906,-4.63868
35.506,,,,-2.417,-4.5410200000000005
35.507,,,,-2.56348,-4.6875
35.507999999999996,,,,-2.417,-4.5410200000000005
35.509,,,,-2.4658200000000003,-4.61426
35.51,,,,-2.4414,-4.61426
35.511,,,,-2.5146399999999995,-4.63868
35.512,,,,-2.4902399999999996,-4.61426
35.513000000000005,,,,-2.31934,-4.5166
35.513999999999996,,,,-2.6123000000000003,-4.73632
35.515,,,,-2.31934,-4.49218
35.516000000000005,,,,-2.4658200000000003,-4.61426
35.517,,,,-2.4414,-4.58984
35.518,,,,-2.4414,-4.56542
35.519000000000005,,,,-2.4414,-4.61426
35.519999999999996,,,,-2.4414,-4.58984
35.520999999999994,,,,-2.4902399999999996,-4.63868
35.522000000000006,,,,-2.39258,-4.5410200000000005
35.522999999999996,,,,-2.4902399999999996,-4.61426
35.524,,,,-2.4902399999999996,-4.61426
35.525,,,,-2.4414,-4.58984
35.526,,,,-2.4902399999999996,-4.58984
35.526999999999994,,,,-2.4658200000000003,-4.63868
35.528,,,,-2.4658200000000003,-4.56542
35.529,,,,-2.56348,-4.6875
35.53,,,,-2.4414,-4.63868
35.531,,,,-2.39258,-4.58984
35.532000000000004,,,,-2.4658200000000003,-4.58984
35.532999999999994,,,,-2.4414,-4.66308
35.534,,,,-2.4414,-4.58984
35.535000000000004,,,,-2.39258,-4.56542
35.536,,,,-2.4414,-4.61426
35.537,,,,-2.4902399999999996,-4.61426
35.538,,,,-2.417,-4.56542
35.539,,,,-2.417,-4.58984
35.53999999999999,,,,-2.417,-4.56542
35.541000000000004,,,,-2.36816,-4.5410200000000005
35.542,,,,-2.5879000000000003,-4.73632
35.543,,,,-2.31934,-4.5166
35.544,,,,-2.4902399999999996,-4.66308
35.545,,,,-2.53906,-4.63868
35.546,,,,-2.4658200000000003,-4.61426
35.547000000000004,,,,-2.4414,-4.61426
35.548,,,,-2.417,-4.5166
35.54900000000001,,,,-2.56348,-4.73632
35.55,,,,-2.417,-4.61426
35.551,,,,-2.4902399999999996,-4.63868
35.552,,,,-2.417,-4.61426
35.553,,,,-2.4902399999999996,-4.6875
35.554,,,,-2.4414,-4.61426
35.55500000000001,,,,-2.4414,-4.5166
35.556,,,,-2.36816,-4.56542
35.556999999999995,,,,-2.4658200000000003,-4.61426
35.558,,,,-2.417,-4.5166
35.559,,,,-2.3437399999999995,-4.5410200000000005
35.56,,,,-2.5146399999999995,-4.66308
35.561,,,,-2.31934,-4.49218
35.562000000000005,,,,-2.4658200000000003,-4.63868
35.562999999999995,,,,-2.4414,-4.56542
35.564,,,,-2.417,-4.61426
35.565,,,,-2.4658200000000003,-4.58984
35.566,,,,-2.4414,-4.56542
35.567,,,,-2.4658200000000003,-4.63868
35.568000000000005,,,,-2.4414,-4.56542
35.568999999999996,,,,-2.4414,-4.56542
35.57,,,,-2.4414,-4.6875
35.571,,,,-2.29492,-4.443359999999999
35.572,,,,-2.4902399999999996,-4.61426
35.573,,,,-2.5146399999999995,-4.6875
35.574,,,,-2.3437399999999995,-4.443359999999999
35.575,,,,-2.4658200000000003,-4.63868
35.57599999999999,,,,-2.417,-4.61426
35.577,,,,-2.39258,-4.5410200000000005
35.577999999999996,,,,-2.4902399999999996,-4.61426
35.579,,,,-2.4658200000000003,-4.63868
35.58,,,,-2.4414,-4.61426
35.581,,,,-2.4414,-4.63868
35.582,,,,-2.417,-4.61426
35.583,,,,-2.4414,-4.61426
35.583999999999996,,,,-2.417,-4.58984
35.58500000000001,,,,-2.4902399999999996,-4.6875
35.586,,,,-2.417,-4.56542
35.587,,,,-2.36816,-4.56542
35.588,,,,-2.6611399999999996,-4.76074
35.589,,,,-2.36816,-4.56542
35.589999999999996,,,,-2.39258,-4.61426
35.591,,,,-2.39258,-4.5166
35.592,,,,-2.417,-4.61426
35.592999999999996,,,,-2.39258,-4.58984
35.594,,,,-2.4658200000000003,-4.5410200000000005
35.595,,,,-2.4902399999999996,-4.63868
35.596,,,,-2.36816,-4.5166
35.597,,,,-2.4414,-4.58984
35.598000000000006,,,,-2.4658200000000003,-4.56542
35.599,,,,-2.5146399999999995,-4.63868
35.6,,,,-2.4902399999999996,-4.63868
35.601,,,,-2.6123000000000003,-4.76074
35.602,,,,-2.2705,-4.443359999999999
35.602999999999994,,,,-2.6367199999999995,-4.78516
35.604000000000006,,,,-2.4902399999999996,-4.63868
35.605,,,,-2.3437399999999995,-4.5166
35.606,,,,-2.53906,-4.66308
35.607,,,,-2.36816,-4.5410200000000005
35.608000000000004,,,,-2.4658200000000003,-4.61426
35.608999999999995,,,,-2.417,-4.58984
35.61,,,,-2.4414,-4.63868
35.611000000000004,,,,-2.4414,-4.5410200000000005
35.611999999999995,,,,-2.417,-4.5410200000000005
35.613,,,,-2.39258,-4.58984
35.614,,,,-2.4414,-4.56542
35.615,,,,-2.31934,-4.49218
35.616,,,,-2.5879000000000003,-4.73632
35.617000000000004,,,,-2.29492,-4.418939999999999
35.618,,,,-2.4902399999999996,-4.63868
35.619,,,,-2.4658200000000003,-4.63868
35.62,,,,-2.4658200000000003,-4.63868
35.621,,,,-2.4414,-4.58984
35.622,,,,-2.4902399999999996,-4.66308
35.623000000000005,,,,-2.417,-4.5410200000000005
35.624,,,,-2.3437399999999995,-4.49218
35.625,,,,-2.4902399999999996,-4.61426
35.626,,,,-2.417,-4.58984
35.627,,,,-2.39258,-4.63868
35.628,,,,-2.39258,-4.5410200000000005
35.629,,,,-2.4414,-4.58984
35.63,,,,-2.2216799999999997,-4.418939999999999
35.631,,,,-2.4414,-4.61426
35.632,,,,-2.36816,-4.5166
35.632999999999996,,,,-2.29492,-4.467779999999999
35.634,,,,-2.5146399999999995,-4.66308
35.635,,,,-2.39258,-4.5166
35.636,,,,-2.417,-4.61426
35.637,,,,-2.39258,-4.5410200000000005
35.638000000000005,,,,-2.5146399999999995,-4.63868
35.638999999999996,,,,-2.417,-4.61426
35.64,,,,-2.417,-4.5410200000000005
35.641,,,,-2.4414,-4.58984
35.642,,,,-2.4414,-4.58984
35.643,,,,-2.5146399999999995,-4.6875
35.644000000000005,,,,-2.39258,-4.58984
35.644999999999996,,,,-2.4414,-4.5410200000000005
35.645999999999994,,,,-2.3437399999999995,-4.5166
35.647000000000006,,,,-2.5146399999999995,-4.71192
35.647999999999996,,,,-2.31934,-4.443359999999999
35.649,,,,-2.4658200000000003,-4.61426
35.65,,,,-2.4414,-4.63868
35.651,,,,-2.417,-4.5410200000000005
35.651999999999994,,,,-2.4414,-4.61426
35.653,,,,-2.39258,-4.56542
35.654,,,,-2.53906,-4.66308
35.655,,,,-2.3437399999999995,-4.5410200000000005
35.656,,,,-2.4414,-4.58984
35.657000000000004,,,,-2.417,-4.56542
35.657999999999994,,,,-2.39258,-4.58984
35.659,,,,-2.56348,-4.71192
35.660000000000004,,,,-2.56348,-4.6875
35.661,,,,-2.2705,-4.467779999999999
35.662,,,,-2.6611399999999996,-4.80958
35.663,,,,-2.3437399999999995,-4.5166
35.664,,,,-2.4658200000000003,-4.66308
35.66499999999999,,,,-2.4414,-4.56542
35.666000000000004,,,,-2.4902399999999996,-4.63868
35.667,,,,-2.31934,-4.5166
35.668,,,,-2.4658200000000003,-4.58984
35.669,,,,-2.4414,-4.63868
35.67,,,,-2.4414,-4.63868
35.671,,,,-2.417,-4.56542
35.672000000000004,,,,-2.4414,-4.63868
35.673,,,,-2.4414,-4.61426
35.67400000000001,,,,-2.417,-4.61426
35.675,,,,-2.70996,-4.88282
35.676,,,,-2.29492,-4.418939999999999
35.677,,,,-2.5879000000000003,-4.73632
35.678,,,,-2.4414,-4.58984
35.679,,,,-2.417,-4.61426
35.68000000000001,,,,-2.36816,-4.5410200000000005
35.681,,,,-2.4414,-4.58984
35.681999999999995,,,,-2.4414,-4.58984
35.683,,,,-2.417,-4.61426
35.684,,,,-2.4902399999999996,-4.61426
35.685,,,,-2.417,-4.5166
35.686,,,,-2.4414,-4.58984
35.687000000000005,,,,-2.417,-4.61426
35.687999999999995,,,,-2.3437399999999995,-4.5166
35.689,,,,-2.36816,-4.467779999999999
35.69,,,,-2.4658200000000003,-4.66308
35.691,,,,-2.36816,-4.5166
35.692,,,,-2.39258,-4.56542
35.693000000000005,,,,-2.4902399999999996,-4.66308
35.693999999999996,,,,-2.4414,-4.56542
35.695,,,,-2.36816,-4.56542
35.696,,,,-2.5146399999999995,-4.63868
35.697,,,,-2.39258,-4.5410200000000005
35.698,,,,-2.4414,-4.61426
35.699,,,,-2.4414,-4.5410200000000005
35.7,,,,-2.53906,-4.6875
35.70099999999999,,,,-2.36816,-4.49218
35.702,,,,-2.417,-4.58984
35.702999999999996,,,,-2.417,-4.58984
35.704,,,,-2.2216799999999997,-4.37012
35.705,,,,-2.4414,-4.5166
35.706,,,,-2.39258,-4.5166
35.707,,,,-2.31934,-4.49218
35.708,,,,-2.53906,-4.63868
35.708999999999996,,,,-2.4414,-4.58984
35.71000000000001,,,,-2.4414,-4.63868
35.711,,,,-2.417,-4.56542
35.712,,,,-2.4902399999999996,-4.6875
35.713,,,,-2.39258,-4.5166
35.714,,,,-2.4658200000000003,-4.63868
35.714999999999996,,,,-2.417,-4.56542
35.71600000000001,,,,-2.5146399999999995,-4.6875
35.717,,,,-2.4414,-4.5410200000000005
35.717999999999996,,,,-2.5146399999999995,-4.66308
35.719,,,,-2.3437399999999995,-4.5166
35.72,,,,-2.4658200000000003,-4.56542
35.721,,,,-2.5146399999999995,-4.71192
