Time,r,z,a
15.422,-6.668353709285013,22.740870865961497,61.30160028747781
15.423,-6.696794027526691,22.72759164434532,61.30631999458015
15.424,-6.715746094516904,22.734527257488367,61.294305004334916
15.424999999999999,-6.7249252119070615,22.756088020749264,61.27102696883341
15.425999999999998,-6.737387446023292,22.784647348012268,61.24010638973493
15.427000000000001,-6.718237628328292,22.817505662647854,61.21401081527924
15.428,-6.636447992644066,22.873227766219028,61.183472326881855
15.429,-6.546133149983373,22.94169336086943,61.14264990654931
15.430000000000001,-6.487729775163954,22.984565843732895,61.11735138933619
15.431000000000001,-6.445099843995969,23.020209135587898,61.09457507917332
15.432,-6.396395911454534,23.07657828018313,61.05334374536829
15.433,-6.328318295746474,23.16506361623284,60.986091846673645
15.434,-6.266396432279865,23.278716384967545,60.89260775657711
15.434999999999999,-6.26268727035815,23.35458787655077,60.820297215849855
15.436000000000002,-6.306276896225682,23.355598993888,60.80799444743838
15.437000000000001,-6.3617752498729185,23.306817416718296,60.84053141258817
15.438,-6.4379900504813365,23.233084345913163,60.89141389225797
15.438999999999998,-6.503394324453596,23.149340376986938,60.95449943068489
15.440000000000001,-6.541551245534965,23.056818069645562,61.033173923218484
15.441,-6.577955263796711,22.949589561528022,61.12630827678495
15.441999999999998,-6.598040284935266,22.8214079664259,61.2439313611937
15.443,-6.578384413108608,22.710594950614613,61.35584079529339
15.443999999999999,-6.52070469119323,22.649327311384123,61.43070604943881
15.444999999999999,-6.474937368331329,22.636168274675487,61.45597893130321
15.446000000000002,-6.471946746155589,22.658540095695546,61.43529049715833
15.447000000000001,-6.480865225851912,22.695277662458864,61.39751618469444
15.447999999999999,-6.468263823566843,22.744219081204374,61.353902256290056
15.449000000000002,-6.453780984602762,22.806453329952177,61.29798315567835
15.450000000000001,-6.459083133943476,22.879486297764085,61.22626137561095
15.450999999999999,-6.457690948802591,22.937093246783032,61.171193504460476
15.452,-6.430446622505019,22.93684076645383,61.17880548522924
15.453,-6.382066174937953,22.905007916109493,61.22248633060374
15.453999999999999,-6.3118037624660674,22.89490268853091,61.25099084481248
15.455000000000002,-6.227947963399854,22.904992974663244,61.26340296074037
15.456000000000001,-6.166106739164336,22.922382780379913,61.262761225259894
15.456999999999999,-6.140269233467381,22.96194837343486,61.23123942306301
15.458000000000002,-6.131137855851311,23.01973395802641,61.17776242865152
15.459,-6.134511318181172,23.06592174843668,61.1322607853635
15.459999999999999,-6.16362126188846,23.088400776145587,61.103044598528385
15.461,-6.199003060602164,23.085308684739168,61.096880621662606
15.462,-6.220180433112433,23.048950771512494,61.1264837887654
15.463,-6.253180079265555,22.984811940173266,61.17975984527328
15.463999999999999,-6.311298215791149,22.904700371421246,61.24167968325132
15.465000000000002,-6.349275274018814,22.809771097471305,61.32302903612238
15.466,-6.349006913715753,22.736625053689128,61.39356003920848
15.466999999999999,-6.3130400869679955,22.705133746503293,61.43354983061158
15.468,-6.241202377877417,22.708522417603742,61.44942468829191
15.469,-6.148853952838555,22.7623991001959,61.42172148502064
15.469999999999999,-6.044564063829627,22.864524732355157,61.34998422921834
15.471,-5.942258137570077,22.985579622203073,61.25874261244458
15.472,-5.856028269033796,23.093086420055183,61.1759846480099
15.472999999999999,-5.796771866091891,23.183221537404,61.103047790149745
15.474000000000002,-5.78064393558877,23.24275820476086,61.04918261780952
15.475,-5.809763736880831,23.24657175981616,61.03843800453197
15.475999999999999,-5.853032220964953,23.214445207070725,61.059063250329096
15.477,-5.896304684798869,23.155170077001678,61.10589381812211
15.478,-5.952785741192195,23.037896580868534,61.205455731379615
15.479,-6.004735806573223,22.88678579154867,61.33860071815327
15.48,-6.0182900070437615,22.749634972732828,61.46777303352971
15.481,-5.991155437362772,22.659514267560443,61.56183602932139
15.482,-5.930979291506225,22.633412241806916,61.602396168328454
15.483000000000002,-5.86294310703438,22.64814753756102,61.605285025043514
15.484,-5.8224216524799655,22.695022510787382,61.570005534264126
15.485,-5.802405160043609,22.76374535200701,61.50838430221707
15.486,-5.76447270125831,22.826698081601176,61.456693290191225
15.487,-5.7183641107812235,22.890949884321262,61.40560925325728
15.488,-5.693841793421777,22.961899416727288,61.34268275580645
15.488999999999999,-5.679192369206024,23.00960384927672,61.299892505157324
15.49,-5.686126584750912,23.007838983657038,61.29994324404054
15.491,-5.716210591907011,22.96718514694632,61.33215985550981
15.491999999999999,-5.75444906900701,22.910030235341374,61.37833262718206
15.493,-5.7787733770079734,22.842732417797254,61.43764345287378
15.494,-5.768807340383592,22.77088353533532,61.509740846251425
15.495,-5.747863399992228,22.71320163761379,61.57079894029948
15.496,-5.722714544452836,22.677390359381196,61.611680366707674
15.497,-5.690962840223574,22.66673124515275,61.62976757948716
15.498,-5.661721205536225,22.69836203085797,61.606181887235394
15.499,-5.626944822513955,22.753959529302403,61.560606187515255
15.5,-5.607230871286807,22.81441336162489,61.50662869916282
15.501,-5.614867828610325,22.862773794553892,61.4578427854688
15.502000000000002,-5.6215544210156985,22.877615163133115,61.44183475605837
15.503,-5.608503551615039,22.87499746075133,61.44748801257373
15.504,-5.577578748222196,22.88628915305375,61.44386245816591
15.505,-5.538856906116306,22.915011811330274,61.42508319972606
15.506,-5.483542303647524,22.937483127383153,61.41616298362629
15.507,-5.423677881646242,22.94221313928868,61.425407204101944
15.508000000000001,-5.372166375112558,22.941820179525408,61.437587459863764
15.509,-5.317392103240526,22.959226764199517,61.43305806029259
15.51,-5.283337330560064,22.98717638903633,61.41347987325899
15.511000000000003,-5.288213570232379,23.01292918993819,61.38728917160295
15.512,-5.288527519000143,23.044240491356195,61.35670194023933
15.512999999999998,-5.2686316589674345,23.060813624418454,61.34498774935769
15.513999999999998,-5.264867491715474,23.033986261806373,61.371979498603636
15.515,-5.297585677977369,22.977605291370203,61.419610712680864
15.516,-5.342578837628742,22.910384152427525,61.47493144222358
15.517,-5.368424033468299,22.846380481629765,61.53135969608564
15.518,-5.351752490088472,22.789261057270387,61.590778008408975
15.519,-5.3033181390519495,22.7221865912393,61.667127335643116
15.52,-5.270065186196779,22.65629525203551,61.73884565172722
15.521,-5.2514474640446736,22.62478676675414,61.77375026594447
15.521999999999998,-5.214631882367277,22.646418429934894,61.760967030181824
15.522999999999998,-5.176981396767023,22.698725320512146,61.71839207531981
15.524000000000001,-5.175838369071355,22.75631567636779,61.66249357824933
15.525,-5.182825803516127,22.824584652289538,61.5943735854149
15.526,-5.168773560605998,22.875701121299603,61.54762438660323
15.527000000000001,-5.166915997238319,22.887784580066086,61.53624702000918
15.528,-5.160422720078854,22.89158266788238,61.53397094328913
15.529,-5.102627942937221,22.89785218355197,61.54049347186009
15.530000000000001,-5.014446053830882,22.90911017824664,61.54851820490177
15.530999999999999,-4.941118150514876,22.94018957137793,61.53370616931373
15.531999999999998,-4.86622019211907,22.996559880501273,61.49421634372365
15.533000000000001,-4.776407477597654,23.069747121312588,61.44098260467213
15.534,-4.706501088098032,23.13515088702687,61.390968697175055
15.535,-4.673630940174215,23.173181677673355,61.36022049105767
15.536000000000001,-4.678930957756128,23.173805411590106,61.35856070029382
15.537,-4.727633337728415,23.135292339716734,61.38660827792506
15.538,-4.802592430352489,23.06750525206227,61.437854668854975
15.539,-4.893167889614424,22.97701790545208,61.50773651128059
15.54,-4.977720679853945,22.86395418281319,61.6004678670614
15.540999999999999,-5.02592428660096,22.73379263506264,61.71727587869766
15.541999999999998,-5.042846465211457,22.62999457450459,61.814941127661484
15.543000000000001,-5.017937707440335,22.581106930561873,61.868072085422256
15.544,-4.937487129724485,22.576846716876204,61.88955243112936
15.544999999999998,-4.823366839290563,22.59814581117226,61.892835271947135
15.546000000000001,-4.735521187061181,22.657957360490066,61.852468972633574
15.547,-4.677636928949974,22.7734508913905,61.75112147346347
15.548,-4.607064738187779,22.906183828789676,61.63510532657682
15.549,-4.545788312393219,23.02955917895148,61.526082828851955
15.549999999999999,-4.539312514295072,23.135018809747567,61.42385838543954
15.550999999999998,-4.5731991338333025,23.198155988604935,61.3553686518622
15.552000000000001,-4.599513641321976,23.19875706425664,61.34967537087272
15.553,-4.63735116134472,23.139382300229716,61.400507653133516
15.553999999999998,-4.707630120722955,23.047512090720655,61.47661599757694
15.555000000000001,-4.773219908943282,22.93777621544278,61.57084709152153
15.556000000000001,-4.823814870072192,22.810478664275585,61.68504499695311
15.557,-4.846156160279168,22.684423157757564,61.803701081206526
15.558,-4.820018563804423,22.603331043179786,61.88846276850036
15.559,-4.775446162341615,22.588563167139192,61.91216614740004
15.559999999999999,-4.743459917293251,22.607408371787898,61.90031763690779
15.561000000000002,-4.724801254376331,22.646972452750187,61.86541316191313
15.562000000000001,-4.708976707392995,22.71219339528674,61.80478087071225
15.562999999999999,-4.684396725959346,22.782546538279107,61.740851274067836
15.563999999999998,-4.662907641511938,22.857691381350556,61.67154606583759
15.565000000000001,-4.657614788947226,22.90954947681428,61.62178722073004
15.566,-4.692602692935081,22.88763875321648,61.63625612767769
15.566999999999998,-4.763015055265449,22.83518884010494,61.67335939789146
15.568,-4.81581155822377,22.78150691158474,61.71504567049991
15.568999999999999,-4.846090388135378,22.733920680255967,61.75530723915354
15.569999999999999,-4.859530364045089,22.710468626205657,61.775434975419934
15.571000000000002,-4.849874446214587,22.705212154212642,61.78259400553432
15.572,-4.79241186401216,22.727551335781616,61.77267124280294
15.572999999999999,-4.681077444166328,22.759971689470934,61.76363201049267
15.574000000000002,-4.539520203532262,22.84047428211342,61.71278228061235
15.575000000000001,-4.396944142483486,23.001322444304417,61.582187293024525
15.575999999999999,-4.298909868545487,23.160991807078215,61.44342623500985
15.577,-4.281511406826937,23.274148963440812,61.335314286912194
15.578,-4.314934437168996,23.34062442693249,61.26387968019658
15.578999999999999,-4.350075701941256,23.365959291670563,61.23255983004006
15.580000000000002,-4.4132286004108945,23.332701780591474,61.25359902929496
15.581,-4.533326127291855,23.224692632759197,61.33700370488711
15.581999999999999,-4.6770525296839525,23.07339713476823,61.45734773428971
15.583000000000002,-4.744223528256745,22.892757621188444,61.6208210497343
15.584000000000001,-4.7296986254531515,22.7362834731757,61.77698048788194
15.584999999999999,-4.681234978141822,22.62341864618673,61.89733711969099
15.586,-4.601748688118799,22.54712896482105,61.98806580174376
15.587,-4.514037779652594,22.547934730083973,62.004654869555495
15.588,-4.448474692768707,22.630516075554468,61.93640997290029
15.588999999999999,-4.404342061112804,22.754250843400026,61.82341352926065
15.590000000000002,-4.361201293621279,22.883095456358802,61.70501911594876
15.591,-4.357980319527789,23.04242678730208,61.54908477876465
15.591999999999999,-4.394543769754979,23.1915061969862,61.39580599492663
15.593000000000002,-4.459068774764109,23.236846926807406,61.3391811334021
15.594,-4.569549597964317,23.16314004050219,61.39042905802455
15.594999999999999,-4.66631382792932,23.029758890854946,61.50224948401152
15.596,-4.680805833206417,22.894504812841173,61.631895800613464
15.597,-4.641357624308514,22.781396251408847,61.75060827117338
15.597999999999999,-4.625054913284684,22.685851783879894,61.84748384924296
15.599000000000002,-4.613340999673872,22.582003896315374,61.95157673174855
15.6,-4.564595705992908,22.475754409254694,62.065417592109924
15.600999999999999,-4.532441312017665,22.423743042732664,62.122778221703015
15.602000000000002,-4.540766640343739,22.457965261534408,62.087584907514774
15.603,-4.558658482203127,22.528011469449222,62.015381927797925
15.604,-4.554555084421616,22.60923662197604,61.93657543543168
15.605,-4.549450220171246,22.70412160941672,61.844554952214814
15.606,-4.58765045652515,22.789846381329916,61.752986540291424
15.607,-4.62401525238951,22.83762658100384,61.69895485374735
15.608000000000002,-4.589941645479306,22.859896857351288,61.6838586245999
15.609,-4.498831537077783,22.916465649474034,61.64611631735464
15.61,-4.412990510665534,23.022873317905123,61.55800390198114
15.611000000000002,-4.3140727501599905,23.10434755581927,61.496338590045916
15.612,-4.227427452320235,23.159399556218194,61.45793274435759
15.613,-4.180417588085547,23.217170000487265,61.40947490956802
15.613999999999999,-4.1584609903295915,23.24281129376963,61.388115817540566
15.615,-4.206838982895875,23.25490775240698,61.36764445085995
15.616,-4.3355374196098735,23.255225889530102,61.3440828567162
15.616999999999999,-4.506118914476288,23.191328733130554,61.374953204712426
15.618,-4.6845396568344855,23.02241655338271,61.505818257408386
15.619,-4.860492955654633,22.80093791081625,61.68675995523432
15.62,-5.012630711308635,22.612523705795752,61.83855153508034
15.621,-5.088820984208698,22.478764978890144,61.95241934637171
15.622,-5.040757301431435,22.390162466042675,62.04943117420136
15.623,-4.905460512631351,22.349822765025397,62.11817051743823
15.624,-4.781114793408592,22.414863897370346,62.08089918418729
15.625,-4.6740459389708935,22.5975020425216,61.924172734192645
15.625999999999998,-4.569888145215113,22.808587570141402,61.73810960810393
15.627000000000002,-4.520419949929707,23.02294385588809,61.53747370134457
15.628,-4.500120772686451,23.209827192540185,61.35793652668317
15.629000000000001,-4.527485121242369,23.292543884437325,61.271520863495915
15.63,-4.657814399885539,23.269642078433947,61.268765783419425
15.630999999999998,-4.844209563425985,23.146917208870455,61.35161437711464
15.632,-5.009403025534959,22.953295588545295,61.506428601692505
15.633000000000001,-5.121707853467122,22.772407336538635,61.65873981042357
15.634000000000002,-5.196118608680611,22.6180148035628,61.79279762121976
15.635,-5.2343209927356735,22.47180729983976,61.926633544796175
15.636000000000001,-5.230295651206409,22.37062955346926,62.02607871482143
15.637000000000002,-5.227533641765539,22.319006218273202,62.07697344269068
15.638,-5.219928271349858,22.324372244222634,62.073481571406106
15.639,-5.132262497042212,22.429135729811716,61.99117021826485
15.64,-5.016854755515543,22.637068173635765,61.813674565904755
15.640999999999998,-4.93282660438631,22.85106576693874,61.622575313052536
15.642,-4.858591768290447,22.999881721149563,61.49254430701252
15.643,-4.834814598564497,23.14601953167438,61.35441579568938
15.643999999999998,-4.909414721799578,23.279900376793115,61.20806618906242
15.645,-5.009408535901247,23.297947326594052,61.169588263894575
15.646,-5.122548034518458,23.216738931707532,61.224856152085785
15.647000000000002,-5.292499178438258,23.10975095651608,61.29196050226916
15.647999999999998,-5.4380669780177415,22.972589512115537,61.39253420314735
15.649,-5.492862452443755,22.81044452232953,61.53752107666925
15.65,-5.514458862388965,22.67986889065667,61.659354990867186
15.650999999999998,-5.5691729212670005,22.60230045071472,61.72169094003277
15.652000000000003,-5.592499879081858,22.543947485733913,61.77273965494297
15.653,-5.543874629272845,22.519283545789648,61.80834897380595
15.653999999999998,-5.493996808092591,22.557474520697536,61.783116968911386
15.655000000000003,-5.45705357769657,22.62674384721791,61.72449848279388
15.656,-5.370290730107496,22.742831550987916,61.63172215411478
15.657,-5.269414597848493,22.943241621783304,61.45941661046717
15.658000000000001,-5.240274619020624,23.13952975831788,61.27452180631904
15.658999999999999,-5.284286700513028,23.25218483255987,61.15492114878322
15.66,-5.3869128738085,23.290457556621675,61.09468168990843
15.661000000000001,-5.5577299088759995,23.251350697029338,61.09364789483219
15.661999999999999,-5.751455985545293,23.078035829779527,61.21607720088521
15.663,-5.887882388572246,22.811084678137096,61.44129156310134
15.663999999999998,-5.942601388788553,22.611211865761803,61.62091932294174
15.665000000000003,-5.952151871770403,22.517700653842738,61.708908255715244
15.665999999999999,-5.940340452594226,22.478528668779706,61.74979794053655
15.667,-5.878998424634653,22.5111464676651,61.733837063977916
15.668000000000001,-5.774761521346182,22.683205204499608,61.59325590822469
15.668999999999999,-5.63595758797347,22.966741985841928,61.35184456711961
15.67,-5.46540259646599,23.23344962671153,61.13236905140354
15.671000000000001,-5.382194345767759,23.43393922497132,60.9559253957391
15.671999999999999,-5.463598218828306,23.550272537962588,60.82426335953548
15.673,-5.666747978742282,23.53994999682411,60.78758007741566
15.674000000000001,-5.899166072818639,23.39666788850821,60.87109143289225
15.675,-6.154618031600708,23.174948976009908,61.021726852094474
15.675999999999998,-6.476184108872357,22.93984020873878,61.16353152385028
15.677,-6.81084679527361,22.695697293039068,61.30438205730963
15.678,-7.049892853704778,22.46165012929505,61.457979785507405
15.678999999999998,-7.155656022924829,22.27081011031387,61.607856103211084
15.68,-7.129992884944219,22.16686537399324,61.71466729788695
15.681000000000001,-6.9950415685810565,22.208109190795245,61.71629925513427
15.681999999999999,-6.837115559671844,22.4271909468429,61.55378403787812
15.683000000000003,-6.71037678020023,22.780631653391094,61.251603526559215
15.684,-6.6588539758555365,23.208888696795253,60.85475510971161
15.685,-6.743001553531468,23.586612686659038,60.46846176895153
15.686000000000002,-6.949865677430591,23.750814739806003,60.25324599591062
15.687,-7.202969712830762,23.715627365333525,60.21464638107187
15.688,-7.450192648823654,23.545251486848542,60.30416557223609
15.688999999999998,-7.617944141291271,23.26638189169222,60.5182190339449
15.69,-7.680899151519715,22.9413035053145,60.807033701946104
15.691,-7.650937698229477,22.72367167200693,61.02288378642337
15.691999999999998,-7.5911135056818235,22.732557708588025,61.033477844492545
15.693000000000001,-7.519243178982008,22.889681006445365,60.90691977846143
15.693999999999999,-7.446900172999263,23.062871651198975,60.76464625828016
15.694999999999997,-7.441922975438526,23.24235576978748,60.59530128639706
15.696000000000002,-7.5326192075158565,23.398858190430094,60.41856560854728
15.697,-7.690494212991956,23.446303261489508,60.32465121077726
15.698,-7.854782226399003,23.410273792222114,60.30711594707991
15.699000000000002,-7.977487907721082,23.313549601882233,60.35934440082286
15.7,-8.089961903046136,23.126143647440745,60.49967339820137
15.701,-8.232611648756084,22.917383624858324,60.6487707339412
15.702,-8.344121910831419,22.77564766962102,60.743980185662565
15.703000000000001,-8.343863654188599,22.71865834078424,60.79757248776531
15.703999999999999,-8.228486289724694,22.77091098575041,60.787970474552196
15.705,-8.086032357663075,22.949295903207855,60.66783812025395
15.706000000000001,-7.972967368091547,23.236768705136186,60.433444919796976
15.706999999999999,-7.896388142931959,23.535753233965178,60.17491941616425
15.708,-7.857712520273665,23.77144901982704,59.96351792776187
15.709000000000001,-7.854132018750453,23.933182866534413,59.81102161875283
15.709999999999999,-7.874135904297096,24.053365626454372,59.69058645090256
15.711000000000002,-7.932702403675145,24.11047175749033,59.61806516843107
15.712,-8.00561354952437,24.025864089755167,59.67546656769932
15.713000000000001,-8.100452911567478,23.861482659450584,59.801037876932654
15.713999999999999,-8.25422343012332,23.684552631153757,59.918328648746524
15.715,-8.34504304934258,23.53092966890682,60.03313406575787
15.716000000000001,-8.295769660993026,23.452394449881176,60.12361361248243
15.716999999999999,-8.209658920535883,23.42889117724726,60.17437933531512
15.718,-8.213114870602254,23.408591954646674,60.19239162722741
15.719000000000001,-8.273437481113676,23.41582616607238,60.16553437672522
15.719999999999997,-8.315541681777544,23.476106695384804,60.09466284037755
15.721000000000002,-8.348540353600987,23.52847746984433,60.03427593510102
15.722,-8.404512074362655,23.547035018163495,59.998026450803415
15.722999999999997,-8.482803608432844,23.56283779155074,59.95673180572925
15.724000000000002,-8.573325588162554,23.567367227842755,59.921668522554384
15.725,-8.638692870115209,23.527243368490172,59.93691569211116
15.726,-8.644072952935902,23.476576427267965,59.98261328673533
15.727000000000002,-8.62625695088319,23.460952007365314,60.003428673624875
15.728,-8.575511892819986,23.465394241181905,60.01672297079524
15.729,-8.46603693741216,23.504840216860675,60.01697986540103
15.73,-8.394172144334107,23.590064160302326,59.960965412462585
15.731000000000002,-8.405775025852543,23.689202731873916,59.86366415212693
15.732,-8.404754880529204,23.778933029066355,59.779421882070146
15.733,-8.412783934087345,23.827802096084348,59.73066905808942
15.734000000000002,-8.499247855130747,23.80924763997279,59.719226924706305
15.735,-8.634768995197222,23.732387952965738,59.7455850681412
15.736,-8.730805258844926,23.613134997312414,59.824474089521495
15.737000000000002,-8.758837774938101,23.484075800541735,59.93570157827528
15.737999999999998,-8.779857969787589,23.37913519275946,60.02661680246413
15.738999999999999,-8.797948604805967,23.27407929967368,60.118547733295266
15.74,-8.792523160024679,23.174588316712125,60.213511600699455
15.740999999999998,-8.796773760699965,23.122708454276353,60.2604997047555
15.741999999999999,-8.788804666298446,23.148156552290203,60.2395428307213
15.743,-8.734108185391053,23.25325536806945,60.16054487298955
15.744000000000002,-8.6689683450529,23.40177486364734,60.044157418825435
15.745,-8.60807949024289,23.574513287628772,59.903053786188934
15.746,-8.5433196406945,23.72791008567186,59.78091937605963
15.747,-8.468339872847725,23.824070459437856,59.71563499989921
15.747999999999998,-8.391775951862398,23.931534547630708,59.639790035752895
15.749000000000002,-8.34062331530504,24.05023002861519,59.54455732623937
15.75,-8.317296165998428,24.121341313768163,59.48497457794269
15.750999999999998,-8.30445540690215,24.12035663707534,59.49008851632506
15.752000000000002,-8.30082080546528,24.077545602572297,59.53174862130511
15.753,-8.324092611564216,24.03726856543113,59.56221711916383
15.754000000000001,-8.392235339942498,23.988263532551006,59.58609826673408
15.755,-8.481955179086318,23.919968388995137,59.6207082173171
15.755999999999998,-8.562313726350965,23.815155474488673,59.69239547838386
15.757,-8.652744497559341,23.669090224779907,59.798892496383914
15.758000000000001,-8.751793462218282,23.49748270378151,59.92559906558408
15.758999999999999,-8.82493489176987,23.344077722553916,60.04352908441149
15.76,-8.815273826667124,23.257150234489576,60.12824715327163
15.761000000000001,-8.70909477223737,23.263859921736206,60.15939794992931
15.762000000000002,-8.553665488094408,23.36130030113183,60.12198671433188
15.763,-8.37864252840578,23.52720128354382,60.025395881912445
15.764,-8.231300042986435,23.716975306438034,59.895235151791205
15.765,-8.163298531353002,23.854574714338707,59.787301260794045
15.765999999999998,-8.15406968845512,23.936446094781942,59.71280355332794
15.767,-8.199272325235162,23.982973939781413,59.654169856570064
15.768,-8.297673396999958,23.959776905765157,59.64408760905421
15.768999999999998,-8.404670784784292,23.861208407506695,59.701862565258395
15.77,-8.499505351213587,23.72085538855398,59.80236972292833
15.771,-8.582617172569236,23.54693464344552,59.937688681337164
15.772000000000002,-8.646635806781621,23.346437299267233,60.103806609368284
15.773,-8.668189995960855,23.17699563736466,60.25508851136266
15.774,-8.627605271413126,23.08346055568109,60.35691326264097
15.775,-8.528608205500337,23.07180885429898,60.402326904110694
15.775999999999998,-8.415434861831633,23.147372012044926,60.37033546761686
15.777,-8.309565423095208,23.280675901207786,60.280802036923276
15.778,-8.230912906609666,23.41838572276925,60.177254037141736
15.778999999999998,-8.180230851589313,23.52641678773179,60.09200000691823
15.780000000000003,-8.131346403149294,23.617398049412593,60.02200398445851
15.781,-8.074014896369555,23.733657831710467,59.93057179312801
15.782,-8.04456696780106,23.85201084234317,59.827922633944326
15.783000000000001,-8.072483872436045,23.949484994413428,59.72663798842002
15.783999999999999,-8.0951596593962,23.998170585120207,59.6732591645975
15.785,-8.096597232966781,23.96265779001852,59.70644637235763
15.786000000000001,-8.09845411556052,23.884901831606264,59.779502491677384
15.786999999999999,-8.085459100092642,23.81084846916897,59.853804389510586
15.788,-8.052515908575572,23.75371005852595,59.91849777221509
15.788999999999998,-8.02096935663965,23.69542851334524,59.98381959908333
15.790000000000003,-8.017643189377644,23.644713163497595,60.03292041715231
15.791,-8.030256423655748,23.61959899457471,60.05264593400376
15.792,-8.061431165612639,23.6020431758266,60.05920782109169
15.793000000000001,-8.117000556797954,23.590799222083817,60.05182359418371
15.793999999999999,-8.166039609647916,23.574859077852715,60.05088812308235
15.795,-8.20753214612582,23.53139566474931,60.078319361233454
15.796000000000001,-8.226886680589487,23.471975005408826,60.12802229194877
15.796999999999999,-8.202860536899987,23.432954836195766,60.172791269596544
15.798,-8.143145636472335,23.454535412191643,60.172071124265116
15.799000000000001,-8.062019563913248,23.540041266990894,60.11768293947378
15.8,-7.990724507540298,23.658018238320437,60.02894665577546
15.800999999999998,-7.9662701320138565,23.79009556866783,59.91155431313919
15.802,-7.989947707768223,23.883406500890732,59.81555300468838
15.803,-8.047808261813394,23.88442049004887,59.79617568771798
15.803999999999998,-8.13353082767359,23.796351165577036,59.852024882305614
15.805,-8.201946618328018,23.65331351277247,59.96500112915108
15.806000000000001,-8.236055124352195,23.511187781360398,60.087983724681
15.806999999999999,-8.243865654161642,23.393106166468066,60.196799862930746
15.808000000000003,-8.218520401995308,23.323231102570496,60.271126457884804
15.809,-8.159258211716661,23.3162264097794,60.29737041208851
15.81,-8.055102718257602,23.37027895531213,60.28048102711571
15.811000000000002,-7.932283936308543,23.50080826656716,60.19659060475416
15.812,-7.810116202668565,23.685809893098746,60.05976132048451
15.813,-7.7120180381895524,23.850696237817306,59.933469860190186
15.813999999999998,-7.678835656616755,23.959759273198937,59.83982151353112
15.815,-7.69353388585958,24.03031476065175,59.76814530897764
15.816,-7.757362592310241,24.050445247398347,59.72945210355185
15.816999999999998,-7.876222184245953,24.013596744252755,59.7277285450794
15.818000000000001,-8.0031220627549,23.91364383378262,59.78269792066638
15.818999999999999,-8.120824672096681,23.75241461302675,59.89770940125063
15.819999999999997,-8.281777933673238,23.567278242740784,60.01991894501861
15.821000000000002,-8.449268210118232,23.39815750231626,60.12302454497908
15.822,-8.497196787502366,23.280016265317308,60.217717809713754
15.823,-8.468518046110566,23.148191351483817,60.351378116774754
15.824000000000002,-8.440937941563323,22.98721791009046,60.512010687291884
15.825,-8.36445543495032,22.932888941902643,60.58931566004529
15.826,-8.212663072668024,23.019932140770155,60.558946207030516
15.827,-8.059599403244304,23.166258912320632,60.471797975932866
15.828000000000001,-7.9598317071666225,23.334730194097773,60.34500955105126
15.828999999999999,-7.925952653320644,23.52743915841161,60.17337882805152
15.83,-7.9470779938345535,23.687947046265023,60.014506530653726
15.831000000000001,-7.975947694771759,23.788960619826483,59.909555822955426
15.831999999999999,-8.002080336511062,23.821867014509696,59.87004501060613
15.833,-8.04026861197442,23.75913674744551,59.91728686253187
15.834000000000001,-8.065808172523186,23.63072603045253,60.03064930355119
15.834999999999999,-8.034671450528213,23.510482351399705,60.154502908707784
15.836000000000002,-7.953034328259156,23.440406769182562,60.2471532034958
15.837,-7.859437613219176,23.42654558711883,60.29020846422534
15.837999999999997,-7.789612130028403,23.47055471150333,60.27056418755259
15.838999999999999,-7.741662298067522,23.567687824628383,60.193362893442064
15.84,-7.702611888451763,23.687245169562257,60.09185246496503
15.841000000000001,-7.697187664982557,23.776450268122364,60.00867579934077
15.841999999999999,-7.750660810596,23.818326098652864,59.952337411593135
15.843,-7.855173383633104,23.83500615662348,59.90395912951174
15.844000000000001,-7.973042171363288,23.800237282806286,59.89978692950557
15.844999999999999,-8.084067593137274,23.66901489767969,59.988514336869244
15.846000000000002,-8.195163060373089,23.46608301179264,60.14406007606136
15.847,-8.290567710180847,23.25860658943711,60.30797105462371
15.847999999999997,-8.330333205667062,23.0913945982803,60.45194598728999
15.849000000000002,-8.292132552227406,22.991853105053263,60.55854399860645
15.85,-8.168363263025407,23.00495531562195,60.58791021910444
15.851,-7.980936165364895,23.143102744946685,60.51942511420967
15.852000000000002,-7.814720192146398,23.36132039504002,60.36626008334801
15.853,-7.697355717001123,23.583576178855875,60.19205066076706
15.854,-7.617646578247063,23.78199809831855,60.02777597130151
15.855,-7.579076111327136,23.96641047147221,59.863746786993445
15.855999999999998,-7.598535410426819,24.131983076604016,59.6999931305738
15.857,-7.668671429391079,24.236481775267244,59.57922954875639
15.858,-7.776498947077276,24.21470525971376,59.56722809663282
15.859000000000002,-7.941953087569351,24.05801581304943,59.664989763055374
15.86,-8.130588788277084,23.832321338087795,59.818935399671204
15.861,-8.290209799635088,23.58590266743747,59.99955234081199
15.862000000000002,-8.391664380516682,23.29209591980333,60.242339298460536
15.862999999999998,-8.409684360067132,23.05304229841689,60.4609382769317
15.863999999999999,-8.35778572202356,22.98892896578891,60.538940391525365
15.865,-8.22101146544152,23.067509206556096,60.51132893541441
15.865999999999998,-8.016355289236671,23.258864261653038,60.39844072288763
15.866999999999999,-7.840447493714219,23.55663868305032,60.17284061867987
15.868,-7.727805489602399,23.86078159152474,59.919013658877475
15.869000000000002,-7.674988013052686,24.071128155886587,59.73491239481608
15.87,-7.689066200605338,24.205623712622796,59.602481255949854
15.871,-7.783577913035989,24.274913409749487,59.50773634650824
