Time,IexVert,IexRad
33.644,-3.9062399999999995,-5.4931600000000005
33.645,-3.8574200000000003,-5.4687399999999995
33.645999999999994,-4.02832,-5.51758
33.647000000000006,-4.05274,-5.63964
33.648,-4.02832,-5.59082
33.649,-4.10156,-5.688479999999999
33.65,-3.9795000000000003,-5.566399999999999
33.651,-4.02832,-5.566399999999999
33.652,-4.0039,-5.51758
33.653,-4.02832,-5.61524
33.654,-4.0039,-5.566399999999999
33.655,-4.02832,-5.61524
33.656,-3.7353600000000005,-5.32226
33.657,-3.9795000000000003,-5.566399999999999
33.658,-3.6620999999999997,-5.32226
33.65899999999999,-3.8329999999999997,-5.41992
33.660000000000004,-3.9795000000000003,-5.542
33.661,-3.8329999999999997,-5.371100000000001
33.662,-3.8329999999999997,-5.4443399999999995
33.663,-3.9795000000000003,-5.542
33.664,-3.8818400000000004,-5.3955
33.665,-4.07714,-5.59082
33.666000000000004,-4.05274,-5.61524
33.667,-3.9306599999999996,-5.4687399999999995
33.668000000000006,-3.9550799999999997,-5.51758
33.669,-4.02832,-5.59082
33.67,-3.9062399999999995,-5.51758
33.671,-4.10156,-5.63964
33.672,-4.0039,-5.542
33.673,-3.8818400000000004,-5.4443399999999995
33.674,-3.8085999999999998,-5.371100000000001
33.675,-3.9550799999999997,-5.51758
33.675999999999995,-3.8329999999999997,-5.4443399999999995
33.677,-3.9062399999999995,-5.4443399999999995
33.678,-3.9062399999999995,-5.4443399999999995
33.679,-3.8329999999999997,-5.371100000000001
33.68,-3.9550799999999997,-5.542
33.681000000000004,-3.7353600000000005,-5.3955
33.681999999999995,-4.10156,-5.63964
33.683,-4.02832,-5.59082
33.684,-4.0039,-5.61524
33.685,-4.07714,-5.63964
33.686,-3.9062399999999995,-5.4687399999999995
33.687000000000005,-4.05274,-5.63964
33.688,-4.2480400000000005,-5.81054
33.689,-3.9062399999999995,-5.41992
33.69,-3.7841799999999997,-5.34668
33.691,-3.9550799999999997,-5.51758
33.692,-3.8818400000000004,-5.4687399999999995
33.693,-3.8574200000000003,-5.4443399999999995
33.694,-3.9795000000000003,-5.566399999999999
33.69499999999999,-3.8329999999999997,-5.41992
33.696,-3.9795000000000003,-5.59082
33.697,-3.9062399999999995,-5.4687399999999995
33.698,-4.02832,-5.59082
33.699,-4.02832,-5.61524
33.7,-4.05274,-5.63964
33.701,-3.9306599999999996,-5.4931600000000005
33.702,-3.9062399999999995,-5.4931600000000005
33.702999999999996,-4.10156,-5.664060000000001
33.70400000000001,-4.0039,-5.566399999999999
33.705,-4.10156,-5.664060000000001
33.706,-3.9062399999999995,-5.4443399999999995
33.707,-3.8085999999999998,-5.3955
33.708,-3.9306599999999996,-5.4931600000000005
33.708999999999996,-3.8085999999999998,-5.3955
33.71,-3.9795000000000003,-5.51758
33.711,-3.9062399999999995,-5.41992
33.711999999999996,-3.9550799999999997,-5.542
33.713,-3.9306599999999996,-5.4931600000000005
33.714,-3.8574200000000003,-5.4443399999999995
33.714999999999996,-4.07714,-5.61524
33.716,-4.07714,-5.61524
33.717000000000006,-3.8085999999999998,-5.3955
33.717999999999996,-4.02832,-5.566399999999999
33.719,-4.10156,-5.688479999999999
33.72,-3.9550799999999997,-5.566399999999999
33.721000000000004,-4.10156,-5.664060000000001
33.722,-3.8574200000000003,-5.4443399999999995
33.723000000000006,-4.05274,-5.542
33.724000000000004,-3.9550799999999997,-5.51758
33.725,-3.8085999999999998,-5.41992
33.726,-3.9550799999999997,-5.4931600000000005
33.727,-3.8329999999999997,-5.3955
33.727999999999994,-3.9306599999999996,-5.4687399999999995
33.729,-3.9306599999999996,-5.4931600000000005
33.730000000000004,-3.8818400000000004,-5.4443399999999995
33.730999999999995,-3.9062399999999995,-5.4687399999999995
33.732,-3.8818400000000004,-5.4443399999999995
33.733,-3.9795000000000003,-5.566399999999999
33.734,-3.9550799999999997,-5.542
33.735,-3.9550799999999997,-5.542
33.736000000000004,-4.05274,-5.61524
33.737,-4.05274,-5.59082
33.738,-4.0039,-5.59082
33.739,-3.9795000000000003,-5.542
33.74,-4.05274,-5.61524
33.741,-3.8329999999999997,-5.4443399999999995
33.742000000000004,-3.9062399999999995,-5.51758
33.743,-3.9062399999999995,-5.4931600000000005
33.744,-3.9306599999999996,-5.4931600000000005
33.745,-3.9550799999999997,-5.51758
33.745999999999995,-4.10156,-5.688479999999999
33.74700000000001,-3.9306599999999996,-5.4931600000000005
33.748,-3.7597600000000004,-5.371100000000001
33.749,-4.05274,-5.59082
33.75,-3.8329999999999997,-5.41992
33.751,-4.0039,-5.59082
33.751999999999995,-4.05274,-5.59082
33.753,-4.02832,-5.59082
33.754,-4.07714,-5.59082
33.755,-3.9795000000000003,-5.542
33.756,-3.9795000000000003,-5.542
33.757000000000005,-4.0039,-5.542
33.757999999999996,-3.8574200000000003,-5.4443399999999995
33.759,-3.9062399999999995,-5.4443399999999995
33.760000000000005,-4.0039,-5.566399999999999
33.761,-4.05274,-5.61524
33.762,-4.07714,-5.59082
33.763,-4.05274,-5.566399999999999
33.763999999999996,-3.7597600000000004,-5.371100000000001
33.76499999999999,-4.02832,-5.61524
33.766000000000005,-3.9306599999999996,-5.4931600000000005
33.766999999999996,-4.10156,-5.688479999999999
33.768,-4.0039,-5.59082
33.769,-4.0039,-5.542
33.77,-3.9550799999999997,-5.566399999999999
33.770999999999994,-4.10156,-5.59082
33.772000000000006,-3.9306599999999996,-5.542
33.773,-4.0039,-5.542
33.774,-4.150399999999999,-5.737300000000001
33.775,-3.68652,-5.273439999999999
33.776,-3.9062399999999995,-5.4443399999999995
33.777,-4.05274,-5.59082
33.778,-3.9062399999999995,-5.4931600000000005
33.779,-4.0039,-5.59082
33.78,-3.9550799999999997,-5.542
33.781,-3.7597600000000004,-5.32226
33.782,-4.02832,-5.566399999999999
33.783,-3.9306599999999996,-5.542
33.78399999999999,-4.02832,-5.59082
33.785000000000004,-4.05274,-5.664060000000001
33.786,-3.9795000000000003,-5.59082
33.787,-4.05274,-5.61524
33.788,-4.125979999999999,-5.61524
33.789,-3.9306599999999996,-5.4931600000000005
33.79,-4.125979999999999,-5.688479999999999
33.791000000000004,-3.8574200000000003,-5.3955
33.792,-3.8818400000000004,-5.4687399999999995
33.793000000000006,-3.9795000000000003,-5.566399999999999
33.794,-3.9062399999999995,-5.4931600000000005
33.795,-3.9795000000000003,-5.566399999999999
33.796,-4.05274,-5.61524
33.797000000000004,-3.8818400000000004,-5.4687399999999995
33.798,-3.8085999999999998,-5.371100000000001
33.799,-3.9550799999999997,-5.51758
33.8,-3.9795000000000003,-5.51758
33.800999999999995,-4.1748,-5.737300000000001
33.802,-4.125979999999999,-5.664060000000001
33.803,-3.9306599999999996,-5.4687399999999995
33.804,-4.07714,-5.61524
33.805,-4.02832,-5.566399999999999
33.806000000000004,-3.8574200000000003,-5.3955
33.806999999999995,-4.02832,-5.542
33.808,-3.9550799999999997,-5.4931600000000005
33.809,-3.7841799999999997,-5.371100000000001
33.81,-3.9306599999999996,-5.51758
33.811,-3.8574200000000003,-5.4931600000000005
33.812000000000005,-3.8818400000000004,-5.4687399999999995
33.813,-4.05274,-5.61524
33.814,-3.8085999999999998,-5.371100000000001
33.815,-3.9306599999999996,-5.4687399999999995
33.816,-3.9550799999999997,-5.542
33.817,-3.8329999999999997,-5.371100000000001
33.818,-4.150399999999999,-5.737300000000001
33.819,-3.9062399999999995,-5.4931600000000005
33.81999999999999,-4.05274,-5.63964
33.821,-4.0039,-5.566399999999999
33.822,-3.7841799999999997,-5.371100000000001
33.823,-4.05274,-5.566399999999999
33.824,-3.9795000000000003,-5.59082
33.825,-3.9062399999999995,-5.4443399999999995
33.826,-3.8085999999999998,-5.41992
33.827,-3.8574200000000003,-5.4687399999999995
33.827999999999996,-3.8574200000000003,-5.4687399999999995
33.82900000000001,-3.8818400000000004,-5.41992
33.83,-3.8574200000000003,-5.41992
33.831,-3.8818400000000004,-5.4687399999999995
33.832,-3.9306599999999996,-5.4443399999999995
33.833,-3.8818400000000004,-5.4687399999999995
33.833999999999996,-4.0039,-5.566399999999999
33.835,-4.1748,-5.712899999999999
33.836,-4.150399999999999,-5.688479999999999
33.836999999999996,-3.9795000000000003,-5.4931600000000005
33.838,-4.02832,-5.566399999999999
33.839,-3.8818400000000004,-5.4443399999999995
33.839999999999996,-3.9306599999999996,-5.51758
33.841,-4.10156,-5.688479999999999
33.842000000000006,-3.8329999999999997,-5.41992
33.842999999999996,-3.8574200000000003,-5.4687399999999995
33.844,-3.7597600000000004,-5.34668
33.845,-3.9062399999999995,-5.51758
33.846000000000004,-3.8574200000000003,-5.41992
33.847,-3.8085999999999998,-5.41992
33.848000000000006,-3.9550799999999997,-5.51758
33.849000000000004,-3.8574200000000003,-5.4443399999999995
33.85,-3.8329999999999997,-5.41992
33.851,-4.150399999999999,-5.737300000000001
33.852,-4.0039,-5.59082
33.852999999999994,-4.0039,-5.566399999999999
33.854,-4.07714,-5.59082
33.855000000000004,-3.9795000000000003,-5.542
33.855999999999995,-3.9306599999999996,-5.4931600000000005
33.857,-4.02832,-5.61524
33.858,-4.0039,-5.566399999999999
33.859,-4.05274,-5.61524
33.86,-3.8329999999999997,-5.3955
33.861000000000004,-3.8329999999999997,-5.3955
33.862,-3.9550799999999997,-5.542
33.863,-3.8574200000000003,-5.41992
33.864,-3.8329999999999997,-5.4443399999999995
33.865,-3.7841799999999997,-5.34668
33.866,-3.9550799999999997,-5.51758
33.867000000000004,-3.8085999999999998,-5.371100000000001
33.868,-4.05274,-5.59082
33.869,-4.0039,-5.566399999999999
33.87,-4.0039,-5.566399999999999
33.870999999999995,-4.0039,-5.566399999999999
33.872,-4.0039,-5.566399999999999
33.873,-4.0039,-5.542
33.874,-3.9306599999999996,-5.51758
33.875,-4.02832,-5.566399999999999
33.876,-4.05274,-5.59082
33.876999999999995,-3.7841799999999997,-5.371100000000001
33.878,-3.9062399999999995,-5.4687399999999995
33.879,-3.9306599999999996,-5.51758
33.88,-3.7841799999999997,-5.371100000000001
33.881,-3.8818400000000004,-5.51758
33.882000000000005,-4.1748,-5.688479999999999
33.882999999999996,-3.6620999999999997,-5.249020000000001
33.884,-3.9550799999999997,-5.4443399999999995
33.885000000000005,-4.02832,-5.542
33.886,-4.02832,-5.61524
33.887,-4.02832,-5.59082
33.888,-4.0039,-5.566399999999999
33.888999999999996,-3.9550799999999997,-5.542
33.88999999999999,-4.05274,-5.59082
33.891000000000005,-4.0039,-5.59082
33.891999999999996,-3.9550799999999997,-5.51758
33.893,-4.02832,-5.63964
33.894,-4.0039,-5.542
33.895,-3.8085999999999998,-5.3955
33.895999999999994,-3.8085999999999998,-5.371100000000001
33.897000000000006,-3.8329999999999997,-5.3955
33.898,-4.0039,-5.51758
33.899,-3.9795000000000003,-5.542
33.9,-3.8085999999999998,-5.41992
33.901,-4.02832,-5.63964
33.902,-4.05274,-5.664060000000001
33.903,-4.125979999999999,-5.712899999999999
33.904,-4.05274,-5.61524
33.905,-4.0039,-5.61524
33.906,-3.9795000000000003,-5.542
33.907,-4.125979999999999,-5.688479999999999
33.908,-4.0039,-5.542
33.90899999999999,-4.2236400000000005,-5.7861400000000005
33.910000000000004,-4.02832,-5.566399999999999
33.911,-3.71094,-5.29786
33.912,-4.0039,-5.542
33.913,-3.8085999999999998,-5.41992
33.914,-3.8574200000000003,-5.41992
33.915,-4.02832,-5.59082
33.916000000000004,-3.9550799999999997,-5.51758
33.917,-3.8329999999999997,-5.4443399999999995
33.918000000000006,-3.9550799999999997,-5.542
33.919,-3.9306599999999996,-5.4931600000000005
33.92,-4.05274,-5.61524
33.921,-4.150399999999999,-5.737300000000001
33.922000000000004,-4.02832,-5.59082
33.923,-3.9550799999999997,-5.4931600000000005
33.924,-3.9306599999999996,-5.4931600000000005
33.925,-4.07714,-5.61524
33.925999999999995,-4.05274,-5.59082
33.927,-3.9062399999999995,-5.4931600000000005
33.928,-3.9062399999999995,-5.4931600000000005
33.929,-3.8818400000000004,-5.3955
33.93,-3.8818400000000004,-5.4931600000000005
33.931000000000004,-3.8574200000000003,-5.41992
33.931999999999995,-3.9795000000000003,-5.542
33.933,-3.8818400000000004,-5.51758
33.934,-3.8818400000000004,-5.4443399999999995
33.935,-3.9795000000000003,-5.4931600000000005
33.936,-3.9550799999999997,-5.542
33.937000000000005,-4.10156,-5.61524
33.938,-3.8818400000000004,-5.4931600000000005
33.939,-3.8818400000000004,-5.4687399999999995
33.94,-4.1748,-5.737300000000001
33.941,-3.9306599999999996,-5.4687399999999995
33.942,-4.02832,-5.59082
33.943,-4.150399999999999,-5.688479999999999
33.944,-3.9306599999999996,-5.4931600000000005
33.94499999999999,-3.8574200000000003,-5.41992
33.946,-3.8818400000000004,-5.4443399999999995
33.947,-3.7841799999999997,-5.371100000000001
33.948,-3.9795000000000003,-5.566399999999999
33.949,-4.05274,-5.566399999999999
33.95,-3.8818400000000004,-5.41992
33.951,-3.9550799999999997,-5.566399999999999
33.952,-3.8574200000000003,-5.4443399999999995
33.952999999999996,-4.05274,-5.566399999999999
33.95400000000001,-3.8818400000000004,-5.4931600000000005
33.955,-3.9062399999999995,-5.4931600000000005
33.956,-4.05274,-5.61524
33.957,-4.02832,-5.61524
33.958,-3.9306599999999996,-5.4931600000000005
33.958999999999996,-3.9306599999999996,-5.4931600000000005
33.96,-4.10156,-5.63964
33.961,-3.9062399999999995,-5.4931600000000005
33.961999999999996,-4.0039,-5.59082
33.963,-3.8329999999999997,-5.34668
33.964,-3.7353600000000005,-5.32226
33.964999999999996,-3.9550799999999997,-5.542
33.966,-3.7841799999999997,-5.371100000000001
33.967000000000006,-3.9062399999999995,-5.4443399999999995
33.967999999999996,-3.9795000000000003,-5.4931600000000005
33.969,-3.71094,-5.29786
33.97,-3.9550799999999997,-5.542
33.971000000000004,-4.02832,-5.63964
33.972,-3.9306599999999996,-5.542
33.973000000000006,-4.0039,-5.542
33.974000000000004,-4.10156,-5.664060000000001
33.975,-3.8085999999999998,-5.3955
33.976,-4.05274,-5.61524
33.977,-3.9550799999999997,-5.542
33.977999999999994,-3.9062399999999995,-5.4687399999999995
33.979,-3.8818400000000004,-5.4443399999999995
33.980000000000004,-3.8574200000000003,-5.3955
33.980999999999995,-4.0039,-5.566399999999999
33.982,-3.8818400000000004,-5.4687399999999995
33.983,-3.9550799999999997,-5.51758
33.984,-4.05274,-5.542
33.985,-3.8329999999999997,-5.41992
33.986000000000004,-3.7841799999999997,-5.371100000000001
33.987,-3.9062399999999995,-5.4931600000000005
33.988,-4.0039,-5.59082
33.989,-3.9550799999999997,-5.4931600000000005
33.99,-4.05274,-5.664060000000001
33.991,-3.9795000000000003,-5.566399999999999
33.992000000000004,-3.8818400000000004,-5.4443399999999995
33.993,-4.05274,-5.59082
33.994,-3.9062399999999995,-5.4443399999999995
33.995,-4.05274,-5.59082
33.995999999999995,-3.9062399999999995,-5.4931600000000005
33.997,-3.8085999999999998,-5.34668
33.998,-4.02832,-5.566399999999999
33.999,-4.07714,-5.664060000000001
34.0,-3.8818400000000004,-5.4443399999999995
34.001,-4.10156,-5.63964
34.001999999999995,-3.8085999999999998,-5.3955
34.003,-3.7597600000000004,-5.29786
34.004,-3.9306599999999996,-5.4931600000000005
34.005,-3.9062399999999995,-5.4931600000000005
34.006,-4.150399999999999,-5.712899999999999
34.007000000000005,-3.9062399999999995,-5.4931600000000005
34.007999999999996,-3.9550799999999997,-5.51758
34.009,-3.8818400000000004,-5.4443399999999995
34.010000000000005,-4.0039,-5.59082
34.011,-4.0039,-5.542
34.012,-3.9306599999999996,-5.4931600000000005
34.013,-3.7597600000000004,-5.32226
34.013999999999996,-4.05274,-5.59082
34.01499999999999,-4.0039,-5.566399999999999
34.016000000000005,-3.9306599999999996,-5.4931600000000005
34.016999999999996,-3.9550799999999997,-5.4931600000000005
34.018,-4.05274,-5.59082
34.019,-3.8085999999999998,-5.3955
34.02,-4.02832,-5.59082
34.020999999999994,-3.8085999999999998,-5.41992
34.022000000000006,-4.1748,-5.688479999999999
34.023,-4.10156,-5.664060000000001
34.024,-4.0039,-5.542
34.025,-3.8085999999999998,-5.41992
34.026,-3.9306599999999996,-5.51758
34.026999999999994,-3.8085999999999998,-5.4687399999999995
34.028,-3.8329999999999997,-5.3955
34.029,-3.9550799999999997,-5.4931600000000005
34.03,-3.8574200000000003,-5.4443399999999995
34.031,-3.9306599999999996,-5.51758
34.032,-3.9550799999999997,-5.4931600000000005
34.033,-3.7841799999999997,-5.371100000000001
34.03399999999999,-4.05274,-5.59082
34.035000000000004,-3.9550799999999997,-5.542
34.036,-3.7841799999999997,-5.3955
34.037,-3.9306599999999996,-5.4687399999999995
34.038,-3.9795000000000003,-5.51758
34.039,-4.02832,-5.63964
34.04,-4.10156,-5.664060000000001
34.041000000000004,-3.9306599999999996,-5.4931600000000005
34.042,-4.07714,-5.59082
34.043000000000006,-3.9795000000000003,-5.4931600000000005
34.044,-3.8085999999999998,-5.29786
34.045,-4.150399999999999,-5.664060000000001
34.046,-3.8574200000000003,-5.3955
34.047000000000004,-3.9306599999999996,-5.4931600000000005
34.048,-3.9062399999999995,-5.4931600000000005
34.049,-3.7597600000000004,-5.34668
34.05,-4.05274,-5.566399999999999
34.050999999999995,-4.0039,-5.542
34.052,-4.10156,-5.61524
34.053,-3.8329999999999997,-5.4443399999999995
34.054,-4.05274,-5.63964
34.055,-3.9795000000000003,-5.542
34.056000000000004,-4.150399999999999,-5.712899999999999
34.056999999999995,-4.150399999999999,-5.712899999999999
34.058,-3.9795000000000003,-5.566399999999999
34.059,-3.9062399999999995,-5.4931600000000005
34.06,-3.9306599999999996,-5.4687399999999995
34.061,-3.9062399999999995,-5.4687399999999995
34.062000000000005,-4.10156,-5.688479999999999
34.063,-3.9062399999999995,-5.4687399999999995
34.064,-3.9062399999999995,-5.4687399999999995
34.065,-3.9795000000000003,-5.542
34.066,-3.9062399999999995,-5.4931600000000005
34.067,-3.8574200000000003,-5.4687399999999995
34.068,-4.02832,-5.61524
34.069,-3.9062399999999995,-5.4687399999999995
34.06999999999999,-4.0039,-5.59082
34.071,-3.8818400000000004,-5.4687399999999995
34.072,-4.10156,-5.664060000000001
34.073,-4.32128,-5.88378
34.074,-3.9550799999999997,-5.4931600000000005
34.075,-4.02832,-5.59082
34.076,-4.02832,-5.61524
34.077,-3.9062399999999995,-5.4443399999999995
34.077999999999996,-3.9306599999999996,-5.542
34.07900000000001,-4.02832,-5.542
34.08,-3.9306599999999996,-5.41992
34.081,-3.9062399999999995,-5.4443399999999995
34.082,-3.9062399999999995,-5.51758
34.083,-3.8574200000000003,-5.3955
34.083999999999996,-4.0039,-5.566399999999999
34.085,-3.9550799999999997,-5.542
34.086,-3.8574200000000003,-5.4931600000000005
34.086999999999996,-3.9306599999999996,-5.4687399999999995
34.088,-4.02832,-5.59082
34.089,-4.1748,-5.712899999999999
34.089999999999996,-4.125979999999999,-5.664060000000001
34.091,-4.02832,-5.61524
34.092000000000006,-4.05274,-5.61524
34.092999999999996,-4.150399999999999,-5.688479999999999
34.094,-3.8574200000000003,-5.371100000000001
34.095,-3.9062399999999995,-5.4931600000000005
34.096000000000004,-4.05274,-5.61524
34.097,-4.0039,-5.59082
34.098000000000006,-3.8574200000000003,-5.41992
34.099000000000004,-3.68652,-5.29786
34.1,-3.8574200000000003,-5.4687399999999995
34.101,-3.8818400000000004,-5.4687399999999995
34.102000000000004,-3.68652,-5.273439999999999
34.102999999999994,-4.0039,-5.59082
34.104,-4.0039,-5.542
34.105000000000004,-3.8085999999999998,-5.3955
34.105999999999995,-4.10156,-5.664060000000001
34.107,-4.0039,-5.566399999999999
34.108,-4.02832,-5.59082
34.109,-4.05274,-5.59082
34.11,-4.02832,-5.542
34.111000000000004,-3.9550799999999997,-5.4687399999999995
34.112,-4.02832,-5.566399999999999
34.113,-3.9306599999999996,-5.4931600000000005
34.114,-4.10156,-5.664060000000001
34.115,-3.71094,-5.29786
34.116,-3.9306599999999996,-5.4931600000000005
34.117000000000004,-3.7841799999999997,-5.34668
34.118,-3.7353600000000005,-5.34668
34.119,-3.9062399999999995,-5.4687399999999995
34.12,-3.9550799999999997,-5.51758
34.120999999999995,-3.9306599999999996,-5.4931600000000005
34.122,-3.8085999999999998,-5.32226
34.123,-3.9795000000000003,-5.59082
34.124,-4.1748,-5.76172
34.125,-4.150399999999999,-5.664060000000001
34.126,-4.0039,-5.566399999999999
34.126999999999995,-3.9306599999999996,-5.51758
34.128,-4.02832,-5.542
34.129,-3.9062399999999995,-5.4931600000000005
34.13,-3.9795000000000003,-5.542
34.131,-4.07714,-5.59082
34.132000000000005,-3.9062399999999995,-5.4931600000000005
34.132999999999996,-3.71094,-5.32226
34.134,-3.9306599999999996,-5.4443399999999995
34.135000000000005,-3.8085999999999998,-5.34668
34.136,-3.8818400000000004,-5.4443399999999995
34.137,-4.05274,-5.63964
34.138000000000005,-3.8085999999999998,-5.3955
34.138999999999996,-3.9550799999999997,-5.4687399999999995
34.13999999999999,-4.0039,-5.566399999999999
34.141000000000005,-3.9306599999999996,-5.4931600000000005
34.141999999999996,-4.1748,-5.688479999999999
34.143,-3.9306599999999996,-5.51758
34.144,-4.0039,-5.59082
34.145,-3.8574200000000003,-5.4687399999999995
34.145999999999994,-3.9795000000000003,-5.566399999999999
34.147000000000006,-4.10156,-5.664060000000001
34.148,-3.9062399999999995,-5.51758
34.149,-3.7597600000000004,-5.32226
34.15,-3.8818400000000004,-5.41992
34.151,-3.8329999999999997,-5.41992
34.151999999999994,-3.9062399999999995,-5.41992
34.153,-3.9550799999999997,-5.566399999999999
34.154,-3.9062399999999995,-5.51758
34.155,-3.9062399999999995,-5.4687399999999995
34.156,-4.02832,-5.566399999999999
34.157,-3.8329999999999997,-5.4687399999999995
34.158,-4.02832,-5.59082
34.15899999999999,-4.10156,-5.63964
34.160000000000004,-3.9795000000000003,-5.566399999999999
34.161,-3.9062399999999995,-5.4443399999999995
34.162,-4.05274,-5.566399999999999
34.163,-3.9550799999999997,-5.4687399999999995
34.164,-4.2236400000000005,-5.737300000000001
34.165,-4.02832,-5.61524
34.166000000000004,-3.7597600000000004,-5.273439999999999
34.167,-4.07714,-5.542
34.168000000000006,-3.8085999999999998,-5.3955
34.169,-3.9062399999999995,-5.4931600000000005
34.17,-3.9306599999999996,-5.4931600000000005
34.171,-3.9795000000000003,-5.4931600000000005
34.172000000000004,-3.8329999999999997,-5.41992
34.173,-3.9795000000000003,-5.51758
34.174,-3.8818400000000004,-5.4443399999999995
34.175,-4.02832,-5.61524
34.175999999999995,-3.8818400000000004,-5.4443399999999995
34.177,-3.9795000000000003,-5.542
34.178,-4.150399999999999,-5.688479999999999
34.179,-3.9550799999999997,-5.51758
34.18,-4.0039,-5.51758
34.181000000000004,-4.10156,-5.63964
34.181999999999995,-3.8329999999999997,-5.34668
34.183,-3.9062399999999995,-5.4443399999999995
34.184,-3.9550799999999997,-5.4931600000000005
34.185,-3.9062399999999995,-5.4931600000000005
34.186,-3.8574200000000003,-5.41992
34.187000000000005,-4.07714,-5.61524
34.187999999999995,-3.8818400000000004,-5.4443399999999995
34.189,-3.9306599999999996,-5.4687399999999995
34.19,-3.9306599999999996,-5.542
34.191,-3.8329999999999997,-5.4443399999999995
34.192,-4.07714,-5.664060000000001
34.193,-3.9062399999999995,-5.51758
34.194,-3.9795000000000003,-5.566399999999999
34.19499999999999,-4.10156,-5.688479999999999
34.196,-3.9062399999999995,-5.4931600000000005
34.197,-3.9550799999999997,-5.4931600000000005
34.198,-3.9795000000000003,-5.542
34.199,-3.8818400000000004,-5.4687399999999995
34.2,-3.9306599999999996,-5.51758
34.201,-3.8818400000000004,-5.4687399999999995
34.202,-3.8574200000000003,-5.4443399999999995
34.202999999999996,-3.9306599999999996,-5.4931600000000005
34.20400000000001,-3.9306599999999996,-5.4443399999999995
34.205,-4.0039,-5.542
34.206,-4.05274,-5.61524
34.207,-3.71094,-5.249020000000001
34.208,-4.0039,-5.59082
34.208999999999996,-4.0039,-5.59082
34.21,-4.0039,-5.542
34.211,-4.02832,-5.61524
34.211999999999996,-4.10156,-5.63964
34.213,-3.8329999999999997,-5.41992
34.214,-3.9550799999999997,-5.51758
34.214999999999996,-4.02832,-5.542
34.216,-3.8574200000000003,-5.4443399999999995
34.217000000000006,-3.9795000000000003,-5.51758
34.217999999999996,-3.8085999999999998,-5.3955
34.219,-3.8818400000000004,-5.4687399999999995
34.22,-4.05274,-5.59082
34.221000000000004,-3.9550799999999997,-5.566399999999999
34.222,-4.02832,-5.566399999999999
34.223000000000006,-3.9062399999999995,-5.51758
34.224,-3.8329999999999997,-5.3955
34.225,-3.9550799999999997,-5.566399999999999
34.226,-4.125979999999999,-5.712899999999999
34.227000000000004,-4.02832,-5.566399999999999
34.227999999999994,-4.05274,-5.63964
34.229,-3.9795000000000003,-5.59082
34.230000000000004,-3.8329999999999997,-5.4687399999999995
34.230999999999995,-4.05274,-5.61524
34.232,-3.8574200000000003,-5.4443399999999995
34.233,-4.05274,-5.566399999999999
34.234,-3.9062399999999995,-5.4931600000000005
34.235,-3.71094,-5.32226
34.236000000000004,-4.10156,-5.688479999999999
34.237,-3.9550799999999997,-5.51758
34.238,-3.9550799999999997,-5.542
34.239,-4.05274,-5.566399999999999
34.24,-3.7597600000000004,-5.371100000000001
34.241,-3.8574200000000003,-5.4687399999999995
34.242000000000004,-4.125979999999999,-5.664060000000001
34.243,-4.02832,-5.61524
34.244,-3.9306599999999996,-5.4687399999999995
34.245,-3.9795000000000003,-5.566399999999999
34.245999999999995,-3.9062399999999995,-5.4687399999999995
34.247,-3.8574200000000003,-5.4443399999999995
34.248,-3.7841799999999997,-5.3955
34.249,-3.8574200000000003,-5.4687399999999995
34.25,-3.7841799999999997,-5.371100000000001
34.251,-3.9062399999999995,-5.4931600000000005
34.251999999999995,-3.8574200000000003,-5.4443399999999995
34.253,-3.9550799999999997,-5.51758
34.254,-3.8818400000000004,-5.4931600000000005
34.255,-3.9062399999999995,-5.4931600000000005
34.256,-3.9795000000000003,-5.566399999999999
34.257000000000005,-3.8085999999999998,-5.371100000000001
34.257999999999996,-4.0039,-5.4931600000000005
34.259,-4.07714,-5.61524
34.260000000000005,-3.9062399999999995,-5.4931600000000005
34.261,-4.150399999999999,-5.712899999999999
34.262,-3.9062399999999995,-5.4931600000000005
34.263000000000005,-4.0039,-5.51758
34.263999999999996,-3.8818400000000004,-5.4443399999999995
34.26499999999999,-3.7353600000000005,-5.29786
34.266000000000005,-3.8085999999999998,-5.3955
34.266999999999996,-4.10156,-5.63964
34.268,-3.71094,-5.32226
34.269,-3.9062399999999995,-5.51758
34.27,-3.9306599999999996,-5.51758
34.270999999999994,-3.8329999999999997,-5.4443399999999995
34.272000000000006,-3.9550799999999997,-5.4931600000000005
34.273,-3.9550799999999997,-5.542
34.274,-3.7841799999999997,-5.32226
34.275,-4.05274,-5.664060000000001
34.276,-3.9306599999999996,-5.4931600000000005
34.276999999999994,-4.07714,-5.63964
34.278,-4.125979999999999,-5.664060000000001
34.279,-4.07714,-5.61524
34.28,-3.9795000000000003,-5.542
34.281,-3.8329999999999997,-5.3955
34.282,-3.9062399999999995,-5.4687399999999995
34.283,-4.05274,-5.59082
34.28399999999999,-3.9550799999999997,-5.542
34.285000000000004,-3.5888600000000004,-5.200199999999999
34.286,-3.9306599999999996,-5.4931600000000005
34.287,-3.8329999999999997,-5.41992
34.288,-3.8329999999999997,-5.41992
34.289,-3.9795000000000003,-5.566399999999999
34.29,-3.8085999999999998,-5.34668
34.291000000000004,-3.9306599999999996,-5.4931600000000005
34.292,-3.9795000000000003,-5.59082
34.293000000000006,-4.0039,-5.566399999999999
34.294,-4.150399999999999,-5.737300000000001
34.295,-4.1748,-5.76172
