Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.50540312,,Zero Index,1799.50540312,,Zero Index,1799.50540312,,Zero Index,1799.50540312,,Zero Index,1799.50540312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A,,Vertical Units,V
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
1.57381978e-02,7.20937500e+01,1.14921875e-01,1.74790625e+01,,1.57381978e-02,-4.25636582e-03,,1.57381978e-02,-7.19788284e+01
1.57385978e-02,7.13137500e+01,9.91406250e-02,1.74790625e+01,,1.57385978e-02,-3.67187499e-03,,1.57385978e-02,-7.12146072e+01
1.57389978e-02,7.06012500e+01,9.84375000e-02,1.74793750e+01,,1.57389978e-02,-3.64583335e-03,,1.57389978e-02,-7.05028152e+01
1.57393978e-02,6.98250000e+01,9.81250000e-02,1.74790625e+01,,1.57393978e-02,-3.63425934e-03,,1.57393978e-02,-6.97268753e+01
1.57397978e-02,6.90375000e+01,9.76562500e-02,1.74790625e+01,,1.57397978e-02,-3.61689809e-03,,1.57397978e-02,-6.89398422e+01
1.57401978e-02,6.82950000e+01,1.03671875e-01,1.74793750e+01,,1.57401978e-02,-3.83969932e-03,,1.57401978e-02,-6.81913300e+01
1.57405978e-02,6.74812500e+01,1.00390625e-01,1.74793750e+01,,1.57405978e-02,-3.71817150e-03,,1.57405978e-02,-6.73808594e+01
1.57409978e-02,6.67537500e+01,9.43750000e-02,1.74793750e+01,,1.57409978e-02,-3.49537027e-03,,1.57409978e-02,-6.66593781e+01
1.57413978e-02,6.59925000e+01,9.28906250e-02,1.74793750e+01,,1.57413978e-02,-3.44039360e-03,,1.57413978e-02,-6.58996124e+01
1.57417978e-02,6.51862500e+01,8.82031250e-02,1.74793750e+01,,1.57417978e-02,-3.26678250e-03,,1.57417978e-02,-6.50980453e+01
1.57421978e-02,6.44025000e+01,9.56250000e-02,1.74793750e+01,,1.57421978e-02,-3.54166655e-03,,1.57421978e-02,-6.43068771e+01
1.57425978e-02,6.36600000e+01,9.78906250e-02,1.74793750e+01,,1.57425978e-02,-3.62557871e-03,,1.57425978e-02,-6.35621109e+01
1.57429978e-02,6.28800000e+01,9.32812500e-02,1.74793750e+01,,1.57429978e-02,-3.45486100e-03,,1.57429978e-02,-6.27867203e+01
1.57433978e-02,6.21000000e+01,9.73437500e-02,1.74793750e+01,,1.57433978e-02,-3.60532408e-03,,1.57433978e-02,-6.20026550e+01
1.57437978e-02,6.13050000e+01,9.86718750e-02,1.74790625e+01,,1.57437978e-02,-3.65451397e-03,,1.57437978e-02,-6.12063293e+01
1.57441978e-02,6.05325000e+01,9.72656250e-02,1.74790625e+01,,1.57441978e-02,-3.60243046e-03,,1.57441978e-02,-6.04352341e+01
1.57445978e-02,5.97450000e+01,9.50781250e-02,1.74793750e+01,,1.57445978e-02,-3.52141215e-03,,1.57445978e-02,-5.96499214e+01
1.57449978e-02,5.89950000e+01,9.03125000e-02,1.74793750e+01,,1.57449978e-02,-3.34490743e-03,,1.57449978e-02,-5.89046860e+01
1.57453978e-02,5.83050000e+01,8.57031250e-02,1.74793750e+01,,1.57453978e-02,-3.17418994e-03,,1.57453978e-02,-5.82192955e+01
1.57457978e-02,5.74800000e+01,8.32031250e-02,1.74790625e+01,,1.57457978e-02,-3.08159715e-03,,1.57457978e-02,-5.73967972e+01
1.57461978e-02,5.67600000e+01,7.64843750e-02,1.74790625e+01,,1.57461978e-02,-2.83275452e-03,,1.57461978e-02,-5.66835175e+01
1.57465978e-02,5.59950000e+01,7.75000000e-02,1.74790625e+01,,1.57465978e-02,-2.87037040e-03,,1.57465978e-02,-5.59174995e+01
1.57469978e-02,5.52000000e+01,8.32812500e-02,1.74790625e+01,,1.57469978e-02,-3.08449077e-03,,1.57469978e-02,-5.51167183e+01
1.57473978e-02,5.44312500e+01,7.84375000e-02,1.74793750e+01,,1.57473978e-02,-2.90509267e-03,,1.57473978e-02,-5.43528137e+01
1.57477978e-02,5.36700000e+01,8.61718750e-02,1.74793750e+01,,1.57477978e-02,-3.19155096e-03,,1.57477978e-02,-5.35838280e+01
1.57481978e-02,5.29050000e+01,7.58593750e-02,1.74793750e+01,,1.57481978e-02,-2.80960649e-03,,1.57481978e-02,-5.28291397e+01
1.57485978e-02,5.21362500e+01,7.72656250e-02,1.74793750e+01,,1.57485978e-02,-2.86169001e-03,,1.57485978e-02,-5.20589828e+01
1.57489978e-02,5.13637500e+01,7.78125000e-02,1.74793750e+01,,1.57489978e-02,-2.88194441e-03,,1.57489978e-02,-5.12859383e+01
1.57493978e-02,5.05875000e+01,8.72656250e-02,1.74790625e+01,,1.57493978e-02,-3.23206023e-03,,1.57493978e-02,-5.05002327e+01
1.57497978e-02,4.98000000e+01,8.74218750e-02,1.74793750e+01,,1.57497978e-02,-3.23784701e-03,,1.57497978e-02,-4.97125778e+01
1.57501978e-02,4.90050000e+01,8.37500000e-02,1.74790625e+01,,1.57501978e-02,-3.10185202e-03,,1.57501978e-02,-4.89212494e+01
1.57505978e-02,4.82662500e+01,7.03906250e-02,1.74793750e+01,,1.57505978e-02,-2.60706036e-03,,1.57505978e-02,-4.81958580e+01
1.57509978e-02,4.74937500e+01,7.11718750e-02,1.74793750e+01,,1.57509978e-02,-2.63599516e-03,,1.57509978e-02,-4.74225769e+01
1.57513978e-02,4.67550000e+01,6.46093750e-02,1.74793750e+01,,1.57513978e-02,-2.39293999e-03,,1.57513978e-02,-4.66903915e+01
1.57517978e-02,4.59300000e+01,7.28906250e-02,1.74784375e+01,,1.57517978e-02,-2.69965269e-03,,1.57517978e-02,-4.58571091e+01
1.57521978e-02,4.51350000e+01,7.21093750e-02,1.74793750e+01,,1.57521978e-02,-2.67071743e-03,,1.57521978e-02,-4.50628891e+01
1.57525978e-02,4.43475000e+01,7.19531250e-02,1.74790625e+01,,1.57525978e-02,-2.66493065e-03,,1.57525978e-02,-4.42755470e+01
1.57529978e-02,4.36087500e+01,6.67187500e-02,1.74790625e+01,,1.57529978e-02,-2.47106492e-03,,1.57529978e-02,-4.35420303e+01
1.57533978e-02,4.28025000e+01,7.18750000e-02,1.74790625e+01,,1.57533978e-02,-2.66203703e-03,,1.57533978e-02,-4.27306252e+01
1.57537978e-02,4.20225000e+01,6.58593750e-02,1.74790625e+01,,1.57537978e-02,-2.43923627e-03,,1.57537978e-02,-4.19566422e+01
1.57541978e-02,4.12612500e+01,6.41406250e-02,1.74793750e+01,,1.57541978e-02,-2.37557874e-03,,1.57541978e-02,-4.11971092e+01
1.57545978e-02,4.04625000e+01,6.67968750e-02,1.74790625e+01,,1.57545978e-02,-2.47395830e-03,,1.57545978e-02,-4.03957024e+01
1.57549978e-02,3.97237500e+01,7.42968750e-02,1.74790625e+01,,1.57549978e-02,-2.75173620e-03,,1.57549978e-02,-3.96494522e+01
1.57553978e-02,3.89850000e+01,6.92187500e-02,1.74793750e+01,,1.57553978e-02,-2.56365724e-03,,1.57553978e-02,-3.89157829e+01
1.57557978e-02,3.82237500e+01,6.08593750e-02,1.74790625e+01,,1.57557978e-02,-2.25405092e-03,,1.57557978e-02,-3.81628914e+01
1.57561978e-02,3.74400000e+01,5.25000000e-02,1.74790625e+01,,1.57561978e-02,-1.94444438e-03,,1.57561978e-02,-3.73875008e+01
1.57565978e-02,3.66262500e+01,5.96093750e-02,1.74793750e+01,,1.57565978e-02,-2.20775465e-03,,1.57565978e-02,-3.65666389e+01
1.57569978e-02,3.58425000e+01,6.36718750e-02,1.74793750e+01,,1.57569978e-02,-2.35821749e-03,,1.57569978e-02,-3.57788277e+01
1.57573978e-02,3.50475000e+01,6.20312500e-02,1.74793750e+01,,1.57573978e-02,-2.29745382e-03,,1.57573978e-02,-3.49854698e+01
1.57577978e-02,3.42787500e+01,6.25000000e-02,1.74793750e+01,,1.57577978e-02,-2.31481483e-03,,1.57577978e-02,-3.42162514e+01
1.57581978e-02,3.35175000e+01,6.16406250e-02,1.74793750e+01,,1.57581978e-02,-2.28298618e-03,,1.57581978e-02,-3.34558601e+01
1.57585978e-02,3.27637500e+01,5.82812500e-02,1.74790625e+01,,1.57585978e-02,-2.15856475e-03,,1.57585978e-02,-3.27054672e+01
1.57589978e-02,3.19950000e+01,5.65625000e-02,1.74793750e+01,,1.57589978e-02,-2.09490745e-03,,1.57589978e-02,-3.19384384e+01
1.57593978e-02,3.12075000e+01,6.08593750e-02,1.74790625e+01,,1.57593978e-02,-2.25405092e-03,,1.57593978e-02,-3.11466408e+01
1.57597978e-02,3.04425000e+01,5.63281250e-02,1.74793750e+01,,1.57597978e-02,-2.08622683e-03,,1.57597978e-02,-3.03861713e+01
1.57601978e-02,2.96887500e+01,5.98437500e-02,1.74793750e+01,,1.57601978e-02,-2.21643504e-03,,1.57601978e-02,-2.96289062e+01
1.57605978e-02,2.89087500e+01,4.38281250e-02,1.74784375e+01,,1.57605978e-02,-1.62326393e-03,,1.57605978e-02,-2.88649216e+01
1.57609978e-02,2.81437500e+01,6.01562500e-02,1.74793750e+01,,1.57609978e-02,-2.22800928e-03,,1.57609978e-02,-2.80835934e+01
1.57613978e-02,2.73112500e+01,6.19531250e-02,1.74784375e+01,,1.57613978e-02,-2.29456020e-03,,1.57613978e-02,-2.72492962e+01
1.57617978e-02,2.65650000e+01,6.41406250e-02,1.74790625e+01,,1.57617978e-02,-2.37557874e-03,,1.57617978e-02,-2.65008602e+01
1.57621978e-02,2.57287500e+01,6.85156250e-02,1.74793750e+01,,1.57621978e-02,-2.53761583e-03,,1.57621978e-02,-2.56602345e+01
1.57625978e-02,2.50125000e+01,6.20312500e-02,1.74793750e+01,,1.57625978e-02,-2.29745382e-03,,1.57625978e-02,-2.49504681e+01
1.57629978e-02,2.42325000e+01,6.20312500e-02,1.74793750e+01,,1.57629978e-02,-2.29745382e-03,,1.57629978e-02,-2.41704693e+01
1.57633978e-02,2.34712500e+01,5.50000000e-02,1.74793750e+01,,1.57633978e-02,-2.03703693e-03,,1.57633978e-02,-2.34162502e+01
1.57637978e-02,2.26875000e+01,6.11718750e-02,1.74793750e+01,,1.57637978e-02,-2.26562493e-03,,1.57637978e-02,-2.26263275e+01
1.57641978e-02,2.19487500e+01,5.21875000e-02,1.74793750e+01,,1.57641978e-02,-1.93287036e-03,,1.57641978e-02,-2.18965626e+01
1.57645978e-02,2.11725000e+01,5.12500000e-02,1.74793750e+01,,1.57645978e-02,-1.89814810e-03,,1.57645978e-02,-2.11212502e+01
1.57649978e-02,2.03437500e+01,4.50781250e-02,1.74793750e+01,,1.57649978e-02,-1.66956021e-03,,1.57649978e-02,-2.02986717e+01
1.57653978e-02,1.95262500e+01,4.50000000e-02,1.74793750e+01,,1.57653978e-02,-1.66666671e-03,,1.57653978e-02,-1.94812508e+01
1.57657978e-02,1.87275000e+01,4.28906250e-02,1.74793750e+01,,1.57657978e-02,-1.58854155e-03,,1.57657978e-02,-1.86846085e+01
1.57661978e-02,1.79887500e+01,4.77343750e-02,1.74790625e+01,,1.57661978e-02,-1.76793989e-03,,1.57661978e-02,-1.79410152e+01
1.57665978e-02,1.72200000e+01,3.94531250e-02,1.74790625e+01,,1.57665978e-02,-1.46122696e-03,,1.57665978e-02,-1.71805477e+01
1.57669978e-02,1.64437500e+01,4.34375000e-02,1.74793750e+01,,1.57669978e-02,-1.60879630e-03,,1.57669978e-02,-1.64003124e+01
1.57673978e-02,1.56900000e+01,4.60156250e-02,1.74793750e+01,,1.57673978e-02,-1.70428236e-03,,1.57673978e-02,-1.56439848e+01
1.57677978e-02,1.48650000e+01,3.90625000e-02,1.74784375e+01,,1.57677978e-02,-1.44675921e-03,,1.57677978e-02,-1.48259373e+01
1.57681978e-02,1.40925000e+01,4.36718750e-02,1.74790625e+01,,1.57681978e-02,-1.61747693e-03,,1.57681978e-02,-1.40488281e+01
1.57685978e-02,1.33200000e+01,4.00781250e-02,1.74793750e+01,,1.57685978e-02,-1.48437498e-03,,1.57685978e-02,-1.32799215e+01
1.57689978e-02,1.25475000e+01,4.72656250e-02,1.74790625e+01,,1.57689978e-02,-1.75057875e-03,,1.57689978e-02,-1.25002346e+01
1.57693978e-02,1.17300000e+01,4.31250000e-02,1.74790625e+01,,1.57693978e-02,-1.59722217e-03,,1.57693978e-02,-1.16868753e+01
1.57697978e-02,1.09987500e+01,4.10156250e-02,1.74790625e+01,,1.57697978e-02,-1.51909725e-03,,1.57697978e-02,-1.09577341e+01
1.57701978e-02,1.02487500e+01,4.30468750e-02,1.74793750e+01,,1.57701978e-02,-1.59432879e-03,,1.57701978e-02,-1.02057028e+01
1.57705978e-02,9.43500000e+00,4.50781250e-02,1.74790625e+01,,1.57705978e-02,-1.66956021e-03,,1.57705978e-02,-9.38992214e+00
1.57709978e-02,8.66250000e+00,4.57812500e-02,1.74793750e+01,,1.57709978e-02,-1.69560185e-03,,1.57709978e-02,-8.61671829e+00
1.57713978e-02,7.92000000e+00,4.62500000e-02,1.74793750e+01,,1.57713978e-02,-1.71296299e-03,,1.57713978e-02,-7.87375021e+00
1.57717978e-02,7.18875000e+00,3.97656250e-02,1.74793750e+01,,1.57717978e-02,-1.47280097e-03,,1.57717978e-02,-7.14898443e+00
1.57721978e-02,6.40500000e+00,3.58593750e-02,1.74793750e+01,,1.57721978e-02,-1.32812501e-03,,1.57721978e-02,-6.36914062e+00
1.57725978e-02,5.67000000e+00,3.42187500e-02,1.74790625e+01,,1.57725978e-02,-1.26736111e-03,,1.57725978e-02,-5.63578129e+00
1.57729978e-02,4.89750000e+00,3.30468750e-02,1.74787500e+01,,1.57729978e-02,-1.22395833e-03,,1.57729978e-02,-4.86445332e+00
1.57733978e-02,4.11750000e+00,2.88281250e-02,1.74793750e+01,,1.57733978e-02,-1.06770836e-03,,1.57733978e-02,-4.08867168e+00
1.57737978e-02,3.27000000e+00,3.49218750e-02,1.74793750e+01,,1.57737978e-02,-1.29340275e-03,,1.57737978e-02,-3.23507810e+00
1.57741978e-02,2.50500000e+00,3.56250000e-02,1.74793750e+01,,1.57741978e-02,-1.31944439e-03,,1.57741978e-02,-2.46937490e+00
1.57745978e-02,1.72125000e+00,3.80468750e-02,1.74790625e+01,,1.57745978e-02,-1.40914344e-03,,1.57745978e-02,-1.68320310e+00
1.57749978e-02,8.92500000e-01,3.35937500e-02,1.74793750e+01,,1.57749978e-02,-1.24421297e-03,,1.57749978e-02,-8.58906269e-01
1.57753978e-02,1.50000000e-01,3.10156250e-02,1.74793750e+01,,1.57753978e-02,-1.14872691e-03,,1.57753978e-02,-1.18984371e-01
1.57757978e-02,-5.96250000e-01,3.12500000e-02,1.74793750e+01,,1.57757978e-02,-1.15740742e-03,,1.57757978e-02,6.27499998e-01
1.57761978e-02,-1.33500000e+00,2.32812500e-02,1.74793750e+01,,1.57761978e-02,-8.62268498e-04,,1.57761978e-02,1.35828125e+00
1.57765978e-02,-2.13750000e+00,2.79687500e-02,1.74790625e+01,,1.57765978e-02,-1.03587960e-03,,1.57765978e-02,2.16546869e+00
1.57769978e-02,-2.85750000e+00,3.11718750e-02,1.74793750e+01,,1.57769978e-02,-1.15451391e-03,,1.57769978e-02,2.88867188e+00
1.57773978e-02,-3.68625000e+00,2.81250000e-02,1.74793750e+01,,1.57773978e-02,-1.04166660e-03,,1.57773978e-02,3.71437502e+00
1.57777978e-02,-4.48500000e+00,2.78906250e-02,1.74790625e+01,,1.57777978e-02,-1.03298610e-03,,1.57777978e-02,4.51289082e+00
1.57781978e-02,-5.19000000e+00,2.14843750e-02,1.74784375e+01,,1.57781978e-02,-7.95717584e-04,,1.57781978e-02,5.21148443e+00
1.57785978e-02,-5.94375000e+00,2.70312500e-02,1.74793750e+01,,1.57785978e-02,-1.00115745e-03,,1.57785978e-02,5.97078133e+00
1.57789978e-02,-6.81000000e+00,2.48437500e-02,1.74793750e+01,,1.57789978e-02,-9.20138904e-04,,1.57789978e-02,6.83484364e+00
1.57793978e-02,-7.52250000e+00,3.00781250e-02,1.74790625e+01,,1.57793978e-02,-1.11400464e-03,,1.57793978e-02,7.55257797e+00
1.57797978e-02,-8.36625000e+00,2.84375000e-02,1.74790625e+01,,1.57797978e-02,-1.05324073e-03,,1.57797978e-02,8.39468765e+00
1.57801978e-02,-9.09375000e+00,2.91406250e-02,1.74793750e+01,,1.57801978e-02,-1.07928237e-03,,1.57801978e-02,9.12289047e+00
1.57805978e-02,-9.84375000e+00,2.18750000e-02,1.74793750e+01,,1.57805978e-02,-8.10185156e-04,,1.57805978e-02,9.86562538e+00
1.57809978e-02,-1.05937500e+01,2.25000000e-02,1.74790625e+01,,1.57809978e-02,-8.33333354e-04,,1.57809978e-02,1.06162500e+01
1.57813978e-02,-1.14637500e+01,2.17187500e-02,1.74793750e+01,,1.57813978e-02,-8.04398151e-04,,1.57813978e-02,1.14854689e+01
1.57817978e-02,-1.21950000e+01,2.42187500e-02,1.74790625e+01,,1.57817978e-02,-8.96990707e-04,,1.57817978e-02,1.22192192e+01
1.57821978e-02,-1.29900000e+01,2.42968750e-02,1.74790625e+01,,1.57821978e-02,-8.99884210e-04,,1.57821978e-02,1.30142965e+01
1.57825978e-02,-1.37550000e+01,2.25781250e-02,1.74793750e+01,,1.57825978e-02,-8.36226856e-04,,1.57825978e-02,1.37775784e+01
1.57829978e-02,-1.45500000e+01,1.78906250e-02,1.74793750e+01,,1.57829978e-02,-6.62615756e-04,,1.57829978e-02,1.45678902e+01
1.57833978e-02,-1.53000000e+01,1.61718750e-02,1.74793750e+01,,1.57833978e-02,-5.98958286e-04,,1.57833978e-02,1.53161716e+01
1.57837978e-02,-1.60762500e+01,2.20312500e-02,1.74790625e+01,,1.57837978e-02,-8.15972220e-04,,1.57837978e-02,1.60982819e+01
1.57841978e-02,-1.69275000e+01,1.64062500e-02,1.74793750e+01,,1.57841978e-02,-6.07638853e-04,,1.57841978e-02,1.69439068e+01
1.57845978e-02,-1.76362500e+01,2.42187500e-02,1.74790625e+01,,1.57845978e-02,-8.96990707e-04,,1.57845978e-02,1.76604691e+01
1.57849978e-02,-1.84612500e+01,2.45312500e-02,1.74790625e+01,,1.57849978e-02,-9.08564834e-04,,1.57849978e-02,1.84857807e+01
1.57853978e-02,-1.92187500e+01,2.25000000e-02,1.74790625e+01,,1.57853978e-02,-8.33333354e-04,,1.57853978e-02,1.92412491e+01
1.57857978e-02,-1.99237500e+01,2.22656250e-02,1.74790625e+01,,1.57857978e-02,-8.24652729e-04,,1.57857978e-02,1.99460163e+01
1.57861978e-02,-2.07975000e+01,1.78125000e-02,1.74790625e+01,,1.57861978e-02,-6.59722195e-04,,1.57861978e-02,2.08153133e+01
1.57865978e-02,-2.14762500e+01,2.12500000e-02,1.74790625e+01,,1.57865978e-02,-7.87037017e-04,,1.57865978e-02,2.14974995e+01
1.57869978e-02,-2.22712500e+01,1.57812500e-02,1.74790625e+01,,1.57869978e-02,-5.84490714e-04,,1.57869978e-02,2.22870312e+01
1.57873978e-02,-2.30325000e+01,1.61718750e-02,1.74787500e+01,,1.57873978e-02,-5.98958286e-04,,1.57873978e-02,2.30486717e+01
1.57877978e-02,-2.38200000e+01,1.81250000e-02,1.74790625e+01,,1.57877978e-02,-6.71296264e-04,,1.57877978e-02,2.38381252e+01
1.57881978e-02,-2.46412500e+01,1.57812500e-02,1.74793750e+01,,1.57881978e-02,-5.84490714e-04,,1.57881978e-02,2.46570320e+01
1.57885978e-02,-2.53950000e+01,1.35937500e-02,1.74793750e+01,,1.57885978e-02,-5.03472227e-04,,1.57885978e-02,2.54085941e+01
1.57889978e-02,-2.62312500e+01,1.34375000e-02,1.74793750e+01,,1.57889978e-02,-4.97685221e-04,,1.57889978e-02,2.62446880e+01
1.57893978e-02,-2.69662500e+01,1.41406250e-02,1.74793750e+01,,1.57893978e-02,-5.23726863e-04,,1.57893978e-02,2.69803905e+01
1.57897978e-02,-2.77575000e+01,1.65625000e-02,1.74793750e+01,,1.57897978e-02,-6.13425917e-04,,1.57897978e-02,2.77740631e+01
1.57901978e-02,-2.85225000e+01,1.65625000e-02,1.74790625e+01,,1.57901978e-02,-6.13425917e-04,,1.57901978e-02,2.85390625e+01
1.57905978e-02,-2.93137500e+01,1.64062500e-02,1.74793750e+01,,1.57905978e-02,-6.07638853e-04,,1.57905978e-02,2.93301563e+01
1.57909978e-02,-3.01200000e+01,1.40625000e-02,1.74793750e+01,,1.57909978e-02,-5.20833302e-04,,1.57909978e-02,3.01340618e+01
1.57913978e-02,-3.08550000e+01,9.76562500e-03,1.74793750e+01,,1.57913978e-02,-3.61689803e-04,,1.57913978e-02,3.08647652e+01
1.57917978e-02,-3.16387500e+01,9.53125000e-03,1.74793750e+01,,1.57917978e-02,-3.53009265e-04,,1.57917978e-02,3.16482811e+01
1.57921978e-02,-3.24862500e+01,1.17187500e-02,1.74793750e+01,,1.57921978e-02,-4.34027781e-04,,1.57921978e-02,3.24979706e+01
1.57925978e-02,-3.32287500e+01,5.70312500e-03,1.74793750e+01,,1.57925978e-02,-2.11226856e-04,,1.57925978e-02,3.32344513e+01
1.57929978e-02,-3.39937500e+01,6.01562500e-03,1.74790625e+01,,1.57929978e-02,-2.22800925e-04,,1.57929978e-02,3.39997673e+01
1.57933978e-02,-3.47925000e+01,3.90625000e-03,1.74793750e+01,,1.57933978e-02,-1.44675927e-04,,1.57933978e-02,3.47964058e+01
1.57937978e-02,-3.55312500e+01,7.65625000e-03,1.74793750e+01,,1.57937978e-02,-2.83564819e-04,,1.57937978e-02,3.55389061e+01
1.57941978e-02,-3.63375000e+01,3.20312500e-03,1.74790625e+01,,1.57941978e-02,-1.18634256e-04,,1.57941978e-02,3.63407021e+01
1.57945978e-02,-3.71850000e+01,5.54687500e-03,1.74793750e+01,,1.57945978e-02,-2.05439806e-04,,1.57945978e-02,3.71905479e+01
1.57949978e-02,-3.79387500e+01,5.54687500e-03,1.74787500e+01,,1.57949978e-02,-2.05439806e-04,,1.57949978e-02,3.79442978e+01
1.57953978e-02,-3.86400000e+01,1.55468750e-02,1.74790625e+01,,1.57953978e-02,-5.75810205e-04,,1.57953978e-02,3.86555481e+01
1.57957978e-02,-3.88050000e+01,3.75781250e-02,1.74793750e+01,,1.57957978e-02,-1.39178243e-03,,1.57957978e-02,3.88425789e+01
1.57961978e-02,-3.83700000e+01,5.77343750e-02,1.74793750e+01,,1.57961978e-02,-2.13831011e-03,,1.57961978e-02,3.84277344e+01
1.57965978e-02,-3.76837500e+01,5.77343750e-02,1.74793750e+01,,1.57965978e-02,-2.13831011e-03,,1.57965978e-02,3.77414856e+01
1.57969978e-02,-3.69375000e+01,6.16406250e-02,1.74793750e+01,,1.57969978e-02,-2.28298618e-03,,1.57969978e-02,3.69991417e+01
1.57973978e-02,-3.60937500e+01,6.31250000e-02,1.74793750e+01,,1.57973978e-02,-2.33796285e-03,,1.57973978e-02,3.61568756e+01
1.57977978e-02,-3.54337500e+01,5.93750000e-02,1.74793750e+01,,1.57977978e-02,-2.19907402e-03,,1.57977978e-02,3.54931259e+01
1.57981978e-02,-3.45787500e+01,6.20312500e-02,1.74790625e+01,,1.57981978e-02,-2.29745382e-03,,1.57981978e-02,3.46407814e+01
1.57985978e-02,-3.37612500e+01,6.01562500e-02,1.74790625e+01,,1.57985978e-02,-2.22800928e-03,,1.57985978e-02,3.38214073e+01
1.57989978e-02,-3.30225000e+01,5.83593750e-02,1.74793750e+01,,1.57989978e-02,-2.16145837e-03,,1.57989978e-02,3.30808601e+01
1.57993978e-02,-3.20850000e+01,6.13281250e-02,1.74793750e+01,,1.57993978e-02,-2.27141194e-03,,1.57993978e-02,3.21463280e+01
1.57997978e-02,-3.13462500e+01,6.14062500e-02,1.74790625e+01,,1.57997978e-02,-2.27430556e-03,,1.57997978e-02,3.14076557e+01
1.58001978e-02,-3.06675000e+01,5.78125000e-02,1.74793750e+01,,1.58001978e-02,-2.14120373e-03,,1.58001978e-02,3.07253132e+01
1.58005978e-02,-2.99137500e+01,6.32812500e-02,1.74790625e+01,,1.58005978e-02,-2.34375009e-03,,1.58005978e-02,2.99770317e+01
1.58009978e-02,-2.91412500e+01,5.85156250e-02,1.74784375e+01,,1.58009978e-02,-2.16724537e-03,,1.58009978e-02,2.91997662e+01
1.58013978e-02,-2.83575000e+01,5.86718750e-02,1.74793750e+01,,1.58013978e-02,-2.17303238e-03,,1.58013978e-02,2.84161720e+01
1.58017978e-02,-2.75962500e+01,5.96093750e-02,1.74793750e+01,,1.58017978e-02,-2.20775465e-03,,1.58017978e-02,2.76558590e+01
1.58021978e-02,-2.68350000e+01,5.81250000e-02,1.74793750e+01,,1.58021978e-02,-2.15277774e-03,,1.58021978e-02,2.68931255e+01
1.58025978e-02,-2.60325000e+01,6.30468750e-02,1.74793750e+01,,1.58025978e-02,-2.33506947e-03,,1.58025978e-02,2.60955467e+01
1.58029978e-02,-2.53087500e+01,6.38281250e-02,1.74793750e+01,,1.58029978e-02,-2.36400473e-03,,1.58029978e-02,2.53725777e+01
1.58033978e-02,-2.45062500e+01,6.43750000e-02,1.74793750e+01,,1.58033978e-02,-2.38425913e-03,,1.58033978e-02,2.45706253e+01
1.58037978e-02,-2.37150000e+01,6.68750000e-02,1.74784375e+01,,1.58037978e-02,-2.47685192e-03,,1.58037978e-02,2.37818756e+01
1.58041978e-02,-2.29987500e+01,6.43750000e-02,1.74793750e+01,,1.58041978e-02,-2.38425913e-03,,1.58041978e-02,2.30631256e+01
1.58045978e-02,-2.22075000e+01,6.22656250e-02,1.74790625e+01,,1.58045978e-02,-2.30613421e-03,,1.58045978e-02,2.22697659e+01
1.58049978e-02,-2.14575000e+01,6.25000000e-02,1.74790625e+01,,1.58049978e-02,-2.31481483e-03,,1.58049978e-02,2.15200005e+01
1.58053978e-02,-2.07150000e+01,5.75781250e-02,1.74790625e+01,,1.58053978e-02,-2.13252311e-03,,1.58053978e-02,2.07725773e+01
1.58057978e-02,-1.98900000e+01,6.05468750e-02,1.74793750e+01,,1.58057978e-02,-2.24247691e-03,,1.58057978e-02,1.99505463e+01
1.58061978e-02,-1.91250000e+01,5.87500000e-02,1.74793750e+01,,1.58061978e-02,-2.17592600e-03,,1.58061978e-02,1.91837502e+01
1.58065978e-02,-1.84087500e+01,6.05468750e-02,1.74793750e+01,,1.58065978e-02,-2.24247691e-03,,1.58065978e-02,1.84692974e+01
1.58069978e-02,-1.76175000e+01,5.86718750e-02,1.74793750e+01,,1.58069978e-02,-2.17303238e-03,,1.58069978e-02,1.76761723e+01
1.58073978e-02,-1.68075000e+01,6.01562500e-02,1.74793750e+01,,1.58073978e-02,-2.22800928e-03,,1.58073978e-02,1.68676567e+01
1.58077978e-02,-1.60875000e+01,5.66406250e-02,1.74793750e+01,,1.58077978e-02,-2.09780084e-03,,1.58077978e-02,1.61441402e+01
1.58081978e-02,-1.53412500e+01,5.82812500e-02,1.74793750e+01,,1.58081978e-02,-2.15856475e-03,,1.58081978e-02,1.53995314e+01
1.58085978e-02,-1.45312500e+01,5.43750000e-02,1.74790625e+01,,1.58085978e-02,-2.01388891e-03,,1.58085978e-02,1.45856247e+01
