Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.24704000,,Zero Index,719.24704000,,Zero Index,719.24704000,,Zero Index,719.24704000,,Zero Index,719.24704000,,Zero Index,719.24704000,,Zero Index,719.24704000,,Zero Index,719.24704000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.18517530e-02,1.68828125e+00,4.37328125e-02,4.68750000e-05,5.66406250e-03,3.12500000e-03,5.87273438e+00,,2.18517530e-02,2.26305321e-01,,2.18517530e-02,9.57455505e+02
2.18527530e-02,1.68046875e+00,4.36515625e-02,6.40625000e-04,5.62500000e-03,3.28125000e-03,5.87332031e+00,,2.18527530e-02,2.26308405e-01,,2.18527530e-02,9.58259094e+02
2.18537530e-02,1.68984375e+00,4.38343750e-02,-2.18750000e-04,5.66406250e-03,3.56250000e-03,5.87191406e+00,,2.18537530e-02,2.26311490e-01,,2.18537530e-02,9.57291504e+02
2.18547530e-02,1.71015625e+00,4.42406250e-02,-1.34375000e-03,5.79687500e-03,3.71875000e-03,5.87074219e+00,,2.18547530e-02,2.26314589e-01,,2.18547530e-02,9.55201599e+02
2.18557530e-02,1.70312500e+00,4.42406250e-02,-7.03125000e-04,5.73437500e-03,3.78125000e-03,5.87132813e+00,,2.18557530e-02,2.26317704e-01,,2.18557530e-02,9.55931824e+02
2.18567530e-02,1.68750000e+00,4.39765625e-02,4.06250000e-04,5.57031250e-03,3.62500000e-03,5.87191406e+00,,2.18567530e-02,2.26320803e-01,,2.18567530e-02,9.57543396e+02
2.18577530e-02,1.68828125e+00,4.41187500e-02,5.46875000e-04,5.51562500e-03,3.50000000e-03,5.87144531e+00,,2.18577530e-02,2.26323903e-01,,2.18577530e-02,9.57460388e+02
2.18587530e-02,1.69218750e+00,4.39359375e-02,-2.34375000e-04,5.49218750e-03,3.62500000e-03,5.87085938e+00,,2.18587530e-02,2.26327002e-01,,2.18587530e-02,9.57056824e+02
2.18597530e-02,1.69218750e+00,4.38343750e-02,-1.04687500e-03,5.43750000e-03,3.81250000e-03,5.86992188e+00,,2.18597530e-02,2.26330072e-01,,2.18597530e-02,9.57060120e+02
2.18607530e-02,1.70078125e+00,4.42406250e-02,-9.06250000e-04,5.45312500e-03,4.09375000e-03,5.86910156e+00,,2.18607530e-02,2.26333171e-01,,2.18607530e-02,9.56179443e+02
2.18617530e-02,1.70468750e+00,4.39359375e-02,3.12500000e-05,5.49218750e-03,4.62500000e-03,5.86687500e+00,,2.18617530e-02,2.26336271e-01,,2.18617530e-02,9.55779053e+02
2.18627530e-02,1.69375000e+00,4.40781250e-02,-1.56250000e-04,5.51562500e-03,4.62500000e-03,5.86687500e+00,,2.18627530e-02,2.26339370e-01,,2.18627530e-02,9.56906860e+02
2.18637530e-02,1.68593750e+00,4.37328125e-02,-1.10937500e-03,5.51562500e-03,4.18750000e-03,5.86804688e+00,,2.18637530e-02,2.26342469e-01,,2.18637530e-02,9.57715576e+02
2.18647530e-02,1.67656250e+00,4.37328125e-02,-1.65625000e-03,5.43750000e-03,4.03125000e-03,5.86804688e+00,,2.18647530e-02,2.26345554e-01,,2.18647530e-02,9.58689392e+02
2.18657530e-02,1.68359375e+00,4.38750000e-02,-1.04687500e-03,5.46093750e-03,4.25000000e-03,5.86746094e+00,,2.18657530e-02,2.26348639e-01,,2.18657530e-02,9.57971741e+02
2.18667530e-02,1.69687500e+00,4.38343750e-02,-2.65625000e-04,5.60937500e-03,4.37500000e-03,5.86734375e+00,,2.18667530e-02,2.26351723e-01,,2.18667530e-02,9.56606079e+02
2.18677530e-02,1.69218750e+00,4.41187500e-02,-2.65625000e-04,5.70312500e-03,4.37500000e-03,5.86804688e+00,,2.18677530e-02,2.26354823e-01,,2.18677530e-02,9.57090637e+02
2.18687530e-02,1.69140625e+00,4.37937500e-02,-8.12500000e-04,5.66406250e-03,4.37500000e-03,5.86910156e+00,,2.18687530e-02,2.26357922e-01,,2.18687530e-02,9.57174011e+02
2.18697530e-02,1.69687500e+00,4.38953125e-02,-1.09375000e-03,5.55468750e-03,4.37500000e-03,5.87003906e+00,,2.18697530e-02,2.26361006e-01,,2.18697530e-02,9.56615234e+02
2.18707530e-02,1.69921875e+00,4.41796875e-02,-4.21875000e-04,5.54687500e-03,4.56250000e-03,5.86910156e+00,,2.18707530e-02,2.26364106e-01,,2.18707530e-02,9.56377625e+02
2.18717530e-02,1.70312500e+00,4.40781250e-02,1.56250000e-04,5.55468750e-03,4.09375000e-03,5.87050781e+00,,2.18717530e-02,2.26367220e-01,,2.18717530e-02,9.55975647e+02
2.18727530e-02,1.69921875e+00,4.39968750e-02,0.00000000e+00,5.57031250e-03,3.65625000e-03,5.87167969e+00,,2.18727530e-02,2.26370320e-01,,2.18727530e-02,9.56377991e+02
2.18737530e-02,1.69218750e+00,4.35906250e-02,-4.21875000e-04,5.51562500e-03,3.87500000e-03,5.87109375e+00,,2.18737530e-02,2.26373389e-01,,2.18737530e-02,9.57103943e+02
2.18747530e-02,1.70546875e+00,4.38343750e-02,-2.96875000e-04,5.58593750e-03,4.03125000e-03,5.87003906e+00,,2.18747530e-02,2.26376474e-01,,2.18747530e-02,9.55736572e+02
2.18757530e-02,1.72031250e+00,4.46265625e-02,4.06250000e-04,5.78125000e-03,4.15625000e-03,5.86968750e+00,,2.18757530e-02,2.26379588e-01,,2.18757530e-02,9.54206055e+02
2.18767530e-02,1.71406250e+00,4.43218750e-02,8.75000000e-04,5.75781250e-03,3.81250000e-03,5.87003906e+00,,2.18767530e-02,2.26382732e-01,,2.18767530e-02,9.54846985e+02
2.18777530e-02,1.70859375e+00,4.43218750e-02,2.96875000e-04,5.67968750e-03,3.81250000e-03,5.87050781e+00,,2.18777530e-02,2.26385847e-01,,2.18777530e-02,9.55407715e+02
2.18787530e-02,1.71250000e+00,4.40375000e-02,-2.18750000e-04,5.60937500e-03,3.78125000e-03,5.86992188e+00,,2.18787530e-02,2.26388961e-01,,2.18787530e-02,9.55004761e+02
2.18797530e-02,1.71093750e+00,4.44234375e-02,-1.87500000e-04,5.60937500e-03,3.71875000e-03,5.86945313e+00,,2.18797530e-02,2.26392075e-01,,2.18797530e-02,9.55166931e+02
2.18807530e-02,1.69687500e+00,4.44234375e-02,3.43750000e-04,5.60156250e-03,3.71875000e-03,5.86992188e+00,,2.18807530e-02,2.26395205e-01,,2.18807530e-02,9.56616333e+02
2.18817530e-02,1.69140625e+00,4.42203125e-02,7.96875000e-04,5.64062500e-03,3.78125000e-03,5.86863281e+00,,2.18817530e-02,2.26398319e-01,,2.18817530e-02,9.57177063e+02
2.18827530e-02,1.68750000e+00,4.42406250e-02,5.15625000e-04,5.50781250e-03,4.40625000e-03,5.86710938e+00,,2.18827530e-02,2.26401433e-01,,2.18827530e-02,9.57576355e+02
2.18837530e-02,1.68437500e+00,4.38343750e-02,1.09375000e-04,5.41406250e-03,4.46875000e-03,5.86687500e+00,,2.18837530e-02,2.26404533e-01,,2.18837530e-02,9.57896790e+02
2.18847530e-02,1.69140625e+00,4.39359375e-02,1.56250000e-04,5.41406250e-03,4.31250000e-03,5.86769531e+00,,2.18847530e-02,2.26407617e-01,,2.18847530e-02,9.57171326e+02
2.18857530e-02,1.68281250e+00,4.36312500e-02,7.96875000e-04,5.32812500e-03,4.31250000e-03,5.86792969e+00,,2.18857530e-02,2.26410702e-01,,2.18857530e-02,9.58054688e+02
2.18867530e-02,1.67265625e+00,4.33468750e-02,6.71875000e-04,5.34375000e-03,4.40625000e-03,5.86863281e+00,,2.18867530e-02,2.26413757e-01,,2.18867530e-02,9.59097839e+02
2.18877530e-02,1.67890625e+00,4.35500000e-02,1.09375000e-04,5.41406250e-03,4.18750000e-03,5.87003906e+00,,2.18877530e-02,2.26416826e-01,,2.18877530e-02,9.58451416e+02
2.18887530e-02,1.68828125e+00,4.39359375e-02,-4.21875000e-04,5.47656250e-03,4.25000000e-03,5.86910156e+00,,2.18887530e-02,2.26419911e-01,,2.18887530e-02,9.57485779e+02
2.18897530e-02,1.67734375e+00,4.38343750e-02,-2.96875000e-04,5.39062500e-03,4.09375000e-03,5.86828125e+00,,2.18897530e-02,2.26422995e-01,,2.18897530e-02,9.58615295e+02
2.18907530e-02,1.66875000e+00,4.36921875e-02,5.00000000e-04,5.32031250e-03,4.15625000e-03,5.86886719e+00,,2.18907530e-02,2.26426080e-01,,2.18907530e-02,9.59500671e+02
2.18917530e-02,1.66718750e+00,4.32453125e-02,7.96875000e-04,5.32812500e-03,4.37500000e-03,5.86804688e+00,,2.18917530e-02,2.26429150e-01,,2.18917530e-02,9.59658325e+02
2.18927530e-02,1.66875000e+00,4.33468750e-02,-1.09375000e-04,5.32031250e-03,4.03125000e-03,5.86828125e+00,,2.18927530e-02,2.26432189e-01,,2.18927530e-02,9.59495422e+02
2.18937530e-02,1.66953125e+00,4.32046875e-02,-7.96875000e-04,5.32812500e-03,3.65625000e-03,5.86992188e+00,,2.18937530e-02,2.26435244e-01,,2.18937530e-02,9.59417175e+02
2.18947530e-02,1.67656250e+00,4.35093750e-02,-6.09375000e-04,5.39843750e-03,3.65625000e-03,5.86933594e+00,,2.18947530e-02,2.26438299e-01,,2.18947530e-02,9.58696106e+02
2.18957530e-02,1.68593750e+00,4.37937500e-02,3.43750000e-04,5.53125000e-03,3.50000000e-03,5.86910156e+00,,2.18957530e-02,2.26441354e-01,,2.18957530e-02,9.57730225e+02
2.18967530e-02,1.69531250e+00,4.37328125e-02,7.50000000e-04,5.64062500e-03,3.12500000e-03,5.87027344e+00,,2.18967530e-02,2.26444438e-01,,2.18967530e-02,9.56760803e+02
2.18977530e-02,1.69140625e+00,4.36515625e-02,4.68750000e-05,5.63281250e-03,2.81250000e-03,5.87132813e+00,,2.18977530e-02,2.26447523e-01,,2.18977530e-02,9.57161438e+02
2.18987530e-02,1.68046875e+00,4.33875000e-02,-7.81250000e-04,5.55468750e-03,2.81250000e-03,5.87085938e+00,,2.18987530e-02,2.26450592e-01,,2.18987530e-02,9.58290955e+02
2.18997530e-02,1.67812500e+00,4.33468750e-02,-3.75000000e-04,5.51562500e-03,2.75000000e-03,5.87109375e+00,,2.18997530e-02,2.26453632e-01,,2.18997530e-02,9.58535645e+02
2.19007530e-02,1.68046875e+00,4.33062500e-02,7.81250000e-04,5.57031250e-03,3.09375000e-03,5.87085938e+00,,2.19007530e-02,2.26456687e-01,,2.19007530e-02,9.58293030e+02
2.19017530e-02,1.67812500e+00,4.33468750e-02,9.06250000e-04,5.58593750e-03,3.28125000e-03,5.87144531e+00,,2.19017530e-02,2.26459742e-01,,2.19017530e-02,9.58530151e+02
2.19027530e-02,1.67343750e+00,4.33468750e-02,-2.03125000e-04,5.60156250e-03,3.28125000e-03,5.87074219e+00,,2.19027530e-02,2.26462781e-01,,2.19027530e-02,9.59011536e+02
2.19037530e-02,1.69140625e+00,4.34890625e-02,-1.12500000e-03,5.64843750e-03,3.78125000e-03,5.86828125e+00,,2.19037530e-02,2.26465836e-01,,2.19037530e-02,9.57162659e+02
2.19047530e-02,1.69375000e+00,4.34890625e-02,-7.18750000e-04,5.58593750e-03,3.87500000e-03,5.86851563e+00,,2.19047530e-02,2.26468906e-01,,2.19047530e-02,9.56925903e+02
2.19057530e-02,1.68203125e+00,4.33671875e-02,2.50000000e-04,5.47656250e-03,3.65625000e-03,5.86851563e+00,,2.19057530e-02,2.26471975e-01,,2.19057530e-02,9.58135254e+02
2.19067530e-02,1.66328125e+00,4.26156250e-02,5.15625000e-04,5.34375000e-03,3.87500000e-03,5.86769531e+00,,2.19067530e-02,2.26475000e-01,,2.19067530e-02,9.60066162e+02
2.19077530e-02,1.66953125e+00,4.28187500e-02,-3.75000000e-04,5.38281250e-03,3.81250000e-03,5.86863281e+00,,2.19077530e-02,2.26477996e-01,,2.19077530e-02,9.59421448e+02
2.19087530e-02,1.67343750e+00,4.29203125e-02,-1.04687500e-03,5.43750000e-03,3.62500000e-03,5.86886719e+00,,2.19087530e-02,2.26481020e-01,,2.19087530e-02,9.59022522e+02
2.19097530e-02,1.68281250e+00,4.31640625e-02,-6.09375000e-04,5.51562500e-03,3.65625000e-03,5.86828125e+00,,2.19097530e-02,2.26484045e-01,,2.19097530e-02,9.58060425e+02
2.19107530e-02,1.69687500e+00,4.31640625e-02,5.62500000e-04,5.60937500e-03,4.03125000e-03,5.86710938e+00,,2.19107530e-02,2.26487085e-01,,2.19107530e-02,9.56610840e+02
2.19117530e-02,1.68984375e+00,4.30421875e-02,8.28125000e-04,5.60156250e-03,4.31250000e-03,5.86710938e+00,,2.19117530e-02,2.26490125e-01,,2.19117530e-02,9.57332031e+02
2.19127530e-02,1.67890625e+00,4.32046875e-02,-7.81250000e-05,5.55468750e-03,4.31250000e-03,5.86804688e+00,,2.19127530e-02,2.26493150e-01,,2.19127530e-02,9.58457642e+02
2.19137530e-02,1.67265625e+00,4.32046875e-02,-9.37500000e-04,5.64062500e-03,3.62500000e-03,5.87003906e+00,,2.19137530e-02,2.26496205e-01,,2.19137530e-02,9.59104675e+02
2.19147530e-02,1.68046875e+00,4.37531250e-02,-5.62500000e-04,5.73437500e-03,3.03125000e-03,5.87144531e+00,,2.19147530e-02,2.26499274e-01,,2.19147530e-02,9.58303284e+02
2.19157530e-02,1.68046875e+00,4.33468750e-02,2.96875000e-04,5.66406250e-03,2.87500000e-03,5.87027344e+00,,2.19157530e-02,2.26502329e-01,,2.19157530e-02,9.58303894e+02
2.19167530e-02,1.68750000e+00,4.32046875e-02,1.87500000e-04,5.66406250e-03,2.87500000e-03,5.86945313e+00,,2.19167530e-02,2.26505384e-01,,2.19167530e-02,9.57577820e+02
2.19177530e-02,1.70156250e+00,4.34890625e-02,-5.93750000e-04,5.75781250e-03,3.03125000e-03,5.87027344e+00,,2.19177530e-02,2.26508439e-01,,2.19177530e-02,9.56129028e+02
2.19187530e-02,1.69921875e+00,4.34890625e-02,-1.15625000e-03,5.74218750e-03,3.12500000e-03,5.87050781e+00,,2.19187530e-02,2.26511493e-01,,2.19187530e-02,9.56375305e+02
2.19197530e-02,1.68046875e+00,4.33062500e-02,-6.09375000e-04,5.64062500e-03,3.28125000e-03,5.86945313e+00,,2.19197530e-02,2.26514548e-01,,2.19197530e-02,9.58313049e+02
2.19207530e-02,1.66015625e+00,4.26765625e-02,3.43750000e-04,5.50781250e-03,3.25000000e-03,5.86910156e+00,,2.19207530e-02,2.26517588e-01,,2.19207530e-02,9.60407715e+02
2.19217530e-02,1.66328125e+00,4.31031250e-02,3.75000000e-04,5.47656250e-03,3.25000000e-03,5.86886719e+00,,2.19217530e-02,2.26520598e-01,,2.19217530e-02,9.60083740e+02
2.19227530e-02,1.67265625e+00,4.33468750e-02,-4.37500000e-04,5.54687500e-03,3.40625000e-03,5.86910156e+00,,2.19227530e-02,2.26523653e-01,,2.19227530e-02,9.59117371e+02
2.19237530e-02,1.67265625e+00,4.35906250e-02,-9.84375000e-04,5.58593750e-03,3.71875000e-03,5.86769531e+00,,2.19237530e-02,2.26526722e-01,,2.19237530e-02,9.59121155e+02
2.19247530e-02,1.66328125e+00,4.39968750e-02,-3.43750000e-04,5.55468750e-03,4.37500000e-03,5.86511719e+00,,2.19247530e-02,2.26529792e-01,,2.19247530e-02,9.60091187e+02
2.19257530e-02,1.65390625e+00,4.34890625e-02,7.18750000e-04,5.49218750e-03,4.15625000e-03,5.86652344e+00,,2.19257530e-02,2.26532876e-01,,2.19257530e-02,9.61056702e+02
2.19267530e-02,1.65078125e+00,4.34890625e-02,7.81250000e-04,5.47656250e-03,3.78125000e-03,5.86734375e+00,,2.19267530e-02,2.26535946e-01,,2.19267530e-02,9.61374817e+02
2.19277530e-02,1.64843750e+00,4.31031250e-02,-4.68750000e-05,5.42187500e-03,3.81250000e-03,5.86734375e+00,,2.19277530e-02,2.26539001e-01,,2.19277530e-02,9.61614502e+02
2.19287530e-02,1.64296875e+00,4.30421875e-02,-6.71875000e-04,5.39843750e-03,4.00000000e-03,5.86652344e+00,,2.19287530e-02,2.26542026e-01,,2.19287530e-02,9.62180237e+02
2.19297530e-02,1.63750000e+00,4.28593750e-02,-1.56250000e-04,5.39843750e-03,4.00000000e-03,5.86687500e+00,,2.19297530e-02,2.26545051e-01,,2.19297530e-02,9.62746216e+02
2.19307530e-02,1.62734375e+00,4.25750000e-02,5.15625000e-04,5.35937500e-03,4.09375000e-03,5.86710938e+00,,2.19307530e-02,2.26548046e-01,,2.19307530e-02,9.63792297e+02
2.19317530e-02,1.62812500e+00,4.26562500e-02,4.06250000e-04,5.32812500e-03,4.15625000e-03,5.86769531e+00,,2.19317530e-02,2.26551041e-01,,2.19317530e-02,9.63709351e+02
2.19327530e-02,1.63125000e+00,4.25750000e-02,-4.21875000e-04,5.38281250e-03,4.03125000e-03,5.86734375e+00,,2.19327530e-02,2.26554051e-01,,2.19327530e-02,9.63387146e+02
2.19337530e-02,1.63203125e+00,4.26765625e-02,-1.15625000e-03,5.42187500e-03,4.15625000e-03,5.86593750e+00,,2.19337530e-02,2.26557046e-01,,2.19337530e-02,9.63310913e+02
2.19347530e-02,1.64062500e+00,4.29609375e-02,-7.03125000e-04,5.39843750e-03,3.81250000e-03,5.86746094e+00,,2.19347530e-02,2.26560071e-01,,2.19347530e-02,9.62429810e+02
2.19357530e-02,1.64062500e+00,4.23109375e-02,5.15625000e-04,5.32031250e-03,3.40625000e-03,5.87074219e+00,,2.19357530e-02,2.26563066e-01,,2.19357530e-02,9.62430298e+02
2.19367530e-02,1.63750000e+00,4.28593750e-02,2.65625000e-04,5.34375000e-03,3.62500000e-03,5.87027344e+00,,2.19367530e-02,2.26566061e-01,,2.19367530e-02,9.62750366e+02
2.19377530e-02,1.65078125e+00,4.33468750e-02,-7.81250000e-04,5.49218750e-03,3.78125000e-03,5.86968750e+00,,2.19377530e-02,2.26569101e-01,,2.19377530e-02,9.61382507e+02
2.19387530e-02,1.66953125e+00,4.38750000e-02,-9.84375000e-04,5.66406250e-03,3.87500000e-03,5.86886719e+00,,2.19387530e-02,2.26572171e-01,,2.19387530e-02,9.59454285e+02
2.19397530e-02,1.66328125e+00,4.36921875e-02,-3.75000000e-04,5.57031250e-03,4.03125000e-03,5.86863281e+00,,2.19397530e-02,2.26575240e-01,,2.19397530e-02,9.60102173e+02
2.19407530e-02,1.65234375e+00,4.33468750e-02,4.53125000e-04,5.51562500e-03,3.87500000e-03,5.86910156e+00,,2.19407530e-02,2.26578310e-01,,2.19407530e-02,9.61229492e+02
2.19417530e-02,1.64062500e+00,4.33468750e-02,1.09375000e-04,5.49218750e-03,3.62500000e-03,5.86886719e+00,,2.19417530e-02,2.26581365e-01,,2.19417530e-02,9.62436157e+02
2.19427530e-02,1.62968750e+00,4.33062500e-02,-8.90625000e-04,5.50781250e-03,3.62500000e-03,5.86886719e+00,,2.19427530e-02,2.26584420e-01,,2.19427530e-02,9.63565796e+02
2.19437530e-02,1.63125000e+00,4.32656250e-02,-1.25000000e-03,5.49218750e-03,3.81250000e-03,5.86910156e+00,,2.19437530e-02,2.26587459e-01,,2.19437530e-02,9.63410461e+02
2.19447530e-02,1.62578125e+00,4.30421875e-02,-2.18750000e-04,5.39843750e-03,3.87500000e-03,5.86945313e+00,,2.19447530e-02,2.26590499e-01,,2.19447530e-02,9.63978149e+02
2.19457530e-02,1.62421875e+00,4.29609375e-02,4.21875000e-04,5.32031250e-03,4.56250000e-03,5.86734375e+00,,2.19457530e-02,2.26593524e-01,,2.19457530e-02,9.64138611e+02
2.19467530e-02,1.62968750e+00,4.28390625e-02,4.68750000e-05,5.34375000e-03,4.62500000e-03,5.86792969e+00,,2.19467530e-02,2.26596549e-01,,2.19467530e-02,9.63573608e+02
2.19477530e-02,1.63750000e+00,4.27171875e-02,-7.50000000e-04,5.34375000e-03,4.53125000e-03,5.86804688e+00,,2.19477530e-02,2.26599559e-01,,2.19477530e-02,9.62770020e+02
2.19487530e-02,1.62578125e+00,4.22703125e-02,-7.18750000e-04,5.23437500e-03,4.53125000e-03,5.86828125e+00,,2.19487530e-02,2.26602569e-01,,2.19487530e-02,9.63982056e+02
2.19497530e-02,1.62734375e+00,4.24328125e-02,-1.40625000e-04,5.21093750e-03,4.31250000e-03,5.86933594e+00,,2.19497530e-02,2.26605549e-01,,2.19497530e-02,9.63823303e+02
2.19507530e-02,1.63906250e+00,4.24328125e-02,3.43750000e-04,5.30468750e-03,4.25000000e-03,5.86968750e+00,,2.19507530e-02,2.26608530e-01,,2.19507530e-02,9.62614685e+02
2.19517530e-02,1.63671875e+00,4.26765625e-02,-1.09375000e-04,5.27343750e-03,4.09375000e-03,5.86910156e+00,,2.19517530e-02,2.26611525e-01,,2.19517530e-02,9.62855713e+02
2.19527530e-02,1.64062500e+00,4.24734375e-02,-5.93750000e-04,5.21093750e-03,4.18750000e-03,5.86792969e+00,,2.19527530e-02,2.26614535e-01,,2.19527530e-02,9.62454834e+02
2.19537530e-02,1.64140625e+00,4.25750000e-02,-7.03125000e-04,5.19531250e-03,4.25000000e-03,5.86746094e+00,,2.19537530e-02,2.26617530e-01,,2.19537530e-02,9.62377686e+02
2.19547530e-02,1.64062500e+00,4.24734375e-02,-3.12500000e-05,5.15625000e-03,4.03125000e-03,5.86910156e+00,,2.19547530e-02,2.26620525e-01,,2.19547530e-02,9.62460205e+02
2.19557530e-02,1.63359375e+00,4.21890625e-02,3.75000000e-04,5.21093750e-03,3.25000000e-03,5.87144531e+00,,2.19557530e-02,2.26623520e-01,,2.19557530e-02,9.63184082e+02
2.19567530e-02,1.64296875e+00,4.26765625e-02,0.00000000e+00,5.36718750e-03,2.71875000e-03,5.87285156e+00,,2.19567530e-02,2.26626500e-01,,2.19567530e-02,9.62216614e+02
2.19577530e-02,1.65546875e+00,4.26562500e-02,-6.40625000e-04,5.49218750e-03,3.03125000e-03,5.87167969e+00,,2.19577530e-02,2.26629496e-01,,2.19577530e-02,9.60929688e+02
2.19587530e-02,1.66015625e+00,4.32453125e-02,-7.18750000e-04,5.58593750e-03,3.18750000e-03,5.87085938e+00,,2.19587530e-02,2.26632521e-01,,2.19587530e-02,9.60450073e+02
2.19597530e-02,1.65937500e+00,4.33062500e-02,1.40625000e-04,5.68750000e-03,3.25000000e-03,5.87027344e+00,,2.19597530e-02,2.26635560e-01,,2.19597530e-02,9.60532104e+02
2.19607530e-02,1.64296875e+00,4.29000000e-02,5.93750000e-04,5.64843750e-03,3.28125000e-03,5.86992188e+00,,2.19607530e-02,2.26638600e-01,,2.19607530e-02,9.62221619e+02
2.19617530e-02,1.63750000e+00,4.27578125e-02,4.68750000e-05,5.60156250e-03,3.40625000e-03,5.86992188e+00,,2.19617530e-02,2.26641610e-01,,2.19617530e-02,9.62783691e+02
2.19627530e-02,1.64609375e+00,4.29000000e-02,-1.01562500e-03,5.55468750e-03,3.50000000e-03,5.87085938e+00,,2.19627530e-02,2.26644635e-01,,2.19627530e-02,9.61900330e+02
2.19637530e-02,1.64609375e+00,4.31640625e-02,-1.17187500e-03,5.46875000e-03,3.65625000e-03,5.87144531e+00,,2.19637530e-02,2.26647675e-01,,2.19637530e-02,9.61906067e+02
2.19647530e-02,1.63203125e+00,4.31640625e-02,-3.75000000e-04,5.41406250e-03,3.56250000e-03,5.87250000e+00,,2.19647530e-02,2.26650700e-01,,2.19647530e-02,9.63359863e+02
2.19657530e-02,1.62421875e+00,4.29203125e-02,2.18750000e-04,5.32031250e-03,3.56250000e-03,5.87273438e+00,,2.19657530e-02,2.26653740e-01,,2.19657530e-02,9.64165710e+02
2.19667530e-02,1.62812500e+00,4.31437500e-02,-1.56250000e-04,5.35937500e-03,3.78125000e-03,5.87074219e+00,,2.19667530e-02,2.26656765e-01,,2.19667530e-02,9.63762817e+02
2.19677530e-02,1.63203125e+00,4.29609375e-02,-7.96875000e-04,5.38281250e-03,3.65625000e-03,5.87132813e+00,,2.19677530e-02,2.26659805e-01,,2.19677530e-02,9.63362671e+02
2.19687530e-02,1.61796875e+00,4.30625000e-02,-8.28125000e-04,5.30468750e-03,3.62500000e-03,5.87214844e+00,,2.19687530e-02,2.26662830e-01,,2.19687530e-02,9.64816772e+02
2.19697530e-02,1.59218750e+00,4.24328125e-02,1.71875000e-04,5.10156250e-03,3.81250000e-03,5.87132813e+00,,2.19697530e-02,2.26665854e-01,,2.19697530e-02,9.67476318e+02
2.19707530e-02,1.59375000e+00,4.20671875e-02,8.75000000e-04,5.13281250e-03,3.87500000e-03,5.87050781e+00,,2.19707530e-02,2.26668820e-01,,2.19707530e-02,9.67312439e+02
2.19717530e-02,1.60859375e+00,4.24125000e-02,1.56250000e-04,5.23437500e-03,4.00000000e-03,5.87027344e+00,,2.19717530e-02,2.26671785e-01,,2.19717530e-02,9.65779480e+02
2.19727530e-02,1.62265625e+00,4.24125000e-02,-8.75000000e-04,5.28906250e-03,4.03125000e-03,5.86933594e+00,,2.19727530e-02,2.26674765e-01,,2.19727530e-02,9.64331665e+02
2.19737530e-02,1.62968750e+00,4.27578125e-02,-8.28125000e-04,5.32812500e-03,3.93750000e-03,5.86945313e+00,,2.19737530e-02,2.26677775e-01,,2.19737530e-02,9.63611328e+02
2.19747530e-02,1.63515625e+00,4.23109375e-02,1.56250000e-04,5.32812500e-03,3.93750000e-03,5.86968750e+00,,2.19747530e-02,2.26680771e-01,,2.19747530e-02,9.63049377e+02
2.19757530e-02,1.63359375e+00,4.24734375e-02,4.53125000e-04,5.32812500e-03,3.81250000e-03,5.87074219e+00,,2.19757530e-02,2.26683751e-01,,2.19757530e-02,9.63208862e+02
2.19767530e-02,1.63203125e+00,4.21890625e-02,-2.34375000e-04,5.32812500e-03,3.18750000e-03,5.87355469e+00,,2.19767530e-02,2.26686746e-01,,2.19767530e-02,9.63369263e+02
2.19777530e-02,1.63671875e+00,4.25140625e-02,-1.31250000e-03,5.30468750e-03,3.03125000e-03,5.87414063e+00,,2.19777530e-02,2.26689726e-01,,2.19777530e-02,9.62890137e+02
2.19787530e-02,1.64453125e+00,4.27171875e-02,-1.01562500e-03,5.32031250e-03,3.25000000e-03,5.87332031e+00,,2.19787530e-02,2.26692721e-01,,2.19787530e-02,9.62090942e+02
2.19797530e-02,1.65937500e+00,4.27578125e-02,7.81250000e-05,5.45312500e-03,3.12500000e-03,5.87308594e+00,,2.19797530e-02,2.26695746e-01,,2.19797530e-02,9.60563110e+02
