Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.29120000,,Zero Index,719.29120000,,Zero Index,719.29120000,,Zero Index,719.29120000,,Zero Index,719.29120000,,Zero Index,719.29120000,,Zero Index,719.29120000,,Zero Index,719.29120000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.70737088e-02,2.47890625e+00,2.52281250e-01,1.82656250e-02,6.29687500e-03,4.21093750e-01,6.06667969e+00,,1.70737088e-02,5.70884764e-01,,1.70737088e-02,2.41218994e+03
1.70747088e-02,2.48671875e+00,2.52281250e-01,1.81875000e-02,6.33593750e-03,4.24218750e-01,6.06714844e+00,,1.70747088e-02,5.70902526e-01,,1.70747088e-02,2.41128784e+03
1.70757088e-02,2.48984375e+00,2.52403125e-01,1.81406250e-02,6.34375000e-03,4.22656250e-01,6.06750000e+00,,1.70757088e-02,5.70920348e-01,,1.70757088e-02,2.41086963e+03
1.70767088e-02,2.48281250e+00,2.52321875e-01,1.82187500e-02,6.25000000e-03,4.05468750e-01,6.06691406e+00,,1.70767088e-02,5.70938110e-01,,1.70767088e-02,2.41149829e+03
1.70777088e-02,2.46171875e+00,2.52159375e-01,1.84531250e-02,6.05468750e-03,3.96875000e-01,6.06609375e+00,,1.70777088e-02,5.70955873e-01,,1.70777088e-02,2.41357568e+03
1.70787088e-02,2.45625000e+00,2.52179688e-01,1.87500000e-02,6.06250000e-03,3.96875000e-01,6.06574219e+00,,1.70787088e-02,5.70973635e-01,,1.70787088e-02,2.41404053e+03
1.70797088e-02,2.46718750e+00,2.52260938e-01,1.87968750e-02,6.18750000e-03,3.94531250e-01,6.06550781e+00,,1.70797088e-02,5.70991397e-01,,1.70797088e-02,2.41281348e+03
1.70807088e-02,2.46796875e+00,2.52037500e-01,1.84062500e-02,6.21093750e-03,3.92187500e-01,6.06773438e+00,,1.70807088e-02,5.71009219e-01,,1.70807088e-02,2.41263428e+03
1.70817088e-02,2.46406250e+00,2.52037500e-01,1.79687500e-02,6.14843750e-03,3.89062500e-01,6.07066406e+00,,1.70817088e-02,5.71026981e-01,,1.70817088e-02,2.41294067e+03
1.70827088e-02,2.46250000e+00,2.52281250e-01,1.81406250e-02,6.18750000e-03,3.87500000e-01,6.07066406e+00,,1.70827088e-02,5.71044743e-01,,1.70827088e-02,2.41300610e+03
1.70837088e-02,2.46718750e+00,2.52078125e-01,1.83437500e-02,6.14843750e-03,3.81250000e-01,6.07066406e+00,,1.70837088e-02,5.71062505e-01,,1.70837088e-02,2.41242627e+03
1.70847088e-02,2.46796875e+00,2.52037500e-01,1.81093750e-02,6.15625000e-03,3.75781250e-01,6.06914063e+00,,1.70847088e-02,5.71080267e-01,,1.70847088e-02,2.41224927e+03
1.70857088e-02,2.47890625e+00,2.52281250e-01,1.77031250e-02,6.26562500e-03,3.66406250e-01,6.06714844e+00,,1.70857088e-02,5.71098030e-01,,1.70857088e-02,2.41102661e+03
1.70867088e-02,2.47343750e+00,2.52118750e-01,1.75156250e-02,6.21093750e-03,3.58593750e-01,6.06714844e+00,,1.70867088e-02,5.71115851e-01,,1.70867088e-02,2.41149683e+03
1.70877088e-02,2.47734375e+00,2.52078125e-01,1.75937500e-02,6.25000000e-03,3.59375000e-01,6.06714844e+00,,1.70877088e-02,5.71133614e-01,,1.70877088e-02,2.41100098e+03
1.70887088e-02,2.48828125e+00,2.52078125e-01,1.80000000e-02,6.34375000e-03,3.58593750e-01,6.06785156e+00,,1.70887088e-02,5.71151376e-01,,1.70887088e-02,2.40977881e+03
1.70897088e-02,2.47890625e+00,2.52118750e-01,1.80000000e-02,6.32031250e-03,3.53125000e-01,6.06949219e+00,,1.70897088e-02,5.71169138e-01,,1.70897088e-02,2.41065015e+03
1.70907088e-02,2.47187500e+00,2.52260938e-01,1.75156250e-02,6.32031250e-03,3.47656250e-01,6.06984375e+00,,1.70907088e-02,5.71186900e-01,,1.70907088e-02,2.41128101e+03
1.70917088e-02,2.47109375e+00,2.52362500e-01,1.73593750e-02,6.34375000e-03,3.49218750e-01,6.06972656e+00,,1.70917088e-02,5.71204722e-01,,1.70917088e-02,2.41126880e+03
1.70927088e-02,2.46718750e+00,2.52078125e-01,1.75156250e-02,6.30468750e-03,3.54687500e-01,6.06914063e+00,,1.70927088e-02,5.71222484e-01,,1.70927088e-02,2.41157910e+03
1.70937088e-02,2.45468750e+00,2.52220313e-01,1.73281250e-02,6.21093750e-03,3.54687500e-01,6.06785156e+00,,1.70937088e-02,5.71240246e-01,,1.70937088e-02,2.41277563e+03
1.70947088e-02,2.44453125e+00,2.52260938e-01,1.71406250e-02,6.15625000e-03,3.43750000e-01,6.06714844e+00,,1.70947088e-02,5.71258008e-01,,1.70947088e-02,2.41373145e+03
1.70957088e-02,2.43750000e+00,2.52281250e-01,1.68750000e-02,6.15625000e-03,3.34375000e-01,6.06773438e+00,,1.70957088e-02,5.71275771e-01,,1.70957088e-02,2.41436621e+03
1.70967088e-02,2.43203125e+00,2.52260938e-01,1.70156250e-02,6.14843750e-03,3.22656250e-01,6.06890625e+00,,1.70967088e-02,5.71293533e-01,,1.70967088e-02,2.41484009e+03
1.70977088e-02,2.43046875e+00,2.52017188e-01,1.71718750e-02,6.13281250e-03,3.17187500e-01,6.06984375e+00,,1.70977088e-02,5.71311355e-01,,1.70977088e-02,2.41491040e+03
1.70987088e-02,2.41875000e+00,2.51631250e-01,1.69531250e-02,5.98437500e-03,3.11718750e-01,6.06949219e+00,,1.70987088e-02,5.71329057e-01,,1.70987088e-02,2.41602808e+03
1.70997088e-02,2.42109375e+00,2.51489063e-01,1.66875000e-02,6.01562500e-03,3.04687500e-01,6.06914063e+00,,1.70997088e-02,5.71346760e-01,,1.70997088e-02,2.41569727e+03
1.71007088e-02,2.43203125e+00,2.51793750e-01,1.66406250e-02,6.07812500e-03,3.00781250e-01,6.06949219e+00,,1.71007088e-02,5.71364462e-01,,1.71007088e-02,2.41448169e+03
1.71017088e-02,2.44296875e+00,2.51732813e-01,1.67656250e-02,6.03906250e-03,2.99218750e-01,6.07066406e+00,,1.71017088e-02,5.71382165e-01,,1.71017088e-02,2.41326538e+03
1.71027088e-02,2.44687500e+00,2.51529688e-01,1.67500000e-02,6.06250000e-03,2.91406250e-01,6.07207031e+00,,1.71027088e-02,5.71399868e-01,,1.71027088e-02,2.41277393e+03
1.71037088e-02,2.44843750e+00,2.51285938e-01,1.63750000e-02,6.02343750e-03,2.89843750e-01,6.07113281e+00,,1.71037088e-02,5.71417570e-01,,1.71037088e-02,2.41252490e+03
1.71047088e-02,2.44921875e+00,2.51285938e-01,1.62031250e-02,5.98437500e-03,2.82031250e-01,6.07148438e+00,,1.71047088e-02,5.71435273e-01,,1.71047088e-02,2.41235791e+03
1.71057088e-02,2.45625000e+00,2.51671875e-01,1.63437500e-02,6.01562500e-03,2.78125000e-01,6.07066406e+00,,1.71057088e-02,5.71452975e-01,,1.71057088e-02,2.41154663e+03
1.71067088e-02,2.46171875e+00,2.51732813e-01,1.66562500e-02,6.05468750e-03,2.75781250e-01,6.06914063e+00,,1.71067088e-02,5.71470678e-01,,1.71067088e-02,2.41089575e+03
1.71077088e-02,2.46171875e+00,2.51590625e-01,1.65625000e-02,6.01562500e-03,2.72656250e-01,6.06925781e+00,,1.71077088e-02,5.71488380e-01,,1.71077088e-02,2.41080762e+03
1.71087088e-02,2.47109375e+00,2.51732813e-01,1.60468750e-02,6.10156250e-03,2.66406250e-01,6.06925781e+00,,1.71087088e-02,5.71506143e-01,,1.71087088e-02,2.40975488e+03
1.71097088e-02,2.47343750e+00,2.51631250e-01,1.56406250e-02,6.21093750e-03,2.64843750e-01,6.06785156e+00,,1.71097088e-02,5.71523845e-01,,1.71097088e-02,2.40942920e+03
1.71107088e-02,2.46406250e+00,2.51346875e-01,1.58437500e-02,6.13281250e-03,2.68750000e-01,6.06691406e+00,,1.71107088e-02,5.71541548e-01,,1.71107088e-02,2.41031250e+03
1.71117088e-02,2.46015625e+00,2.51001563e-01,1.62656250e-02,6.10937500e-03,2.78125000e-01,6.06574219e+00,,1.71117088e-02,5.71559250e-01,,1.71117088e-02,2.41063013e+03
1.71127088e-02,2.46562500e+00,2.51245313e-01,1.62656250e-02,6.14843750e-03,2.79687500e-01,6.06328125e+00,,1.71127088e-02,5.71576953e-01,,1.71127088e-02,2.40997998e+03
1.71137088e-02,2.46953125e+00,2.51285938e-01,1.57500000e-02,6.17187500e-03,2.75781250e-01,6.06468750e+00,,1.71137088e-02,5.71594656e-01,,1.71137088e-02,2.40949268e+03
1.71147088e-02,2.47343750e+00,2.51326563e-01,1.52656250e-02,6.20312500e-03,2.71875000e-01,6.06585938e+00,,1.71147088e-02,5.71612358e-01,,1.71147088e-02,2.40900781e+03
1.71157088e-02,2.46718750e+00,2.51428125e-01,1.55937500e-02,6.21093750e-03,2.68750000e-01,6.06550781e+00,,1.71157088e-02,5.71630061e-01,,1.71157088e-02,2.40957056e+03
1.71167088e-02,2.46718750e+00,2.51387500e-01,1.58281250e-02,6.21093750e-03,2.68750000e-01,6.06527344e+00,,1.71167088e-02,5.71647763e-01,,1.71167088e-02,2.40948730e+03
1.71177088e-02,2.46015625e+00,2.51631250e-01,1.61875000e-02,6.18750000e-03,2.74218750e-01,6.06585938e+00,,1.71177088e-02,5.71665466e-01,,1.71177088e-02,2.41012720e+03
1.71187088e-02,2.45468750e+00,2.51590625e-01,1.55937500e-02,6.10937500e-03,2.75781250e-01,6.06527344e+00,,1.71187088e-02,5.71683168e-01,,1.71187088e-02,2.41060669e+03
1.71197088e-02,2.44296875e+00,2.51042188e-01,1.51875000e-02,5.92968750e-03,2.78125000e-01,6.06492188e+00,,1.71197088e-02,5.71700871e-01,,1.71197088e-02,2.41173340e+03
1.71207088e-02,2.44296875e+00,2.51326563e-01,1.54531250e-02,5.86718750e-03,2.82031250e-01,6.06410156e+00,,1.71207088e-02,5.71718633e-01,,1.71207088e-02,2.41165210e+03
1.71217088e-02,2.44296875e+00,2.50859375e-01,1.62343750e-02,5.87500000e-03,2.85937500e-01,6.06574219e+00,,1.71217088e-02,5.71736336e-01,,1.71217088e-02,2.41156836e+03
1.71227088e-02,2.43906250e+00,2.51387500e-01,1.66093750e-02,5.90625000e-03,2.87500000e-01,6.06855469e+00,,1.71227088e-02,5.71754038e-01,,1.71227088e-02,2.41188403e+03
1.71237088e-02,2.43515625e+00,2.51082813e-01,1.61250000e-02,5.81250000e-03,2.83593750e-01,6.07113281e+00,,1.71237088e-02,5.71771741e-01,,1.71237088e-02,2.41219995e+03
1.71247088e-02,2.43515625e+00,2.51103125e-01,1.52656250e-02,5.79687500e-03,2.80468750e-01,6.07007813e+00,,1.71247088e-02,5.71789443e-01,,1.71247088e-02,2.41211670e+03
1.71257088e-02,2.43750000e+00,2.51001563e-01,1.54062500e-02,5.78125000e-03,2.75781250e-01,6.06925781e+00,,1.71257088e-02,5.71807146e-01,,1.71257088e-02,2.41179419e+03
1.71267088e-02,2.43750000e+00,2.50453125e-01,1.60156250e-02,5.79687500e-03,2.76562500e-01,6.06914063e+00,,1.71267088e-02,5.71824789e-01,,1.71267088e-02,2.41171094e+03
1.71277088e-02,2.44531250e+00,2.50839063e-01,1.63750000e-02,5.86718750e-03,2.78125000e-01,6.06867188e+00,,1.71277088e-02,5.71842432e-01,,1.71277088e-02,2.41081958e+03
1.71287088e-02,2.44921875e+00,2.50554688e-01,1.61093750e-02,5.85156250e-03,2.76562500e-01,6.06808594e+00,,1.71287088e-02,5.71860075e-01,,1.71287088e-02,2.41033081e+03
1.71297088e-02,2.45781250e+00,2.50757813e-01,1.55468750e-02,5.92968750e-03,2.82031250e-01,6.06808594e+00,,1.71297088e-02,5.71877718e-01,,1.71297088e-02,2.40936084e+03
1.71307088e-02,2.46718750e+00,2.50717188e-01,1.55937500e-02,6.07812500e-03,2.85156250e-01,6.06750000e+00,,1.71307088e-02,5.71895361e-01,,1.71307088e-02,2.40831226e+03
1.71317088e-02,2.46406250e+00,2.50310938e-01,1.61250000e-02,6.00000000e-03,2.89843750e-01,6.06691406e+00,,1.71317088e-02,5.71913004e-01,,1.71317088e-02,2.40855029e+03
1.71327088e-02,2.45625000e+00,2.50554688e-01,1.65625000e-02,5.98437500e-03,2.95312500e-01,6.06632813e+00,,1.71327088e-02,5.71930647e-01,,1.71327088e-02,2.40926904e+03
1.71337088e-02,2.44140625e+00,2.50351563e-01,1.66406250e-02,5.92968750e-03,3.00781250e-01,6.06574219e+00,,1.71337088e-02,5.71948290e-01,,1.71337088e-02,2.41071143e+03
1.71347088e-02,2.43203125e+00,2.50554688e-01,1.61562500e-02,5.85156250e-03,3.03906250e-01,6.06433594e+00,,1.71347088e-02,5.71965933e-01,,1.71347088e-02,2.41159082e+03
1.71357088e-02,2.42812500e+00,2.50453125e-01,1.60000000e-02,5.86718750e-03,3.04687500e-01,6.06468750e+00,,1.71357088e-02,5.71983576e-01,,1.71357088e-02,2.41190845e+03
1.71367088e-02,2.43984375e+00,2.50595313e-01,1.61875000e-02,5.96875000e-03,3.10156250e-01,6.06492188e+00,,1.71367088e-02,5.72001219e-01,,1.71367088e-02,2.41061523e+03
1.71377088e-02,2.43984375e+00,2.50656250e-01,1.65312500e-02,5.98437500e-03,3.13281250e-01,6.06363281e+00,,1.71377088e-02,5.72018862e-01,,1.71377088e-02,2.41052856e+03
1.71387088e-02,2.43046875e+00,2.50371875e-01,1.65781250e-02,5.89062500e-03,3.17968750e-01,6.06351563e+00,,1.71387088e-02,5.72036505e-01,,1.71387088e-02,2.41140747e+03
1.71397088e-02,2.41640625e+00,2.50473438e-01,1.62031250e-02,5.81250000e-03,3.23437500e-01,6.06445312e+00,,1.71397088e-02,5.72054148e-01,,1.71397088e-02,2.41277026e+03
1.71407088e-02,2.39609375e+00,2.50067188e-01,1.57812500e-02,5.66406250e-03,3.27343750e-01,6.06585938e+00,,1.71407088e-02,5.72071791e-01,,1.71407088e-02,2.41477930e+03
1.71417088e-02,2.40000000e+00,2.50229688e-01,1.56406250e-02,5.71875000e-03,3.28906250e-01,6.06632813e+00,,1.71417088e-02,5.72089434e-01,,1.71417088e-02,2.41429346e+03
1.71427088e-02,2.40546875e+00,2.50229688e-01,1.62968750e-02,5.77343750e-03,3.32031250e-01,6.06644531e+00,,1.71427088e-02,5.72107077e-01,,1.71427088e-02,2.41364502e+03
1.71437088e-02,2.40703125e+00,2.50067188e-01,1.67500000e-02,5.71875000e-03,3.32031250e-01,6.06832031e+00,,1.71437088e-02,5.72124720e-01,,1.71437088e-02,2.41339648e+03
1.71447088e-02,2.40937500e+00,2.50209375e-01,1.63125000e-02,5.71875000e-03,3.32812500e-01,6.06972656e+00,,1.71447088e-02,5.72142363e-01,,1.71447088e-02,2.41306714e+03
1.71457088e-02,2.41328125e+00,2.50371875e-01,1.56406250e-02,5.78125000e-03,3.32031250e-01,6.06890625e+00,,1.71457088e-02,5.72160006e-01,,1.71457088e-02,2.41257983e+03
1.71467088e-02,2.41718750e+00,2.50351563e-01,1.55937500e-02,5.77343750e-03,3.36718750e-01,6.06773438e+00,,1.71467088e-02,5.72177649e-01,,1.71467088e-02,2.41209448e+03
1.71477088e-02,2.42421875e+00,2.50168750e-01,1.60156250e-02,5.70312500e-03,3.38281250e-01,6.06714844e+00,,1.71477088e-02,5.72195292e-01,,1.71477088e-02,2.41128564e+03
1.71487088e-02,2.42578125e+00,2.49742188e-01,1.64218750e-02,5.73437500e-03,3.39843750e-01,6.06714844e+00,,1.71487088e-02,5.72212875e-01,,1.71487088e-02,2.41103857e+03
1.71497088e-02,2.42968750e+00,2.49884375e-01,1.59843750e-02,5.77343750e-03,3.39843750e-01,6.06550781e+00,,1.71497088e-02,5.72230399e-01,,1.71497088e-02,2.41055029e+03
1.71507088e-02,2.43515625e+00,2.50026563e-01,1.53593750e-02,5.91406250e-03,3.35937500e-01,6.06410156e+00,,1.71507088e-02,5.72247982e-01,,1.71507088e-02,2.40990332e+03
1.71517088e-02,2.43046875e+00,2.50026563e-01,1.55156250e-02,5.92187500e-03,3.36718750e-01,6.06527344e+00,,1.71517088e-02,5.72265565e-01,,1.71517088e-02,2.41030493e+03
1.71527088e-02,2.41484375e+00,2.50107813e-01,1.62343750e-02,5.81250000e-03,3.43750000e-01,6.06632813e+00,,1.71527088e-02,5.72283208e-01,,1.71527088e-02,2.41183154e+03
1.71537088e-02,2.41328125e+00,2.49985938e-01,1.67656250e-02,5.90625000e-03,3.47656250e-01,6.06492188e+00,,1.71537088e-02,5.72300792e-01,,1.71537088e-02,2.41190503e+03
1.71547088e-02,2.41171875e+00,2.49925000e-01,1.64531250e-02,5.94531250e-03,3.45312500e-01,6.06187500e+00,,1.71547088e-02,5.72318375e-01,,1.71547088e-02,2.41197827e+03
1.71557088e-02,2.41484375e+00,2.49742188e-01,1.57343750e-02,5.87500000e-03,3.43750000e-01,6.06210938e+00,,1.71557088e-02,5.72335958e-01,,1.71557088e-02,2.41157104e+03
1.71567088e-02,2.41484375e+00,2.49579688e-01,1.55468750e-02,5.78125000e-03,3.50781250e-01,6.06304688e+00,,1.71567088e-02,5.72353542e-01,,1.71567088e-02,2.41148804e+03
1.71577088e-02,2.41718750e+00,2.49437500e-01,1.60781250e-02,5.73437500e-03,3.50781250e-01,6.06304688e+00,,1.71577088e-02,5.72371125e-01,,1.71577088e-02,2.41116260e+03
1.71587088e-02,2.41875000e+00,2.49275000e-01,1.63906250e-02,5.79687500e-03,3.58593750e-01,6.06292969e+00,,1.71587088e-02,5.72388649e-01,,1.71587088e-02,2.41091528e+03
1.71597088e-02,2.40937500e+00,2.49620313e-01,1.60312500e-02,5.73437500e-03,3.67968750e-01,6.06269531e+00,,1.71597088e-02,5.72406232e-01,,1.71597088e-02,2.41179590e+03
1.71607088e-02,2.39609375e+00,2.49620313e-01,1.53593750e-02,5.64843750e-03,3.75781250e-01,6.06292969e+00,,1.71607088e-02,5.72423816e-01,,1.71607088e-02,2.41308154e+03
1.71617088e-02,2.38515625e+00,2.49721875e-01,1.51406250e-02,5.54687500e-03,3.78125000e-01,6.06164063e+00,,1.71617088e-02,5.72441399e-01,,1.71617088e-02,2.41412842e+03
1.71627088e-02,2.38359375e+00,2.49579688e-01,1.55937500e-02,5.55468750e-03,3.75781250e-01,6.06152344e+00,,1.71627088e-02,5.72458982e-01,,1.71627088e-02,2.41420825e+03
1.71637088e-02,2.38828125e+00,2.49539063e-01,1.60156250e-02,5.58593750e-03,3.73437500e-01,6.06222656e+00,,1.71637088e-02,5.72476566e-01,,1.71637088e-02,2.41364087e+03
1.71647088e-02,2.38515625e+00,2.49539063e-01,1.58281250e-02,5.55468750e-03,3.69531250e-01,6.06492188e+00,,1.71647088e-02,5.72494149e-01,,1.71647088e-02,2.41387866e+03
1.71657088e-02,2.38125000e+00,2.49335938e-01,1.55156250e-02,5.55468750e-03,3.68750000e-01,6.06691406e+00,,1.71657088e-02,5.72511733e-01,,1.71657088e-02,2.41419824e+03
1.71667088e-02,2.37734375e+00,2.49335938e-01,1.54375000e-02,5.54687500e-03,3.74218750e-01,6.06632813e+00,,1.71667088e-02,5.72529316e-01,,1.71667088e-02,2.41451904e+03
1.71677088e-02,2.37890625e+00,2.49295313e-01,1.54843750e-02,5.64062500e-03,3.79687500e-01,6.06550781e+00,,1.71677088e-02,5.72546840e-01,,1.71677088e-02,2.41427588e+03
1.71687088e-02,2.37890625e+00,2.49275000e-01,1.58593750e-02,5.64062500e-03,3.81250000e-01,6.06527344e+00,,1.71687088e-02,5.72564423e-01,,1.71687088e-02,2.41419287e+03
1.71697088e-02,2.38515625e+00,2.49335938e-01,1.60000000e-02,5.62500000e-03,3.81250000e-01,6.06632813e+00,,1.71697088e-02,5.72582006e-01,,1.71697088e-02,2.41346411e+03
1.71707088e-02,2.39296875e+00,2.49295313e-01,1.57343750e-02,5.70312500e-03,3.85156250e-01,6.06726563e+00,,1.71707088e-02,5.72599590e-01,,1.71707088e-02,2.41257446e+03
1.71717088e-02,2.39765625e+00,2.49437500e-01,1.53281250e-02,5.81250000e-03,3.87500000e-01,6.06667969e+00,,1.71717088e-02,5.72617173e-01,,1.71717088e-02,2.41200854e+03
1.71727088e-02,2.39843750e+00,2.49335938e-01,1.54843750e-02,5.92187500e-03,3.89062500e-01,6.06574219e+00,,1.71727088e-02,5.72634757e-01,,1.71727088e-02,2.41184619e+03
1.71737088e-02,2.39296875e+00,2.49539063e-01,1.55468750e-02,5.90625000e-03,3.92187500e-01,6.06445312e+00,,1.71737088e-02,5.72652340e-01,,1.71737088e-02,2.41232788e+03
1.71747088e-02,2.39062500e+00,2.49620313e-01,1.58906250e-02,5.89062500e-03,3.92187500e-01,6.06351563e+00,,1.71747088e-02,5.72669923e-01,,1.71747088e-02,2.41248608e+03
1.71757088e-02,2.38359375e+00,2.49640625e-01,1.58906250e-02,5.81250000e-03,3.90625000e-01,6.06246094e+00,,1.71757088e-02,5.72687447e-01,,1.71757088e-02,2.41312695e+03
1.71767088e-02,2.37578125e+00,2.49579688e-01,1.58125000e-02,5.81250000e-03,3.81250000e-01,6.06246094e+00,,1.71767088e-02,5.72705030e-01,,1.71767088e-02,2.41384814e+03
1.71777088e-02,2.37578125e+00,2.49579688e-01,1.57500000e-02,5.79687500e-03,3.73437500e-01,6.06339844e+00,,1.71777088e-02,5.72722614e-01,,1.71777088e-02,2.41376465e+03
1.71787088e-02,2.37890625e+00,2.49478125e-01,1.57812500e-02,5.74218750e-03,3.66406250e-01,6.06433594e+00,,1.71787088e-02,5.72740197e-01,,1.71787088e-02,2.41335889e+03
1.71797088e-02,2.38515625e+00,2.49681250e-01,1.60468750e-02,5.74218750e-03,3.62500000e-01,6.06433594e+00,,1.71797088e-02,5.72757781e-01,,1.71797088e-02,2.41263037e+03
1.71807088e-02,2.39296875e+00,2.49437500e-01,1.64687500e-02,5.78125000e-03,3.57031250e-01,6.06433594e+00,,1.71807088e-02,5.72775364e-01,,1.71807088e-02,2.41173901e+03
1.71817088e-02,2.38281250e+00,2.49153125e-01,1.61875000e-02,5.66406250e-03,3.54687500e-01,6.06445312e+00,,1.71817088e-02,5.72792947e-01,,1.71817088e-02,2.41269922e+03
1.71827088e-02,2.36640625e+00,2.48807813e-01,1.54062500e-02,5.47656250e-03,3.49218750e-01,6.06445312e+00,,1.71827088e-02,5.72810471e-01,,1.71827088e-02,2.41430688e+03
1.71837088e-02,2.37343750e+00,2.48746875e-01,1.52500000e-02,5.47656250e-03,3.50781250e-01,6.06445312e+00,,1.71837088e-02,5.72827935e-01,,1.71837088e-02,2.41350098e+03
1.71847088e-02,2.38281250e+00,2.49234375e-01,1.55156250e-02,5.64843750e-03,3.50781250e-01,6.06445312e+00,,1.71847088e-02,5.72845459e-01,,1.71847088e-02,2.41245288e+03
1.71857088e-02,2.39062500e+00,2.49234375e-01,1.57812500e-02,5.74218750e-03,3.53125000e-01,6.06644531e+00,,1.71857088e-02,5.72863042e-01,,1.71857088e-02,2.41156445e+03
1.71867088e-02,2.38906250e+00,2.49193750e-01,1.57812500e-02,5.74218750e-03,3.54687500e-01,6.06832031e+00,,1.71867088e-02,5.72880626e-01,,1.71867088e-02,2.41164209e+03
1.71877088e-02,2.38359375e+00,2.48848438e-01,1.53281250e-02,5.71875000e-03,3.54687500e-01,6.06867188e+00,,1.71877088e-02,5.72898149e-01,,1.71877088e-02,2.41212378e+03
1.71887088e-02,2.38281250e+00,2.48848438e-01,1.50781250e-02,5.73437500e-03,3.54687500e-01,6.06890625e+00,,1.71887088e-02,5.72915614e-01,,1.71887088e-02,2.41212354e+03
1.71897088e-02,2.39062500e+00,2.48950000e-01,1.55156250e-02,5.77343750e-03,3.53125000e-01,6.06925781e+00,,1.71897088e-02,5.72933137e-01,,1.71897088e-02,2.41123682e+03
1.71907088e-02,2.39218750e+00,2.48807813e-01,1.57343750e-02,5.75781250e-03,3.47656250e-01,6.06949219e+00,,1.71907088e-02,5.72950661e-01,,1.71907088e-02,2.41099341e+03
1.71917088e-02,2.38281250e+00,2.48787500e-01,1.55468750e-02,5.66406250e-03,3.46093750e-01,6.06890625e+00,,1.71917088e-02,5.72968185e-01,,1.71917088e-02,2.41187671e+03
1.71927088e-02,2.39296875e+00,2.48990625e-01,1.48750000e-02,5.74218750e-03,3.43750000e-01,6.06972656e+00,,1.71927088e-02,5.72985709e-01,,1.71927088e-02,2.41074927e+03
1.71937088e-02,2.40546875e+00,2.48909375e-01,1.43906250e-02,5.85156250e-03,3.35937500e-01,6.06984375e+00,,1.71937088e-02,5.73003173e-01,,1.71937088e-02,2.40938306e+03
1.71947088e-02,2.40234375e+00,2.48807813e-01,1.48750000e-02,5.86718750e-03,3.30468750e-01,6.06972656e+00,,1.71947088e-02,5.73020697e-01,,1.71947088e-02,2.40962793e+03
1.71957088e-02,2.39609375e+00,2.48543750e-01,1.54531250e-02,5.82812500e-03,3.27343750e-01,6.06867188e+00,,1.71957088e-02,5.73038220e-01,,1.71957088e-02,2.41019165e+03
1.71967088e-02,2.38359375e+00,2.48503125e-01,1.51875000e-02,5.74218750e-03,3.28906250e-01,6.06550781e+00,,1.71967088e-02,5.73055744e-01,,1.71967088e-02,2.41139941e+03
1.71977088e-02,2.38828125e+00,2.48543750e-01,1.45781250e-02,5.75781250e-03,3.32031250e-01,6.06585938e+00,,1.71977088e-02,5.73073268e-01,,1.71977088e-02,2.41083691e+03
1.71987088e-02,2.39296875e+00,2.48746875e-01,1.45312500e-02,5.81250000e-03,3.32812500e-01,6.06691406e+00,,1.71987088e-02,5.73090732e-01,,1.71987088e-02,2.41027661e+03
1.71997088e-02,2.39218750e+00,2.48665625e-01,1.47968750e-02,5.77343750e-03,3.30468750e-01,6.06632813e+00,,1.71997088e-02,5.73108256e-01,,1.71997088e-02,2.41027954e+03
1.72007088e-02,2.39218750e+00,2.48604688e-01,1.49062500e-02,5.77343750e-03,3.32031250e-01,6.06609375e+00,,1.72007088e-02,5.73125780e-01,,1.72007088e-02,2.41020068e+03
1.72017088e-02,2.39609375e+00,2.48543750e-01,1.45937500e-02,5.85156250e-03,3.30468750e-01,6.06609375e+00,,1.72017088e-02,5.73143303e-01,,1.72017088e-02,2.40971997e+03
1.72027088e-02,2.39062500e+00,2.48401563e-01,1.44375000e-02,5.74218750e-03,3.22656250e-01,6.06691406e+00,,1.72027088e-02,5.73160768e-01,,1.72027088e-02,2.41020679e+03
