Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.13984000,,Zero Index,719.13984000,,Zero Index,719.13984000,,Zero Index,719.13984000,,Zero Index,719.13984000,,Zero Index,719.13984000,,Zero Index,719.13984000,,Zero Index,719.13984000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.81858602e-02,3.25625000e+00,1.73184375e-01,1.65312500e-02,8.91406250e-03,2.23437500e-01,6.02941406e+00,,1.81858602e-02,3.98387522e-01,,1.81858602e-02,-4.40056763e+01
1.81868602e-02,3.25468750e+00,1.73610938e-01,1.63125000e-02,8.91406250e-03,2.19531250e-01,6.02859375e+00,,1.81868602e-02,3.98399711e-01,,1.81868602e-02,-4.39316406e+01
1.81878602e-02,3.26015625e+00,1.73082813e-01,1.64531250e-02,8.91406250e-03,2.13281250e-01,6.02554688e+00,,1.81878602e-02,3.98411900e-01,,1.81878602e-02,-4.45822449e+01
1.81888602e-02,3.26093750e+00,1.73671875e-01,1.66875000e-02,8.93750000e-03,2.19531250e-01,6.02496094e+00,,1.81888602e-02,3.98424119e-01,,1.81888602e-02,-4.47506409e+01
1.81898602e-02,3.25312500e+00,1.73387500e-01,1.62656250e-02,8.87500000e-03,2.20312500e-01,6.02531250e+00,,1.81898602e-02,3.98436338e-01,,1.81898602e-02,-4.40325623e+01
1.81908602e-02,3.23750000e+00,1.73326563e-01,1.60156250e-02,8.74218750e-03,2.17968750e-01,6.02601563e+00,,1.81908602e-02,3.98448557e-01,,1.81908602e-02,-4.25072632e+01
1.81918602e-02,3.23203125e+00,1.73143750e-01,1.59687500e-02,8.78125000e-03,2.12500000e-01,6.02636719e+00,,1.81918602e-02,3.98460746e-01,,1.81918602e-02,-4.20282593e+01
1.81928602e-02,3.23593750e+00,1.73123438e-01,1.66093750e-02,8.85937500e-03,2.08593750e-01,6.02695313e+00,,1.81928602e-02,3.98472935e-01,,1.81928602e-02,-4.25173035e+01
1.81938602e-02,3.23828125e+00,1.73651563e-01,1.69375000e-02,8.87500000e-03,2.10156250e-01,6.02695313e+00,,1.81938602e-02,3.98485124e-01,,1.81938602e-02,-4.28478088e+01
1.81948602e-02,3.23828125e+00,1.72879688e-01,1.66875000e-02,8.89062500e-03,2.10156250e-01,6.02742187e+00,,1.81948602e-02,3.98497343e-01,,1.81948602e-02,-4.29369202e+01
1.81958602e-02,3.23984375e+00,1.74057813e-01,1.62968750e-02,8.87500000e-03,2.10156250e-01,6.02800781e+00,,1.81958602e-02,3.98509562e-01,,1.81958602e-02,-4.31854248e+01
1.81968602e-02,3.23281250e+00,1.72250000e-01,1.60000000e-02,8.83593750e-03,2.07031250e-01,6.02777344e+00,,1.81968602e-02,3.98521781e-01,,1.81968602e-02,-4.25461121e+01
1.81978602e-02,3.23281250e+00,1.73509375e-01,1.64218750e-02,8.82031250e-03,2.10156250e-01,6.02894531e+00,,1.81978602e-02,3.98533940e-01,,1.81978602e-02,-4.26320496e+01
1.81988602e-02,3.24062500e+00,1.72635938e-01,1.70937500e-02,8.87500000e-03,2.12500000e-01,6.03222656e+00,,1.81988602e-02,3.98546129e-01,,1.81988602e-02,-4.35262756e+01
1.81998602e-02,3.23828125e+00,1.73042188e-01,1.71250000e-02,8.87500000e-03,2.10937500e-01,6.03234375e+00,,1.81998602e-02,3.98558289e-01,,1.81998602e-02,-4.33753052e+01
1.82008602e-02,3.23828125e+00,1.73225000e-01,1.66875000e-02,8.89062500e-03,2.08593750e-01,6.03281250e+00,,1.82008602e-02,3.98570508e-01,,1.82008602e-02,-4.34649048e+01
1.82018602e-02,3.24375000e+00,1.72554688e-01,1.63906250e-02,8.96875000e-03,2.08593750e-01,6.03316406e+00,,1.82018602e-02,3.98582667e-01,,1.82018602e-02,-4.41163635e+01
1.82028602e-02,3.23984375e+00,1.73225000e-01,1.66093750e-02,8.99218750e-03,2.14062500e-01,6.03375000e+00,,1.82028602e-02,3.98594826e-01,,1.82028602e-02,-4.38011169e+01
1.82038602e-02,3.23593750e+00,1.72250000e-01,1.69375000e-02,9.00781250e-03,2.14062500e-01,6.03339844e+00,,1.82038602e-02,3.98606986e-01,,1.82038602e-02,-4.34873047e+01
1.82048602e-02,3.22812500e+00,1.72798438e-01,1.69062500e-02,8.99218750e-03,2.08593750e-01,6.03281250e+00,,1.82048602e-02,3.98619115e-01,,1.82048602e-02,-4.27715454e+01
1.82058602e-02,3.22656250e+00,1.72514063e-01,1.63750000e-02,8.96875000e-03,2.06250000e-01,6.03175781e+00,,1.82058602e-02,3.98631305e-01,,1.82058602e-02,-4.26986694e+01
1.82068602e-02,3.21875000e+00,1.72514063e-01,1.61093750e-02,8.91406250e-03,2.10937500e-01,6.03117188e+00,,1.82068602e-02,3.98643434e-01,,1.82068602e-02,-4.19793396e+01
1.82078602e-02,3.21484375e+00,1.72757813e-01,1.65312500e-02,8.89843750e-03,2.07031250e-01,6.03117188e+00,,1.82078602e-02,3.98655593e-01,,1.82078602e-02,-4.16631470e+01
1.82088602e-02,3.21953125e+00,1.72310938e-01,1.67187500e-02,8.92968750e-03,2.03125000e-01,6.02859375e+00,,1.82088602e-02,3.98667753e-01,,1.82088602e-02,-4.22344971e+01
1.82098602e-02,3.22421875e+00,1.72554688e-01,1.68281250e-02,8.92968750e-03,1.97656250e-01,6.02835938e+00,,1.82098602e-02,3.98679882e-01,,1.82098602e-02,-4.28066406e+01
1.82108602e-02,3.21328125e+00,1.71823438e-01,1.66875000e-02,8.82031250e-03,1.91406250e-01,6.03023438e+00,,1.82108602e-02,3.98692012e-01,,1.82108602e-02,-4.17678833e+01
1.82118602e-02,3.19843750e+00,1.71478125e-01,1.65781250e-02,8.74218750e-03,1.91406250e-01,6.03140625e+00,,1.82118602e-02,3.98704112e-01,,1.82118602e-02,-4.03257751e+01
1.82128602e-02,3.19609375e+00,1.71417188e-01,1.63906250e-02,8.76562500e-03,1.91406250e-01,6.03164063e+00,,1.82128602e-02,3.98716182e-01,,1.82128602e-02,-4.01715088e+01
1.82138602e-02,3.20546875e+00,1.71762500e-01,1.68281250e-02,8.84375000e-03,1.88281250e-01,6.03093750e+00,,1.82138602e-02,3.98728251e-01,,1.82138602e-02,-4.12260437e+01
1.82148602e-02,3.21484375e+00,1.72006250e-01,1.73593750e-02,8.84375000e-03,1.82031250e-01,6.03093750e+00,,1.82148602e-02,3.98740351e-01,,1.82148602e-02,-4.22831116e+01
1.82158602e-02,3.21484375e+00,1.71721875e-01,1.72187500e-02,8.80468750e-03,1.76562500e-01,6.03222656e+00,,1.82158602e-02,3.98752451e-01,,1.82158602e-02,-4.23747559e+01
1.82168602e-02,3.21875000e+00,1.72026563e-01,1.64218750e-02,8.84375000e-03,1.78125000e-01,6.03222656e+00,,1.82168602e-02,3.98764551e-01,,1.82168602e-02,-4.28666077e+01
1.82178602e-02,3.21328125e+00,1.71579688e-01,1.57812500e-02,8.85937500e-03,1.76562500e-01,6.03222656e+00,,1.82178602e-02,3.98776650e-01,,1.82178602e-02,-4.23881836e+01
1.82188602e-02,3.21328125e+00,1.72514063e-01,1.63437500e-02,8.89062500e-03,1.74218750e-01,6.03363281e+00,,1.82188602e-02,3.98788750e-01,,1.82188602e-02,-4.24732971e+01
1.82198602e-02,3.20937500e+00,1.71173438e-01,1.74062500e-02,8.83593750e-03,1.75000000e-01,6.03515625e+00,,1.82198602e-02,3.98800850e-01,,1.82198602e-02,-4.21600342e+01
1.82208602e-02,3.20625000e+00,1.72778125e-01,1.75937500e-02,8.82031250e-03,1.74218750e-01,6.03339844e+00,,1.82208602e-02,3.98812950e-01,,1.82208602e-02,-4.19306030e+01
1.82218602e-02,3.22656250e+00,1.72209375e-01,1.71562500e-02,9.03125000e-03,1.78906250e-01,6.03175781e+00,,1.82218602e-02,3.98825079e-01,,1.82218602e-02,-4.41167908e+01
1.82228602e-02,3.23281250e+00,1.73367188e-01,1.63750000e-02,9.11718750e-03,1.75000000e-01,6.03175781e+00,,1.82228602e-02,3.98837268e-01,,1.82228602e-02,-4.48499451e+01
1.82238602e-02,3.22656250e+00,1.72879688e-01,1.61562500e-02,9.02343750e-03,1.69531250e-01,6.03140625e+00,,1.82238602e-02,3.98849458e-01,,1.82238602e-02,-4.42918396e+01
1.82248602e-02,3.22265625e+00,1.72412500e-01,1.71250000e-02,8.93750000e-03,1.69531250e-01,6.03164063e+00,,1.82248602e-02,3.98861617e-01,,1.82248602e-02,-4.39773254e+01
1.82258602e-02,3.22109375e+00,1.73326563e-01,1.80781250e-02,8.92968750e-03,1.74218750e-01,6.03175781e+00,,1.82258602e-02,3.98873776e-01,,1.82258602e-02,-4.39095154e+01
1.82268602e-02,3.22421875e+00,1.72148438e-01,1.75781250e-02,9.03125000e-03,1.75000000e-01,6.03164063e+00,,1.82268602e-02,3.98885965e-01,,1.82268602e-02,-4.43261719e+01
1.82278602e-02,3.22500000e+00,1.73732813e-01,1.66093750e-02,9.11718750e-03,1.83593750e-01,6.03175781e+00,,1.82278602e-02,3.98898125e-01,,1.82278602e-02,-4.44973145e+01
1.82288602e-02,3.21484375e+00,1.72737500e-01,1.64218750e-02,9.10156250e-03,1.93750000e-01,6.03035156e+00,,1.82288602e-02,3.98910314e-01,,1.82288602e-02,-4.35378113e+01
1.82298602e-02,3.21328125e+00,1.73184375e-01,1.71250000e-02,9.12500000e-03,1.97656250e-01,6.02718750e+00,,1.82298602e-02,3.98922473e-01,,1.82298602e-02,-4.34656372e+01
1.82308602e-02,3.21015625e+00,1.73123438e-01,1.75781250e-02,9.11718750e-03,2.01562500e-01,6.02753906e+00,,1.82308602e-02,3.98934692e-01,,1.82308602e-02,-4.32354431e+01
1.82318602e-02,3.19843750e+00,1.72148438e-01,1.70937500e-02,9.02343750e-03,2.00781250e-01,6.02894531e+00,,1.82318602e-02,3.98946851e-01,,1.82318602e-02,-4.21192322e+01
1.82328602e-02,3.18671875e+00,1.72737500e-01,1.60000000e-02,8.89843750e-03,2.00781250e-01,6.02894531e+00,,1.82328602e-02,3.98958981e-01,,1.82328602e-02,-4.09987793e+01
1.82338602e-02,3.17968750e+00,1.71620313e-01,1.58125000e-02,8.79687500e-03,2.01562500e-01,6.02812500e+00,,1.82338602e-02,3.98971111e-01,,1.82338602e-02,-4.03581848e+01
1.82348602e-02,3.18515625e+00,1.72595313e-01,1.66718750e-02,8.83593750e-03,2.06250000e-01,6.02812500e+00,,1.82348602e-02,3.98983240e-01,,1.82348602e-02,-4.10080872e+01
1.82358602e-02,3.19609375e+00,1.72168750e-01,1.73125000e-02,8.95312500e-03,2.04687500e-01,6.02882813e+00,,1.82358602e-02,3.98995370e-01,,1.82358602e-02,-4.22257385e+01
1.82368602e-02,3.20078125e+00,1.72168750e-01,1.69062500e-02,9.03125000e-03,2.04687500e-01,6.02941406e+00,,1.82368602e-02,3.99007499e-01,,1.82368602e-02,-4.27996521e+01
1.82378602e-02,3.20546875e+00,1.72250000e-01,1.60625000e-02,9.07812500e-03,2.08593750e-01,6.02917969e+00,,1.82378602e-02,3.99019659e-01,,1.82378602e-02,-4.33702698e+01
1.82388602e-02,3.20078125e+00,1.71803125e-01,1.57500000e-02,9.10156250e-03,2.07031250e-01,6.02812500e+00,,1.82388602e-02,3.99031758e-01,,1.82388602e-02,-4.29713135e+01
1.82398602e-02,3.20000000e+00,1.72148438e-01,1.66562500e-02,9.10156250e-03,2.10156250e-01,6.03023438e+00,,1.82398602e-02,3.99043858e-01,,1.82398602e-02,-4.29766541e+01
1.82408602e-02,3.20234375e+00,1.71803125e-01,1.73281250e-02,9.17187500e-03,2.12500000e-01,6.03199219e+00,,1.82408602e-02,3.99055958e-01,,1.82408602e-02,-4.33083191e+01
1.82418602e-02,3.20234375e+00,1.72107813e-01,1.69531250e-02,9.17968750e-03,2.08593750e-01,6.03175781e+00,,1.82418602e-02,3.99068058e-01,,1.82418602e-02,-4.33991699e+01
1.82428602e-02,3.20625000e+00,1.72148438e-01,1.59218750e-02,9.25000000e-03,2.06250000e-01,6.03164063e+00,,1.82428602e-02,3.99080187e-01,,1.82428602e-02,-4.38890076e+01
1.82438602e-02,3.20937500e+00,1.72026563e-01,1.57031250e-02,9.28906250e-03,2.04687500e-01,6.03093750e+00,,1.82438602e-02,3.99092317e-01,,1.82438602e-02,-4.42949829e+01
1.82448602e-02,3.20000000e+00,1.72514063e-01,1.66875000e-02,9.25000000e-03,2.03125000e-01,6.03058594e+00,,1.82448602e-02,3.99104446e-01,,1.82448602e-02,-4.34143372e+01
1.82458602e-02,3.19296875e+00,1.71660938e-01,1.75156250e-02,9.17187500e-03,2.06250000e-01,6.03082031e+00,,1.82458602e-02,3.99116576e-01,,1.82458602e-02,-4.27800903e+01
1.82468602e-02,3.19296875e+00,1.72635938e-01,1.67656250e-02,9.14062500e-03,2.08593750e-01,6.03140625e+00,,1.82468602e-02,3.99128705e-01,,1.82468602e-02,-4.28709412e+01
1.82478602e-02,3.19843750e+00,1.71437500e-01,1.59375000e-02,9.15625000e-03,2.04687500e-01,6.03117188e+00,,1.82478602e-02,3.99140805e-01,,1.82478602e-02,-4.35214233e+01
1.82488602e-02,3.19609375e+00,1.72595313e-01,1.55625000e-02,9.11718750e-03,1.97656250e-01,6.03058594e+00,,1.82488602e-02,3.99152905e-01,,1.82488602e-02,-4.33632812e+01
1.82498602e-02,3.19140625e+00,1.71193750e-01,1.69531250e-02,9.12500000e-03,1.97656250e-01,6.03082031e+00,,1.82498602e-02,3.99165004e-01,,1.82498602e-02,-4.29661865e+01
1.82508602e-02,3.18359375e+00,1.72676563e-01,1.77031250e-02,9.11718750e-03,1.92968750e-01,6.02835938e+00,,1.82508602e-02,3.99177104e-01,,1.82508602e-02,-4.22525940e+01
1.82518602e-02,3.18671875e+00,1.71660938e-01,1.73125000e-02,9.06250000e-03,1.97656250e-01,6.02718750e+00,,1.82518602e-02,3.99189234e-01,,1.82518602e-02,-4.26675720e+01
1.82528602e-02,3.18750000e+00,1.72250000e-01,1.60781250e-02,9.00781250e-03,2.06250000e-01,6.02636719e+00,,1.82528602e-02,3.99201334e-01,,1.82528602e-02,-4.28366089e+01
1.82538602e-02,3.17578125e+00,1.71823438e-01,1.55468750e-02,8.89062500e-03,2.08593750e-01,6.02660156e+00,,1.82538602e-02,3.99213433e-01,,1.82538602e-02,-4.17122803e+01
1.82548602e-02,3.17734375e+00,1.71762500e-01,1.69375000e-02,8.89843750e-03,2.04687500e-01,6.02578125e+00,,1.82548602e-02,3.99225533e-01,,1.82548602e-02,-4.19594727e+01
1.82558602e-02,3.18359375e+00,1.72453125e-01,1.79531250e-02,8.99218750e-03,2.00781250e-01,6.02519531e+00,,1.82558602e-02,3.99237692e-01,,1.82558602e-02,-4.26962585e+01
1.82568602e-02,3.18203125e+00,1.71417188e-01,1.72187500e-02,8.99218750e-03,1.92968750e-01,6.02554688e+00,,1.82568602e-02,3.99249792e-01,,1.82568602e-02,-4.26283875e+01
1.82578602e-02,3.18125000e+00,1.72250000e-01,1.58281250e-02,9.02343750e-03,1.83593750e-01,6.02554688e+00,,1.82578602e-02,3.99261892e-01,,1.82578602e-02,-4.26354370e+01
1.82588602e-02,3.17578125e+00,1.71417188e-01,1.55156250e-02,9.02343750e-03,1.83593750e-01,6.02554688e+00,,1.82588602e-02,3.99273992e-01,,1.82588602e-02,-4.21546631e+01
1.82598602e-02,3.16640625e+00,1.71376563e-01,1.66562500e-02,8.91406250e-03,1.84375000e-01,6.02636719e+00,,1.82598602e-02,3.99286062e-01,,1.82598602e-02,-4.12734375e+01
1.82608602e-02,3.16250000e+00,1.71315625e-01,1.78125000e-02,8.84375000e-03,1.92968750e-01,6.02859375e+00,,1.82608602e-02,3.99298102e-01,,1.82608602e-02,-4.09620667e+01
1.82618602e-02,3.17265625e+00,1.70889063e-01,1.74531250e-02,8.98437500e-03,1.97656250e-01,6.03023438e+00,,1.82618602e-02,3.99310142e-01,,1.82618602e-02,-4.21025696e+01
1.82628602e-02,3.18125000e+00,1.71823438e-01,1.58281250e-02,9.07812500e-03,1.92968750e-01,6.02894531e+00,,1.82628602e-02,3.99322212e-01,,1.82628602e-02,-4.30767212e+01
1.82638602e-02,3.19609375e+00,1.71031250e-01,1.50781250e-02,9.17968750e-03,1.84375000e-01,6.02835938e+00,,1.82638602e-02,3.99334282e-01,,1.82638602e-02,-4.46889038e+01
1.82648602e-02,3.20390625e+00,1.72067188e-01,1.58906250e-02,9.27343750e-03,1.78125000e-01,6.02882813e+00,,1.82648602e-02,3.99346352e-01,,1.82648602e-02,-4.55763855e+01
1.82658602e-02,3.20000000e+00,1.71437500e-01,1.70937500e-02,9.25000000e-03,1.78125000e-01,6.03058594e+00,,1.82658602e-02,3.99358451e-01,,1.82658602e-02,-4.52610779e+01
1.82668602e-02,3.20390625e+00,1.71660938e-01,1.69531250e-02,9.17187500e-03,1.83593750e-01,6.03093750e+00,,1.82668602e-02,3.99370521e-01,,1.82668602e-02,-4.57540283e+01
1.82678602e-02,3.20546875e+00,1.71823438e-01,1.56406250e-02,9.15625000e-03,1.85937500e-01,6.03035156e+00,,1.82678602e-02,3.99382621e-01,,1.82678602e-02,-4.60014648e+01
1.82688602e-02,3.20078125e+00,1.71518750e-01,1.52343750e-02,9.14062500e-03,1.92968750e-01,6.03023438e+00,,1.82688602e-02,3.99394721e-01,,1.82688602e-02,-4.56000366e+01
1.82698602e-02,3.20078125e+00,1.72250000e-01,1.63437500e-02,9.10156250e-03,1.99218750e-01,6.02953125e+00,,1.82698602e-02,3.99406821e-01,,1.82698602e-02,-4.56837158e+01
1.82708602e-02,3.20078125e+00,1.71518750e-01,1.76562500e-02,9.02343750e-03,2.10156250e-01,6.02859375e+00,,1.82708602e-02,3.99418920e-01,,1.82708602e-02,-4.57738037e+01
1.82718602e-02,3.20546875e+00,1.72026563e-01,1.77656250e-02,9.00781250e-03,2.19531250e-01,6.02542969e+00,,1.82718602e-02,3.99431020e-01,,1.82718602e-02,-4.63509216e+01
1.82728602e-02,3.20625000e+00,1.71620313e-01,1.67500000e-02,9.03125000e-03,2.21875000e-01,6.02519531e+00,,1.82728602e-02,3.99443120e-01,,1.82728602e-02,-4.65229187e+01
1.82738602e-02,3.19062500e+00,1.71376563e-01,1.58125000e-02,8.99218750e-03,2.27343750e-01,6.02613281e+00,,1.82738602e-02,3.99455190e-01,,1.82738602e-02,-4.49984131e+01
1.82748602e-02,3.17187500e+00,1.71925000e-01,1.57500000e-02,8.85937500e-03,2.25000000e-01,6.02671875e+00,,1.82748602e-02,3.99467289e-01,,1.82748602e-02,-4.31490479e+01
1.82758602e-02,3.16640625e+00,1.71031250e-01,1.72968750e-02,8.80468750e-03,2.28906250e-01,6.02695313e+00,,1.82758602e-02,3.99479359e-01,,1.82758602e-02,-4.26728210e+01
1.82768602e-02,3.17187500e+00,1.72392188e-01,1.74062500e-02,8.89843750e-03,2.32812500e-01,6.02777344e+00,,1.82768602e-02,3.99491459e-01,,1.82768602e-02,-4.33286133e+01
1.82778602e-02,3.17812500e+00,1.70970313e-01,1.69375000e-02,9.02343750e-03,2.38281250e-01,6.02941406e+00,,1.82778602e-02,3.99503559e-01,,1.82778602e-02,-4.40639343e+01
1.82788602e-02,3.17578125e+00,1.72900000e-01,1.58593750e-02,9.00781250e-03,2.37500000e-01,6.02917969e+00,,1.82788602e-02,3.99515659e-01,,1.82788602e-02,-4.39092102e+01
1.82798602e-02,3.17578125e+00,1.71031250e-01,1.61250000e-02,8.96875000e-03,2.27343750e-01,6.02941406e+00,,1.82798602e-02,3.99527758e-01,,1.82798602e-02,-4.39939880e+01
1.82808602e-02,3.18125000e+00,1.72514063e-01,1.69843750e-02,8.99218750e-03,2.15625000e-01,6.02953125e+00,,1.82808602e-02,3.99539858e-01,,1.82808602e-02,-4.46455383e+01
1.82818602e-02,3.18359375e+00,1.71315625e-01,1.75468750e-02,9.02343750e-03,2.10937500e-01,6.03082031e+00,,1.82818602e-02,3.99551958e-01,,1.82818602e-02,-4.49786377e+01
1.82828602e-02,3.17968750e+00,1.71864063e-01,1.69375000e-02,9.02343750e-03,2.10937500e-01,6.03421875e+00,,1.82828602e-02,3.99564028e-01,,1.82828602e-02,-4.46673279e+01
1.82838602e-02,3.18125000e+00,1.72148438e-01,1.60781250e-02,9.03125000e-03,2.10156250e-01,6.03433594e+00,,1.82838602e-02,3.99576128e-01,,1.82838602e-02,-4.49159241e+01
1.82848602e-02,3.19453125e+00,1.71904688e-01,1.59375000e-02,9.15625000e-03,2.10156250e-01,6.03234375e+00,,1.82848602e-02,3.99588227e-01,,1.82848602e-02,-4.63699646e+01
1.82858602e-02,3.19453125e+00,1.73001563e-01,1.66718750e-02,9.17968750e-03,2.12500000e-01,6.03164063e+00,,1.82858602e-02,3.99600357e-01,,1.82858602e-02,-4.64563599e+01
1.82868602e-02,3.17734375e+00,1.71620313e-01,1.71250000e-02,9.10156250e-03,2.10937500e-01,6.03093750e+00,,1.82868602e-02,3.99612486e-01,,1.82868602e-02,-4.47740173e+01
1.82878602e-02,3.16718750e+00,1.72310938e-01,1.64531250e-02,9.02343750e-03,2.03125000e-01,6.03058594e+00,,1.82878602e-02,3.99624586e-01,,1.82878602e-02,-4.38159485e+01
1.82888602e-02,3.16328125e+00,1.71681250e-01,1.56250000e-02,8.99218750e-03,2.04687500e-01,6.03082031e+00,,1.82888602e-02,3.99636686e-01,,1.82888602e-02,-4.34982910e+01
1.82898602e-02,3.16328125e+00,1.71600000e-01,1.55468750e-02,9.03125000e-03,2.06250000e-01,6.03023438e+00,,1.82898602e-02,3.99648786e-01,,1.82898602e-02,-4.35808716e+01
1.82908602e-02,3.16796875e+00,1.72209375e-01,1.65000000e-02,9.08593750e-03,2.00781250e-01,6.03035156e+00,,1.82908602e-02,3.99660885e-01,,1.82908602e-02,-4.41490479e+01
1.82918602e-02,3.17265625e+00,1.71234375e-01,1.71250000e-02,9.04687500e-03,1.91406250e-01,6.03023438e+00,,1.82918602e-02,3.99672985e-01,,1.82918602e-02,-4.47213745e+01
1.82928602e-02,3.17187500e+00,1.72006250e-01,1.66562500e-02,8.93750000e-03,1.84375000e-01,6.02777344e+00,,1.82928602e-02,3.99685085e-01,,1.82928602e-02,-4.47303772e+01
1.82938602e-02,3.16640625e+00,1.71132813e-01,1.55937500e-02,8.89062500e-03,1.83593750e-01,6.02683594e+00,,1.82938602e-02,3.99697155e-01,,1.82938602e-02,-4.42520142e+01
1.82948602e-02,3.16250000e+00,1.71620313e-01,1.51718750e-02,8.79687500e-03,1.84375000e-01,6.02753906e+00,,1.82948602e-02,3.99709225e-01,,1.82948602e-02,-4.39308167e+01
1.82958602e-02,3.14765625e+00,1.70929688e-01,1.61406250e-02,8.70312500e-03,1.85937500e-01,6.02800781e+00,,1.82958602e-02,3.99721295e-01,,1.82958602e-02,-4.24835510e+01
1.82968602e-02,3.13984375e+00,1.70442188e-01,1.71718750e-02,8.71093750e-03,1.88281250e-01,6.02859375e+00,,1.82968602e-02,3.99733335e-01,,1.82968602e-02,-4.17663879e+01
1.82978602e-02,3.13984375e+00,1.70706250e-01,1.67656250e-02,8.76562500e-03,1.96875000e-01,6.02882813e+00,,1.82978602e-02,3.99745315e-01,,1.82978602e-02,-4.18563232e+01
1.82988602e-02,3.14062500e+00,1.70300000e-01,1.58906250e-02,8.82031250e-03,1.99218750e-01,6.02859375e+00,,1.82988602e-02,3.99757326e-01,,1.82988602e-02,-4.20234070e+01
1.82998602e-02,3.14218750e+00,1.70889063e-01,1.57031250e-02,8.85937500e-03,2.00781250e-01,6.02800781e+00,,1.82998602e-02,3.99769336e-01,,1.82998602e-02,-4.22682190e+01
1.83008602e-02,3.13671875e+00,1.70604688e-01,1.62343750e-02,8.85937500e-03,2.01562500e-01,6.02742187e+00,,1.83008602e-02,3.99781376e-01,,1.83008602e-02,-4.17890625e+01
1.83018602e-02,3.14375000e+00,1.70929688e-01,1.70312500e-02,8.89062500e-03,2.03125000e-01,6.02777344e+00,,1.83018602e-02,3.99793416e-01,,1.83018602e-02,-4.26020508e+01
1.83028602e-02,3.15859375e+00,1.71417188e-01,1.66406250e-02,8.98437500e-03,1.97656250e-01,6.03000000e+00,,1.83028602e-02,3.99805456e-01,,1.83028602e-02,-4.42215881e+01
1.83038602e-02,3.15390625e+00,1.71335938e-01,1.59375000e-02,8.87500000e-03,1.97656250e-01,6.03117188e+00,,1.83038602e-02,3.99817526e-01,,1.83038602e-02,-4.38247070e+01
1.83048602e-02,3.14218750e+00,1.71478125e-01,1.51406250e-02,8.78125000e-03,1.99218750e-01,6.02976563e+00,,1.83048602e-02,3.99829596e-01,,1.83048602e-02,-4.26989136e+01
1.83058602e-02,3.15390625e+00,1.71518750e-01,1.60468750e-02,8.98437500e-03,1.95312500e-01,6.02859375e+00,,1.83058602e-02,3.99841666e-01,,1.83058602e-02,-4.39896851e+01
1.83068602e-02,3.16640625e+00,1.72250000e-01,1.68437500e-02,9.10156250e-03,1.92968750e-01,6.02894531e+00,,1.83068602e-02,3.99853766e-01,,1.83068602e-02,-4.53654785e+01
1.83078602e-02,3.15703125e+00,1.70889063e-01,1.65625000e-02,9.00781250e-03,1.93750000e-01,6.03023438e+00,,1.83078602e-02,3.99865836e-01,,1.83078602e-02,-4.44874878e+01
1.83088602e-02,3.15859375e+00,1.71823438e-01,1.55625000e-02,8.92968750e-03,1.93750000e-01,6.03023438e+00,,1.83088602e-02,3.99877906e-01,,1.83088602e-02,-4.47337341e+01
1.83098602e-02,3.16328125e+00,1.70117188e-01,1.51406250e-02,8.93750000e-03,1.88281250e-01,6.02976563e+00,,1.83098602e-02,3.99889946e-01,,1.83098602e-02,-4.52983398e+01
1.83108602e-02,3.15937500e+00,1.71660938e-01,1.59062500e-02,8.99218750e-03,1.85937500e-01,6.02917969e+00,,1.83108602e-02,3.99901986e-01,,1.83108602e-02,-4.49779053e+01
1.83118602e-02,3.15546875e+00,1.70503125e-01,1.67656250e-02,9.00781250e-03,1.88281250e-01,6.02917969e+00,,1.83118602e-02,3.99914026e-01,,1.83118602e-02,-4.46617737e+01
1.83128602e-02,3.14921875e+00,1.70950000e-01,1.64531250e-02,9.00781250e-03,1.92968750e-01,6.02953125e+00,,1.83128602e-02,3.99926037e-01,,1.83128602e-02,-4.41054688e+01
1.83138602e-02,3.14765625e+00,1.70970313e-01,1.58125000e-02,8.95312500e-03,1.97656250e-01,6.02894531e+00,,1.83138602e-02,3.99938077e-01,,1.83138602e-02,-4.40299072e+01
