Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.92256000,,Zero Index,719.92256000,,Zero Index,719.92256000,,Zero Index,719.92256000,,Zero Index,719.92256000,,Zero Index,719.92256000,,Zero Index,719.92256000,,Zero Index,719.92256000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.28760774e-02,4.32812500e-01,6.15062500e-02,-5.62500000e-04,3.34375000e-03,1.71875000e-02,6.13769531e+00,,2.28760774e-02,4.60245252e-01,,2.28760774e-02,6.50526367e+02
2.28770774e-02,4.25781250e-01,6.14250000e-02,2.76562500e-03,3.31250000e-03,1.71875000e-02,6.13746094e+00,,2.28770774e-02,4.60249573e-01,,2.28770774e-02,6.51245422e+02
2.28780774e-02,4.12500000e-01,6.15062500e-02,8.34375000e-03,3.34375000e-03,1.81250000e-02,6.13628906e+00,,2.28780774e-02,4.60253894e-01,,2.28780774e-02,6.52585205e+02
2.28790774e-02,4.03125000e-01,6.12218750e-02,9.06250000e-03,3.18750000e-03,1.73437500e-02,6.13593750e+00,,2.28790774e-02,4.60258216e-01,,2.28790774e-02,6.53505554e+02
2.28800774e-02,3.97656250e-01,6.11203125e-02,3.56250000e-03,3.18750000e-03,1.64062500e-02,6.13570313e+00,,2.28800774e-02,4.60262537e-01,,2.28800774e-02,6.54035889e+02
2.28810774e-02,3.97656250e-01,6.10187500e-02,-5.15625000e-04,3.31250000e-03,1.60937500e-02,6.13886719e+00,,2.28810774e-02,4.60266829e-01,,2.28810774e-02,6.54027771e+02
2.28820774e-02,4.06250000e-01,6.11406250e-02,2.03125000e-03,3.34375000e-03,1.57812500e-02,6.14167969e+00,,2.28820774e-02,4.60271120e-01,,2.28820774e-02,6.53137756e+02
2.28830774e-02,4.04687500e-01,6.14250000e-02,8.03125000e-03,3.31250000e-03,1.60937500e-02,6.13968750e+00,,2.28830774e-02,4.60275441e-01,,2.28830774e-02,6.53272217e+02
2.28840774e-02,4.07031250e-01,6.13234375e-02,1.00312500e-02,3.31250000e-03,1.68750000e-02,6.13792969e+00,,2.28840774e-02,4.60279763e-01,,2.28840774e-02,6.52982666e+02
2.28850774e-02,4.00781250e-01,6.12218750e-02,5.06250000e-03,3.25000000e-03,1.50000000e-02,6.13628906e+00,,2.28850774e-02,4.60284114e-01,,2.28850774e-02,6.53586975e+02
2.28860774e-02,3.91406250e-01,6.08968750e-02,1.56250000e-04,3.09375000e-03,1.15625000e-02,6.13628906e+00,,2.28860774e-02,4.60288405e-01,,2.28860774e-02,6.54539673e+02
2.28870774e-02,4.00000000e-01,6.11203125e-02,1.48437500e-03,3.12500000e-03,1.04687500e-02,6.13769531e+00,,2.28870774e-02,4.60292697e-01,,2.28870774e-02,6.53649353e+02
2.28880774e-02,4.04687500e-01,6.13843750e-02,7.18750000e-03,3.09375000e-03,1.04687500e-02,6.13968750e+00,,2.28880774e-02,4.60297018e-01,,2.28880774e-02,6.53143188e+02
2.28890774e-02,4.03125000e-01,6.11203125e-02,1.01406250e-02,3.03125000e-03,1.12500000e-02,6.14074219e+00,,2.28890774e-02,4.60301340e-01,,2.28890774e-02,6.53258362e+02
2.28900774e-02,4.10156250e-01,6.10390625e-02,6.45312500e-03,3.12500000e-03,1.12500000e-02,6.14050781e+00,,2.28900774e-02,4.60305661e-01,,2.28900774e-02,6.52489502e+02
2.28910774e-02,4.10156250e-01,6.09375000e-02,1.03125000e-03,3.25000000e-03,1.01562500e-02,6.13945313e+00,,2.28910774e-02,4.60309952e-01,,2.28910774e-02,6.52469727e+02
2.28920774e-02,4.03125000e-01,6.06328125e-02,8.59375000e-04,3.34375000e-03,9.68750000e-03,6.13570313e+00,,2.28920774e-02,4.60314244e-01,,2.28920774e-02,6.53189575e+02
2.28930774e-02,4.03125000e-01,6.07343750e-02,5.85937500e-03,3.40625000e-03,8.75000000e-03,6.13710938e+00,,2.28930774e-02,4.60318506e-01,,2.28930774e-02,6.53171753e+02
2.28940774e-02,3.96875000e-01,6.05921875e-02,9.46875000e-03,3.34375000e-03,7.96875000e-03,6.13910156e+00,,2.28940774e-02,4.60322767e-01,,2.28940774e-02,6.53775391e+02
2.28950774e-02,4.00781250e-01,6.05515625e-02,7.01562500e-03,3.18750000e-03,6.71875000e-03,6.13734375e+00,,2.28950774e-02,4.60327029e-01,,2.28950774e-02,6.53329102e+02
2.28960774e-02,4.14843750e-01,6.04906250e-02,1.53125000e-03,3.31250000e-03,5.93750000e-03,6.13605469e+00,,2.28960774e-02,4.60331291e-01,,2.28960774e-02,6.51856628e+02
2.28970774e-02,4.28906250e-01,6.07750000e-02,-1.87500000e-04,3.34375000e-03,7.03125000e-03,6.13429688e+00,,2.28970774e-02,4.60335553e-01,,2.28970774e-02,6.50403320e+02
2.28980774e-02,4.28906250e-01,6.06328125e-02,3.75000000e-03,3.12500000e-03,8.75000000e-03,6.13394531e+00,,2.28980774e-02,4.60339814e-01,,2.28980774e-02,6.50393921e+02
2.28990774e-02,4.19531250e-01,6.05312500e-02,8.26562500e-03,3.03125000e-03,1.04687500e-02,6.13535156e+00,,2.28990774e-02,4.60344076e-01,,2.28990774e-02,6.51328552e+02
2.29000774e-02,4.19531250e-01,6.04093750e-02,7.43750000e-03,3.31250000e-03,1.04687500e-02,6.13675781e+00,,2.29000774e-02,4.60348338e-01,,2.29000774e-02,6.51286926e+02
2.29010774e-02,4.21875000e-01,6.06531250e-02,2.28125000e-03,3.56250000e-03,1.06250000e-02,6.13746094e+00,,2.29010774e-02,4.60352600e-01,,2.29010774e-02,6.51019592e+02
2.29020774e-02,4.19531250e-01,6.02468750e-02,-1.56250000e-04,3.46875000e-03,8.59375000e-03,6.13968750e+00,,2.29020774e-02,4.60356861e-01,,2.29020774e-02,6.51255554e+02
2.29030774e-02,4.10937500e-01,6.04500000e-02,2.81250000e-03,3.31250000e-03,7.03125000e-03,6.14296875e+00,,2.29030774e-02,4.60361123e-01,,2.29030774e-02,6.52134521e+02
2.29040774e-02,4.06250000e-01,6.00640625e-02,7.01562500e-03,3.46875000e-03,7.18750000e-03,6.14296875e+00,,2.29040774e-02,4.60365355e-01,,2.29040774e-02,6.52591614e+02
2.29050774e-02,4.10937500e-01,6.03078125e-02,7.12500000e-03,3.65625000e-03,8.28125000e-03,6.13992188e+00,,2.29050774e-02,4.60369587e-01,,2.29050774e-02,6.52070923e+02
2.29060774e-02,4.07031250e-01,5.98000000e-02,3.17187500e-03,3.62500000e-03,1.03125000e-02,6.13769531e+00,,2.29060774e-02,4.60373819e-01,,2.29060774e-02,6.52446350e+02
2.29070774e-02,4.02343750e-01,6.00437500e-02,2.34375000e-04,3.40625000e-03,1.20312500e-02,6.13605469e+00,,2.29070774e-02,4.60378051e-01,,2.29070774e-02,6.52920532e+02
2.29080774e-02,4.04687500e-01,5.98203125e-02,2.09375000e-03,3.40625000e-03,1.34375000e-02,6.13605469e+00,,2.29080774e-02,4.60382283e-01,,2.29080774e-02,6.52672791e+02
2.29090774e-02,4.08593750e-01,6.04093750e-02,5.96875000e-03,3.31250000e-03,1.43750000e-02,6.13675781e+00,,2.29090774e-02,4.60386515e-01,,2.29090774e-02,6.52248718e+02
2.29100774e-02,4.08593750e-01,6.01046875e-02,6.98437500e-03,3.09375000e-03,1.43750000e-02,6.13816406e+00,,2.29100774e-02,4.60390747e-01,,2.29100774e-02,6.52214417e+02
2.29110774e-02,3.92968750e-01,6.01453125e-02,3.81250000e-03,2.96875000e-03,1.50000000e-02,6.13933594e+00,,2.29110774e-02,4.60394979e-01,,2.29110774e-02,6.53796570e+02
2.29120774e-02,3.83593750e-01,6.00640625e-02,7.34375000e-04,2.96875000e-03,1.50000000e-02,6.13910156e+00,,2.29120774e-02,4.60399210e-01,,2.29120774e-02,6.54751099e+02
2.29130774e-02,3.74218750e-01,6.01453125e-02,1.96875000e-03,3.03125000e-03,1.54687500e-02,6.13734375e+00,,2.29130774e-02,4.60403442e-01,,2.29130774e-02,6.55710327e+02
2.29140774e-02,3.69531250e-01,6.00437500e-02,5.70312500e-03,3.09375000e-03,1.57812500e-02,6.13687500e+00,,2.29140774e-02,4.60407674e-01,,2.29140774e-02,6.56173279e+02
2.29150774e-02,3.80468750e-01,6.05921875e-02,6.82812500e-03,3.18750000e-03,1.68750000e-02,6.13746094e+00,,2.29150774e-02,4.60411936e-01,,2.29150774e-02,6.55012451e+02
2.29160774e-02,3.92968750e-01,6.04906250e-02,4.14062500e-03,3.12500000e-03,1.84375000e-02,6.13546875e+00,,2.29160774e-02,4.60416198e-01,,2.29160774e-02,6.53694702e+02
2.29170774e-02,4.14062500e-01,6.08765625e-02,9.53125000e-04,3.09375000e-03,1.81250000e-02,6.13394531e+00,,2.29170774e-02,4.60420460e-01,,2.29170774e-02,6.51506653e+02
2.29180774e-02,4.19531250e-01,6.08765625e-02,1.42187500e-03,3.12500000e-03,1.76562500e-02,6.13429688e+00,,2.29180774e-02,4.60424751e-01,,2.29180774e-02,6.50936462e+02
2.29190774e-02,4.03125000e-01,6.07343750e-02,5.42187500e-03,3.18750000e-03,1.95312500e-02,6.13546875e+00,,2.29190774e-02,4.60429043e-01,,2.29190774e-02,6.52609741e+02
2.29200774e-02,3.88281250e-01,6.05312500e-02,7.03125000e-03,3.03125000e-03,2.17187500e-02,6.13546875e+00,,2.29200774e-02,4.60433304e-01,,2.29200774e-02,6.54106995e+02
2.29210774e-02,3.83593750e-01,6.06531250e-02,4.39062500e-03,2.87500000e-03,2.14062500e-02,6.13488281e+00,,2.29210774e-02,4.60437566e-01,,2.29210774e-02,6.54560059e+02
2.29220774e-02,3.97656250e-01,6.06531250e-02,1.31250000e-03,2.93750000e-03,1.87500000e-02,6.13511719e+00,,2.29220774e-02,4.60441828e-01,,2.29220774e-02,6.53095154e+02
2.29230774e-02,3.93750000e-01,6.03484375e-02,1.42187500e-03,2.81250000e-03,1.71875000e-02,6.13652344e+00,,2.29230774e-02,4.60446090e-01,,2.29230774e-02,6.53490601e+02
2.29240774e-02,3.85937500e-01,6.02468750e-02,4.48437500e-03,2.81250000e-03,1.65625000e-02,6.13886719e+00,,2.29240774e-02,4.60450321e-01,,2.29240774e-02,6.54280396e+02
2.29250774e-02,3.95312500e-01,6.03078125e-02,6.42187500e-03,2.96875000e-03,1.54687500e-02,6.13968750e+00,,2.29250774e-02,4.60454553e-01,,2.29250774e-02,6.53284973e+02
2.29260774e-02,4.00781250e-01,6.05515625e-02,4.40625000e-03,3.09375000e-03,1.50000000e-02,6.14050781e+00,,2.29260774e-02,4.60458815e-01,,2.29260774e-02,6.52692505e+02
2.29270774e-02,3.84375000e-01,6.03890625e-02,1.65625000e-03,3.18750000e-03,1.46875000e-02,6.13886719e+00,,2.29270774e-02,4.60463077e-01,,2.29270774e-02,6.54367798e+02
2.29280774e-02,3.65625000e-01,5.99625000e-02,1.95312500e-03,3.34375000e-03,1.42187500e-02,6.13792969e+00,,2.29280774e-02,4.60467309e-01,,2.29280774e-02,6.56291199e+02
2.29290774e-02,3.71093750e-01,6.02062500e-02,4.31250000e-03,3.46875000e-03,1.50000000e-02,6.13945313e+00,,2.29290774e-02,4.60471541e-01,,2.29290774e-02,6.55710876e+02
2.29300774e-02,3.78125000e-01,6.06328125e-02,5.89062500e-03,3.34375000e-03,1.53125000e-02,6.14015625e+00,,2.29300774e-02,4.60475802e-01,,2.29300774e-02,6.54958923e+02
2.29310774e-02,3.75000000e-01,6.00437500e-02,4.70312500e-03,3.12500000e-03,1.50000000e-02,6.13875000e+00,,2.29310774e-02,4.60480064e-01,,2.29310774e-02,6.55252991e+02
2.29320774e-02,3.78906250e-01,6.03484375e-02,2.75000000e-03,3.31250000e-03,1.46875000e-02,6.13828125e+00,,2.29320774e-02,4.60484296e-01,,2.29320774e-02,6.54830566e+02
2.29330774e-02,3.78906250e-01,5.99015625e-02,2.89062500e-03,3.50000000e-03,1.54687500e-02,6.13710938e+00,,2.29330774e-02,4.60488528e-01,,2.29330774e-02,6.54815613e+02
2.29340774e-02,3.68750000e-01,5.99218750e-02,4.73437500e-03,3.56250000e-03,1.71875000e-02,6.13535156e+00,,2.29340774e-02,4.60492760e-01,,2.29340774e-02,6.55842468e+02
2.29350774e-02,3.65625000e-01,6.02875000e-02,5.93750000e-03,3.62500000e-03,1.68750000e-02,6.13628906e+00,,2.29350774e-02,4.60496992e-01,,2.29350774e-02,6.56136292e+02
2.29360774e-02,3.69531250e-01,6.02875000e-02,5.07812500e-03,3.50000000e-03,1.60937500e-02,6.13816406e+00,,2.29360774e-02,4.60501224e-01,,2.29360774e-02,6.55704407e+02
2.29370774e-02,3.82031250e-01,6.05921875e-02,3.07812500e-03,3.40625000e-03,1.62500000e-02,6.13828125e+00,,2.29370774e-02,4.60505486e-01,,2.29370774e-02,6.54394165e+02
2.29380774e-02,3.93750000e-01,6.05921875e-02,2.92187500e-03,3.31250000e-03,1.62500000e-02,6.13675781e+00,,2.29380774e-02,4.60509747e-01,,2.29380774e-02,6.53170166e+02
2.29390774e-02,3.91406250e-01,6.03484375e-02,4.17187500e-03,2.96875000e-03,1.60937500e-02,6.13371094e+00,,2.29390774e-02,4.60514009e-01,,2.29390774e-02,6.53393005e+02
2.29400774e-02,3.85937500e-01,6.01656250e-02,5.53125000e-03,2.96875000e-03,1.53125000e-02,6.13371094e+00,,2.29400774e-02,4.60518241e-01,,2.29400774e-02,6.53931091e+02
2.29410774e-02,3.89843750e-01,5.99015625e-02,4.87500000e-03,3.18750000e-03,1.39062500e-02,6.13570313e+00,,2.29410774e-02,4.60522473e-01,,2.29410774e-02,6.53500793e+02
2.29420774e-02,3.92968750e-01,6.03078125e-02,2.96875000e-03,3.34375000e-03,1.25000000e-02,6.13675781e+00,,2.29420774e-02,4.60526705e-01,,2.29420774e-02,6.53157715e+02
2.29430774e-02,3.82031250e-01,6.02875000e-02,3.15625000e-03,3.25000000e-03,1.28125000e-02,6.13687500e+00,,2.29430774e-02,4.60530937e-01,,2.29430774e-02,6.54269165e+02
2.29440774e-02,3.69531250e-01,5.97187500e-02,4.96875000e-03,3.03125000e-03,1.28125000e-02,6.13769531e+00,,2.29440774e-02,4.60535169e-01,,2.29440774e-02,6.55536255e+02
2.29450774e-02,3.74218750e-01,5.99218750e-02,6.04687500e-03,2.75000000e-03,1.20312500e-02,6.13875000e+00,,2.29450774e-02,4.60539341e-01,,2.29450774e-02,6.55023926e+02
2.29460774e-02,3.87500000e-01,5.98609375e-02,4.42187500e-03,2.87500000e-03,1.15625000e-02,6.13769531e+00,,2.29460774e-02,4.60543573e-01,,2.29460774e-02,6.53626953e+02
2.29470774e-02,3.78125000e-01,6.01656250e-02,2.01562500e-03,2.87500000e-03,1.12500000e-02,6.13828125e+00,,2.29470774e-02,4.60547805e-01,,2.29470774e-02,6.54576416e+02
2.29480774e-02,3.57812500e-01,6.01046875e-02,2.71875000e-03,2.65625000e-03,9.37500000e-03,6.13875000e+00,,2.29480774e-02,4.60552037e-01,,2.29480774e-02,6.56657898e+02
2.29490774e-02,3.42968750e-01,5.94750000e-02,5.21875000e-03,2.75000000e-03,7.81250000e-03,6.13828125e+00,,2.29490774e-02,4.60556239e-01,,2.29490774e-02,6.58167114e+02
2.29500774e-02,3.44531250e-01,5.94140625e-02,5.78125000e-03,2.93750000e-03,9.37500000e-03,6.13828125e+00,,2.29500774e-02,4.60560441e-01,,2.29500774e-02,6.57976868e+02
2.29510774e-02,3.50781250e-01,5.93125000e-02,3.29687500e-03,2.93750000e-03,1.17187500e-02,6.13792969e+00,,2.29510774e-02,4.60564613e-01,,2.29510774e-02,6.57308472e+02
2.29520774e-02,3.59375000e-01,5.94140625e-02,1.28125000e-03,2.87500000e-03,1.20312500e-02,6.13511719e+00,,2.29520774e-02,4.60568756e-01,,2.29520774e-02,6.56410400e+02
2.29530774e-02,3.50781250e-01,5.94546875e-02,2.67187500e-03,2.96875000e-03,1.20312500e-02,6.13453125e+00,,2.29530774e-02,4.60572958e-01,,2.29530774e-02,6.57285889e+02
2.29540774e-02,3.41406250e-01,5.92312500e-02,5.56250000e-03,3.03125000e-03,1.15625000e-02,6.13453125e+00,,2.29540774e-02,4.60577130e-01,,2.29540774e-02,6.58230530e+02
2.29550774e-02,3.50000000e-01,5.93328125e-02,5.98437500e-03,2.96875000e-03,1.12500000e-02,6.13371094e+00,,2.29550774e-02,4.60581303e-01,,2.29550774e-02,6.57313965e+02
2.29560774e-02,3.57812500e-01,5.90281250e-02,3.48437500e-03,2.81250000e-03,1.20312500e-02,6.13324219e+00,,2.29560774e-02,4.60585445e-01,,2.29560774e-02,6.56483521e+02
2.29570774e-02,3.57812500e-01,5.92109375e-02,1.43750000e-03,2.93750000e-03,1.35937500e-02,6.13347656e+00,,2.29570774e-02,4.60589617e-01,,2.29570774e-02,6.56470459e+02
2.29580774e-02,3.64843750e-01,5.95156250e-02,2.92187500e-03,3.09375000e-03,1.35937500e-02,6.13429688e+00,,2.29580774e-02,4.60593790e-01,,2.29580774e-02,6.55734070e+02
2.29590774e-02,3.93750000e-01,5.98203125e-02,6.26562500e-03,3.31250000e-03,1.42187500e-02,6.13429688e+00,,2.29590774e-02,4.60597992e-01,,2.29590774e-02,6.52729614e+02
2.29600774e-02,3.95312500e-01,5.98000000e-02,6.95312500e-03,3.12500000e-03,1.53125000e-02,6.13324219e+00,,2.29600774e-02,4.60602194e-01,,2.29600774e-02,6.52533569e+02
2.29610774e-02,3.78906250e-01,5.94140625e-02,3.93750000e-03,2.93750000e-03,1.71875000e-02,6.13312500e+00,,2.29610774e-02,4.60606366e-01,,2.29610774e-02,6.54196045e+02
2.29620774e-02,3.74218750e-01,5.93734375e-02,1.20312500e-03,2.71875000e-03,1.71875000e-02,6.13453125e+00,,2.29620774e-02,4.60610569e-01,,2.29620774e-02,6.54665649e+02
2.29630774e-02,3.78125000e-01,5.93328125e-02,1.90625000e-03,2.71875000e-03,1.65625000e-02,6.13675781e+00,,2.29630774e-02,4.60614741e-01,,2.29630774e-02,6.54254700e+02
2.29640774e-02,3.78906250e-01,5.98203125e-02,5.45312500e-03,2.75000000e-03,1.60937500e-02,6.13734375e+00,,2.29640774e-02,4.60618943e-01,,2.29640774e-02,6.54154602e+02
2.29650774e-02,3.78906250e-01,5.96578125e-02,7.28125000e-03,2.93750000e-03,1.34375000e-02,6.13769531e+00,,2.29650774e-02,4.60623145e-01,,2.29650774e-02,6.54120850e+02
2.29660774e-02,3.80468750e-01,5.99625000e-02,4.57812500e-03,2.96875000e-03,1.06250000e-02,6.13746094e+00,,2.29660774e-02,4.60627347e-01,,2.29660774e-02,6.53928406e+02
2.29670774e-02,3.83593750e-01,5.93125000e-02,9.68750000e-04,2.93750000e-03,9.84375000e-03,6.13675781e+00,,2.29670774e-02,4.60631520e-01,,2.29670774e-02,6.53591431e+02
2.29680774e-02,3.85156250e-01,5.97593750e-02,1.15625000e-03,3.03125000e-03,1.20312500e-02,6.13769531e+00,,2.29680774e-02,4.60635722e-01,,2.29680774e-02,6.53424744e+02
2.29690774e-02,3.78125000e-01,5.96171875e-02,5.06250000e-03,3.18750000e-03,1.42187500e-02,6.13851563e+00,,2.29690774e-02,4.60639924e-01,,2.29690774e-02,6.54133179e+02
2.29700774e-02,3.60156250e-01,5.92109375e-02,7.92187500e-03,3.09375000e-03,1.51562500e-02,6.13687500e+00,,2.29700774e-02,4.60644126e-01,,2.29700774e-02,6.55951172e+02
2.29710774e-02,3.59375000e-01,5.87234375e-02,5.73437500e-03,3.18750000e-03,1.43750000e-02,6.13605469e+00,,2.29710774e-02,4.60648298e-01,,2.29710774e-02,6.55995544e+02
2.29720774e-02,3.59375000e-01,5.90890625e-02,1.96875000e-03,3.03125000e-03,1.34375000e-02,6.13593750e+00,,2.29720774e-02,4.60652441e-01,,2.29720774e-02,6.55975159e+02
2.29730774e-02,3.67968750e-01,5.85406250e-02,1.09375000e-03,3.18750000e-03,1.31250000e-02,6.13652344e+00,,2.29730774e-02,4.60656583e-01,,2.29730774e-02,6.55081055e+02
2.29740774e-02,3.74218750e-01,5.94140625e-02,4.17187500e-03,3.25000000e-03,1.46875000e-02,6.13652344e+00,,2.29740774e-02,4.60660756e-01,,2.29740774e-02,6.54422729e+02
2.29750774e-02,3.69531250e-01,5.88250000e-02,7.75000000e-03,3.34375000e-03,1.62500000e-02,6.13488281e+00,,2.29750774e-02,4.60664928e-01,,2.29750774e-02,6.54874390e+02
2.29760774e-02,3.71093750e-01,5.91296875e-02,6.23437500e-03,3.40625000e-03,1.53125000e-02,6.13371094e+00,,2.29760774e-02,4.60669070e-01,,2.29760774e-02,6.54676331e+02
2.29770774e-02,3.74218750e-01,5.90281250e-02,2.07812500e-03,3.56250000e-03,1.28125000e-02,6.13453125e+00,,2.29770774e-02,4.60673243e-01,,2.29770774e-02,6.54332031e+02
2.29780774e-02,3.78125000e-01,5.85406250e-02,7.50000000e-04,3.65625000e-03,1.17187500e-02,6.13617188e+00,,2.29780774e-02,4.60677385e-01,,2.29780774e-02,6.53921936e+02
2.29790774e-02,3.87500000e-01,5.90281250e-02,3.00000000e-03,3.46875000e-03,1.06250000e-02,6.13816406e+00,,2.29790774e-02,4.60681498e-01,,2.29790774e-02,6.52945496e+02
2.29800774e-02,3.93750000e-01,5.91703125e-02,6.50000000e-03,3.46875000e-03,1.12500000e-02,6.13968750e+00,,2.29800774e-02,4.60685670e-01,,2.29800774e-02,6.52276001e+02
2.29810774e-02,3.91406250e-01,5.87843750e-02,6.60937500e-03,3.31250000e-03,1.12500000e-02,6.13851563e+00,,2.29810774e-02,4.60689843e-01,,2.29810774e-02,6.52482910e+02
2.29820774e-02,3.82031250e-01,5.93328125e-02,3.34375000e-03,3.12500000e-03,1.12500000e-02,6.13605469e+00,,2.29820774e-02,4.60694015e-01,,2.29820774e-02,6.53423035e+02
2.29830774e-02,3.71093750e-01,5.88859375e-02,1.15625000e-03,3.18750000e-03,1.25000000e-02,6.13535156e+00,,2.29830774e-02,4.60698158e-01,,2.29830774e-02,6.54538635e+02
2.29840774e-02,3.71093750e-01,5.93328125e-02,2.43750000e-03,3.25000000e-03,1.23437500e-02,6.13628906e+00,,2.29840774e-02,4.60702330e-01,,2.29840774e-02,6.54529175e+02
2.29850774e-02,3.74218750e-01,5.92718750e-02,5.75000000e-03,3.56250000e-03,1.23437500e-02,6.13828125e+00,,2.29850774e-02,4.60706502e-01,,2.29850774e-02,6.54185303e+02
2.29860774e-02,3.72656250e-01,5.90281250e-02,6.53125000e-03,3.65625000e-03,1.28125000e-02,6.14132813e+00,,2.29860774e-02,4.60710645e-01,,2.29860774e-02,6.54313843e+02
2.29870774e-02,3.74218750e-01,5.94140625e-02,3.84375000e-03,3.46875000e-03,1.43750000e-02,6.14214844e+00,,2.29870774e-02,4.60714817e-01,,2.29870774e-02,6.54125244e+02
2.29880774e-02,3.78906250e-01,5.88453125e-02,1.06250000e-03,3.46875000e-03,1.53125000e-02,6.14015625e+00,,2.29880774e-02,4.60718989e-01,,2.29880774e-02,6.53629028e+02
2.29890774e-02,3.75000000e-01,5.90281250e-02,1.23437500e-03,3.50000000e-03,1.42187500e-02,6.13875000e+00,,2.29890774e-02,4.60723162e-01,,2.29890774e-02,6.54025635e+02
2.29900774e-02,3.65625000e-01,5.86015625e-02,4.54687500e-03,3.40625000e-03,1.28125000e-02,6.13769531e+00,,2.29900774e-02,4.60727274e-01,,2.29900774e-02,6.54976807e+02
2.29910774e-02,3.56250000e-01,5.84796875e-02,6.57812500e-03,3.18750000e-03,1.23437500e-02,6.14039063e+00,,2.29910774e-02,4.60731417e-01,,2.29910774e-02,6.55913818e+02
2.29920774e-02,3.57812500e-01,5.88859375e-02,5.04687500e-03,3.09375000e-03,1.31250000e-02,6.13992188e+00,,2.29920774e-02,4.60735559e-01,,2.29920774e-02,6.55721985e+02
2.29930774e-02,3.52343750e-01,5.87234375e-02,2.07812500e-03,3.18750000e-03,1.35937500e-02,6.13710938e+00,,2.29930774e-02,4.60739672e-01,,2.29930774e-02,6.56266846e+02
2.29940774e-02,3.44531250e-01,5.87843750e-02,1.34375000e-03,3.34375000e-03,1.31250000e-02,6.13546875e+00,,2.29940774e-02,4.60743815e-01,,2.29940774e-02,6.57063171e+02
2.29950774e-02,3.41406250e-01,5.87843750e-02,3.79687500e-03,3.31250000e-03,1.39062500e-02,6.13687500e+00,,2.29950774e-02,4.60747957e-01,,2.29950774e-02,6.57371643e+02
2.29960774e-02,3.46875000e-01,5.87437500e-02,6.10937500e-03,3.18750000e-03,1.39062500e-02,6.13687500e+00,,2.29960774e-02,4.60752070e-01,,2.29960774e-02,6.56781677e+02
2.29970774e-02,3.52343750e-01,5.86828125e-02,5.70312500e-03,3.09375000e-03,1.26562500e-02,6.13464844e+00,,2.29970774e-02,4.60756212e-01,,2.29970774e-02,6.56186584e+02
2.29980774e-02,3.52343750e-01,5.83578125e-02,3.23437500e-03,3.03125000e-03,1.20312500e-02,6.13546875e+00,,2.29980774e-02,4.60760325e-01,,2.29980774e-02,6.56162903e+02
2.29990774e-02,3.57812500e-01,5.81953125e-02,2.09375000e-03,2.96875000e-03,1.23437500e-02,6.13652344e+00,,2.29990774e-02,4.60764438e-01,,2.29990774e-02,6.55585022e+02
2.30000774e-02,3.64843750e-01,5.86015625e-02,3.43750000e-03,3.12500000e-03,1.17187500e-02,6.13769531e+00,,2.30000774e-02,4.60768551e-01,,2.30000774e-02,6.54845459e+02
2.30010774e-02,3.72656250e-01,5.87234375e-02,5.45312500e-03,3.31250000e-03,1.25000000e-02,6.13828125e+00,,2.30010774e-02,4.60772663e-01,,2.30010774e-02,6.54016541e+02
2.30020774e-02,3.71093750e-01,5.91703125e-02,5.78125000e-03,3.34375000e-03,1.25000000e-02,6.13769531e+00,,2.30020774e-02,4.60776836e-01,,2.30020774e-02,6.54147827e+02
2.30030774e-02,3.71093750e-01,5.87437500e-02,4.40625000e-03,3.34375000e-03,1.06250000e-02,6.13593750e+00,,2.30030774e-02,4.60781008e-01,,2.30030774e-02,6.54120850e+02
2.30040774e-02,3.78125000e-01,5.92109375e-02,2.96875000e-03,3.25000000e-03,1.04687500e-02,6.13289063e+00,,2.30040774e-02,4.60785151e-01,,2.30040774e-02,6.53376465e+02
2.30050774e-02,3.74218750e-01,5.85406250e-02,2.85937500e-03,3.12500000e-03,1.17187500e-02,6.13230469e+00,,2.30050774e-02,4.60789293e-01,,2.30050774e-02,6.53763794e+02
