Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.92720000,,Zero Index,719.92720000,,Zero Index,719.92720000,,Zero Index,719.92720000,,Zero Index,719.92720000,,Zero Index,719.92720000,,Zero Index,719.92720000,,Zero Index,719.92720000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.64980728e-02,2.49375000e+00,2.67596875e-01,4.84375000e-03,4.35156250e-03,1.25781250e-01,6.06609375e+00,,1.64980728e-02,5.58113158e-01,,1.64980728e-02,1.04902435e+02
1.64990728e-02,2.49375000e+00,2.67515625e-01,4.50000000e-03,4.39062500e-03,1.24218750e-01,6.06667969e+00,,1.64990728e-02,5.58131933e-01,,1.64990728e-02,1.04877686e+02
1.65000728e-02,2.48828125e+00,2.67414063e-01,5.29687500e-03,4.42187500e-03,1.27343750e-01,6.06644531e+00,,1.65000728e-02,5.58150768e-01,,1.65000728e-02,1.05415527e+02
1.65010728e-02,2.47187500e+00,2.67312500e-01,5.90625000e-03,4.36718750e-03,1.33593750e-01,6.06750000e+00,,1.65010728e-02,5.58169603e-01,,1.65010728e-02,1.07077194e+02
1.65020728e-02,2.45234375e+00,2.67048438e-01,5.53125000e-03,4.21093750e-03,1.36718750e-01,6.06984375e+00,,1.65020728e-02,5.58188438e-01,,1.65020728e-02,1.09060394e+02
1.65030728e-02,2.43906250e+00,2.67109375e-01,5.00000000e-03,4.12500000e-03,1.37500000e-01,6.07066406e+00,,1.65030728e-02,5.58207273e-01,,1.65030728e-02,1.10401672e+02
1.65040728e-02,2.45078125e+00,2.67251563e-01,4.89062500e-03,4.31250000e-03,1.37500000e-01,6.06914063e+00,,1.65040728e-02,5.58226049e-01,,1.65040728e-02,1.09167328e+02
1.65050728e-02,2.45468750e+00,2.67170313e-01,5.40625000e-03,4.39062500e-03,1.37500000e-01,6.06855469e+00,,1.65050728e-02,5.58244884e-01,,1.65050728e-02,1.08737350e+02
1.65060728e-02,2.45468750e+00,2.67129688e-01,5.89062500e-03,4.35156250e-03,1.37500000e-01,6.06750000e+00,,1.65060728e-02,5.58263719e-01,,1.65060728e-02,1.08707413e+02
1.65070728e-02,2.46015625e+00,2.67068750e-01,5.64062500e-03,4.29687500e-03,1.33593750e-01,6.06714844e+00,,1.65070728e-02,5.58282554e-01,,1.65070728e-02,1.08113068e+02
1.65080728e-02,2.46562500e+00,2.66967188e-01,5.07812500e-03,4.25781250e-03,1.32031250e-01,6.06691406e+00,,1.65080728e-02,5.58301330e-01,,1.65080728e-02,1.07520874e+02
1.65090728e-02,2.47109375e+00,2.66865625e-01,4.81250000e-03,4.31250000e-03,1.33593750e-01,6.06785156e+00,,1.65090728e-02,5.58320165e-01,,1.65090728e-02,1.06930862e+02
1.65100728e-02,2.47109375e+00,2.66967188e-01,4.87500000e-03,4.38281250e-03,1.32031250e-01,6.06914063e+00,,1.65100728e-02,5.58339000e-01,,1.65100728e-02,1.06905167e+02
1.65110728e-02,2.46718750e+00,2.67007813e-01,4.84375000e-03,4.40625000e-03,1.25781250e-01,6.06925781e+00,,1.65110728e-02,5.58357835e-01,,1.65110728e-02,1.07282120e+02
1.65120728e-02,2.47109375e+00,2.67068750e-01,4.70312500e-03,4.48437500e-03,1.27343750e-01,6.06808594e+00,,1.65120728e-02,5.58376670e-01,,1.65120728e-02,1.06854111e+02
1.65130728e-02,2.48437500e+00,2.67251563e-01,4.70312500e-03,4.63281250e-03,1.29687500e-01,6.06609375e+00,,1.65130728e-02,5.58395445e-01,,1.65130728e-02,1.05460022e+02
1.65140728e-02,2.48281250e+00,2.67353125e-01,4.81250000e-03,4.67187500e-03,1.32031250e-01,6.06667969e+00,,1.65140728e-02,5.58414280e-01,,1.65140728e-02,1.05595856e+02
1.65150728e-02,2.46796875e+00,2.67454688e-01,4.96875000e-03,4.60937500e-03,1.36718750e-01,6.06714844e+00,,1.65150728e-02,5.58433115e-01,,1.65150728e-02,1.07100235e+02
1.65160728e-02,2.46171875e+00,2.67515625e-01,5.10937500e-03,4.62500000e-03,1.41406250e-01,6.06667969e+00,,1.65160728e-02,5.58451951e-01,,1.65160728e-02,1.07717865e+02
1.65170728e-02,2.46250000e+00,2.67556250e-01,5.00000000e-03,4.67187500e-03,1.46875000e-01,6.06609375e+00,,1.65170728e-02,5.58470786e-01,,1.65170728e-02,1.07610489e+02
1.65180728e-02,2.46406250e+00,2.67170313e-01,5.10937500e-03,4.60937500e-03,1.52343750e-01,6.06632813e+00,,1.65180728e-02,5.58489561e-01,,1.65180728e-02,1.07422607e+02
1.65190728e-02,2.47109375e+00,2.66967188e-01,5.12500000e-03,4.57031250e-03,1.57812500e-01,6.06691406e+00,,1.65190728e-02,5.58508396e-01,,1.65190728e-02,1.06670639e+02
1.65200728e-02,2.47656250e+00,2.67028125e-01,4.89062500e-03,4.62500000e-03,1.59375000e-01,6.06726563e+00,,1.65200728e-02,5.58527231e-01,,1.65200728e-02,1.06080307e+02
1.65210728e-02,2.47343750e+00,2.66865625e-01,4.50000000e-03,4.57031250e-03,1.59375000e-01,6.06691406e+00,,1.65210728e-02,5.58546066e-01,,1.65210728e-02,1.06377594e+02
1.65220728e-02,2.45859375e+00,2.66865625e-01,4.54687500e-03,4.43750000e-03,1.61718750e-01,6.06691406e+00,,1.65220728e-02,5.58564901e-01,,1.65220728e-02,1.07883896e+02
1.65230728e-02,2.44843750e+00,2.66723438e-01,4.89062500e-03,4.36718750e-03,1.53906250e-01,6.06925781e+00,,1.65230728e-02,5.58583617e-01,,1.65230728e-02,1.08905899e+02
1.65240728e-02,2.44453125e+00,2.66337500e-01,5.15625000e-03,4.27343750e-03,1.48437500e-01,6.07054688e+00,,1.65240728e-02,5.58602393e-01,,1.65240728e-02,1.09281998e+02
1.65250728e-02,2.45234375e+00,2.66439063e-01,4.92187500e-03,4.32812500e-03,1.50000000e-01,6.06914063e+00,,1.65250728e-02,5.58621168e-01,,1.65250728e-02,1.08449890e+02
1.65260728e-02,2.45781250e+00,2.66378125e-01,4.57812500e-03,4.42187500e-03,1.55468750e-01,6.06832031e+00,,1.65260728e-02,5.58639884e-01,,1.65260728e-02,1.07860916e+02
1.65270728e-02,2.46015625e+00,2.66540625e-01,4.57812500e-03,4.47656250e-03,1.53125000e-01,6.06808594e+00,,1.65270728e-02,5.58658659e-01,,1.65270728e-02,1.07595032e+02
1.65280728e-02,2.46171875e+00,2.66581250e-01,4.96875000e-03,4.47656250e-03,1.53906250e-01,6.06832031e+00,,1.65280728e-02,5.58677435e-01,,1.65280728e-02,1.07408661e+02
1.65290728e-02,2.46015625e+00,2.66540625e-01,5.21875000e-03,4.48437500e-03,1.60156250e-01,6.06714844e+00,,1.65290728e-02,5.58696151e-01,,1.65290728e-02,1.07542725e+02
1.65300728e-02,2.45859375e+00,2.66479688e-01,5.26562500e-03,4.39062500e-03,1.68750000e-01,6.06667969e+00,,1.65300728e-02,5.58714926e-01,,1.65300728e-02,1.07676071e+02
1.65310728e-02,2.45312500e+00,2.66276563e-01,5.00000000e-03,4.32812500e-03,1.69531250e-01,6.06691406e+00,,1.65310728e-02,5.58733702e-01,,1.65310728e-02,1.08212662e+02
1.65320728e-02,2.44921875e+00,2.66337500e-01,4.96875000e-03,4.32812500e-03,1.72656250e-01,6.06726563e+00,,1.65320728e-02,5.58752418e-01,,1.65320728e-02,1.08588943e+02
1.65330728e-02,2.46171875e+00,2.66682813e-01,5.37500000e-03,4.44531250e-03,1.74218750e-01,6.06574219e+00,,1.65330728e-02,5.58771193e-01,,1.65330728e-02,1.07272888e+02
1.65340728e-02,2.47343750e+00,2.66784375e-01,5.79687500e-03,4.59375000e-03,1.76562500e-01,6.06363281e+00,,1.65340728e-02,5.58789968e-01,,1.65340728e-02,1.06035126e+02
1.65350728e-02,2.46796875e+00,2.66784375e-01,5.78125000e-03,4.51562500e-03,1.80468750e-01,6.06468750e+00,,1.65350728e-02,5.58808684e-01,,1.65350728e-02,1.06568222e+02
1.65360728e-02,2.45312500e+00,2.66621875e-01,5.34375000e-03,4.43750000e-03,1.76562500e-01,6.06503906e+00,,1.65360728e-02,5.58827460e-01,,1.65360728e-02,1.08069016e+02
1.65370728e-02,2.44921875e+00,2.66581250e-01,5.23437500e-03,4.40625000e-03,1.71093750e-01,6.06644531e+00,,1.65370728e-02,5.58846235e-01,,1.65370728e-02,1.08443680e+02
1.65380728e-02,2.44687500e+00,2.66682813e-01,5.67187500e-03,4.32812500e-03,1.67187500e-01,6.06609375e+00,,1.65380728e-02,5.58865011e-01,,1.65380728e-02,1.08656433e+02
1.65390728e-02,2.44140625e+00,2.66682813e-01,5.79687500e-03,4.32812500e-03,1.68750000e-01,6.06550781e+00,,1.65390728e-02,5.58883727e-01,,1.65390728e-02,1.09189835e+02
1.65400728e-02,2.44531250e+00,2.66621875e-01,5.60937500e-03,4.34375000e-03,1.71093750e-01,6.06550781e+00,,1.65400728e-02,5.58902502e-01,,1.65400728e-02,1.08756882e+02
1.65410728e-02,2.44843750e+00,2.66581250e-01,5.29687500e-03,4.38281250e-03,1.74218750e-01,6.06609375e+00,,1.65410728e-02,5.58921278e-01,,1.65410728e-02,1.08405838e+02
1.65420728e-02,2.44531250e+00,2.66581250e-01,5.14062500e-03,4.46093750e-03,1.71093750e-01,6.06574219e+00,,1.65420728e-02,5.58939993e-01,,1.65420728e-02,1.08700363e+02
1.65430728e-02,2.43906250e+00,2.66439063e-01,5.07812500e-03,4.46093750e-03,1.64843750e-01,6.06632813e+00,,1.65430728e-02,5.58958769e-01,,1.65430728e-02,1.09317627e+02
1.65440728e-02,2.42109375e+00,2.65992188e-01,5.29687500e-03,4.25781250e-03,1.61718750e-01,6.06750000e+00,,1.65440728e-02,5.58977544e-01,,1.65440728e-02,1.11142578e+02
1.65450728e-02,2.42031250e+00,2.65809375e-01,5.37500000e-03,4.21875000e-03,1.63281250e-01,6.06691406e+00,,1.65450728e-02,5.58996260e-01,,1.65450728e-02,1.11194824e+02
1.65460728e-02,2.43515625e+00,2.65809375e-01,5.48437500e-03,4.38281250e-03,1.63281250e-01,6.06527344e+00,,1.65460728e-02,5.59014976e-01,,1.65460728e-02,1.09635788e+02
1.65470728e-02,2.43906250e+00,2.65809375e-01,5.25000000e-03,4.42187500e-03,1.61718750e-01,6.06632813e+00,,1.65470728e-02,5.59033692e-01,,1.65470728e-02,1.09204620e+02
1.65480728e-02,2.43359375e+00,2.65850000e-01,5.06250000e-03,4.40625000e-03,1.61718750e-01,6.06644531e+00,,1.65480728e-02,5.59052348e-01,,1.65480728e-02,1.09741058e+02
1.65490728e-02,2.43359375e+00,2.65890625e-01,5.34375000e-03,4.40625000e-03,1.67187500e-01,6.06750000e+00,,1.65490728e-02,5.59071064e-01,,1.65490728e-02,1.09713501e+02
1.65500728e-02,2.43359375e+00,2.65565625e-01,5.85937500e-03,4.28906250e-03,1.69531250e-01,6.06808594e+00,,1.65500728e-02,5.59089720e-01,,1.65500728e-02,1.09683807e+02
1.65510728e-02,2.43046875e+00,2.65443750e-01,5.89062500e-03,4.19531250e-03,1.63281250e-01,6.06855469e+00,,1.65510728e-02,5.59108436e-01,,1.65510728e-02,1.09974854e+02
1.65520728e-02,2.43359375e+00,2.65464063e-01,5.56250000e-03,4.25000000e-03,1.60156250e-01,6.06832031e+00,,1.65520728e-02,5.59127092e-01,,1.65520728e-02,1.09622345e+02
1.65530728e-02,2.43750000e+00,2.65687500e-01,5.10937500e-03,4.32812500e-03,1.64843750e-01,6.06808594e+00,,1.65530728e-02,5.59145808e-01,,1.65530728e-02,1.09191345e+02
1.65540728e-02,2.44453125e+00,2.65910938e-01,5.32812500e-03,4.44531250e-03,1.74218750e-01,6.06726563e+00,,1.65540728e-02,5.59164524e-01,,1.65540728e-02,1.08438828e+02
1.65550728e-02,2.45078125e+00,2.66195313e-01,5.64062500e-03,4.50000000e-03,1.75000000e-01,6.06609375e+00,,1.65550728e-02,5.59183240e-01,,1.65550728e-02,1.07765442e+02
1.65560728e-02,2.45234375e+00,2.66154688e-01,5.85937500e-03,4.50000000e-03,1.78906250e-01,6.06644531e+00,,1.65560728e-02,5.59202015e-01,,1.65560728e-02,1.07573883e+02
1.65570728e-02,2.45234375e+00,2.66134375e-01,5.32812500e-03,4.43750000e-03,1.76562500e-01,6.06773438e+00,,1.65570728e-02,5.59220791e-01,,1.65570728e-02,1.07544250e+02
1.65580728e-02,2.45625000e+00,2.65951563e-01,4.73437500e-03,4.38281250e-03,1.65625000e-01,6.06750000e+00,,1.65580728e-02,5.59239507e-01,,1.65580728e-02,1.07114868e+02
1.65590728e-02,2.45468750e+00,2.65789063e-01,4.89062500e-03,4.34375000e-03,1.63281250e-01,6.06691406e+00,,1.65590728e-02,5.59258223e-01,,1.65590728e-02,1.07250473e+02
1.65600728e-02,2.45078125e+00,2.65545313e-01,5.53125000e-03,4.28906250e-03,1.64843750e-01,6.06667969e+00,,1.65600728e-02,5.59276938e-01,,1.65600728e-02,1.07625549e+02
1.65610728e-02,2.44765625e+00,2.65362500e-01,5.59375000e-03,4.29687500e-03,1.63281250e-01,6.06609375e+00,,1.65610728e-02,5.59295595e-01,,1.65610728e-02,1.07918243e+02
1.65620728e-02,2.45625000e+00,2.65443750e-01,5.07812500e-03,4.36718750e-03,1.61718750e-01,6.06468750e+00,,1.65620728e-02,5.59314311e-01,,1.65620728e-02,1.07004028e+02
1.65630728e-02,2.45859375e+00,2.65687500e-01,4.62500000e-03,4.42187500e-03,1.60156250e-01,6.06445312e+00,,1.65630728e-02,5.59332967e-01,,1.65630728e-02,1.06736679e+02
1.65640728e-02,2.45234375e+00,2.65443750e-01,4.87500000e-03,4.43750000e-03,1.59375000e-01,6.06609375e+00,,1.65640728e-02,5.59351683e-01,,1.65640728e-02,1.07355835e+02
1.65650728e-02,2.43359375e+00,2.64976563e-01,5.37500000e-03,4.27343750e-03,1.56250000e-01,6.06867188e+00,,1.65650728e-02,5.59370399e-01,,1.65650728e-02,1.09261658e+02
1.65660728e-02,2.42968750e+00,2.65017188e-01,5.37500000e-03,4.16406250e-03,1.55468750e-01,6.07054688e+00,,1.65660728e-02,5.59389055e-01,,1.65660728e-02,1.09635864e+02
1.65670728e-02,2.43203125e+00,2.65301563e-01,4.89062500e-03,4.23437500e-03,1.57812500e-01,6.06890625e+00,,1.65670728e-02,5.59407771e-01,,1.65670728e-02,1.09367050e+02
1.65680728e-02,2.43359375e+00,2.65443750e-01,4.68750000e-03,4.21875000e-03,1.63281250e-01,6.06750000e+00,,1.65680728e-02,5.59426427e-01,,1.65680728e-02,1.09180603e+02
1.65690728e-02,2.43515625e+00,2.65565625e-01,5.18750000e-03,4.21875000e-03,1.68750000e-01,6.06632813e+00,,1.65690728e-02,5.59445143e-01,,1.65690728e-02,1.08993332e+02
1.65700728e-02,2.43203125e+00,2.64976563e-01,6.17187500e-03,4.25781250e-03,1.75000000e-01,6.06773438e+00,,1.65700728e-02,5.59463799e-01,,1.65700728e-02,1.09285385e+02
1.65710728e-02,2.42968750e+00,2.65301563e-01,5.48437500e-03,4.29687500e-03,1.80468750e-01,6.06984375e+00,,1.65710728e-02,5.59482515e-01,,1.65710728e-02,1.09496124e+02
1.65720728e-02,2.42109375e+00,2.66500000e-01,4.21875000e-03,4.25781250e-03,1.76562500e-01,6.07031250e+00,,1.65720728e-02,5.59501290e-01,,1.65720728e-02,1.10356354e+02
1.65730728e-02,2.42421875e+00,2.65443750e-01,4.12500000e-03,4.29687500e-03,1.78125000e-01,6.07054688e+00,,1.65730728e-02,5.59520006e-01,,1.65730728e-02,1.10012085e+02
1.65740728e-02,2.43046875e+00,2.65220313e-01,6.01562500e-03,4.31250000e-03,1.82031250e-01,6.07125000e+00,,1.65740728e-02,5.59538722e-01,,1.65740728e-02,1.09340881e+02
1.65750728e-02,2.43359375e+00,2.66235938e-01,6.45312500e-03,4.29687500e-03,1.88281250e-01,6.06890625e+00,,1.65750728e-02,5.59557438e-01,,1.65750728e-02,1.08985657e+02
1.65760728e-02,2.44531250e+00,2.65220313e-01,4.81250000e-03,4.43750000e-03,1.83593750e-01,6.06667969e+00,,1.65760728e-02,5.59576094e-01,,1.65760728e-02,1.07747696e+02
1.65770728e-02,2.44531250e+00,2.65260938e-01,3.67187500e-03,4.46093750e-03,1.68750000e-01,6.06773438e+00,,1.65770728e-02,5.59594810e-01,,1.65770728e-02,1.07725235e+02
1.65780728e-02,2.43203125e+00,2.66296875e-01,5.10937500e-03,4.42187500e-03,1.61718750e-01,6.06773438e+00,,1.65780728e-02,5.59613466e-01,,1.65780728e-02,1.09071182e+02
1.65790728e-02,2.43046875e+00,2.65951563e-01,6.73437500e-03,4.43750000e-03,1.60156250e-01,6.06644531e+00,,1.65790728e-02,5.59632242e-01,,1.65790728e-02,1.09200867e+02
1.65800728e-02,2.42890625e+00,2.64875000e-01,5.95312500e-03,4.44531250e-03,1.59375000e-01,6.06585938e+00,,1.65800728e-02,5.59650958e-01,,1.65800728e-02,1.09328308e+02
1.65810728e-02,2.42812500e+00,2.64976563e-01,3.95312500e-03,4.42187500e-03,1.67187500e-01,6.06609375e+00,,1.65810728e-02,5.59669554e-01,,1.65810728e-02,1.09382614e+02
1.65820728e-02,2.43359375e+00,2.65809375e-01,3.50000000e-03,4.42187500e-03,1.65625000e-01,6.06609375e+00,,1.65820728e-02,5.59688270e-01,,1.65820728e-02,1.08799072e+02
1.65830728e-02,2.43515625e+00,2.65159375e-01,5.15625000e-03,4.43750000e-03,1.65625000e-01,6.06632813e+00,,1.65830728e-02,5.59706926e-01,,1.65830728e-02,1.08615036e+02
1.65840728e-02,2.42968750e+00,2.65362500e-01,6.51562500e-03,4.42187500e-03,1.63281250e-01,6.06714844e+00,,1.65840728e-02,5.59725642e-01,,1.65840728e-02,1.09147888e+02
1.65850728e-02,2.43203125e+00,2.65789063e-01,5.62500000e-03,4.42187500e-03,1.65625000e-01,6.06855469e+00,,1.65850728e-02,5.59744358e-01,,1.65850728e-02,1.08874130e+02
1.65860728e-02,2.42421875e+00,2.64956250e-01,3.56250000e-03,4.28906250e-03,1.67187500e-01,6.07148438e+00,,1.65860728e-02,5.59763014e-01,,1.65860728e-02,1.09655182e+02
1.65870728e-02,2.41875000e+00,2.64732813e-01,3.01562500e-03,4.25000000e-03,1.67187500e-01,6.07230469e+00,,1.65870728e-02,5.59781671e-01,,1.65870728e-02,1.10201553e+02
1.65880728e-02,2.41718750e+00,2.65200000e-01,4.79687500e-03,4.25000000e-03,1.59375000e-01,6.07125000e+00,,1.65880728e-02,5.59800327e-01,,1.65880728e-02,1.10341919e+02
1.65890728e-02,2.41718750e+00,2.64976563e-01,6.28125000e-03,4.21875000e-03,1.48437500e-01,6.06949219e+00,,1.65890728e-02,5.59819043e-01,,1.65890728e-02,1.10312592e+02
1.65900728e-02,2.41718750e+00,2.64610938e-01,5.37500000e-03,4.21875000e-03,1.48437500e-01,6.06855469e+00,,1.65900728e-02,5.59837639e-01,,1.65900728e-02,1.10281708e+02
1.65910728e-02,2.41484375e+00,2.64915625e-01,3.39062500e-03,4.16406250e-03,1.50781250e-01,6.06925781e+00,,1.65910728e-02,5.59856296e-01,,1.65910728e-02,1.10500107e+02
1.65920728e-02,2.42109375e+00,2.64956250e-01,3.26562500e-03,4.15625000e-03,1.52343750e-01,6.06949219e+00,,1.65920728e-02,5.59874892e-01,,1.65920728e-02,1.09838165e+02
1.65930728e-02,2.42109375e+00,2.64489063e-01,4.96875000e-03,4.15625000e-03,1.50000000e-01,6.06867188e+00,,1.65930728e-02,5.59893548e-01,,1.65930728e-02,1.09816315e+02
1.65940728e-02,2.41640625e+00,2.65057813e-01,6.46875000e-03,4.16406250e-03,1.42968750e-01,6.06855469e+00,,1.65940728e-02,5.59912145e-01,,1.65940728e-02,1.10269257e+02
1.65950728e-02,2.41484375e+00,2.65200000e-01,5.67187500e-03,4.23437500e-03,1.41406250e-01,6.06785156e+00,,1.65950728e-02,5.59930861e-01,,1.65950728e-02,1.10398178e+02
1.65960728e-02,2.42812500e+00,2.64814063e-01,3.67187500e-03,4.39062500e-03,1.39062500e-01,6.06667969e+00,,1.65960728e-02,5.59949517e-01,,1.65960728e-02,1.09004227e+02
1.65970728e-02,2.43593750e+00,2.65078125e-01,3.23437500e-03,4.51562500e-03,1.33593750e-01,6.06503906e+00,,1.65970728e-02,5.59968174e-01,,1.65970728e-02,1.08180496e+02
1.65980728e-02,2.43593750e+00,2.64814063e-01,4.96875000e-03,4.47656250e-03,1.31250000e-01,6.06503906e+00,,1.65980728e-02,5.59986770e-01,,1.65980728e-02,1.08158737e+02
1.65990728e-02,2.43593750e+00,2.64590625e-01,6.68750000e-03,4.43750000e-03,1.24218750e-01,6.06468750e+00,,1.65990728e-02,5.60005426e-01,,1.65990728e-02,1.08127853e+02
1.66000728e-02,2.43906250e+00,2.64814063e-01,6.17187500e-03,4.39062500e-03,1.20312500e-01,6.06433594e+00,,1.66000728e-02,5.60024023e-01,,1.66000728e-02,1.07771606e+02
1.66010728e-02,2.43593750e+00,2.64834375e-01,3.90625000e-03,4.40625000e-03,1.17968750e-01,6.06527344e+00,,1.66010728e-02,5.60042679e-01,,1.66010728e-02,1.08067032e+02
1.66020728e-02,2.43203125e+00,2.64529688e-01,2.96875000e-03,4.38281250e-03,1.16406250e-01,6.06609375e+00,,1.66020728e-02,5.60061276e-01,,1.66020728e-02,1.08451553e+02
1.66030728e-02,2.43515625e+00,2.64590625e-01,4.43750000e-03,4.39062500e-03,1.17968750e-01,6.06632813e+00,,1.66030728e-02,5.60079932e-01,,1.66030728e-02,1.08109756e+02
1.66040728e-02,2.43359375e+00,2.64976563e-01,6.42187500e-03,4.35156250e-03,1.25781250e-01,6.06714844e+00,,1.66040728e-02,5.60098529e-01,,1.66040728e-02,1.08242065e+02
1.66050728e-02,2.43515625e+00,2.64773438e-01,6.15625000e-03,4.35156250e-03,1.32031250e-01,6.06632813e+00,,1.66050728e-02,5.60117185e-01,,1.66050728e-02,1.08047653e+02
1.66060728e-02,2.43046875e+00,2.64468750e-01,3.89062500e-03,4.28906250e-03,1.37500000e-01,6.06585938e+00,,1.66060728e-02,5.60135782e-01,,1.66060728e-02,1.08504303e+02
1.66070728e-02,2.41328125e+00,2.64529688e-01,2.64062500e-03,4.16406250e-03,1.37500000e-01,6.06832031e+00,,1.66070728e-02,5.60154438e-01,,1.66070728e-02,1.10258896e+02
1.66080728e-02,2.41328125e+00,2.64387500e-01,3.82812500e-03,4.15625000e-03,1.33593750e-01,6.06972656e+00,,1.66080728e-02,5.60173035e-01,,1.66080728e-02,1.10241745e+02
1.66090728e-02,2.41640625e+00,2.64285938e-01,5.96875000e-03,4.22656250e-03,1.28125000e-01,6.06984375e+00,,1.66090728e-02,5.60191691e-01,,1.66090728e-02,1.09893616e+02
1.66100728e-02,2.40703125e+00,2.64143750e-01,6.46875000e-03,4.23437500e-03,1.31250000e-01,6.07007813e+00,,1.66100728e-02,5.60210288e-01,,1.66100728e-02,1.10827148e+02
1.66110728e-02,2.40156250e+00,2.64143750e-01,4.70312500e-03,4.32812500e-03,1.37500000e-01,6.06949219e+00,,1.66110728e-02,5.60228944e-01,,1.66110728e-02,1.11361313e+02
1.66120728e-02,2.40937500e+00,2.64042188e-01,3.07812500e-03,4.39062500e-03,1.39062500e-01,6.06914063e+00,,1.66120728e-02,5.60247540e-01,,1.66120728e-02,1.10535263e+02
1.66130728e-02,2.40546875e+00,2.64387500e-01,3.73437500e-03,4.35156250e-03,1.35156250e-01,6.06949219e+00,,1.66130728e-02,5.60266197e-01,,1.66130728e-02,1.10919937e+02
1.66140728e-02,2.40000000e+00,2.64285938e-01,5.95312500e-03,4.34375000e-03,1.35156250e-01,6.07031250e+00,,1.66140728e-02,5.60284793e-01,,1.66140728e-02,1.11458023e+02
1.66150728e-02,2.39296875e+00,2.64225000e-01,6.71875000e-03,4.34375000e-03,1.35156250e-01,6.06972656e+00,,1.66150728e-02,5.60303450e-01,,1.66150728e-02,1.12149323e+02
1.66160728e-02,2.39296875e+00,2.64285938e-01,5.10937500e-03,4.32812500e-03,1.32031250e-01,6.06855469e+00,,1.66160728e-02,5.60322046e-01,,1.66160728e-02,1.12117950e+02
1.66170728e-02,2.40781250e+00,2.64590625e-01,3.34375000e-03,4.44531250e-03,1.28125000e-01,6.06667969e+00,,1.66170728e-02,5.60340703e-01,,1.66170728e-02,1.10565277e+02
1.66180728e-02,2.42109375e+00,2.64570313e-01,3.64062500e-03,4.60937500e-03,1.36718750e-01,6.06410156e+00,,1.66180728e-02,5.60359299e-01,,1.66180728e-02,1.09177582e+02
1.66190728e-02,2.41875000e+00,2.64225000e-01,5.45312500e-03,4.53906250e-03,1.40625000e-01,6.06468750e+00,,1.66190728e-02,5.60377955e-01,,1.66190728e-02,1.09395096e+02
1.66200728e-02,2.41093750e+00,2.64042188e-01,6.39062500e-03,4.42968750e-03,1.48437500e-01,6.06468750e+00,,1.66200728e-02,5.60396552e-01,,1.66200728e-02,1.10169098e+02
1.66210728e-02,2.40234375e+00,2.63900000e-01,5.18750000e-03,4.42187500e-03,1.56250000e-01,6.06527344e+00,,1.66210728e-02,5.60415149e-01,,1.66210728e-02,1.11024384e+02
1.66220728e-02,2.40781250e+00,2.63798438e-01,3.68750000e-03,4.47656250e-03,1.59375000e-01,6.06550781e+00,,1.66220728e-02,5.60433686e-01,,1.66220728e-02,1.10437073e+02
1.66230728e-02,2.41875000e+00,2.64143750e-01,3.60937500e-03,4.57812500e-03,1.60156250e-01,6.06632813e+00,,1.66230728e-02,5.60452223e-01,,1.66230728e-02,1.09290176e+02
1.66240728e-02,2.42421875e+00,2.63940625e-01,5.17187500e-03,4.60937500e-03,1.56250000e-01,6.06632813e+00,,1.66240728e-02,5.60470879e-01,,1.66240728e-02,1.08703125e+02
1.66250728e-02,2.42265625e+00,2.63757813e-01,6.28125000e-03,4.50000000e-03,1.53906250e-01,6.06550781e+00,,1.66250728e-02,5.60489416e-01,,1.66250728e-02,1.08833847e+02
1.66260728e-02,2.42265625e+00,2.63798438e-01,5.82812500e-03,4.47656250e-03,1.50781250e-01,6.06574219e+00,,1.66260728e-02,5.60508013e-01,,1.66260728e-02,1.08801773e+02
1.66270728e-02,2.41171875e+00,2.63798438e-01,4.59375000e-03,4.38281250e-03,1.40625000e-01,6.06632813e+00,,1.66270728e-02,5.60526550e-01,,1.66270728e-02,1.09901733e+02
