Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.95824000,,Zero Index,719.95824000,,Zero Index,719.95824000,,Zero Index,719.95824000,,Zero Index,719.95824000,,Zero Index,719.95824000,,Zero Index,719.95824000,,Zero Index,719.95824000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.93260418e-02,1.54375000e+00,1.37028125e-01,3.87500000e-03,1.25000000e-03,9.60937500e-02,6.00632813e+00,,1.93260418e-02,4.44399625e-01,,1.93260418e-02,6.66104126e+00
1.93270418e-02,1.54687500e+00,1.36987500e-01,3.85937500e-03,1.30468750e-03,1.00000000e-01,6.00574219e+00,,1.93270418e-02,4.44409251e-01,,1.93270418e-02,6.31838989e+00
1.93280418e-02,1.53984375e+00,1.36946875e-01,4.09375000e-03,1.32812500e-03,1.07031250e-01,6.00515625e+00,,1.93280418e-02,4.44418907e-01,,1.93280418e-02,7.02218628e+00
1.93290418e-02,1.54140625e+00,1.37089063e-01,4.46875000e-03,1.37500000e-03,1.08593750e-01,6.00468750e+00,,1.93290418e-02,4.44428533e-01,,1.93290418e-02,6.83839417e+00
1.93300418e-02,1.53984375e+00,1.37231250e-01,4.59375000e-03,1.38281250e-03,1.10937500e-01,6.00527344e+00,,1.93300418e-02,4.44438219e-01,,1.93300418e-02,6.97546387e+00
1.93310418e-02,1.53984375e+00,1.37292188e-01,4.46875000e-03,1.35937500e-03,1.16406250e-01,6.00632813e+00,,1.93310418e-02,4.44447905e-01,,1.93310418e-02,6.95143127e+00
1.93320418e-02,1.54531250e+00,1.37393750e-01,4.39062500e-03,1.30468750e-03,1.21875000e-01,6.00609375e+00,,1.93320418e-02,4.44457561e-01,,1.93320418e-02,6.36416626e+00
1.93330418e-02,1.53593750e+00,1.37231250e-01,4.51562500e-03,1.22656250e-03,1.27343750e-01,6.00574219e+00,,1.93330418e-02,4.44467247e-01,,1.93330418e-02,7.30706787e+00
1.93340418e-02,1.53359375e+00,1.37292188e-01,4.65625000e-03,1.30468750e-03,1.29687500e-01,6.00386719e+00,,1.93340418e-02,4.44476902e-01,,1.93340418e-02,7.52436829e+00
1.93350418e-02,1.54531250e+00,1.37535938e-01,4.59375000e-03,1.47656250e-03,1.31250000e-01,6.00210938e+00,,1.93350418e-02,4.44486588e-01,,1.93350418e-02,6.29174805e+00
1.93360418e-02,1.56171875e+00,1.37718750e-01,4.39062500e-03,1.60156250e-03,1.31250000e-01,6.00386719e+00,,1.93360418e-02,4.44496304e-01,,1.93360418e-02,4.57656860e+00
1.93370418e-02,1.56406250e+00,1.37759375e-01,4.25000000e-03,1.57031250e-03,1.35156250e-01,6.00515625e+00,,1.93370418e-02,4.44505990e-01,,1.93370418e-02,4.31202698e+00
1.93380418e-02,1.56171875e+00,1.37576563e-01,4.40625000e-03,1.50781250e-03,1.33593750e-01,6.00550781e+00,,1.93380418e-02,4.44515705e-01,,1.93380418e-02,4.53071594e+00
1.93390418e-02,1.55078125e+00,1.37475000e-01,4.39062500e-03,1.45312500e-03,1.27343750e-01,6.00574219e+00,,1.93390418e-02,4.44525391e-01,,1.93390418e-02,5.63497925e+00
1.93400418e-02,1.55078125e+00,1.37434375e-01,4.14062500e-03,1.41406250e-03,1.24218750e-01,6.00550781e+00,,1.93400418e-02,4.44535047e-01,,1.93400418e-02,5.61236572e+00
1.93410418e-02,1.56250000e+00,1.37617188e-01,4.10937500e-03,1.50781250e-03,1.24218750e-01,6.00527344e+00,,1.93410418e-02,4.44544733e-01,,1.93410418e-02,4.38238525e+00
1.93420418e-02,1.56718750e+00,1.37637500e-01,4.46875000e-03,1.49218750e-03,1.21875000e-01,6.00515625e+00,,1.93420418e-02,4.44554448e-01,,1.93420418e-02,3.87640381e+00
1.93430418e-02,1.56015625e+00,1.37271875e-01,4.62500000e-03,1.37500000e-03,1.20312500e-01,6.00386719e+00,,1.93430418e-02,4.44564104e-01,,1.93430418e-02,4.57717896e+00
1.93440418e-02,1.55625000e+00,1.37028125e-01,4.57812500e-03,1.34375000e-03,1.21875000e-01,6.00328125e+00,,1.93440418e-02,4.44573790e-01,,1.93440418e-02,4.95549011e+00
1.93450418e-02,1.54843750e+00,1.36946875e-01,4.50000000e-03,1.32031250e-03,1.22656250e-01,6.00632813e+00,,1.93450418e-02,4.44583416e-01,,1.93450418e-02,5.73683167e+00
1.93460418e-02,1.53359375e+00,1.36885938e-01,4.50000000e-03,1.26562500e-03,1.27343750e-01,6.00808594e+00,,1.93460418e-02,4.44593072e-01,,1.93460418e-02,7.24327087e+00
1.93470418e-02,1.52812500e+00,1.36784375e-01,4.65625000e-03,1.22656250e-03,1.33593750e-01,6.00726563e+00,,1.93470418e-02,4.44602698e-01,,1.93470418e-02,7.78279114e+00
1.93480418e-02,1.52812500e+00,1.36500000e-01,4.59375000e-03,1.28125000e-03,1.37500000e-01,6.00691406e+00,,1.93480418e-02,4.44612324e-01,,1.93480418e-02,7.75828552e+00
1.93490418e-02,1.52812500e+00,1.36540625e-01,4.51562500e-03,1.28906250e-03,1.32031250e-01,6.00832031e+00,,1.93490418e-02,4.44621921e-01,,1.93490418e-02,7.73414612e+00
1.93500418e-02,1.53437500e+00,1.36703125e-01,4.51562500e-03,1.33593750e-03,1.31250000e-01,6.00867188e+00,,1.93500418e-02,4.44631517e-01,,1.93500418e-02,7.06590271e+00
1.93510418e-02,1.53750000e+00,1.36601563e-01,4.65625000e-03,1.37500000e-03,1.29687500e-01,6.00890625e+00,,1.93510418e-02,4.44641143e-01,,1.93510418e-02,6.71942139e+00
1.93520418e-02,1.53593750e+00,1.36703125e-01,4.73437500e-03,1.34375000e-03,1.28125000e-01,6.00914063e+00,,1.93520418e-02,4.44650739e-01,,1.93520418e-02,6.85560608e+00
1.93530418e-02,1.53906250e+00,1.36804688e-01,4.54687500e-03,1.37500000e-03,1.27343750e-01,6.00832031e+00,,1.93530418e-02,4.44660395e-01,,1.93530418e-02,6.50883484e+00
1.93540418e-02,1.53906250e+00,1.36845313e-01,4.40625000e-03,1.32812500e-03,1.25781250e-01,6.00773438e+00,,1.93540418e-02,4.44670022e-01,,1.93540418e-02,6.48509216e+00
1.93550418e-02,1.53750000e+00,1.36845313e-01,4.65625000e-03,1.30468750e-03,1.27343750e-01,6.00691406e+00,,1.93550418e-02,4.44679677e-01,,1.93550418e-02,6.62216187e+00
1.93560418e-02,1.54296875e+00,1.37048438e-01,4.81250000e-03,1.35937500e-03,1.27343750e-01,6.00433594e+00,,1.93560418e-02,4.44689304e-01,,1.93560418e-02,6.03329468e+00
1.93570418e-02,1.55781250e+00,1.37231250e-01,4.57812500e-03,1.56250000e-03,1.27343750e-01,6.00445313e+00,,1.93570418e-02,4.44698989e-01,,1.93570418e-02,4.47811890e+00
1.93580418e-02,1.55234375e+00,1.37129688e-01,4.39062500e-03,1.57031250e-03,1.27343750e-01,6.00691406e+00,,1.93580418e-02,4.44708645e-01,,1.93580418e-02,5.01814270e+00
1.93590418e-02,1.54531250e+00,1.36946875e-01,4.43750000e-03,1.54687500e-03,1.31250000e-01,6.00808594e+00,,1.93590418e-02,4.44718301e-01,,1.93590418e-02,5.71961975e+00
1.93600418e-02,1.54687500e+00,1.36845313e-01,4.59375000e-03,1.54687500e-03,1.33593750e-01,6.00773438e+00,,1.93600418e-02,4.44727927e-01,,1.93600418e-02,5.53460693e+00
1.93610418e-02,1.54921875e+00,1.36987500e-01,4.68750000e-03,1.53125000e-03,1.31250000e-01,6.00656250e+00,,1.93610418e-02,4.44737583e-01,,1.93610418e-02,5.26837158e+00
1.93620418e-02,1.54531250e+00,1.36885938e-01,4.73437500e-03,1.51562500e-03,1.29687500e-01,6.00468750e+00,,1.93620418e-02,4.44747210e-01,,1.93620418e-02,5.64611816e+00
1.93630418e-02,1.54687500e+00,1.36845313e-01,4.68750000e-03,1.54687500e-03,1.27343750e-01,6.00304688e+00,,1.93630418e-02,4.44756866e-01,,1.93630418e-02,5.46006775e+00
1.93640418e-02,1.55625000e+00,1.36804688e-01,4.76562500e-03,1.51562500e-03,1.24218750e-01,6.00386719e+00,,1.93640418e-02,4.44766492e-01,,1.93640418e-02,4.46852112e+00
1.93650418e-02,1.55625000e+00,1.36804688e-01,4.95312500e-03,1.49218750e-03,1.17968750e-01,6.00574219e+00,,1.93650418e-02,4.44776148e-01,,1.93650418e-02,4.44276428e+00
1.93660418e-02,1.55781250e+00,1.36804688e-01,4.73437500e-03,1.47656250e-03,1.05468750e-01,6.00890625e+00,,1.93660418e-02,4.44785774e-01,,1.93660418e-02,4.25601196e+00
1.93670418e-02,1.54296875e+00,1.36459375e-01,4.54687500e-03,1.34375000e-03,9.76562500e-02,6.01136719e+00,,1.93670418e-02,4.44795400e-01,,1.93670418e-02,5.76170349e+00
1.93680418e-02,1.53437500e+00,1.36357813e-01,4.59375000e-03,1.28125000e-03,9.60937500e-02,6.00972656e+00,,1.93680418e-02,4.44804996e-01,,1.93680418e-02,6.62344360e+00
1.93690418e-02,1.53984375e+00,1.36540625e-01,4.78125000e-03,1.35937500e-03,9.37500000e-02,6.00890625e+00,,1.93690418e-02,4.44814593e-01,,1.93690418e-02,6.03480530e+00
1.93700418e-02,1.54375000e+00,1.36682813e-01,4.70312500e-03,1.37500000e-03,9.53125000e-02,6.01007813e+00,,1.93700418e-02,4.44824219e-01,,1.93700418e-02,5.60694885e+00
1.93710418e-02,1.54687500e+00,1.36459375e-01,4.70312500e-03,1.34375000e-03,9.60937500e-02,6.01066406e+00,,1.93710418e-02,4.44833815e-01,,1.93710418e-02,5.25985718e+00
1.93720418e-02,1.55859375e+00,1.36500000e-01,4.59375000e-03,1.39843750e-03,1.00000000e-01,6.00914063e+00,,1.93720418e-02,4.44843441e-01,,1.93720418e-02,4.02711487e+00
1.93730418e-02,1.57109375e+00,1.36459375e-01,4.65625000e-03,1.43750000e-03,9.76562500e-02,6.00796875e+00,,1.93730418e-02,4.44853038e-01,,1.93730418e-02,2.71392822e+00
1.93740418e-02,1.57187500e+00,1.36439063e-01,4.65625000e-03,1.46875000e-03,9.53125000e-02,6.00750000e+00,,1.93740418e-02,4.44862634e-01,,1.93740418e-02,2.60871887e+00
1.93750418e-02,1.56953125e+00,1.36459375e-01,4.51562500e-03,1.53125000e-03,9.60937500e-02,6.00656250e+00,,1.93750418e-02,4.44872260e-01,,1.93750418e-02,2.82603455e+00
1.93760418e-02,1.57187500e+00,1.36317188e-01,4.46875000e-03,1.56250000e-03,9.53125000e-02,6.00585938e+00,,1.93760418e-02,4.44881856e-01,,1.93760418e-02,2.56059265e+00
1.93770418e-02,1.58671875e+00,1.36682813e-01,4.59375000e-03,1.62500000e-03,1.00000000e-01,6.00445313e+00,,1.93770418e-02,4.44891483e-01,,1.93770418e-02,1.00628662e+00
1.93780418e-02,1.60156250e+00,1.36885938e-01,4.92187500e-03,1.77343750e-03,1.01562500e-01,6.00386719e+00,,1.93780418e-02,4.44901109e-01,,1.93780418e-02,-5.49224854e-01
1.93790418e-02,1.59375000e+00,1.37048438e-01,4.87500000e-03,1.69531250e-03,1.04687500e-01,6.00445313e+00,,1.93790418e-02,4.44910765e-01,,1.93790418e-02,2.30239868e-01
1.93800418e-02,1.58125000e+00,1.36946875e-01,4.46875000e-03,1.60937500e-03,1.08593750e-01,6.00515625e+00,,1.93800418e-02,4.44920391e-01,,1.93800418e-02,1.49414062e+00
1.93810418e-02,1.58437500e+00,1.36845313e-01,4.25000000e-03,1.64062500e-03,1.07031250e-01,6.00468750e+00,,1.93810418e-02,4.44930017e-01,,1.93810418e-02,1.14888000e+00
1.93820418e-02,1.58984375e+00,1.37190625e-01,4.25000000e-03,1.67968750e-03,1.04687500e-01,6.00433594e+00,,1.93820418e-02,4.44939673e-01,,1.93820418e-02,5.62576294e-01
1.93830418e-02,1.58515625e+00,1.36804688e-01,4.46875000e-03,1.65625000e-03,1.00000000e-01,6.00515625e+00,,1.93830418e-02,4.44949299e-01,,1.93830418e-02,1.02272034e+00
1.93840418e-02,1.57734375e+00,1.36743750e-01,4.35937500e-03,1.60937500e-03,9.76562500e-02,6.00585938e+00,,1.93840418e-02,4.44958955e-01,,1.93840418e-02,1.80473328e+00
1.93850418e-02,1.56171875e+00,1.36459375e-01,4.21875000e-03,1.51562500e-03,9.76562500e-02,6.00656250e+00,,1.93850418e-02,4.44968551e-01,,1.93850418e-02,3.39282227e+00
1.93860418e-02,1.55625000e+00,1.36296875e-01,4.40625000e-03,1.50781250e-03,9.53125000e-02,6.00667969e+00,,1.93860418e-02,4.44978178e-01,,1.93860418e-02,3.93377686e+00
1.93870418e-02,1.55625000e+00,1.36296875e-01,4.54687500e-03,1.47656250e-03,9.37500000e-02,6.00867188e+00,,1.93870418e-02,4.44987774e-01,,1.93870418e-02,3.91003418e+00
1.93880418e-02,1.54843750e+00,1.36215625e-01,4.50000000e-03,1.42187500e-03,8.67187500e-02,6.00937500e+00,,1.93880418e-02,4.44997400e-01,,1.93880418e-02,4.69148254e+00
1.93890418e-02,1.54296875e+00,1.36398438e-01,4.25000000e-03,1.46875000e-03,8.59375000e-02,6.00914063e+00,,1.93890418e-02,4.45006996e-01,,1.93890418e-02,5.23208618e+00
1.93900418e-02,1.53593750e+00,1.36459375e-01,4.17187500e-03,1.53125000e-03,8.67187500e-02,6.00808594e+00,,1.93900418e-02,4.45016593e-01,,1.93900418e-02,5.93464661e+00
1.93910418e-02,1.53359375e+00,1.36256250e-01,4.31250000e-03,1.51562500e-03,8.59375000e-02,6.00890625e+00,,1.93910418e-02,4.45026219e-01,,1.93910418e-02,6.15377808e+00
1.93920418e-02,1.53203125e+00,1.36154688e-01,4.54687500e-03,1.46875000e-03,8.43750000e-02,6.00937500e+00,,1.93920418e-02,4.45035785e-01,,1.93920418e-02,6.29138184e+00
1.93930418e-02,1.53359375e+00,1.36195313e-01,4.54687500e-03,1.47656250e-03,8.04687500e-02,6.00937500e+00,,1.93930418e-02,4.45045352e-01,,1.93930418e-02,6.10620117e+00
1.93940418e-02,1.53437500e+00,1.36195313e-01,4.39062500e-03,1.49218750e-03,7.73437500e-02,6.00832031e+00,,1.93940418e-02,4.45054948e-01,,1.93940418e-02,6.00198364e+00
1.93950418e-02,1.54687500e+00,1.36012500e-01,4.39062500e-03,1.53125000e-03,7.65625000e-02,6.00808594e+00,,1.93950418e-02,4.45064515e-01,,1.93950418e-02,4.69004822e+00
1.93960418e-02,1.54843750e+00,1.36012500e-01,4.51562500e-03,1.53125000e-03,7.10937500e-02,6.00808594e+00,,1.93960418e-02,4.45074081e-01,,1.93960418e-02,4.50535583e+00
1.93970418e-02,1.54531250e+00,1.36215625e-01,4.51562500e-03,1.51562500e-03,7.10937500e-02,6.00832031e+00,,1.93970418e-02,4.45083648e-01,,1.93970418e-02,4.80360413e+00
1.93980418e-02,1.55234375e+00,1.36601563e-01,4.39062500e-03,1.64062500e-03,8.28125000e-02,6.00667969e+00,,1.93980418e-02,4.45093274e-01,,1.93980418e-02,4.05513000e+00
1.93990418e-02,1.55625000e+00,1.36601563e-01,4.32812500e-03,1.73437500e-03,8.67187500e-02,6.00585938e+00,,1.93990418e-02,4.45102870e-01,,1.93990418e-02,3.62931824e+00
1.94000418e-02,1.54921875e+00,1.36357813e-01,4.21875000e-03,1.61718750e-03,9.37500000e-02,6.00609375e+00,,1.94000418e-02,4.45112497e-01,,1.94000418e-02,4.33154297e+00
1.94010418e-02,1.54296875e+00,1.36154688e-01,4.03125000e-03,1.60937500e-03,1.00000000e-01,6.00550781e+00,,1.94010418e-02,4.45122093e-01,,1.94010418e-02,4.95401001e+00
1.94020418e-02,1.53750000e+00,1.36053125e-01,3.93750000e-03,1.58593750e-03,1.01562500e-01,6.00550781e+00,,1.94020418e-02,4.45131660e-01,,1.94020418e-02,5.49667358e+00
1.94030418e-02,1.53437500e+00,1.36114063e-01,3.93750000e-03,1.54687500e-03,1.05468750e-01,6.00445313e+00,,1.94030418e-02,4.45141256e-01,,1.94030418e-02,5.79798889e+00
1.94040418e-02,1.52812500e+00,1.36114063e-01,4.09375000e-03,1.46875000e-03,1.08593750e-01,6.00410156e+00,,1.94040418e-02,4.45150822e-01,,1.94040418e-02,6.42102051e+00
1.94050418e-02,1.53359375e+00,1.36256250e-01,4.17187500e-03,1.46875000e-03,1.03125000e-01,6.00351563e+00,,1.94050418e-02,4.45160389e-01,,1.94050418e-02,5.83532715e+00
1.94060418e-02,1.54531250e+00,1.36540625e-01,4.04687500e-03,1.54687500e-03,9.53125000e-02,6.00410156e+00,,1.94060418e-02,4.45170015e-01,,1.94060418e-02,4.60542297e+00
1.94070418e-02,1.54843750e+00,1.36682813e-01,4.01562500e-03,1.54687500e-03,8.82812500e-02,6.00492188e+00,,1.94070418e-02,4.45179611e-01,,1.94070418e-02,4.26188660e+00
1.94080418e-02,1.53906250e+00,1.36703125e-01,4.09375000e-03,1.50781250e-03,8.67187500e-02,6.00714844e+00,,1.94080418e-02,4.45189238e-01,,1.94080418e-02,5.20687866e+00
1.94090418e-02,1.51484375e+00,1.36195313e-01,4.39062500e-03,1.32031250e-03,8.98437500e-02,6.00914063e+00,,1.94090418e-02,4.45198864e-01,,1.94090418e-02,7.68118286e+00
1.94100418e-02,1.51093750e+00,1.35971875e-01,4.43750000e-03,1.25000000e-03,9.21875000e-02,6.00914063e+00,,1.94100418e-02,4.45208430e-01,,1.94100418e-02,8.06050110e+00
1.94110418e-02,1.52812500e+00,1.36053125e-01,4.12500000e-03,1.35937500e-03,8.82812500e-02,6.00867188e+00,,1.94110418e-02,4.45217997e-01,,1.94110418e-02,6.26589966e+00
1.94120418e-02,1.53984375e+00,1.36093750e-01,3.98437500e-03,1.42187500e-03,9.06250000e-02,6.00773438e+00,,1.94120418e-02,4.45227593e-01,,1.94120418e-02,5.03628540e+00
1.94130418e-02,1.54531250e+00,1.36154688e-01,4.14062500e-03,1.45312500e-03,9.37500000e-02,6.00656250e+00,,1.94130418e-02,4.45237160e-01,,1.94130418e-02,4.45097351e+00
1.94140418e-02,1.54296875e+00,1.35910938e-01,4.03125000e-03,1.38281250e-03,9.37500000e-02,6.00574219e+00,,1.94140418e-02,4.45246726e-01,,1.94140418e-02,4.67094421e+00
1.94150418e-02,1.53750000e+00,1.35829688e-01,3.93750000e-03,1.32031250e-03,9.37500000e-02,6.00585938e+00,,1.94150418e-02,4.45256323e-01,,1.94150418e-02,5.21360779e+00
1.94160418e-02,1.54140625e+00,1.35809375e-01,3.71875000e-03,1.30468750e-03,8.98437500e-02,6.00667969e+00,,1.94160418e-02,4.45265889e-01,,1.94160418e-02,4.79061890e+00
1.94170418e-02,1.55078125e+00,1.35951563e-01,3.71875000e-03,1.32812500e-03,8.12500000e-02,6.00796875e+00,,1.94170418e-02,4.45275456e-01,,1.94170418e-02,3.80441284e+00
1.94180418e-02,1.54531250e+00,1.35910938e-01,3.79687500e-03,1.37500000e-03,7.73437500e-02,6.00714844e+00,,1.94180418e-02,4.45285022e-01,,1.94180418e-02,4.34829712e+00
1.94190418e-02,1.54687500e+00,1.35768750e-01,3.76562500e-03,1.43750000e-03,7.65625000e-02,6.00585938e+00,,1.94190418e-02,4.45294619e-01,,1.94190418e-02,4.16717529e+00
1.94200418e-02,1.54921875e+00,1.35870313e-01,3.68750000e-03,1.46875000e-03,7.65625000e-02,6.00667969e+00,,1.94200418e-02,4.45304185e-01,,1.94200418e-02,3.90580750e+00
1.94210418e-02,1.53359375e+00,1.35728125e-01,3.82812500e-03,1.32812500e-03,7.65625000e-02,6.00726563e+00,,1.94210418e-02,4.45313752e-01,,1.94210418e-02,5.49671936e+00
1.94220418e-02,1.53046875e+00,1.35728125e-01,3.93750000e-03,1.22656250e-03,7.73437500e-02,6.00808594e+00,,1.94220418e-02,4.45323318e-01,,1.94220418e-02,5.79829407e+00
1.94230418e-02,1.52656250e+00,1.35707813e-01,3.90625000e-03,1.17187500e-03,8.04687500e-02,6.00855469e+00,,1.94230418e-02,4.45332855e-01,,1.94230418e-02,6.18022156e+00
1.94240418e-02,1.52968750e+00,1.35809375e-01,3.67187500e-03,1.21093750e-03,8.67187500e-02,6.00796875e+00,,1.94240418e-02,4.45342422e-01,,1.94240418e-02,5.83796692e+00
1.94250418e-02,1.53593750e+00,1.35910938e-01,3.53125000e-03,1.23437500e-03,8.67187500e-02,6.00808594e+00,,1.94250418e-02,4.45351988e-01,,1.94250418e-02,5.17456055e+00
1.94260418e-02,1.52656250e+00,1.35565625e-01,3.56250000e-03,1.23437500e-03,8.43750000e-02,6.00867188e+00,,1.94260418e-02,4.45361555e-01,,1.94260418e-02,6.12223816e+00
1.94270418e-02,1.51484375e+00,1.35342188e-01,3.79687500e-03,1.22656250e-03,8.59375000e-02,6.00855469e+00,,1.94270418e-02,4.45371091e-01,,1.94270418e-02,7.31086731e+00
1.94280418e-02,1.50234375e+00,1.35139063e-01,4.06250000e-03,1.26562500e-03,9.21875000e-02,6.00726563e+00,,1.94280418e-02,4.45380598e-01,,1.94280418e-02,8.57870483e+00
1.94290418e-02,1.48906250e+00,1.34976563e-01,3.93750000e-03,1.26562500e-03,9.53125000e-02,6.00867188e+00,,1.94290418e-02,4.45390105e-01,,1.94290418e-02,9.92669678e+00
1.94300418e-02,1.47031250e+00,1.34651563e-01,3.71875000e-03,1.09375000e-03,9.06250000e-02,6.00890625e+00,,1.94300418e-02,4.45399612e-01,,1.94300418e-02,1.18394012e+01
1.94310418e-02,1.47578125e+00,1.34753125e-01,3.82812500e-03,1.11718750e-03,9.37500000e-02,6.00855469e+00,,1.94310418e-02,4.45409089e-01,,1.94310418e-02,1.12556305e+01
1.94320418e-02,1.48828125e+00,1.35078125e-01,4.17187500e-03,1.21093750e-03,9.60937500e-02,6.00832031e+00,,1.94320418e-02,4.45418596e-01,,1.94320418e-02,9.94575500e+00
1.94330418e-02,1.48906250e+00,1.34935938e-01,4.28125000e-03,1.18750000e-03,9.92187500e-02,6.00773438e+00,,1.94330418e-02,4.45428103e-01,,1.94330418e-02,9.84280396e+00
1.94340418e-02,1.50000000e+00,1.34976563e-01,4.09375000e-03,1.19531250e-03,9.53125000e-02,6.00796875e+00,,1.94340418e-02,4.45437610e-01,,1.94340418e-02,8.69303894e+00
1.94350418e-02,1.51484375e+00,1.35078125e-01,4.01562500e-03,1.30468750e-03,9.60937500e-02,6.00832031e+00,,1.94350418e-02,4.45447117e-01,,1.94350418e-02,7.14125061e+00
1.94360418e-02,1.52265625e+00,1.35139063e-01,4.03125000e-03,1.34375000e-03,9.37500000e-02,6.00808594e+00,,1.94360418e-02,4.45456624e-01,,1.94360418e-02,6.31451416e+00
1.94370418e-02,1.52500000e+00,1.34935938e-01,4.28125000e-03,1.28906250e-03,9.76562500e-02,6.00796875e+00,,1.94370418e-02,4.45466161e-01,,1.94370418e-02,6.05087280e+00
1.94380418e-02,1.51171875e+00,1.34895313e-01,4.46875000e-03,1.21093750e-03,9.37500000e-02,6.00808594e+00,,1.94380418e-02,4.45475668e-01,,1.94380418e-02,7.39688110e+00
1.94390418e-02,1.50546875e+00,1.35037500e-01,4.35937500e-03,1.18750000e-03,9.37500000e-02,6.00691406e+00,,1.94390418e-02,4.45485175e-01,,1.94390418e-02,8.01782227e+00
1.94400418e-02,1.52265625e+00,1.35382813e-01,4.20312500e-03,1.28906250e-03,9.53125000e-02,6.00515625e+00,,1.94400418e-02,4.45494682e-01,,1.94400418e-02,6.22322083e+00
1.94410418e-02,1.53750000e+00,1.35728125e-01,4.28125000e-03,1.42187500e-03,9.76562500e-02,6.00574219e+00,,1.94410418e-02,4.45504218e-01,,1.94410418e-02,4.67045593e+00
1.94420418e-02,1.52812500e+00,1.35464063e-01,4.57812500e-03,1.32812500e-03,1.00000000e-01,6.00714844e+00,,1.94420418e-02,4.45513755e-01,,1.94420418e-02,5.61346436e+00
1.94430418e-02,1.52109375e+00,1.35321875e-01,4.68750000e-03,1.28125000e-03,9.92187500e-02,6.00691406e+00,,1.94430418e-02,4.45523292e-01,,1.94430418e-02,6.31379700e+00
1.94440418e-02,1.51171875e+00,1.35179688e-01,4.46875000e-03,1.23437500e-03,9.53125000e-02,6.00632813e+00,,1.94440418e-02,4.45532799e-01,,1.94440418e-02,7.25602722e+00
1.94450418e-02,1.51328125e+00,1.35342188e-01,4.28125000e-03,1.30468750e-03,9.92187500e-02,6.00609375e+00,,1.94450418e-02,4.45542336e-01,,1.94450418e-02,7.07174683e+00
1.94460418e-02,1.51875000e+00,1.35565625e-01,4.21875000e-03,1.37500000e-03,9.92187500e-02,6.00515625e+00,,1.94460418e-02,4.45551872e-01,,1.94460418e-02,6.48544312e+00
1.94470418e-02,1.51875000e+00,1.35382813e-01,4.50000000e-03,1.32812500e-03,1.00000000e-01,6.00445313e+00,,1.94470418e-02,4.45561409e-01,,1.94470418e-02,6.46235657e+00
1.94480418e-02,1.51718750e+00,1.35382813e-01,4.96875000e-03,1.32031250e-03,1.03125000e-01,6.00433594e+00,,1.94480418e-02,4.45570946e-01,,1.94480418e-02,6.59834290e+00
1.94490418e-02,1.51718750e+00,1.35321875e-01,5.03125000e-03,1.32031250e-03,1.04687500e-01,6.00515625e+00,,1.94490418e-02,4.45580482e-01,,1.94490418e-02,6.57183838e+00
1.94500418e-02,1.51093750e+00,1.35179688e-01,4.57812500e-03,1.30468750e-03,1.04687500e-01,6.00714844e+00,,1.94500418e-02,4.45589989e-01,,1.94500418e-02,7.19070435e+00
1.94510418e-02,1.49296875e+00,1.35037500e-01,4.14062500e-03,1.26562500e-03,1.08593750e-01,6.00890625e+00,,1.94510418e-02,4.45599496e-01,,1.94510418e-02,9.02005005e+00
1.94520418e-02,1.49453125e+00,1.34976563e-01,4.25000000e-03,1.32812500e-03,1.03125000e-01,6.00808594e+00,,1.94520418e-02,4.45609033e-01,,1.94520418e-02,8.83673096e+00
1.94530418e-02,1.49843750e+00,1.34996875e-01,4.73437500e-03,1.38281250e-03,9.53125000e-02,6.00773438e+00,,1.94530418e-02,4.45618540e-01,,1.94530418e-02,8.41023254e+00
1.94540418e-02,1.50000000e+00,1.34935938e-01,4.81250000e-03,1.39843750e-03,9.21875000e-02,6.00773438e+00,,1.94540418e-02,4.45628047e-01,,1.94540418e-02,8.22384644e+00
1.94550418e-02,1.50546875e+00,1.34996875e-01,4.28125000e-03,1.38281250e-03,9.60937500e-02,6.00832031e+00,,1.94550418e-02,4.45637554e-01,,1.94550418e-02,7.63595581e+00
