Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.39712000,,Zero Index,719.39712000,,Zero Index,719.39712000,,Zero Index,719.39712000,,Zero Index,719.39712000,,Zero Index,719.39712000,,Zero Index,719.39712000,,Zero Index,719.39712000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.84196029e-02,3.24687500e+00,1.67760938e-01,1.63750000e-02,8.14062500e-03,4.53125000e-03,5.79445313e+00,,1.84196029e-02,3.92339230e-01,,1.84196029e-02,6.73617859e+01
1.84206029e-02,3.23984375e+00,1.67903125e-01,1.72187500e-02,8.08593750e-03,4.18750000e-03,5.79609375e+00,,1.84206029e-02,3.92351031e-01,,1.84206029e-02,6.79976196e+01
1.84216029e-02,3.23281250e+00,1.67273438e-01,1.57656250e-02,7.96875000e-03,3.87500000e-03,5.79691406e+00,,1.84216029e-02,3.92362833e-01,,1.84216029e-02,6.86350708e+01
1.84226029e-02,3.22265625e+00,1.67476563e-01,1.37500000e-02,7.85937500e-03,3.78125000e-03,5.79750000e+00,,1.84226029e-02,3.92374605e-01,,1.84226029e-02,6.96038818e+01
1.84236029e-02,3.22265625e+00,1.67090625e-01,1.39375000e-02,7.91406250e-03,4.09375000e-03,5.79726563e+00,,1.84236029e-02,3.92386377e-01,,1.84236029e-02,6.95305176e+01
1.84246029e-02,3.22500000e+00,1.67537500e-01,1.60937500e-02,8.04687500e-03,4.56250000e-03,5.79503906e+00,,1.84246029e-02,3.92398149e-01,,1.84246029e-02,6.92093201e+01
1.84256029e-02,3.21875000e+00,1.67760938e-01,1.72500000e-02,8.00781250e-03,4.78125000e-03,5.79410156e+00,,1.84256029e-02,3.92409950e-01,,1.84256029e-02,6.97652893e+01
1.84266029e-02,3.21562500e+00,1.67557813e-01,1.57500000e-02,7.92187500e-03,4.62500000e-03,5.79468750e+00,,1.84266029e-02,3.92421752e-01,,1.84266029e-02,7.00000000e+01
1.84276029e-02,3.21953125e+00,1.67821875e-01,1.37812500e-02,8.01562500e-03,4.68750000e-03,5.79503906e+00,,1.84276029e-02,3.92433554e-01,,1.84276029e-02,6.95190430e+01
1.84286029e-02,3.21484375e+00,1.67273438e-01,1.41562500e-02,7.99218750e-03,4.75000000e-03,5.79644531e+00,,1.84286029e-02,3.92445356e-01,,1.84286029e-02,6.99282532e+01
1.84296029e-02,3.20781250e+00,1.67375000e-01,1.59687500e-02,7.87500000e-03,4.53125000e-03,5.79691406e+00,,1.84296029e-02,3.92457128e-01,,1.84296029e-02,7.05732727e+01
1.84306029e-02,3.21484375e+00,1.67029688e-01,1.70312500e-02,7.91406250e-03,4.37500000e-03,5.79632813e+00,,1.84306029e-02,3.92468899e-01,,1.84306029e-02,6.97609558e+01
1.84316029e-02,3.21718750e+00,1.67314063e-01,1.57968750e-02,7.97656250e-03,4.40625000e-03,5.79527344e+00,,1.84316029e-02,3.92480671e-01,,1.84316029e-02,6.94323120e+01
1.84326029e-02,3.22812500e+00,1.67395313e-01,1.37812500e-02,8.01562500e-03,4.40625000e-03,5.79550781e+00,,1.84326029e-02,3.92492443e-01,,1.84326029e-02,6.82263489e+01
1.84336029e-02,3.23281250e+00,1.67618750e-01,1.40000000e-02,8.10937500e-03,4.56250000e-03,5.79550781e+00,,1.84336029e-02,3.92504275e-01,,1.84336029e-02,6.76694946e+01
1.84346029e-02,3.23828125e+00,1.67760938e-01,1.60000000e-02,8.14062500e-03,4.25000000e-03,5.79585938e+00,,1.84346029e-02,3.92516077e-01,,1.84346029e-02,6.70262146e+01
1.84356029e-02,3.23828125e+00,1.67375000e-01,1.70937500e-02,8.07031250e-03,3.81250000e-03,5.79750000e+00,,1.84356029e-02,3.92527878e-01,,1.84356029e-02,6.69385071e+01
1.84366029e-02,3.24140625e+00,1.67618750e-01,1.60000000e-02,7.96875000e-03,3.93750000e-03,5.79773438e+00,,1.84366029e-02,3.92539680e-01,,1.84366029e-02,6.65286560e+01
1.84376029e-02,3.23359375e+00,1.67273438e-01,1.39687500e-02,7.87500000e-03,4.31250000e-03,5.79691406e+00,,1.84376029e-02,3.92551482e-01,,1.84376029e-02,6.72546692e+01
1.84386029e-02,3.22265625e+00,1.67131250e-01,1.37812500e-02,7.84375000e-03,4.46875000e-03,5.79667969e+00,,1.84386029e-02,3.92563254e-01,,1.84386029e-02,6.83086853e+01
1.84396029e-02,3.22265625e+00,1.67415625e-01,1.56718750e-02,7.88281250e-03,4.25000000e-03,5.79667969e+00,,1.84396029e-02,3.92575026e-01,,1.84396029e-02,6.82306519e+01
1.84406029e-02,3.21718750e+00,1.67090625e-01,1.70625000e-02,7.92187500e-03,4.31250000e-03,5.79550781e+00,,1.84406029e-02,3.92586797e-01,,1.84406029e-02,6.87077026e+01
1.84416029e-02,3.21953125e+00,1.67334375e-01,1.62656250e-02,7.92187500e-03,4.31250000e-03,5.79585938e+00,,1.84416029e-02,3.92598569e-01,,1.84416029e-02,6.83777771e+01
1.84426029e-02,3.21328125e+00,1.67314063e-01,1.43125000e-02,7.85937500e-03,4.18750000e-03,5.79609375e+00,,1.84426029e-02,3.92610341e-01,,1.84426029e-02,6.89410706e+01
1.84436029e-02,3.20234375e+00,1.66481250e-01,1.34062500e-02,7.85937500e-03,4.31250000e-03,5.79585938e+00,,1.84436029e-02,3.92622083e-01,,1.84436029e-02,6.99952087e+01
1.84446029e-02,3.20000000e+00,1.67212500e-01,1.44687500e-02,7.93750000e-03,4.37500000e-03,5.79644531e+00,,1.84446029e-02,3.92633826e-01,,1.84446029e-02,7.01629333e+01
1.84456029e-02,3.19296875e+00,1.66684375e-01,1.62031250e-02,7.92187500e-03,4.78125000e-03,5.79492188e+00,,1.84456029e-02,3.92645597e-01,,1.84456029e-02,7.08065186e+01
1.84466029e-02,3.18515625e+00,1.66989063e-01,1.61562500e-02,7.88281250e-03,4.75000000e-03,5.79492188e+00,,1.84466029e-02,3.92657340e-01,,1.84466029e-02,7.15261536e+01
1.84476029e-02,3.18359375e+00,1.67090625e-01,1.42656250e-02,7.88281250e-03,4.56250000e-03,5.79503906e+00,,1.84476029e-02,3.92669111e-01,,1.84476029e-02,7.16066284e+01
1.84486029e-02,3.18750000e+00,1.66928125e-01,1.31093750e-02,7.89843750e-03,4.68750000e-03,5.79410156e+00,,1.84486029e-02,3.92680883e-01,,1.84486029e-02,7.11313782e+01
1.84496029e-02,3.19453125e+00,1.67029688e-01,1.43437500e-02,7.91406250e-03,4.78125000e-03,5.79351563e+00,,1.84496029e-02,3.92692655e-01,,1.84496029e-02,7.03337097e+01
1.84506029e-02,3.19062500e+00,1.66684375e-01,1.65312500e-02,7.87500000e-03,4.68750000e-03,5.79363281e+00,,1.84506029e-02,3.92704397e-01,,1.84506029e-02,7.06546021e+01
1.84516029e-02,3.18359375e+00,1.66582813e-01,1.67500000e-02,7.91406250e-03,4.75000000e-03,5.79421875e+00,,1.84516029e-02,3.92716140e-01,,1.84516029e-02,7.12912903e+01
1.84526029e-02,3.18671875e+00,1.66603125e-01,1.46562500e-02,7.96875000e-03,4.75000000e-03,5.79527344e+00,,1.84526029e-02,3.92727882e-01,,1.84526029e-02,7.08858948e+01
1.84536029e-02,3.20234375e+00,1.66846875e-01,1.33281250e-02,8.12500000e-03,4.75000000e-03,5.79632813e+00,,1.84536029e-02,3.92739624e-01,,1.84536029e-02,6.92009277e+01
1.84546029e-02,3.21015625e+00,1.66928125e-01,1.43593750e-02,8.16406250e-03,4.78125000e-03,5.79703125e+00,,1.84546029e-02,3.92751336e-01,,1.84546029e-02,6.83221436e+01
1.84556029e-02,3.19687500e+00,1.66582813e-01,1.60781250e-02,8.08593750e-03,4.25000000e-03,5.79890625e+00,,1.84556029e-02,3.92763078e-01,,1.84556029e-02,6.96106567e+01
1.84566029e-02,3.19140625e+00,1.66846875e-01,1.62031250e-02,8.10156250e-03,3.93750000e-03,5.79890625e+00,,1.84566029e-02,3.92774820e-01,,1.84566029e-02,7.00888977e+01
1.84576029e-02,3.19687500e+00,1.66440625e-01,1.50312500e-02,8.10937500e-03,4.25000000e-03,5.79773438e+00,,1.84576029e-02,3.92786562e-01,,1.84576029e-02,6.94423828e+01
1.84586029e-02,3.19453125e+00,1.66582813e-01,1.37656250e-02,8.10937500e-03,4.37500000e-03,5.79691406e+00,,1.84586029e-02,3.92798305e-01,,1.84586029e-02,6.96076660e+01
1.84596029e-02,3.19062500e+00,1.67131250e-01,1.45000000e-02,8.10937500e-03,4.31250000e-03,5.79667969e+00,,1.84596029e-02,3.92810047e-01,,1.84596029e-02,6.99354858e+01
1.84606029e-02,3.19296875e+00,1.66887500e-01,1.67656250e-02,8.16406250e-03,4.03125000e-03,5.79691406e+00,,1.84606029e-02,3.92821819e-01,,1.84606029e-02,6.96109924e+01
1.84616029e-02,3.18906250e+00,1.67070313e-01,1.69218750e-02,8.10937500e-03,3.87500000e-03,5.79726563e+00,,1.84616029e-02,3.92833591e-01,,1.84616029e-02,6.99244385e+01
1.84626029e-02,3.17734375e+00,1.66501563e-01,1.51718750e-02,8.03125000e-03,3.93750000e-03,5.79808594e+00,,1.84626029e-02,3.92845333e-01,,1.84626029e-02,7.10475159e+01
1.84636029e-02,3.16640625e+00,1.66298438e-01,1.40156250e-02,7.89843750e-03,4.09375000e-03,5.79644531e+00,,1.84636029e-02,3.92857045e-01,,1.84636029e-02,7.20977478e+01
1.84646029e-02,3.15859375e+00,1.66115625e-01,1.47656250e-02,7.78906250e-03,4.09375000e-03,5.79585938e+00,,1.84646029e-02,3.92868757e-01,,1.84646029e-02,7.28268738e+01
1.84656029e-02,3.16484375e+00,1.66156250e-01,1.60468750e-02,7.87500000e-03,4.09375000e-03,5.79550781e+00,,1.84656029e-02,3.92880440e-01,,1.84656029e-02,7.21009216e+01
1.84666029e-02,3.17031250e+00,1.66400000e-01,1.63437500e-02,7.89843750e-03,4.90625000e-03,5.79222656e+00,,1.84666029e-02,3.92892152e-01,,1.84666029e-02,7.14512939e+01
1.84676029e-02,3.18359375e+00,1.66501563e-01,1.53593750e-02,7.93750000e-03,5.21875000e-03,5.79140625e+00,,1.84676029e-02,3.92903864e-01,,1.84676029e-02,6.99980469e+01
1.84686029e-02,3.19296875e+00,1.66603125e-01,1.42500000e-02,7.97656250e-03,5.00000000e-03,5.79328125e+00,,1.84686029e-02,3.92915606e-01,,1.84686029e-02,6.89530945e+01
1.84696029e-02,3.19062500e+00,1.66582813e-01,1.48750000e-02,8.01562500e-03,4.75000000e-03,5.79386719e+00,,1.84696029e-02,3.92927349e-01,,1.84696029e-02,6.91175232e+01
1.84706029e-02,3.18125000e+00,1.66298438e-01,1.65625000e-02,7.96875000e-03,4.53125000e-03,5.79328125e+00,,1.84706029e-02,3.92939061e-01,,1.84706029e-02,7.00007324e+01
1.84716029e-02,3.18203125e+00,1.66156250e-01,1.67187500e-02,7.95312500e-03,4.46875000e-03,5.79410156e+00,,1.84716029e-02,3.92950743e-01,,1.84716029e-02,6.98320007e+01
1.84726029e-02,3.18671875e+00,1.66359375e-01,1.56250000e-02,7.99218750e-03,4.84375000e-03,5.79398438e+00,,1.84726029e-02,3.92962456e-01,,1.84726029e-02,6.92630310e+01
1.84736029e-02,3.18750000e+00,1.66542188e-01,1.46875000e-02,8.01562500e-03,4.84375000e-03,5.79363281e+00,,1.84736029e-02,3.92974168e-01,,1.84736029e-02,6.91021729e+01
1.84746029e-02,3.19453125e+00,1.66887500e-01,1.48750000e-02,8.16406250e-03,4.78125000e-03,5.79328125e+00,,1.84746029e-02,3.92985910e-01,,1.84746029e-02,6.82989197e+01
1.84756029e-02,3.18906250e+00,1.66928125e-01,1.61093750e-02,8.12500000e-03,4.78125000e-03,5.79328125e+00,,1.84756029e-02,3.92997652e-01,,1.84756029e-02,6.87806396e+01
1.84766029e-02,3.18750000e+00,1.66339063e-01,1.64531250e-02,8.08593750e-03,4.15625000e-03,5.79527344e+00,,1.84766029e-02,3.93009394e-01,,1.84766029e-02,6.88554077e+01
1.84776029e-02,3.18359375e+00,1.66684375e-01,1.54375000e-02,8.04687500e-03,3.46875000e-03,5.79609375e+00,,1.84776029e-02,3.93021137e-01,,1.84776029e-02,6.91735840e+01
1.84786029e-02,3.17578125e+00,1.66156250e-01,1.42812500e-02,8.01562500e-03,3.65625000e-03,5.79503906e+00,,1.84786029e-02,3.93032849e-01,,1.84786029e-02,6.99002686e+01
1.84796029e-02,3.16796875e+00,1.65851563e-01,1.44375000e-02,7.96875000e-03,3.81250000e-03,5.79492188e+00,,1.84796029e-02,3.93044502e-01,,1.84796029e-02,7.06295166e+01
1.84806029e-02,3.17031250e+00,1.65851563e-01,1.56250000e-02,7.95312500e-03,3.87500000e-03,5.79609375e+00,,1.84806029e-02,3.93056184e-01,,1.84806029e-02,7.03082581e+01
1.84816029e-02,3.17421875e+00,1.65871875e-01,1.61875000e-02,8.00781250e-03,4.03125000e-03,5.79527344e+00,,1.84816029e-02,3.93067867e-01,,1.84816029e-02,6.98212585e+01
1.84826029e-02,3.17578125e+00,1.66054688e-01,1.54062500e-02,8.07031250e-03,3.93750000e-03,5.79527344e+00,,1.84826029e-02,3.93079519e-01,,1.84826029e-02,6.95764465e+01
1.84836029e-02,3.17265625e+00,1.66115625e-01,1.42031250e-02,8.07031250e-03,3.71875000e-03,5.79527344e+00,,1.84836029e-02,3.93091232e-01,,1.84836029e-02,6.98201294e+01
1.84846029e-02,3.16640625e+00,1.65851563e-01,1.39687500e-02,7.96875000e-03,3.71875000e-03,5.79492188e+00,,1.84846029e-02,3.93102914e-01,,1.84846029e-02,7.03898010e+01
1.84856029e-02,3.16328125e+00,1.65526563e-01,1.51406250e-02,7.87500000e-03,3.87500000e-03,5.79527344e+00,,1.84856029e-02,3.93114597e-01,,1.84856029e-02,7.06348267e+01
1.84866029e-02,3.16640625e+00,1.66156250e-01,1.61250000e-02,7.92187500e-03,3.93750000e-03,5.79585938e+00,,1.84866029e-02,3.93126249e-01,,1.84866029e-02,7.02298279e+01
1.84876029e-02,3.16640625e+00,1.65851563e-01,1.58125000e-02,7.92187500e-03,4.75000000e-03,5.79351563e+00,,1.84876029e-02,3.93137932e-01,,1.84876029e-02,7.01451721e+01
1.84886029e-02,3.16640625e+00,1.65770313e-01,1.41250000e-02,7.78906250e-03,4.78125000e-03,5.79304687e+00,,1.84886029e-02,3.93149614e-01,,1.84886029e-02,7.00658569e+01
1.84896029e-02,3.16796875e+00,1.65871875e-01,1.31875000e-02,7.76562500e-03,4.75000000e-03,5.79468750e+00,,1.84896029e-02,3.93161267e-01,,1.84896029e-02,6.98323669e+01
1.84906029e-02,3.17265625e+00,1.65465625e-01,1.49062500e-02,7.87500000e-03,5.00000000e-03,5.79410156e+00,,1.84906029e-02,3.93172950e-01,,1.84906029e-02,6.92746582e+01
1.84916029e-02,3.17187500e+00,1.65750000e-01,1.64218750e-02,7.89843750e-03,4.93750000e-03,5.79328125e+00,,1.84916029e-02,3.93184632e-01,,1.84916029e-02,6.92721558e+01
1.84926029e-02,3.16640625e+00,1.65750000e-01,1.53281250e-02,7.92187500e-03,4.56250000e-03,5.79328125e+00,,1.84926029e-02,3.93196315e-01,,1.84926029e-02,6.97518311e+01
1.84936029e-02,3.16875000e+00,1.65709375e-01,1.35937500e-02,7.95312500e-03,4.62500000e-03,5.79281250e+00,,1.84936029e-02,3.93207967e-01,,1.84936029e-02,6.94335632e+01
1.84946029e-02,3.17734375e+00,1.66237500e-01,1.36093750e-02,8.00781250e-03,4.78125000e-03,5.79140625e+00,,1.84946029e-02,3.93219650e-01,,1.84946029e-02,6.84755554e+01
1.84956029e-02,3.18906250e+00,1.66257813e-01,1.51093750e-02,8.10937500e-03,4.62500000e-03,5.79210938e+00,,1.84956029e-02,3.93231362e-01,,1.84956029e-02,6.71913147e+01
1.84966029e-02,3.19062500e+00,1.66481250e-01,1.62031250e-02,8.12500000e-03,4.56250000e-03,5.79304687e+00,,1.84966029e-02,3.93243074e-01,,1.84966029e-02,6.69472351e+01
1.84976029e-02,3.18671875e+00,1.66298438e-01,1.58125000e-02,8.01562500e-03,4.18750000e-03,5.79351563e+00,,1.84976029e-02,3.93254757e-01,,1.84976029e-02,6.72651062e+01
1.84986029e-02,3.18203125e+00,1.66115625e-01,1.42812500e-02,7.95312500e-03,3.81250000e-03,5.79421875e+00,,1.84986029e-02,3.93266469e-01,,1.84986029e-02,6.76686096e+01
1.84996029e-02,3.18203125e+00,1.66400000e-01,1.34218750e-02,8.01562500e-03,3.87500000e-03,5.79386719e+00,,1.84996029e-02,3.93278182e-01,,1.84996029e-02,6.75951843e+01
1.85006029e-02,3.17968750e+00,1.66196875e-01,1.43906250e-02,8.07031250e-03,3.78125000e-03,5.79445313e+00,,1.85006029e-02,3.93289894e-01,,1.85006029e-02,6.77631226e+01
1.85016029e-02,3.17578125e+00,1.66582813e-01,1.57343750e-02,8.08593750e-03,3.81250000e-03,5.79410156e+00,,1.85016029e-02,3.93301606e-01,,1.85016029e-02,6.80859985e+01
1.85026029e-02,3.18359375e+00,1.66095313e-01,1.54843750e-02,8.10937500e-03,4.03125000e-03,5.79246094e+00,,1.85026029e-02,3.93313289e-01,,1.85026029e-02,6.71978760e+01
1.85036029e-02,3.18671875e+00,1.66542188e-01,1.39843750e-02,8.10156250e-03,3.87500000e-03,5.79328125e+00,,1.85036029e-02,3.93325001e-01,,1.85036029e-02,6.67976074e+01
1.85046029e-02,3.18125000e+00,1.66298438e-01,1.35312500e-02,8.12500000e-03,3.71875000e-03,5.79445313e+00,,1.85046029e-02,3.93336713e-01,,1.85046029e-02,6.72884827e+01
1.85056029e-02,3.16328125e+00,1.65912500e-01,1.45156250e-02,8.05468750e-03,3.62500000e-03,5.79503906e+00,,1.85056029e-02,3.93348426e-01,,1.85056029e-02,6.90666199e+01
1.85066029e-02,3.15390625e+00,1.66156250e-01,1.56250000e-02,8.01562500e-03,3.71875000e-03,5.79386719e+00,,1.85066029e-02,3.93360138e-01,,1.85066029e-02,6.99532471e+01
1.85076029e-02,3.14921875e+00,1.65750000e-01,1.57812500e-02,8.07031250e-03,4.15625000e-03,5.79187500e+00,,1.85076029e-02,3.93371791e-01,,1.85076029e-02,7.03533020e+01
1.85086029e-02,3.15312500e+00,1.65912500e-01,1.47968750e-02,8.07031250e-03,4.75000000e-03,5.79023438e+00,,1.85086029e-02,3.93383473e-01,,1.85086029e-02,6.98695679e+01
1.85096029e-02,3.16250000e+00,1.66054688e-01,1.33281250e-02,8.10937500e-03,4.75000000e-03,5.79128906e+00,,1.85096029e-02,3.93395156e-01,,1.85096029e-02,6.88285217e+01
1.85106029e-02,3.16484375e+00,1.65912500e-01,1.36718750e-02,8.08593750e-03,4.46875000e-03,5.79222656e+00,,1.85106029e-02,3.93406838e-01,,1.85106029e-02,6.85153503e+01
1.85116029e-02,3.16484375e+00,1.66156250e-01,1.54843750e-02,8.07031250e-03,4.53125000e-03,5.79269531e+00,,1.85116029e-02,3.93418521e-01,,1.85116029e-02,6.84380798e+01
1.85126029e-02,3.16250000e+00,1.65668750e-01,1.64843750e-02,8.03125000e-03,4.68750000e-03,5.79281250e+00,,1.85126029e-02,3.93430203e-01,,1.85126029e-02,6.85950012e+01
1.85136029e-02,3.15937500e+00,1.66014063e-01,1.57031250e-02,8.04687500e-03,4.84375000e-03,5.79304687e+00,,1.85136029e-02,3.93441886e-01,,1.85136029e-02,6.88318481e+01
1.85146029e-02,3.15703125e+00,1.65668750e-01,1.41875000e-02,7.99218750e-03,5.00000000e-03,5.79222656e+00,,1.85146029e-02,3.93453568e-01,,1.85146029e-02,6.89942627e+01
1.85156029e-02,3.15937500e+00,1.65364063e-01,1.39687500e-02,8.00781250e-03,4.84375000e-03,5.79210938e+00,,1.85156029e-02,3.93465191e-01,,1.85156029e-02,6.86780090e+01
1.85166029e-02,3.17578125e+00,1.66014063e-01,1.53593750e-02,8.10937500e-03,4.75000000e-03,5.79187500e+00,,1.85166029e-02,3.93476874e-01,,1.85166029e-02,6.69089661e+01
1.85176029e-02,3.17968750e+00,1.65567188e-01,1.62656250e-02,8.14843750e-03,4.56250000e-03,5.79222656e+00,,1.85176029e-02,3.93488556e-01,,1.85176029e-02,6.64224548e+01
1.85186029e-02,3.17265625e+00,1.66014063e-01,1.54531250e-02,8.16406250e-03,4.18750000e-03,5.79468750e+00,,1.85186029e-02,3.93500209e-01,,1.85186029e-02,6.70632324e+01
1.85196029e-02,3.16250000e+00,1.65871875e-01,1.41250000e-02,8.20312500e-03,4.15625000e-03,5.79609375e+00,,1.85196029e-02,3.93511891e-01,,1.85196029e-02,6.80319214e+01
1.85206029e-02,3.15390625e+00,1.65790625e-01,1.38593750e-02,8.19531250e-03,4.40625000e-03,5.79492188e+00,,1.85206029e-02,3.93523574e-01,,1.85206029e-02,6.88436890e+01
1.85216029e-02,3.15859375e+00,1.65871875e-01,1.51875000e-02,8.16406250e-03,4.75000000e-03,5.79363281e+00,,1.85216029e-02,3.93535227e-01,,1.85216029e-02,6.82834473e+01
1.85226029e-02,3.16640625e+00,1.65364063e-01,1.63125000e-02,8.17968750e-03,4.90625000e-03,5.79304687e+00,,1.85226029e-02,3.93546909e-01,,1.85226029e-02,6.73945923e+01
1.85236029e-02,3.16796875e+00,1.65425000e-01,1.57343750e-02,8.14062500e-03,4.90625000e-03,5.79363281e+00,,1.85236029e-02,3.93558562e-01,,1.85236029e-02,6.71485596e+01
1.85246029e-02,3.16875000e+00,1.65506250e-01,1.44375000e-02,8.10937500e-03,4.68750000e-03,5.79386719e+00,,1.85246029e-02,3.93570185e-01,,1.85246029e-02,6.69880981e+01
1.85256029e-02,3.16796875e+00,1.65648438e-01,1.41250000e-02,8.07031250e-03,4.53125000e-03,5.79445313e+00,,1.85256029e-02,3.93581867e-01,,1.85256029e-02,6.69929199e+01
1.85266029e-02,3.15312500e+00,1.65262500e-01,1.50000000e-02,7.96875000e-03,4.31250000e-03,5.79410156e+00,,1.85266029e-02,3.93593520e-01,,1.85266029e-02,6.84460754e+01
1.85276029e-02,3.14062500e+00,1.64937500e-01,1.58281250e-02,7.84375000e-03,4.31250000e-03,5.79304687e+00,,1.85276029e-02,3.93605143e-01,,1.85276029e-02,6.96530151e+01
1.85286029e-02,3.14375000e+00,1.65221875e-01,1.55156250e-02,7.89843750e-03,4.62500000e-03,5.79105469e+00,,1.85286029e-02,3.93616796e-01,,1.85286029e-02,6.92478333e+01
1.85296029e-02,3.14531250e+00,1.65160938e-01,1.45312500e-02,7.97656250e-03,5.06250000e-03,5.78882813e+00,,1.85296029e-02,3.93628448e-01,,1.85296029e-02,6.90070801e+01
1.85306029e-02,3.13828125e+00,1.65668750e-01,1.40468750e-02,7.93750000e-03,4.90625000e-03,5.78847656e+00,,1.85306029e-02,3.93640071e-01,,1.85306029e-02,6.96562195e+01
1.85316029e-02,3.13828125e+00,1.65465625e-01,1.51718750e-02,7.95312500e-03,4.62500000e-03,5.78988281e+00,,1.85316029e-02,3.93651754e-01,,1.85316029e-02,6.95787964e+01
1.85326029e-02,3.14687500e+00,1.65506250e-01,1.59218750e-02,8.06250000e-03,4.62500000e-03,5.79046875e+00,,1.85326029e-02,3.93663377e-01,,1.85326029e-02,6.86104431e+01
1.85336029e-02,3.15000000e+00,1.66054688e-01,1.52031250e-02,8.12500000e-03,4.62500000e-03,5.78964844e+00,,1.85336029e-02,3.93675059e-01,,1.85336029e-02,6.82057800e+01
1.85346029e-02,3.14375000e+00,1.65607813e-01,1.39843750e-02,8.10156250e-03,4.56250000e-03,5.78882813e+00,,1.85346029e-02,3.93686742e-01,,1.85346029e-02,6.87727661e+01
1.85356029e-02,3.14062500e+00,1.65648438e-01,1.32968750e-02,8.07031250e-03,4.90625000e-03,5.78824219e+00,,1.85356029e-02,3.93698424e-01,,1.85356029e-02,6.90226135e+01
1.85366029e-02,3.14921875e+00,1.65404688e-01,1.39687500e-02,8.03125000e-03,5.00000000e-03,5.78847656e+00,,1.85366029e-02,3.93710047e-01,,1.85366029e-02,6.80644226e+01
1.85376029e-02,3.16328125e+00,1.65567188e-01,1.52187500e-02,8.14843750e-03,4.75000000e-03,5.78929688e+00,,1.85376029e-02,3.93721700e-01,,1.85376029e-02,6.65372925e+01
1.85386029e-02,3.16484375e+00,1.65506250e-01,1.52656250e-02,8.12500000e-03,4.56250000e-03,5.79128906e+00,,1.85386029e-02,3.93733323e-01,,1.85386029e-02,6.62954407e+01
1.85396029e-02,3.16640625e+00,1.65506250e-01,1.40468750e-02,8.17968750e-03,4.40625000e-03,5.79281250e+00,,1.85396029e-02,3.93744975e-01,,1.85396029e-02,6.60567017e+01
1.85406029e-02,3.17031250e+00,1.65750000e-01,1.33437500e-02,8.28906250e-03,4.40625000e-03,5.79363281e+00,,1.85406029e-02,3.93756658e-01,,1.85406029e-02,6.55814209e+01
1.85416029e-02,3.16640625e+00,1.65364063e-01,1.39375000e-02,8.23437500e-03,4.62500000e-03,5.79363281e+00,,1.85416029e-02,3.93768311e-01,,1.85416029e-02,6.59118042e+01
1.85426029e-02,3.15859375e+00,1.65668750e-01,1.49218750e-02,8.14062500e-03,4.53125000e-03,5.79363281e+00,,1.85426029e-02,3.93779963e-01,,1.85426029e-02,6.66407471e+01
1.85436029e-02,3.15390625e+00,1.65567188e-01,1.55468750e-02,8.12500000e-03,4.37500000e-03,5.79468750e+00,,1.85436029e-02,3.93791646e-01,,1.85436029e-02,6.70432129e+01
1.85446029e-02,3.15703125e+00,1.65607813e-01,1.45312500e-02,8.10937500e-03,4.25000000e-03,5.79445313e+00,,1.85446029e-02,3.93803298e-01,,1.85446029e-02,6.66413879e+01
1.85456029e-02,3.15703125e+00,1.65912500e-01,1.30468750e-02,8.14062500e-03,4.53125000e-03,5.79328125e+00,,1.85456029e-02,3.93814981e-01,,1.85456029e-02,6.65682983e+01
1.85466029e-02,3.14921875e+00,1.65262500e-01,1.36718750e-02,8.05468750e-03,4.62500000e-03,5.79328125e+00,,1.85466029e-02,3.93826663e-01,,1.85466029e-02,6.73029175e+01
1.85476029e-02,3.12656250e+00,1.65425000e-01,1.50781250e-02,7.93750000e-03,4.62500000e-03,5.79269531e+00,,1.85476029e-02,3.93838316e-01,,1.85476029e-02,6.95624084e+01
1.85486029e-02,3.11796875e+00,1.64937500e-01,1.53750000e-02,7.92187500e-03,4.68750000e-03,5.79269531e+00,,1.85486029e-02,3.93849939e-01,,1.85486029e-02,7.03676453e+01
