Time,U_loop,Bt,Ip,Ich
16.299633500000002,5.0734375,0.32116780170044695,5.812840749891905,0.5606695061359894
16.3006335,5.046875,0.3211750035981311,5.813022731256051,0.5604977415339946
16.3016335,5.0375,0.32118223767997356,5.813231377265977,0.5603162060362222
16.3026335,5.03984375,0.32118950680678665,5.813410279948013,0.5601247880850879
16.3036335,5.04140625,0.32119680525691036,5.81354379778076,0.5599233948269953
16.3046335,5.0546875,0.321204124447907,5.813680781476316,0.559711952112341
16.3056335,5.075,0.3212114057331556,5.813875197417798,0.5594904044955121
16.3066335,5.0828125,0.32121864053021876,5.814118718284328,0.5592587152348839
16.3076335,5.07578125,0.3212259289674987,5.814358900394791,0.5590168662928244
16.3086335,5.06015625,0.3212333568693704,5.814564605582826,0.5587648583356923
16.3096335,5.04921875,0.3212408469939315,5.814762480103086,0.5585027107338344
16.3106335,5.0359375,0.32124834713133643,5.815012856193734,0.5582304615615905
16.311633500000003,5.0203125,0.32125590734580384,5.815326691138937,0.5579481675972897
16.3126335,5.0203125,0.32126345111061694,5.815636500081376,0.5576559043232535
16.3136335,5.0171875,0.3212709605456801,5.8158879052409915,0.5573537659257901
16.314633500000003,5.0171875,0.32127850073446,5.8161132148212324,0.5570418652952015
16.3156335,5.01328125,0.3212860888418317,5.8163850066028076,0.5567203340257803
16.316633500000002,5.00234375,0.32129373559585966,5.816723377943683,0.5563893224158066
16.317633500000003,5.0,0.32130139593876456,5.817074166091588,0.556048999467554
16.3186335,5.0015625,0.3213089368427652,5.81738617084026,0.5556995528872856
16.3196335,5.0109375,0.32131636832067006,5.8176729740606925,0.5553411890852564
16.3206335,5.0203125,0.3213238927749812,5.817985445951145,0.5549741331757079
16.3216335,5.0265625,0.32133151807295063,5.818341975505879,0.5545986289768762
16.3226335,5.0203125,0.3213390675593887,5.81870814004642,0.5542149390109878
16.3236335,5.01171875,0.3213465326518581,5.8190523966278045,0.5538233445042559
16.3246335,5.00625,0.32135401991560675,5.819382353913575,0.553424145386888
16.325633500000002,5.00390625,0.32136148143204296,5.819728872175785,0.5530176602930809
16.3266335,5.00390625,0.32136886427613537,5.820119439076245,0.5526042265610236
16.3276335,4.990625,0.32137625713307155,5.820550054822781,0.5521842002328907
16.328633500000002,4.9734375,0.32138367073091595,5.820982416544222,0.5517579560548524
16.3296335,4.9609375,0.32139103140372904,5.821385117509158,0.551325887477069
16.3306335,4.94921875,0.32139835560116525,5.821772320563443,0.550888406653687
16.331633500000002,4.94140625,0.32140566048809943,5.822188396411436,0.5504459444428476
16.332633500000004,4.93125,0.3214128917091294,5.822648174397255,0.5499989504066816
16.3336335,4.9140625,0.32142003209938,5.8231127612547775,0.5495478928113114
16.334633500000002,4.8984375,0.3214271982369432,5.8235470129826465,0.5490932586268455
16.3356335,4.88359375,0.32143449668706686,5.823968642656756,0.5486355535273877
16.336633499999998,4.859375,0.321441912430503,5.824421679024015,0.5481753018910318
16.3376335,4.84375,0.32144937323175365,5.824926836626626,0.5477039212068225
16.3386335,4.83671875,0.3214568404698148,5.825476620659772,0.5471915164358299
16.3396335,4.82734375,0.32146434203762597,5.82602770874715,0.5466424880793547
16.3406335,4.81875,0.32147191727137664,5.8265769853398,0.5460642165301092
16.3416335,4.81953125,0.32147962481768777,5.8271574896701654,0.5454637438056462
16.3426335,4.8203125,0.3214874811262489,5.827789970439594,0.54484777354837
16.3436335,4.8203125,0.32149543756324755,5.828449926443336,0.544222671025531
16.3446335,4.8203125,0.3215034483556838,5.8290953487580515,0.543594463129219
16.3456335,4.83515625,0.3215114276791824,5.829714089491798,0.5429688383763763
16.346633500000003,4.84609375,0.3215193233238978,5.830321377409037,0.5423511469087889
16.3476335,4.84375,0.3215272375638945,5.830927479649388,0.541746400493091
16.348633500000002,4.8234375,0.3215352426347057,5.831526480633875,0.5411592725207561
16.349633500000003,4.79765625,0.3215431776156106,5.832106882064924,0.5405940980081102
16.3506335,4.784375,0.32155092163726345,5.8326655154263625,0.5400548735963249
16.351633500000002,4.775,0.32155851689666637,5.833191890420928,0.539545257551412
16.352633500000003,4.77421875,0.32156594265294625,5.833662770751507,0.5390685697642349
16.3536335,4.778125,0.32157320462772815,5.834076210058644,0.5386277917505012
16.3546335,4.78984375,0.32158039865819554,5.834455568326782,0.5382255666507656
16.3556335,4.8203125,0.3215876127143505,5.834806159540525,0.5378641992304246
16.3566335,4.86640625,0.3215948203336949,5.8350950868408775,0.5375456558797248
16.3576335,4.91015625,0.32160205727634983,5.835290454243998,0.5372715646137584
16.3586335,4.95546875,0.3216093650240965,5.835405671328698,0.5370432150724603
16.3596335,5.0265625,0.3216166813542807,5.835483180580197,0.5368615585206146
16.360633500000002,5.09765625,0.3216240684895919,5.835533176140114,0.5367272078478504
16.3616335,5.1578125,0.32163172525649875,5.835518738962724,0.5366404375686425
16.3626335,5.22734375,0.32163974963781194,5.835408008689958,0.5366011838223111
16.363633500000002,5.30234375,0.3216481502159688,5.835216873495149,0.5366090443730233
16.3646335,5.3234375,0.32165695631428,5.834989716176784,0.5366632786097913
16.3656335,5.31015625,0.3216659083140287,5.834772334471005,0.5367628075464741
16.366633500000002,5.3171875,0.3216748295600606,5.834599187926606,0.5369062138217758
16.3676335,5.34375,0.321683682861778,5.834416713530039,0.5370917416992462
16.3686335,5.3515625,0.3216922386389954,5.834108293674155,0.5373172970672827
16.369633500000003,5.3453125,0.32170045827074406,5.833669860064463,0.5375804474391269
16.370633500000004,5.35,0.3217084018340865,5.833222688250375,0.5378784219528671
16.3716335,5.36796875,0.3217161143868371,5.832843880437708,0.5382081113714358
16.3726335,5.42890625,0.3217236352651503,5.832464920176182,0.5385660680826153
16.3736335,5.51484375,0.3217310166788364,5.83195200048442,0.5389485060990304
16.374633499999998,5.5859375,0.32173852253786633,5.831271607443702,0.5393513010581514
16.3756335,5.61640625,0.3217462708507732,5.830543188947957,0.5397699902222989
16.3766335,5.61484375,0.32175417865395933,5.829934231266274,0.5401997724786348
16.3776335,5.6125,0.321762175142333,5.829489416855393,0.5406355083391688
16.3786335,5.59609375,0.3217702503030504,5.829076672015959,0.541071719940755
16.3796335,5.57265625,0.3217785207142034,5.82854782314252,0.5415025910450975
16.380633500000002,5.55078125,0.32178695276126257,5.827920784223528,0.5419219670387421
16.3816335,5.528125,0.3217954863671655,5.827353305278842,0.5423233549330807
16.3826335,5.5171875,0.32180397849128717,5.82693370517222,0.5426999233643552
16.383633500000002,5.51875,0.32181230969472335,5.826582945830078,0.5430445025936491
16.384633500000003,5.51171875,0.32182061014444274,5.826175621303987,0.5433495845068934
16.3856335,5.47734375,0.3218287782815664,5.82571253902067,0.5436073226148641
16.386633500000002,5.42421875,0.3218367111168443,5.825360511188251,0.5438095320531858
16.387633500000003,5.3703125,0.3218444680121535,5.8252635837025135,0.5439476895823261
16.3886335,5.34609375,0.3218521541023709,5.82531947870042,0.5440516535340725
16.389633500000002,5.36875,0.3218599038456841,5.825247800994959,0.5441924276891857
16.3906335,5.409375,0.3218677622998722,5.8249270635541945,0.5443688123608535
16.3916335,5.44140625,0.3218757080088416,5.824446858420991,0.5445776303499601
16.3926335,5.47734375,0.32188372094690476,5.823995273358343,0.5448157970185091
16.3936335,5.52109375,0.3218919226985929,5.823662419193128,0.5450803202896282
16.3946335,5.5796875,0.32190048419743533,5.823358445441094,0.545368300647563
16.3956335,5.64296875,0.32190929029574644,5.82291308093188,0.5456769311376801
16.3966335,5.69765625,0.32191814002146585,5.8222960392777425,0.5460034973664695
16.3976335,5.74765625,0.32192710704049776,5.8216730001235755,0.5463453775015391
16.398633500000003,5.771875,0.32193615702309214,5.821189509928148,0.5467000422716191
16.3996335,5.7765625,0.3219450696866865,5.820798317901612,0.5470650549665586
16.4006335,5.76875,0.32195380855590394,5.820337882255492,0.5474380714373317
16.401633500000003,5.74375,0.3219624909240569,5.8197430452026975,0.5478168400960294
16.4026335,5.715625,0.32197105170767853,5.819123663426267,0.5481992019158635
16.4036335,5.69765625,0.3219793464357378,5.818623619798112,0.5485830904311706
16.404633500000003,5.70234375,0.32198749240154695,5.8182379319727815,0.5489665317374042
16.405633500000004,5.7140625,0.3219955575494206,5.817798218793699,0.5493476444911397
16.4066335,5.70859375,0.3220034767958567,5.81719016591817,0.5497246399100724
16.4076335,5.71171875,0.32201126587532414,5.816520724254873,0.550095821773022
16.4086335,5.71640625,0.32201902062504156,5.8159888396513715,0.5504595864199252
16.409633499999998,5.7328125,0.32202687478797576,5.8156301833628605,0.5508144227518399
16.4106335,5.74765625,0.3220348376617849,5.815264317677155,0.5511589122309479
16.4116335,5.7578125,0.32204289279681486,5.814733568570957,0.5514917288805486
16.412633500000002,5.77578125,0.32205099871128423,5.814112541334844,0.5518116392850634
16.4136335,5.790625,0.32205908102403286,5.813607130729529,0.5521175025900332
16.4146335,5.79140625,0.32206708681002955,5.813279459267091,0.5524082705021234
16.415633500000002,5.77578125,0.32207497029630944,5.812979639711,0.5526829872891165
16.4166335,5.7421875,0.32208277439506006,5.8125742961698545,0.5529407897799161
16.4176335,5.69921875,0.3220905956586857,5.812124196909873,0.5531809073645497
16.418633500000002,5.6609375,0.32209838187734063,5.811783347323663,0.5534026619941625
16.419633500000003,5.6109375,0.32210595711105605,5.811588936023958,0.5536054681810215
16.4206335,5.56171875,0.32211327129564843,5.811434172343618,0.5537888329985141
16.421633500000002,5.5203125,0.3221205032318991,5.811217721491884,0.5539523560811501
16.422633500000003,5.49375,0.32212782742933527,5.810945977991878,0.5540957296245587
16.4236335,5.4671875,0.3221352009757694,5.81069774614935,0.5542187383854895
16.424633500000002,5.44765625,0.3221425165907681,5.810526935365178,0.5543212596818146
16.4256335,5.43203125,0.32214970990604996,5.810417303104119,0.5544032633925257
16.426633499999998,5.4078125,0.32215683456183186,5.810318229894813,0.5544648119577352
16.4276335,5.39140625,0.3221639384767055,5.810200866204773,0.5545060603786774
16.4286335,5.37578125,0.3221711546784522,5.810087530877896,0.5545272562177065
16.4296335,5.353125,0.3221785933083884,5.810019621290707,0.5545287395982975
16.4306335,5.33828125,0.32218608700898277,5.809998361008612,0.5545109432050468
16.4316335,5.32109375,0.3221935242085127,5.809997263067139,0.5544743922836711
16.4326335,5.29296875,0.3222009864401344,5.8099993955969556,0.5544197046410084
16.4336335,5.2703125,0.32220848443191236,5.810004752136349,0.5543475906450172
16.4346335,5.25390625,0.3222159416571298,5.810028305537493,0.5542588532247764
16.4356335,5.24453125,0.32222338314787846,5.8100843978101855,0.5541543878704867
16.436633500000003,5.24765625,0.3222308482403127,5.8101695979343555,0.5540351826334688
16.4376335,5.23359375,0.32223829259187386,5.810258685453812,0.5539023181261654
16.4386335,5.2203125,0.3222456718599682,5.810329784069993,0.5537569675221379
16.439633500000003,5.2015625,0.3222529488539982,5.810421074708207,0.5535845100523287
16.4406335,5.17890625,0.3222600713641531,5.8105977349994715,0.5533718985544659
16.441633500000002,5.159375,0.3222670629921537,5.810862461793155,0.5531234338354346
16.442633500000003,5.1375,0.32227409109549615,5.8111596748612655,0.5528432695607274
16.4436335,5.11484375,0.3222812515113991,5.81143990472369,0.5525354111479552
16.4446335,5.09453125,0.3222885020428957,5.811713703585697,0.5522037157668503
16.4456335,5.08671875,0.3222957983473924,5.812027215650439,0.5518518923392615
16.4466335,5.0828125,0.3223031189687953,5.812385575556443,0.5514835015391598
16.4476335,5.0828125,0.3223104488878565,5.812743674783869,0.551101955792637
16.4486335,5.07734375,0.32231782529513836,5.813069140560758,0.5507105192779
16.4496335,5.0734375,0.32232529396360576,5.81338403195678,0.55031230792528
16.450633500000002,5.06015625,0.32233285417807317,5.813737884414489,0.5499102894172258
16.4516335,5.0453125,0.3223404959256968,5.814144689436809,0.5495072831883079
16.4526335,5.04375,0.32234810978038103,5.814564841462056,0.5491059604252121
16.453633500000002,5.03359375,0.3223556013353484,5.814950560520174,0.548708844066748
16.4546335,5.009375,0.3223630292372553,5.815295703951479,0.5483183088038452
16.4556335,4.9828125,0.32237049289931846,5.8156393687504275,0.5479365810795485
16.456633500000002,4.9703125,0.32237793081406907,5.816005645471854,0.5475657390890267
16.457633500000004,4.9703125,0.3223851648959115,5.816364282293465,0.5472077127795669
16.4586335,4.9828125,0.32239223376581444,5.816667785015858,0.5468642838505772
16.459633500000002,4.99609375,0.32239920036168807,5.816898247531257,0.5465370857535817
16.460633500000004,5.0171875,0.3224060532402825,5.817091284636014,0.5462276036922278
16.461633499999998,5.034375,0.3224128067056249,5.817304770311862,0.5459371746222821
16.4626335,5.0546875,0.3224194643337486,5.817549689288419,0.5456669872516287
16.4636335,5.08125,0.32242609621455975,5.817773284699426,0.5454180820402736
16.4646335,5.1171875,0.3224327702923377,5.81791151980151,0.545191351200342
16.4656335,5.15078125,0.3224395301944906,5.817967128755425,0.5449875386960791
16.4666335,5.1765625,0.3224463387304561,5.818011148657309,0.5448072402438481
16.4676335,5.20703125,0.322453173013734,5.818089175788677,0.5446509033121336
16.4686335,5.240625,0.3224601353183889,5.818169028116423,0.54451882712154
16.4696335,5.25546875,0.3224673300640771,5.818182938261576,0.54441116264479
16.4706335,5.2484375,0.3224746785784195,5.81811500349929,0.544327912606727
16.471633500000003,5.23359375,0.3224820778721662,5.8180352216963565,0.5442689314843142
16.4726335,5.22578125,0.3224895308061648,5.818013159279939,0.5442339255066342
16.473633500000002,5.23359375,0.3224970237915385,5.818019818425088,0.5442224526548889
16.474633500000003,5.23671875,0.3225045239289434,5.817957325335978,0.5442339226624008
16.4756335,5.25,0.3225120834282253,5.817784308370921,0.5442675970146111
16.476633500000002,5.2875,0.32251976308163216,5.8175565589798515,0.5443225889490818
16.477633500000003,5.32890625,0.3225275214073828,5.817336766079343,0.5443978634554938
16.4786335,5.36640625,0.32253533122775846,5.817129011365092,0.5444922372756473
16.4796335,5.396875,0.3225431374721009,5.816892143530678,0.5446043789034637
16.4806335,5.41015625,0.3225509058106601,5.816598782173812,0.544732808584983
16.4816335,5.41171875,0.3225587113397818,5.816287282640082,0.544875898318365
16.4826335,5.41015625,0.32256652402093466,5.816026871960462,0.5450318718538887
16.4836335,5.403125,0.3225742358584646,5.815828501195049,0.5451988046939544
16.4846335,5.39296875,0.32258182182024453,5.815612714183073,0.5453746240930809
16.4856335,5.3796875,0.32258921110114747,5.815306952230403,0.545557109057906
16.4866335,5.36796875,0.32259645591101915,5.814948904109522,0.5457438903471896
16.4876335,5.35,0.3226035233505158,5.814633133403304,0.5459324504718089
16.488633500000002,5.31796875,0.3226103798051082,5.8144016417862545,0.546120123694762
16.4896335,5.2875,0.3226171847650756,5.814211158087003,0.5463040960311656
16.4906335,5.275,0.32262386313407226,5.813982453132064,0.5464814052482582
16.491633500000002,5.27421875,0.32263042277935017,5.813693213964578,0.5466489408653962
16.4926335,5.27265625,0.3226370210455969,5.8134100094693215,0.5468034441540555
16.4936335,5.2765625,0.3226437022754061,5.813205312247695,0.5469415081378336
16.494633500000003,5.29140625,0.32265037635318405,5.813060607992737,0.547059577592446
16.495633500000004,5.29296875,0.32265715198980577,5.8128997689266075,0.5471539490457282
16.4966335,5.2875,0.3226641665042712,5.812703707706853,0.5472207707776358
16.4976335,5.2859375,0.32267134909148865,5.812541473520148,0.547256042820244
16.4986335,5.30078125,0.3226786418199873,5.812483179292114,0.5472559436541801
16.499633499999998,5.3171875,0.3226859216748296,5.812491765032441,0.5472267684260074
16.5006335,5.32890625,0.32269309353401776,5.812470208843619,0.5471741554394812
16.5016335,5.33984375,0.32270023392426844,5.8123861456629164,0.5471003260073354
16.5026335,5.33984375,0.3227074501260503,5.812306374233233,0.5470074227929214
16.5036335,5.3265625,0.3227146956511427,5.81231797819685,0.5468975098102083
16.5046335,5.296875,0.3227219175745144,5.812427336251679,0.5467725724237816
16.505633500000002,5.27421875,0.32272912948504234,5.812553331526269,0.5466345173488455
16.5066335,5.26875,0.3227362877553535,5.8126237453297955,0.5464851726512219
16.5076335,5.26875,0.32274343172160214,5.812650243870821,0.5463262877473485
16.508633500000002,5.26328125,0.3227506679490364,5.81270262356979,0.5461595334042822
16.509633500000003,5.24609375,0.3227580372042518,5.812820905590279,0.5459865017396971
16.5106335,5.2203125,0.32276544293484416,5.812965772557743,0.545808706221885
16.511633500000002,5.19921875,0.3227728272093428,5.813079228715778,0.5456275816697537
16.512633500000003,5.18203125,0.32278026011765404,5.813159338207355,0.5454444842528302
16.5136335,5.1640625,0.3227876715698714,5.813249376637328,0.5452606914912593
16.514633500000002,5.1578125,0.32279493783583685,5.81338346466619,0.5450774022558009
16.5156335,5.15625,0.32280212113823975,5.8135471078538075,0.5448957367678351
16.5166335,5.146875,0.3228092779781447,5.813691688846937,0.5447167365993579
16.5176335,5.1265625,0.3228162645997058,5.813791856441714,0.5445413646729843
16.5186335,5.11875,0.32282310675023573,5.813879727146157,0.5443705052619447
16.5196335,5.11875,0.32282988238689264,5.813997723461415,0.5442049639900886
16.5206335,5.121875,0.3228364506146433,5.814130294975523,0.5440454678318832
16.5216335,5.1375,0.322842902264267,5.814227354300896,0.5438926651124117
16.5226335,5.1671875,0.32284953843629693,5.814263777855586,0.5437471255073762
16.523633500000003,5.20078125,0.32285638702367253,5.814256382425769,0.5436093400430959
16.5246335,5.23203125,0.3228633335938587,5.8142476525095095,0.5434797210965079
16.5256335,5.25546875,0.3228704189134511,5.814264541098004,0.5433586023951654
16.526633500000003,5.2734375,0.322877600785483,5.814288160300582,0.543246239017241
16.5276335,5.284375,0.3228847626318274,5.814288272750953,0.5431428073915239
16.5286335,5.28046875,0.32289199099204485,5.814280225200958,0.5430484052974203
16.529633500000003,5.27421875,0.322899418178731,5.814294804770577,0.5429630518649549
16.530633500000004,5.26484375,0.32290691259451093,5.814313231135415,0.5428866875747694
16.5316335,5.25234375,0.3229143598068846,5.8142946916829645,0.5428191742581234
16.532633500000003,5.240625,0.32292180487366645,5.814236256356348,0.5427602950968935
16.5336335,5.2296875,0.3229291047541964,5.81417358156057,0.5427097546235741
16.534633499999998,5.22578125,0.32293618792816187,5.81413689531877,0.5426671787212773
16.5356335,5.22421875,0.32294325465247303,5.8141135246159665,0.5426321146237322
16.5366335,5.2203125,0.3229504014795342,5.8140662797740665,0.5426040309152859
16.5376335,5.2046875,0.3229574639126266,5.8139832661706015,0.542582317530903
16.5386335,5.19921875,0.322964339677721,5.813898049082492,0.5425662857561653
16.5396335,5.19375,0.32297112175118836,5.813844106811037,0.5425551682272722
16.540633500000002,5.19609375,0.3229778280131246,5.813801789275671,0.5425481189310409
16.5416335,5.20859375,0.3229844677611877,5.81372345160771,0.542544213204906
16.5426335,5.221875,0.3229911339717489,5.813599993994098,0.5425424477369195
16.543633500000002,5.2296875,0.3229979339252768,5.813472414021169,0.5425417405657509
16.5446335,5.22578125,0.32300481112074225,5.813373506674636,0.5425409310806873
16.5456335,5.21484375,0.3230117054810827,5.813299128402093,0.5425387800216334
16.546633500000002,5.19921875,0.3230187064067064,5.813235773675518,0.5425339694791114
16.547633500000003,5.1859375,0.3230256386728301,5.813175936710021,0.5425251028942607
16.5486335,5.1765625,0.3230324071574205,5.813121589588844,0.5425107050588388
16.549633500000002,5.15390625,0.32303921068698166,5.813083229919615,0.5424892221152202
16.550633500000004,5.1203125,0.32304615940279485,5.8130663823968405,0.5424590215563971
16.551633499999998,5.08828125,0.3230531853605455,5.81306642302066,0.5424183922259797
16.5526335,5.06953125,0.32306021417910863,5.8130761564406,0.5423655443181946
16.5536335,5.05625,0.32306721295914054,5.8130969128305585,0.5422986093778868
16.5546335,5.03359375,0.32307418098542046,5.8131415291388295,0.5422156403005188
16.5556335,5.0078125,0.3230812255384171,5.813219939713081,0.5421146113321705
16.5566335,4.99296875,0.32308842958172834,5.813327416925365,0.5419934180695388
16.5576335,4.99296875,0.3230957366142895,5.813453846172117,0.5418498774599388
16.5586335,4.978125,0.3231030600965049,5.813592007124156,0.5416817278013035
16.5596335,4.97421875,0.3231103056215973,5.813739892476679,0.5414866287421816
16.5606335,4.9703125,0.323117443866221,5.813914537636774,0.5412621612817411
16.561633500000003,4.96015625,0.3231244812671864,5.814138356660901,0.5410058277697668
16.5626335,4.9421875,0.32313146002149556,5.814401637743102,0.5407174853247178
16.5636335,4.92890625,0.3231384623775255,5.814648943583339,0.5404375407778844
16.564633500000003,4.91328125,0.32314548046802416,5.814876736288564,0.5401797179598113
16.5656335,4.90234375,0.32315235623308336,5.815098712795609,0.5399421621211709
16.566633500000002,4.88984375,0.3231590467605508,5.815305614227354,0.5397230766703276
16.567633500000003,4.8859375,0.32316566505252015,5.815472099330241,0.5395207231733427
16.568633500000004,4.8984375,0.3231722239826125,5.815587881974266,0.5393334213539714
16.5696335,4.915625,0.3231787278420467,5.815671643652976,0.5391595490936643
16.5706335,4.92734375,0.3231852445751371,5.8157510342647285,0.5389975424315644
16.5716335,4.94140625,0.323191800644417,5.815836876018936,0.5388458955645112
16.5726335,4.953125,0.32319838389141564,5.815920430623561,0.538703160847039
16.5736335,4.96015625,0.3232050086201955,5.815989878972629,0.5385679487913745
16.5746335,4.96875,0.32321165265947743,5.816052680521213,0.538438928067441
16.575633500000002,4.9734375,0.32321824878013233,5.816133420160452,0.5383148255028558
16.5766335,4.9828125,0.3232248234446935,5.8162264808737785,0.5381944260829311
16.5776335,4.996875,0.3232314782120047,5.816287928111941,0.5380765729506723
16.578633500000002,5.0171875,0.3232383017672534,5.816298281667986,0.537960167406781
16.5796335,5.02109375,0.3232452941104395,5.816294812552265,0.5378441689096531
16.5806335,5.0265625,0.3232523694171882,5.816326658617443,0.5377275950753778
16.581633500000002,5.0359375,0.3232594826297201,5.816400913620983,0.5376095216777403
16.582633500000004,5.04765625,0.32326670097709376,5.816482544412658,0.5374890826482198
16.5836335,5.06171875,0.32327401730727795,5.816530041715789,0.5373654700759906
16.584633500000002,5.08125,0.32328139943614964,5.816544652158512,0.5372379342079201
16.585633500000004,5.09921875,0.3232889482073671,5.816570502492514,0.5371057834485718
16.5866335,5.103125,0.32329662142392823,5.816627645686784,0.5369683843602039
16.5876335,5.08828125,0.3233042481522687,5.816699307802623,0.5368251616627674
16.5886335,5.05859375,0.32331177332176536,5.816777103618633,0.5366755982339096
16.589633499999998,5.04765625,0.3233192112364808,5.816866585068224,0.5365192351089724
16.5906335,5.05078125,0.3233266241191045,5.816967531864608,0.5363556714809902
16.5916335,5.04375,0.3233340298496969,5.817073123375808,0.5361845647006943
16.5926335,5.04296875,0.3233413611991643,5.817185548780895,0.5360056302765097
16.5936335,5.028125,0.3233485688185087,5.8173137711325005,0.5358186418745565
16.5946335,5.00234375,0.32335560407388236,5.817455391419312,0.5356234313186479
16.5956335,4.98671875,0.3233625313335665,5.81760476419107,0.5354198885902927
16.5966335,4.98125,0.32336932270465696,5.81776011943357,0.5352079618286953
16.5976335,4.9703125,0.32337597747196817,5.817923645381167,0.5349876573307524
16.598633500000002,4.9625,0.32338264439775005,5.8181036416417635,0.5347590395510566
16.599633500000003,4.9546875,0.32338935495090493,5.818299778571828,0.5345222311018955
16.6006335,4.93828125,0.3233960519151829,5.818501855088876,0.5342774127532509
16.601633500000002,4.93046875,0.32340274673386904,5.81870772757773,0.534024823432798
16.602633500000003,4.93046875,0.32340944012214895,5.818924759109273,0.533764760225908
16.6036335,4.9234375,0.32341606914214754,5.819151973346687,0.5334975783756474
16.604633500000002,4.9078125,0.32342272891589824,5.819381710795464,0.5332236912827739
16.6056335,4.90390625,0.3234295510407406,5.8196153217721465,0.5329435705057433
16.6066335,4.9078125,0.3234365440991123,5.819856375779338,0.5326577457607045
16.6076335,4.9171875,0.3234436358555152,5.820099109161943,0.532366804921502
16.6086335,4.9265625,0.3234507683785139,5.820333393857177,0.5320713940196722
16.6096335,4.9328125,0.32345797742826454,5.820559560832052,0.5317722172444489
16.6106335,4.94609375,0.32346530949295266,5.820790097739644,0.5314700369427604
16.6116335,4.9640625,0.32347278674385754,5.82103105751283,0.5311656736192267
16.6126335,4.9734375,0.32348033980629376,5.821269802114294,0.5308600059361653
16.613633500000002,4.98359375,0.3234879078880132,5.821495167380276,0.5305539707135871
16.6146335,4.98671875,0.323495436633543,5.821716302864315,0.5302485629291991
16.6156335,4.9875,0.3235028409337292,5.82195029136852,0.5299448357183993
16.616633500000002,4.9921875,0.3235101007628841,5.822194448162288,0.5296439003742834
16.6176335,4.9828125,0.32351726690041205,5.822433567076081,0.5293469263476422
16.6186335,4.96640625,0.3235244423355982,5.822669981438919,0.5290551412469574
16.619633500000003,4.9640625,0.32353151907275307,5.822906628922119,0.5287698308384086
16.620633500000004,4.98125,0.32353836122328306,5.823129619508062,0.5284923390458688
16.6216335,5.0015625,0.3235449973953129,5.823319580802678,0.5282240679509067
16.622633500000003,5.03359375,0.3235515441669346,5.823466108816704,0.5279664777927828
16.6236335,5.06875,0.32355803586793325,5.823575221090685,0.5277210869684548
16.624633499999998,5.1,0.32356447464390065,5.823668114507468,0.5274894720325748
16.6256335,5.1125,0.32357091842627234,5.823771352010958,0.5272732676974873
16.6266335,5.10703125,0.323577390816769,5.823889865731115,0.5270741668332338
16.6276335,5.090625,0.32358393544279895,5.824001077296453,0.5268939204675492
16.6286335,5.0828125,0.3235905287026414,5.8240919564277895,0.526734337785864
16.6296335,5.07578125,0.32359715843782555,5.824171194375755,0.5265972861313012
16.630633500000002,5.07109375,0.3236038325156035,5.824230944545779,0.5264846910046803
16.6316335,5.065625,0.32361065321003957,5.8242400732793485,0.5263985360645149
16.6326335,5.0640625,0.32361765699647577,5.824183495791502,0.5263408631270127
16.633633500000002,5.07890625,0.3236247408856619,5.824107869006512,0.5262947863616567
16.634633500000003,5.0921875,0.32363186697185004,5.824078978900506,0.5262355947923144
16.6356335,5.09921875,0.3236389844756007,5.824092490694984,0.5261640208537404
16.636633500000002,5.1,0.32364607694722436,5.824109158891276,0.526080926450849
16.637633500000003,5.10390625,0.3236531830076898,5.82410777781922,0.5259871453788073
16.6386335,5.109375,0.3236603570124697,5.824104891012145,0.5258834833230345
16.639633500000002,5.109375,0.3236676361521266,5.824129533394382,0.5257707178592007
16.6406335,5.1125,0.323674998255346,5.8241853859687565,0.5256495984532289
16.6416335,5.109375,0.32368234319369044,5.824246221129095,0.525520846461294
16.6426335,5.0921875,0.32368956583228287,5.824298468285219,0.5253851551298233
16.6436335,5.08046875,0.3236966869120315,5.824360012300451,0.5252431895954945
16.6446335,5.0578125,0.3237038087070009,5.824447151304109,0.525095586885239
16.6456335,5.03046875,0.32371098271178084,5.8245583654415105,0.5249429559162402
16.6466335,5.00234375,0.32371813096924823,5.824685330936473,0.5247858774959314
16.6476335,4.971875,0.3237251290340594,5.824819752122557,0.5246249043220004
16.6486335,4.9515625,0.3237319418612436,5.824948061443073,0.5244605609823862
16.6496335,4.9421875,0.32373863310389656,5.8250594522635835,0.5242933439552786
16.6506335,4.93671875,0.3237452335157702,5.825159087465645,0.5241237216091208
16.651633500000003,4.92734375,0.32375179101545637,5.82526019085306,0.5239521342026077
16.6526335,4.9140625,0.3237583385022988,5.825372536214385,0.5237789938846866
16.6536335,4.9078125,0.3237648602418287,5.8254974785729186,0.523604684694555
16.654633500000003,4.8984375,0.3237713841269504,5.825629610436711,0.5234295625616644
16.6556335,4.89453125,0.3237779401962303,5.8257633453923106,0.5232539553057179
16.6566335,4.8890625,0.32378443189722894,5.825896272011012,0.5230781626366693
16.657633500000003,4.88203125,0.3237907998680694,5.826028118692609,0.5229024561547257
16.6586335,4.87578125,0.3237972264855661,5.826160298196641,0.5227270793503461
16.659633499999998,4.8671875,0.32380381473896896,5.826290442017398,0.5225522476042417
16.6606335,4.8671875,0.3238105453178114,5.826417493352668,0.522378148187374
16.6616335,4.8703125,0.3238173202392476,5.826546841478738,0.5222049402609583
16.6626335,4.87265625,0.32382409587586924,5.826682703000386,0.5220327548764621
