Time,r,z,a
11.349,-19.860924486196893,54.519694120772655,26.975407209795712
11.350000000000001,-19.76963285166176,54.557406124851944,26.97113695615314
11.350999999999999,-19.66827647875877,54.61193386326715,26.95429025388043
11.351999999999999,-19.56938914936269,54.70040129545209,26.904433098878442
11.353,-19.477808380590456,54.81344721769615,26.82870969973107
11.354000000000001,-19.424468432765437,54.92249207990979,26.743754753990075
11.355,-19.44051845697604,55.005177902129006,26.660447774079657
11.356,-19.5114558053152,55.05072788503685,26.59383980850015
11.357,-19.585256458105974,55.05420854548065,26.565864863942274
11.358,-19.620115091443225,55.02506361279923,26.581624964450782
11.359000000000002,-19.608082723726433,54.999415727881875,26.609824126751604
11.36,-19.564489460434274,54.95812194463898,26.663352722930227
11.360999999999999,-19.504680502252043,54.87552434609138,26.76121795784703
11.362,-19.44546900169772,54.80340595595456,26.848993395908074
11.363,-19.41786058584667,54.782282283438846,26.878130089322184
11.364,-19.432083107476057,54.814623212138436,26.84289577545524
11.365,-19.462095846668735,54.87477596680632,26.776171440276237
11.366,-19.483046805359223,54.92478145132891,26.722039068820685
11.367,-19.489404969150826,54.967234040483454,26.679902914065345
11.368000000000002,-19.472218885923738,55.0173840480054,26.638370003682695
11.369,-19.439002489894385,55.080973206882234,26.589483590543402
11.37,-19.404960806355653,55.15570622301758,26.530311845743356
11.370999999999999,-19.382774443971705,55.213252237366824,26.483376996164793
11.372,-19.36427878662436,55.219956679277864,26.48317414121444
11.373000000000001,-19.337773189488587,55.16028257105194,26.548257123962507
11.373999999999999,-19.342189328681023,55.061440595320626,26.640060585547516
11.375,-19.413236024803684,54.95728647170628,26.714692509278755
11.376000000000001,-19.500767693938283,54.89396747302719,26.745149510253533
11.377,-19.521888878739198,54.90855312825831,26.724333105209283
11.378,-19.465225108805214,54.981604738809025,26.67443229430949
11.379,-19.403089725151787,55.07133438216571,26.61051668738113
11.379999999999999,-19.3848791319174,55.13514368856804,26.55637238741857
11.381,-19.36862312481687,55.184812947755674,26.514898120718186
11.382,-19.33175857980404,55.22427080649288,26.48985578639642
11.383,-19.34203150818806,55.23228631290925,26.478895821977844
11.384,-19.4357322259575,55.203952437036605,26.474586273741537
11.385,-19.55892301007911,55.153383630320604,26.48122356723853
11.386000000000001,-19.647775939806234,55.09227225815855,26.509030082004152
11.387,-19.665518541959525,55.03475001972946,26.55723886349768
11.387999999999998,-19.646850263868604,55.014056879128,26.58300607194166
11.389,-19.620721901128476,55.040843685688365,26.566557507247587
11.39,-19.585538101821214,55.0776963822297,26.543640709406397
11.391,-19.5612566065159,55.0660878586673,26.562710602865664
11.392,-19.57593831581172,55.032980669499295,26.58898800470969
11.393,-19.663729666826374,55.02365465533215,26.568289122777834
11.394,-19.797337399383377,55.04287673436703,26.5051040918975
11.395000000000001,-19.90530060790169,55.05762166447676,26.454609953988758
11.395999999999999,-19.91581377358712,55.05202442854765,26.456298101797415
11.396999999999998,-19.828823560070123,55.06822655591291,26.470590129493495
11.398,-19.699850620925382,55.13345763422462,26.452734776151885
11.399,-19.58434970962659,55.211301115301616,26.41813826453229
11.4,-19.56662940698943,55.2631314259695,26.375204210552333
11.401,-19.640098703914365,55.31366375705931,26.303024989966346
11.402,-19.73015134866423,55.35959594479522,26.229567507017748
11.403,-19.765897576412588,55.364909805637666,26.21255282981216
11.404000000000002,-19.72705756701978,55.347045971028955,26.242427739297256
11.405,-19.69549089979613,55.31720482883399,26.281131551611736
11.405999999999999,-19.740344013192853,55.281545844928395,26.299655088201405
11.406999999999998,-19.850312904428158,55.28092010649152,26.263171261771326
11.408,-19.92132506000828,55.31840862250016,26.203864713125796
11.409,-19.879470599549798,55.381170508393836,26.158965014216854
11.41,-19.790446327267848,55.46473979407199,26.110279961129187
11.411,-19.75723977011369,55.54132832776247,26.04927756383242
11.412,-19.79600181435844,55.563608784269526,26.015287497814853
11.413,-19.842759459573237,55.519476995397646,26.041137826337156
11.414,-19.85548453358514,55.44486494084699,26.10710302275662
11.415,-19.85259391261448,55.385614670381976,26.16385636808605
11.415999999999999,-19.851573186671995,55.355597413211676,26.192456921247242
11.417,-19.84098522542004,55.35454792260843,26.197018184179726
11.418000000000001,-19.8019349041972,55.38733592345149,26.179309706130418
11.419,-19.742680695549545,55.44774121373392,26.142328904792436
11.42,-19.700575531410415,55.495888485628385,26.111067974719496
11.421,-19.714645460325944,55.50023197856404,26.10226663698532
11.422,-19.76647243114767,55.47166603482045,26.111807931895434
11.423,-19.78774048577256,55.422919526097296,26.150576193742225
11.424,-19.76820020150126,55.37325011594668,26.203923875739605
11.424999999999999,-19.73845064470377,55.33976408751005,26.245460404197928
11.426,-19.71865099311657,55.34425435794854,26.24787929422766
11.427,-19.714371579818376,55.397820015378386,26.19885282374664
11.428,-19.70330504121639,55.47856636502053,26.126478316095188
11.429,-19.684800444670273,55.55901413019648,26.056845862595182
11.43,-19.685261854318107,55.6088801950203,26.009686466190125
11.431000000000001,-19.71138491502168,55.62332210081761,25.987351721860094
11.431999999999999,-19.748659534353738,55.609512414238495,25.98790442330347
11.433,-19.765304845767055,55.56972108214845,26.019823866032105
11.434,-19.75592712909049,55.505174395218106,26.083779471409493
11.434999999999999,-19.743750763158854,55.420111960676174,26.167997620923884
11.436,-19.731742317611804,55.33822350183639,26.249164812508155
11.437000000000001,-19.730532078647077,55.275674185620915,26.30848397952699
11.438,-19.75650590913154,55.256247144482224,26.318040470433765
11.439,-19.8056276364898,55.302877863772906,26.25758614007532
11.440000000000001,-19.85463737144914,55.4145856064637,26.13589444247166
11.440999999999999,-19.866845590252666,55.526038949119496,26.026848862502888
11.442,-19.85519025723507,55.59477410872118,25.966048003282573
11.443,-19.923971777245654,55.68003348889304,25.862610974910872
11.443999999999999,-20.13591204336663,55.73746877283815,25.736854799788894
11.445,-20.41020144586815,55.72657722269486,25.653325855462704
11.446,-20.604997363413286,55.73937813496991,25.57404446523867
11.447000000000001,-20.66713075741557,55.835162707538565,25.462652995607726
11.448,-20.628256338297007,55.99039456319802,25.330499893990357
11.449,-20.54081432353688,56.137357660505906,25.222680068628208
11.45,-20.496166315018815,56.20973432164241,25.170015325737076
11.451,-20.542680501905,56.15814732037576,25.20251482996651
11.452,-20.681502873900236,56.004430376010475,25.298904676174082
11.453,-20.863771441576013,55.82082752549811,25.40753617782086
11.454,-21.007689517305767,55.65237103219716,25.514628517921686
11.455,-21.07637946804189,55.552474233153376,25.583746626818794
11.456000000000001,-21.11462404773101,55.57562803346427,25.548525838369663
11.457,-21.17622615177144,55.6728162335842,25.43579076820204
11.458,-21.241182309681328,55.74902581608773,25.341457398324458
11.459,-21.298429322433364,55.78991487068322,25.2828526059661
11.459999999999999,-21.336771897196627,55.81634392143381,25.24448072563689
11.461,-21.34162976795605,55.8482456958655,25.21294698299416
11.462,-21.309080280884757,55.8715387316511,25.20279485912757
11.463,-21.279829371110157,55.86987169107794,25.214770211689626
11.464,-21.28995201626788,55.8645715585607,25.21611912666979
11.465000000000002,-21.293389605317095,55.866088672899586,25.213477233643154
11.466000000000001,-21.277237557511594,55.901249788804975,25.186368058534093
11.467,-21.26368351450664,55.96551016512033,25.131121902550333
11.468,-21.224813746335112,56.05605395955751,25.06024771419689
11.469,-21.146332168725557,56.19484043801874,24.958119149676335
11.47,-21.114427476910713,56.34319427207819,24.830451319135967
11.470999999999998,-21.191581893185372,56.420322451455135,24.731136325115976
11.472,-21.375142612081234,56.395675214220084,24.689396416926748
11.473,-21.672972622286853,56.33633094071767,24.638589097433623
11.474,-22.063967989943954,56.31232062868805,24.51945653311772
11.475000000000001,-22.4333531394987,56.31932853027145,24.377214686373044
11.476,-22.66718238456554,56.321293519627076,24.288475056385337
11.476999999999999,-22.826325771577775,56.324615592784106,24.2257993067363
11.478,-23.07173745143479,56.40469413531189,24.059089360873294
11.479000000000001,-23.437102920491135,56.531974509937314,23.80227181260814
11.479999999999999,-23.798003890145253,56.57163939428222,23.626590668987006
11.481,-24.076356764743185,56.46028367114749,23.620568695289798
11.482,-24.286986660779704,56.26982318947016,23.712556564699774
11.483,-24.421696029313644,56.090410393950236,23.823588082415668
11.484000000000002,-24.5090935969398,55.966324833232264,23.902330778642416
11.485,-24.67504400498247,55.88685323330398,23.908280749608288
11.485999999999999,-24.94324128947493,55.824632614540484,23.856276752446753
11.487,-25.191194786382738,55.77203915258022,23.80264183804649
11.488,-25.274972248286392,55.71247572108887,23.82235560987523
11.488999999999999,-25.15023162199513,55.693679340039054,23.890916640231822
11.49,-24.98059160858936,55.77190033174502,23.889159523622773
11.491,-24.97059202315735,55.892643770381774,23.783024465188035
11.492,-25.14162466379216,55.921403495292196,23.68683127077609
11.493000000000002,-25.379184673439845,55.8661653817806,23.639333045076633
11.494,-25.57807262172361,55.86080556269996,23.56167810595786
11.495,-25.61020047619208,55.96975870564399,23.449238363780097
11.495999999999999,-25.442654771951688,56.13258560310239,23.37049531000323
11.497,-25.271260672179473,56.25444422703509,23.329917210580575
11.498,-25.27502358314134,56.2840391708658,23.301378601172082
11.498999999999999,-25.41898819797766,56.25456412998379,23.26912485260405
11.5,-25.5761808387849,56.207833503905654,23.24676872016326
11.501000000000001,-25.671442705032966,56.12227611678574,23.285067875865494
11.502,-25.71127000523756,55.98181872527653,23.396157318946806
11.503,-25.71586237085428,55.84536415333397,23.518211843707753
11.504,-25.70661591715319,55.84276394112019,23.524440738650398
11.504999999999999,-25.72331868653997,56.006001758465814,23.36915255151385
11.506,-25.788923371367062,56.21421609929526,23.15255332422762
11.507,-25.886092256867027,56.39836222392804,22.94466151995926
11.508,-25.9402525398372,56.585907848562975,22.751613122293755
11.509,-25.896275573640647,56.758652562942665,22.61280797033116
11.51,-25.82467283100962,56.8631101550836,22.547401788733737
11.511000000000001,-25.83251470184515,56.88255847427836,22.526451402207485
11.512,-25.902164155187908,56.81539250728925,22.558740133789414
11.512999999999998,-25.944896227378656,56.665410832479964,22.677400366615117
11.514,-25.911244453732724,56.50848944877244,22.834077108731663
11.515,-25.81252301207785,56.40132360419187,22.97262178236275
11.516,-25.725452949315418,56.38815615029658,23.02078506888239
11.517,-25.69341658395279,56.484579008161205,22.946319033551717
11.518,-25.673666847142268,56.644246650541355,22.809101566343188
11.519,-25.636835480115465,56.827426544486464,22.657368189147547
11.520000000000001,-25.6272902172334,56.95780630418209,22.542416770555135
11.521,-25.718452037612657,56.945294044468476,22.516359828976356
11.521999999999998,-25.88998168855459,56.79060548557258,22.58634746105914
11.523,-26.0381937816351,56.60091945065732,22.69709783589709
11.524,-26.079941347082393,56.448705842992915,22.817850374757867
11.525,-26.022680257373494,56.36843119697308,22.914736664926806
11.526,-25.963221226736717,56.37478515450429,22.93386384118157
11.527,-25.972023099382696,56.41044062214068,22.897795570053006
11.528,-26.02019183136597,56.44472066761897,22.84650553519443
11.529000000000002,-26.040379906753234,56.50818172494854,22.78042118795848
11.530000000000001,-26.02580585195852,56.599644088694184,22.70343282964388
11.530999999999999,-25.99501606108766,56.66219628139139,22.65944059083902
11.531999999999998,-25.96420979228048,56.67245847524114,22.662950504812265
11.533,-25.948404393689295,56.66776081367618,22.673803210732906
11.534,-25.962461505570644,56.67709550170233,22.659462931914646
11.535,-25.995308351603143,56.715051605661564,22.61127397575919
11.536,-25.99465544741142,56.75662812275874,22.573747928497546
11.537,-25.955035460886815,56.764943161141396,22.582673576453907
11.538,-25.90747123510318,56.7140857893995,22.64870015208131
11.539000000000001,-25.88034097864805,56.63107521137451,22.73547776809457
11.54,-25.880495924092063,56.543788488891096,22.814792064724912
11.540999999999999,-25.89959377679631,56.4586744114217,22.884213970215356
11.542,-25.90969656025857,56.41601921424062,22.91876612190893
11.543000000000001,-25.876408688757017,56.41853478823158,22.930364957747038
11.544,-25.834758042233283,56.45439971814275,22.915106743777244
11.545,-25.834490186981544,56.50587286587122,22.868409391395375
11.546,-25.865981539333546,56.571377972950835,22.795741249078368
11.547,-25.89013129584953,56.6643428197142,22.7011505266235
11.548000000000002,-25.89998950425855,56.75608004635415,22.61360662332801
11.549,-25.891858123640894,56.79977560884912,22.57722509924475
11.549999999999999,-25.85722677543542,56.80627474091765,22.585666498336188
11.551,-25.795596130900403,56.81498796967697,22.603240166311018
11.552,-25.739806598789976,56.822146950875265,22.61976252169302
11.553,-25.722646683598093,56.81736198593956,22.631200304555243
11.554,-25.722026099526296,56.83192384740904,22.618190192473477
11.555,-25.698224738602907,56.91885701700914,22.548778724203693
11.556000000000001,-25.635396428790834,57.08215030419302,22.42568071954961
11.557,-25.59922611039606,57.2606851977719,22.27754431808718
11.558,-25.68206327957067,57.368983684978915,22.144859690370197
11.559,-25.8552359870025,57.371937105775224,22.071211713456478
11.559999999999999,-25.98722641445651,57.28881061178805,22.092577878047287
11.561,-26.006243418643734,57.14982344894139,22.211250872509638
11.562000000000001,-25.924593077418955,57.001339279358156,22.380217136513018
11.563,-25.78814833043801,56.890739064853456,22.53733286467895
11.564,-25.65602707545632,56.83972647367813,22.63826308625542
11.565000000000001,-25.5555841998088,56.84331835070588,22.67624269258782
11.566,-25.491383990152837,56.9075990630342,22.643881704739904
11.567,-25.471354134577304,57.00045547663955,22.567301788298337
11.568,-25.47126371087634,57.07813372451286,22.496411107022197
11.568999999999999,-25.48316568772287,57.13074859803742,22.44351217627311
11.57,-25.51303245851459,57.12091431184623,22.440319078095527
11.571,-25.55317034293906,57.039692713965586,22.498071553920205
11.572000000000001,-25.595640396097128,56.9322779733432,22.578680865265767
11.573,-25.63342523661983,56.852887042167225,22.635560979106017
11.574,-25.66213021408507,56.821041920961775,22.652780879109343
11.575000000000001,-25.643269979746115,56.8331610063228,22.649494908022128
11.576,-25.57637448271768,56.901791717277185,22.61438601475011
11.576999999999998,-25.527799678803206,56.99619133265755,22.548143479396764
11.578,-25.54944405774004,57.09363128799733,22.45036510650621
11.579,-25.633986166375095,57.17254668069352,22.34378450038664
11.58,-25.716452983264325,57.22679424961116,22.26052331962137
11.581000000000001,-25.71811324996695,57.31030615448046,22.183660241475337
11.581999999999999,-25.629152806759286,57.425738215953,22.11463697139547
11.583,-25.53873847078618,57.57694667913713,22.013239870815596
11.584000000000001,-25.501849540893208,57.69167448096246,21.923271847505518
11.584999999999999,-25.50091025064055,57.716003076193964,21.90139910661683
11.585999999999999,-25.52577088591635,57.68835544727744,21.916631878666152
11.587,-25.58468195635882,57.58718988476921,21.985236732710817
11.588,-25.673218024937892,57.44551169155735,22.07861303768926
11.589,-25.73123216426914,57.32193359763113,22.167680449765733
11.590000000000002,-25.70755414745559,57.222652882266466,22.267948039867854
11.591,-25.646873147712313,57.18363143831176,22.32839712654922
11.592,-25.624018293466232,57.20576621546031,22.31754630040563
11.593000000000002,-25.634087155842586,57.23730252045012,22.284649214639167
11.594,-25.641659234846877,57.2688732183485,22.252740872486847
11.595,-25.65299661802135,57.30714210018172,22.213179956501733
11.595999999999998,-25.68580290696278,57.3705419029908,22.141909437064818
11.597,-25.72724487668481,57.456750771264595,22.046292101766404
11.598,-25.743844421074897,57.549945866614486,21.95444666888261
11.599,-25.739939199137602,57.651224801261115,21.863574768119435
11.6,-25.72826690621206,57.737586813724995,21.789457769532483
11.601,-25.7265595811936,57.78214116793675,21.749452920657866
11.602,-25.733092249075238,57.778838334049766,21.749812680659403
11.603,-25.72110901701082,57.74020760360222,21.789976877301818
11.604000000000001,-25.69808947798179,57.686266475631754,21.84861725412535
11.604999999999999,-25.694822443736292,57.630505110683686,21.90087940606722
11.606,-25.726045331514257,57.57343670930663,21.94026623177305
11.607,-25.778498649917776,57.53381433193011,21.955009840393984
11.608,-25.84610500973185,57.53453870952467,21.92667530015658
11.609,-25.887621317763763,57.59344223148228,21.8559304006859
11.61,-25.85916043765513,57.68852542050444,21.780840374673005
11.611,-25.79490396839716,57.79838887625034,21.706786877034823
11.612,-25.742847315164465,57.901841684868394,21.63346736335155
11.613,-25.745167068205603,57.939536877555504,21.598079201372514
11.613999999999999,-25.779671852985707,57.885815418012164,21.633138728071764
11.615,-25.801866252228052,57.78152988145694,21.71934341728457
11.616,-25.82492156341475,57.670141761336964,21.81161637983429
11.617,-25.84743859658561,57.55576117469626,21.906769567544437
11.618,-25.84093862439663,57.45567673362527,22.000723036619846
11.619,-25.810350842487438,57.405011610658136,22.059475942505152
11.620000000000001,-25.773514693733905,57.40034281307808,22.078831743784335
11.620999999999999,-25.733085597868392,57.44144765869902,22.057870996332824
11.622,-25.711008102690034,57.545918878799874,21.971524552294554
11.623,-25.726935895089355,57.672834431551905,21.849140449877993
11.623999999999999,-25.77601806885735,57.80302173746287,21.710250202203625
11.625,-25.8398531093503,57.93933412652547,21.55975687516669
11.626000000000001,-25.90788278299751,58.05520699655523,21.42622042295728
11.627,-25.957238527633194,58.118007517994705,21.348754687420808
11.628,-25.987478836056766,58.131822342117104,21.32380487913899
11.629000000000001,-26.006701959199283,58.127374472400916,21.320017196536988
11.629999999999999,-26.021110546039676,58.08888976946588,21.349255238462646
11.631,-26.032711977088095,57.98332684894213,21.44082847178325
11.632,-26.02625052685378,57.82079506882502,21.591719319337976
11.633,-25.98488619561954,57.66561513593339,21.750197789993926
11.634,-25.901957977432264,57.57007063446381,21.87136576860054
11.635,-25.807502171717882,57.52281166719056,21.953183819939824
11.636000000000001,-25.747497197587723,57.51398033180137,21.985782988704663
11.637,-25.753747122669004,57.55411083375843,21.946600688599418
11.638,-25.8039578334776,57.66463443792214,21.82520831272108
11.639,-25.856677328976385,57.84320803836563,21.640671731271894
11.64,-25.906020449316078,58.021193107794375,21.458039492219413
11.641,-25.952761093468443,58.14043305198477,21.330103158188066
11.642,-26.00368524219676,58.1802329010429,21.27299515437089
11.643,-26.042133867023693,58.12654303128832,21.306297476781936
11.644,-26.056386511828514,58.00547809440749,21.410922580881973
11.645000000000001,-26.109631674385152,57.864984144813256,21.517173532903044
11.646,-26.210256799586137,57.738892833289285,21.590558217925334
11.647,-26.280865862458555,57.6566631739041,21.63617184205512
11.648,-26.301051652057044,57.654751789022306,21.62953588730832
11.649,-26.27079730855787,57.73847034920228,21.5658944297861
11.65,-26.186582403515658,57.85417112778534,21.49533706207719
11.651,-26.105921008868062,57.932727644266414,21.456943384615116
11.652,-26.14334896812857,57.9429742745416,21.43221757014377
11.653,-26.3481803463234,57.91485163531989,21.373302399829853
11.654000000000002,-26.519493982790063,57.886096082649296,21.328313350493495
11.655000000000001,-26.484424954677216,57.88941752227876,21.33989140561694
11.655999999999999,-26.33457385829119,57.90561042206327,21.387347967172786
11.656999999999998,-26.226331754027576,57.89141917708309,21.44500891661569
11.658,-26.231796580546764,57.83592247186427,21.4932989361384
11.659,-26.335950587241708,57.74164163044567,21.53599861722826
11.66,-26.490742619228346,57.659966490770756,21.545834019861175
11.661,-26.6107200287729,57.635407247349406,21.517950655184805
11.662,-26.624116079145946,57.62876537947224,21.5183636304317
11.663,-26.572105903420365,57.63534965062112,21.534179738287946
11.664000000000001,-26.50777672257359,57.682027516288414,21.518675776543
11.665,-26.440810591926333,57.73964811348951,21.494225230868047
11.665999999999999,-26.420153225129017,57.790508447121546,21.45657104769903
11.667,-26.462763810861716,57.85115367072848,21.383698240594853
11.668000000000001,-26.515386495636964,57.93820501137653,21.28264505683476
11.669,-26.539010899278185,58.039329709561336,21.180857944914557
11.67,-26.53295342203211,58.1341749533058,21.097105583570844
11.671,-26.51398617312217,58.178996753071864,21.064195273833768
11.672,-26.505221453927494,58.16686959658031,21.07886513063682
11.673000000000002,-26.500550108201995,58.13899424964982,21.10616768108099
11.674,-26.479589231841576,58.100542147283115,21.149850088701577
11.674999999999999,-26.443669250589142,58.052236997220795,21.208700720113526
11.676,-26.398483954354674,58.01530281172391,21.261037697305255
11.677,-26.350144960472782,58.012827258212596,21.28329680586775
11.678,-26.306656119187494,58.05869643904534,21.25949177819178
11.679,-26.28226466609749,58.13369724263324,21.20122108475006
11.68,-26.293965321517803,58.21011733499256,21.12676325343468
11.681000000000001,-26.355883192850076,58.28273246121261,21.035091792292526
11.682,-26.4543624523818,58.335142601064184,20.946724088080543
11.683,-26.53017662255263,58.35095616230034,20.900980064602123
11.684,-26.554063655694126,58.30618112225582,20.931840562632388
11.684999999999999,-26.558448342416796,58.17519267231794,21.049204689713697
11.686,-26.573488912024086,58.00070775092572,21.201626881512396
11.687000000000001,-26.590766078586235,57.87480248053875,21.30885773667216
11.687999999999999,-26.59172031994823,57.8262941007116,21.35253438669894
11.689,-26.587939396785803,57.85117125031269,21.331510647729672
11.690000000000001,-26.590276642052206,57.95232854931246,21.23860732239043
11.691,-26.5697576222473,58.06781991243071,21.1421599998289
11.692,-26.51414201191043,58.133848868637344,21.105210612215636
11.693,-26.42085207742694,58.14246041153055,21.136026374773138
11.693999999999999,-26.32498377407839,58.08024051343148,21.23230356361038
11.695,-26.340764701334294,57.94875945025818,21.34550599623821
11.696,-26.46709793175323,57.840816331873235,21.391295353021768
11.697,-26.5294110913751,57.8252341165885,21.37950524010799
11.698,-26.481317996221733,57.93667737780389,21.298204198023193
11.699,-26.436854722664368,58.11696865310109,21.15260903488071
11.700000000000001,-26.467872028163082,58.23898731237132,21.028694769687824
11.701,-26.55311366446561,58.31515458653528,20.924067703001484
11.701999999999998,-26.631685783598567,58.3872654120254,20.82586619228411
11.703,-26.673110228354144,58.43265867933684,20.767372702108716
11.704,-26.65384678590111,58.45095543631642,20.758722460519678
11.705,-26.620798554254147,58.4594884440553,20.764661557622233
11.706,-26.626080688658654,58.42370162299267,20.79503847698811
11.706999999999999,-26.637504161999747,58.33021025037555,20.875355316122253
11.708,-26.62659145962476,58.23114067295314,20.969998306801372
11.709000000000001,-26.602712901959556,58.18730183076508,21.01979659231582
11.709999999999999,-26.59823228376118,58.20076417304303,21.009415450809605
11.710999999999999,-26.622068199067467,58.23524668006684,20.96814487238376
11.712,-26.657147934919447,58.2898734465233,20.903877789402245
11.713,-26.673524242914905,58.36155469459428,20.831877369619974
11.714,-26.670002639975657,58.42702066287467,20.773792075537486
11.715,-26.646077437365193,58.475939268358154,20.73921167527763
11.716,-26.585471748124874,58.523852926984375,20.72069796980024
11.717,-26.526939950758994,58.56509338052786,20.70731996703573
11.718000000000002,-26.50050387122718,58.5671039998625,20.716391075487707
11.719,-26.496968502611647,58.534211941625564,20.74781476513398
11.719999999999999,-26.485667379920965,58.491349501480535,20.791522809957897
11.720999999999998,-26.458142210503567,58.45131083464705,20.839349851176237
11.722,-26.425828451000516,58.42392245251071,20.877623842696735
11.723,-26.395778697111382,58.42907451478474,20.88530681909843
11.724,-26.37894433142682,58.473204346763815,20.852012263681146
11.725,-26.366448663372484,58.529230282497366,20.8060718402444
11.726,-26.350995922624996,58.56516534507492,20.77964825687917
11.727,-26.360117512403296,58.56156263543092,20.779190182844857
11.728,-26.414257322244612,58.5109622555362,20.803070992807335
11.729,-26.475538525781808,58.41553377407747,20.864762210306395
11.729999999999999,-26.47144347492756,58.29321232373581,20.977848187784033
11.731,-26.389341621558078,58.18582650553574,21.109564429786495
11.732,-26.30512893649384,58.1457627108663,21.1808059468475
11.733,-26.280077511192623,58.16346871782239,21.17499261822686
11.734,-26.302968147474843,58.17862404696985,21.151754688435368
11.735,-26.344333003621664,58.16209954743413,21.149755637340377
11.736,-26.42113407067105,58.134197381278135,21.143432360126184
11.737,-26.514517907975215,58.08393542810818,21.150464256120244
11.738,-26.567623872529566,57.99200332727902,21.21198319320984
11.738999999999999,-26.550556317870583,57.897476698225645,21.30502493280966
11.74,-26.529451982118974,57.81941450882209,21.384777634480102
11.741,-26.54532535015358,57.804391465051175,21.391808934773287
11.742,-26.549930708342,57.915930342713885,21.28851117671281
11.743,-26.526018833135186,58.117846888894086,21.11483895193831
11.744,-26.494202345629688,58.30317928036885,20.95936077669117
11.745000000000001,-26.474348927179335,58.34732709924318,20.927371438779574
11.745999999999999,-26.417284587699637,58.2025487504526,21.082791002451273
11.747,-26.335669859909263,58.007836377908774,21.293826137364285
11.748,-26.342141226410728,57.91372661039349,21.376827065167788
11.748999999999999,-26.43021073361728,57.9252655661386,21.32981521676649
11.75,-26.504998321872737,57.98468876669692,21.244693809744867
11.751000000000001,-26.576679403914845,58.06761330920464,21.139467559643762
11.752,-26.65039614813121,58.17167689503382,21.014160882015943
11.753,-26.692368470534618,58.28298432087458,20.895485370263486
11.754000000000001,-26.7379873757825,58.362162575256214,20.80450179827139
11.754999999999999,-26.7818406288687,58.357396717520864,20.790555685972194
11.756,-26.753068438796866,58.311843314447025,20.843957871299693
11.757,-26.6889765312016,58.29819889075636,20.883064154708578
11.758,-26.67808137503512,58.330934635772714,20.857830085537444
11.759,-26.695727972527177,58.3662968190384,20.818332085000606
11.76,-26.709737150310755,58.39174399244869,20.78936361381895
11.761000000000001,-26.7296611692427,58.42938345356959,20.746847260334434
11.762,-26.76048158547632,58.458916801540305,20.707167364502993
11.763,-26.805136583260484,58.446392449948064,20.699952273263477
11.764,-26.85491611923178,58.391273541087614,20.729265248317773
11.765,-26.883643894359537,58.341716448860296,20.762268196659136
11.766,-26.871278092449952,58.31556464931259,20.79119478848763
11.767,-26.84200030714701,58.308483582564484,20.809874293727447
11.768,-26.822492492841263,58.3226521138439,20.80515711429004
11.769,-26.831381093678033,58.360449013393584,20.76710328469457
11.770000000000001,-26.851523433160818,58.40009310091935,20.722669743698646
11.771,-26.855667173554593,58.45017569856077,20.675433164852464
11.772,-26.835427652593687,58.52455280953775,20.616279551007906
11.773,-26.786701253851287,58.589366115756526,20.577634427869413
11.774,-26.742711403413843,58.60833874643756,20.578652732006177
11.775,-26.732925569454565,58.54782262391484,20.637768501213444
11.776,-26.778010431830413,58.433548705193246,20.722932106626004
11.777,-26.826473537442226,58.32066449286314,20.80529936712692
11.778,-26.823335922030914,58.260091858912354,20.86163664860929
11.779000000000002,-26.793311363852297,58.24849419187517,20.884724055329443
11.780000000000001,-26.77306167338777,58.25043189425711,20.89142298229892
11.781,-26.786708064401427,58.2829458996373,20.856181033029245
11.781999999999998,-26.820170121033826,58.33722118845777,20.792890570340717
11.783,-26.86006796130247,58.40148128762879,20.717838652740966
11.784,-26.899544968266177,58.469773674850565,20.63929806871259
11.784999999999998,-26.925950093851476,58.51300723310925,20.588985383565984
11.786,-26.92563819095185,58.52356776979889,20.579522071810985
11.787,-26.89208166784224,58.51483859191906,20.601472129650062
11.788,-26.83574134920719,58.486700746015764,20.650554175536598
11.789000000000001,-26.795049247965547,58.42588854568701,20.722794735972386
11.790000000000001,-26.796495250592585,58.340129615730916,20.800133323383648
11.790999999999999,-26.806384328180492,58.25593665700404,20.872498906202594
11.792,-26.769618462298858,58.21337822911196,20.926527505817987
11.793000000000001,-26.670109290028904,58.226209897186436,20.95637230345787
11.793999999999999,-26.56234690925023,58.28662821405504,20.946199941839254
11.795,-26.5170527363383,58.38916136109274,20.871626792242168
11.796,-26.560411427713884,58.540038265732576,20.716319836502294
11.797,-26.654368516936305,58.722541686561975,20.511301275598257
11.798000000000002,-26.7393075918291,58.87043966534661,20.34151844590174
11.799,-26.782514986525292,58.9606176750047,20.24154460133002
11.799999999999999,-26.781669308810784,58.99211012143622,20.213219963127088
11.801,-26.75208253618231,58.96937531804627,20.246149570675612
11.802,-26.715949988223127,58.91583108627858,20.309837406602938
11.802999999999999,-26.70343707667454,58.842153357309314,20.38210338123791
11.804,-26.69762984936762,58.77465753878121,20.44596210634957
11.805,-26.649991338436404,58.73578532374919,20.501050272610755
11.806000000000001,-26.56266823331991,58.7196900103128,20.551746815133527
11.807,-26.475351294876653,58.74936114235272,20.560635781987187
11.808,-26.430489786058022,58.87494450663052,20.464506812221998
11.809,-26.454870096345264,59.03564568167983,20.30790146495984
11.809999999999999,-26.55226234975388,59.10536930315935,20.204419005976888
11.811,-26.65643824450802,59.08973544999893,20.175910839919
