Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.01664000,,Zero Index,719.01664000,,Zero Index,719.01664000,,Zero Index,719.01664000,,Zero Index,719.01664000,,Zero Index,719.01664000,,Zero Index,719.01664000,,Zero Index,719.01664000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.20319834e-02,1.36640625e+00,1.00993750e-01,3.50000000e-03,7.80468750e-03,4.90625000e-03,5.76761719e+00,,2.20319834e-02,4.32195008e-01,,2.20319834e-02,9.98685608e+01
2.20329834e-02,1.36328125e+00,1.01339063e-01,4.04687500e-03,7.78125000e-03,4.84375000e-03,5.76714844e+00,,2.20329834e-02,4.32202131e-01,,2.20329834e-02,1.00170731e+02
2.20339834e-02,1.36484375e+00,1.01521875e-01,4.70312500e-03,7.75000000e-03,4.62500000e-03,5.76761719e+00,,2.20339834e-02,4.32209283e-01,,2.20339834e-02,9.99864655e+01
2.20349834e-02,1.36875000e+00,1.00892188e-01,4.73437500e-03,7.73437500e-03,4.40625000e-03,5.76761719e+00,,2.20349834e-02,4.32216406e-01,,2.20349834e-02,9.95587463e+01
2.20359834e-02,1.37187500e+00,1.01745313e-01,4.40625000e-03,7.75000000e-03,4.37500000e-03,5.76843750e+00,,2.20359834e-02,4.32223558e-01,,2.20359834e-02,9.92123566e+01
2.20369834e-02,1.38515625e+00,1.00709375e-01,3.79687500e-03,7.92187500e-03,4.03125000e-03,5.76960937e+00,,2.20369834e-02,4.32230651e-01,,2.20369834e-02,9.78214417e+01
2.20379834e-02,1.38359375e+00,1.01867188e-01,3.34375000e-03,7.87500000e-03,4.37500000e-03,5.76937500e+00,,2.20379834e-02,4.32237804e-01,,2.20379834e-02,9.79635925e+01
2.20389834e-02,1.37656250e+00,1.01217188e-01,4.96875000e-03,7.78125000e-03,4.03125000e-03,5.77078125e+00,,2.20389834e-02,4.32244956e-01,,2.20389834e-02,9.86664429e+01
2.20399834e-02,1.37421875e+00,1.00262500e-01,5.34375000e-03,7.78125000e-03,3.62500000e-03,5.77242188e+00,,2.20399834e-02,4.32252049e-01,,2.20399834e-02,9.88807373e+01
2.20409834e-02,1.37421875e+00,1.01725000e-01,3.92187500e-03,7.82031250e-03,3.78125000e-03,5.77136719e+00,,2.20409834e-02,4.32259142e-01,,2.20409834e-02,9.88562012e+01
2.20419834e-02,1.37421875e+00,1.00059375e-01,3.50000000e-03,7.82031250e-03,3.93750000e-03,5.77042969e+00,,2.20419834e-02,4.32266265e-01,,2.20419834e-02,9.88365326e+01
2.20429834e-02,1.36484375e+00,1.00709375e-01,3.50000000e-03,7.75000000e-03,3.93750000e-03,5.77054688e+00,,2.20429834e-02,4.32273358e-01,,2.20429834e-02,9.97844849e+01
2.20439834e-02,1.36093750e+00,1.00445313e-01,3.93750000e-03,7.68750000e-03,3.78125000e-03,5.77136719e+00,,2.20439834e-02,4.32280451e-01,,2.20439834e-02,1.00167480e+02
2.20449834e-02,1.36484375e+00,9.97750000e-02,4.31250000e-03,7.68750000e-03,3.71875000e-03,5.77054688e+00,,2.20449834e-02,4.32287484e-01,,2.20449834e-02,9.97429199e+01
2.20459834e-02,1.36328125e+00,1.00892188e-01,4.28125000e-03,7.69531250e-03,3.78125000e-03,5.76984375e+00,,2.20459834e-02,4.32294548e-01,,2.20459834e-02,9.98812256e+01
2.20469834e-02,1.35703125e+00,9.96125000e-02,3.90625000e-03,7.63281250e-03,3.56250000e-03,5.77101563e+00,,2.20469834e-02,4.32301581e-01,,2.20469834e-02,1.00503860e+02
2.20479834e-02,1.35390625e+00,1.00364063e-01,3.45312500e-03,7.59375000e-03,3.40625000e-03,5.77136719e+00,,2.20479834e-02,4.32308644e-01,,2.20479834e-02,1.00806549e+02
2.20489834e-02,1.36328125e+00,1.00201563e-01,3.85937500e-03,7.63281250e-03,3.81250000e-03,5.77042969e+00,,2.20489834e-02,4.32315677e-01,,2.20489834e-02,9.98206635e+01
2.20499834e-02,1.36875000e+00,1.00160938e-01,4.39062500e-03,7.69531250e-03,4.62500000e-03,5.76656250e+00,,2.20499834e-02,4.32322741e-01,,2.20499834e-02,9.92350159e+01
2.20509834e-02,1.36875000e+00,1.01135938e-01,4.76562500e-03,7.68750000e-03,4.90625000e-03,5.76574219e+00,,2.20509834e-02,4.32329834e-01,,2.20509834e-02,9.92107544e+01
2.20519834e-02,1.36718750e+00,9.99171875e-02,4.07812500e-03,7.65625000e-03,4.68750000e-03,5.76621094e+00,,2.20519834e-02,4.32336897e-01,,2.20519834e-02,9.93484192e+01
2.20529834e-02,1.36250000e+00,1.01521875e-01,3.23437500e-03,7.69531250e-03,4.75000000e-03,5.76621094e+00,,2.20529834e-02,4.32343990e-01,,2.20529834e-02,9.98122864e+01
2.20539834e-02,1.36250000e+00,1.00059375e-01,4.15625000e-03,7.72656250e-03,4.84375000e-03,5.76714844e+00,,2.20539834e-02,4.32351083e-01,,2.20539834e-02,9.97926941e+01
2.20549834e-02,1.36875000e+00,1.00303125e-01,4.84375000e-03,7.78125000e-03,4.90625000e-03,5.76714844e+00,,2.20549834e-02,4.32358116e-01,,2.20549834e-02,9.91245117e+01
2.20559834e-02,1.37031250e+00,1.01278125e-01,4.73437500e-03,7.80468750e-03,4.90625000e-03,5.76703125e+00,,2.20559834e-02,4.32365209e-01,,2.20559834e-02,9.89380493e+01
2.20569834e-02,1.37812500e+00,9.95718750e-02,4.14062500e-03,7.82031250e-03,4.90625000e-03,5.76796875e+00,,2.20569834e-02,4.32372302e-01,,2.20569834e-02,9.81091156e+01
2.20579834e-02,1.39062500e+00,1.01440625e-01,3.37500000e-03,7.96093750e-03,4.62500000e-03,5.76937500e+00,,2.20579834e-02,4.32379365e-01,,2.20579834e-02,9.68005371e+01
2.20589834e-02,1.38359375e+00,1.00506250e-01,3.71875000e-03,7.93750000e-03,4.31250000e-03,5.77019531e+00,,2.20589834e-02,4.32386488e-01,,2.20589834e-02,9.75066071e+01
2.20599834e-02,1.36718750e+00,1.00364063e-01,4.21875000e-03,7.78906250e-03,3.78125000e-03,5.77218750e+00,,2.20599834e-02,4.32393581e-01,,2.20599834e-02,9.91769409e+01
2.20609834e-02,1.36640625e+00,1.01135938e-01,4.76562500e-03,7.75000000e-03,3.62500000e-03,5.77300781e+00,,2.20609834e-02,4.32400644e-01,,2.20609834e-02,9.92336731e+01
2.20619834e-02,1.37343750e+00,1.00303125e-01,4.89062500e-03,7.78906250e-03,3.93750000e-03,5.77277344e+00,,2.20619834e-02,4.32407737e-01,,2.20619834e-02,9.84832153e+01
2.20629834e-02,1.36875000e+00,1.00831250e-01,4.03125000e-03,7.75000000e-03,4.15625000e-03,5.77160156e+00,,2.20629834e-02,4.32414830e-01,,2.20629834e-02,9.89428253e+01
2.20639834e-02,1.37031250e+00,1.00242188e-01,3.60937500e-03,7.75000000e-03,4.18750000e-03,5.77125000e+00,,2.20639834e-02,4.32421893e-01,,2.20639834e-02,9.87614899e+01
2.20649834e-02,1.37421875e+00,1.00892188e-01,4.39062500e-03,7.75000000e-03,4.37500000e-03,5.77125000e+00,,2.20649834e-02,4.32428986e-01,,2.20649834e-02,9.83375702e+01
2.20659834e-02,1.37656250e+00,1.00648438e-01,5.56250000e-03,7.76562500e-03,4.65625000e-03,5.77078125e+00,,2.20659834e-02,4.32436079e-01,,2.20659834e-02,9.80695648e+01
2.20669834e-02,1.37812500e+00,9.99984375e-02,4.65625000e-03,7.78906250e-03,4.90625000e-03,5.76996094e+00,,2.20669834e-02,4.32443112e-01,,2.20669834e-02,9.78814240e+01
2.20679834e-02,1.36718750e+00,1.00953125e-01,2.96875000e-03,7.68750000e-03,4.78125000e-03,5.76960937e+00,,2.20679834e-02,4.32450205e-01,,2.20679834e-02,9.89888000e+01
2.20689834e-02,1.36640625e+00,9.90437500e-02,3.56250000e-03,7.65625000e-03,4.37500000e-03,5.77019531e+00,,2.20689834e-02,4.32457238e-01,,2.20689834e-02,9.90520172e+01
2.20699834e-02,1.37656250e+00,1.00364063e-01,4.31250000e-03,7.75000000e-03,4.62500000e-03,5.76796875e+00,,2.20699834e-02,4.32464272e-01,,2.20699834e-02,9.79841156e+01
2.20709834e-02,1.37812500e+00,1.00343750e-01,5.15625000e-03,7.69531250e-03,5.00000000e-03,5.76597656e+00,,2.20709834e-02,4.32471365e-01,,2.20709834e-02,9.77979584e+01
2.20719834e-02,1.37031250e+00,9.96937500e-02,5.26562500e-03,7.73437500e-03,4.90625000e-03,5.76656250e+00,,2.20719834e-02,4.32478398e-01,,2.20719834e-02,9.85757599e+01
2.20729834e-02,1.37031250e+00,1.01440625e-01,3.87500000e-03,7.82812500e-03,4.78125000e-03,5.76679688e+00,,2.20729834e-02,4.32485491e-01,,2.20729834e-02,9.85515289e+01
2.20739834e-02,1.36484375e+00,1.00100000e-01,3.50000000e-03,7.82031250e-03,4.84375000e-03,5.76621094e+00,,2.20739834e-02,4.32492554e-01,,2.20739834e-02,9.90957794e+01
2.20749834e-02,1.35781250e+00,1.00607813e-01,4.20312500e-03,7.78906250e-03,5.12500000e-03,5.76515625e+00,,2.20749834e-02,4.32499647e-01,,2.20749834e-02,9.98002319e+01
2.20759834e-02,1.36640625e+00,1.00607813e-01,5.29687500e-03,7.85937500e-03,5.28125000e-03,5.76292969e+00,,2.20759834e-02,4.32506740e-01,,2.20759834e-02,9.88890991e+01
2.20769834e-02,1.37812500e+00,1.00160938e-01,5.34375000e-03,7.84375000e-03,4.84375000e-03,5.76480469e+00,,2.20769834e-02,4.32513803e-01,,2.20769834e-02,9.76527863e+01
2.20779834e-02,1.38750000e+00,1.00750000e-01,4.17187500e-03,7.89843750e-03,4.68750000e-03,5.76597656e+00,,2.20779834e-02,4.32520896e-01,,2.20779834e-02,9.66610565e+01
2.20789834e-02,1.40234375e+00,1.00100000e-01,3.37500000e-03,8.05468750e-03,4.84375000e-03,5.76621094e+00,,2.20789834e-02,4.32527989e-01,,2.20789834e-02,9.51107941e+01
2.20799834e-02,1.39687500e+00,1.00790625e-01,4.03125000e-03,8.03125000e-03,4.78125000e-03,5.76679688e+00,,2.20799834e-02,4.32535052e-01,,2.20799834e-02,9.56549530e+01
2.20809834e-02,1.38906250e+00,9.98765625e-02,5.90625000e-03,7.97656250e-03,4.40625000e-03,5.76843750e+00,,2.20809834e-02,4.32542115e-01,,2.20809834e-02,9.64340363e+01
2.20819834e-02,1.38515625e+00,1.00018750e-01,5.70312500e-03,8.00781250e-03,4.15625000e-03,5.76902344e+00,,2.20819834e-02,4.32549179e-01,,2.20819834e-02,9.68059692e+01
2.20829834e-02,1.38593750e+00,1.00831250e-01,4.32812500e-03,8.01562500e-03,4.15625000e-03,5.76878906e+00,,2.20829834e-02,4.32556242e-01,,2.20829834e-02,9.66988220e+01
2.20839834e-02,1.39062500e+00,9.97140625e-02,3.85937500e-03,8.08593750e-03,4.25000000e-03,5.76914063e+00,,2.20839834e-02,4.32563305e-01,,2.20839834e-02,9.61938934e+01
2.20849834e-02,1.38906250e+00,1.01075000e-01,3.87500000e-03,8.10156250e-03,4.18750000e-03,5.76914063e+00,,2.20849834e-02,4.32570398e-01,,2.20849834e-02,9.63344879e+01
2.20859834e-02,1.38593750e+00,1.00303125e-01,5.26562500e-03,8.04687500e-03,4.25000000e-03,5.76902344e+00,,2.20859834e-02,4.32577461e-01,,2.20859834e-02,9.66324158e+01
2.20869834e-02,1.38593750e+00,1.00120313e-01,5.78125000e-03,7.97656250e-03,4.18750000e-03,5.76796875e+00,,2.20869834e-02,4.32584524e-01,,2.20869834e-02,9.66031494e+01
2.20879834e-02,1.38125000e+00,1.00465625e-01,4.46875000e-03,7.91406250e-03,4.03125000e-03,5.76574219e+00,,2.20879834e-02,4.32591558e-01,,2.20879834e-02,9.70592346e+01
2.20889834e-02,1.36718750e+00,9.93281250e-02,3.42187500e-03,7.82031250e-03,4.15625000e-03,5.76433594e+00,,2.20889834e-02,4.32598621e-01,,2.20889834e-02,9.84880829e+01
2.20899834e-02,1.35781250e+00,1.00201563e-01,3.71875000e-03,7.76562500e-03,3.96875000e-03,5.76515625e+00,,2.20899834e-02,4.32605624e-01,,2.20899834e-02,9.94356537e+01
2.20909834e-02,1.37187500e+00,9.98765625e-02,4.87500000e-03,7.87500000e-03,4.09375000e-03,5.76421875e+00,,2.20909834e-02,4.32612687e-01,,2.20909834e-02,9.79631348e+01
2.20919834e-02,1.37031250e+00,1.00425000e-01,5.14062500e-03,7.88281250e-03,5.00000000e-03,5.76140625e+00,,2.20919834e-02,4.32619721e-01,,2.20919834e-02,9.80976715e+01
2.20929834e-02,1.36250000e+00,1.00404688e-01,3.76562500e-03,7.82031250e-03,5.12500000e-03,5.76035156e+00,,2.20929834e-02,4.32626814e-01,,2.20929834e-02,9.88794861e+01
2.20939834e-02,1.35937500e+00,1.00160938e-01,2.32812500e-03,7.82031250e-03,4.84375000e-03,5.76140625e+00,,2.20939834e-02,4.32633877e-01,,2.20939834e-02,9.91855011e+01
2.20949834e-02,1.35312500e+00,1.00750000e-01,3.25000000e-03,7.78906250e-03,4.62500000e-03,5.76281250e+00,,2.20949834e-02,4.32640940e-01,,2.20949834e-02,9.98150330e+01
2.20959834e-02,1.35390625e+00,9.95109375e-02,5.18750000e-03,7.72656250e-03,4.62500000e-03,5.76375000e+00,,2.20959834e-02,4.32648003e-01,,2.20959834e-02,9.97121429e+01
2.20969834e-02,1.35703125e+00,1.00445313e-01,5.07812500e-03,7.80468750e-03,4.40625000e-03,5.76421875e+00,,2.20969834e-02,4.32655066e-01,,2.20969834e-02,9.93627625e+01
2.20979834e-02,1.35781250e+00,1.00364063e-01,4.14062500e-03,7.87500000e-03,4.15625000e-03,5.76656250e+00,,2.20979834e-02,4.32662129e-01,,2.20979834e-02,9.92577972e+01
2.20989834e-02,1.36875000e+00,9.96328125e-02,3.53125000e-03,7.92187500e-03,4.37500000e-03,5.76714844e+00,,2.20989834e-02,4.32669193e-01,,2.20989834e-02,9.81098938e+01
2.20999834e-02,1.37968750e+00,1.00790625e-01,3.53125000e-03,8.03125000e-03,4.78125000e-03,5.76656250e+00,,2.20999834e-02,4.32676226e-01,,2.20999834e-02,9.69635925e+01
2.21009834e-02,1.37578125e+00,9.95718750e-02,4.87500000e-03,7.92187500e-03,4.84375000e-03,5.76738281e+00,,2.21009834e-02,4.32683289e-01,,2.21009834e-02,9.73440247e+01
2.21019834e-02,1.37421875e+00,9.96125000e-02,5.25000000e-03,7.84375000e-03,4.37500000e-03,5.76984375e+00,,2.21019834e-02,4.32690293e-01,,2.21019834e-02,9.74782562e+01
2.21029834e-02,1.37265625e+00,1.00100000e-01,4.14062500e-03,7.82812500e-03,3.87500000e-03,5.77125000e+00,,2.21029834e-02,4.32697326e-01,,2.21029834e-02,9.76144562e+01
2.21039834e-02,1.37578125e+00,9.95312500e-02,2.82812500e-03,7.87500000e-03,4.18750000e-03,5.76960937e+00,,2.21039834e-02,4.32704329e-01,,2.21039834e-02,9.72738190e+01
2.21049834e-02,1.37812500e+00,9.98968750e-02,2.73437500e-03,7.92187500e-03,4.46875000e-03,5.76855469e+00,,2.21049834e-02,4.32711363e-01,,2.21049834e-02,9.70174561e+01
2.21059834e-02,1.38750000e+00,1.00059375e-01,4.39062500e-03,7.95312500e-03,4.25000000e-03,5.76914063e+00,,2.21059834e-02,4.32718396e-01,,2.21059834e-02,9.60320740e+01
2.21069834e-02,1.39531250e+00,9.99171875e-02,5.40625000e-03,7.97656250e-03,3.71875000e-03,5.77054688e+00,,2.21069834e-02,4.32725459e-01,,2.21069834e-02,9.52007141e+01
2.21079834e-02,1.39453125e+00,9.99984375e-02,4.51562500e-03,7.96875000e-03,3.65625000e-03,5.77218750e+00,,2.21079834e-02,4.32732493e-01,,2.21079834e-02,9.52549438e+01
2.21089834e-02,1.39296875e+00,9.98562500e-02,3.15625000e-03,7.93750000e-03,3.93750000e-03,5.77183594e+00,,2.21089834e-02,4.32739556e-01,,2.21089834e-02,9.53957062e+01
2.21099834e-02,1.37968750e+00,9.98562500e-02,3.29687500e-03,7.84375000e-03,4.09375000e-03,5.77195313e+00,,2.21099834e-02,4.32746559e-01,,2.21099834e-02,9.67478180e+01
2.21109834e-02,1.37187500e+00,9.93281250e-02,4.62500000e-03,7.84375000e-03,4.40625000e-03,5.77125000e+00,,2.21109834e-02,4.32753593e-01,,2.21109834e-02,9.75322113e+01
2.21119834e-02,1.36875000e+00,9.99578125e-02,4.87500000e-03,7.82031250e-03,5.31250000e-03,5.76703125e+00,,2.21119834e-02,4.32760596e-01,,2.21119834e-02,9.78292084e+01
2.21129834e-02,1.36640625e+00,9.94703125e-02,4.76562500e-03,7.73437500e-03,5.87500000e-03,5.76398438e+00,,2.21129834e-02,4.32767630e-01,,2.21129834e-02,9.80452881e+01
2.21139834e-02,1.37578125e+00,9.90437500e-02,3.37500000e-03,7.82031250e-03,5.31250000e-03,5.76492188e+00,,2.21139834e-02,4.32774603e-01,,2.21139834e-02,9.70572205e+01
2.21149834e-02,1.37812500e+00,1.00018750e-01,2.48437500e-03,7.92187500e-03,5.00000000e-03,5.76574219e+00,,2.21149834e-02,4.32781637e-01,,2.21149834e-02,9.68000793e+01
2.21159834e-02,1.37578125e+00,9.90234375e-02,4.46875000e-03,7.91406250e-03,5.15625000e-03,5.76562500e+00,,2.21159834e-02,4.32788640e-01,,2.21159834e-02,9.70232697e+01
2.21169834e-02,1.36640625e+00,9.92875000e-02,5.98437500e-03,7.84375000e-03,5.06250000e-03,5.76457031e+00,,2.21169834e-02,4.32795644e-01,,2.21169834e-02,9.79620514e+01
2.21179834e-02,1.36250000e+00,9.96125000e-02,5.34375000e-03,7.87500000e-03,5.15625000e-03,5.76433594e+00,,2.21179834e-02,4.32802647e-01,,2.21179834e-02,9.83347321e+01
2.21189834e-02,1.35703125e+00,9.89828125e-02,3.39062500e-03,7.82031250e-03,5.15625000e-03,5.76480469e+00,,2.21189834e-02,4.32809621e-01,,2.21189834e-02,9.88753815e+01
2.21199834e-02,1.36328125e+00,9.98562500e-02,3.01562500e-03,7.84375000e-03,5.21875000e-03,5.76480469e+00,,2.21199834e-02,4.32816654e-01,,2.21199834e-02,9.82140808e+01
2.21209834e-02,1.38750000e+00,9.95109375e-02,4.62500000e-03,8.03125000e-03,5.12500000e-03,5.76492188e+00,,2.21209834e-02,4.32823658e-01,,2.21209834e-02,9.56970520e+01
2.21219834e-02,1.38515625e+00,9.97140625e-02,5.70312500e-03,7.97656250e-03,4.93750000e-03,5.76574219e+00,,2.21219834e-02,4.32830691e-01,,2.21219834e-02,9.59113312e+01
2.21229834e-02,1.38203125e+00,9.99578125e-02,5.00000000e-03,7.95312500e-03,4.56250000e-03,5.76750000e+00,,2.21229834e-02,4.32837695e-01,,2.21229834e-02,9.62051239e+01
2.21239834e-02,1.38125000e+00,9.96734375e-02,2.95312500e-03,7.93750000e-03,4.25000000e-03,5.76796875e+00,,2.21239834e-02,4.32844728e-01,,2.21239834e-02,9.62645874e+01
2.21249834e-02,1.38750000e+00,1.00445313e-01,2.43750000e-03,8.00781250e-03,4.31250000e-03,5.76761719e+00,,2.21249834e-02,4.32851762e-01,,2.21249834e-02,9.56059723e+01
2.21259834e-02,1.38906250e+00,9.91859375e-02,3.78125000e-03,7.93750000e-03,4.46875000e-03,5.76796875e+00,,2.21259834e-02,4.32858795e-01,,2.21259834e-02,9.54284210e+01
2.21269834e-02,1.38593750e+00,9.99781250e-02,4.68750000e-03,7.91406250e-03,4.75000000e-03,5.76656250e+00,,2.21269834e-02,4.32865798e-01,,2.21269834e-02,9.57281342e+01
2.21279834e-02,1.39296875e+00,9.92671875e-02,4.46875000e-03,7.99218750e-03,4.78125000e-03,5.76632813e+00,,2.21279834e-02,4.32872832e-01,,2.21279834e-02,9.49790039e+01
2.21289834e-02,1.39296875e+00,9.94703125e-02,2.67187500e-03,7.96875000e-03,4.84375000e-03,5.76656250e+00,,2.21289834e-02,4.32879806e-01,,2.21289834e-02,9.49600830e+01
2.21299834e-02,1.39062500e+00,1.00323438e-01,2.17187500e-03,7.89843750e-03,4.78125000e-03,5.76738281e+00,,2.21299834e-02,4.32886869e-01,,2.21299834e-02,9.51888733e+01
2.21309834e-02,1.38125000e+00,9.85968750e-02,3.92187500e-03,7.75000000e-03,4.84375000e-03,5.76796875e+00,,2.21309834e-02,4.32893872e-01,,2.21309834e-02,9.61392059e+01
2.21319834e-02,1.37578125e+00,9.95718750e-02,4.89062500e-03,7.71093750e-03,4.75000000e-03,5.76902344e+00,,2.21319834e-02,4.32900846e-01,,2.21319834e-02,9.66796570e+01
2.21329834e-02,1.37265625e+00,9.92875000e-02,4.43750000e-03,7.76562500e-03,5.12500000e-03,5.76843750e+00,,2.21329834e-02,4.32907879e-01,,2.21329834e-02,9.69770966e+01
2.21339834e-02,1.36640625e+00,9.91859375e-02,3.15625000e-03,7.78125000e-03,5.71875000e-03,5.76421875e+00,,2.21339834e-02,4.32914853e-01,,2.21339834e-02,9.76013031e+01
2.21349834e-02,1.36093750e+00,9.96125000e-02,2.73437500e-03,7.78125000e-03,5.65625000e-03,5.76351563e+00,,2.21349834e-02,4.32921857e-01,,2.21349834e-02,9.81494598e+01
2.21359834e-02,1.35703125e+00,9.89421875e-02,3.98437500e-03,7.76562500e-03,5.28125000e-03,5.76480469e+00,,2.21359834e-02,4.32928830e-01,,2.21359834e-02,9.85343781e+01
2.21369834e-02,1.34765625e+00,9.95718750e-02,5.00000000e-03,7.75000000e-03,5.15625000e-03,5.76574219e+00,,2.21369834e-02,4.32935804e-01,,2.21369834e-02,9.94770508e+01
2.21379834e-02,1.34609375e+00,9.89828125e-02,4.59375000e-03,7.82031250e-03,5.12500000e-03,5.76574219e+00,,2.21379834e-02,4.32942808e-01,,2.21379834e-02,9.96127014e+01
2.21389834e-02,1.35000000e+00,9.95109375e-02,3.12500000e-03,7.84375000e-03,5.12500000e-03,5.76597656e+00,,2.21389834e-02,4.32949781e-01,,2.21389834e-02,9.91895447e+01
2.21399834e-02,1.34843750e+00,9.95312500e-02,2.56250000e-03,7.82812500e-03,5.37500000e-03,5.76539063e+00,,2.21399834e-02,4.32956815e-01,,2.21399834e-02,9.93355560e+01
2.21409834e-02,1.35390625e+00,9.88406250e-02,3.42187500e-03,7.88281250e-03,5.21875000e-03,5.76574219e+00,,2.21409834e-02,4.32963789e-01,,2.21409834e-02,9.87559204e+01
2.21419834e-02,1.37265625e+00,1.00445313e-01,4.84375000e-03,8.04687500e-03,5.00000000e-03,5.76632813e+00,,2.21419834e-02,4.32970792e-01,,2.21419834e-02,9.68010101e+01
2.21429834e-02,1.38203125e+00,9.89421875e-02,5.43750000e-03,8.05468750e-03,4.93750000e-03,5.76656250e+00,,2.21429834e-02,4.32977825e-01,,2.21429834e-02,9.58072815e+01
2.21439834e-02,1.37812500e+00,9.96734375e-02,3.68750000e-03,8.01562500e-03,4.15625000e-03,5.76902344e+00,,2.21439834e-02,4.32984799e-01,,2.21439834e-02,9.61858063e+01
2.21449834e-02,1.36640625e+00,9.92671875e-02,2.85937500e-03,7.91406250e-03,3.78125000e-03,5.77101563e+00,,2.21449834e-02,4.32991832e-01,,2.21449834e-02,9.73765717e+01
2.21459834e-02,1.36640625e+00,9.85562500e-02,3.79687500e-03,7.88281250e-03,4.15625000e-03,5.77019531e+00,,2.21459834e-02,4.32998776e-01,,2.21459834e-02,9.73589325e+01
2.21469834e-02,1.35703125e+00,9.96328125e-02,4.81250000e-03,7.82812500e-03,4.31250000e-03,5.77042969e+00,,2.21469834e-02,4.33005750e-01,,2.21469834e-02,9.83026123e+01
2.21479834e-02,1.35937500e+00,9.86984375e-02,5.07812500e-03,7.84375000e-03,4.31250000e-03,5.77101563e+00,,2.21479834e-02,4.33012754e-01,,2.21479834e-02,9.80347900e+01
2.21489834e-02,1.36250000e+00,9.93281250e-02,3.95312500e-03,7.85937500e-03,4.31250000e-03,5.76996094e+00,,2.21489834e-02,4.33019727e-01,,2.21489834e-02,9.76887054e+01
2.21499834e-02,1.35937500e+00,9.90437500e-02,2.67187500e-03,7.82031250e-03,4.15625000e-03,5.76914063e+00,,2.21499834e-02,4.33026701e-01,,2.21499834e-02,9.79932861e+01
2.21509834e-02,1.36328125e+00,9.86984375e-02,3.18750000e-03,7.82812500e-03,4.18750000e-03,5.76843750e+00,,2.21509834e-02,4.33033675e-01,,2.21509834e-02,9.75750580e+01
2.21519834e-02,1.35937500e+00,9.90234375e-02,5.04687500e-03,7.75000000e-03,4.56250000e-03,5.76738281e+00,,2.21519834e-02,4.33040619e-01,,2.21519834e-02,9.79559479e+01
2.21529834e-02,1.35312500e+00,9.81906250e-02,5.67187500e-03,7.67187500e-03,4.56250000e-03,5.76761719e+00,,2.21529834e-02,4.33047563e-01,,2.21529834e-02,9.85718842e+01
2.21539834e-02,1.34765625e+00,9.90234375e-02,4.39062500e-03,7.65625000e-03,4.84375000e-03,5.76878906e+00,,2.21539834e-02,4.33054537e-01,,2.21539834e-02,9.91089935e+01
2.21549834e-02,1.35390625e+00,9.84953125e-02,3.18750000e-03,7.61718750e-03,5.31250000e-03,5.76773438e+00,,2.21549834e-02,4.33061481e-01,,2.21549834e-02,9.84445801e+01
2.21559834e-02,1.35937500e+00,9.89015625e-02,3.14062500e-03,7.67187500e-03,5.28125000e-03,5.76820313e+00,,2.21559834e-02,4.33068424e-01,,2.21559834e-02,9.78640137e+01
2.21569834e-02,1.36250000e+00,9.93890625e-02,4.62500000e-03,7.71093750e-03,5.06250000e-03,5.76843750e+00,,2.21569834e-02,4.33075398e-01,,2.21569834e-02,9.75212860e+01
2.21579834e-02,1.36093750e+00,9.84546875e-02,5.59375000e-03,7.72656250e-03,5.06250000e-03,5.76796875e+00,,2.21579834e-02,4.33082372e-01,,2.21579834e-02,9.76552887e+01
2.21589834e-02,1.36093750e+00,9.95718750e-02,4.25000000e-03,7.71093750e-03,5.00000000e-03,5.76773438e+00,,2.21589834e-02,4.33089346e-01,,2.21589834e-02,9.76291962e+01
2.21599834e-02,1.36640625e+00,9.86781250e-02,2.93750000e-03,7.69531250e-03,5.12500000e-03,5.76738281e+00,,2.21599834e-02,4.33096319e-01,,2.21599834e-02,9.70463562e+01
2.21609834e-02,1.37656250e+00,9.92062500e-02,3.25000000e-03,7.75000000e-03,5.28125000e-03,5.76679688e+00,,2.21609834e-02,4.33103293e-01,,2.21609834e-02,9.59829254e+01
