Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.55020313,,Zero Index,1799.55020313,,Zero Index,1799.55020313,,Zero Index,1799.55020313,,Zero Index,1799.55020313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A,,Vertical Units,V
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
2.12549799e-02,8.05312500e+00,-3.41406250e-02,-1.88437500e+00,,2.12549799e-02,1.26446760e-03,,2.12549799e-02,-8.08726597e+00
2.12553799e-02,7.66250000e+00,-3.08593750e-02,-1.88906250e+00,,2.12553799e-02,1.14293979e-03,,2.12553799e-02,-7.69335938e+00
2.12557799e-02,7.33125000e+00,-3.22656250e-02,-1.88906250e+00,,2.12557799e-02,1.19502319e-03,,2.12557799e-02,-7.36351585e+00
2.12561799e-02,6.87500000e+00,-3.39062500e-02,-1.88906250e+00,,2.12561799e-02,1.25578709e-03,,2.12561799e-02,-6.90890646e+00
2.12565799e-02,6.52187500e+00,-3.42968750e-02,-1.88906250e+00,,2.12565799e-02,1.27025461e-03,,2.12565799e-02,-6.55617189e+00
2.12569799e-02,6.12187500e+00,-3.02343750e-02,-1.89375000e+00,,2.12569799e-02,1.11979165e-03,,2.12569799e-02,-6.15210915e+00
2.12573799e-02,5.70625000e+00,-2.86718750e-02,-1.87968750e+00,,2.12573799e-02,1.06192136e-03,,2.12573799e-02,-5.73492193e+00
2.12577799e-02,5.35937500e+00,-3.17968750e-02,-1.90000000e+00,,2.12577799e-02,1.17766205e-03,,2.12577799e-02,-5.39117193e+00
2.12581799e-02,4.98437500e+00,-3.04687500e-02,-1.89062500e+00,,2.12581799e-02,1.12847227e-03,,2.12581799e-02,-5.01484394e+00
2.12585799e-02,4.60937500e+00,-3.03125000e-02,-1.89218750e+00,,2.12585799e-02,1.12268527e-03,,2.12585799e-02,-4.63968754e+00
2.12589799e-02,4.18750000e+00,-3.36718750e-02,-1.89687500e+00,,2.12589799e-02,1.24710647e-03,,2.12589799e-02,-4.22117186e+00
2.12593799e-02,3.79375000e+00,-3.21093750e-02,-1.90312500e+00,,2.12593799e-02,1.18923618e-03,,2.12593799e-02,-3.82585931e+00
2.12597799e-02,3.44062500e+00,-3.02343750e-02,-1.90468750e+00,,2.12597799e-02,1.11979165e-03,,2.12597799e-02,-3.47085929e+00
2.12601799e-02,3.03750000e+00,-2.99218750e-02,-1.91250000e+00,,2.12601799e-02,1.10821752e-03,,2.12601799e-02,-3.06742191e+00
2.12605799e-02,2.64687500e+00,-3.25000000e-02,-1.91250000e+00,,2.12605799e-02,1.20370369e-03,,2.12605799e-02,-2.67937493e+00
2.12609799e-02,2.27187500e+00,-2.94531250e-02,-1.91093750e+00,,2.12609799e-02,1.09085650e-03,,2.12609799e-02,-2.30132818e+00
2.12613799e-02,1.88750000e+00,-3.16406250e-02,-1.90312500e+00,,2.12613799e-02,1.17187505e-03,,2.12613799e-02,-1.91914058e+00
2.12617799e-02,1.50625000e+00,-3.23437500e-02,-1.90781250e+00,,2.12617799e-02,1.19791657e-03,,2.12617799e-02,-1.53859377e+00
2.12621799e-02,1.11875000e+00,-3.35937500e-02,-1.89062500e+00,,2.12621799e-02,1.24421297e-03,,2.12621799e-02,-1.15234375e+00
2.12625799e-02,7.31250000e-01,-3.18750000e-02,-1.88437500e+00,,2.12625799e-02,1.18055556e-03,,2.12625799e-02,-7.63125002e-01
2.12629799e-02,3.40625000e-01,-3.30468750e-02,-1.89218750e+00,,2.12629799e-02,1.22395833e-03,,2.12629799e-02,-3.73671889e-01
2.12633799e-02,-3.43750000e-02,-3.10937500e-02,-1.87968750e+00,,2.12633799e-02,1.15162041e-03,,2.12633799e-02,3.28124990e-03
2.12637799e-02,-4.06250000e-01,-3.28906250e-02,-1.88906250e+00,,2.12637799e-02,1.21817132e-03,,2.12637799e-02,3.73359382e-01
2.12641799e-02,-7.93750000e-01,-3.15625000e-02,-1.88750000e+00,,2.12641799e-02,1.16898143e-03,,2.12641799e-02,7.62187481e-01
2.12645799e-02,-1.18750000e+00,-3.05468750e-02,-1.90312500e+00,,2.12645799e-02,1.13136577e-03,,2.12645799e-02,1.15695310e+00
2.12649799e-02,-1.54062500e+00,-3.28906250e-02,-1.87343750e+00,,2.12649799e-02,1.21817132e-03,,2.12649799e-02,1.50773442e+00
2.12653799e-02,-1.92500000e+00,-3.23437500e-02,-1.88906250e+00,,2.12653799e-02,1.19791657e-03,,2.12653799e-02,1.89265621e+00
2.12657799e-02,-2.32187500e+00,-3.31250000e-02,-1.89218750e+00,,2.12657799e-02,1.22685183e-03,,2.12657799e-02,2.28874993e+00
2.12661799e-02,-2.73125000e+00,-3.39062500e-02,-1.89375000e+00,,2.12661799e-02,1.25578709e-03,,2.12661799e-02,2.69734383e+00
2.12665799e-02,-3.12187500e+00,-3.17968750e-02,-1.89218750e+00,,2.12665799e-02,1.17766205e-03,,2.12665799e-02,3.09007812e+00
2.12669799e-02,-3.51562500e+00,-3.03125000e-02,-1.88750000e+00,,2.12669799e-02,1.12268527e-03,,2.12669799e-02,3.48531246e+00
2.12673799e-02,-3.86250000e+00,-3.61718750e-02,-1.88437500e+00,,2.12673799e-02,1.33969914e-03,,2.12673799e-02,3.82632804e+00
2.12677799e-02,-4.30000000e+00,-3.45312500e-02,-1.89218750e+00,,2.12677799e-02,1.27893523e-03,,2.12677799e-02,4.26546860e+00
2.12681799e-02,-4.67187500e+00,-3.46875000e-02,-1.89218750e+00,,2.12681799e-02,1.28472224e-03,,2.12681799e-02,4.63718748e+00
2.12685799e-02,-5.04687500e+00,-3.35156250e-02,-1.89375000e+00,,2.12685799e-02,1.24131946e-03,,2.12685799e-02,5.01335955e+00
2.12689799e-02,-5.42812500e+00,-3.21093750e-02,-1.88906250e+00,,2.12689799e-02,1.18923618e-03,,2.12689799e-02,5.39601564e+00
2.12693799e-02,-5.81250000e+00,-3.17968750e-02,-1.89062500e+00,,2.12693799e-02,1.17766205e-03,,2.12693799e-02,5.78070307e+00
2.12697799e-02,-6.21875000e+00,-3.46093750e-02,-1.88750000e+00,,2.12697799e-02,1.28182862e-03,,2.12697799e-02,6.18414068e+00
2.12701799e-02,-6.61250000e+00,-3.26562500e-02,-1.87500000e+00,,2.12701799e-02,1.20949070e-03,,2.12701799e-02,6.57984352e+00
2.12705799e-02,-6.99062500e+00,-3.20312500e-02,-1.87656250e+00,,2.12705799e-02,1.18634256e-03,,2.12705799e-02,6.95859385e+00
2.12709799e-02,-7.40937500e+00,-3.37500000e-02,-1.87187500e+00,,2.12709799e-02,1.25000009e-03,,2.12709799e-02,7.37562513e+00
2.12713799e-02,-7.78437500e+00,-3.34375000e-02,-1.86562500e+00,,2.12713799e-02,1.23842596e-03,,2.12713799e-02,7.75093746e+00
2.12717799e-02,-8.15312500e+00,-3.35156250e-02,-1.87812500e+00,,2.12717799e-02,1.24131946e-03,,2.12717799e-02,8.11960983e+00
2.12721799e-02,-8.51250000e+00,-3.24218750e-02,-1.88281250e+00,,2.12721799e-02,1.20081019e-03,,2.12721799e-02,8.48007774e+00
2.12725799e-02,-8.93750000e+00,-3.43750000e-02,-1.87500000e+00,,2.12725799e-02,1.27314823e-03,,2.12725799e-02,8.90312481e+00
2.12729799e-02,-9.28750000e+00,-3.53125000e-02,-1.87656250e+00,,2.12729799e-02,1.30787038e-03,,2.12729799e-02,9.25218773e+00
2.12733799e-02,-9.69062500e+00,-3.56250000e-02,-1.85156250e+00,,2.12733799e-02,1.31944439e-03,,2.12733799e-02,9.65499973e+00
2.12737799e-02,-1.00656250e+01,-3.30468750e-02,-1.87187500e+00,,2.12737799e-02,1.22395833e-03,,2.12737799e-02,1.00325785e+01
2.12741799e-02,-1.04281250e+01,-3.31250000e-02,-1.87187500e+00,,2.12741799e-02,1.22685183e-03,,2.12741799e-02,1.03950005e+01
2.12745799e-02,-1.08406250e+01,-3.26562500e-02,-1.86875000e+00,,2.12745799e-02,1.20949070e-03,,2.12745799e-02,1.08079691e+01
2.12749799e-02,-1.12187500e+01,-3.21875000e-02,-1.87812500e+00,,2.12749799e-02,1.19212957e-03,,2.12749799e-02,1.11865625e+01
2.12753799e-02,-1.16093750e+01,-3.15625000e-02,-1.87968750e+00,,2.12753799e-02,1.16898143e-03,,2.12753799e-02,1.15778122e+01
2.12757799e-02,-1.19968750e+01,-3.10156250e-02,-1.88593750e+00,,2.12757799e-02,1.14872691e-03,,2.12757799e-02,1.19658594e+01
2.12761799e-02,-1.23906250e+01,-3.17968750e-02,-1.88906250e+00,,2.12761799e-02,1.17766205e-03,,2.12761799e-02,1.23588285e+01
2.12765799e-02,-1.27375000e+01,-3.30468750e-02,-1.87031250e+00,,2.12765799e-02,1.22395833e-03,,2.12765799e-02,1.27044535e+01
2.12769799e-02,-1.31312500e+01,-3.30468750e-02,-1.88281250e+00,,2.12769799e-02,1.22395833e-03,,2.12769799e-02,1.30982027e+01
2.12773799e-02,-1.35531250e+01,-3.57031250e-02,-1.86406250e+00,,2.12773799e-02,1.32233801e-03,,2.12773799e-02,1.35174217e+01
2.12777799e-02,-1.39187500e+01,-3.14062500e-02,-1.87812500e+00,,2.12777799e-02,1.16319442e-03,,2.12777799e-02,1.38873434e+01
2.12781799e-02,-1.43468750e+01,-3.03906250e-02,-1.87343750e+00,,2.12781799e-02,1.12557877e-03,,2.12781799e-02,1.43164845e+01
2.12785799e-02,-1.47031250e+01,-3.25781250e-02,-1.87343750e+00,,2.12785799e-02,1.20659720e-03,,2.12785799e-02,1.46705465e+01
2.12789799e-02,-1.50718750e+01,-3.31250000e-02,-1.85625000e+00,,2.12789799e-02,1.22685183e-03,,2.12789799e-02,1.50387497e+01
2.12793799e-02,-1.54875000e+01,-3.19531250e-02,-1.85781250e+00,,2.12793799e-02,1.18344917e-03,,2.12793799e-02,1.54555473e+01
2.12797799e-02,-1.58718750e+01,-3.02343750e-02,-1.87031250e+00,,2.12797799e-02,1.11979165e-03,,2.12797799e-02,1.58416405e+01
2.12801799e-02,-1.62375000e+01,-3.25781250e-02,-1.87187500e+00,,2.12801799e-02,1.20659720e-03,,2.12801799e-02,1.62049217e+01
2.12805799e-02,-1.66468750e+01,-3.21875000e-02,-1.86718750e+00,,2.12805799e-02,1.19212957e-03,,2.12805799e-02,1.66146870e+01
2.12809799e-02,-1.70250000e+01,-3.23437500e-02,-1.86875000e+00,,2.12809799e-02,1.19791657e-03,,2.12809799e-02,1.69926567e+01
2.12813799e-02,-1.74187500e+01,-3.26562500e-02,-1.85625000e+00,,2.12813799e-02,1.20949070e-03,,2.12813799e-02,1.73860931e+01
2.12817799e-02,-1.78218750e+01,-3.30468750e-02,-1.85000000e+00,,2.12817799e-02,1.22395833e-03,,2.12817799e-02,1.77888279e+01
2.12821799e-02,-1.82625000e+01,-3.15625000e-02,-1.85000000e+00,,2.12821799e-02,1.16898143e-03,,2.12821799e-02,1.82309380e+01
2.12825799e-02,-1.86625000e+01,-3.22656250e-02,-1.84687500e+00,,2.12825799e-02,1.19502319e-03,,2.12825799e-02,1.86302338e+01
2.12829799e-02,-1.90406250e+01,-3.41406250e-02,-1.85937500e+00,,2.12829799e-02,1.26446760e-03,,2.12829799e-02,1.90064850e+01
2.12833799e-02,-1.94562500e+01,-3.10937500e-02,-1.85937500e+00,,2.12833799e-02,1.15162041e-03,,2.12833799e-02,1.94251556e+01
2.12837799e-02,-1.98187500e+01,-3.17968750e-02,-1.86718750e+00,,2.12837799e-02,1.17766205e-03,,2.12837799e-02,1.97869530e+01
2.12841799e-02,-2.02187500e+01,-3.24218750e-02,-1.85468750e+00,,2.12841799e-02,1.20081019e-03,,2.12841799e-02,2.01863289e+01
2.12845799e-02,-2.06031250e+01,-3.15625000e-02,-1.83593750e+00,,2.12845799e-02,1.16898143e-03,,2.12845799e-02,2.05715618e+01
2.12849799e-02,-2.10187500e+01,-3.41406250e-02,-1.84843750e+00,,2.12849799e-02,1.26446760e-03,,2.12849799e-02,2.09846096e+01
2.12853799e-02,-2.14000000e+01,-3.35156250e-02,-1.86875000e+00,,2.12853799e-02,1.24131946e-03,,2.12853799e-02,2.13664837e+01
2.12857799e-02,-2.17750000e+01,-3.35156250e-02,-1.85312500e+00,,2.12857799e-02,1.24131946e-03,,2.12857799e-02,2.17414837e+01
2.12861799e-02,-2.21750000e+01,-3.15625000e-02,-1.86093750e+00,,2.12861799e-02,1.16898143e-03,,2.12861799e-02,2.21434383e+01
2.12865799e-02,-2.25437500e+01,-3.24218750e-02,-1.87031250e+00,,2.12865799e-02,1.20081019e-03,,2.12865799e-02,2.25113277e+01
2.12869799e-02,-2.29687500e+01,-3.27343750e-02,-1.86718750e+00,,2.12869799e-02,1.21238432e-03,,2.12869799e-02,2.29360161e+01
2.12873799e-02,-2.33343750e+01,-3.22656250e-02,-1.86875000e+00,,2.12873799e-02,1.19502319e-03,,2.12873799e-02,2.33021088e+01
2.12877799e-02,-2.37281250e+01,-3.23437500e-02,-1.85468750e+00,,2.12877799e-02,1.19791657e-03,,2.12877799e-02,2.36957817e+01
2.12881799e-02,-2.40843750e+01,-3.62500000e-02,-1.87343750e+00,,2.12881799e-02,1.34259253e-03,,2.12881799e-02,2.40481243e+01
2.12885799e-02,-2.45125000e+01,-3.53125000e-02,-1.85312500e+00,,2.12885799e-02,1.30787038e-03,,2.12885799e-02,2.44771881e+01
2.12889799e-02,-2.49000000e+01,-3.57031250e-02,-1.87031250e+00,,2.12889799e-02,1.32233801e-03,,2.12889799e-02,2.48642960e+01
2.12893799e-02,-2.52937500e+01,-3.60937500e-02,-1.86562500e+00,,2.12893799e-02,1.33680552e-03,,2.12893799e-02,2.52576561e+01
2.12897799e-02,-2.57000000e+01,-3.50781250e-02,-1.87031250e+00,,2.12897799e-02,1.29918975e-03,,2.12897799e-02,2.56649227e+01
2.12901799e-02,-2.60718750e+01,-3.56250000e-02,-1.87500000e+00,,2.12901799e-02,1.31944439e-03,,2.12901799e-02,2.60362492e+01
2.12905799e-02,-2.64625000e+01,-3.52343750e-02,-1.87500000e+00,,2.12905799e-02,1.30497687e-03,,2.12905799e-02,2.64272652e+01
2.12909799e-02,-2.68781250e+01,-3.57031250e-02,-1.87187500e+00,,2.12909799e-02,1.32233801e-03,,2.12909799e-02,2.68424225e+01
2.12913799e-02,-2.72562500e+01,-3.59375000e-02,-1.87500000e+00,,2.12913799e-02,1.33101852e-03,,2.12913799e-02,2.72203121e+01
2.12917799e-02,-2.76437500e+01,-3.46875000e-02,-1.86250000e+00,,2.12917799e-02,1.28472224e-03,,2.12917799e-02,2.76090622e+01
2.12921799e-02,-2.79843750e+01,-3.35156250e-02,-1.88281250e+00,,2.12921799e-02,1.24131946e-03,,2.12921799e-02,2.79508591e+01
2.12925799e-02,-2.83687500e+01,-3.54687500e-02,-1.86875000e+00,,2.12925799e-02,1.31365738e-03,,2.12925799e-02,2.83332806e+01
2.12929799e-02,-2.87718750e+01,-3.36718750e-02,-1.87812500e+00,,2.12929799e-02,1.24710647e-03,,2.12929799e-02,2.87382030e+01
2.12933799e-02,-2.91812500e+01,-3.45312500e-02,-1.87187500e+00,,2.12933799e-02,1.27893523e-03,,2.12933799e-02,2.91467190e+01
2.12937799e-02,-2.95125000e+01,-3.46875000e-02,-1.88281250e+00,,2.12937799e-02,1.28472224e-03,,2.12937799e-02,2.94778118e+01
2.12941799e-02,-2.99406250e+01,-3.51562500e-02,-1.86875000e+00,,2.12941799e-02,1.30208337e-03,,2.12941799e-02,2.99054680e+01
2.12945799e-02,-3.03281250e+01,-3.40625000e-02,-1.85625000e+00,,2.12945799e-02,1.26157410e-03,,2.12945799e-02,3.02940617e+01
2.12949799e-02,-3.06500000e+01,-3.37500000e-02,-1.87343750e+00,,2.12949799e-02,1.25000009e-03,,2.12949799e-02,3.06162491e+01
2.12953799e-02,-3.10531250e+01,-3.30468750e-02,-1.87812500e+00,,2.12953799e-02,1.22395833e-03,,2.12953799e-02,3.10200787e+01
2.12957799e-02,-3.15031250e+01,-3.46875000e-02,-1.88593750e+00,,2.12957799e-02,1.28472224e-03,,2.12957799e-02,3.14684372e+01
2.12961799e-02,-3.18593750e+01,-3.41406250e-02,-1.87812500e+00,,2.12961799e-02,1.26446760e-03,,2.12961799e-02,3.18252335e+01
2.12965799e-02,-3.23031250e+01,-3.46875000e-02,-1.85468750e+00,,2.12965799e-02,1.28472224e-03,,2.12965799e-02,3.22684364e+01
2.12969799e-02,-3.27187500e+01,-3.41406250e-02,-1.86562500e+00,,2.12969799e-02,1.26446760e-03,,2.12969799e-02,3.26846085e+01
2.12973799e-02,-3.31000000e+01,-3.36718750e-02,-1.85625000e+00,,2.12973799e-02,1.24710647e-03,,2.12973799e-02,3.30663300e+01
2.12977799e-02,-3.34875000e+01,-3.28125000e-02,-1.85000000e+00,,2.12977799e-02,1.21527771e-03,,2.12977799e-02,3.34546890e+01
2.12981799e-02,-3.38437500e+01,-3.41406250e-02,-1.87656250e+00,,2.12981799e-02,1.26446760e-03,,2.12981799e-02,3.38096085e+01
2.12985799e-02,-3.42000000e+01,-3.21093750e-02,-1.86250000e+00,,2.12985799e-02,1.18923618e-03,,2.12985799e-02,3.41678925e+01
2.12989799e-02,-3.46031250e+01,-3.12500000e-02,-1.85625000e+00,,2.12989799e-02,1.15740742e-03,,2.12989799e-02,3.45718765e+01
2.12993799e-02,-3.49906250e+01,-3.28906250e-02,-1.86250000e+00,,2.12993799e-02,1.21817132e-03,,2.12993799e-02,3.49577332e+01
2.12997799e-02,-3.54031250e+01,-3.15625000e-02,-1.86250000e+00,,2.12997799e-02,1.16898143e-03,,2.12997799e-02,3.53715630e+01
2.13001799e-02,-3.57468750e+01,-3.21875000e-02,-1.86406250e+00,,2.13001799e-02,1.19212957e-03,,2.13001799e-02,3.57146873e+01
2.13005799e-02,-3.61718750e+01,-3.46875000e-02,-1.86406250e+00,,2.13005799e-02,1.28472224e-03,,2.13005799e-02,3.61371880e+01
2.13009799e-02,-3.65312500e+01,-3.28125000e-02,-1.85625000e+00,,2.13009799e-02,1.21527771e-03,,2.13009799e-02,3.64984360e+01
2.13013799e-02,-3.69781250e+01,-3.27343750e-02,-1.85625000e+00,,2.13013799e-02,1.21238432e-03,,2.13013799e-02,3.69453888e+01
2.13017799e-02,-3.73531250e+01,-3.14843750e-02,-1.87968750e+00,,2.13017799e-02,1.16608804e-03,,2.13017799e-02,3.73216400e+01
2.13021799e-02,-3.77593750e+01,-3.23437500e-02,-1.87343750e+00,,2.13021799e-02,1.19791657e-03,,2.13021799e-02,3.77270317e+01
2.13025799e-02,-3.81656250e+01,-3.21093750e-02,-1.86562500e+00,,2.13025799e-02,1.18923618e-03,,2.13025799e-02,3.81335144e+01
2.13029799e-02,-3.84968750e+01,-3.29687500e-02,-1.84531250e+00,,2.13029799e-02,1.22106471e-03,,2.13029799e-02,3.84639053e+01
2.13033799e-02,-3.88687500e+01,-3.31250000e-02,-1.86562500e+00,,2.13033799e-02,1.22685183e-03,,2.13033799e-02,3.88356247e+01
2.13037799e-02,-3.93125000e+01,-3.25000000e-02,-1.84687500e+00,,2.13037799e-02,1.20370369e-03,,2.13037799e-02,3.92799988e+01
2.13041799e-02,-3.97062500e+01,-3.32812500e-02,-1.85937500e+00,,2.13041799e-02,1.23263896e-03,,2.13041799e-02,3.96729698e+01
2.13045799e-02,-4.01093750e+01,-3.32812500e-02,-1.85468750e+00,,2.13045799e-02,1.23263896e-03,,2.13045799e-02,4.00760956e+01
2.13049799e-02,-4.04968750e+01,-3.19531250e-02,-1.84843750e+00,,2.13049799e-02,1.18344917e-03,,2.13049799e-02,4.04649200e+01
2.13053799e-02,-4.08500000e+01,-3.34375000e-02,-1.85625000e+00,,2.13053799e-02,1.23842596e-03,,2.13053799e-02,4.08165627e+01
2.13057799e-02,-4.12812500e+01,-3.28125000e-02,-1.84218750e+00,,2.13057799e-02,1.21527771e-03,,2.13057799e-02,4.12484360e+01
2.13061799e-02,-4.16937500e+01,-3.28906250e-02,-1.86093750e+00,,2.13061799e-02,1.21817132e-03,,2.13061799e-02,4.16608582e+01
2.13065799e-02,-4.20312500e+01,-3.25781250e-02,-1.84531250e+00,,2.13065799e-02,1.20659720e-03,,2.13065799e-02,4.19986725e+01
2.13069799e-02,-4.24000000e+01,-3.27343750e-02,-1.85468750e+00,,2.13069799e-02,1.21238432e-03,,2.13069799e-02,4.23672638e+01
2.13073799e-02,-4.28281250e+01,-3.32812500e-02,-1.85625000e+00,,2.13073799e-02,1.23263896e-03,,2.13073799e-02,4.27948456e+01
2.13077799e-02,-4.32031250e+01,-3.19531250e-02,-1.85312500e+00,,2.13077799e-02,1.18344917e-03,,2.13077799e-02,4.31711731e+01
2.13081799e-02,-4.36062500e+01,-3.00000000e-02,-1.85156250e+00,,2.13081799e-02,1.11111114e-03,,2.13081799e-02,4.35762482e+01
2.13085799e-02,-4.40062500e+01,-3.27343750e-02,-1.84843750e+00,,2.13085799e-02,1.21238432e-03,,2.13085799e-02,4.39735146e+01
2.13089799e-02,-4.44000000e+01,-3.40625000e-02,-1.83593750e+00,,2.13089799e-02,1.26157410e-03,,2.13089799e-02,4.43659363e+01
2.13093799e-02,-4.48125000e+01,-3.55468750e-02,-1.85312500e+00,,2.13093799e-02,1.31655100e-03,,2.13093799e-02,4.47769547e+01
2.13097799e-02,-4.52062500e+01,-3.44531250e-02,-1.85781250e+00,,2.13097799e-02,1.27604161e-03,,2.13097799e-02,4.51717987e+01
2.13101799e-02,-4.56062500e+01,-3.52343750e-02,-1.85625000e+00,,2.13101799e-02,1.30497687e-03,,2.13101799e-02,4.55710144e+01
2.13105799e-02,-4.60562500e+01,-3.23437500e-02,-1.85156250e+00,,2.13105799e-02,1.19791657e-03,,2.13105799e-02,4.60239067e+01
2.13109799e-02,-4.63937500e+01,-3.25781250e-02,-1.85000000e+00,,2.13109799e-02,1.20659720e-03,,2.13109799e-02,4.63611717e+01
2.13113799e-02,-4.67875000e+01,-3.19531250e-02,-1.84531250e+00,,2.13113799e-02,1.18344917e-03,,2.13113799e-02,4.67555466e+01
2.13117799e-02,-4.71406250e+01,-3.35937500e-02,-1.85000000e+00,,2.13117799e-02,1.24421297e-03,,2.13117799e-02,4.71070328e+01
2.13121799e-02,-4.75656250e+01,-2.97656250e-02,-1.85000000e+00,,2.13121799e-02,1.10243051e-03,,2.13121799e-02,4.75358582e+01
2.13125799e-02,-4.77093750e+01,-1.67187500e-02,-1.85468750e+00,,2.13125799e-02,6.19212980e-04,,2.13125799e-02,4.76926575e+01
2.13129799e-02,-4.74906250e+01,-6.79687500e-03,-1.86562500e+00,,2.13129799e-02,2.51736114e-04,,2.13129799e-02,4.74838295e+01
2.13133799e-02,-4.71343750e+01,-4.37500000e-03,-1.84843750e+00,,2.13133799e-02,1.62037031e-04,,2.13133799e-02,4.71300011e+01
2.13137799e-02,-4.67687500e+01,-5.70312500e-03,-1.84375000e+00,,2.13137799e-02,2.11226856e-04,,2.13137799e-02,4.67630463e+01
2.13141799e-02,-4.64031250e+01,-3.67187500e-03,-1.86875000e+00,,2.13141799e-02,1.35995375e-04,,2.13141799e-02,4.63994522e+01
2.13145799e-02,-4.60093750e+01,-4.84375000e-03,-1.86250000e+00,,2.13145799e-02,1.79398150e-04,,2.13145799e-02,4.60045319e+01
2.13149799e-02,-4.56312500e+01,-5.54687500e-03,-1.86250000e+00,,2.13149799e-02,2.05439806e-04,,2.13149799e-02,4.56257019e+01
2.13153799e-02,-4.52687500e+01,-6.17187500e-03,-1.87031250e+00,,2.13153799e-02,2.28587975e-04,,2.13153799e-02,4.52625771e+01
2.13157799e-02,-4.48843750e+01,-6.32812500e-03,-1.85625000e+00,,2.13157799e-02,2.34374995e-04,,2.13157799e-02,4.48780479e+01
2.13161799e-02,-4.44312500e+01,-4.14062500e-03,-1.86406250e+00,,2.13161799e-02,1.53356479e-04,,2.13161799e-02,4.44271088e+01
2.13165799e-02,-4.40843750e+01,-5.70312500e-03,-1.85468750e+00,,2.13165799e-02,2.11226856e-04,,2.13165799e-02,4.40786705e+01
2.13169799e-02,-4.37000000e+01,-4.76562500e-03,-1.85312500e+00,,2.13169799e-02,1.76504633e-04,,2.13169799e-02,4.36952362e+01
2.13173799e-02,-4.33093750e+01,-6.87500000e-03,-1.85937500e+00,,2.13173799e-02,2.54629616e-04,,2.13173799e-02,4.33025017e+01
2.13177799e-02,-4.28562500e+01,-6.17187500e-03,-1.85781250e+00,,2.13177799e-02,2.28587975e-04,,2.13177799e-02,4.28500786e+01
2.13181799e-02,-4.25218750e+01,-4.92187500e-03,-1.85000000e+00,,2.13181799e-02,1.82291667e-04,,2.13181799e-02,4.25169525e+01
2.13185799e-02,-4.21687500e+01,-5.39062500e-03,-1.84218750e+00,,2.13185799e-02,1.99652772e-04,,2.13185799e-02,4.21633606e+01
2.13189799e-02,-4.18125000e+01,-4.37500000e-03,-1.85156250e+00,,2.13189799e-02,1.62037031e-04,,2.13189799e-02,4.18081245e+01
2.13193799e-02,-4.14781250e+01,-5.15625000e-03,-1.84687500e+00,,2.13193799e-02,1.90972234e-04,,2.13193799e-02,4.14729691e+01
2.13197799e-02,-4.10625000e+01,4.68750000e-04,-1.84375000e+00,,2.13197799e-02,-1.73611115e-05,,2.13197799e-02,4.10629692e+01
2.13201799e-02,-4.07156250e+01,-7.81250000e-05,-1.85781250e+00,,2.13201799e-02,2.89351851e-06,,2.13201799e-02,4.07155457e+01
2.13205799e-02,-4.03218750e+01,-1.40625000e-03,-1.84687500e+00,,2.13205799e-02,5.20833346e-05,,2.13205799e-02,4.03204689e+01
2.13209799e-02,-3.98937500e+01,-3.20312500e-03,-1.86718750e+00,,2.13209799e-02,1.18634256e-04,,2.13209799e-02,3.98905487e+01
2.13213799e-02,-3.95031250e+01,-3.51562500e-03,-1.84687500e+00,,2.13213799e-02,1.30208326e-04,,2.13213799e-02,3.94996109e+01
2.13217799e-02,-3.91406250e+01,-3.59375000e-03,-1.83125000e+00,,2.13217799e-02,1.33101858e-04,,2.13217799e-02,3.91370316e+01
2.13221799e-02,-3.87343750e+01,-2.50000000e-03,-1.85000000e+00,,2.13221799e-02,9.25925924e-05,,2.13221799e-02,3.87318764e+01
2.13225799e-02,-3.83281250e+01,-3.35937500e-03,-1.85468750e+00,,2.13225799e-02,1.24421305e-04,,2.13225799e-02,3.83247643e+01
2.13229799e-02,-3.79593750e+01,-3.43750000e-03,-1.84843750e+00,,2.13229799e-02,1.27314808e-04,,2.13229799e-02,3.79559364e+01
2.13233799e-02,-3.75781250e+01,-2.73437500e-03,-1.84531250e+00,,2.13233799e-02,1.01273145e-04,,2.13233799e-02,3.75753899e+01
2.13237799e-02,-3.71718750e+01,-2.96875000e-03,-1.85781250e+00,,2.13237799e-02,1.09953704e-04,,2.13237799e-02,3.71689072e+01
2.13241799e-02,-3.67468750e+01,-1.17187500e-03,-1.85156250e+00,,2.13241799e-02,4.34027788e-05,,2.13241799e-02,3.67457047e+01
2.13245799e-02,-3.63750000e+01,-2.96875000e-03,-1.85937500e+00,,2.13245799e-02,1.09953704e-04,,2.13245799e-02,3.63720322e+01
