Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.97152000,,Zero Index,719.97152000,,Zero Index,719.97152000,,Zero Index,719.97152000,,Zero Index,719.97152000,,Zero Index,719.97152000,,Zero Index,719.97152000,,Zero Index,719.97152000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.12060285e-02,1.17265625e+00,1.44259375e-01,7.32812500e-03,5.34375000e-03,1.37500000e-01,6.04968750e+00,,2.12060285e-02,6.48008943e-01,,2.12060285e-02,1.74883301e+02
2.12070285e-02,1.17265625e+00,1.44279688e-01,7.21875000e-03,5.32812500e-03,1.46875000e-01,6.04898438e+00,,2.12070285e-02,6.48019135e-01,,2.12070285e-02,1.74844757e+02
2.12080285e-02,1.17656250e+00,1.44178125e-01,7.35937500e-03,5.32812500e-03,1.57812500e-01,6.04722656e+00,,2.12080285e-02,6.48029268e-01,,2.12080285e-02,1.74403412e+02
2.12090285e-02,1.18593750e+00,1.44218750e-01,7.93750000e-03,5.43750000e-03,1.65625000e-01,6.04441406e+00,,2.12090285e-02,6.48039460e-01,,2.12090285e-02,1.73396362e+02
2.12100285e-02,1.19921875e+00,1.44503125e-01,8.10937500e-03,5.50781250e-03,1.68750000e-01,6.04300781e+00,,2.12100285e-02,6.48049593e-01,,2.12100285e-02,1.71984650e+02
2.12110285e-02,1.19218750e+00,1.44360938e-01,7.70312500e-03,5.42187500e-03,1.74218750e-01,6.04382813e+00,,2.12110285e-02,6.48059785e-01,,2.12110285e-02,1.72667618e+02
2.12120285e-02,1.18203125e+00,1.44218750e-01,7.59375000e-03,5.34375000e-03,1.84375000e-01,6.04417969e+00,,2.12120285e-02,6.48069918e-01,,2.12120285e-02,1.73674133e+02
2.12130285e-02,1.16796875e+00,1.43914063e-01,7.81250000e-03,5.30468750e-03,1.91406250e-01,6.04406250e+00,,2.12130285e-02,6.48080111e-01,,2.12130285e-02,1.75083069e+02
2.12140285e-02,1.16796875e+00,1.43792188e-01,8.15625000e-03,5.38281250e-03,1.95312500e-01,6.04324219e+00,,2.12140285e-02,6.48090184e-01,,2.12140285e-02,1.75040741e+02
2.12150285e-02,1.17890625e+00,1.43771875e-01,8.37500000e-03,5.49218750e-03,1.93750000e-01,6.04277344e+00,,2.12150285e-02,6.48100317e-01,,2.12150285e-02,1.73869370e+02
2.12160285e-02,1.17734375e+00,1.43690625e-01,8.29687500e-03,5.38281250e-03,1.99218750e-01,6.04382813e+00,,2.12160285e-02,6.48110390e-01,,2.12160285e-02,1.73986267e+02
2.12170285e-02,1.18046875e+00,1.43629688e-01,8.15625000e-03,5.32031250e-03,2.03125000e-01,6.04429688e+00,,2.12170285e-02,6.48120522e-01,,2.12170285e-02,1.73620514e+02
2.12180285e-02,1.17109375e+00,1.43792188e-01,8.26562500e-03,5.30468750e-03,2.07031250e-01,6.04464844e+00,,2.12180285e-02,6.48130596e-01,,2.12180285e-02,1.74543488e+02
2.12190285e-02,1.15859375e+00,1.43771875e-01,8.21875000e-03,5.23437500e-03,2.08593750e-01,6.04488281e+00,,2.12190285e-02,6.48140728e-01,,2.12190285e-02,1.75788452e+02
2.12200285e-02,1.14921875e+00,1.43528125e-01,8.37500000e-03,5.17187500e-03,2.17968750e-01,6.04558594e+00,,2.12200285e-02,6.48150802e-01,,2.12200285e-02,1.76710968e+02
2.12210285e-02,1.14921875e+00,1.43568750e-01,8.23437500e-03,5.19531250e-03,2.17968750e-01,6.04582031e+00,,2.12210285e-02,6.48160934e-01,,2.12210285e-02,1.76666931e+02
2.12220285e-02,1.14687500e+00,1.43914063e-01,7.96875000e-03,5.27343750e-03,2.10937500e-01,6.04382813e+00,,2.12220285e-02,6.48171008e-01,,2.12220285e-02,1.76865631e+02
2.12230285e-02,1.14140625e+00,1.44035938e-01,7.89062500e-03,5.26562500e-03,2.07031250e-01,6.04207031e+00,,2.12230285e-02,6.48181200e-01,,2.12230285e-02,1.77387390e+02
2.12240285e-02,1.14296875e+00,1.43975000e-01,8.03125000e-03,5.22656250e-03,2.12500000e-01,6.04207031e+00,,2.12240285e-02,6.48191333e-01,,2.12240285e-02,1.77184097e+02
2.12250285e-02,1.13984375e+00,1.44035938e-01,7.92187500e-03,5.26562500e-03,2.19531250e-01,6.04183594e+00,,2.12250285e-02,6.48201525e-01,,2.12250285e-02,1.77463989e+02
2.12260285e-02,1.14453125e+00,1.44015625e-01,7.70312500e-03,5.25000000e-03,2.20312500e-01,6.04183594e+00,,2.12260285e-02,6.48211658e-01,,2.12260285e-02,1.76939331e+02
2.12270285e-02,1.14921875e+00,1.43975000e-01,7.56250000e-03,5.25000000e-03,2.16406250e-01,6.04207031e+00,,2.12270285e-02,6.48221850e-01,,2.12270285e-02,1.76415649e+02
2.12280285e-02,1.14843750e+00,1.43975000e-01,7.62500000e-03,5.13281250e-03,2.17968750e-01,6.04218750e+00,,2.12280285e-02,6.48231983e-01,,2.12280285e-02,1.76455933e+02
2.12290285e-02,1.14531250e+00,1.43873438e-01,7.65625000e-03,5.13281250e-03,2.25000000e-01,6.04125000e+00,,2.12290285e-02,6.48242176e-01,,2.12290285e-02,1.76737640e+02
2.12300285e-02,1.15859375e+00,1.44157813e-01,7.78125000e-03,5.30468750e-03,2.23437500e-01,6.03937500e+00,,2.12300285e-02,6.48252308e-01,,2.12300285e-02,1.75327515e+02
2.12310285e-02,1.16953125e+00,1.44218750e-01,7.89062500e-03,5.36718750e-03,2.23437500e-01,6.03984375e+00,,2.12310285e-02,6.48262501e-01,,2.12310285e-02,1.74158417e+02
2.12320285e-02,1.16015625e+00,1.44035938e-01,7.54687500e-03,5.27343750e-03,2.23437500e-01,6.04207031e+00,,2.12320285e-02,6.48272693e-01,,2.12320285e-02,1.75083984e+02
2.12330285e-02,1.16171875e+00,1.43934375e-01,7.10937500e-03,5.28906250e-03,2.14062500e-01,6.04160156e+00,,2.12330285e-02,6.48282826e-01,,2.12330285e-02,1.74884079e+02
2.12340285e-02,1.15625000e+00,1.43914063e-01,7.01562500e-03,5.22656250e-03,2.08593750e-01,6.04066406e+00,,2.12340285e-02,6.48293018e-01,,2.12340285e-02,1.75410416e+02
2.12350285e-02,1.15390625e+00,1.43548438e-01,7.29687500e-03,5.14062500e-03,2.04687500e-01,6.04042969e+00,,2.12350285e-02,6.48303092e-01,,2.12350285e-02,1.75614136e+02
2.12360285e-02,1.15625000e+00,1.43487500e-01,7.35937500e-03,5.17187500e-03,2.03125000e-01,6.04019531e+00,,2.12360285e-02,6.48313224e-01,,2.12360285e-02,1.75333664e+02
2.12370285e-02,1.15234375e+00,1.43304688e-01,7.10937500e-03,5.21093750e-03,2.03125000e-01,6.04019531e+00,,2.12370285e-02,6.48323298e-01,,2.12370285e-02,1.75698013e+02
2.12380285e-02,1.14296875e+00,1.43142188e-01,6.87500000e-03,5.14062500e-03,1.95312500e-01,6.04019531e+00,,2.12380285e-02,6.48333371e-01,,2.12380285e-02,1.76627457e+02
2.12390285e-02,1.13593750e+00,1.42959375e-01,7.17187500e-03,5.13281250e-03,1.96875000e-01,6.04160156e+00,,2.12390285e-02,6.48343503e-01,,2.12390285e-02,1.77315094e+02
2.12400285e-02,1.12812500e+00,1.42796875e-01,7.32812500e-03,5.06250000e-03,1.99218750e-01,6.04382813e+00,,2.12400285e-02,6.48353517e-01,,2.12400285e-02,1.78082092e+02
2.12410285e-02,1.11171875e+00,1.42350000e-01,7.40625000e-03,4.95312500e-03,1.96875000e-01,6.04441406e+00,,2.12410285e-02,6.48363590e-01,,2.12410285e-02,1.79734421e+02
2.12420285e-02,1.11718750e+00,1.42593750e-01,7.43750000e-03,5.07812500e-03,1.92968750e-01,6.04277344e+00,,2.12420285e-02,6.48373604e-01,,2.12420285e-02,1.79131302e+02
2.12430285e-02,1.12109375e+00,1.42837500e-01,7.37500000e-03,5.17968750e-03,1.85937500e-01,6.04300781e+00,,2.12430285e-02,6.48383617e-01,,2.12430285e-02,1.78689316e+02
2.12440285e-02,1.12421875e+00,1.42695313e-01,7.17187500e-03,5.13281250e-03,1.78906250e-01,6.04324219e+00,,2.12440285e-02,6.48393691e-01,,2.12440285e-02,1.78328613e+02
2.12450285e-02,1.13593750e+00,1.42715625e-01,7.01562500e-03,5.17187500e-03,1.69531250e-01,6.04417969e+00,,2.12450285e-02,6.48403704e-01,,2.12450285e-02,1.77082886e+02
2.12460285e-02,1.14843750e+00,1.43000000e-01,7.01562500e-03,5.26562500e-03,1.67187500e-01,6.04546875e+00,,2.12460285e-02,6.48413718e-01,,2.12460285e-02,1.75757050e+02
2.12470285e-02,1.13984375e+00,1.42837500e-01,7.01562500e-03,5.19531250e-03,1.65625000e-01,6.04640625e+00,,2.12470285e-02,6.48423791e-01,,2.12470285e-02,1.76605835e+02
2.12480285e-02,1.12578125e+00,1.42796875e-01,7.21875000e-03,5.13281250e-03,1.64843750e-01,6.04605469e+00,,2.12480285e-02,6.48433805e-01,,2.12480285e-02,1.78017868e+02
2.12490285e-02,1.11328125e+00,1.42796875e-01,7.32812500e-03,5.10156250e-03,1.61718750e-01,6.04710938e+00,,2.12490285e-02,6.48443818e-01,,2.12490285e-02,1.79267975e+02
2.12500285e-02,1.11718750e+00,1.42898438e-01,7.03125000e-03,5.16406250e-03,1.64843750e-01,6.04828125e+00,,2.12500285e-02,6.48453891e-01,,2.12500285e-02,1.78827225e+02
2.12510285e-02,1.12656250e+00,1.43040625e-01,6.76562500e-03,5.32031250e-03,1.64843750e-01,6.04687500e+00,,2.12510285e-02,6.48463964e-01,,2.12510285e-02,1.77824158e+02
2.12520285e-02,1.12578125e+00,1.42796875e-01,6.60937500e-03,5.25000000e-03,1.59375000e-01,6.04546875e+00,,2.12520285e-02,6.48474038e-01,,2.12520285e-02,1.77869278e+02
2.12530285e-02,1.11875000e+00,1.42410938e-01,6.84375000e-03,5.06250000e-03,1.55468750e-01,6.04605469e+00,,2.12530285e-02,6.48484051e-01,,2.12530285e-02,1.78558502e+02
2.12540285e-02,1.12265625e+00,1.42350000e-01,7.21875000e-03,5.03906250e-03,1.50000000e-01,6.04640625e+00,,2.12540285e-02,6.48494065e-01,,2.12540285e-02,1.78118500e+02
2.12550285e-02,1.12812500e+00,1.42410938e-01,7.01562500e-03,5.04687500e-03,1.40625000e-01,6.04687500e+00,,2.12550285e-02,6.48504138e-01,,2.12550285e-02,1.77517029e+02
2.12560285e-02,1.13203125e+00,1.42614063e-01,6.68750000e-03,5.02343750e-03,1.35156250e-01,6.04757813e+00,,2.12560285e-02,6.48514152e-01,,2.12560285e-02,1.77078003e+02
2.12570285e-02,1.13593750e+00,1.42593750e-01,6.68750000e-03,5.00781250e-03,1.28125000e-01,6.04863281e+00,,2.12570285e-02,6.48524165e-01,,2.12570285e-02,1.76639862e+02
2.12580285e-02,1.13359375e+00,1.42593750e-01,6.65625000e-03,5.02343750e-03,1.20312500e-01,6.04781250e+00,,2.12580285e-02,6.48534238e-01,,2.12580285e-02,1.76846130e+02
2.12590285e-02,1.12968750e+00,1.42451563e-01,6.68750000e-03,5.02343750e-03,1.12500000e-01,6.04722656e+00,,2.12590285e-02,6.48544252e-01,,2.12590285e-02,1.77213455e+02
2.12600285e-02,1.13515625e+00,1.42228125e-01,6.54687500e-03,5.03906250e-03,1.04687500e-01,6.04757813e+00,,2.12600285e-02,6.48554265e-01,,2.12600285e-02,1.76614594e+02
2.12610285e-02,1.12968750e+00,1.42025000e-01,6.45312500e-03,4.94531250e-03,9.92187500e-02,6.04898438e+00,,2.12610285e-02,6.48564339e-01,,2.12610285e-02,1.77143936e+02
2.12620285e-02,1.11484375e+00,1.41821875e-01,6.26562500e-03,4.79687500e-03,8.82812500e-02,6.05144531e+00,,2.12620285e-02,6.48574293e-01,,2.12620285e-02,1.78640503e+02
2.12630285e-02,1.12109375e+00,1.41964063e-01,6.12500000e-03,4.89843750e-03,8.59375000e-02,6.05121094e+00,,2.12630285e-02,6.48584247e-01,,2.12630285e-02,1.77963333e+02
2.12640285e-02,1.12656250e+00,1.41984375e-01,6.15625000e-03,4.96875000e-03,8.28125000e-02,6.05109375e+00,,2.12640285e-02,6.48594201e-01,,2.12640285e-02,1.77367004e+02
2.12650285e-02,1.13359375e+00,1.42106250e-01,6.23437500e-03,5.06250000e-03,7.50000000e-02,6.05167969e+00,,2.12650285e-02,6.48604274e-01,,2.12650285e-02,1.76609314e+02
2.12660285e-02,1.13906250e+00,1.42167188e-01,6.17187500e-03,5.11718750e-03,7.10937500e-02,6.05167969e+00,,2.12660285e-02,6.48614287e-01,,2.12660285e-02,1.76012650e+02
2.12670285e-02,1.13984375e+00,1.42025000e-01,6.12500000e-03,5.11718750e-03,6.71875000e-02,6.05179688e+00,,2.12670285e-02,6.48624301e-01,,2.12670285e-02,1.75899506e+02
2.12680285e-02,1.13593750e+00,1.41882813e-01,6.20312500e-03,5.06250000e-03,6.56250000e-02,6.05121094e+00,,2.12680285e-02,6.48634315e-01,,2.12680285e-02,1.76269562e+02
2.12690285e-02,1.13515625e+00,1.41578125e-01,6.50000000e-03,5.00781250e-03,6.17187500e-02,6.05144531e+00,,2.12690285e-02,6.48644269e-01,,2.12690285e-02,1.76316437e+02
2.12700285e-02,1.13906250e+00,1.41862500e-01,6.65625000e-03,5.10156250e-03,6.01562500e-02,6.05167969e+00,,2.12700285e-02,6.48654222e-01,,2.12700285e-02,1.75878860e+02
2.12710285e-02,1.15078125e+00,1.42065625e-01,6.60937500e-03,5.23437500e-03,6.56250000e-02,6.05121094e+00,,2.12710285e-02,6.48664176e-01,,2.12710285e-02,1.74635590e+02
2.12720285e-02,1.16328125e+00,1.42268750e-01,6.39062500e-03,5.38281250e-03,5.85937500e-02,6.05121094e+00,,2.12720285e-02,6.48674250e-01,,2.12720285e-02,1.73312469e+02
2.12730285e-02,1.15859375e+00,1.42126563e-01,6.20312500e-03,5.32031250e-03,5.23437500e-02,6.05167969e+00,,2.12730285e-02,6.48684263e-01,,2.12730285e-02,1.73762360e+02
2.12740285e-02,1.14531250e+00,1.41882813e-01,6.46875000e-03,5.23437500e-03,4.37500000e-02,6.05261719e+00,,2.12740285e-02,6.48694217e-01,,2.12740285e-02,1.75097961e+02
2.12750285e-02,1.14843750e+00,1.41923438e-01,6.45312500e-03,5.34375000e-03,3.59375000e-02,6.05390625e+00,,2.12750285e-02,6.48704231e-01,,2.12750285e-02,1.74741547e+02
2.12760285e-02,1.14531250e+00,1.41740625e-01,6.20312500e-03,5.36718750e-03,2.65625000e-02,6.05402344e+00,,2.12760285e-02,6.48714185e-01,,2.12760285e-02,1.75030182e+02
2.12770285e-02,1.15468750e+00,1.41923438e-01,6.07812500e-03,5.32812500e-03,2.26562500e-02,6.05308594e+00,,2.12770285e-02,6.48724139e-01,,2.12770285e-02,1.74031158e+02
2.12780285e-02,1.15468750e+00,1.42065625e-01,5.79687500e-03,5.26562500e-03,2.10937500e-02,6.05320313e+00,,2.12780285e-02,6.48734093e-01,,2.12780285e-02,1.73999695e+02
2.12790285e-02,1.14921875e+00,1.42106250e-01,5.79687500e-03,5.22656250e-03,1.87500000e-02,6.05390625e+00,,2.12790285e-02,6.48744166e-01,,2.12790285e-02,1.74532745e+02
2.12800285e-02,1.14921875e+00,1.42106250e-01,5.71875000e-03,5.23437500e-03,1.48437500e-02,6.05308594e+00,,2.12800285e-02,6.48754179e-01,,2.12800285e-02,1.74502228e+02
2.12810285e-02,1.15078125e+00,1.41943750e-01,5.89062500e-03,5.19531250e-03,7.81250000e-03,6.05261719e+00,,2.12810285e-02,6.48764133e-01,,2.12810285e-02,1.74310394e+02
2.12820285e-02,1.14687500e+00,1.41679688e-01,6.12500000e-03,5.06250000e-03,9.37500000e-03,6.05402344e+00,,2.12820285e-02,6.48774147e-01,,2.12820285e-02,1.74681274e+02
2.12830285e-02,1.14140625e+00,1.41618750e-01,5.96875000e-03,4.89843750e-03,1.09375000e-02,6.05566406e+00,,2.12830285e-02,6.48784101e-01,,2.12830285e-02,1.75212982e+02
2.12840285e-02,1.15234375e+00,1.41821875e-01,5.75000000e-03,4.95312500e-03,9.37500000e-03,6.05425781e+00,,2.12840285e-02,6.48794055e-01,,2.12840285e-02,1.74054367e+02
2.12850285e-02,1.15625000e+00,1.41720313e-01,5.39062500e-03,4.99218750e-03,1.09375000e-02,6.05367188e+00,,2.12850285e-02,6.48804009e-01,,2.12850285e-02,1.73622116e+02
2.12860285e-02,1.15625000e+00,1.41720313e-01,5.06250000e-03,5.06250000e-03,7.81250000e-03,6.05320313e+00,,2.12860285e-02,6.48814023e-01,,2.12860285e-02,1.73594406e+02
2.12870285e-02,1.15859375e+00,1.41618750e-01,5.00000000e-03,5.07812500e-03,-2.34375000e-03,6.05402344e+00,,2.12870285e-02,6.48823977e-01,,2.12870285e-02,1.73326141e+02
2.12880285e-02,1.15234375e+00,1.41720313e-01,5.10937500e-03,5.10156250e-03,-1.09375000e-02,6.05484375e+00,,2.12880285e-02,6.48833930e-01,,2.12880285e-02,1.73943680e+02
2.12890285e-02,1.14453125e+00,1.41639063e-01,5.07812500e-03,5.07812500e-03,-1.32812500e-02,6.05507813e+00,,2.12890285e-02,6.48843884e-01,,2.12890285e-02,1.74722107e+02
2.12900285e-02,1.13750000e+00,1.41618750e-01,4.81250000e-03,5.07812500e-03,-1.17187500e-02,6.05601563e+00,,2.12900285e-02,6.48853898e-01,,2.12900285e-02,1.75420776e+02
2.12910285e-02,1.12578125e+00,1.41435938e-01,4.84375000e-03,4.94531250e-03,-1.09375000e-02,6.05566406e+00,,2.12910285e-02,6.48863852e-01,,2.12910285e-02,1.76603287e+02
2.12920285e-02,1.12578125e+00,1.41334375e-01,5.07812500e-03,4.94531250e-03,-9.37500000e-03,6.05425781e+00,,2.12920285e-02,6.48873806e-01,,2.12920285e-02,1.76577011e+02
2.12930285e-02,1.14453125e+00,1.41639063e-01,5.14062500e-03,5.11718750e-03,-7.03125000e-03,6.05320313e+00,,2.12930285e-02,6.48883760e-01,,2.12930285e-02,1.74616943e+02
2.12940285e-02,1.15234375e+00,1.41781250e-01,5.00000000e-03,5.21093750e-03,-7.81250000e-03,6.05355469e+00,,2.12940285e-02,6.48893774e-01,,2.12940285e-02,1.73784653e+02
2.12950285e-02,1.14921875e+00,1.41537500e-01,4.78125000e-03,5.13281250e-03,-1.09375000e-02,6.05402344e+00,,2.12950285e-02,6.48903728e-01,,2.12950285e-02,1.74080902e+02
2.12960285e-02,1.14296875e+00,1.41375000e-01,4.76562500e-03,5.00781250e-03,-1.17187500e-02,6.05343750e+00,,2.12960285e-02,6.48913682e-01,,2.12960285e-02,1.74699936e+02
2.12970285e-02,1.14140625e+00,1.41253125e-01,5.03125000e-03,5.00781250e-03,-7.81250000e-03,6.05226563e+00,,2.12970285e-02,6.48923635e-01,,2.12970285e-02,1.74835052e+02
2.12980285e-02,1.14453125e+00,1.41192188e-01,5.29687500e-03,5.08593750e-03,-9.37500000e-03,6.05121094e+00,,2.12980285e-02,6.48933649e-01,,2.12980285e-02,1.74485535e+02
2.12990285e-02,1.13750000e+00,1.40989063e-01,5.51562500e-03,5.06250000e-03,-7.03125000e-03,6.05039063e+00,,2.12990285e-02,6.48943543e-01,,2.12990285e-02,1.75181763e+02
2.13000285e-02,1.13203125e+00,1.40887500e-01,5.60937500e-03,5.03906250e-03,-2.34375000e-03,6.05085937e+00,,2.13000285e-02,6.48953438e-01,,2.13000285e-02,1.75716064e+02
2.13010285e-02,1.12968750e+00,1.40907813e-01,5.45312500e-03,5.06250000e-03,2.34375000e-03,6.05179688e+00,,2.13010285e-02,6.48963332e-01,,2.13010285e-02,1.75928391e+02
2.13020285e-02,1.12265625e+00,1.40989063e-01,5.45312500e-03,5.06250000e-03,1.56250000e-03,6.05167969e+00,,2.13020285e-02,6.48973227e-01,,2.13020285e-02,1.76624359e+02
2.13030285e-02,1.10781250e+00,1.40887500e-01,5.67187500e-03,4.96875000e-03,1.56250000e-03,6.05285156e+00,,2.13030285e-02,6.48983121e-01,,2.13030285e-02,1.78125137e+02
2.13040285e-02,1.10000000e+00,1.40785938e-01,5.60937500e-03,4.91406250e-03,3.90625000e-03,6.05425781e+00,,2.13040285e-02,6.48993015e-01,,2.13040285e-02,1.78900665e+02
2.13050285e-02,1.11171875e+00,1.40745313e-01,5.79687500e-03,4.98437500e-03,5.46875000e-03,6.05390625e+00,,2.13050285e-02,6.49002969e-01,,2.13050285e-02,1.77662338e+02
2.13060285e-02,1.12265625e+00,1.41029688e-01,5.70312500e-03,5.10156250e-03,7.81250000e-03,6.05390625e+00,,2.13060285e-02,6.49012864e-01,,2.13060285e-02,1.76504272e+02
2.13070285e-02,1.12578125e+00,1.41029688e-01,5.60937500e-03,5.13281250e-03,1.64062500e-02,6.05367188e+00,,2.13070285e-02,6.49022758e-01,,2.13070285e-02,1.76152115e+02
2.13080285e-02,1.12812500e+00,1.41192188e-01,5.56250000e-03,5.10156250e-03,2.03125000e-02,6.05285156e+00,,2.13080285e-02,6.49032712e-01,,2.13080285e-02,1.75880890e+02
2.13090285e-02,1.12656250e+00,1.41131250e-01,5.75000000e-03,5.11718750e-03,2.42187500e-02,6.05343750e+00,,2.13090285e-02,6.49042666e-01,,2.13090285e-02,1.76011993e+02
2.13100285e-02,1.11718750e+00,1.40948438e-01,5.93750000e-03,5.03906250e-03,3.59375000e-02,6.05390625e+00,,2.13100285e-02,6.49052560e-01,,2.13100285e-02,1.76947525e+02
2.13110285e-02,1.12031250e+00,1.40887500e-01,5.73437500e-03,5.00781250e-03,3.98437500e-02,6.05203125e+00,,2.13110285e-02,6.49062514e-01,,2.13110285e-02,1.76594452e+02
2.13120285e-02,1.12265625e+00,1.40664063e-01,5.51562500e-03,5.07812500e-03,3.98437500e-02,6.05144531e+00,,2.13120285e-02,6.49072409e-01,,2.13120285e-02,1.76322998e+02
2.13130285e-02,1.13359375e+00,1.40907813e-01,5.43750000e-03,5.19531250e-03,4.84375000e-02,6.05121094e+00,,2.13130285e-02,6.49082303e-01,,2.13130285e-02,1.75166412e+02
2.13140285e-02,1.14687500e+00,1.41131250e-01,5.96875000e-03,5.36718750e-03,5.31250000e-02,6.04980469e+00,,2.13140285e-02,6.49092197e-01,,2.13140285e-02,1.73766968e+02
2.13150285e-02,1.13984375e+00,1.41192188e-01,6.28125000e-03,5.30468750e-03,6.01562500e-02,6.04898438e+00,,2.13150285e-02,6.49102151e-01,,2.13150285e-02,1.74459351e+02
2.13160285e-02,1.12968750e+00,1.41029688e-01,6.26562500e-03,5.11718750e-03,6.40625000e-02,6.04921875e+00,,2.13160285e-02,6.49112165e-01,,2.13160285e-02,1.75473160e+02
2.13170285e-02,1.12968750e+00,1.40907813e-01,6.04687500e-03,5.11718750e-03,6.79687500e-02,6.05062500e+00,,2.13170285e-02,6.49122059e-01,,2.13170285e-02,1.75440536e+02
2.13180285e-02,1.13046875e+00,1.40989063e-01,6.20312500e-03,5.17968750e-03,7.26562500e-02,6.05203125e+00,,2.13180285e-02,6.49131954e-01,,2.13180285e-02,1.75327530e+02
2.13190285e-02,1.12421875e+00,1.40806250e-01,6.31250000e-03,5.15625000e-03,7.50000000e-02,6.05167969e+00,,2.13190285e-02,6.49141848e-01,,2.13190285e-02,1.75938721e+02
2.13200285e-02,1.11718750e+00,1.40785938e-01,6.15625000e-03,5.08593750e-03,7.34375000e-02,6.05027344e+00,,2.13200285e-02,6.49151742e-01,,2.13200285e-02,1.76630539e+02
2.13210285e-02,1.12031250e+00,1.40785938e-01,5.89062500e-03,5.14062500e-03,7.50000000e-02,6.04898438e+00,,2.13210285e-02,6.49161637e-01,,2.13210285e-02,1.76276428e+02
2.13220285e-02,1.12578125e+00,1.40745313e-01,5.79687500e-03,5.28906250e-03,8.04687500e-02,6.04980469e+00,,2.13220285e-02,6.49171531e-01,,2.13220285e-02,1.75681686e+02
2.13230285e-02,1.12109375e+00,1.40562500e-01,5.89062500e-03,5.28906250e-03,8.28125000e-02,6.05027344e+00,,2.13230285e-02,6.49181485e-01,,2.13230285e-02,1.76133957e+02
2.13240285e-02,1.10781250e+00,1.40359375e-01,5.93750000e-03,5.11718750e-03,8.59375000e-02,6.05121094e+00,,2.13240285e-02,6.49191380e-01,,2.13240285e-02,1.77471817e+02
2.13250285e-02,1.10000000e+00,1.39993750e-01,6.09375000e-03,5.02343750e-03,8.43750000e-02,6.05250000e+00,,2.13250285e-02,6.49201274e-01,,2.13250285e-02,1.78245331e+02
2.13260285e-02,1.10000000e+00,1.40014063e-01,6.01562500e-03,4.96875000e-03,8.82812500e-02,6.05121094e+00,,2.13260285e-02,6.49211109e-01,,2.13260285e-02,1.78213226e+02
2.13270285e-02,1.10312500e+00,1.40156250e-01,5.93750000e-03,5.03906250e-03,1.01562500e-01,6.04921875e+00,,2.13270285e-02,6.49220943e-01,,2.13270285e-02,1.77859390e+02
2.13280285e-02,1.10937500e+00,1.40217188e-01,6.01562500e-03,5.10156250e-03,1.14843750e-01,6.04945313e+00,,2.13280285e-02,6.49230838e-01,,2.13280285e-02,1.77183380e+02
2.13290285e-02,1.10937500e+00,1.40075000e-01,6.20312500e-03,5.07812500e-03,1.20312500e-01,6.05062500e+00,,2.13290285e-02,6.49240673e-01,,2.13290285e-02,1.77151001e+02
2.13300285e-02,1.11484375e+00,1.40115625e-01,6.39062500e-03,5.08593750e-03,1.21875000e-01,6.04980469e+00,,2.13300285e-02,6.49250507e-01,,2.13300285e-02,1.76553864e+02
2.13310285e-02,1.11171875e+00,1.40217188e-01,6.57812500e-03,5.06250000e-03,1.21875000e-01,6.04945313e+00,,2.13310285e-02,6.49260402e-01,,2.13310285e-02,1.76841660e+02
2.13320285e-02,1.10000000e+00,1.40156250e-01,6.35937500e-03,5.03906250e-03,1.27343750e-01,6.04839844e+00,,2.13320285e-02,6.49270356e-01,,2.13320285e-02,1.78015472e+02
2.13330285e-02,1.09375000e+00,1.40217188e-01,6.53125000e-03,5.03906250e-03,1.39062500e-01,6.04781250e+00,,2.13330285e-02,6.49280250e-01,,2.13330285e-02,1.78625671e+02
2.13340285e-02,1.10312500e+00,1.40542188e-01,6.87500000e-03,5.10156250e-03,1.44531250e-01,6.04664063e+00,,2.13340285e-02,6.49290144e-01,,2.13340285e-02,1.77623611e+02
2.13350285e-02,1.12265625e+00,1.40846875e-01,7.06250000e-03,5.27343750e-03,1.50000000e-01,6.04464844e+00,,2.13350285e-02,6.49300039e-01,,2.13350285e-02,1.75573151e+02
