Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.40480312,,Zero Index,1799.40480312,,Zero Index,1799.40480312,,Zero Index,1799.40480312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
2.18882381e-02,1.67500000e-01,2.98281250e-03,-1.20000000e-03,2.22812500e-01
2.18886381e-02,1.67562500e-01,3.23750000e-03,-1.49687500e-03,2.21750000e-01
2.18890381e-02,1.68156250e-01,3.08750000e-03,-1.37031250e-03,2.22031250e-01
2.18894381e-02,1.67812500e-01,3.22812500e-03,-1.40937500e-03,2.22656250e-01
2.18898381e-02,1.67843750e-01,3.25468750e-03,-1.31406250e-03,2.22312500e-01
2.18902381e-02,1.67562500e-01,3.01250000e-03,-1.64218750e-03,2.22312500e-01
2.18906381e-02,1.67875000e-01,3.34687500e-03,-1.48437500e-03,2.22500000e-01
2.18910381e-02,1.67906250e-01,3.45937500e-03,-1.55625000e-03,2.22250000e-01
2.18914381e-02,1.67937500e-01,3.37656250e-03,-1.59531250e-03,2.21843750e-01
2.18918381e-02,1.67625000e-01,3.70937500e-03,-1.71406250e-03,2.21343750e-01
2.18922381e-02,1.68031250e-01,3.47968750e-03,-1.60312500e-03,2.22437500e-01
2.18926381e-02,1.67843750e-01,3.61718750e-03,-1.50000000e-03,2.22281250e-01
2.18930381e-02,1.67968750e-01,3.50000000e-03,-1.65625000e-03,2.21937500e-01
2.18934381e-02,1.67968750e-01,3.60937500e-03,-1.67656250e-03,2.20718750e-01
2.18938381e-02,1.68218750e-01,3.40781250e-03,-1.41718750e-03,2.21437500e-01
2.18942381e-02,1.68031250e-01,3.67656250e-03,-1.14062500e-03,2.21375000e-01
2.18946381e-02,1.68593750e-01,3.25937500e-03,-9.73437500e-04,2.22156250e-01
2.18950381e-02,1.67812500e-01,3.05937500e-03,-1.35625000e-03,2.21343750e-01
2.18954381e-02,1.68156250e-01,3.67500000e-03,-9.46875000e-04,2.21593750e-01
2.18958381e-02,1.67750000e-01,3.04687500e-03,-1.38125000e-03,2.21718750e-01
2.18962381e-02,1.68000000e-01,3.48125000e-03,-1.09531250e-03,2.21718750e-01
2.18966381e-02,1.68375000e-01,3.38281250e-03,-1.13906250e-03,2.21156250e-01
2.18970381e-02,1.67968750e-01,3.55000000e-03,-1.49843750e-03,2.21125000e-01
2.18974381e-02,1.68187500e-01,3.53437500e-03,-1.17812500e-03,2.21062500e-01
2.18978381e-02,1.67437500e-01,3.54843750e-03,-9.70312500e-04,2.21031250e-01
2.18982381e-02,1.67781250e-01,3.59375000e-03,-1.24062500e-03,2.21343750e-01
2.18986381e-02,1.68937500e-01,3.54843750e-03,-1.20312500e-03,2.21375000e-01
2.18990381e-02,1.68687500e-01,3.47343750e-03,-1.27187500e-03,2.20750000e-01
2.18994381e-02,1.68093750e-01,3.68281250e-03,-7.50000000e-04,2.20906250e-01
2.18998381e-02,1.68375000e-01,3.74687500e-03,-1.43125000e-03,2.20781250e-01
2.19002381e-02,1.67562500e-01,4.17031250e-03,-1.21718750e-03,2.21281250e-01
2.19006381e-02,1.67781250e-01,4.11562500e-03,-1.12656250e-03,2.21343750e-01
2.19010381e-02,1.68000000e-01,4.06875000e-03,-1.54843750e-03,2.21593750e-01
2.19014381e-02,1.67500000e-01,4.01406250e-03,-1.18281250e-03,2.21125000e-01
2.19018381e-02,1.67968750e-01,3.75000000e-03,-1.57812500e-03,2.21218750e-01
2.19022381e-02,1.68093750e-01,3.87812500e-03,-1.37968750e-03,2.21218750e-01
2.19026381e-02,1.67750000e-01,3.69218750e-03,-1.51406250e-03,2.21031250e-01
2.19030381e-02,1.67843750e-01,3.85468750e-03,-1.48593750e-03,2.21125000e-01
2.19034381e-02,1.67906250e-01,3.63125000e-03,-1.56093750e-03,2.21281250e-01
2.19038381e-02,1.68406250e-01,3.92656250e-03,-1.17187500e-03,2.22968750e-01
2.19042381e-02,1.68343750e-01,4.37500000e-03,-1.16875000e-03,2.22281250e-01
2.19046381e-02,1.67781250e-01,4.05468750e-03,-1.25468750e-03,2.21593750e-01
2.19050381e-02,1.66968750e-01,3.79843750e-03,-1.39531250e-03,2.21750000e-01
2.19054381e-02,1.67375000e-01,4.01718750e-03,-1.35156250e-03,2.21750000e-01
2.19058381e-02,1.67250000e-01,3.81250000e-03,-1.49218750e-03,2.20812500e-01
2.19062381e-02,1.66656250e-01,4.11718750e-03,-1.50625000e-03,2.21656250e-01
2.19066381e-02,1.67406250e-01,4.04687500e-03,-1.54062500e-03,2.21312500e-01
2.19070381e-02,1.67718750e-01,4.15937500e-03,-1.42343750e-03,2.21968750e-01
2.19074381e-02,1.67218750e-01,3.97656250e-03,-1.30781250e-03,2.21781250e-01
2.19078381e-02,1.67125000e-01,3.92812500e-03,-1.09218750e-03,2.20875000e-01
2.19082381e-02,1.67406250e-01,3.82500000e-03,-1.32031250e-03,2.22062500e-01
2.19086381e-02,1.66687500e-01,3.80468750e-03,-1.07812500e-03,2.21562500e-01
2.19090381e-02,1.65906250e-01,3.84062500e-03,-1.08906250e-03,2.21718750e-01
2.19094381e-02,1.66562500e-01,4.28281250e-03,-9.85937500e-04,2.21500000e-01
2.19098381e-02,1.66406250e-01,4.40625000e-03,-1.11718750e-03,2.21968750e-01
2.19102381e-02,1.67281250e-01,3.54687500e-03,-1.70000000e-03,2.21093750e-01
2.19106381e-02,1.66250000e-01,3.90937500e-03,-1.08125000e-03,2.21187500e-01
2.19110381e-02,1.66187500e-01,4.21093750e-03,-1.32656250e-03,2.21656250e-01
2.19114381e-02,1.67031250e-01,3.96406250e-03,-1.15312500e-03,2.21750000e-01
2.19118381e-02,1.67125000e-01,3.93437500e-03,-1.12500000e-03,2.21062500e-01
2.19122381e-02,1.67281250e-01,3.86875000e-03,-1.10312500e-03,2.20781250e-01
2.19126381e-02,1.66718750e-01,3.87500000e-03,-1.36875000e-03,2.21343750e-01
2.19130381e-02,1.67093750e-01,3.59531250e-03,-1.29531250e-03,2.21437500e-01
2.19134381e-02,1.67093750e-01,3.93593750e-03,-1.28906250e-03,2.21031250e-01
2.19138381e-02,1.67156250e-01,3.80312500e-03,-1.39218750e-03,2.21625000e-01
2.19142381e-02,1.66937500e-01,3.73593750e-03,-1.48125000e-03,2.20281250e-01
2.19146381e-02,1.67250000e-01,3.67500000e-03,-9.42187500e-04,2.20093750e-01
2.19150381e-02,1.66750000e-01,3.60156250e-03,-1.61875000e-03,2.21031250e-01
2.19154381e-02,1.67156250e-01,3.57343750e-03,-1.32343750e-03,2.19968750e-01
2.19158381e-02,1.66718750e-01,3.77812500e-03,-1.18437500e-03,2.19843750e-01
2.19162381e-02,1.66343750e-01,3.75000000e-03,-1.69687500e-03,2.20625000e-01
2.19166381e-02,1.66781250e-01,3.50468750e-03,-1.65781250e-03,2.20218750e-01
2.19170381e-02,1.66843750e-01,4.11406250e-03,-1.50468750e-03,2.20531250e-01
2.19174381e-02,1.66625000e-01,3.77656250e-03,-1.15156250e-03,2.20312500e-01
2.19178381e-02,1.66625000e-01,3.80937500e-03,-1.29843750e-03,2.20187500e-01
2.19182381e-02,1.66718750e-01,3.38750000e-03,-1.91562500e-03,2.21625000e-01
2.19186381e-02,1.66781250e-01,3.73750000e-03,-1.59375000e-03,2.21093750e-01
2.19190381e-02,1.66875000e-01,3.73125000e-03,-1.72968750e-03,2.20812500e-01
2.19194381e-02,1.66906250e-01,3.75937500e-03,-1.37968750e-03,2.21187500e-01
2.19198381e-02,1.67593750e-01,3.93906250e-03,-1.46875000e-03,2.21281250e-01
2.19202381e-02,1.67437500e-01,3.69375000e-03,-1.68750000e-03,2.20781250e-01
2.19206381e-02,1.67593750e-01,3.56406250e-03,-1.55625000e-03,2.20593750e-01
2.19210381e-02,1.66281250e-01,3.62812500e-03,-1.59218750e-03,2.21781250e-01
2.19214381e-02,1.66656250e-01,3.51250000e-03,-1.65000000e-03,2.21250000e-01
2.19218381e-02,1.66281250e-01,3.72812500e-03,-1.48906250e-03,2.21343750e-01
2.19222381e-02,1.66312500e-01,3.57187500e-03,-1.92031250e-03,2.21312500e-01
2.19226381e-02,1.65812500e-01,3.70625000e-03,-1.38125000e-03,2.20968750e-01
2.19230381e-02,1.66468750e-01,3.73593750e-03,-1.66093750e-03,2.20875000e-01
2.19234381e-02,1.66562500e-01,3.57187500e-03,-1.62343750e-03,2.20906250e-01
2.19238381e-02,1.67062500e-01,3.59375000e-03,-1.43906250e-03,2.21062500e-01
2.19242381e-02,1.66812500e-01,3.50625000e-03,-1.27812500e-03,2.20843750e-01
2.19246381e-02,1.66312500e-01,3.44687500e-03,-1.68906250e-03,2.22343750e-01
2.19250381e-02,1.66437500e-01,3.19531250e-03,-1.51562500e-03,2.21937500e-01
2.19254381e-02,1.67062500e-01,3.58281250e-03,-1.32343750e-03,2.21593750e-01
2.19258381e-02,1.66468750e-01,3.49062500e-03,-1.57187500e-03,2.21343750e-01
2.19262381e-02,1.65968750e-01,3.36562500e-03,-1.36562500e-03,2.21468750e-01
2.19266381e-02,1.66500000e-01,3.70468750e-03,-1.35312500e-03,2.21375000e-01
2.19270381e-02,1.66375000e-01,3.77968750e-03,-1.12968750e-03,2.21187500e-01
2.19274381e-02,1.67343750e-01,4.00312500e-03,-1.38593750e-03,2.20968750e-01
2.19278381e-02,1.66875000e-01,4.50468750e-03,-9.10937500e-04,2.20781250e-01
2.19282381e-02,1.66437500e-01,3.73593750e-03,-1.27968750e-03,2.20812500e-01
2.19286381e-02,1.66468750e-01,3.92500000e-03,-1.22343750e-03,2.20468750e-01
2.19290381e-02,1.66625000e-01,4.23750000e-03,-1.07343750e-03,2.20906250e-01
2.19294381e-02,1.65875000e-01,3.79062500e-03,-1.30625000e-03,2.20031250e-01
2.19298381e-02,1.66500000e-01,4.15625000e-03,-1.09843750e-03,2.20906250e-01
2.19302381e-02,1.65000000e-01,3.62968750e-03,-9.90625000e-04,2.20312500e-01
2.19306381e-02,1.65031250e-01,3.79843750e-03,-1.13593750e-03,2.20375000e-01
2.19310381e-02,1.65750000e-01,3.98750000e-03,-6.82812500e-04,2.20406250e-01
2.19314381e-02,1.65812500e-01,4.16250000e-03,-7.53125000e-04,2.20750000e-01
2.19318381e-02,1.66281250e-01,3.76718750e-03,-1.27031250e-03,2.20406250e-01
2.19322381e-02,1.66000000e-01,3.60156250e-03,-9.39062500e-04,2.20125000e-01
2.19326381e-02,1.65375000e-01,4.12656250e-03,-6.78125000e-04,2.20031250e-01
2.19330381e-02,1.65031250e-01,3.85781250e-03,-9.62500000e-04,2.20187500e-01
2.19334381e-02,1.64812500e-01,3.75625000e-03,-5.17187500e-04,2.20500000e-01
2.19338381e-02,1.65406250e-01,3.75781250e-03,-8.07812500e-04,2.20250000e-01
2.19342381e-02,1.65312500e-01,4.11406250e-03,-8.06250000e-04,2.20406250e-01
2.19346381e-02,1.65187500e-01,3.92500000e-03,-6.64062500e-04,2.20093750e-01
2.19350381e-02,1.65468750e-01,4.12812500e-03,-3.34375000e-04,2.19406250e-01
2.19354381e-02,1.65687500e-01,4.17187500e-03,-7.98437500e-04,2.20218750e-01
2.19358381e-02,1.64812500e-01,4.35156250e-03,-7.68750000e-04,2.19875000e-01
2.19362381e-02,1.65218750e-01,4.24687500e-03,-4.25000000e-04,2.20375000e-01
2.19366381e-02,1.65218750e-01,4.41406250e-03,-7.14062500e-04,2.19593750e-01
2.19370381e-02,1.65187500e-01,4.24062500e-03,-8.79687500e-04,2.18937500e-01
2.19374381e-02,1.65968750e-01,4.40156250e-03,-9.92187500e-04,2.19343750e-01
2.19378381e-02,1.65812500e-01,3.99062500e-03,-9.40625000e-04,2.19781250e-01
2.19382381e-02,1.65562500e-01,4.40312500e-03,-6.71875000e-04,2.19656250e-01
2.19386381e-02,1.65625000e-01,4.42656250e-03,-1.08125000e-03,2.19625000e-01
2.19390381e-02,1.65500000e-01,4.35468750e-03,-8.68750000e-04,2.19687500e-01
2.19394381e-02,1.65312500e-01,4.07187500e-03,-1.04375000e-03,2.18812500e-01
2.19398381e-02,1.65562500e-01,4.51093750e-03,-8.17187500e-04,2.19093750e-01
2.19402381e-02,1.65312500e-01,4.71562500e-03,-6.23437500e-04,2.18781250e-01
2.19406381e-02,1.67250000e-01,4.39375000e-03,-6.73437500e-04,2.19281250e-01
2.19410381e-02,1.66343750e-01,4.35156250e-03,-8.70312500e-04,2.19625000e-01
2.19414381e-02,1.65937500e-01,4.78593750e-03,-4.95312500e-04,2.19125000e-01
2.19418381e-02,1.65937500e-01,4.47343750e-03,-6.53125000e-04,2.19250000e-01
2.19422381e-02,1.65750000e-01,4.37187500e-03,-7.59375000e-04,2.19437500e-01
2.19426381e-02,1.66531250e-01,4.23906250e-03,-7.15625000e-04,2.18937500e-01
2.19430381e-02,1.65937500e-01,4.09062500e-03,-6.70312500e-04,2.18375000e-01
2.19434381e-02,1.65750000e-01,4.19843750e-03,-5.98437500e-04,2.18406250e-01
2.19438381e-02,1.66000000e-01,4.40937500e-03,-8.37500000e-04,2.18437500e-01
2.19442381e-02,1.66375000e-01,4.50000000e-03,-6.26562500e-04,2.18750000e-01
2.19446381e-02,1.66093750e-01,3.85937500e-03,-6.79687500e-04,2.18250000e-01
2.19450381e-02,1.65500000e-01,3.87812500e-03,-2.92187500e-04,2.18750000e-01
2.19454381e-02,1.65312500e-01,4.11718750e-03,-1.68750000e-04,2.18312500e-01
2.19458381e-02,1.65062500e-01,3.79843750e-03,-2.81250000e-04,2.19718750e-01
2.19462381e-02,1.65531250e-01,3.80000000e-03,-3.18750000e-04,2.19687500e-01
2.19466381e-02,1.64750000e-01,3.48906250e-03,-1.04687500e-04,2.19250000e-01
2.19470381e-02,1.65125000e-01,3.70625000e-03,7.81250000e-06,2.19343750e-01
2.19474381e-02,1.65031250e-01,3.95312500e-03,-2.92187500e-04,2.19312500e-01
2.19478381e-02,1.65156250e-01,3.67187500e-03,-3.90625000e-04,2.18968750e-01
2.19482381e-02,1.65125000e-01,3.93593750e-03,-3.71875000e-04,2.18500000e-01
2.19486381e-02,1.65406250e-01,3.76093750e-03,-6.29687500e-04,2.18750000e-01
2.19490381e-02,1.65531250e-01,3.66406250e-03,-3.98437500e-04,2.18593750e-01
2.19494381e-02,1.65312500e-01,3.66875000e-03,-8.90625000e-05,2.19250000e-01
2.19498381e-02,1.65781250e-01,2.99531250e-03,-5.90625000e-04,2.18750000e-01
2.19502381e-02,1.65500000e-01,3.36250000e-03,-5.25000000e-04,2.18812500e-01
2.19506381e-02,1.66125000e-01,3.80156250e-03,-2.90625000e-04,2.19125000e-01
2.19510381e-02,1.64593750e-01,3.74843750e-03,-5.32812500e-04,2.19125000e-01
2.19514381e-02,1.64468750e-01,3.61875000e-03,-1.42187500e-04,2.19375000e-01
2.19518381e-02,1.64656250e-01,3.76718750e-03,-5.68750000e-04,2.19281250e-01
2.19522381e-02,1.64093750e-01,4.00625000e-03,-3.96875000e-04,2.18718750e-01
2.19526381e-02,1.64531250e-01,3.53906250e-03,-3.04687500e-04,2.18343750e-01
2.19530381e-02,1.64812500e-01,3.82187500e-03,-9.60937500e-04,2.18343750e-01
2.19534381e-02,1.65875000e-01,3.74843750e-03,-3.21875000e-04,2.18593750e-01
2.19538381e-02,1.64687500e-01,3.76250000e-03,-6.87500000e-04,2.18843750e-01
2.19542381e-02,1.64593750e-01,3.73437500e-03,-6.56250000e-04,2.19312500e-01
2.19546381e-02,1.64906250e-01,3.67500000e-03,-6.45312500e-04,2.18187500e-01
2.19550381e-02,1.64531250e-01,3.62187500e-03,-4.76562500e-04,2.19343750e-01
2.19554381e-02,1.64500000e-01,3.90937500e-03,-2.81250000e-04,2.18718750e-01
2.19558381e-02,1.65093750e-01,3.62343750e-03,-3.40625000e-04,2.18968750e-01
2.19562381e-02,1.65031250e-01,3.36406250e-03,-4.21875000e-05,2.18156250e-01
2.19566381e-02,1.64593750e-01,3.40312500e-03,-1.28125000e-04,2.18093750e-01
2.19570381e-02,1.65062500e-01,3.52187500e-03,1.87500000e-05,2.18250000e-01
2.19574381e-02,1.64593750e-01,3.82812500e-03,-7.34375000e-05,2.17812500e-01
2.19578381e-02,1.65156250e-01,3.46875000e-03,-3.26562500e-04,2.17625000e-01
2.19582381e-02,1.64937500e-01,3.10781250e-03,-1.42187500e-04,2.17906250e-01
2.19586381e-02,1.64937500e-01,3.47968750e-03,-2.20312500e-04,2.17781250e-01
2.19590381e-02,1.65093750e-01,3.23437500e-03,-3.53125000e-04,2.18000000e-01
2.19594381e-02,1.64937500e-01,3.47187500e-03,-5.14062500e-04,2.17906250e-01
2.19598381e-02,1.65218750e-01,4.05937500e-03,-7.64062500e-04,2.17968750e-01
2.19602381e-02,1.65125000e-01,3.76250000e-03,-8.15625000e-04,2.17906250e-01
2.19606381e-02,1.65031250e-01,3.67500000e-03,-6.18750000e-04,2.17156250e-01
2.19610381e-02,1.65593750e-01,3.89531250e-03,-4.65625000e-04,2.18375000e-01
2.19614381e-02,1.65593750e-01,3.74687500e-03,-8.06250000e-04,2.17625000e-01
2.19618381e-02,1.66500000e-01,3.80312500e-03,-1.05937500e-03,2.17562500e-01
2.19622381e-02,1.65468750e-01,3.86250000e-03,-1.10156250e-03,2.17312500e-01
2.19626381e-02,1.65843750e-01,4.12812500e-03,-6.42187500e-04,2.17875000e-01
2.19630381e-02,1.65625000e-01,3.62656250e-03,-9.50000000e-04,2.17781250e-01
2.19634381e-02,1.65531250e-01,3.85468750e-03,-7.17187500e-04,2.17812500e-01
2.19638381e-02,1.65750000e-01,4.01406250e-03,-6.71875000e-04,2.17468750e-01
2.19642381e-02,1.65218750e-01,4.07968750e-03,-1.29218750e-03,2.17343750e-01
2.19646381e-02,1.65687500e-01,4.07656250e-03,-8.40625000e-04,2.18468750e-01
2.19650381e-02,1.65031250e-01,4.00781250e-03,-1.11875000e-03,2.18562500e-01
2.19654381e-02,1.64750000e-01,3.73281250e-03,-1.49062500e-03,2.17625000e-01
2.19658381e-02,1.64625000e-01,3.69218750e-03,-1.15625000e-03,2.17875000e-01
2.19662381e-02,1.65031250e-01,3.47187500e-03,-1.27187500e-03,2.17468750e-01
2.19666381e-02,1.65062500e-01,3.59375000e-03,-1.16562500e-03,2.18906250e-01
2.19670381e-02,1.64593750e-01,4.15312500e-03,-9.79687500e-04,2.18531250e-01
2.19674381e-02,1.65125000e-01,3.60312500e-03,-1.16875000e-03,2.18500000e-01
2.19678381e-02,1.65281250e-01,3.60625000e-03,-1.11562500e-03,2.17937500e-01
2.19682381e-02,1.64687500e-01,3.44062500e-03,-1.51718750e-03,2.18187500e-01
2.19686381e-02,1.64656250e-01,3.86250000e-03,-8.51562500e-04,2.18250000e-01
2.19690381e-02,1.65218750e-01,3.60000000e-03,-1.38281250e-03,2.18312500e-01
2.19694381e-02,1.65406250e-01,3.48906250e-03,-1.22656250e-03,2.17406250e-01
2.19698381e-02,1.64968750e-01,3.58125000e-03,-9.70312500e-04,2.18343750e-01
2.19702381e-02,1.64812500e-01,3.37812500e-03,-1.27500000e-03,2.18437500e-01
2.19706381e-02,1.64781250e-01,3.36093750e-03,-1.31562500e-03,2.17593750e-01
2.19710381e-02,1.64625000e-01,2.92343750e-03,-1.03593750e-03,2.18281250e-01
2.19714381e-02,1.64875000e-01,3.02968750e-03,-1.02812500e-03,2.18312500e-01
2.19718381e-02,1.64718750e-01,3.01093750e-03,-1.05468750e-03,2.18562500e-01
2.19722381e-02,1.63562500e-01,3.35468750e-03,-9.28125000e-04,2.18687500e-01
2.19726381e-02,1.63437500e-01,3.45312500e-03,-8.53125000e-04,2.18500000e-01
2.19730381e-02,1.64218750e-01,3.39375000e-03,-9.51562500e-04,2.19437500e-01
2.19734381e-02,1.63812500e-01,3.50937500e-03,-7.57812500e-04,2.18531250e-01
2.19738381e-02,1.64031250e-01,3.48750000e-03,-6.25000000e-04,2.18406250e-01
2.19742381e-02,1.63375000e-01,3.33593750e-03,-5.96875000e-04,2.18593750e-01
2.19746381e-02,1.64000000e-01,3.85312500e-03,-8.17187500e-04,2.18218750e-01
2.19750381e-02,1.62343750e-01,3.79687500e-03,-8.07812500e-04,2.18187500e-01
2.19754381e-02,1.63218750e-01,3.57031250e-03,-1.44062500e-03,2.18531250e-01
2.19758381e-02,1.63343750e-01,3.64062500e-03,-1.27656250e-03,2.17937500e-01
2.19762381e-02,1.63156250e-01,3.21093750e-03,-1.17500000e-03,2.18125000e-01
2.19766381e-02,1.63187500e-01,3.60156250e-03,-1.05312500e-03,2.17406250e-01
2.19770381e-02,1.63718750e-01,3.03750000e-03,-1.01562500e-03,2.17062500e-01
2.19774381e-02,1.63375000e-01,3.02031250e-03,-1.07031250e-03,2.17000000e-01
2.19778381e-02,1.63437500e-01,3.30781250e-03,-9.42187500e-04,2.17500000e-01
2.19782381e-02,1.63906250e-01,3.22500000e-03,-7.23437500e-04,2.17093750e-01
2.19786381e-02,1.63968750e-01,3.29062500e-03,-8.25000000e-04,2.17406250e-01
2.19790381e-02,1.63656250e-01,3.13281250e-03,-1.20156250e-03,2.17343750e-01
2.19794381e-02,1.63875000e-01,3.45625000e-03,-1.42812500e-03,2.17500000e-01
2.19798381e-02,1.64031250e-01,3.55312500e-03,-1.22031250e-03,2.16750000e-01
2.19802381e-02,1.63937500e-01,3.27968750e-03,-1.31875000e-03,2.17437500e-01
2.19806381e-02,1.64031250e-01,3.30625000e-03,-8.96875000e-04,2.17031250e-01
2.19810381e-02,1.63625000e-01,3.56562500e-03,-5.50000000e-04,2.17625000e-01
2.19814381e-02,1.63937500e-01,3.63906250e-03,-8.00000000e-04,2.17031250e-01
2.19818381e-02,1.63625000e-01,3.21406250e-03,-1.18750000e-03,2.16750000e-01
2.19822381e-02,1.63562500e-01,3.55468750e-03,-8.96875000e-04,2.16781250e-01
2.19826381e-02,1.64781250e-01,3.92968750e-03,-7.54687500e-04,2.16781250e-01
2.19830381e-02,1.64562500e-01,3.78281250e-03,-9.01562500e-04,2.16812500e-01
2.19834381e-02,1.64906250e-01,3.48906250e-03,-9.93750000e-04,2.16906250e-01
2.19838381e-02,1.63843750e-01,3.97656250e-03,-6.95312500e-04,2.17406250e-01
2.19842381e-02,1.63750000e-01,3.75156250e-03,-7.92187500e-04,2.17156250e-01
2.19846381e-02,1.64000000e-01,3.53281250e-03,-1.14687500e-03,2.16593750e-01
2.19850381e-02,1.64031250e-01,4.17500000e-03,-7.40625000e-04,2.17187500e-01
2.19854381e-02,1.63500000e-01,4.05781250e-03,-1.02500000e-03,2.16656250e-01
2.19858381e-02,1.63906250e-01,3.69843750e-03,-1.36562500e-03,2.16843750e-01
2.19862381e-02,1.63687500e-01,3.95156250e-03,-1.05781250e-03,2.16750000e-01
2.19866381e-02,1.64000000e-01,3.93281250e-03,-7.85937500e-04,2.16625000e-01
2.19870381e-02,1.63906250e-01,3.61875000e-03,-1.08593750e-03,2.17468750e-01
2.19874381e-02,1.63906250e-01,3.63750000e-03,-1.01562500e-03,2.16781250e-01
2.19878381e-02,1.63625000e-01,3.95781250e-03,-6.70312500e-04,2.17500000e-01
2.19882381e-02,1.64375000e-01,4.04375000e-03,-9.40625000e-04,2.17281250e-01
2.19886381e-02,1.63843750e-01,3.61406250e-03,-1.24531250e-03,2.16937500e-01
2.19890381e-02,1.62875000e-01,3.56250000e-03,-9.37500000e-04,2.16531250e-01
2.19894381e-02,1.63812500e-01,3.75468750e-03,-7.54687500e-04,2.16156250e-01
2.19898381e-02,1.63656250e-01,3.35937500e-03,-7.34375000e-04,2.16593750e-01
2.19902381e-02,1.64500000e-01,3.72031250e-03,-7.81250000e-04,2.17062500e-01
2.19906381e-02,1.64062500e-01,3.44218750e-03,-9.98437500e-04,2.16687500e-01
2.19910381e-02,1.63906250e-01,3.97187500e-03,-5.43750000e-04,2.16468750e-01
2.19914381e-02,1.64468750e-01,3.51093750e-03,-9.79687500e-04,2.16656250e-01
2.19918381e-02,1.63906250e-01,3.66250000e-03,-6.76562500e-04,2.16562500e-01
2.19922381e-02,1.63375000e-01,3.89062500e-03,-8.06250000e-04,2.16312500e-01
2.19926381e-02,1.63781250e-01,3.47343750e-03,-8.95312500e-04,2.16250000e-01
2.19930381e-02,1.62812500e-01,3.84687500e-03,-7.96875000e-04,2.16156250e-01
2.19934381e-02,1.62937500e-01,3.66562500e-03,-1.17812500e-03,2.16000000e-01
2.19938381e-02,1.62500000e-01,3.53437500e-03,-1.25625000e-03,2.16250000e-01
2.19942381e-02,1.63218750e-01,3.64687500e-03,-1.39218750e-03,2.15562500e-01
2.19946381e-02,1.63062500e-01,3.44843750e-03,-1.61718750e-03,2.16187500e-01
2.19950381e-02,1.63187500e-01,3.01250000e-03,-1.70312500e-03,2.15531250e-01
2.19954381e-02,1.63468750e-01,3.30468750e-03,-1.74375000e-03,2.16187500e-01
2.19958381e-02,1.63031250e-01,3.19843750e-03,-1.61093750e-03,2.16375000e-01
2.19962381e-02,1.63062500e-01,3.17812500e-03,-1.54218750e-03,2.16718750e-01
2.19966381e-02,1.63656250e-01,3.02968750e-03,-1.54062500e-03,2.17093750e-01
2.19970381e-02,1.63343750e-01,3.41875000e-03,-1.11718750e-03,2.16281250e-01
2.19974381e-02,1.63468750e-01,3.29218750e-03,-1.23437500e-03,2.15843750e-01
2.19978381e-02,1.63875000e-01,3.23750000e-03,-1.70781250e-03,2.16593750e-01
2.19982381e-02,1.62937500e-01,3.42031250e-03,-1.43593750e-03,2.15250000e-01
2.19986381e-02,1.63781250e-01,3.21250000e-03,-1.70937500e-03,2.15218750e-01
2.19990381e-02,1.63312500e-01,3.20000000e-03,-1.73125000e-03,2.15375000e-01
2.19994381e-02,1.63156250e-01,3.12968750e-03,-1.52187500e-03,2.15656250e-01
2.19998381e-02,1.63656250e-01,3.05937500e-03,-1.62812500e-03,2.15375000e-01
2.20002381e-02,1.63656250e-01,3.41406250e-03,-1.68125000e-03,2.14875000e-01
2.20006381e-02,1.63531250e-01,3.52343750e-03,-1.35156250e-03,2.15468750e-01
2.20010381e-02,1.64093750e-01,3.70937500e-03,-1.34687500e-03,2.14937500e-01
2.20014381e-02,1.63781250e-01,2.85781250e-03,-1.04218750e-03,2.15406250e-01
2.20018381e-02,1.63968750e-01,3.02812500e-03,-1.56562500e-03,2.16031250e-01
2.20022381e-02,1.63625000e-01,3.15000000e-03,-1.22656250e-03,2.15562500e-01
2.20026381e-02,1.63781250e-01,2.52812500e-03,-1.63593750e-03,2.15687500e-01
2.20030381e-02,1.63593750e-01,3.49375000e-03,-7.01562500e-04,2.15687500e-01
2.20034381e-02,1.64625000e-01,3.46875000e-03,-7.20312500e-04,2.14718750e-01
2.20038381e-02,1.64593750e-01,2.91093750e-03,-1.79375000e-03,2.15718750e-01
2.20042381e-02,1.64437500e-01,3.40937500e-03,-1.50781250e-03,2.15343750e-01
2.20046381e-02,1.63500000e-01,3.43593750e-03,-1.34062500e-03,2.15187500e-01
2.20050381e-02,1.63812500e-01,3.51406250e-03,-1.39375000e-03,2.15875000e-01
2.20054381e-02,1.63593750e-01,3.57500000e-03,-1.02968750e-03,2.15125000e-01
2.20058381e-02,1.63125000e-01,3.53906250e-03,-1.05000000e-03,2.15125000e-01
