Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.51000312,,Zero Index,1799.51000312,,Zero Index,1799.51000312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3
2.25829960e-02,-6.67968750e-01,1.29687500e-01,-2.42187500e-01
2.25833960e-02,-6.48437500e-01,1.21875000e-01,-2.48437500e-01
2.25837960e-02,-6.71875000e-01,1.53125000e-01,-2.20312500e-01
2.25841960e-02,-6.60156250e-01,1.43750000e-01,-2.37500000e-01
2.25845960e-02,-6.67968750e-01,1.40625000e-01,-2.62500000e-01
2.25849960e-02,-6.40625000e-01,1.35937500e-01,-2.34375000e-01
2.25853960e-02,-7.03125000e-01,1.25000000e-01,-2.29687500e-01
2.25857960e-02,-6.99218750e-01,1.25000000e-01,-2.28125000e-01
2.25861960e-02,-6.87500000e-01,1.26562500e-01,-2.53125000e-01
2.25865960e-02,-6.91406250e-01,1.21875000e-01,-2.42187500e-01
2.25869960e-02,-6.83593750e-01,1.14062500e-01,-2.43750000e-01
2.25873960e-02,-6.60156250e-01,1.04687500e-01,-2.54687500e-01
2.25877960e-02,-6.52343750e-01,1.21875000e-01,-2.28125000e-01
2.25881960e-02,-6.79687500e-01,1.29687500e-01,-2.40625000e-01
2.25885960e-02,-6.60156250e-01,1.25000000e-01,-2.40625000e-01
2.25889960e-02,-6.44531250e-01,1.21875000e-01,-2.26562500e-01
2.25893960e-02,-6.79687500e-01,1.17187500e-01,-2.37500000e-01
2.25897960e-02,-6.75781250e-01,1.17187500e-01,-2.26562500e-01
2.25901960e-02,-6.52343750e-01,1.26562500e-01,-2.06250000e-01
2.25905960e-02,-6.75781250e-01,1.25000000e-01,-2.14062500e-01
2.25909960e-02,-6.44531250e-01,1.20312500e-01,-2.31250000e-01
2.25913960e-02,-6.36718750e-01,1.34375000e-01,-2.17187500e-01
2.25917960e-02,-6.25000000e-01,1.43750000e-01,-2.25000000e-01
2.25921960e-02,-6.48437500e-01,1.42187500e-01,-2.28125000e-01
2.25925960e-02,-6.32812500e-01,1.28125000e-01,-2.06250000e-01
2.25929960e-02,-6.40625000e-01,1.23437500e-01,-2.15625000e-01
2.25933960e-02,-6.48437500e-01,1.25000000e-01,-2.18750000e-01
2.25937960e-02,-6.13281250e-01,1.35937500e-01,-2.40625000e-01
2.25941960e-02,-6.09375000e-01,1.29687500e-01,-2.26562500e-01
2.25945960e-02,-6.01562500e-01,1.23437500e-01,-2.12500000e-01
2.25949960e-02,-6.25000000e-01,1.20312500e-01,-2.25000000e-01
2.25953960e-02,-6.28906250e-01,1.10937500e-01,-2.18750000e-01
2.25957960e-02,-6.48437500e-01,1.20312500e-01,-2.14062500e-01
2.25961960e-02,-6.21093750e-01,1.21875000e-01,-2.31250000e-01
2.25965960e-02,-6.13281250e-01,1.07812500e-01,-2.23437500e-01
2.25969960e-02,-6.48437500e-01,1.12500000e-01,-2.26562500e-01
2.25973960e-02,-6.60156250e-01,1.14062500e-01,-2.45312500e-01
2.25977960e-02,-6.95312500e-01,1.12500000e-01,-2.18750000e-01
2.25981960e-02,-6.67968750e-01,1.15625000e-01,-2.31250000e-01
2.25985960e-02,-6.48437500e-01,1.29687500e-01,-2.28125000e-01
2.25989960e-02,-6.40625000e-01,1.09375000e-01,-2.17187500e-01
2.25993960e-02,-6.52343750e-01,1.04687500e-01,-2.18750000e-01
2.25997960e-02,-6.60156250e-01,1.03125000e-01,-2.18750000e-01
2.26001960e-02,-6.87500000e-01,9.37500000e-02,-2.29687500e-01
2.26005960e-02,-6.52343750e-01,1.03125000e-01,-2.32812500e-01
2.26009960e-02,-6.64062500e-01,1.04687500e-01,-2.23437500e-01
2.26013960e-02,-6.79687500e-01,1.04687500e-01,-2.14062500e-01
2.26017960e-02,-6.95312500e-01,1.18750000e-01,-2.21875000e-01
2.26021960e-02,-6.32812500e-01,1.14062500e-01,-2.39062500e-01
2.26025960e-02,-6.44531250e-01,1.26562500e-01,-2.43750000e-01
2.26029960e-02,-6.75781250e-01,1.28125000e-01,-2.28125000e-01
2.26033960e-02,-6.60156250e-01,1.31250000e-01,-2.35937500e-01
2.26037960e-02,-6.75781250e-01,1.45312500e-01,-2.23437500e-01
2.26041960e-02,-6.56250000e-01,1.45312500e-01,-2.31250000e-01
2.26045960e-02,-6.64062500e-01,1.34375000e-01,-2.37500000e-01
2.26049960e-02,-6.87500000e-01,1.34375000e-01,-2.31250000e-01
2.26053960e-02,-6.79687500e-01,1.32812500e-01,-2.25000000e-01
2.26057960e-02,-6.79687500e-01,1.31250000e-01,-2.29687500e-01
2.26061960e-02,-6.87500000e-01,1.20312500e-01,-2.31250000e-01
2.26065960e-02,-6.67968750e-01,1.37500000e-01,-2.57812500e-01
2.26069960e-02,-6.48437500e-01,1.26562500e-01,-2.21875000e-01
2.26073960e-02,-6.99218750e-01,1.35937500e-01,-2.25000000e-01
2.26077960e-02,-6.52343750e-01,1.32812500e-01,-2.25000000e-01
2.26081960e-02,-6.32812500e-01,1.29687500e-01,-2.23437500e-01
2.26085960e-02,-6.60156250e-01,1.28125000e-01,-2.23437500e-01
2.26089960e-02,-6.48437500e-01,1.26562500e-01,-2.15625000e-01
2.26093960e-02,-6.91406250e-01,1.26562500e-01,-2.17187500e-01
2.26097960e-02,-6.52343750e-01,1.29687500e-01,-2.21875000e-01
2.26101960e-02,-6.52343750e-01,1.12500000e-01,-2.09375000e-01
2.26105960e-02,-6.52343750e-01,1.18750000e-01,-2.14062500e-01
2.26109960e-02,-6.99218750e-01,1.14062500e-01,-2.01562500e-01
2.26113960e-02,-6.52343750e-01,1.18750000e-01,-2.23437500e-01
2.26117960e-02,-6.64062500e-01,1.26562500e-01,-2.37500000e-01
2.26121960e-02,-6.60156250e-01,1.29687500e-01,-2.21875000e-01
2.26125960e-02,-6.48437500e-01,1.31250000e-01,-2.28125000e-01
2.26129960e-02,-6.52343750e-01,1.23437500e-01,-2.35937500e-01
2.26133960e-02,-6.52343750e-01,1.39062500e-01,-2.37500000e-01
2.26137960e-02,-6.44531250e-01,1.32812500e-01,-2.40625000e-01
2.26141960e-02,-6.52343750e-01,1.31250000e-01,-2.43750000e-01
2.26145960e-02,-6.21093750e-01,1.31250000e-01,-2.28125000e-01
2.26149960e-02,-6.48437500e-01,1.29687500e-01,-2.45312500e-01
2.26153960e-02,-6.67968750e-01,1.31250000e-01,-2.46875000e-01
2.26157960e-02,-6.56250000e-01,1.29687500e-01,-2.53125000e-01
2.26161960e-02,-6.48437500e-01,1.28125000e-01,-2.42187500e-01
2.26165960e-02,-6.83593750e-01,1.23437500e-01,-2.50000000e-01
2.26169960e-02,-6.75781250e-01,1.35937500e-01,-2.34375000e-01
2.26173960e-02,-6.91406250e-01,1.23437500e-01,-2.34375000e-01
2.26177960e-02,-7.07031250e-01,1.26562500e-01,-2.14062500e-01
2.26181960e-02,-6.87500000e-01,1.40625000e-01,-2.21875000e-01
2.26185960e-02,-6.71875000e-01,1.25000000e-01,-2.09375000e-01
2.26189960e-02,-6.28906250e-01,1.37500000e-01,-2.12500000e-01
2.26193960e-02,-6.48437500e-01,1.35937500e-01,-2.18750000e-01
2.26197960e-02,-6.36718750e-01,1.12500000e-01,-2.23437500e-01
2.26201960e-02,-6.56250000e-01,1.15625000e-01,-2.21875000e-01
2.26205960e-02,-6.44531250e-01,1.29687500e-01,-2.42187500e-01
2.26209960e-02,-6.56250000e-01,1.20312500e-01,-2.53125000e-01
2.26213960e-02,-6.48437500e-01,1.14062500e-01,-2.26562500e-01
2.26217960e-02,-6.36718750e-01,1.37500000e-01,-2.31250000e-01
2.26221960e-02,-6.56250000e-01,1.46875000e-01,-2.31250000e-01
2.26225960e-02,-6.56250000e-01,1.45312500e-01,-2.37500000e-01
2.26229960e-02,-6.25000000e-01,1.32812500e-01,-2.29687500e-01
2.26233960e-02,-6.44531250e-01,1.42187500e-01,-2.29687500e-01
2.26237960e-02,-6.67968750e-01,1.35937500e-01,-2.43750000e-01
2.26241960e-02,-6.48437500e-01,1.29687500e-01,-2.14062500e-01
2.26245960e-02,-6.64062500e-01,1.39062500e-01,-2.31250000e-01
2.26249960e-02,-6.75781250e-01,1.23437500e-01,-2.28125000e-01
2.26253960e-02,-6.25000000e-01,1.18750000e-01,-2.37500000e-01
2.26257960e-02,-6.32812500e-01,1.35937500e-01,-2.40625000e-01
2.26261960e-02,-6.32812500e-01,1.45312500e-01,-2.31250000e-01
2.26265960e-02,-6.52343750e-01,1.40625000e-01,-2.45312500e-01
2.26269960e-02,-6.17187500e-01,1.50000000e-01,-2.35937500e-01
2.26273960e-02,-6.40625000e-01,1.43750000e-01,-2.21875000e-01
2.26277960e-02,-6.52343750e-01,1.39062500e-01,-2.18750000e-01
2.26281960e-02,-6.60156250e-01,1.35937500e-01,-2.21875000e-01
2.26285960e-02,-6.95312500e-01,1.29687500e-01,-2.14062500e-01
2.26289960e-02,-6.87500000e-01,1.29687500e-01,-2.15625000e-01
2.26293960e-02,-6.64062500e-01,1.31250000e-01,-2.07812500e-01
2.26297960e-02,-6.91406250e-01,1.46875000e-01,-2.23437500e-01
2.26301960e-02,-6.83593750e-01,1.28125000e-01,-2.28125000e-01
2.26305960e-02,-7.10937500e-01,1.48437500e-01,-2.14062500e-01
2.26309960e-02,-7.10937500e-01,1.21875000e-01,-2.39062500e-01
2.26313960e-02,-6.64062500e-01,1.39062500e-01,-2.28125000e-01
2.26317960e-02,-6.56250000e-01,1.29687500e-01,-2.29687500e-01
2.26321960e-02,-6.83593750e-01,1.14062500e-01,-2.18750000e-01
2.26325960e-02,-6.95312500e-01,1.25000000e-01,-2.31250000e-01
2.26329960e-02,-6.79687500e-01,1.15625000e-01,-2.39062500e-01
2.26333960e-02,-6.95312500e-01,1.18750000e-01,-2.40625000e-01
2.26337960e-02,-6.79687500e-01,1.21875000e-01,-2.51562500e-01
2.26341960e-02,-6.79687500e-01,1.28125000e-01,-2.29687500e-01
2.26345960e-02,-6.91406250e-01,1.39062500e-01,-2.28125000e-01
2.26349960e-02,-6.79687500e-01,1.31250000e-01,-2.39062500e-01
2.26353960e-02,-6.79687500e-01,1.37500000e-01,-2.26562500e-01
2.26357960e-02,-7.07031250e-01,1.26562500e-01,-2.39062500e-01
2.26361960e-02,-7.18750000e-01,1.34375000e-01,-2.26562500e-01
2.26365960e-02,-7.34375000e-01,1.35937500e-01,-2.28125000e-01
2.26369960e-02,-7.26562500e-01,1.37500000e-01,-2.25000000e-01
2.26373960e-02,-7.22656250e-01,1.28125000e-01,-2.29687500e-01
2.26377960e-02,-7.22656250e-01,1.39062500e-01,-2.31250000e-01
2.26381960e-02,-7.34375000e-01,1.17187500e-01,-2.39062500e-01
2.26385960e-02,-7.18750000e-01,1.09375000e-01,-2.35937500e-01
2.26389960e-02,-7.26562500e-01,1.04687500e-01,-2.29687500e-01
2.26393960e-02,-7.18750000e-01,1.09375000e-01,-2.31250000e-01
2.26397960e-02,-6.79687500e-01,1.06250000e-01,-2.21875000e-01
2.26401960e-02,-6.75781250e-01,1.06250000e-01,-2.25000000e-01
2.26405960e-02,-6.99218750e-01,1.04687500e-01,-2.32812500e-01
2.26409960e-02,-6.79687500e-01,9.68750000e-02,-2.18750000e-01
2.26413960e-02,-7.07031250e-01,1.04687500e-01,-2.15625000e-01
2.26417960e-02,-7.03125000e-01,1.12500000e-01,-2.31250000e-01
2.26421960e-02,-7.22656250e-01,1.01562500e-01,-2.06250000e-01
2.26425960e-02,-7.53906250e-01,1.09375000e-01,-2.29687500e-01
2.26429960e-02,-7.10937500e-01,1.14062500e-01,-2.20312500e-01
2.26433960e-02,-7.10937500e-01,1.09375000e-01,-2.10937500e-01
2.26437960e-02,-7.22656250e-01,1.07812500e-01,-2.23437500e-01
2.26441960e-02,-6.99218750e-01,1.14062500e-01,-2.35937500e-01
2.26445960e-02,-6.87500000e-01,1.04687500e-01,-2.25000000e-01
2.26449960e-02,-6.99218750e-01,1.04687500e-01,-2.31250000e-01
2.26453960e-02,-6.79687500e-01,1.17187500e-01,-2.21875000e-01
2.26457960e-02,-6.91406250e-01,1.14062500e-01,-2.23437500e-01
2.26461960e-02,-6.67968750e-01,1.17187500e-01,-2.10937500e-01
2.26465960e-02,-6.91406250e-01,1.18750000e-01,-2.18750000e-01
2.26469960e-02,-6.91406250e-01,1.28125000e-01,-2.17187500e-01
2.26473960e-02,-6.75781250e-01,1.29687500e-01,-2.03125000e-01
2.26477960e-02,-6.32812500e-01,1.18750000e-01,-2.12500000e-01
2.26481960e-02,-6.48437500e-01,1.26562500e-01,-2.14062500e-01
2.26485960e-02,-7.03125000e-01,1.32812500e-01,-2.28125000e-01
2.26489960e-02,-7.07031250e-01,1.35937500e-01,-2.17187500e-01
2.26493960e-02,-6.75781250e-01,1.26562500e-01,-2.34375000e-01
2.26497960e-02,-6.83593750e-01,1.34375000e-01,-2.12500000e-01
2.26501960e-02,-7.03125000e-01,1.28125000e-01,-1.93750000e-01
2.26505960e-02,-6.87500000e-01,1.31250000e-01,-2.00000000e-01
2.26509960e-02,-7.30468750e-01,1.31250000e-01,-2.07812500e-01
2.26513960e-02,-6.99218750e-01,1.23437500e-01,-2.00000000e-01
2.26517960e-02,-6.99218750e-01,1.29687500e-01,-1.96875000e-01
2.26521960e-02,-7.26562500e-01,1.14062500e-01,-2.15625000e-01
2.26525960e-02,-6.79687500e-01,1.23437500e-01,-1.96875000e-01
2.26529960e-02,-6.71875000e-01,1.34375000e-01,-2.06250000e-01
2.26533960e-02,-6.56250000e-01,1.17187500e-01,-2.17187500e-01
2.26537960e-02,-6.25000000e-01,1.28125000e-01,-2.15625000e-01
2.26541960e-02,-6.60156250e-01,1.29687500e-01,-2.18750000e-01
2.26545960e-02,-6.64062500e-01,1.40625000e-01,-2.06250000e-01
2.26549960e-02,-6.44531250e-01,1.32812500e-01,-2.10937500e-01
2.26553960e-02,-6.67968750e-01,1.35937500e-01,-2.10937500e-01
2.26557960e-02,-6.60156250e-01,1.23437500e-01,-2.00000000e-01
2.26561960e-02,-6.09375000e-01,1.29687500e-01,-2.12500000e-01
2.26565960e-02,-6.40625000e-01,1.26562500e-01,-2.07812500e-01
2.26569960e-02,-6.32812500e-01,1.32812500e-01,-2.17187500e-01
2.26573960e-02,-6.56250000e-01,1.31250000e-01,-2.14062500e-01
2.26577960e-02,-6.52343750e-01,1.50000000e-01,-2.18750000e-01
2.26581960e-02,-6.60156250e-01,1.26562500e-01,-2.14062500e-01
2.26585960e-02,-6.48437500e-01,1.37500000e-01,-2.25000000e-01
2.26589960e-02,-6.44531250e-01,1.32812500e-01,-2.25000000e-01
2.26593960e-02,-6.36718750e-01,1.35937500e-01,-2.15625000e-01
2.26597960e-02,-6.48437500e-01,1.35937500e-01,-2.17187500e-01
2.26601960e-02,-6.32812500e-01,1.34375000e-01,-2.09375000e-01
2.26605960e-02,-6.28906250e-01,1.23437500e-01,-2.09375000e-01
2.26609960e-02,-6.67968750e-01,1.35937500e-01,-2.20312500e-01
2.26613960e-02,-6.83593750e-01,1.51562500e-01,-2.25000000e-01
2.26617960e-02,-6.52343750e-01,1.43750000e-01,-2.25000000e-01
2.26621960e-02,-6.60156250e-01,1.37500000e-01,-2.21875000e-01
2.26625960e-02,-6.56250000e-01,1.25000000e-01,-2.14062500e-01
2.26629960e-02,-6.60156250e-01,1.29687500e-01,-2.10937500e-01
2.26633960e-02,-6.71875000e-01,1.51562500e-01,-2.23437500e-01
2.26637960e-02,-6.52343750e-01,1.32812500e-01,-2.14062500e-01
2.26641960e-02,-6.60156250e-01,1.45312500e-01,-2.21875000e-01
2.26645960e-02,-6.71875000e-01,1.45312500e-01,-2.23437500e-01
2.26649960e-02,-6.40625000e-01,1.46875000e-01,-2.21875000e-01
2.26653960e-02,-6.79687500e-01,1.39062500e-01,-2.15625000e-01
2.26657960e-02,-6.44531250e-01,1.46875000e-01,-2.18750000e-01
2.26661960e-02,-6.56250000e-01,1.57812500e-01,-2.28125000e-01
2.26665960e-02,-6.52343750e-01,1.31250000e-01,-2.31250000e-01
2.26669960e-02,-6.21093750e-01,1.45312500e-01,-2.34375000e-01
2.26673960e-02,-6.32812500e-01,1.51562500e-01,-2.39062500e-01
2.26677960e-02,-6.32812500e-01,1.50000000e-01,-2.29687500e-01
2.26681960e-02,-6.64062500e-01,1.35937500e-01,-2.34375000e-01
2.26685960e-02,-6.48437500e-01,1.50000000e-01,-2.42187500e-01
2.26689960e-02,-6.52343750e-01,1.43750000e-01,-2.20312500e-01
2.26693960e-02,-6.56250000e-01,1.57812500e-01,-2.10937500e-01
2.26697960e-02,-6.52343750e-01,1.40625000e-01,-1.92187500e-01
2.26701960e-02,-6.48437500e-01,1.50000000e-01,-2.18750000e-01
2.26705960e-02,-6.05468750e-01,1.37500000e-01,-2.03125000e-01
2.26709960e-02,-6.28906250e-01,1.34375000e-01,-2.04687500e-01
2.26713960e-02,-6.44531250e-01,1.50000000e-01,-2.14062500e-01
2.26717960e-02,-6.64062500e-01,1.48437500e-01,-1.95312500e-01
2.26721960e-02,-6.64062500e-01,1.42187500e-01,-1.93750000e-01
2.26725960e-02,-6.75781250e-01,1.35937500e-01,-2.10937500e-01
2.26729960e-02,-6.48437500e-01,1.46875000e-01,-2.09375000e-01
2.26733960e-02,-6.60156250e-01,1.59375000e-01,-1.96875000e-01
2.26737960e-02,-6.52343750e-01,1.45312500e-01,-2.06250000e-01
2.26741960e-02,-6.52343750e-01,1.51562500e-01,-2.31250000e-01
2.26745960e-02,-6.48437500e-01,1.34375000e-01,-2.12500000e-01
2.26749960e-02,-6.44531250e-01,1.53125000e-01,-2.26562500e-01
2.26753960e-02,-6.91406250e-01,1.46875000e-01,-2.35937500e-01
2.26757960e-02,-6.40625000e-01,1.40625000e-01,-2.14062500e-01
2.26761960e-02,-6.36718750e-01,1.42187500e-01,-2.20312500e-01
2.26765960e-02,-6.60156250e-01,1.45312500e-01,-2.15625000e-01
2.26769960e-02,-6.48437500e-01,1.46875000e-01,-2.37500000e-01
2.26773960e-02,-6.44531250e-01,1.28125000e-01,-2.32812500e-01
2.26777960e-02,-6.21093750e-01,1.34375000e-01,-2.37500000e-01
2.26781960e-02,-6.25000000e-01,1.48437500e-01,-2.29687500e-01
2.26785960e-02,-6.44531250e-01,1.39062500e-01,-2.21875000e-01
2.26789960e-02,-6.28906250e-01,1.39062500e-01,-2.26562500e-01
2.26793960e-02,-6.32812500e-01,1.51562500e-01,-2.20312500e-01
2.26797960e-02,-6.36718750e-01,1.48437500e-01,-2.21875000e-01
2.26801960e-02,-6.13281250e-01,1.37500000e-01,-2.23437500e-01
2.26805960e-02,-6.32812500e-01,1.39062500e-01,-2.20312500e-01
2.26809960e-02,-6.52343750e-01,1.48437500e-01,-2.25000000e-01
2.26813960e-02,-6.21093750e-01,1.42187500e-01,-2.23437500e-01
2.26817960e-02,-6.32812500e-01,1.32812500e-01,-2.25000000e-01
2.26821960e-02,-6.36718750e-01,1.50000000e-01,-2.17187500e-01
2.26825960e-02,-6.48437500e-01,1.43750000e-01,-2.20312500e-01
2.26829960e-02,-6.64062500e-01,1.34375000e-01,-2.20312500e-01
2.26833960e-02,-6.09375000e-01,1.42187500e-01,-2.28125000e-01
2.26837960e-02,-6.36718750e-01,1.31250000e-01,-2.06250000e-01
2.26841960e-02,-6.09375000e-01,1.50000000e-01,-2.06250000e-01
2.26845960e-02,-6.13281250e-01,1.37500000e-01,-2.29687500e-01
2.26849960e-02,-6.13281250e-01,1.37500000e-01,-2.25000000e-01
2.26853960e-02,-6.09375000e-01,1.35937500e-01,-2.18750000e-01
2.26857960e-02,-5.85937500e-01,1.31250000e-01,-2.18750000e-01
2.26861960e-02,-5.89843750e-01,1.40625000e-01,-2.25000000e-01
2.26865960e-02,-6.17187500e-01,1.50000000e-01,-2.26562500e-01
2.26869960e-02,-6.17187500e-01,1.43750000e-01,-2.25000000e-01
2.26873960e-02,-5.97656250e-01,1.46875000e-01,-2.21875000e-01
2.26877960e-02,-6.17187500e-01,1.26562500e-01,-2.26562500e-01
2.26881960e-02,-5.93750000e-01,1.37500000e-01,-2.14062500e-01
2.26885960e-02,-6.28906250e-01,1.51562500e-01,-2.34375000e-01
2.26889960e-02,-6.13281250e-01,1.50000000e-01,-2.28125000e-01
2.26893960e-02,-6.09375000e-01,1.40625000e-01,-2.21875000e-01
2.26897960e-02,-6.21093750e-01,1.45312500e-01,-2.17187500e-01
2.26901960e-02,-6.05468750e-01,1.26562500e-01,-2.26562500e-01
2.26905960e-02,-6.25000000e-01,1.35937500e-01,-2.21875000e-01
2.26909960e-02,-5.97656250e-01,1.26562500e-01,-2.15625000e-01
2.26913960e-02,-6.25000000e-01,1.23437500e-01,-2.31250000e-01
2.26917960e-02,-6.44531250e-01,1.31250000e-01,-2.42187500e-01
2.26921960e-02,-5.93750000e-01,1.37500000e-01,-2.04687500e-01
2.26925960e-02,-6.17187500e-01,1.25000000e-01,-2.21875000e-01
2.26929960e-02,-5.78125000e-01,1.18750000e-01,-2.14062500e-01
2.26933960e-02,-6.25000000e-01,1.28125000e-01,-2.20312500e-01
2.26937960e-02,-6.21093750e-01,1.48437500e-01,-2.14062500e-01
2.26941960e-02,-5.89843750e-01,1.45312500e-01,-2.31250000e-01
2.26945960e-02,-6.25000000e-01,1.57812500e-01,-2.25000000e-01
2.26949960e-02,-6.01562500e-01,1.46875000e-01,-2.29687500e-01
2.26953960e-02,-6.17187500e-01,1.40625000e-01,-2.21875000e-01
2.26957960e-02,-6.09375000e-01,1.46875000e-01,-2.26562500e-01
2.26961960e-02,-6.13281250e-01,1.43750000e-01,-2.21875000e-01
2.26965960e-02,-6.40625000e-01,1.40625000e-01,-2.37500000e-01
2.26969960e-02,-6.01562500e-01,1.32812500e-01,-2.53125000e-01
2.26973960e-02,-6.13281250e-01,1.28125000e-01,-2.31250000e-01
2.26977960e-02,-5.93750000e-01,1.43750000e-01,-2.48437500e-01
2.26981960e-02,-5.85937500e-01,1.50000000e-01,-2.45312500e-01
2.26985960e-02,-5.74218750e-01,1.43750000e-01,-2.51562500e-01
2.26989960e-02,-6.13281250e-01,1.48437500e-01,-2.59375000e-01
2.26993960e-02,-5.97656250e-01,1.53125000e-01,-2.51562500e-01
2.26997960e-02,-6.09375000e-01,1.54687500e-01,-2.45312500e-01
2.27001960e-02,-5.74218750e-01,1.54687500e-01,-2.39062500e-01
2.27005960e-02,-5.78125000e-01,1.60937500e-01,-2.50000000e-01
2.27009960e-02,-6.01562500e-01,1.51562500e-01,-2.51562500e-01
2.27013960e-02,-5.93750000e-01,1.39062500e-01,-2.53125000e-01
2.27017960e-02,-5.50781250e-01,1.48437500e-01,-2.46875000e-01
2.27021960e-02,-5.66406250e-01,1.42187500e-01,-2.45312500e-01
2.27025960e-02,-5.23437500e-01,1.46875000e-01,-2.50000000e-01
2.27029960e-02,-5.46875000e-01,1.51562500e-01,-2.59375000e-01
2.27033960e-02,-5.31250000e-01,1.60937500e-01,-2.64062500e-01
2.27037960e-02,-5.93750000e-01,1.59375000e-01,-2.60937500e-01
2.27041960e-02,-5.46875000e-01,1.46875000e-01,-2.64062500e-01
2.27045960e-02,-5.58593750e-01,1.56250000e-01,-2.62500000e-01
2.27049960e-02,-5.58593750e-01,1.43750000e-01,-2.57812500e-01
2.27053960e-02,-5.42968750e-01,1.34375000e-01,-2.50000000e-01
2.27057960e-02,-5.54687500e-01,1.48437500e-01,-2.53125000e-01
2.27061960e-02,-5.50781250e-01,1.50000000e-01,-2.56250000e-01
2.27065960e-02,-5.58593750e-01,1.26562500e-01,-2.59375000e-01
2.27069960e-02,-5.74218750e-01,1.31250000e-01,-2.39062500e-01
2.27073960e-02,-5.39062500e-01,1.45312500e-01,-2.39062500e-01
2.27077960e-02,-5.78125000e-01,1.45312500e-01,-2.35937500e-01
2.27081960e-02,-6.17187500e-01,1.34375000e-01,-2.50000000e-01
2.27085960e-02,-5.54687500e-01,1.31250000e-01,-2.42187500e-01
2.27089960e-02,-5.42968750e-01,1.34375000e-01,-2.45312500e-01
2.27093960e-02,-5.54687500e-01,1.37500000e-01,-2.37500000e-01
2.27097960e-02,-5.74218750e-01,1.43750000e-01,-2.40625000e-01
2.27101960e-02,-5.62500000e-01,1.31250000e-01,-2.48437500e-01
2.27105960e-02,-5.54687500e-01,1.40625000e-01,-2.56250000e-01
2.27109960e-02,-5.89843750e-01,1.56250000e-01,-2.54687500e-01
2.27113960e-02,-5.97656250e-01,1.54687500e-01,-2.65625000e-01
2.27117960e-02,-6.01562500e-01,1.60937500e-01,-2.71875000e-01
2.27121960e-02,-5.74218750e-01,1.40625000e-01,-2.50000000e-01
2.27125960e-02,-6.28906250e-01,1.42187500e-01,-2.57812500e-01
2.27129960e-02,-5.78125000e-01,1.54687500e-01,-2.50000000e-01
2.27133960e-02,-5.74218750e-01,1.32812500e-01,-2.51562500e-01
2.27137960e-02,-6.01562500e-01,1.26562500e-01,-2.65625000e-01
2.27141960e-02,-6.05468750e-01,1.26562500e-01,-2.65625000e-01
2.27145960e-02,-5.70312500e-01,1.18750000e-01,-2.56250000e-01
2.27149960e-02,-6.05468750e-01,1.20312500e-01,-2.57812500e-01
2.27153960e-02,-5.93750000e-01,1.25000000e-01,-2.68750000e-01
2.27157960e-02,-6.21093750e-01,1.35937500e-01,-2.56250000e-01
2.27161960e-02,-6.40625000e-01,1.28125000e-01,-2.68750000e-01
2.27165960e-02,-6.01562500e-01,1.39062500e-01,-2.62500000e-01
2.27169960e-02,-6.13281250e-01,1.42187500e-01,-2.71875000e-01
2.27173960e-02,-5.97656250e-01,1.42187500e-01,-2.64062500e-01
2.27177960e-02,-6.25000000e-01,1.48437500e-01,-2.59375000e-01
2.27181960e-02,-6.13281250e-01,1.32812500e-01,-2.78125000e-01
2.27185960e-02,-6.21093750e-01,1.56250000e-01,-2.62500000e-01
2.27189960e-02,-6.17187500e-01,1.67187500e-01,-2.71875000e-01
2.27193960e-02,-5.74218750e-01,1.51562500e-01,-2.73437500e-01
2.27197960e-02,-6.01562500e-01,1.54687500e-01,-2.65625000e-01
2.27201960e-02,-6.09375000e-01,1.64062500e-01,-2.67187500e-01
2.27205960e-02,-5.97656250e-01,1.43750000e-01,-2.60937500e-01
2.27209960e-02,-5.74218750e-01,1.53125000e-01,-2.73437500e-01
2.27213960e-02,-5.74218750e-01,1.35937500e-01,-2.54687500e-01
2.27217960e-02,-5.70312500e-01,1.42187500e-01,-2.54687500e-01
2.27221960e-02,-5.93750000e-01,1.45312500e-01,-2.56250000e-01
2.27225960e-02,-5.70312500e-01,1.43750000e-01,-2.78125000e-01
2.27229960e-02,-5.97656250e-01,1.31250000e-01,-2.60937500e-01
2.27233960e-02,-6.09375000e-01,1.18750000e-01,-2.53125000e-01
2.27237960e-02,-5.85937500e-01,1.10937500e-01,-2.56250000e-01
2.27241960e-02,-6.13281250e-01,1.31250000e-01,-2.60937500e-01
2.27245960e-02,-5.74218750e-01,1.26562500e-01,-2.57812500e-01
2.27249960e-02,-5.89843750e-01,1.31250000e-01,-2.53125000e-01
2.27253960e-02,-5.78125000e-01,9.68750000e-02,-2.56250000e-01
2.27257960e-02,-5.74218750e-01,9.84375000e-02,-2.40625000e-01
2.27261960e-02,-6.56250000e-01,1.10937500e-01,-2.40625000e-01
