Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.06560125,,Zero Index,719.06560125,,Zero Index,719.06560125,,Zero Index,719.06560125,,Zero Index,719.06560125,,Zero Index,719.06560125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.58249344e-02,5.42656250e+00,1.03146875e-01,2.89218750e-02,1.02609375e-01,,1.58249344e-02,2.79105663e-01,,1.58249344e-02,6.66050439e+03
1.58259344e-02,5.54843750e+00,1.04345313e-01,1.37656250e-02,1.02601563e-01,,1.58259344e-02,2.79112965e-01,,1.58259344e-02,6.64782715e+03
1.58269344e-02,5.65156250e+00,1.09870313e-01,1.36250000e-02,1.02664063e-01,,1.58269344e-02,2.79120505e-01,,1.58269344e-02,6.63712305e+03
1.58279344e-02,5.72500000e+00,1.14095313e-01,3.27968750e-02,1.02742188e-01,,1.58279344e-02,2.79128373e-01,,1.58279344e-02,6.62942920e+03
1.58289344e-02,5.78125000e+00,1.20757813e-01,4.65468750e-02,1.02906250e-01,,1.58289344e-02,2.79136658e-01,,1.58289344e-02,6.62341992e+03
1.58299344e-02,5.81406250e+00,1.22321875e-01,4.18906250e-02,1.03148438e-01,,1.58299344e-02,2.79145211e-01,,1.58299344e-02,6.61980273e+03
1.58309344e-02,5.80625000e+00,1.29329688e-01,1.62031250e-02,1.03242188e-01,,1.58309344e-02,2.79154062e-01,,1.58309344e-02,6.62045361e+03
1.58319344e-02,5.79140625e+00,1.32457813e-01,-6.46875000e-03,1.03187500e-01,,1.58319344e-02,2.79163271e-01,,1.58319344e-02,6.62195801e+03
1.58329344e-02,5.79062500e+00,1.28720313e-01,-1.34375000e-03,1.03148438e-01,,1.58329344e-02,2.79172450e-01,,1.58329344e-02,6.62205957e+03
1.58339344e-02,5.77812500e+00,1.22078125e-01,2.46093750e-02,1.03039063e-01,,1.58339344e-02,2.79181272e-01,,1.58339344e-02,6.62328662e+03
1.58349344e-02,5.73593750e+00,1.17020313e-01,3.25312500e-02,1.02945313e-01,,1.58349344e-02,2.79189706e-01,,1.58349344e-02,6.62748438e+03
1.58359344e-02,5.67500000e+00,1.11434375e-01,6.53125000e-03,1.02890625e-01,,1.58359344e-02,2.79197723e-01,,1.58359344e-02,6.63366309e+03
1.58369344e-02,5.60468750e+00,1.04995313e-01,-2.45781250e-02,1.02835938e-01,,1.58369344e-02,2.79205352e-01,,1.58369344e-02,6.64096045e+03
1.58379344e-02,5.54453125e+00,1.01481250e-01,-2.89843750e-02,1.02703125e-01,,1.58379344e-02,2.79212624e-01,,1.58379344e-02,6.64730371e+03
1.58389344e-02,5.51640625e+00,1.00993750e-01,-2.18750000e-04,1.02640625e-01,,1.58389344e-02,2.79219747e-01,,1.58389344e-02,6.65028027e+03
1.58399344e-02,5.52265625e+00,9.46765625e-02,3.36875000e-02,1.02640625e-01,,1.58399344e-02,2.79226631e-01,,1.58399344e-02,6.64954688e+03
1.58409344e-02,5.55859375e+00,9.88406250e-02,3.11562500e-02,1.02640625e-01,,1.58409344e-02,2.79233456e-01,,1.58409344e-02,6.64567041e+03
1.58419344e-02,5.62578125e+00,1.02659375e-01,4.71875000e-03,1.02664063e-01,,1.58419344e-02,2.79240519e-01,,1.58419344e-02,6.63864844e+03
1.58429344e-02,5.70781250e+00,1.01420313e-01,2.79687500e-03,1.02703125e-01,,1.58429344e-02,2.79247701e-01,,1.58429344e-02,6.63017236e+03
1.58439344e-02,5.80078125e+00,1.06396875e-01,2.89843750e-02,1.02734375e-01,,1.58439344e-02,2.79255033e-01,,1.58439344e-02,6.62050391e+03
1.58449344e-02,5.89218750e+00,1.14176563e-01,5.51562500e-02,1.02703125e-01,,1.58449344e-02,2.79262781e-01,,1.58449344e-02,6.61085791e+03
1.58459344e-02,5.96953125e+00,1.18178125e-01,5.10156250e-02,1.02734375e-01,,1.58459344e-02,2.79270947e-01,,1.58459344e-02,6.60260254e+03
1.58469344e-02,6.04296875e+00,1.17487500e-01,2.08593750e-02,1.02812500e-01,,1.58469344e-02,2.79279262e-01,,1.58469344e-02,6.59484131e+03
1.58479344e-02,6.08593750e+00,1.23540625e-01,-1.23437500e-03,1.02867188e-01,,1.58479344e-02,2.79287755e-01,,1.58479344e-02,6.59035938e+03
1.58489344e-02,6.10312500e+00,1.24190625e-01,1.37500000e-02,1.02921875e-01,,1.58489344e-02,2.79296458e-01,,1.58489344e-02,6.58855420e+03
1.58499344e-02,6.07265625e+00,1.22951563e-01,4.32187500e-02,1.03039063e-01,,1.58499344e-02,2.79305160e-01,,1.58499344e-02,6.59154443e+03
1.58509344e-02,6.00546875e+00,1.22484375e-01,3.67187500e-02,1.03093750e-01,,1.58509344e-02,2.79313833e-01,,1.58509344e-02,6.59825879e+03
1.58519344e-02,5.92109375e+00,1.20229688e-01,-7.04687500e-03,1.03039063e-01,,1.58519344e-02,2.79322386e-01,,1.58519344e-02,6.60687939e+03
1.58529344e-02,5.83593750e+00,1.17650000e-01,-3.92187500e-02,1.02890625e-01,,1.58529344e-02,2.79330730e-01,,1.58529344e-02,6.61578076e+03
1.58539344e-02,5.76875000e+00,1.14420313e-01,-1.88750000e-02,1.02835938e-01,,1.58539344e-02,2.79338896e-01,,1.58539344e-02,6.62286182e+03
1.58549344e-02,5.71562500e+00,1.08570313e-01,2.74218750e-02,1.02773438e-01,,1.58549344e-02,2.79346734e-01,,1.58549344e-02,6.62831592e+03
1.58559344e-02,5.67890625e+00,1.05828125e-01,4.01406250e-02,1.02757813e-01,,1.58559344e-02,2.79354274e-01,,1.58559344e-02,6.63192236e+03
1.58569344e-02,5.65390625e+00,1.03918750e-01,7.75000000e-03,1.02757813e-01,,1.58569344e-02,2.79361665e-01,,1.58569344e-02,6.63437256e+03
1.58579344e-02,5.65000000e+00,1.05970313e-01,-2.52968750e-02,1.02757813e-01,,1.58579344e-02,2.79369026e-01,,1.58579344e-02,6.63482178e+03
1.58589344e-02,5.68359375e+00,1.03735938e-01,-1.04843750e-02,1.02789063e-01,,1.58589344e-02,2.79376417e-01,,1.58589344e-02,6.63145312e+03
1.58599344e-02,5.74218750e+00,1.03370313e-01,3.59218750e-02,1.02695313e-01,,1.58599344e-02,2.79383689e-01,,1.58599344e-02,6.62534521e+03
1.58609344e-02,5.79453125e+00,1.05482813e-01,5.74062500e-02,1.02601563e-01,,1.58609344e-02,2.79391050e-01,,1.58609344e-02,6.61970166e+03
1.58619344e-02,5.85312500e+00,1.09423438e-01,3.09218750e-02,1.02570313e-01,,1.58619344e-02,2.79398620e-01,,1.58619344e-02,6.61342725e+03
1.58629344e-02,5.92265625e+00,1.10601563e-01,-2.98437500e-03,1.02625000e-01,,1.58629344e-02,2.79406369e-01,,1.58629344e-02,6.60618506e+03
1.58639344e-02,6.00546875e+00,1.09118750e-01,2.71875000e-03,1.02703125e-01,,1.58639344e-02,2.79414088e-01,,1.58639344e-02,6.59764795e+03
1.58649344e-02,6.09062500e+00,1.14501563e-01,4.19375000e-02,1.02742188e-01,,1.58649344e-02,2.79421955e-01,,1.58649344e-02,6.58875098e+03
1.58659344e-02,6.17812500e+00,1.16025000e-01,7.47343750e-02,1.02851563e-01,,1.58659344e-02,2.79430091e-01,,1.58659344e-02,6.57942139e+03
1.58669344e-02,6.23593750e+00,1.20818750e-01,6.54375000e-02,1.02945313e-01,,1.58669344e-02,2.79438436e-01,,1.58669344e-02,6.57308984e+03
1.58679344e-02,6.25156250e+00,1.21854688e-01,2.22500000e-02,1.02929688e-01,,1.58679344e-02,2.79446989e-01,,1.58679344e-02,6.57124609e+03
1.58689344e-02,6.24765625e+00,1.24150000e-01,-1.01718750e-02,1.02921875e-01,,1.58689344e-02,2.79455632e-01,,1.58689344e-02,6.57161670e+03
1.58699344e-02,6.23437500e+00,1.24150000e-01,1.50000000e-03,1.02882813e-01,,1.58699344e-02,2.79464394e-01,,1.58699344e-02,6.57300879e+03
1.58709344e-02,6.19843750e+00,1.22017188e-01,3.86406250e-02,1.02890625e-01,,1.58709344e-02,2.79473066e-01,,1.58709344e-02,6.57660742e+03
1.58719344e-02,6.12968750e+00,1.17365625e-01,4.47812500e-02,1.02929688e-01,,1.58719344e-02,2.79481471e-01,,1.58719344e-02,6.58347412e+03
1.58729344e-02,6.03906250e+00,1.13079688e-01,5.70312500e-03,1.02890625e-01,,1.58729344e-02,2.79489577e-01,,1.58729344e-02,6.59268359e+03
1.58739344e-02,5.93671875e+00,1.06864063e-01,-3.42187500e-02,1.02835938e-01,,1.58739344e-02,2.79497325e-01,,1.58739344e-02,6.60330957e+03
1.58749344e-02,5.82656250e+00,1.03085938e-01,-3.12500000e-02,1.02796875e-01,,1.58749344e-02,2.79504687e-01,,1.58749344e-02,6.61483887e+03
1.58759344e-02,5.71015625e+00,9.66468750e-02,3.95312500e-03,1.02718750e-01,,1.58759344e-02,2.79511720e-01,,1.58759344e-02,6.62691211e+03
1.58769344e-02,5.60859375e+00,9.47375000e-02,1.61250000e-02,1.02609375e-01,,1.58769344e-02,2.79518425e-01,,1.58769344e-02,6.63732910e+03
1.58779344e-02,5.55390625e+00,9.58953125e-02,-5.60937500e-03,1.02554688e-01,,1.58779344e-02,2.79525161e-01,,1.58779344e-02,6.64293945e+03
1.58789344e-02,5.53046875e+00,9.68500000e-02,-2.52187500e-02,1.02554688e-01,,1.58789344e-02,2.79531956e-01,,1.58789344e-02,6.64543701e+03
1.58799344e-02,5.53984375e+00,9.97953125e-02,-1.03125000e-02,1.02546875e-01,,1.58799344e-02,2.79538870e-01,,1.58799344e-02,6.64456543e+03
1.58809344e-02,5.57500000e+00,1.01562500e-01,2.29531250e-02,1.02625000e-01,,1.58809344e-02,2.79545963e-01,,1.58809344e-02,6.64090723e+03
1.58819344e-02,5.62421875e+00,1.09525000e-01,3.76406250e-02,1.02664063e-01,,1.58819344e-02,2.79553384e-01,,1.58819344e-02,6.63567285e+03
1.58829344e-02,5.71015625e+00,1.13770313e-01,2.65156250e-02,1.02757813e-01,,1.58829344e-02,2.79561251e-01,,1.58829344e-02,6.62664307e+03
1.58839344e-02,5.80234375e+00,1.20290625e-01,1.13750000e-02,1.02796875e-01,,1.58839344e-02,2.79569507e-01,,1.58839344e-02,6.61703857e+03
1.58849344e-02,5.89843750e+00,1.19356250e-01,1.87812500e-02,1.02812500e-01,,1.58849344e-02,2.79577911e-01,,1.58849344e-02,6.60705176e+03
1.58859344e-02,6.01328125e+00,1.20189063e-01,4.22187500e-02,1.02812500e-01,,1.58859344e-02,2.79586345e-01,,1.58859344e-02,6.59505078e+03
1.58869344e-02,6.09140625e+00,1.17264063e-01,5.89218750e-02,1.02796875e-01,,1.58869344e-02,2.79594719e-01,,1.58869344e-02,6.58672852e+03
1.58879344e-02,6.07812500e+00,1.18239063e-01,4.20000000e-02,1.02796875e-01,,1.58879344e-02,2.79603004e-01,,1.58879344e-02,6.58783057e+03
1.58889344e-02,6.02734375e+00,1.19092188e-01,-2.46875000e-03,1.02820313e-01,,1.58889344e-02,2.79611379e-01,,1.58889344e-02,6.59296094e+03
1.58899344e-02,5.97343750e+00,1.18848438e-01,-2.55156250e-02,1.02867188e-01,,1.58899344e-02,2.79619724e-01,,1.58899344e-02,6.59859229e+03
1.58909344e-02,5.92656250e+00,1.12551563e-01,-7.50000000e-03,1.02867188e-01,,1.58909344e-02,2.79627860e-01,,1.58909344e-02,6.60351221e+03
1.58919344e-02,5.88828125e+00,1.12023438e-01,2.01718750e-02,1.02812500e-01,,1.58919344e-02,2.79635757e-01,,1.58919344e-02,6.60742578e+03
1.58929344e-02,5.85312500e+00,1.10276563e-01,3.27343750e-02,1.02773438e-01,,1.58929344e-02,2.79643595e-01,,1.58929344e-02,6.61090967e+03
1.58939344e-02,5.81718750e+00,1.04690625e-01,2.42656250e-02,1.02812500e-01,,1.58939344e-02,2.79651195e-01,,1.58939344e-02,6.61446387e+03
1.58949344e-02,5.80000000e+00,1.01034375e-01,1.78125000e-03,1.02906250e-01,,1.58949344e-02,2.79658437e-01,,1.58949344e-02,6.61616650e+03
1.58959344e-02,5.80000000e+00,1.00607813e-01,-8.68750000e-03,1.02921875e-01,,1.58959344e-02,2.79665530e-01,,1.58959344e-02,6.61618506e+03
1.58969344e-02,5.82265625e+00,9.98562500e-02,1.33281250e-02,1.02945313e-01,,1.58969344e-02,2.79672593e-01,,1.58969344e-02,6.61383691e+03
1.58979344e-02,5.86250000e+00,9.83531250e-02,4.30937500e-02,1.02984375e-01,,1.58979344e-02,2.79679567e-01,,1.58979344e-02,6.60958008e+03
1.58989344e-02,5.90546875e+00,1.00343750e-01,4.00781250e-02,1.02945313e-01,,1.58989344e-02,2.79686570e-01,,1.58989344e-02,6.60493018e+03
1.58999344e-02,5.95000000e+00,1.04142188e-01,1.11406250e-02,1.02890625e-01,,1.58999344e-02,2.79693782e-01,,1.58999344e-02,6.60020361e+03
1.59009344e-02,6.00312500e+00,1.04121875e-01,-1.04687500e-03,1.02890625e-01,,1.59009344e-02,2.79701114e-01,,1.59009344e-02,6.59470020e+03
1.59019344e-02,6.07890625e+00,1.05279688e-01,1.99062500e-02,1.02773438e-01,,1.59019344e-02,2.79708505e-01,,1.59019344e-02,6.58683740e+03
1.59029344e-02,6.18515625e+00,1.07960938e-01,5.28437500e-02,1.02664063e-01,,1.59029344e-02,2.79716015e-01,,1.59029344e-02,6.57569141e+03
1.59039344e-02,6.28671875e+00,1.13303125e-01,7.08437500e-02,1.02679688e-01,,1.59039344e-02,2.79723823e-01,,1.59039344e-02,6.56489355e+03
1.59049344e-02,6.34687500e+00,1.17426563e-01,5.94531250e-02,1.02828125e-01,,1.59049344e-02,2.79731959e-01,,1.59049344e-02,6.55834619e+03
1.59059344e-02,6.35703125e+00,1.23500000e-01,2.72656250e-02,1.02976563e-01,,1.59059344e-02,2.79740453e-01,,1.59059344e-02,6.55706934e+03
1.59069344e-02,6.31796875e+00,1.25856250e-01,2.31250000e-03,1.02976563e-01,,1.59069344e-02,2.79749215e-01,,1.59069344e-02,6.56101855e+03
1.59079344e-02,6.25078125e+00,1.23642188e-01,-1.87500000e-04,1.02890625e-01,,1.59079344e-02,2.79758006e-01,,1.59079344e-02,6.56793896e+03
1.59089344e-02,6.17578125e+00,1.16776563e-01,1.01406250e-02,1.02867188e-01,,1.59089344e-02,2.79766470e-01,,1.59089344e-02,6.57564453e+03
1.59099344e-02,6.06562500e+00,1.14237500e-01,8.71875000e-03,1.02867188e-01,,1.59099344e-02,2.79774606e-01,,1.59099344e-02,6.58695117e+03
1.59109344e-02,5.92031250e+00,1.13445313e-01,-1.03906250e-02,1.02906250e-01,,1.59109344e-02,2.79782623e-01,,1.59109344e-02,6.60193652e+03
1.59119344e-02,5.75234375e+00,1.10845313e-01,-3.31875000e-02,1.02906250e-01,,1.59119344e-02,2.79790521e-01,,1.59119344e-02,6.61936816e+03
1.59129344e-02,5.59921875e+00,1.12226563e-01,-4.07812500e-02,1.02890625e-01,,1.59129344e-02,2.79798388e-01,,1.59129344e-02,6.63535010e+03
1.59139344e-02,5.49453125e+00,1.06132813e-01,-1.47968750e-02,1.02835938e-01,,1.59139344e-02,2.79806048e-01,,1.59139344e-02,6.64629004e+03
1.59149344e-02,5.44375000e+00,9.64843750e-02,1.66406250e-02,1.02789063e-01,,1.59149344e-02,2.79813200e-01,,1.59149344e-02,6.65152051e+03
1.59159344e-02,5.46250000e+00,9.94296875e-02,1.59375000e-02,1.02734375e-01,,1.59159344e-02,2.79820085e-01,,1.59159344e-02,6.64950098e+03
1.59169344e-02,5.54453125e+00,1.00851563e-01,9.04687500e-03,1.02757813e-01,,1.59169344e-02,2.79827148e-01,,1.59169344e-02,6.64097852e+03
1.59179344e-02,5.65937500e+00,1.02354688e-01,1.91562500e-02,1.02851563e-01,,1.59179344e-02,2.79834300e-01,,1.59179344e-02,6.62906396e+03
1.59189344e-02,5.78046875e+00,1.04954688e-01,4.06093750e-02,1.02890625e-01,,1.59189344e-02,2.79841602e-01,,1.59189344e-02,6.61642139e+03
1.59199344e-02,5.88515625e+00,1.09971875e-01,4.86562500e-02,1.02890625e-01,,1.59199344e-02,2.79849172e-01,,1.59199344e-02,6.60539258e+03
1.59209344e-02,5.97500000e+00,1.10703125e-01,3.02656250e-02,1.02929688e-01,,1.59209344e-02,2.79856950e-01,,1.59209344e-02,6.59592139e+03
1.59219344e-02,6.05937500e+00,1.11048438e-01,8.10937500e-03,1.02882813e-01,,1.59219344e-02,2.79864758e-01,,1.59219344e-02,6.58712109e+03
1.59229344e-02,6.12578125e+00,1.09768750e-01,1.23750000e-02,1.02890625e-01,,1.59229344e-02,2.79872537e-01,,1.59229344e-02,6.58022070e+03
1.59239344e-02,6.18203125e+00,1.08915625e-01,3.70625000e-02,1.02882813e-01,,1.59239344e-02,2.79880226e-01,,1.59239344e-02,6.57429102e+03
1.59249344e-02,6.22734375e+00,1.13628125e-01,5.00937500e-02,1.02890625e-01,,1.59249344e-02,2.79888064e-01,,1.59249344e-02,6.56938867e+03
1.59259344e-02,6.24218750e+00,1.16289063e-01,3.91875000e-02,1.02976563e-01,,1.59259344e-02,2.79896170e-01,,1.59259344e-02,6.56762207e+03
1.59269344e-02,6.22656250e+00,1.19721875e-01,2.29687500e-02,1.03023438e-01,,1.59269344e-02,2.79904455e-01,,1.59269344e-02,6.56906836e+03
1.59279344e-02,6.20078125e+00,1.16065625e-01,1.73125000e-02,1.03093750e-01,,1.59279344e-02,2.79912770e-01,,1.59279344e-02,6.57161914e+03
1.59289344e-02,6.15937500e+00,1.20331250e-01,1.69062500e-02,1.03148438e-01,,1.59289344e-02,2.79921085e-01,,1.59289344e-02,6.57579736e+03
1.59299344e-02,6.10000000e+00,1.20371875e-01,1.81250000e-02,1.03171875e-01,,1.59299344e-02,2.79929549e-01,,1.59299344e-02,6.58182617e+03
1.59309344e-02,6.03515625e+00,1.18807813e-01,9.62500000e-03,1.03132813e-01,,1.59309344e-02,2.79937983e-01,,1.59309344e-02,6.58843750e+03
1.59319344e-02,5.97656250e+00,1.17000000e-01,-5.40625000e-03,1.03093750e-01,,1.59319344e-02,2.79946268e-01,,1.59319344e-02,6.59446680e+03
1.59329344e-02,5.93437500e+00,1.12267188e-01,-7.92187500e-03,1.03015625e-01,,1.59329344e-02,2.79954344e-01,,1.59329344e-02,6.59885156e+03
1.59339344e-02,5.89843750e+00,1.07778125e-01,8.92187500e-03,1.02976563e-01,,1.59339344e-02,2.79962093e-01,,1.59339344e-02,6.60255371e+03
1.59349344e-02,5.85468750e+00,9.84343750e-02,2.51718750e-02,1.02929688e-01,,1.59349344e-02,2.79969335e-01,,1.59349344e-02,6.60697363e+03
1.59359344e-02,5.80937500e+00,9.27875000e-02,2.00312500e-02,1.02890625e-01,,1.59359344e-02,2.79976040e-01,,1.59359344e-02,6.61152539e+03
1.59369344e-02,5.76796875e+00,8.98015625e-02,1.70312500e-03,1.02906250e-01,,1.59369344e-02,2.79982477e-01,,1.59369344e-02,6.61573730e+03
1.59379344e-02,5.73828125e+00,9.25437500e-02,-1.00468750e-02,1.02976563e-01,,1.59379344e-02,2.79988915e-01,,1.59379344e-02,6.61881982e+03
1.59389344e-02,5.72890625e+00,9.78046875e-02,-2.84375000e-03,1.02960938e-01,,1.59389344e-02,2.79995590e-01,,1.59389344e-02,6.61982031e+03
1.59399344e-02,5.75546875e+00,9.84343750e-02,1.73125000e-02,1.03023438e-01,,1.59399344e-02,2.80002505e-01,,1.59399344e-02,6.61704346e+03
1.59409344e-02,5.80000000e+00,1.05665625e-01,3.13437500e-02,1.03109375e-01,,1.59409344e-02,2.80009687e-01,,1.59409344e-02,6.61232373e+03
1.59419344e-02,5.85390625e+00,1.10439063e-01,3.26562500e-02,1.03156250e-01,,1.59419344e-02,2.80017316e-01,,1.59419344e-02,6.60659668e+03
1.59429344e-02,5.90546875e+00,1.16735938e-01,2.64375000e-02,1.03171875e-01,,1.59429344e-02,2.80025303e-01,,1.59429344e-02,6.60112451e+03
1.59439344e-02,5.94843750e+00,1.18950000e-01,2.18750000e-02,1.03148438e-01,,1.59439344e-02,2.80033588e-01,,1.59439344e-02,6.59656641e+03
1.59449344e-02,5.97656250e+00,1.22910938e-01,2.01093750e-02,1.03148438e-01,,1.59449344e-02,2.80042112e-01,,1.59449344e-02,6.59355566e+03
1.59459344e-02,5.98046875e+00,1.24190625e-01,1.81406250e-02,1.03242188e-01,,1.59459344e-02,2.80050814e-01,,1.59459344e-02,6.59305176e+03
1.59469344e-02,5.94843750e+00,1.25409375e-01,1.19218750e-02,1.03320313e-01,,1.59469344e-02,2.80059606e-01,,1.59469344e-02,6.59627441e+03
1.59479344e-02,5.87343750e+00,1.23581250e-01,1.39062500e-03,1.03265625e-01,,1.59479344e-02,2.80068368e-01,,1.59479344e-02,6.60397070e+03
1.59489344e-02,5.74218750e+00,1.17446875e-01,-1.76562500e-02,1.03109375e-01,,1.59489344e-02,2.80076861e-01,,1.59489344e-02,6.61754541e+03
1.59499344e-02,5.59765625e+00,1.12368750e-01,-3.32500000e-02,1.03015625e-01,,1.59499344e-02,2.80084938e-01,,1.59499344e-02,6.63258057e+03
1.59509344e-02,5.48046875e+00,1.02496875e-01,-3.11562500e-02,1.03039063e-01,,1.59509344e-02,2.80092537e-01,,1.59509344e-02,6.64483301e+03
1.59519344e-02,5.40546875e+00,1.02801563e-01,-2.17656250e-02,1.03039063e-01,,1.59519344e-02,2.80099750e-01,,1.59519344e-02,6.65270459e+03
1.59529344e-02,5.35390625e+00,1.04365625e-01,-7.78125000e-03,1.02984375e-01,,1.59529344e-02,2.80107021e-01,,1.59529344e-02,6.65809863e+03
1.59539344e-02,5.31171875e+00,1.02314063e-01,4.70312500e-03,1.02984375e-01,,1.59539344e-02,2.80114293e-01,,1.59539344e-02,6.66245605e+03
1.59549344e-02,5.25937500e+00,1.00750000e-01,2.28125000e-03,1.03062500e-01,,1.59549344e-02,2.80121446e-01,,1.59549344e-02,6.66783350e+03
1.59559344e-02,5.20312500e+00,9.94296875e-02,-1.33906250e-02,1.03156250e-01,,1.59559344e-02,2.80128509e-01,,1.59559344e-02,6.67366211e+03
1.59569344e-02,5.16171875e+00,1.03329688e-01,-3.18281250e-02,1.03148438e-01,,1.59569344e-02,2.80135661e-01,,1.59569344e-02,6.67805078e+03
1.59579344e-02,5.16406250e+00,1.06478125e-01,-2.86562500e-02,1.03203125e-01,,1.59579344e-02,2.80143023e-01,,1.59579344e-02,6.67796973e+03
1.59589344e-02,5.18281250e+00,1.09931250e-01,-3.71875000e-03,1.03343750e-01,,1.59589344e-02,2.80150622e-01,,1.59589344e-02,6.67612207e+03
1.59599344e-02,5.20703125e+00,1.10845313e-01,1.34062500e-02,1.03390625e-01,,1.59599344e-02,2.80158401e-01,,1.59599344e-02,6.67359961e+03
1.59609344e-02,5.23515625e+00,1.14075000e-01,7.20312500e-03,1.03414063e-01,,1.59609344e-02,2.80166328e-01,,1.59609344e-02,6.67064502e+03
1.59619344e-02,5.27109375e+00,1.16431250e-01,-1.01250000e-02,1.03507813e-01,,1.59619344e-02,2.80174464e-01,,1.59619344e-02,6.66694824e+03
1.59629344e-02,5.33281250e+00,1.19803125e-01,-1.02343750e-02,1.03578125e-01,,1.59629344e-02,2.80182809e-01,,1.59629344e-02,6.66063916e+03
1.59639344e-02,5.39140625e+00,1.19417188e-01,1.74843750e-02,1.03625000e-01,,1.59639344e-02,2.80191243e-01,,1.59639344e-02,6.65457959e+03
1.59649344e-02,5.42500000e+00,1.20026563e-01,3.80156250e-02,1.03625000e-01,,1.59649344e-02,2.80199647e-01,,1.59649344e-02,6.65096924e+03
1.59659344e-02,5.43750000e+00,1.21956250e-01,2.08281250e-02,1.03562500e-01,,1.59659344e-02,2.80208170e-01,,1.59659344e-02,6.64952490e+03
1.59669344e-02,5.43828125e+00,1.17345313e-01,-1.32656250e-02,1.03531250e-01,,1.59669344e-02,2.80216604e-01,,1.59669344e-02,6.64942432e+03
1.59679344e-02,5.42500000e+00,1.12206250e-01,-3.00312500e-02,1.03484375e-01,,1.59679344e-02,2.80224681e-01,,1.59679344e-02,6.65090820e+03
1.59689344e-02,5.42109375e+00,1.09443750e-01,-1.04218750e-02,1.03390625e-01,,1.59689344e-02,2.80232489e-01,,1.59689344e-02,6.65141846e+03
1.59699344e-02,5.41875000e+00,1.06051563e-01,2.53906250e-02,1.03390625e-01,,1.59699344e-02,2.80240059e-01,,1.59699344e-02,6.65162012e+03
1.59709344e-02,5.40390625e+00,1.03796875e-01,3.23593750e-02,1.03398438e-01,,1.59709344e-02,2.80247450e-01,,1.59709344e-02,6.65299805e+03
1.59719344e-02,5.38671875e+00,1.04223438e-01,5.15625000e-04,1.03390625e-01,,1.59719344e-02,2.80254751e-01,,1.59719344e-02,6.65468262e+03
1.59729344e-02,5.37578125e+00,1.08407813e-01,-2.66718750e-02,1.03375000e-01,,1.59729344e-02,2.80262232e-01,,1.59729344e-02,6.65587939e+03
1.59739344e-02,5.39140625e+00,1.06356250e-01,-7.79687500e-03,1.03414063e-01,,1.59739344e-02,2.80269802e-01,,1.59739344e-02,6.65435986e+03
1.59749344e-02,5.41015625e+00,1.07473438e-01,3.13593750e-02,1.03414063e-01,,1.59749344e-02,2.80277342e-01,,1.59749344e-02,6.65236475e+03
1.59759344e-02,5.42656250e+00,1.11048438e-01,3.92968750e-02,1.03484375e-01,,1.59759344e-02,2.80285060e-01,,1.59759344e-02,6.65048633e+03
1.59769344e-02,5.44140625e+00,1.13323438e-01,4.73437500e-03,1.03523438e-01,,1.59769344e-02,2.80292958e-01,,1.59769344e-02,6.64883936e+03
1.59779344e-02,5.44921875e+00,1.14460938e-01,-2.35468750e-02,1.03546875e-01,,1.59779344e-02,2.80300975e-01,,1.59779344e-02,6.64808398e+03
1.59789344e-02,5.45625000e+00,1.13364063e-01,-9.60937500e-03,1.03546875e-01,,1.59789344e-02,2.80309021e-01,,1.59789344e-02,6.64744678e+03
1.59799344e-02,5.44687500e+00,1.15009375e-01,2.24687500e-02,1.03507813e-01,,1.59799344e-02,2.80317038e-01,,1.59799344e-02,6.64837891e+03
1.59809344e-02,5.43203125e+00,1.13628125e-01,2.90781250e-02,1.03523438e-01,,1.59809344e-02,2.80325085e-01,,1.59809344e-02,6.64977295e+03
1.59819344e-02,5.41015625e+00,1.12368750e-01,1.32812500e-03,1.03562500e-01,,1.59819344e-02,2.80333042e-01,,1.59819344e-02,6.65194727e+03
1.59829344e-02,5.38671875e+00,1.08875000e-01,-2.43281250e-02,1.03562500e-01,,1.59829344e-02,2.80340850e-01,,1.59829344e-02,6.65442432e+03
1.59839344e-02,5.36796875e+00,1.06600000e-01,-1.98593750e-02,1.03531250e-01,,1.59839344e-02,2.80348420e-01,,1.59839344e-02,6.65647510e+03
