Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.66900313,,Zero Index,1799.66900313,,Zero Index,1799.66900313,,Zero Index,1799.66900313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.72745324e-02,3.70250000e-01,4.36093750e-03,-3.48437500e-03,4.83625000e-01
1.72749324e-02,3.69531250e-01,4.26718750e-03,-3.78593750e-03,4.83125000e-01
1.72753324e-02,3.69968750e-01,4.41093750e-03,-3.90312500e-03,4.83593750e-01
1.72757324e-02,3.69656250e-01,4.16406250e-03,-3.91875000e-03,4.83375000e-01
1.72761324e-02,3.69593750e-01,4.42187500e-03,-3.44062500e-03,4.83031250e-01
1.72765324e-02,3.69250000e-01,3.95937500e-03,-3.48281250e-03,4.82687500e-01
1.72769324e-02,3.69406250e-01,4.37968750e-03,-3.55156250e-03,4.83468750e-01
1.72773324e-02,3.69343750e-01,4.07343750e-03,-3.27187500e-03,4.82625000e-01
1.72777324e-02,3.69437500e-01,4.20000000e-03,-3.23281250e-03,4.83156250e-01
1.72781324e-02,3.69218750e-01,4.36093750e-03,-3.63750000e-03,4.83437500e-01
1.72785324e-02,3.69218750e-01,4.36406250e-03,-3.52343750e-03,4.83312500e-01
1.72789324e-02,3.69406250e-01,4.09531250e-03,-3.03437500e-03,4.84031250e-01
1.72793324e-02,3.68656250e-01,4.06406250e-03,-3.45468750e-03,4.83218750e-01
1.72797324e-02,3.68812500e-01,4.24375000e-03,-3.29218750e-03,4.83468750e-01
1.72801324e-02,3.69031250e-01,4.26406250e-03,-3.20468750e-03,4.83937500e-01
1.72805324e-02,3.68343750e-01,4.37968750e-03,-3.53437500e-03,4.83375000e-01
1.72809324e-02,3.69031250e-01,4.60625000e-03,-3.32500000e-03,4.83218750e-01
1.72813324e-02,3.69062500e-01,4.41250000e-03,-3.30937500e-03,4.83468750e-01
1.72817324e-02,3.68718750e-01,4.55312500e-03,-3.60781250e-03,4.84062500e-01
1.72821324e-02,3.68625000e-01,4.60156250e-03,-3.41250000e-03,4.83468750e-01
1.72825324e-02,3.68375000e-01,4.50937500e-03,-3.07031250e-03,4.83218750e-01
1.72829324e-02,3.68750000e-01,4.31406250e-03,-3.24687500e-03,4.82937500e-01
1.72833324e-02,3.68031250e-01,4.17187500e-03,-2.91406250e-03,4.83281250e-01
1.72837324e-02,3.68531250e-01,4.14843750e-03,-3.08750000e-03,4.82687500e-01
1.72841324e-02,3.67750000e-01,4.19843750e-03,-3.00000000e-03,4.83125000e-01
1.72845324e-02,3.67750000e-01,4.18125000e-03,-3.12343750e-03,4.82781250e-01
1.72849324e-02,3.68093750e-01,4.14531250e-03,-2.94687500e-03,4.82250000e-01
1.72853324e-02,3.68562500e-01,4.01250000e-03,-2.82656250e-03,4.82250000e-01
1.72857324e-02,3.67718750e-01,4.38125000e-03,-3.17500000e-03,4.82187500e-01
1.72861324e-02,3.67593750e-01,4.12500000e-03,-3.27968750e-03,4.82281250e-01
1.72865324e-02,3.67875000e-01,4.18906250e-03,-2.80156250e-03,4.82437500e-01
1.72869324e-02,3.68125000e-01,4.24218750e-03,-3.04687500e-03,4.82750000e-01
1.72873324e-02,3.67875000e-01,4.24531250e-03,-3.43593750e-03,4.82750000e-01
1.72877324e-02,3.68000000e-01,4.36093750e-03,-3.43750000e-03,4.82343750e-01
1.72881324e-02,3.68250000e-01,4.35625000e-03,-3.24531250e-03,4.82093750e-01
1.72885324e-02,3.68656250e-01,3.88593750e-03,-3.51406250e-03,4.82031250e-01
1.72889324e-02,3.68375000e-01,3.97187500e-03,-3.47812500e-03,4.82062500e-01
1.72893324e-02,3.68656250e-01,4.25781250e-03,-3.26875000e-03,4.81562500e-01
1.72897324e-02,3.68281250e-01,4.23281250e-03,-2.79375000e-03,4.81968750e-01
1.72901324e-02,3.68218750e-01,4.26093750e-03,-3.05468750e-03,4.81750000e-01
1.72905324e-02,3.68093750e-01,4.55781250e-03,-3.48593750e-03,4.81656250e-01
1.72909324e-02,3.68281250e-01,4.70781250e-03,-3.19531250e-03,4.82031250e-01
1.72913324e-02,3.68781250e-01,4.23125000e-03,-2.92343750e-03,4.82187500e-01
1.72917324e-02,3.68218750e-01,4.02812500e-03,-3.15937500e-03,4.82312500e-01
1.72921324e-02,3.68468750e-01,4.36250000e-03,-3.25468750e-03,4.82406250e-01
1.72925324e-02,3.68500000e-01,4.35625000e-03,-3.26562500e-03,4.82468750e-01
1.72929324e-02,3.68625000e-01,4.04687500e-03,-3.21406250e-03,4.82093750e-01
1.72933324e-02,3.68531250e-01,4.17500000e-03,-3.22187500e-03,4.82343750e-01
1.72937324e-02,3.68875000e-01,4.05468750e-03,-3.39375000e-03,4.82375000e-01
1.72941324e-02,3.68812500e-01,3.95468750e-03,-3.06562500e-03,4.82312500e-01
1.72945324e-02,3.68937500e-01,4.12812500e-03,-3.18281250e-03,4.82125000e-01
1.72949324e-02,3.69093750e-01,3.85312500e-03,-2.95468750e-03,4.82156250e-01
1.72953324e-02,3.69062500e-01,3.45312500e-03,-2.97187500e-03,4.82156250e-01
1.72957324e-02,3.68750000e-01,3.61718750e-03,-2.95468750e-03,4.82531250e-01
1.72961324e-02,3.68656250e-01,3.58906250e-03,-3.00625000e-03,4.82312500e-01
1.72965324e-02,3.68875000e-01,3.65468750e-03,-3.37812500e-03,4.82125000e-01
1.72969324e-02,3.68531250e-01,3.46875000e-03,-3.51562500e-03,4.81625000e-01
1.72973324e-02,3.68593750e-01,3.36250000e-03,-3.73750000e-03,4.81718750e-01
1.72977324e-02,3.68500000e-01,3.32968750e-03,-3.39375000e-03,4.82000000e-01
1.72981324e-02,3.68531250e-01,3.50312500e-03,-3.47343750e-03,4.81875000e-01
1.72985324e-02,3.68812500e-01,3.75937500e-03,-3.37343750e-03,4.81531250e-01
1.72989324e-02,3.68687500e-01,3.85468750e-03,-3.55781250e-03,4.81593750e-01
1.72993324e-02,3.68875000e-01,3.87500000e-03,-3.42343750e-03,4.81812500e-01
1.72997324e-02,3.68875000e-01,3.63125000e-03,-3.27500000e-03,4.82625000e-01
1.73001324e-02,3.68562500e-01,3.62187500e-03,-3.25781250e-03,4.82781250e-01
1.73005324e-02,3.68625000e-01,3.97031250e-03,-3.35000000e-03,4.82343750e-01
1.73009324e-02,3.68625000e-01,3.71250000e-03,-3.60156250e-03,4.82750000e-01
1.73013324e-02,3.68625000e-01,3.90937500e-03,-3.51718750e-03,4.81750000e-01
1.73017324e-02,3.68531250e-01,3.61250000e-03,-3.60781250e-03,4.81437500e-01
1.73021324e-02,3.68406250e-01,3.78125000e-03,-3.41562500e-03,4.82468750e-01
1.73025324e-02,3.68593750e-01,3.67187500e-03,-3.25312500e-03,4.81968750e-01
1.73029324e-02,3.68500000e-01,3.31718750e-03,-3.53281250e-03,4.82093750e-01
1.73033324e-02,3.69062500e-01,3.62187500e-03,-3.86093750e-03,4.82125000e-01
1.73037324e-02,3.68937500e-01,3.46093750e-03,-3.93750000e-03,4.82000000e-01
1.73041324e-02,3.68562500e-01,3.43437500e-03,-3.74375000e-03,4.81781250e-01
1.73045324e-02,3.68500000e-01,3.54375000e-03,-3.77500000e-03,4.81593750e-01
1.73049324e-02,3.68718750e-01,3.66718750e-03,-3.97343750e-03,4.82125000e-01
1.73053324e-02,3.67750000e-01,3.66406250e-03,-3.93281250e-03,4.81562500e-01
1.73057324e-02,3.67968750e-01,3.80468750e-03,-3.33437500e-03,4.81468750e-01
1.73061324e-02,3.68562500e-01,3.54843750e-03,-3.44062500e-03,4.82250000e-01
1.73065324e-02,3.68343750e-01,3.49218750e-03,-3.33437500e-03,4.81500000e-01
1.73069324e-02,3.68562500e-01,3.71562500e-03,-3.48125000e-03,4.81968750e-01
1.73073324e-02,3.68062500e-01,3.78593750e-03,-3.54687500e-03,4.82093750e-01
1.73077324e-02,3.67687500e-01,3.80156250e-03,-3.53593750e-03,4.81718750e-01
1.73081324e-02,3.67812500e-01,3.64375000e-03,-4.01406250e-03,4.82250000e-01
1.73085324e-02,3.67968750e-01,3.86718750e-03,-3.66093750e-03,4.81781250e-01
1.73089324e-02,3.68062500e-01,3.39843750e-03,-3.36718750e-03,4.82312500e-01
1.73093324e-02,3.68250000e-01,3.10937500e-03,-3.53593750e-03,4.81593750e-01
1.73097324e-02,3.67968750e-01,3.27343750e-03,-3.62656250e-03,4.81312500e-01
1.73101324e-02,3.67937500e-01,3.41875000e-03,-3.70312500e-03,4.81562500e-01
1.73105324e-02,3.67437500e-01,3.53750000e-03,-3.50312500e-03,4.80875000e-01
1.73109324e-02,3.67312500e-01,3.08906250e-03,-3.36406250e-03,4.80937500e-01
1.73113324e-02,3.67562500e-01,3.21562500e-03,-3.28437500e-03,4.81500000e-01
1.73117324e-02,3.67875000e-01,3.33593750e-03,-3.46718750e-03,4.81281250e-01
1.73121324e-02,3.67875000e-01,3.27500000e-03,-3.20468750e-03,4.81031250e-01
1.73125324e-02,3.67406250e-01,3.41875000e-03,-3.64843750e-03,4.81187500e-01
1.73129324e-02,3.67593750e-01,3.38906250e-03,-3.08281250e-03,4.80781250e-01
1.73133324e-02,3.67000000e-01,3.17343750e-03,-3.57812500e-03,4.81187500e-01
1.73137324e-02,3.67875000e-01,3.35312500e-03,-3.27968750e-03,4.80937500e-01
1.73141324e-02,3.67437500e-01,3.20312500e-03,-3.41875000e-03,4.81281250e-01
1.73145324e-02,3.67187500e-01,3.14218750e-03,-3.38906250e-03,4.81343750e-01
1.73149324e-02,3.67281250e-01,3.68750000e-03,-3.42343750e-03,4.80875000e-01
1.73153324e-02,3.67062500e-01,2.74375000e-03,-3.91875000e-03,4.80843750e-01
1.73157324e-02,3.67843750e-01,2.79375000e-03,-3.66406250e-03,4.80968750e-01
1.73161324e-02,3.68156250e-01,2.93281250e-03,-3.32812500e-03,4.81125000e-01
1.73165324e-02,3.67906250e-01,2.63593750e-03,-3.53750000e-03,4.80875000e-01
1.73169324e-02,3.67937500e-01,3.39843750e-03,-3.67656250e-03,4.80968750e-01
1.73173324e-02,3.67875000e-01,3.00312500e-03,-3.76718750e-03,4.80843750e-01
1.73177324e-02,3.67781250e-01,3.26875000e-03,-3.74531250e-03,4.80250000e-01
1.73181324e-02,3.67562500e-01,2.92812500e-03,-3.38593750e-03,4.80312500e-01
1.73185324e-02,3.67593750e-01,2.76406250e-03,-3.88750000e-03,4.80968750e-01
1.73189324e-02,3.68031250e-01,3.03281250e-03,-3.77656250e-03,4.80375000e-01
1.73193324e-02,3.67875000e-01,2.61875000e-03,-3.75000000e-03,4.80906250e-01
1.73197324e-02,3.67500000e-01,2.87968750e-03,-3.92343750e-03,4.80468750e-01
1.73201324e-02,3.67750000e-01,3.04375000e-03,-3.99375000e-03,4.80656250e-01
1.73205324e-02,3.67031250e-01,2.67968750e-03,-4.16406250e-03,4.80437500e-01
1.73209324e-02,3.67531250e-01,2.75625000e-03,-3.90312500e-03,4.81406250e-01
1.73213324e-02,3.67125000e-01,2.79531250e-03,-4.26875000e-03,4.80750000e-01
1.73217324e-02,3.67656250e-01,2.75781250e-03,-3.74843750e-03,4.81031250e-01
1.73221324e-02,3.67687500e-01,2.77031250e-03,-4.09531250e-03,4.81093750e-01
1.73225324e-02,3.68062500e-01,2.93125000e-03,-4.16562500e-03,4.81218750e-01
1.73229324e-02,3.67187500e-01,2.92031250e-03,-4.25000000e-03,4.80968750e-01
1.73233324e-02,3.66968750e-01,2.96093750e-03,-4.17968750e-03,4.80718750e-01
1.73237324e-02,3.67562500e-01,2.40312500e-03,-4.21093750e-03,4.81156250e-01
1.73241324e-02,3.67218750e-01,2.75000000e-03,-4.14531250e-03,4.80625000e-01
1.73245324e-02,3.67125000e-01,2.75937500e-03,-4.00625000e-03,4.80718750e-01
1.73249324e-02,3.66687500e-01,2.72031250e-03,-3.80156250e-03,4.81250000e-01
1.73253324e-02,3.66937500e-01,2.78125000e-03,-4.67031250e-03,4.80156250e-01
1.73257324e-02,3.67062500e-01,2.86562500e-03,-4.26562500e-03,4.80906250e-01
1.73261324e-02,3.66625000e-01,2.88593750e-03,-4.47812500e-03,4.80781250e-01
1.73265324e-02,3.66500000e-01,3.20781250e-03,-4.61562500e-03,4.80531250e-01
1.73269324e-02,3.67125000e-01,3.39375000e-03,-4.29843750e-03,4.81000000e-01
1.73273324e-02,3.67125000e-01,3.48125000e-03,-4.56875000e-03,4.81031250e-01
1.73277324e-02,3.66750000e-01,3.48281250e-03,-4.18125000e-03,4.80656250e-01
1.73281324e-02,3.67406250e-01,3.53281250e-03,-4.31562500e-03,4.80843750e-01
1.73285324e-02,3.67468750e-01,3.24218750e-03,-4.18281250e-03,4.80875000e-01
1.73289324e-02,3.67156250e-01,3.25781250e-03,-4.06093750e-03,4.80406250e-01
1.73293324e-02,3.67218750e-01,3.64687500e-03,-4.15156250e-03,4.80437500e-01
1.73297324e-02,3.67593750e-01,3.23906250e-03,-4.02187500e-03,4.80093750e-01
1.73301324e-02,3.67687500e-01,3.46562500e-03,-4.06406250e-03,4.80406250e-01
1.73305324e-02,3.67500000e-01,3.27656250e-03,-4.25468750e-03,4.80687500e-01
1.73309324e-02,3.67593750e-01,3.37968750e-03,-4.00625000e-03,4.80218750e-01
1.73313324e-02,3.67343750e-01,3.53437500e-03,-4.18593750e-03,4.79750000e-01
1.73317324e-02,3.67843750e-01,3.12031250e-03,-3.86718750e-03,4.79562500e-01
1.73321324e-02,3.67156250e-01,3.42500000e-03,-4.32968750e-03,4.80031250e-01
1.73325324e-02,3.67656250e-01,3.05625000e-03,-4.42968750e-03,4.80375000e-01
1.73329324e-02,3.67125000e-01,3.42343750e-03,-4.33281250e-03,4.80312500e-01
1.73333324e-02,3.67281250e-01,2.98593750e-03,-4.46406250e-03,4.79906250e-01
1.73337324e-02,3.67812500e-01,3.05781250e-03,-4.57343750e-03,4.80281250e-01
1.73341324e-02,3.67031250e-01,2.80625000e-03,-4.55781250e-03,4.80218750e-01
1.73345324e-02,3.66687500e-01,2.71250000e-03,-4.20312500e-03,4.80093750e-01
1.73349324e-02,3.67125000e-01,2.77187500e-03,-4.25312500e-03,4.80312500e-01
1.73353324e-02,3.66718750e-01,2.80000000e-03,-4.70000000e-03,4.80031250e-01
1.73357324e-02,3.67406250e-01,2.65625000e-03,-4.57656250e-03,4.80125000e-01
1.73361324e-02,3.66875000e-01,2.37656250e-03,-4.62968750e-03,4.79656250e-01
1.73365324e-02,3.67593750e-01,2.53281250e-03,-4.63125000e-03,4.80000000e-01
1.73369324e-02,3.66968750e-01,2.15625000e-03,-4.81562500e-03,4.79656250e-01
1.73373324e-02,3.66812500e-01,2.32968750e-03,-4.43125000e-03,4.79500000e-01
1.73377324e-02,3.66406250e-01,2.53750000e-03,-4.91093750e-03,4.79375000e-01
1.73381324e-02,3.67281250e-01,2.38437500e-03,-4.84375000e-03,4.79718750e-01
1.73385324e-02,3.67031250e-01,2.46875000e-03,-4.55000000e-03,4.79687500e-01
1.73389324e-02,3.66968750e-01,2.41562500e-03,-4.72656250e-03,4.79625000e-01
1.73393324e-02,3.67500000e-01,2.21406250e-03,-5.39062500e-03,4.79187500e-01
1.73397324e-02,3.67187500e-01,2.12343750e-03,-4.69843750e-03,4.78625000e-01
1.73401324e-02,3.67375000e-01,2.51250000e-03,-4.81718750e-03,4.79187500e-01
1.73405324e-02,3.67250000e-01,2.51093750e-03,-4.72500000e-03,4.79281250e-01
1.73409324e-02,3.66875000e-01,2.24531250e-03,-5.22031250e-03,4.79437500e-01
1.73413324e-02,3.66343750e-01,2.31875000e-03,-4.99687500e-03,4.78906250e-01
1.73417324e-02,3.66906250e-01,2.64531250e-03,-4.95312500e-03,4.79531250e-01
1.73421324e-02,3.66750000e-01,2.14687500e-03,-5.31406250e-03,4.79312500e-01
1.73425324e-02,3.66187500e-01,2.27812500e-03,-5.20312500e-03,4.79187500e-01
1.73429324e-02,3.66656250e-01,2.45781250e-03,-4.99687500e-03,4.79218750e-01
1.73433324e-02,3.67250000e-01,2.42343750e-03,-5.13437500e-03,4.78500000e-01
1.73437324e-02,3.66812500e-01,2.68125000e-03,-4.91406250e-03,4.78281250e-01
1.73441324e-02,3.66906250e-01,2.20625000e-03,-5.40781250e-03,4.78968750e-01
1.73445324e-02,3.66406250e-01,2.37500000e-03,-5.07656250e-03,4.79531250e-01
1.73449324e-02,3.66281250e-01,2.53125000e-03,-4.76875000e-03,4.79187500e-01
1.73453324e-02,3.66531250e-01,2.46718750e-03,-4.86250000e-03,4.78625000e-01
1.73457324e-02,3.66312500e-01,2.49843750e-03,-5.03906250e-03,4.78531250e-01
1.73461324e-02,3.66406250e-01,2.59375000e-03,-5.20312500e-03,4.78437500e-01
1.73465324e-02,3.66125000e-01,2.45781250e-03,-4.86093750e-03,4.78781250e-01
1.73469324e-02,3.66468750e-01,2.29843750e-03,-4.86093750e-03,4.79187500e-01
1.73473324e-02,3.64937500e-01,2.32656250e-03,-4.86250000e-03,4.78500000e-01
1.73477324e-02,3.65187500e-01,2.34843750e-03,-4.78906250e-03,4.79437500e-01
1.73481324e-02,3.65312500e-01,2.27812500e-03,-4.93281250e-03,4.78656250e-01
1.73485324e-02,3.65468750e-01,2.31562500e-03,-4.62968750e-03,4.78437500e-01
1.73489324e-02,3.65562500e-01,2.10625000e-03,-4.68125000e-03,4.78187500e-01
1.73493324e-02,3.65718750e-01,2.20312500e-03,-4.81406250e-03,4.78531250e-01
1.73497324e-02,3.65656250e-01,2.11093750e-03,-4.47968750e-03,4.78531250e-01
1.73501324e-02,3.65906250e-01,2.30312500e-03,-4.57500000e-03,4.78687500e-01
1.73505324e-02,3.65656250e-01,2.16250000e-03,-4.30781250e-03,4.78000000e-01
1.73509324e-02,3.65281250e-01,2.57187500e-03,-4.80000000e-03,4.78187500e-01
1.73513324e-02,3.65812500e-01,2.63906250e-03,-4.69062500e-03,4.78031250e-01
1.73517324e-02,3.65625000e-01,2.53125000e-03,-4.80156250e-03,4.78093750e-01
1.73521324e-02,3.65906250e-01,2.37656250e-03,-4.65781250e-03,4.77218750e-01
1.73525324e-02,3.65750000e-01,2.66093750e-03,-4.71875000e-03,4.77531250e-01
1.73529324e-02,3.65625000e-01,2.75937500e-03,-4.46093750e-03,4.77593750e-01
1.73533324e-02,3.65875000e-01,2.62500000e-03,-4.70937500e-03,4.78250000e-01
1.73537324e-02,3.65468750e-01,2.84843750e-03,-4.51250000e-03,4.78031250e-01
1.73541324e-02,3.66156250e-01,2.97031250e-03,-4.45156250e-03,4.77750000e-01
1.73545324e-02,3.65937500e-01,2.78906250e-03,-4.49843750e-03,4.78250000e-01
1.73549324e-02,3.65500000e-01,2.56718750e-03,-4.40000000e-03,4.78125000e-01
1.73553324e-02,3.65625000e-01,2.94062500e-03,-4.46406250e-03,4.78125000e-01
1.73557324e-02,3.66375000e-01,2.76718750e-03,-4.59062500e-03,4.77281250e-01
1.73561324e-02,3.65875000e-01,2.52187500e-03,-4.90625000e-03,4.77781250e-01
1.73565324e-02,3.65531250e-01,2.85468750e-03,-5.00468750e-03,4.78000000e-01
1.73569324e-02,3.65718750e-01,2.83125000e-03,-4.69531250e-03,4.78156250e-01
1.73573324e-02,3.65437500e-01,2.82656250e-03,-4.93750000e-03,4.77406250e-01
1.73577324e-02,3.66187500e-01,2.79531250e-03,-4.71250000e-03,4.77437500e-01
1.73581324e-02,3.66531250e-01,3.13593750e-03,-5.17343750e-03,4.77437500e-01
1.73585324e-02,3.66031250e-01,3.05468750e-03,-4.80468750e-03,4.77656250e-01
1.73589324e-02,3.66156250e-01,3.12031250e-03,-4.94375000e-03,4.77562500e-01
1.73593324e-02,3.66156250e-01,3.53593750e-03,-4.97656250e-03,4.77687500e-01
1.73597324e-02,3.65812500e-01,3.37968750e-03,-4.50000000e-03,4.77843750e-01
1.73601324e-02,3.66218750e-01,3.48593750e-03,-4.69375000e-03,4.77343750e-01
1.73605324e-02,3.66125000e-01,3.12031250e-03,-4.73125000e-03,4.77562500e-01
1.73609324e-02,3.66625000e-01,3.21406250e-03,-4.98281250e-03,4.77718750e-01
1.73613324e-02,3.65906250e-01,3.12968750e-03,-5.28437500e-03,4.78125000e-01
1.73617324e-02,3.65906250e-01,2.89843750e-03,-5.02656250e-03,4.77468750e-01
1.73621324e-02,3.65531250e-01,2.96093750e-03,-5.24531250e-03,4.76781250e-01
1.73625324e-02,3.65718750e-01,3.12187500e-03,-4.76406250e-03,4.77156250e-01
1.73629324e-02,3.65875000e-01,3.00312500e-03,-4.89062500e-03,4.78187500e-01
1.73633324e-02,3.65812500e-01,3.16562500e-03,-4.78906250e-03,4.77718750e-01
1.73637324e-02,3.65843750e-01,3.05781250e-03,-4.46562500e-03,4.77375000e-01
1.73641324e-02,3.65750000e-01,2.96093750e-03,-4.55781250e-03,4.76968750e-01
1.73645324e-02,3.65875000e-01,3.42500000e-03,-4.45625000e-03,4.77000000e-01
1.73649324e-02,3.65875000e-01,2.97968750e-03,-4.74687500e-03,4.77031250e-01
1.73653324e-02,3.65968750e-01,3.08906250e-03,-5.03593750e-03,4.77031250e-01
1.73657324e-02,3.65718750e-01,2.82968750e-03,-4.88437500e-03,4.76906250e-01
1.73661324e-02,3.65656250e-01,2.84843750e-03,-5.15312500e-03,4.76687500e-01
1.73665324e-02,3.64906250e-01,3.33281250e-03,-4.86718750e-03,4.76937500e-01
1.73669324e-02,3.65093750e-01,2.95312500e-03,-4.83593750e-03,4.76968750e-01
1.73673324e-02,3.65593750e-01,3.05312500e-03,-5.27500000e-03,4.77000000e-01
1.73677324e-02,3.65718750e-01,2.76562500e-03,-5.28437500e-03,4.76843750e-01
1.73681324e-02,3.64593750e-01,2.73906250e-03,-5.21093750e-03,4.76750000e-01
1.73685324e-02,3.64718750e-01,2.77187500e-03,-5.04687500e-03,4.77031250e-01
1.73689324e-02,3.65468750e-01,2.60781250e-03,-4.59218750e-03,4.77468750e-01
1.73693324e-02,3.65468750e-01,2.59687500e-03,-4.76875000e-03,4.77156250e-01
1.73697324e-02,3.65375000e-01,3.00625000e-03,-4.47968750e-03,4.77531250e-01
1.73701324e-02,3.65125000e-01,2.69531250e-03,-4.13906250e-03,4.77437500e-01
1.73705324e-02,3.65031250e-01,2.62031250e-03,-4.43437500e-03,4.77093750e-01
1.73709324e-02,3.64843750e-01,2.65468750e-03,-4.70000000e-03,4.77343750e-01
1.73713324e-02,3.65281250e-01,2.72500000e-03,-4.54531250e-03,4.77406250e-01
1.73717324e-02,3.65062500e-01,2.53750000e-03,-4.34375000e-03,4.76968750e-01
1.73721324e-02,3.64218750e-01,3.00625000e-03,-4.31093750e-03,4.76625000e-01
1.73725324e-02,3.65000000e-01,3.01406250e-03,-4.41093750e-03,4.77093750e-01
1.73729324e-02,3.65406250e-01,3.00312500e-03,-3.93125000e-03,4.77281250e-01
1.73733324e-02,3.65031250e-01,2.94843750e-03,-4.23906250e-03,4.76312500e-01
1.73737324e-02,3.65312500e-01,3.15312500e-03,-3.82187500e-03,4.76468750e-01
1.73741324e-02,3.64812500e-01,3.14062500e-03,-4.17656250e-03,4.76968750e-01
1.73745324e-02,3.64968750e-01,3.30781250e-03,-3.86875000e-03,4.77156250e-01
1.73749324e-02,3.65281250e-01,3.25781250e-03,-3.86718750e-03,4.77343750e-01
1.73753324e-02,3.64718750e-01,3.05468750e-03,-3.85937500e-03,4.77156250e-01
1.73757324e-02,3.65125000e-01,3.36093750e-03,-4.05000000e-03,4.77312500e-01
1.73761324e-02,3.65093750e-01,3.25937500e-03,-4.03906250e-03,4.77031250e-01
1.73765324e-02,3.64875000e-01,3.38593750e-03,-4.07031250e-03,4.76750000e-01
1.73769324e-02,3.65093750e-01,3.09843750e-03,-3.97812500e-03,4.76906250e-01
1.73773324e-02,3.65187500e-01,3.11093750e-03,-4.02812500e-03,4.77062500e-01
1.73777324e-02,3.65500000e-01,3.52500000e-03,-4.30781250e-03,4.76781250e-01
1.73781324e-02,3.65187500e-01,3.36718750e-03,-4.16093750e-03,4.76656250e-01
1.73785324e-02,3.66281250e-01,2.84218750e-03,-4.11406250e-03,4.76687500e-01
1.73789324e-02,3.66093750e-01,3.28125000e-03,-4.10781250e-03,4.76906250e-01
1.73793324e-02,3.65750000e-01,3.15468750e-03,-4.15156250e-03,4.77187500e-01
1.73797324e-02,3.65437500e-01,2.76250000e-03,-3.82500000e-03,4.77031250e-01
1.73801324e-02,3.65312500e-01,2.87343750e-03,-4.29218750e-03,4.76781250e-01
1.73805324e-02,3.65562500e-01,3.27656250e-03,-4.42968750e-03,4.77562500e-01
1.73809324e-02,3.65468750e-01,3.00937500e-03,-4.30312500e-03,4.77031250e-01
1.73813324e-02,3.65468750e-01,3.19062500e-03,-4.46093750e-03,4.77218750e-01
1.73817324e-02,3.65468750e-01,3.15937500e-03,-4.16406250e-03,4.77375000e-01
1.73821324e-02,3.65562500e-01,3.12031250e-03,-4.77187500e-03,4.76906250e-01
1.73825324e-02,3.65656250e-01,3.06875000e-03,-4.30781250e-03,4.76875000e-01
1.73829324e-02,3.65656250e-01,3.17812500e-03,-4.09062500e-03,4.77250000e-01
1.73833324e-02,3.65375000e-01,2.80781250e-03,-4.43906250e-03,4.76843750e-01
1.73837324e-02,3.65406250e-01,2.92812500e-03,-4.08906250e-03,4.77625000e-01
1.73841324e-02,3.65281250e-01,2.81718750e-03,-4.03125000e-03,4.77781250e-01
1.73845324e-02,3.65062500e-01,2.94843750e-03,-3.98906250e-03,4.77906250e-01
1.73849324e-02,3.65343750e-01,2.84531250e-03,-4.23906250e-03,4.77218750e-01
1.73853324e-02,3.64875000e-01,2.99218750e-03,-4.39218750e-03,4.76968750e-01
1.73857324e-02,3.65312500e-01,3.04375000e-03,-4.24375000e-03,4.77281250e-01
1.73861324e-02,3.65218750e-01,3.00156250e-03,-4.52968750e-03,4.77406250e-01
1.73865324e-02,3.65250000e-01,2.90156250e-03,-4.52343750e-03,4.77250000e-01
1.73869324e-02,3.65218750e-01,3.06406250e-03,-4.38281250e-03,4.76875000e-01
1.73873324e-02,3.65031250e-01,2.95625000e-03,-4.18593750e-03,4.76781250e-01
1.73877324e-02,3.65343750e-01,2.81250000e-03,-3.95625000e-03,4.76718750e-01
1.73881324e-02,3.65125000e-01,3.22656250e-03,-4.18750000e-03,4.76843750e-01
1.73885324e-02,3.65437500e-01,3.13281250e-03,-4.22187500e-03,4.76250000e-01
1.73889324e-02,3.65218750e-01,3.00312500e-03,-3.91875000e-03,4.76375000e-01
1.73893324e-02,3.64562500e-01,3.07187500e-03,-4.13906250e-03,4.76687500e-01
1.73897324e-02,3.64781250e-01,2.77812500e-03,-4.21562500e-03,4.76593750e-01
1.73901324e-02,3.64593750e-01,2.85468750e-03,-3.97031250e-03,4.76687500e-01
1.73905324e-02,3.64750000e-01,2.84531250e-03,-3.89062500e-03,4.76593750e-01
1.73909324e-02,3.64562500e-01,2.88593750e-03,-3.93281250e-03,4.76437500e-01
1.73913324e-02,3.64406250e-01,2.92812500e-03,-4.04531250e-03,4.76562500e-01
1.73917324e-02,3.64281250e-01,3.06406250e-03,-3.86250000e-03,4.76468750e-01
1.73921324e-02,3.64468750e-01,3.22968750e-03,-4.13281250e-03,4.76281250e-01
