Time,r,z,a
18.407,-33.72726739540093,21.08879022118688,45.222297213714036
18.408,-33.59637771837442,21.041922709693914,45.358114233598606
18.409000000000002,-33.490298756324215,21.101402197188314,45.41630025534052
18.41,-33.403924923675675,21.16291113628462,45.456466924807536
18.411,-33.37775743992836,21.22285379941925,45.446438654525465
18.412000000000003,-33.470294066104074,21.327980554837772,45.31192446818542
18.413,-33.652703432014626,21.461634581927438,45.08626543141681
18.414,-33.84666306966233,21.581484703882875,44.858287493242464
18.415,-34.03719544491127,21.69790789564363,44.63504142448648
18.415999999999997,-34.222364434500335,21.80432107560849,44.421697361077584
18.416999999999998,-34.38135206833038,21.843050760867353,44.26676741788944
18.418,-34.50709212705863,21.862222086842138,44.15032238022288
18.419,-34.60644805939389,21.872925610919363,44.06064091771417
18.419999999999998,-34.70232527931719,21.790958039642668,44.02321105702639
18.421,-34.75280924330322,21.60452627636812,44.07918248705554
18.422,-34.69117782626424,21.39004973643409,44.244484462828694
18.423,-34.53332888258567,21.19830824366817,44.4793993614804
18.424,-34.308451015315434,21.044828158036502,44.75134035434739
18.425,-34.079847862431095,20.94219371222294,44.99985615267466
18.426,-33.93668642449545,20.8772808632037,45.15580918483066
18.427000000000003,-33.87542475983073,20.864128745636492,45.21487374692085
18.428,-33.869343074397044,20.95448282809854,45.17258794643715
18.429000000000002,-33.947319642918025,21.17704264945682,44.98890595952966
18.430000000000003,-34.108325065868804,21.414371698954113,44.72652046246884
18.431,-34.30310735760713,21.564788728250882,44.48156854860227
18.432000000000002,-34.51984408847703,21.666501036396287,44.24393415633786
18.433,-34.74112241519505,21.75557921924563,44.00913743488142
18.433999999999997,-34.8991615332691,21.802728018188187,43.850146722493676
18.435,-34.951391955648525,21.77898547744631,43.81840207004845
18.436,-34.90800494597977,21.695278144678777,43.89946590269751
18.437,-34.80287641106228,21.58617162011497,44.04633091288728
18.438,-34.665609388502396,21.492351501683768,44.212432686563005
18.438999999999997,-34.51231204408481,21.442698624763377,44.36886653143048
18.44,-34.391949542991796,21.443658362512334,44.470545558373985
18.441,-34.3448204605688,21.484822974539796,44.48871378595814
18.442,-34.34953481177278,21.535937151368017,44.45758849337076
18.443,-34.3933228778311,21.57044068327971,44.402160527318344
18.444,-34.47022513744495,21.573000305881802,44.335632757612984
18.445,-34.55434632525514,21.53501566246482,44.28440409931007
18.446,-34.619726423142616,21.480746848525598,44.25754127714331
18.447000000000003,-34.65703029142598,21.42417062483887,44.25561590129227
18.448,-34.631492234927286,21.39126280856776,44.294639432096375
18.449,-34.50846703477493,21.409736752919354,44.389519518731944
18.450000000000003,-34.347533962520075,21.468557469686168,44.495036734547114
18.450999999999997,-34.21562845789805,21.538277872391532,44.56973108576603
18.451999999999998,-34.14169895561478,21.583220679958572,44.6082802731102
18.453,-34.16276495031182,21.61130480203184,44.575465317500836
18.453999999999997,-34.23210214133474,21.678997685919057,44.48067426917301
18.455000000000002,-34.28244884020539,21.807276386196026,44.36942528261208
18.456,-34.34963706647285,21.963538428152326,44.22875293931605
18.456999999999997,-34.473023713130345,22.141728006333928,44.02872368313968
18.458000000000002,-34.63491008477582,22.286072911300863,43.81449232571821
18.459,-34.83167910751815,22.286219533292645,43.64880351748899
18.46,-35.04690228197344,22.125255705111744,43.55350075604967
18.461000000000002,-35.21090928389577,21.845018693518597,43.56314473419931
18.462,-35.240455009584345,21.522587389888596,43.70700498585832
18.463,-35.107297387892494,21.233137421041075,43.97112657380491
18.464,-34.88438477972006,21.003036001594822,44.280866625825
18.465000000000003,-34.689878007093576,20.858043309963822,44.52228258822687
18.466,-34.576141384352155,20.88496729489284,44.6057997734891
18.467,-34.487306436684385,21.046376534044146,44.597967000774126
18.468000000000004,-34.449335759015916,21.180893117724704,44.56008200426353
18.468999999999998,-34.506181625380165,21.348772488161273,44.42357017781141
18.47,-34.61175718890371,21.661141876408834,44.16889907076298
18.471,-34.774874955565245,21.982474652866813,43.85973845441511
18.471999999999998,-35.009035087921454,22.16767797004441,43.56283691695451
18.473,-35.25644103448973,22.291000775328264,43.28782731642792
18.474,-35.442866570445474,22.375183262306646,43.08525776350034
18.474999999999998,-35.55637186139375,22.381314274394548,42.98596890805489
18.476,-35.56273758826091,22.301396146628413,43.023094744129146
18.477,-35.42506962908703,22.13880099182498,43.22605994664503
18.478,-35.22985297799984,21.92262569234109,43.50609613331161
18.479,-35.00769116880405,21.710464724078793,43.80676366797784
18.48,-34.772838568306966,21.574570557543183,44.0779717408833
18.481,-34.551676849531454,21.521590277073415,44.29376925864213
18.482,-34.3597846318243,21.55328085455533,44.43969039145916
18.483000000000004,-34.29254347984494,21.647917752133047,44.4461976958982
18.484,-34.41347246933567,21.781522886856138,44.272591210974866
18.485,-34.62147783325339,21.905326003737677,44.030620767596666
18.486000000000004,-34.80148330386603,22.02528713742342,43.81436520295923
18.487,-34.94040191061498,22.109681016508112,43.65184792125474
18.488,-35.063219972170465,22.136540782653135,43.533678332424046
18.488999999999997,-35.23636756001535,22.18879508164673,43.359344073372085
18.49,-35.39669673764069,22.229143674219888,43.20214158087028
18.491,-35.46432090786839,22.222579915199404,43.148343933080795
18.491999999999997,-35.511146674823905,22.174947088149324,43.13390612293668
18.493,-35.56297914901927,22.06609921844462,43.14742277144905
18.494,-35.56397554805327,21.90896564244904,43.22920718606668
18.494999999999997,-35.484308111004204,21.726488011139597,43.39259196471293
18.496000000000002,-35.36730004194923,21.537732876135887,43.59082408811971
18.497,-35.27381065192478,21.36795366515014,43.75886565886136
18.498,-35.22479537486616,21.27148133438155,43.85073357445925
18.499000000000002,-35.21198220389323,21.313994846581693,43.83970278232427
18.5,-35.23651851009763,21.480677378391682,43.73219490514426
18.501,-35.33833242780334,21.687937063001826,43.53719313858907
18.502000000000002,-35.496078681292005,21.901312342677752,43.29101914359449
18.503,-35.678948896484314,22.076903969129617,43.04315212959736
18.504,-35.856286085431655,22.151188081074864,42.853251783281394
18.505,-36.014026347278524,22.154786798946148,42.71708770851716
18.506,-36.158244771880376,22.13059106799354,42.606819817310594
18.506999999999998,-36.24142580804364,22.073778802399538,42.565430893937496
18.508,-36.21973183122024,21.9778325714614,42.63380948840576
18.509,-36.12853135162711,21.882562674607236,42.76118696230188
18.509999999999998,-36.03622506011859,21.843025167606598,42.860620969736466
18.511,-35.929334603999266,21.86398973052384,42.94109925327825
18.512,-35.81549604502865,21.92017156270484,43.00900479519594
18.512999999999998,-35.798791684557706,22.012043386157153,42.975203271063606
18.514,-35.93802476123195,22.160929899520927,42.77857844943634
18.515,-36.16546593217713,22.357085830869682,42.48200130603113
18.516000000000002,-36.403963605679685,22.532007348814957,42.18715237956365
18.517,-36.61090900723378,22.636047933122363,41.956425283597035
18.518,-36.77607063523972,22.671751711899923,41.797133231066965
18.519000000000002,-36.933596958907216,22.603310790655353,41.69872700460231
18.52,-37.06827204235253,22.38463749019411,41.69724272320228
18.521,-37.12661097866745,22.116622424219393,41.78506936003721
18.522000000000002,-37.12056166226597,21.922217416106854,41.88944775856903
18.522999999999996,-37.08837738026017,21.772768904425302,41.993009841816374
18.524,-37.02894717208903,21.623663892802877,42.119634227046674
18.525,-36.934385810493104,21.510916925094342,42.25811887437961
18.526,-36.83573882512667,21.480700713718534,42.35856290009339
18.527,-36.74290706563764,21.504619424914036,42.42665298282886
18.528,-36.708481935290614,21.53334967227355,42.44183046579705
18.529,-36.79121280437169,21.570624906505817,42.35160966139833
18.53,-36.949902831896615,21.671813726103014,42.163533882152365
18.531,-37.123872843236455,21.82881835328975,41.934012892054724
18.532,-37.32385351952817,22.007937567993736,41.670802482114844
18.533,-37.58267377957861,22.217539480383213,41.341364783303035
18.534000000000002,-37.81866176939344,22.430875820152593,41.02960805170271
18.535,-38.00690961942169,22.613975791443817,40.77424867890998
18.536,-38.18987726340412,22.69845002928513,40.573809986385
18.537000000000003,-38.37357385814536,22.65082044448326,40.440030998049856
18.538,-38.50982804003819,22.54735908998557,40.37500411645883
18.539,-38.56211329766027,22.4022990859382,40.4029195314602
18.54,-38.50812665862533,22.214673580488874,40.54364453709233
18.540999999999997,-38.311822689483,22.046001999840158,40.79794165463173
18.541999999999998,-38.05660448277214,21.924662114025804,41.079663553516
18.543,-37.84561311672741,21.878172912219117,41.285644438491744
18.544,-37.69214168550321,21.88239747419178,41.41632342196721
18.544999999999998,-37.58678091224647,21.87540696210028,41.510926325078835
18.546,-37.57379335065347,21.88450141539644,41.51757425168072
18.547,-37.64375975287113,21.946571863887325,41.42587161045386
18.548,-37.777187005934394,22.00997982515513,41.27866573416275
18.549,-38.01966365437302,22.10544682389981,41.021077734033604
18.55,-38.349635297077576,22.28342935402487,40.646355829597546
18.551,-38.677156165155125,22.436271109873193,40.2863704186349
18.552000000000003,-38.89017970147211,22.461344338189203,40.08944370538818
18.553,-38.99093701235663,22.364657686045447,40.050349472820656
18.554,-39.03599438567848,22.203723162166195,40.091045659681214
18.555000000000003,-38.99233448814446,21.999359667572786,40.229764635211396
18.556,-38.81510972387666,21.8002539853231,40.48187092092503
18.557000000000002,-38.56716937553431,21.668192171564886,40.762718148319536
18.558,-38.37512643062923,21.654652458478786,40.93670119402906
18.558999999999997,-38.2799877045368,21.756378867939848,40.96935748703151
18.56,-38.238991122206855,21.877055244790238,40.94519335841072
18.561,-38.25117969747903,22.01835785231467,40.86429075270888
18.562,-38.388211948489285,22.19892785025808,40.65535867432121
18.563,-38.66784755895237,22.380161961790947,40.32255508337151
18.563999999999997,-38.977562878527316,22.543479684944277,39.972687352507414
18.565,-39.261774394499376,22.685757270979703,39.65542467326025
18.566,-39.51220524077051,22.776239727876344,39.393295897089146
18.567,-39.71067566736847,22.778075644835457,39.22032664991179
18.568,-39.8666542596609,22.67700709273828,39.1350158340435
18.569,-39.94530575633024,22.527102661677606,39.14045566846011
18.57,-39.92249167277411,22.355670348767102,39.24432998954706
18.571,-39.77829184340669,22.144640674736316,39.47311110352014
18.572,-39.540567923827695,21.958733211808486,39.77122071063367
18.573,-39.32990157392827,21.847227531514804,40.0095286907476
18.574,-39.22655038573696,21.821811640828834,40.11220969514569
18.575000000000003,-39.197846825647225,21.89067861956148,40.103752871850986
18.576,-39.19542091179287,22.040460619765213,40.03264601086661
18.576999999999998,-39.28232457873932,22.239772774026086,39.85901510434515
18.578,-39.517209186392726,22.42670610509966,39.56249381176784
18.578999999999997,-39.81768069662572,22.51801586447501,39.25605248198196
18.580000000000002,-40.046926482757605,22.49637590722255,39.066969948908714
18.581,-40.176980694803746,22.408225727428288,38.99653971708202
18.581999999999997,-40.25943175335616,22.2989442527335,38.97756242994447
18.583000000000002,-40.227816442933786,22.182145595678588,39.061728384774234
18.584,-40.004727452334926,22.079793325167174,39.30650492884467
18.585,-39.69018718838751,22.042564578622883,39.59971792761635
18.586000000000002,-39.4440606803332,22.05126197680763,39.81048708247001
18.587,-39.3358210456456,22.068266308093843,39.89661658833114
18.588,-39.352724993237324,22.158568852923818,39.83763582358502
18.589,-39.44639074245692,22.333048711206086,39.67028780872644
18.59,-39.59588770172247,22.523221527793314,39.446407047550366
18.591,-39.79023105846029,22.701451150544298,39.18932032782959
18.592,-39.97989427024497,22.88739853381847,38.932387108666006
18.593000000000004,-40.19832025413374,23.093337541429342,38.640457400268836
18.594,-40.478648177169326,23.26566546024588,38.311541602242514
18.595,-40.74452329337572,23.35057579429417,38.03868008318427
18.596,-40.91071373424786,23.32140597706412,37.90887052753334
18.596999999999998,-40.99710830358549,23.233004178804425,37.87744306143541
18.598,-41.05556787990369,23.08945036614671,37.89710866462514
18.599,-41.02933642264981,22.854643463051573,38.03468114548583
18.599999999999998,-40.88936305458255,22.593775559057853,38.28363557571564
18.601,-40.68003612924241,22.416358531632483,38.55262688488013
18.602,-40.452089491062075,22.327836131764588,38.79498067828749
18.603,-40.241731375421274,22.244665122420862,39.019329381791174
18.604,-40.07084502677637,22.160311369414373,39.209695118406074
18.605,-39.961233138256205,22.105820505430135,39.331986531617545
18.606,-39.94455399610187,22.115524168705345,39.34188130021028
18.607,-39.98779358591316,22.194429075707536,39.26580800029141
18.608,-40.0475964424275,22.308834912567274,39.1579440254725
18.609,-40.14513691259752,22.420165207207962,39.018527365364875
18.61,-40.275999538778315,22.516374762767676,38.85735951091364
18.611000000000004,-40.436598836423656,22.611957421829963,38.67053697802542
18.612,-40.624263774205986,22.701254844443508,38.46315676038356
18.613,-40.79930321240397,22.74702813216013,38.288005486139205
18.613999999999997,-40.933818056755264,22.739130436633612,38.174307119725604
18.615,-41.044615997925575,22.688228233867616,38.10206611364168
18.616,-41.12703441185858,22.599355688181465,38.072781490534304
18.616999999999997,-41.10866003212408,22.44335740876264,38.163836393079585
18.618,-40.98107513381772,22.207630138525836,38.388549094743105
18.619,-40.78012167149493,21.964672538238034,38.68083373749093
18.619999999999997,-40.5281916748757,21.780646489275565,38.989882830770185
18.621000000000002,-40.308092102096154,21.666637311567605,39.23772884458115
18.622,-40.21060828550022,21.627985076606013,39.34189275535142
18.623,-40.25153771768315,21.743356050265167,39.25112218899056
18.624000000000002,-40.37650083348189,22.03217638254515,39.00349344017805
18.625,-40.56657398482589,22.378606941740827,38.670215049934846
18.626,-40.83393261076723,22.694122166554976,38.283480080690936
18.627000000000002,-41.131998859860374,22.955916660740797,37.89569616327578
18.628,-41.392811990398236,23.104459990534217,37.59555974461198
18.629,-41.51810597279029,23.06172387450831,37.50688227088149
18.63,-41.46942005072603,22.84811878512347,37.65288465637352
18.631,-41.2675096851698,22.581665900901307,37.958114509774255
18.631999999999998,-40.99278065845595,22.353155222893502,38.30876297921578
18.633,-40.785437255777545,22.184544276352163,38.571496934594194
18.634,-40.70683495599193,22.10580692349465,38.67815729190828
18.634999999999998,-40.67207381095241,22.121503026653667,38.701204289508695
18.636,-40.59406809111914,22.22718901176626,38.7190504035278
18.637,-40.566978837007326,22.39249651802749,38.66314995306572
18.637999999999998,-40.66680024308843,22.560057346217917,38.49467955732486
18.639,-40.867462759599036,22.715691608874746,38.24369392609467
18.64,-41.119949085682975,22.88628208755756,37.94012196572947
18.641000000000002,-41.3730288864701,23.074363839303246,37.627499687801624
18.642,-41.58461236914244,23.230147806310363,37.366820880872744
18.643,-41.73505875353114,23.28628042406708,37.208097075456536
18.644000000000002,-41.82193651917968,23.21356529531701,37.16754252670849
18.645,-41.83042218696409,23.077335016858306,37.22607811975269
18.646,-41.77307942979108,22.955929568689125,37.334867382852586
18.647000000000002,-41.68747649021185,22.83470746549942,37.468225773101
18.647999999999996,-41.587225530867535,22.694063246304722,37.62365744400989
18.649,-41.487762700779605,22.59218323480802,37.75975024164944
18.65,-41.401925060098314,22.545867008323427,37.85728563352548
18.650999999999996,-41.32330093775409,22.51287932655365,37.94211079995029
18.652,-41.25358114403146,22.48258860609217,38.01782521383271
18.653,-41.19094868396555,22.44315629834326,38.09169030846509
18.654,-41.14770223871727,22.406700184022284,38.1471066777856
18.655,-41.1676719567159,22.459073731025903,38.10450760263381
18.656,-41.28798723156572,22.627225452974315,37.91827083322382
18.657,-41.48096506081395,22.83802319043382,37.64764244915296
18.658,-41.68172444426784,23.03415828726631,37.37712103777518
18.659000000000002,-41.86126176883042,23.194478696227346,37.14240834655083
18.66,-42.01206991165577,23.29724325354912,36.96068733342564
18.661,-42.1299941889829,23.329639764331176,36.84183867819292
18.662000000000003,-42.204854435033674,23.288541285834878,36.796204577809256
18.663,-42.227601679277456,23.16449280819443,36.83607085541497
18.664,-42.19460187880115,22.972175369827475,36.95725581388343
18.665000000000003,-42.064369546391035,22.754277919481876,37.17565108679084
18.665999999999997,-41.861495400183145,22.5500743694515,37.451176132239105
18.666999999999998,-41.653135148221295,22.36338659675389,37.72310577299033
18.668,-41.50127651508239,22.192289827830827,37.9377680067788
18.668999999999997,-41.39902596564643,22.103501152140243,38.06979529037901
18.669999999999998,-41.337527421388714,22.124965370497847,38.11391180787426
18.671,-41.36362311260711,22.224260786951326,38.04398777016699
18.672,-41.47303511001667,22.36908548987003,37.87900014972317
18.673,-41.63665235508177,22.492089445263012,37.676592399197965
18.674,-41.7938957224839,22.592548795709014,37.490495890313156
18.675,-41.93979795706141,22.71985411744767,37.301588875548106
18.676,-42.10294532463925,22.885913573312322,37.078991610206245
18.677000000000003,-42.265397129428735,23.058842486335912,36.853618917742395
18.678,-42.39764961594932,23.167868451943995,36.68529394104328
18.679,-42.50424032423138,23.17954405382708,36.58614136341406
18.680000000000003,-42.576346225924986,23.075853700838895,36.572319052298646
18.681,-42.557181837934245,22.90312364602504,36.6712632201905
18.682000000000002,-42.458696898726764,22.756716261729878,36.82729945960232
18.683000000000003,-42.32010121397411,22.613963673276587,37.01685379451149
18.683999999999997,-42.14109760265108,22.462568182071387,37.24605695347901
18.685,-41.9544104059044,22.37317595197153,37.45284914229943
18.686,-41.80836151804061,22.340422180278892,37.597114475843604
18.686999999999998,-41.690985616850185,22.32394278619606,37.70838654448588
18.688,-41.611664120906156,22.33108010641323,37.77492477898894
18.688999999999997,-41.60122782163564,22.406887666545156,37.74821938626223
18.69,-41.64670067400083,22.551738741811644,37.63937714399493
18.691,-41.7370227195546,22.722171454277454,37.47867698506071
18.692,-41.857750713151525,22.90188249474747,37.28661072018089
18.693,-41.97249935316614,23.051701979602786,37.11397212016897
18.694,-42.06365821000381,23.128398671558248,36.99714417747046
18.695,-42.15191033821958,23.157772953696664,36.90565528738054
18.696,-42.238478690201,23.170392300891834,36.82369709660369
18.697,-42.2998181246947,23.162579028876067,36.77366196100745
18.698,-42.31544807970831,23.14594684959237,36.767935958009794
18.699,-42.28804934380976,23.114817836552994,36.8069100293256
18.700000000000003,-42.24163184137561,23.057653545561113,36.87504963483656
18.701,-42.17160677813703,22.96311825987263,36.98178243138643
18.701999999999998,-42.0776926808179,22.846191927015,37.12014299407984
18.703,-41.99446820401871,22.76580929162986,37.23162727869832
18.703999999999997,-41.92934792371588,22.75743431194126,37.29286181533901
18.705,-41.85692157563483,22.789502535948994,37.34117805038746
18.706,-41.792689518930764,22.80230637452936,37.39144957863507
18.706999999999997,-41.77643793899576,22.78423946375927,37.41436839956109
18.708000000000002,-41.78919039572046,22.785320757420575,37.40265473843823
18.709,-41.826812235916535,22.8487377848343,37.33925052856668
18.71,-41.89546829441632,22.951532053823932,37.22968403677708
18.711000000000002,-41.96194601192088,23.034191371877082,37.13165048527765
18.712,-42.01087933360964,23.067548973748856,37.07270299673253
18.713,-42.0275253684195,23.042789859000266,37.07001926685981
18.714,-41.98665980099132,22.970447682094125,37.14061149617555
18.715,-41.88669846997683,22.898878747175875,37.262654487365744
18.716,-41.77828342532202,22.854975083248778,37.37884029108007
18.717,-41.70289918258067,22.829888741051466,37.4570129234471
18.718000000000004,-41.65025247231062,22.821102582480297,37.50740842944759
18.719,-41.606725453240784,22.84555097521569,37.53381411675746
18.72,-41.59033319263072,22.90960307002012,37.51731128190068
18.721,-41.63469274483624,23.003663257680667,37.433034958811106
18.721999999999998,-41.732567314100095,23.11407384483876,37.29394604108872
18.723,-41.87350764103217,23.23095171421582,37.11401290866182
18.724,-42.03967907834197,23.339143627484738,36.916216431375275
18.724999999999998,-42.18465116836846,23.41124765971019,36.75446848483047
18.726,-42.28419987733726,23.391308435199686,36.677056488896994
18.727,-42.315766661570876,23.263222868959275,36.711267914684456
18.728,-42.251888275249485,23.08242726905068,36.85417451683709
18.729,-42.08090683201648,22.896098519628044,37.09348637997788
18.73,-41.827475314756406,22.717042863683346,37.40166255343593
18.731,-41.56827262357603,22.567592524511994,37.70076616624377
18.732,-41.36537092817868,22.493581079179876,37.91438540497269
18.733,-41.26173241536184,22.527343194299828,37.98923789906519
18.734,-41.28545201979122,22.641358971108925,37.913699608728045
18.735,-41.3958269896915,22.77215679868129,37.75398834373215
18.736000000000004,-41.54633299098902,22.89188540712917,37.56439941888291
18.737000000000002,-41.707022293456134,22.989657191946364,37.37647591378754
18.738,-41.86641049226534,23.044459678056977,37.2104253067632
18.738999999999997,-42.049473465576035,23.093343613701247,37.02645793781056
18.74,-42.20666441743625,23.170270422898678,36.851646417386895
18.741,-42.2755047700131,23.22802987491194,36.76350266210033
18.741999999999997,-42.266326843737815,23.238462118525327,36.766520895794706
18.743,-42.219142134908076,23.188841700501733,36.831770408094734
18.744,-42.12941480087916,23.08639780278653,36.95971112729397
18.744999999999997,-41.97377269571636,22.989421000761673,37.14280542842146
18.746000000000002,-41.80214153989946,22.93092504448115,37.32142660777904
18.747,-41.66343296811461,22.89298144840913,37.461276349845235
18.747999999999998,-41.55316091102158,22.86934270141841,37.56929246477372
18.749000000000002,-41.48622105712754,22.86991358012644,37.6276506307392
18.75,-41.49984396589692,22.884677805750687,37.60859226118295
18.751,-41.5713377969075,22.938408408016524,37.52003889515543
18.752000000000002,-41.68545304659844,23.066008966959494,37.35844497327969
18.753,-41.83212637620865,23.25040169265686,37.140748271363535
18.754,-41.98580993964775,23.434998923961025,36.916661816651306
18.755000000000003,-42.138653137275476,23.52500365970496,36.7393339725533
18.756,-42.2664093447411,23.50133242493305,36.639251612031195
18.756999999999998,-42.3300011415837,23.422279575979154,36.62198663461047
18.758,-42.31170093072063,23.273055809142377,36.71009254154445
18.759,-42.232574724030655,23.05052506942998,36.886414872748745
18.759999999999998,-42.06690675115632,22.808889299089874,37.14741308279544
18.761,-41.800234101752075,22.618025469063284,37.47280097585728
18.762,-41.52352053519813,22.538900044184377,37.75378562425604
18.762999999999998,-41.35011878192766,22.5301582479999,37.910294607425655
18.764,-41.29429127935267,22.533067904766334,37.9579162720779
18.765,-41.30409670743879,22.588474663441122,37.922748673713144
18.766,-41.48746860853296,22.772531614310203,37.67349318121223
18.767,-41.84854827751502,23.073293398254574,37.2121578099885
18.768,-42.22825041462234,23.396086437224117,36.723691176125385
18.769000000000002,-42.60012272949546,23.633691081203015,36.28324917762053
18.77,-42.98199169038672,23.708928715801754,35.91268075639655
18.771,-43.31852725663423,23.607325456472896,35.666435169434635
18.772000000000002,-43.51456731997474,23.368158149960706,35.60781049228341
18.773,-43.554301530111324,23.02671519386066,35.73330948404357
18.774,-43.57242005439665,22.715796615825763,35.861794850764554
18.775,-43.834385146308605,22.54262265998592,35.70879228964428
18.775999999999996,-44.30527306492517,22.349655879855455,35.37677621006934
18.777,-44.723255737238205,22.109583613137467,35.110088281449855
18.778,-45.029936571306,22.062375140494375,34.85577217210593
18.779,-45.26657332184034,22.282977911811248,34.54612239956362
18.78,-45.585176414357214,22.49535616586449,34.16645440501748
18.781,-45.98903336104075,22.561977569311868,33.77467402425778
18.782,-46.409319931249335,22.693086228366454,33.33955924453284
18.783,-46.81195107823771,22.935039796381297,32.87155465378893
18.784,-47.068075899971646,23.189980801669137,32.52925597528395
18.785,-47.27027702600046,23.31840326768966,32.29111060675414
18.786,-47.40474513394856,23.2129041565713,32.21696503044956
18.787000000000003,-47.36678474225449,23.01548307715786,32.33763432873517
18.788,-47.3068154309153,22.89750693594171,32.44307267261351
18.789,-47.25957355648875,22.93575727703099,32.468902023543706
18.790000000000003,-47.24954225608716,23.070481196186435,32.418954498475806
18.791,-47.36445665775325,23.21719499876314,32.25125690507139
18.791999999999998,-47.57720937655354,23.343941037061445,32.00443004172693
18.793,-47.7998541153364,23.378366188218365,31.789342617499315
18.793999999999997,-47.993488400526665,23.29621690077242,31.651254459553385
18.794999999999998,-48.172522097431404,23.146647643915497,31.555082726426683
18.796,-48.239819711448504,23.005381762085086,31.555376361954494
18.797,-48.16530849266451,22.85869033616454,31.68568047814732
18.798,-48.02213669717415,22.665635627683994,31.89767753319053
18.799,-47.8955023542753,22.541726812045958,32.06505319321363
18.8,-47.86946306382632,22.55387684390182,32.083434968727204
18.801,-48.010607289690086,22.664124535599388,31.908748806512378
18.802000000000003,-48.278273553798144,23.002969276553273,31.521702599340173
18.803,-48.57939569451015,23.550295651294743,31.01320428746319
18.804,-48.976293747612225,23.90690068218261,30.50030046431317
18.805000000000003,-49.36469559415235,23.952980961274093,30.130896963459627
18.806,-49.708387452307136,23.932991333229698,29.830154456758414
18.807000000000002,-49.974067601582476,23.862649153171994,29.621001658978024
18.808000000000003,-49.969290912355355,23.681040098517066,29.703330168705705
18.809,-49.63363113206849,23.404548529993633,30.124958029655545
18.81,-49.14950837612264,23.090454331541597,30.696747290318257
18.811,-48.800612892113826,22.832535113261255,31.12213368790247
18.811999999999998,-48.61642495031838,22.674803610808752,31.35576924087097
18.813,-48.630839833437854,22.622567208038657,31.36475850723042
18.813999999999997,-48.78842108961106,22.777038167373835,31.15667636470414
18.815,-49.00816419718438,23.136134450070486,30.80515822266917
18.816,-49.39029123744557,23.527512914808774,30.29218764677036
18.817,-49.91264176893968,23.93694065170356,29.64434142639363
18.818,-50.50344373683608,24.366529423972658,28.925713687563594
18.819,-51.16031278013229,24.71454439914438,28.18286958479647
18.82,-51.69960428079155,24.80035208370415,27.659730151784878
18.821,-51.951602526378,24.577764429209807,27.52795888959141
18.822,-51.98626958579924,24.182386125988828,27.664495954131425
18.823,-51.71580219803305,23.749583099150122,28.091592059085706
18.824,-51.182942217128485,23.365317006956126,28.736054059127113
18.825000000000003,-50.833528926103796,23.09559575247838,29.165832985143147
18.826,-50.89140296615537,22.86321179521879,29.208769959279095
18.827,-51.18195728272184,22.866373810578864,28.942317185460738
18.828,-51.430614260635885,23.31254408152831,28.532462469313188
18.828999999999997,-51.678306725001946,23.93116836844837,28.049598724483033
18.83,-52.20956950220244,24.294887293567335,27.414579134884782
18.831,-52.672925482674366,24.277236704769326,27.001540529745398
18.831999999999997,-52.69606424739831,24.077181799460423,27.063950164252667
18.833000000000002,-52.47384395491667,23.865238957852032,27.35406406414826
18.834,-52.190017590028496,23.675229888759237,27.691061374920906
18.835,-51.95251715477613,23.455161381593225,27.998169905222426
18.836000000000002,-51.84359314853438,23.313064918007598,28.155852135668376
18.837,-51.85275186530621,23.331598152459307,28.13989669062446
18.838,-51.95566149184231,23.41187994894687,28.013099015661453
18.839,-52.151807277425505,23.479829218184953,27.806351904981057
18.84,-52.34579791186574,23.493123204354006,27.623964959882045
18.841,-52.42882738134303,23.426021957730065,27.57561105813388
18.842,-52.35469501981224,23.306849883160577,27.69185623234919
18.843000000000004,-52.201264756745346,23.184397057036772,27.881804045451865
18.844,-52.13678980232565,23.150962928176764,27.95429958889362
18.845,-52.27134650817791,23.276345562369404,27.780406078714286
18.846,-52.58399347906266,23.492700067974905,27.406742350428445
18.846999999999998,-52.99229085697348,23.706793542567986,26.94661981985874
18.848,-53.35602143540448,23.919633186536068,26.52766572819433
18.849,-53.620361825312834,24.027194021306748,26.24245363517138
18.849999999999998,-53.74051027997888,23.98587037676835,26.14964381684976
18.851,-53.679144484783535,23.847699313106435,26.261909163247367
18.852,-53.539766761475995,23.65693099614015,26.466616285837482
18.853,-53.42311526964778,23.4728498876979,26.64758850771912
18.854,-53.34935946489587,23.381140845935462,26.751979410694595
18.855,-53.35902741934175,23.459344374011998,26.71169374911849
18.856,-53.480428332010014,23.655902284095337,26.521303644404597
18.857,-53.678877585491506,23.848120047155284,26.261982254916774
18.858,-53.91404677210225,23.937025787762007,26.010970147760418
18.859,-54.036704450818014,23.884467390600747,25.92011162470154
18.86,-53.94452706492129,23.720662955943006,26.070534947893236
18.861000000000004,-53.74104953325492,23.528731630904108,26.33398243365358
18.862000000000002,-53.533533788473115,23.375181492409258,26.58563233514665
18.863,-53.325825785203186,23.26461414732447,26.820227165296266
18.863999999999997,-53.11416446836048,23.140736959251207,27.063757679762304
18.865,-52.94351193083387,23.010716086337514,27.272116699324748
18.866,-52.95210356827875,22.930225463574338,27.296269513002258
18.866999999999997,-53.29502427364593,22.96288970524091,26.968509273468015
18.868,-53.80434502848995,23.25049898070629,26.38691914942011
18.869,-54.24151412707261,23.750408856995918,25.78662502717914
