Time,r,z,a,IexVert,IexRad
28.823,,,,-5.29786,-6.298819999999999
28.824,,,,-5.371100000000001,-6.347659999999999
28.825,,,,-5.371100000000001,-6.32324
28.825999999999997,,,,-5.29786,-6.298819999999999
28.826999999999998,,,,-5.29786,-6.25
28.827999999999996,,,,-5.32226,-6.32324
28.829,,,,-5.249020000000001,-6.298819999999999
28.830000000000002,,,,-5.273439999999999,-6.274420000000001
28.831,,,,-5.32226,-6.32324
28.832,,,,-5.41992,-6.37208
28.833,,,,-5.34668,-6.32324
28.834,,,,-5.41992,-6.4209
28.835000000000004,,,,-5.273439999999999,-6.298819999999999
28.836000000000002,,,,-5.41992,-6.37208
28.837000000000003,,,,-5.273439999999999,-6.274420000000001
28.837999999999997,,,,-5.34668,-6.274420000000001
28.839,,,,-5.34668,-6.347659999999999
28.839999999999996,,,,-5.273439999999999,-6.274420000000001
28.841,,,,-5.34668,-6.347659999999999
28.842000000000002,,,,-5.273439999999999,-6.298819999999999
28.843,,,,-5.371100000000001,-6.347659999999999
28.843999999999998,,,,-5.32226,-6.298819999999999
28.845,,,,-5.3955,-6.32324
28.845999999999997,,,,-5.371100000000001,-6.39648
28.847,,,,-5.371100000000001,-6.298819999999999
28.848000000000003,,,,-5.32226,-6.298819999999999
28.849,,,,-5.371100000000001,-6.347659999999999
28.85,,,,-5.41992,-6.37208
28.851,,,,-5.32226,-6.298819999999999
28.852,,,,-5.273439999999999,-6.25
28.852999999999998,,,,-5.34668,-6.298819999999999
28.854000000000003,,,,-5.32226,-6.298819999999999
28.855,,,,-5.41992,-6.37208
28.855999999999998,,,,-5.371100000000001,-6.32324
28.857,,,,-5.371100000000001,-6.347659999999999
28.857999999999997,,,,-5.3955,-6.37208
28.858999999999995,,,,-5.371100000000001,-6.347659999999999
28.860000000000003,,,,-5.32226,-6.298819999999999
28.861,,,,-5.4443399999999995,-6.39648
28.862,,,,-5.32226,-6.274420000000001
28.863,,,,-5.371100000000001,-6.32324
28.863999999999997,,,,-5.34668,-6.347659999999999
28.865,,,,-5.249020000000001,-6.225579999999999
28.866000000000003,,,,-5.371100000000001,-6.37208
28.867,,,,-5.224600000000001,-6.225579999999999
28.868000000000002,,,,-5.371100000000001,-6.347659999999999
28.869,,,,-5.273439999999999,-6.201180000000001
28.87,,,,-5.34668,-6.298819999999999
28.871,,,,-5.249020000000001,-6.225579999999999
28.872000000000003,,,,-5.34668,-6.32324
28.873,,,,-5.34668,-6.298819999999999
28.874,,,,-5.224600000000001,-6.25
28.875,,,,-5.29786,-6.274420000000001
28.875999999999998,,,,-5.29786,-6.274420000000001
28.877,,,,-5.273439999999999,-6.25
28.877999999999997,,,,-5.371100000000001,-6.347659999999999
28.879,,,,-5.34668,-6.274420000000001
28.88,,,,-5.4443399999999995,-6.4209
28.881,,,,-5.29786,-6.25
28.881999999999998,,,,-5.3955,-6.39648
28.883,,,,-5.32226,-6.298819999999999
28.883999999999997,,,,-5.371100000000001,-6.347659999999999
28.885,,,,-5.371100000000001,-6.32324
28.886000000000003,,,,-5.29786,-6.298819999999999
28.887,,,,-5.32226,-6.32324
28.888,,,,-5.34668,-6.347659999999999
28.889,,,,-5.34668,-6.347659999999999
28.89,,,,-5.273439999999999,-6.225579999999999
28.891000000000002,,,,-5.32226,-6.298819999999999
28.892,,,,-5.32226,-6.298819999999999
28.893,,,,-5.371100000000001,-6.347659999999999
28.894,,,,-5.34668,-6.298819999999999
28.895,,,,-5.41992,-6.347659999999999
28.895999999999997,,,,-5.32226,-6.25
28.897000000000002,,,,-5.32226,-6.25
28.898000000000003,,,,-5.3955,-6.32324
28.899,,,,-5.34668,-6.32324
28.9,,,,-5.273439999999999,-6.274420000000001
28.901,,,,-5.371100000000001,-6.32324
28.901999999999997,,,,-5.32226,-6.274420000000001
28.903,,,,-5.3955,-6.39648
28.904000000000003,,,,-5.3955,-6.37208
28.905,,,,-5.371100000000001,-6.32324
28.906000000000002,,,,-5.249020000000001,-6.25
28.907,,,,-5.371100000000001,-6.298819999999999
28.908,,,,-5.371100000000001,-6.298819999999999
28.909,,,,-5.371100000000001,-6.347659999999999
28.91,,,,-5.371100000000001,-6.347659999999999
28.911,,,,-5.273439999999999,-6.225579999999999
28.912,,,,-5.32226,-6.32324
28.913,,,,-5.34668,-6.347659999999999
28.913999999999998,,,,-5.34668,-6.32324
28.914999999999996,,,,-5.249020000000001,-6.274420000000001
28.916000000000004,,,,-5.29786,-6.274420000000001
28.917,,,,-5.32226,-6.274420000000001
28.918,,,,-5.34668,-6.298819999999999
28.919,,,,-5.34668,-6.298819999999999
28.919999999999998,,,,-5.29786,-6.25
28.921,,,,-5.249020000000001,-6.225579999999999
28.922000000000004,,,,-5.249020000000001,-6.225579999999999
28.923000000000002,,,,-5.29786,-6.274420000000001
28.924000000000003,,,,-5.4443399999999995,-6.37208
28.925,,,,-5.273439999999999,-6.25
28.926000000000002,,,,-5.41992,-6.37208
28.927,,,,-5.273439999999999,-6.274420000000001
28.927999999999997,,,,-5.3955,-6.39648
28.929000000000002,,,,-5.273439999999999,-6.274420000000001
28.93,,,,-5.3955,-6.347659999999999
28.931,,,,-5.32226,-6.274420000000001
28.932,,,,-5.273439999999999,-6.274420000000001
28.932999999999996,,,,-5.34668,-6.347659999999999
28.933999999999997,,,,-5.29786,-6.274420000000001
28.935000000000002,,,,-5.32226,-6.274420000000001
28.936,,,,-5.29786,-6.25
28.937,,,,-5.371100000000001,-6.298819999999999
28.938,,,,-5.273439999999999,-6.25
28.939,,,,-5.32226,-6.274420000000001
28.939999999999998,,,,-5.371100000000001,-6.32324
28.941000000000003,,,,-5.32226,-6.298819999999999
28.942000000000004,,,,-5.29786,-6.274420000000001
28.943,,,,-5.249020000000001,-6.25
28.944000000000003,,,,-5.273439999999999,-6.274420000000001
28.945,,,,-5.34668,-6.347659999999999
28.945999999999998,,,,-5.3955,-6.37208
28.947000000000003,,,,-5.32226,-6.274420000000001
28.948,,,,-5.371100000000001,-6.32324
28.949,,,,-5.32226,-6.298819999999999
28.95,,,,-5.29786,-6.274420000000001
28.950999999999997,,,,-5.34668,-6.347659999999999
28.951999999999998,,,,-5.3955,-6.32324
28.952999999999996,,,,-5.3955,-6.37208
28.954,,,,-5.273439999999999,-6.25
28.955000000000002,,,,-5.34668,-6.32324
28.956,,,,-5.41992,-6.32324
28.957,,,,-5.32226,-6.298819999999999
28.958,,,,-5.32226,-6.25
28.959,,,,-5.249020000000001,-6.25
28.960000000000004,,,,-5.29786,-6.274420000000001
28.961000000000002,,,,-5.34668,-6.32324
28.962000000000003,,,,-5.29786,-6.274420000000001
28.962999999999997,,,,-5.29786,-6.274420000000001
28.964,,,,-5.34668,-6.25
28.964999999999996,,,,-5.29786,-6.274420000000001
28.966,,,,-5.273439999999999,-6.274420000000001
28.967000000000002,,,,-5.29786,-6.32324
28.968,,,,-5.32226,-6.225579999999999
28.968999999999998,,,,-5.273439999999999,-6.225579999999999
28.97,,,,-5.3955,-6.37208
28.970999999999997,,,,-5.34668,-6.32324
28.972,,,,-5.4687399999999995,-6.46972
28.973000000000003,,,,-5.29786,-6.274420000000001
28.974,,,,-5.34668,-6.37208
28.975,,,,-5.224600000000001,-6.201180000000001
28.976,,,,-5.4443399999999995,-6.37208
28.977,,,,-5.371100000000001,-6.32324
28.977999999999998,,,,-5.249020000000001,-6.201180000000001
28.979000000000003,,,,-5.32226,-6.274420000000001
28.980000000000004,,,,-5.29786,-6.201180000000001
28.980999999999998,,,,-5.371100000000001,-6.32324
28.982,,,,-5.32226,-6.274420000000001
28.982999999999997,,,,-5.32226,-6.274420000000001
28.983999999999995,,,,-5.224600000000001,-6.12792
28.985000000000003,,,,-5.32226,-6.274420000000001
28.986,,,,-5.273439999999999,-6.274420000000001
28.987,,,,-5.3955,-6.37208
28.988,,,,-5.371100000000001,-6.347659999999999
28.988999999999997,,,,-5.224600000000001,-6.201180000000001
28.99,,,,-5.371100000000001,-6.347659999999999
28.991000000000003,,,,-5.29786,-6.347659999999999
28.992,,,,-5.3955,-6.32324
28.993000000000002,,,,-5.3955,-6.347659999999999
28.994,,,,-5.3955,-6.32324
28.995,,,,-5.34668,-6.298819999999999
28.996,,,,-5.34668,-6.32324
28.997000000000003,,,,-5.3955,-6.37208
28.998000000000005,,,,-5.34668,-6.347659999999999
28.999,,,,-5.34668,-6.298819999999999
29.0,,,,-5.29786,-6.25
29.000999999999998,,,,-5.3955,-6.347659999999999
29.001999999999995,,,,-5.371100000000001,-6.32324
29.002999999999997,,,,-5.41992,-6.32324
29.004,,,,-5.32226,-6.274420000000001
29.005,,,,-5.29786,-6.298819999999999
29.006,,,,-5.371100000000001,-6.347659999999999
29.006999999999998,,,,-5.29786,-6.25
29.008,,,,-5.34668,-6.298819999999999
29.008999999999997,,,,-5.32226,-6.298819999999999
29.01,,,,-5.32226,-6.32324
29.011000000000003,,,,-5.273439999999999,-6.25
29.012,,,,-5.34668,-6.274420000000001
29.013,,,,-5.32226,-6.32324
29.014,,,,-5.273439999999999,-6.25
29.015,,,,-5.273439999999999,-6.274420000000001
29.016000000000005,,,,-5.371100000000001,-6.298819999999999
29.017,,,,-5.273439999999999,-6.225579999999999
29.018,,,,-5.41992,-6.37208
29.019,,,,-5.32226,-6.298819999999999
29.019999999999996,,,,-5.29786,-6.298819999999999
29.020999999999997,,,,-5.32226,-6.274420000000001
29.022000000000002,,,,-5.29786,-6.25
29.023,,,,-5.371100000000001,-6.347659999999999
29.024,,,,-5.29786,-6.274420000000001
29.025,,,,-5.371100000000001,-6.298819999999999
29.026,,,,-5.371100000000001,-6.32324
29.026999999999997,,,,-5.32226,-6.274420000000001
29.028,,,,-5.273439999999999,-6.298819999999999
29.029000000000003,,,,-5.371100000000001,-6.32324
29.03,,,,-5.32226,-6.298819999999999
29.031000000000002,,,,-5.32226,-6.25
29.032,,,,-5.273439999999999,-6.25
29.033,,,,-5.273439999999999,-6.225579999999999
29.034,,,,-5.34668,-6.298819999999999
29.035,,,,-5.34668,-6.298819999999999
29.036,,,,-5.32226,-6.274420000000001
29.037,,,,-5.273439999999999,-6.225579999999999
29.037999999999997,,,,-5.29786,-6.298819999999999
29.038999999999998,,,,-5.41992,-6.39648
29.039999999999996,,,,-5.371100000000001,-6.347659999999999
29.041,,,,-5.371100000000001,-6.274420000000001
29.042,,,,-5.29786,-6.25
29.043,,,,-5.41992,-6.37208
29.044,,,,-5.273439999999999,-6.225579999999999
29.044999999999998,,,,-5.371100000000001,-6.347659999999999
29.046,,,,-5.371100000000001,-6.32324
29.047000000000004,,,,-5.34668,-6.347659999999999
29.048000000000002,,,,-5.371100000000001,-6.274420000000001
29.049000000000003,,,,-5.34668,-6.298819999999999
29.05,,,,-5.3955,-6.32324
29.051000000000002,,,,-5.29786,-6.298819999999999
29.052,,,,-5.273439999999999,-6.25
29.052999999999997,,,,-5.249020000000001,-6.17676
29.054000000000002,,,,-5.371100000000001,-6.37208
29.055,,,,-5.34668,-6.274420000000001
29.055999999999997,,,,-5.34668,-6.347659999999999
29.057,,,,-5.273439999999999,-6.274420000000001
29.057999999999996,,,,-5.32226,-6.201180000000001
29.058999999999997,,,,-5.371100000000001,-6.37208
29.060000000000002,,,,-5.32226,-6.298819999999999
29.061,,,,-5.371100000000001,-6.347659999999999
29.062,,,,-5.34668,-6.274420000000001
29.063,,,,-5.3955,-6.32324
29.064,,,,-5.32226,-6.298819999999999
29.064999999999998,,,,-5.41992,-6.37208
29.066000000000003,,,,-5.41992,-6.37208
29.067000000000004,,,,-5.200199999999999,-6.152340000000001
29.068,,,,-5.34668,-6.298819999999999
29.069000000000003,,,,-5.32226,-6.274420000000001
29.07,,,,-5.32226,-6.298819999999999
29.070999999999998,,,,-5.34668,-6.32324
29.072000000000003,,,,-5.34668,-6.274420000000001
29.073,,,,-5.29786,-6.298819999999999
29.074,,,,-5.29786,-6.298819999999999
29.075,,,,-5.32226,-6.37208
29.075999999999997,,,,-5.249020000000001,-6.17676
29.076999999999998,,,,-5.29786,-6.25
29.077999999999996,,,,-5.371100000000001,-6.298819999999999
29.079,,,,-5.34668,-6.298819999999999
29.080000000000002,,,,-5.34668,-6.298819999999999
29.081,,,,-5.32226,-6.347659999999999
29.082,,,,-5.29786,-6.25
29.083,,,,-5.29786,-6.274420000000001
29.084,,,,-5.32226,-6.32324
29.085000000000004,,,,-5.32226,-6.32324
29.086000000000002,,,,-5.371100000000001,-6.32324
29.087000000000003,,,,-5.273439999999999,-6.225579999999999
29.088,,,,-5.200199999999999,-6.17676
29.089,,,,-5.32226,-6.274420000000001
29.089999999999996,,,,-5.29786,-6.274420000000001
29.091,,,,-5.29786,-6.25
29.092000000000002,,,,-5.32226,-6.274420000000001
29.093,,,,-5.32226,-6.298819999999999
29.093999999999998,,,,-5.371100000000001,-6.37208
29.095,,,,-5.32226,-6.274420000000001
29.095999999999997,,,,-5.32226,-6.298819999999999
29.097,,,,-5.273439999999999,-6.274420000000001
29.098000000000003,,,,-5.29786,-6.25
29.099,,,,-5.249020000000001,-6.201180000000001
29.1,,,,-5.29786,-6.25
29.101,,,,-5.32226,-6.274420000000001
29.102,,,,-5.32226,-6.298819999999999
29.102999999999998,,,,-5.32226,-6.225579999999999
29.104000000000003,,,,-5.32226,-6.298819999999999
29.105000000000004,,,,-5.32226,-6.298819999999999
29.106,,,,-5.34668,-6.347659999999999
29.107,,,,-5.371100000000001,-6.32324
29.107999999999997,,,,-5.29786,-6.201180000000001
29.108999999999995,,,,-5.34668,-6.32324
29.110000000000003,,,,-5.371100000000001,-6.298819999999999
29.111,,,,-5.273439999999999,-6.25
29.112,,,,-5.371100000000001,-6.298819999999999
29.113,,,,-5.32226,-6.32324
29.113999999999997,,,,-5.371100000000001,-6.298819999999999
29.115,,,,-5.29786,-6.25
29.116000000000003,,,,-5.32226,-6.298819999999999
29.117,,,,-5.3955,-6.32324
29.118000000000002,,,,-5.3955,-6.37208
29.119,,,,-5.34668,-6.32324
29.12,,,,-5.32226,-6.25
29.121,,,,-5.371100000000001,-6.37208
29.122000000000003,,,,-5.224600000000001,-6.17676
29.123000000000005,,,,-5.41992,-6.298819999999999
29.124000000000002,,,,-5.249020000000001,-6.201180000000001
29.125,,,,-5.273439999999999,-6.298819999999999
29.125999999999998,,,,-5.34668,-6.298819999999999
29.126999999999995,,,,-5.34668,-6.298819999999999
29.127999999999997,,,,-5.29786,-6.225579999999999
29.129,,,,-5.32226,-6.274420000000001
29.13,,,,-5.34668,-6.298819999999999
29.131,,,,-5.34668,-6.298819999999999
29.131999999999998,,,,-5.34668,-6.32324
29.133,,,,-5.32226,-6.274420000000001
29.133999999999997,,,,-5.29786,-6.225579999999999
29.135,,,,-5.41992,-6.347659999999999
29.136000000000003,,,,-5.29786,-6.25
29.137,,,,-5.371100000000001,-6.347659999999999
29.138,,,,-5.32226,-6.25
29.139,,,,-5.273439999999999,-6.298819999999999
29.14,,,,-5.34668,-6.298819999999999
29.141000000000005,,,,-5.29786,-6.225579999999999
29.142000000000003,,,,-5.371100000000001,-6.37208
29.143,,,,-5.273439999999999,-6.25
29.144,,,,-5.32226,-6.298819999999999
29.144999999999996,,,,-5.200199999999999,-6.17676
29.145999999999997,,,,-5.371100000000001,-6.32324
29.147000000000002,,,,-5.32226,-6.298819999999999
29.148,,,,-5.273439999999999,-6.25
29.149,,,,-5.29786,-6.298819999999999
29.15,,,,-5.29786,-6.225579999999999
29.151,,,,-5.249020000000001,-6.25
29.151999999999997,,,,-5.41992,-6.37208
29.153,,,,-5.32226,-6.25
29.154000000000003,,,,-5.371100000000001,-6.298819999999999
29.155,,,,-5.273439999999999,-6.225579999999999
29.156000000000002,,,,-5.41992,-6.32324
29.157,,,,-5.34668,-6.298819999999999
29.158,,,,-5.371100000000001,-6.37208
29.159,,,,-5.29786,-6.274420000000001
29.16,,,,-5.29786,-6.25
29.161,,,,-5.273439999999999,-6.201180000000001
29.162,,,,-5.3955,-6.32324
29.162999999999997,,,,-5.371100000000001,-6.298819999999999
29.163999999999998,,,,-5.32226,-6.274420000000001
29.164999999999996,,,,-5.371100000000001,-6.32324
29.166,,,,-5.29786,-6.225579999999999
29.167,,,,-5.32226,-6.274420000000001
29.168,,,,-5.371100000000001,-6.298819999999999
29.169,,,,-5.273439999999999,-6.25
29.169999999999998,,,,-5.34668,-6.298819999999999
29.171,,,,-5.29786,-6.25
29.172000000000004,,,,-5.371100000000001,-6.298819999999999
29.173000000000002,,,,-5.32226,-6.298819999999999
29.174000000000003,,,,-5.32226,-6.298819999999999
29.175,,,,-5.29786,-6.225579999999999
29.176000000000002,,,,-5.29786,-6.25
29.177,,,,-5.32226,-6.274420000000001
29.177999999999997,,,,-5.29786,-6.298819999999999
29.179000000000002,,,,-5.4443399999999995,-6.39648
29.18,,,,-5.249020000000001,-6.17676
29.180999999999997,,,,-5.3955,-6.37208
29.182,,,,-5.273439999999999,-6.225579999999999
29.182999999999996,,,,-5.371100000000001,-6.347659999999999
29.183999999999997,,,,-5.34668,-6.32324
29.185000000000002,,,,-5.34668,-6.298819999999999
29.186,,,,-5.273439999999999,-6.298819999999999
29.187,,,,-5.29786,-6.225579999999999
29.188,,,,-5.32226,-6.298819999999999
29.189,,,,-5.32226,-6.274420000000001
29.189999999999998,,,,-5.29786,-6.274420000000001
29.191000000000003,,,,-5.224600000000001,-6.17676
29.192000000000004,,,,-5.273439999999999,-6.25
29.193,,,,-5.32226,-6.25
29.194000000000003,,,,-5.224600000000001,-6.201180000000001
29.195,,,,-5.249020000000001,-6.201180000000001
29.195999999999998,,,,-5.273439999999999,-6.201180000000001
29.197000000000003,,,,-5.371100000000001,-6.37208
29.198,,,,-5.29786,-6.274420000000001
29.198999999999998,,,,-5.371100000000001,-6.298819999999999
29.2,,,,-5.249020000000001,-6.225579999999999
29.200999999999997,,,,-5.273439999999999,-6.201180000000001
29.201999999999998,,,,-5.34668,-6.298819999999999
29.202999999999996,,,,-5.34668,-6.274420000000001
29.204,,,,-5.3955,-6.347659999999999
29.205000000000002,,,,-5.249020000000001,-6.17676
29.206,,,,-5.32226,-6.274420000000001
29.207,,,,-5.32226,-6.274420000000001
29.208,,,,-5.32226,-6.25
29.209,,,,-5.32226,-6.298819999999999
29.210000000000004,,,,-5.29786,-6.225579999999999
29.211000000000002,,,,-5.371100000000001,-6.25
29.212000000000003,,,,-5.273439999999999,-6.274420000000001
29.213,,,,-5.32226,-6.274420000000001
29.214,,,,-5.273439999999999,-6.274420000000001
29.214999999999996,,,,-5.34668,-6.32324
29.216,,,,-5.273439999999999,-6.201180000000001
29.217,,,,-5.249020000000001,-6.201180000000001
29.218,,,,-5.29786,-6.25
29.218999999999998,,,,-5.273439999999999,-6.225579999999999
29.22,,,,-5.29786,-6.274420000000001
29.220999999999997,,,,-5.32226,-6.298819999999999
29.222,,,,-5.273439999999999,-6.225579999999999
29.223000000000003,,,,-5.29786,-6.25
29.224,,,,-5.273439999999999,-6.25
29.225,,,,-5.371100000000001,-6.32324
29.226,,,,-5.249020000000001,-6.225579999999999
29.227,,,,-5.29786,-6.25
29.227999999999998,,,,-5.273439999999999,-6.25
29.229000000000003,,,,-5.34668,-6.274420000000001
29.230000000000004,,,,-5.34668,-6.298819999999999
29.231,,,,-5.34668,-6.298819999999999
29.232,,,,-5.29786,-6.298819999999999
29.232999999999997,,,,-5.273439999999999,-6.25
29.233999999999995,,,,-5.3955,-6.32324
29.235,,,,-5.249020000000001,-6.201180000000001
29.236,,,,-5.41992,-6.32324
29.237,,,,-5.200199999999999,-6.152340000000001
29.238,,,,-5.29786,-6.225579999999999
29.238999999999997,,,,-5.29786,-6.25
29.24,,,,-5.34668,-6.298819999999999
29.241000000000003,,,,-5.273439999999999,-6.225579999999999
29.242,,,,-5.29786,-6.25
29.243000000000002,,,,-5.273439999999999,-6.225579999999999
29.244,,,,-5.29786,-6.274420000000001
29.245,,,,-5.29786,-6.274420000000001
29.246,,,,-5.4443399999999995,-6.347659999999999
29.247000000000003,,,,-5.273439999999999,-6.225579999999999
29.248000000000005,,,,-5.371100000000001,-6.347659999999999
29.249000000000002,,,,-5.371100000000001,-6.347659999999999
29.25,,,,-5.371100000000001,-6.298819999999999
29.250999999999998,,,,-5.32226,-6.32324
29.251999999999995,,,,-5.34668,-6.274420000000001
29.252999999999997,,,,-5.32226,-6.25
29.254,,,,-5.32226,-6.298819999999999
29.255,,,,-5.371100000000001,-6.32324
29.256,,,,-5.32226,-6.298819999999999
29.256999999999998,,,,-5.371100000000001,-6.32324
29.258,,,,-5.32226,-6.225579999999999
29.258999999999997,,,,-5.29786,-6.25
29.26,,,,-5.32226,-6.274420000000001
29.261000000000003,,,,-5.32226,-6.274420000000001
29.262,,,,-5.32226,-6.25
29.263,,,,-5.273439999999999,-6.17676
29.264,,,,-5.34668,-6.298819999999999
29.265,,,,-5.32226,-6.274420000000001
29.266000000000005,,,,-5.34668,-6.298819999999999
29.267000000000003,,,,-5.34668,-6.298819999999999
29.268,,,,-5.249020000000001,-6.201180000000001
29.269,,,,-5.32226,-6.274420000000001
29.269999999999996,,,,-5.29786,-6.201180000000001
29.270999999999997,,,,-5.41992,-6.347659999999999
29.272000000000002,,,,-5.29786,-6.225579999999999
29.273,,,,-5.32226,-6.298819999999999
29.274,,,,-5.249020000000001,-6.225579999999999
29.275,,,,-5.371100000000001,-6.298819999999999
29.276,,,,-5.34668,-6.347659999999999
29.276999999999997,,,,-5.249020000000001,-6.201180000000001
29.278,,,,-5.32226,-6.25
29.279000000000003,,,,-5.273439999999999,-6.201180000000001
29.28,,,,-5.371100000000001,-6.298819999999999
29.281000000000002,,,,-5.29786,-6.25
29.282,,,,-5.371100000000001,-6.298819999999999
29.283,,,,-5.249020000000001,-6.201180000000001
29.284,,,,-5.249020000000001,-6.225579999999999
29.285000000000004,,,,-5.224600000000001,-6.25
29.286,,,,-5.249020000000001,-6.225579999999999
29.287,,,,-5.29786,-6.201180000000001
29.287999999999997,,,,-5.32226,-6.25
29.288999999999998,,,,-5.32226,-6.298819999999999
29.289999999999996,,,,-5.34668,-6.298819999999999
29.291,,,,-5.371100000000001,-6.32324
29.292,,,,-5.273439999999999,-6.25
29.293,,,,-5.273439999999999,-6.152340000000001
29.294,,,,-5.32226,-6.25
29.294999999999998,,,,-5.32226,-6.274420000000001
29.296,,,,-5.32226,-6.298819999999999
29.297000000000004,,,,-5.29786,-6.25
29.298000000000002,,,,-5.29786,-6.25
29.299000000000003,,,,-5.34668,-6.298819999999999
29.3,,,,-5.29786,-6.25
29.301000000000002,,,,-5.34668,-6.25
29.302,,,,-5.29786,-6.274420000000001
29.302999999999997,,,,-5.32226,-6.25
29.304000000000002,,,,-5.249020000000001,-6.225579999999999
29.305,,,,-5.34668,-6.32324
29.305999999999997,,,,-5.249020000000001,-6.17676
29.307,,,,-5.32226,-6.25
29.307999999999996,,,,-5.32226,-6.225579999999999
29.308999999999997,,,,-5.273439999999999,-6.25
29.310000000000002,,,,-5.29786,-6.274420000000001
29.311,,,,-5.34668,-6.274420000000001
29.312,,,,-5.371100000000001,-6.298819999999999
29.313,,,,-5.371100000000001,-6.347659999999999
29.314,,,,-5.371100000000001,-6.25
29.314999999999998,,,,-5.273439999999999,-6.25
29.316000000000003,,,,-5.29786,-6.274420000000001
29.317000000000004,,,,-5.3955,-6.39648
29.318,,,,-5.29786,-6.225579999999999
29.319000000000003,,,,-5.41992,-6.39648
29.32,,,,-5.273439999999999,-6.17676
29.320999999999998,,,,-5.34668,-6.347659999999999
29.322000000000003,,,,-5.200199999999999,-6.17676
29.323,,,,-5.3955,-6.4209
29.323999999999998,,,,-5.371100000000001,-6.347659999999999
29.325,,,,-5.29786,-6.25
29.325999999999997,,,,-5.371100000000001,-6.274420000000001
29.326999999999998,,,,-5.273439999999999,-6.274420000000001
29.327999999999996,,,,-5.34668,-6.274420000000001
29.329,,,,-5.249020000000001,-6.17676
29.330000000000002,,,,-5.249020000000001,-6.201180000000001
29.331,,,,-5.249020000000001,-6.201180000000001
29.332,,,,-5.273439999999999,-6.274420000000001
29.333,,,,-5.3955,-6.298819999999999
29.334,,,,-5.32226,-6.274420000000001
29.335000000000004,,,,-5.32226,-6.225579999999999
29.336000000000002,,,,-5.29786,-6.25
29.337000000000003,,,,-5.32226,-6.274420000000001
29.338,,,,-5.29786,-6.274420000000001
29.339,,,,-5.29786,-6.25
29.339999999999996,,,,-5.29786,-6.25
29.341,,,,-5.34668,-6.25
29.342,,,,-5.371100000000001,-6.32324
29.343,,,,-5.29786,-6.225579999999999
29.343999999999998,,,,-5.32226,-6.25
29.345,,,,-5.273439999999999,-6.201180000000001
29.345999999999997,,,,-5.29786,-6.274420000000001
29.347,,,,-5.273439999999999,-6.25
29.348000000000003,,,,-5.249020000000001,-6.25
29.349,,,,-5.273439999999999,-6.225579999999999
29.35,,,,-5.249020000000001,-6.201180000000001
29.351,,,,-5.29786,-6.25
29.352,,,,-5.249020000000001,-6.25
29.352999999999998,,,,-5.273439999999999,-6.201180000000001
29.354000000000003,,,,-5.29786,-6.25
29.355000000000004,,,,-5.249020000000001,-6.201180000000001
29.356,,,,-5.29786,-6.225579999999999
29.357,,,,-5.371100000000001,-6.298819999999999
29.357999999999997,,,,-5.29786,-6.25
29.358999999999995,,,,-5.273439999999999,-6.25
29.36,,,,-5.273439999999999,-6.25
29.361,,,,-5.200199999999999,-6.201180000000001
29.362,,,,-5.32226,-6.32324
29.363,,,,-5.32226,-6.274420000000001
29.363999999999997,,,,-5.249020000000001,-6.225579999999999
29.365,,,,-5.29786,-6.25
29.366000000000003,,,,-5.29786,-6.25
29.367,,,,-5.273439999999999,-6.201180000000001
29.368000000000002,,,,-5.371100000000001,-6.32324
29.369,,,,-5.371100000000001,-6.347659999999999
29.37,,,,-5.32226,-6.225579999999999
29.371,,,,-5.29786,-6.25
29.372000000000003,,,,-5.273439999999999,-6.25
29.373000000000005,,,,-5.273439999999999,-6.274420000000001
29.374000000000002,,,,-5.32226,-6.298819999999999
29.375,,,,-5.249020000000001,-6.201180000000001
29.375999999999998,,,,-5.32226,-6.25
29.376999999999995,,,,-5.249020000000001,-6.201180000000001
29.377999999999997,,,,-5.29786,-6.25
29.379,,,,-5.29786,-6.298819999999999
29.38,,,,-5.32226,-6.274420000000001
29.381,,,,-5.249020000000001,-6.225579999999999
29.381999999999998,,,,-5.32226,-6.298819999999999
29.383,,,,-5.249020000000001,-6.17676
29.383999999999997,,,,-5.273439999999999,-6.225579999999999
29.385,,,,-5.34668,-6.298819999999999
29.386000000000003,,,,-5.29786,-6.25
29.387,,,,-5.273439999999999,-6.225579999999999
29.388,,,,-5.29786,-6.274420000000001
29.389,,,,-5.273439999999999,-6.274420000000001
29.39,,,,-5.32226,-6.274420000000001
29.391000000000005,,,,-5.249020000000001,-6.25
29.392000000000003,,,,-5.224600000000001,-6.25
29.393,,,,-5.32226,-6.225579999999999
29.394,,,,-5.224600000000001,-6.152340000000001
29.394999999999996,,,,-5.32226,-6.25
29.395999999999997,,,,-5.273439999999999,-6.25
29.397000000000002,,,,-5.249020000000001,-6.201180000000001
29.398,,,,-5.249020000000001,-6.201180000000001
29.399,,,,-5.224600000000001,-6.17676
29.4,,,,-5.273439999999999,-6.201180000000001
29.401,,,,-5.32226,-6.25
29.401999999999997,,,,-5.32226,-6.298819999999999
29.403,,,,-5.273439999999999,-6.25
29.404000000000003,,,,-5.273439999999999,-6.225579999999999
29.405,,,,-5.273439999999999,-6.25
29.406000000000002,,,,-5.273439999999999,-6.201180000000001
29.407,,,,-5.249020000000001,-6.25
29.408,,,,-5.34668,-6.274420000000001
29.409,,,,-5.32226,-6.298819999999999
29.410000000000004,,,,-5.200199999999999,-6.152340000000001
29.411,,,,-5.34668,-6.274420000000001
