Time,U_loop,Bt,Ip,Ich
19.4144856,40.755468799999996,0.4790130454238588,3.6936806784109164,3.1124232631467654
19.4154856,40.565625,0.4790117485921744,3.6811433269285936,3.1222315652893666
19.4164856,40.3554688,0.47901030871986494,3.6687323334077493,3.1319135094704897
19.4174856,40.2054688,0.4790090075969618,3.6564489408723606,3.141467852666168
19.4184856,40.1101563,0.47900771577169926,3.644294311216275,3.1508934329825333
19.4194856,39.966406299999996,0.47900632882442107,3.632269525203464,3.1601891696556232
19.420485600000003,39.7914063,0.47900506632248663,3.620375582467857,3.1693540630515087
19.4214856,39.6570313,0.47900405628725534,3.6086134015134212,3.178387194666234
19.4224856,39.5585938,0.4790032136095553,3.5969838197139974,3.187287727125937
19.423485600000003,39.4289062,0.47900209486344897,3.5854875933135473,3.196054904186666
19.4244856,39.2609375,0.4790011792350302,3.57412539742603,3.204688050734473
19.425485600000002,39.0976562,0.4790004416921895,3.5628978260352815,3.2131865727855002
19.426485600000003,38.989843799999996,0.47899935012380196,3.551805391995257,3.2215499574858044
19.427485599999997,38.9265625,0.47899851602853943,3.5408485270299055,3.229777773111446
19.4284856,38.8828125,0.4789979086526675,3.5300275817330595,3.23786966906857
19.4294856,38.8703125,0.47899733632174873,3.5193428255686645,3.2458253758932436
19.4304856,38.8828125,0.4789968705560956,3.508794446870627,3.253644705251561
19.4314856,38.9210937,0.4789961330132549,3.4983825528428847,3.2613275499395926
19.4324856,38.9882812,0.4789950135519455,3.488107169559264,3.2688738838834923
19.4334856,39.0453125,0.4789938182791048,3.477968241963699,3.276283762139336
19.4344856,39.046875,0.47899279894623287,3.467965716682623,3.283557320893202
19.4354856,38.989843799999996,0.4789921064611891,3.458099293587355,3.2906947774612485
19.4364856,38.9171875,0.47899148764206717,3.448340859161891,3.2977241625469915
19.437485600000002,38.8320312,0.4789905076453671,3.4386484777428636,3.3046874946262985
19.4384856,38.7234375,0.47898961561865144,3.4290224092540136,3.311584513775438
19.4394856,38.5726563,0.4789888058402952,3.4194633332949005,3.3184145403948295
19.440485600000002,38.4375,0.47898803539811075,3.409971896620624,3.325176927729385
19.4414856,38.390625,0.47898735864753567,3.400548713141717,3.331871061868582
19.4424856,38.3515625,0.4789864301454606,3.391194363924044,3.338496361746534
19.443485600000002,38.26875,0.4789856568424637,3.381909480001507,3.3450522791418504
19.444485600000004,38.2203125,0.4789850752139042,3.372694493938409,3.351538298677727
19.445485599999998,38.2148438,0.47898412525573536,3.363549888267019,3.357953937821906
19.4464856,38.2046875,0.47898301509206653,3.354476112674945,3.3642987468867593
19.4474856,38.1859375,0.4789821087612884,3.345473501192827,3.3705723090291566
19.448485599999998,38.2195313,0.47898118741124457,3.336542520631736,3.3767742402505365
19.4494856,38.2726562,0.4789803046821695,3.3276835221455863,3.3829041893969656
19.4504856,38.3421875,0.4789799576402351,3.31889682404382,3.3889618381590108
19.4514856,38.45,0.4789794253606913,3.310182711791283,3.3949469010718274
19.4524856,38.565625,0.4789788809226944,3.301541438008287,3.400859125515113
19.4534856,38.6390625,0.4789790080604318,3.2929732224704824,3.4066982917131963
19.4544856,38.71875,0.4789787625773411,3.2844782521090523,3.4124642127349047
19.4554856,38.80625,0.47897804935140675,3.276056681010611,3.418156734493636
19.4564856,38.8921875,0.4789771766351754,3.267708630417117,3.4237757357474092
19.457485600000002,38.953125,0.47897635183755355,3.2594341887260536,3.429321128098752
19.458485600000003,39.0070312,0.47897534966955657,3.2512334114903094,3.4347928559947745
19.4594856,39.083593799999996,0.478974229493044,3.2431063214182374,3.440190896727136
19.460485600000002,39.1742188,0.4789732638004065,3.2350529911860364,3.445515260432116
19.461485600000003,39.2796875,0.47897183465614396,3.227073295000428,3.4507659900905034
19.4624856,39.3921875,0.4789703254091314,3.2191670742235687,3.455943161527652
19.4634856,39.48125,0.47896904073590013,3.2113343029979635,3.4610468834135375
19.4644856,39.5335938,0.47896779825965324,3.203574839809136,3.4660772972626432
19.4654856,39.552343799999996,0.4789662961646719,3.1958885102980186,3.4710345774340396
19.4664856,39.5171875,0.4789645594830656,3.1882751072610045,3.475918931131343
19.4674856,39.4296875,0.4789630173367093,3.180734390649841,3.4807305984027863
19.4684856,39.30625,0.4789615846164311,3.173266087571788,3.485469852141118
19.4694856,39.1835938,0.4789604744527623,3.1658699751020443,3.490136998083651
19.4704856,39.0945313,0.4789593278137341,3.1585456318461618,3.494732374812313
19.4714856,39.0710938,0.47895776635689347,3.1512926863777047,3.499256353753549
19.472485600000002,39.0710938,0.4789560640050372,3.1441108172381487,3.5037093391783833
19.4734856,39.078125,0.47895454903639967,3.1369994216869284,3.508091768202394
19.4744856,39.0976562,0.47895319784927776,3.129958029763835,3.5124041107857655
19.475485600000003,39.115625,0.47895167858942145,3.122986221476674,3.516646869733206
19.4764856,39.078125,0.47895036030164323,3.116083543988681,3.520820580693988
19.4774856,38.9960938,0.47894912140141194,3.109249345993456,3.5249258121619924
19.478485600000003,38.9070313,0.47894787964036817,3.1024830261526053,3.5289631654756217
19.4794856,38.83125,0.47894668222191816,3.0957839502831703,3.5329332748178457
19.4804856,38.7273438,0.4789451994374212,3.0891513685450556,3.53683680721624
19.4814856,38.6179688,0.4789439483787368,3.082584663878669,3.540674462542905
19.4824856,38.5296875,0.47894307351689613,3.0760831035673353,3.544446973514519
19.483485599999998,38.4453125,0.4789423981967273,3.069645922049831,3.5481551056923126
19.4844856,38.3429687,0.4789416506410428,3.0632723209203,3.5517996574821225
19.4854856,38.2367188,0.47894104612598337,3.0569614689283924,3.555381460134309
19.486485599999998,38.200781299999996,0.47894080421890833,3.0507125847916905,3.5589013777438003
19.4874856,38.2335937,0.4789402318879895,3.0445246887581425,3.5623603072501275
19.4884856,38.2703125,0.47893973465339884,3.038396768231201,3.5657591784373475
19.489485600000002,38.2703125,0.4789392095258863,3.0323279433947317,3.569098953934097
19.4904856,38.234375,0.47893849057832694,3.026317218775553,3.572380629213565
19.4914856,38.2257812,0.47893773229459563,3.020363566055854,3.5756052325935426
19.492485600000002,38.2289063,0.4789368953385206,3.0144659240733267,3.5787738252363486
19.4934856,38.165625,0.478936198562258,3.008623198821095,3.5818875011488696
19.4944856,38.0625,0.47893550250119854,3.002834263447654,3.5849473871825905
19.495485600000002,37.9539063,0.47893472490698286,2.9970979582569957,3.587954643033527
19.496485600000003,37.84375,0.4789337863920641,2.991413090708528,3.5909104612422738
19.4974856,37.740625,0.47893283929470776,2.9857784354171133,3.5938160671939783
19.498485600000002,37.6859375,0.4789318514307734,2.9801927341529875,3.596672719118384
19.4994856,37.6898438,0.4789306833356514,2.9746546958418794,3.5994817080897703
19.500485599999998,37.6921875,0.4789295109493108,2.9691687592603975,3.6022385953315417
19.5014856,37.7335937,0.4789282727642826,2.963765332683001,3.604912972569217
19.5024856,37.8328125,0.47892705961136384,2.9584417214633603,3.607507534449137
19.5034856,38.005468799999996,0.47892588722502316,2.953189455481349,3.6100307510914273
19.5044856,38.2546875,0.47892452030343247,2.9480003851009724,3.6124907721320936
19.5054856,38.5164063,0.47892318842679493,2.9428667639827863,3.6148954267230584
19.5064856,38.7765625,0.4789218536893449,2.937781083459015,3.617252223532109
19.5074856,39.025,0.47892033228387926,2.9327359897209915,3.619568350742922
19.5084856,39.1890625,0.478918675705023,2.9277246150691045,3.621850676055088
19.5094856,39.2546875,0.4789172251046667,2.9227404951004057,3.624105746684066
19.510485600000003,39.25,0.47891586676551356,2.9177774030835404,3.6263397893612095
19.5114856,39.1796875,0.47891442188678224,2.9128294327712827,3.628558710333757
19.5124856,39.0578125,0.4789130199202385,2.9078909984004593,3.6307680953648602
19.513485600000003,38.9335938,0.4789113833670696,2.9029568346920622,3.6329732097335357
19.5144856,38.8109375,0.4789096209381508,2.898021996851196,3.6351789982346916
19.5154856,38.6734375,0.47890791858629456,2.8930818605670177,3.6373900851791485
19.516485600000003,38.5453125,0.4789066088809539,2.8881321220128506,3.6396107743935953
19.5174856,38.425,0.47890546224192576,2.883168797846108,3.6418450492206165
19.518485599999998,38.296875,0.47890419187275696,2.8781882252083335,3.6440965725186807
19.5194856,38.1429688,0.4789031589510257,2.8731870617251234,3.646368686662169
19.5204856,37.9632813,0.4789020058751694,2.868162285506243,3.6486644135413293
19.5214856,37.790625,0.4789009100155631,2.863111195145562,3.6509864545623
19.5224856,37.621875,0.47889997936787865,2.8580314097210087,3.653337190647132
19.5234856,37.4492188,0.47889916672870986,2.8529208687946754,3.655718682233744
19.524485600000002,37.3046875,0.47889844849635355,2.8477778324127474,3.6581326692759513
19.5254856,37.1921875,0.4788977624481379,2.8426008811055365,3.6605805712434516
19.5264856,37.1007812,0.4788970413549691,2.837388915887409,3.663063487121858
19.527485600000002,37.0171875,0.4788961579106909,2.832141158256898,3.6655821954126484
19.5284856,36.9421875,0.4788954625648346,2.826857150196646,3.668137154133189
19.5294856,36.9007813,0.478894788675072,2.8215367541733505,3.6707285008167645
19.530485600000002,36.872656299999996,0.4788939982072001,2.8161802359503714,3.673356052512523
19.531485600000003,36.8125,0.47889315767510937,2.810788016150164,3.676019305785509
19.5324856,36.7429688,0.47889247877892493,2.8053608358793123,3.6787174367166506
19.533485600000002,36.7117188,0.4788917641225843,2.7998999223534495,3.681449300902792
19.534485600000004,36.6890625,0.47889093217293116,2.794406740459879,3.684213433456641
19.535485599999998,36.671875,0.4788902475551217,2.788883075570016,3.6870080490067942
19.5364856,36.6679688,0.47888933407231227,2.7833310335393224,3.6898310416977664
19.5374856,36.68125,0.4788883504995966,2.777753040707432,3.692679985189936
19.538485599999998,36.7132813,0.47888746777052155,2.7721519267105883,3.695552132659569
19.5394856,36.79375,0.478886399088634,2.7665306760440864,3.6984444167988504
19.5404856,36.919531299999996,0.47888518736612146,2.760892593687386,3.701353449815829
19.5414856,37.0890625,0.47888383546379637,2.755241470729043,3.704275523434451
19.5424856,37.317968799999996,0.47888248070065886,2.749581335929242,3.7072066088945417
19.5434856,37.5851562,0.4788810100746151,2.743916538532214,3.7101423569518492
19.5444856,37.8210938,0.47887941142721185,2.7382518310788617,3.7130780978779803
19.5454856,38.06875,0.47887784782476184,2.7325921209692003,3.716008841460431
19.5464856,38.3265625,0.47887607180698366,2.726942636087292,3.718929277002619
19.5474856,38.5039062,0.4788740783674555,2.721309090426369,3.721833773323821
19.548485600000003,38.5953125,0.47887188753186477,2.7156974356512547,3.7247163787592137
19.5494856,38.65625,0.47886975534293036,2.710113943910904,3.727570821159854
19.550485600000002,38.6882813,0.47886772399763655,2.704565207838318,3.7303905078927193
19.551485600000003,38.64375,0.4788657920655771,2.69905814055067,3.733168525840646
19.5524856,38.552343799999996,0.47886404394072085,2.693599975649243,3.735897641402363
19.5534856,38.446875,0.478862218573927,2.688198267219369,3.7385703004925155
19.5544856,38.3132813,0.4788602115455395,2.6828608898305526,3.7411786285416118
19.5554856,38.15,0.4788583489881832,2.6775960385363846,3.743714430496058
19.5564856,37.974218799999996,0.4788569026790456,2.6724122288745886,3.746169190818144
19.5574856,37.8085938,0.4788556766524706,2.667318296866937,3.748534073486074
19.5584856,37.65625,0.4788544627843487,2.662323399019374,3.7507999219939165
19.5594856,37.489843799999996,0.4788532195928986,2.657437012321948,3.752957259351632
19.5604856,37.325781299999996,0.4788518891466673,2.6526689342487666,3.754996288085092
19.5614856,37.18125,0.4788506752785454,2.6480292827581,3.7569068902360376
19.562485600000002,37.0585938,0.47884958371015784,2.643528496292311,3.758678627362106
19.5634856,36.9539063,0.4788483262146453,2.6391773337778877,3.760300740536819
19.5644856,36.8710938,0.47884708016238275,2.63498687462538,3.7617621503496053
19.565485600000002,36.817968799999996,0.47884605367747957,2.630968518729497,3.7630514569057674
19.5664856,36.81875,0.4788450751111858,2.627133986469055,3.7641569398264987
19.5674856,36.833593799999996,0.4788438719711107,2.623495318706938,3.7650665582488956
19.568485600000002,36.8546875,0.47884270029997317,2.620064876790181,3.7657679508259307
19.569485600000004,36.880468799999996,0.47884165092857,2.616855342549918,3.7662484357264727
19.5704856,36.925,0.4788406351717137,2.613720873587661,3.766653855349019
19.5714856,36.9804688,0.4788395872307168,2.6104699264080424,3.7671757531889174
19.5724856,37.0046875,0.47883826393651674,2.607112989726039,3.767803640531199
19.573485599999998,36.982031299999996,0.47883707009408233,2.6036610140631846,3.768526649666844
19.5744856,36.9367187,0.4788359205942416,2.6001243998478993,3.769334297354908
19.5754856,36.9015625,0.47883473318863534,2.596513163040573,3.7702164848225133
19.5764856,36.872656299999996,0.4788336494874822,2.5928371835710124,3.771163497764853
19.5774856,36.821875,0.4788325529126728,2.589105708463468,3.7721660063451874
19.5784856,36.7640625,0.4788314670659102,2.585327600274075,3.773215065194859
19.5794856,36.7429688,0.47883027322347577,2.581511585528444,3.7743021134132686
19.5804856,36.771875,0.47882904219047884,2.5776657578466122,3.7754189745678897
19.5814856,36.8226563,0.47882768313612256,2.5737979091930048,3.776557856694276
19.582485600000002,36.8617188,0.47882631192331315,2.5699154470640195,3.777711352296041
19.583485600000003,36.915625,0.47882499077472246,2.5660253116754665,3.7788724383448726
19.5844856,37.021093799999996,0.47882353874395994,2.5621342244001033,3.7800344762805254
19.585485600000002,37.134375,0.47882191220363485,2.558248439330071,3.781191212010837
19.586485600000003,37.2492187,0.47882025276396606,2.554373908901985,3.782336775911702
19.5874856,37.4078125,0.4788187377953285,2.5505160354593888,3.783465682827088
19.588485600000002,37.596875,0.4788169174349565,2.546679836877712,3.784572832069043
19.5894856,37.821875,0.47881508062491274,2.5428701121893593,3.7856535074176745
19.590485599999997,38.075,0.4788132187827596,2.5390911931461617,3.786703377121162
19.5914856,38.3234375,0.47881119673510647,2.535347027031838,3.787718493895765
19.5924856,38.521875,0.47880916324420325,2.5316411766620788,3.788695294925803
19.5934856,38.65625,0.4788069702630032,2.5279768203844912,3.7896306018636703
19.5944856,38.7234375,0.47880476798416255,2.5243567520786216,3.7905216208298285
19.5954856,38.7125,0.4788025921678375,2.5207833811559106,3.7913659424128188
19.5964856,38.6320312,0.47880060874115304,2.5172587325597644,3.792161541669244
19.5974856,38.5242188,0.47879857596545294,2.5137844467655195,3.792906778123778
19.5984856,38.396093799999996,0.4787964680934248,2.510361779780403,3.7936003957691735
19.5994856,38.2609375,0.478794379531881,2.5069916031436117,3.7942415230662445
19.600485600000003,38.121875,0.4787922995527747,2.5036744039262544,3.79482967294388
19.6014856,37.984375,0.4787904048112777,2.5004102847313865,3.7953647427990376
19.6024856,37.8523438,0.47878868171853084,2.497198963693953,3.79584701449675
19.603485600000003,37.7351563,0.4787869836578933,2.4940397744808678,3.796277154370115
19.6044856,37.6320312,0.47878523910905263,2.4909317491034693,3.7966562132203023
19.6054856,37.5414063,0.47878344163518066,2.4878733694799946,3.7969856263165562
19.6064856,37.4445312,0.4787816541741525,2.4848627330606434,3.797267213396187
19.6074856,37.3367188,0.4787801170342181,2.4818977184525317,3.797503178664577
19.608485599999998,37.23125,0.47877872937173677,2.4789757369822185,3.79769611079518
19.6094856,37.153125,0.4787773080947086,2.476093898320658,3.7978489829295197
19.6104856,37.1054688,0.4787758582095554,2.4732487620457664,3.79796515267719
19.611485599999998,37.06875,0.478774269574996,2.4704365032673894,3.7980483621158565
19.6124856,37.0453125,0.4787726730732022,2.46765307825227,3.798102737791255
19.6134856,37.0476563,0.47877115023733025,2.4648939759866133,3.7981327907171907
19.614485600000002,37.0734375,0.47876976257484893,2.462154300988541,3.7981434163755416
19.6154856,37.1195313,0.4787684006596802,2.459428773308118,3.798139894716255
19.6164856,37.177343799999996,0.47876691501437074,2.4567118113398037,3.798127890157348
19.617485600000002,37.239843799999996,0.4787654758572644,2.4539972833850205,3.7981134515849098
19.6184856,37.29375,0.47876418045598623,2.45127867327712,3.7981030123531
19.6194856,37.3007812,0.47876296730306744,2.4485492460063507,3.7981033902841483
19.620485600000002,37.2828125,0.47876152528514865,2.445801799282423,3.7981217876683555
19.621485600000003,37.2960937,0.47875995453066733,2.443028746346965,3.798165791264092
19.6224856,37.3515625,0.4787582028297954,2.440222198786047,3.7982433722978
19.623485600000002,37.4523437,0.47875649618672034,2.4373737180926343,3.798362886463992
19.6244856,37.5664062,0.47875487393761407,2.4344744812916543,3.7985330739252503
19.625485599999998,37.6765625,0.4787529205494609,2.431515446564965,3.798763059312229
19.6264856,37.8210938,0.4787509292555421,2.428487187626321,3.799062351723652
19.6274856,37.959375,0.47874895298088893,2.425379728096437,3.7994408447263153
19.6284856,38.0320313,0.47874694595250133,2.4221827071279476,3.7999088163550834
19.6294856,38.065625,0.4787449332024888,2.418885545030431,3.8004769291128895
19.6304856,38.09375,0.478743027732945,2.415477194832855,3.8011562299707453
19.6314856,38.1351563,0.47874131822905747,2.4119462250961528,3.801958150367726
19.6324856,38.175,0.47873956938899803,2.408280819913193,3.8028945062109756
19.6334856,38.1789062,0.47873748797948545,2.404468778908728,3.803977497875719
19.6344856,38.1632812,0.4787352628141448,2.400519327993635,3.805197899451092
19.635485600000003,38.1414063,0.47873326937461663,2.3966530090635683,3.8063352518539375
19.6364856,38.115625,0.4787313681962916,2.3929230817512255,3.8073362954515697
19.6374856,38.065625,0.4787293683199353,2.389320550565899,3.8082098601096748
19.638485600000003,38.0023438,0.47872736844357905,2.3858368366096467,3.808964524726206
19.6394856,37.958593799999996,0.47872540075136333,2.3824637775772444,3.8096086172313983
19.6404856,37.9320313,0.47872354892205393,2.379193213693653,3.8101502145877686
19.641485600000003,37.919531299999996,0.47872178148671324,2.3760173189640943,3.8105971427901064
19.6424856,37.8992188,0.47871995898073194,2.372928518361497,3.8109569768654823
19.643485599999998,37.878125,0.47871818296295376,2.3699194050140258,3.811237040873243
19.6444856,37.8421875,0.478716443420535,2.3669829886425315,3.8114444079050163
19.6454856,37.7835938,0.4787146824220224,2.3641124471231203,3.8115859000847063
19.6464856,37.6992188,0.47871294287960364,2.361301209299622,3.811668088568494
19.6474856,37.6164062,0.47871130132001294,2.358542954983555,3.811697293544841
19.6484856,37.546875,0.47870963043709414,2.3558316977666895,3.811679584234485
19.6494856,37.46875,0.4787079588389722,2.3531615365835203,3.8116207788904433
19.6504856,37.3789062,0.4787063823628659,2.350526821336233,3.8115264447980097
19.6514856,37.278906299999996,0.4787048545205721,2.3479224013322644,3.811401898274758
19.652485600000002,37.1742188,0.4787034382499658,2.3453431284092625,3.8112522046705384
19.6534856,37.0648438,0.47870210065170327,2.3427841881851097,3.8110821783674806
19.6544856,36.9234375,0.47870071799564384,2.340241017245378,3.8108963827799913
19.655485600000002,36.76875,0.47869931817470945,2.337709303143393,3.8106991303547555
19.6564856,36.6328125,0.4786979805764469,2.335184984400201,3.810494482570737
19.6574856,36.525,0.47869671950491877,2.3326642505045405,3.8102862499391765
19.658485600000002,36.4460938,0.4786955242320781,2.330143541912902,3.810077992003594
19.659485600000004,36.4148438,0.47869427388859676,2.3276194672369876,3.809873017339787
19.6604856,36.43125,0.47869283616189673,2.3250891344937323,3.809674383555832
19.6614856,36.4648438,0.47869131904764983,2.3225496542302615,3.8094848972920823
19.6624856,36.5125,0.47868992137232474,2.319998387961453,3.809307114221169
19.663485599999998,36.5695312,0.4786885143993591,2.317433113794908,3.809143339048004
19.6644856,36.6367188,0.47868699800031533,2.3148517779934172,3.808995625509773
19.6654856,36.724218799999996,0.4786854343978653,2.3122525777875262,3.808865776375944
19.6664856,36.83125,0.4786838736562278,2.309633961375488,3.8087553434482606
19.6674856,36.946875,0.4786820983536527,2.306994627923292,3.8086656275607464
19.6684856,37.1054688,0.47868020790337457,2.3043336103771166,3.8085976785797007
19.6694856,37.3109375,0.47867840899909636,2.301650027025894,3.8085522954037025
19.6704856,37.5125,0.4786764162747713,2.298943329938777,3.8085300259636083
19.6714856,37.68125,0.47867435203013375,2.2962132221526113,3.808531167222554
19.6724856,37.8078125,0.47867239077474616,2.293459574859493,3.808555765175951
19.673485600000003,37.903125,0.47867026430743675,2.2906826758442307,3.8086036148514917
19.6744856,37.96875,0.4786680083883617,2.2878829810468675,3.808674260309145
19.675485600000002,37.9851563,0.4786657810774117,2.2850611973751347,3.808766994641157
19.676485600000003,37.959375,0.4786635644945085,2.282218365517016,3.8088808599720547
19.6774856,37.9101562,0.4786613707981053,2.2793556115032194,3.8090146474586404
19.6784856,37.8421875,0.4786593323007802,2.276474312332142,3.809166897289997
19.6794856,37.74375,0.4786573367156427,2.2735763444074357,3.809335898687483
19.6804856,37.6414063,0.47865532897205204,2.270663586662961,3.809519689904736
19.6814856,37.544531299999996,0.47865334912138324,2.2677382518128137,3.8097160582276723
19.6824856,37.4539063,0.47865137070112074,2.264802803538779,3.8099225399744867
19.6834856,37.3796875,0.4786495131501863,2.2618598736778934,3.8101364204956503
19.6844856,37.29375,0.4786477242587519,2.258912593472421,3.8103547341739126
19.6854856,37.209375,0.4786459518169894,2.2559640966948087,3.810574264424304
19.6864856,37.1453125,0.4786442501803362,2.2530177680852623,3.8107915436941293
19.687485600000002,37.1054688,0.4786425442524642,2.250077408976697,3.8110028534629743
19.6884856,37.067968799999996,0.4786407825387486,2.2471469888572617,3.811204224242699
19.6894856,37.021875,0.47863903155307974,2.2442307281827927,3.811391435577447
19.690485600000002,36.982031299999996,0.47863741073437965,2.241333098376882,3.811560016043636
19.6914856,36.925,0.478635877885664,2.2384588218308457,3.8117052432499623
19.6924856,36.8632812,0.47863434360654206,2.2356128719036854,3.811822143837402
19.693485600000002,36.803125,0.4786328078970139,2.2328005557346593,3.811905493479207
19.694485600000004,36.74375,0.47863124357936077,2.230027265805736,3.81194981688091
19.6954856,36.7023437,0.47862966781845756,2.2272986455666164,3.8119493877803183
19.6964856,36.6585938,0.47862802196764814,2.2246207550596924,3.811898228947521
19.6974856,36.625,0.47862640615536994,2.2219998224826085,3.811790112184884
19.698485599999998,36.6007812,0.4786249104972168,2.2194424098132326,3.8116185583270497
19.6994856,36.56875,0.47862341126304797,2.2169551643721217,3.81137683724094
19.7004856,36.5179688,0.47862181404605103,2.214544984447586,3.8110579678257537
19.7014856,36.4554688,0.47862014173272593,2.2122192677331483,3.8106547180129704
19.7024856,36.3773438,0.47861852592044773,2.2099854144525612,3.8101596047663477
19.7034856,36.2820313,0.4786169515899508,2.207851075797272,3.8095648940819156
19.7044856,36.1867187,0.478615355088157,2.2058243195514784,3.8088626009879887
19.7054856,36.091406299999996,0.4786138508475663,2.203866119787361,3.8080917514123946
19.7064856,35.9710938,0.47861242742492877,2.2019283679786295,3.807300453881406
19.707485600000002,35.8390625,0.4786109746789631,2.2000101094762257,3.8064897458565885
19.7084856,35.7171875,0.47860936530351306,2.1981102582428185,3.8056606305627847
19.7094856,35.60625,0.47860788537982857,2.1962277507628047,3.804814088703078
19.710485600000002,35.5132812,0.4786066271691129,2.1943617116673493,3.8039510784588124
19.711485600000003,35.44375,0.47860532604620976,2.192511205296862,3.8030725354895796
19.7124856,35.4023438,0.4786040292145253,2.190675401326005,3.802179372933225
19.713485600000002,35.3867188,0.4786026994834971,2.1888533263261736,3.8012724814058356
19.7144856,35.4171875,0.47860136903726586,2.1870440293905293,3.800352729001759
19.715485599999997,35.5140625,0.4785998662270814,2.1852468305714834,3.7994209612935945
19.7164856,35.621875,0.4785983240807251,2.1834608240056768,3.79847800133218
19.7174856,35.7117188,0.47859679266241567,2.1816851263515193,3.797524649646616
19.7184856,35.8054688,0.47859518686298125,2.1799190424141637,3.7965616842442516
19.7194856,35.8921875,0.47859351240404685,2.1781618167080175,3.7955898606106873
19.7204856,35.9265625,0.47859180433056553,2.176412716269217,3.7946099117097667
19.7214856,35.903125,0.4785902943683498,2.1746710306556682,3.7936225479835937
19.7224856,35.8398438,0.47858884376799354,2.172936071947029,3.792628457352522
19.7234856,35.7679688,0.47858725012701225,2.1712071747446826,3.7916283052151485
19.7244856,35.6914062,0.47858554205353093,2.169483696171781,3.7906227344483288
19.725485600000003,35.640625,0.4785838196759871,2.167765015873223,3.7896123654071667
19.7264856,35.5976562,0.4785820880008027,2.166050536015657,3.7885977959250208
19.7274856,35.5726563,0.478580280514087,2.164339764099967,3.78757960131349
19.728485600000003,35.5875,0.47857849376826195,2.162632147336302,3.786558334362434
19.7294856,35.6179688,0.4785766776991088,2.160926989831562,3.785534525339964
19.7304856,35.640625,0.4785747050004713,2.159223783839373,3.784508681992432
19.731485600000003,35.6609375,0.4785728317150681,2.1575222097601348,3.7834812895444494
19.7324856,35.6765625,0.47857103495639924,2.155821722078486,3.782452810698877
19.733485599999998,35.6820313,0.47856925321699606,2.154121797800823,3.7814236856368293
19.7344856,35.6851562,0.47856744501507725,2.1524221020802696,3.7803943320176616
19.7354856,35.6757812,0.4785655795969085,2.150722239779222,3.779365144978989
19.736485599999998,35.6570313,0.4785637892750678,2.1490219210943198,3.77833649713668
19.7374856,35.6296875,0.47856198178835213,2.1473207131189374,3.7773087385848414
19.7384856,35.596875,0.47856024582194895,2.1456182054682165,3.776282196895842
19.739485600000002,35.5726563,0.47855854203968645,2.1439142587165394,3.775257177120298
19.7404856,35.5601562,0.47855680964929886,2.1422085075225454,3.774233961787081
19.7414856,35.5445312,0.4785551051518332,2.1405006090666037,3.773212810903301
19.742485600000002,35.509375,0.4785532518921175,2.1387904914883538,3.772193961954331
19.7434856,35.4789063,0.47855138146752685,2.13707785701168,3.771177629903794
19.7444856,35.44375,0.478549653368358,2.135362430382199,3.7701640071935536
19.745485600000002,35.3882812,0.4785479431492673,2.1336442073047963,3.7691532637437355
19.746485600000003,35.3476562,0.47854606342703604,2.1319229575685994,3.768145546952711
19.7474856,35.3375,0.4785441536662735,2.130198556296992,3.7671409816971084
19.748485600000002,35.3359375,0.4785422367534797,2.1284709011350857,3.766139670331794
19.749485600000003,35.346875,0.4785403799177484,2.126739912249762,3.765141692689896
19.750485599999998,35.3585937,0.4785386589706108,2.1250056151421526,3.764147106082795
19.7514856,35.3453125,0.4785367842548014,2.123267809397617,3.7631559453001096
19.7524856,35.3132813,0.4785349824897107,2.1215265655607833,3.762168222609722
19.7534856,35.2679688,0.47853327656183875,2.1197818938855235,3.7611839277577612
19.7544856,35.1867187,0.47853157993160744,2.1180337443349653,3.760203027968609
19.7554856,35.1140625,0.47852986899731365,2.116282337831464,3.759225467944889
19.7564856,35.0882813,0.4785280436305198,2.1145277521941463,3.7582511698674863
19.7574856,35.0867188,0.4785263169617573,2.112769922138885,3.7572800333955367
19.7584856,35.0804688,0.4785246124642917,2.1110089705282853,3.7563119356664156
19.7594856,35.0898438,0.4785228815043103,2.109245208371719,3.755346731295761
19.7604856,35.1109375,0.47852110691693844,2.1074787207628085,3.7543842523774607
19.7614856,35.1390625,0.47851927439811337,2.1057096153169037,3.753424308483644
19.7624856,35.15625,0.4785173367444289,2.103938187796127,3.7524666866647003
19.763485600000003,35.1429688,0.4785154484397602,2.1021646736718385,3.7515111514492676
19.7644856,35.1351563,0.47851359303443514,2.100389330937159,3.7505574448442367
19.7654856,35.1367188,0.4785117133122038,2.0986125229194337,3.749605286334741
19.766485600000003,35.128125,0.47850991941434756,2.0968344698427805,3.748654372884173
19.7674856,35.103125,0.478508124086085,2.0950554972655655,3.747704378934178
19.768485599999998,35.075,0.47850631445375996,2.093275953267882,3.7467549564046405
19.7694856,35.05625,0.4785043102861849,2.0914961256390945,3.7458057346937066
19.7704856,35.0414063,0.4785022453263442,2.0897165731278102,3.74485632067777
19.7714856,35.0484375,0.47850037204094104,2.0879376285668916,3.7439062987114786
19.7724856,35.0632813,0.4784985788582879,2.0861597301234283,3.7429552306277207
19.7734856,35.0828125,0.4784967127249159,2.084383338486282,3.742002655737646
19.7744856,35.1101563,0.47849474217188775,2.082608936866062,3.741048090830655
19.7754856,35.1203125,0.4784927844925158,2.0808370309951068,3.7400910301743893
19.7764856,35.1140625,0.47849085756687826,2.079068066315025,3.739130945514751
