Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.04496000,,Zero Index,719.04496000,,Zero Index,719.04496000,,Zero Index,719.04496000,,Zero Index,719.04496000,,Zero Index,719.04496000,,Zero Index,719.04496000,,Zero Index,719.04496000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.23409550e-02,7.29687500e-01,9.36203125e-02,8.90625000e-04,9.06250000e-03,7.40625000e-03,6.03035156e+00,,2.23409550e-02,5.34108043e-01,,2.23409550e-02,7.54354492e+02
2.23419550e-02,7.31250000e-01,9.39046875e-02,-2.17187500e-03,9.11718750e-03,6.96875000e-03,6.03457031e+00,,2.23419550e-02,5.34114659e-01,,2.23419550e-02,7.54196838e+02
2.23429550e-02,7.40625000e-01,9.41890625e-02,3.28125000e-04,9.25000000e-03,6.71875000e-03,6.03820313e+00,,2.23429550e-02,5.34121275e-01,,2.23429550e-02,7.53235168e+02
2.23439550e-02,7.30468750e-01,9.39046875e-02,5.04687500e-03,9.25000000e-03,6.34375000e-03,6.04136719e+00,,2.23439550e-02,5.34127891e-01,,2.23439550e-02,7.54268005e+02
2.23449550e-02,7.29687500e-01,9.38437500e-02,5.53125000e-03,9.19531250e-03,6.06250000e-03,6.04406250e+00,,2.23449550e-02,5.34134507e-01,,2.23449550e-02,7.54320496e+02
2.23459550e-02,7.26562500e-01,9.38437500e-02,1.46875000e-03,9.17968750e-03,6.28125000e-03,6.04500000e+00,,2.23459550e-02,5.34141123e-01,,2.23459550e-02,7.54624023e+02
2.23469550e-02,7.22656250e-01,9.38031250e-02,-1.75000000e-03,9.17968750e-03,6.65625000e-03,6.04605469e+00,,2.23469550e-02,5.34147739e-01,,2.23469550e-02,7.55027588e+02
2.23479550e-02,7.21875000e-01,9.37218750e-02,-6.25000000e-05,9.12500000e-03,6.93750000e-03,6.04886719e+00,,2.23479550e-02,5.34154296e-01,,2.23479550e-02,7.55112854e+02
2.23489550e-02,7.25781250e-01,9.37015625e-02,3.84375000e-03,9.12500000e-03,6.96875000e-03,6.05167969e+00,,2.23489550e-02,5.34160912e-01,,2.23489550e-02,7.54700134e+02
2.23499550e-02,7.22656250e-01,9.36609375e-02,5.04687500e-03,9.12500000e-03,6.56250000e-03,6.05671875e+00,,2.23499550e-02,5.34167469e-01,,2.23499550e-02,7.54998779e+02
2.23509550e-02,7.18750000e-01,9.36000000e-02,2.14062500e-03,9.08593750e-03,6.12500000e-03,6.06269531e+00,,2.23509550e-02,5.34174085e-01,,2.23509550e-02,7.55382446e+02
2.23519550e-02,7.09375000e-01,9.34781250e-02,-1.01562500e-03,9.02343750e-03,6.06250000e-03,6.06585938e+00,,2.23519550e-02,5.34180701e-01,,2.23519550e-02,7.56345886e+02
2.23529550e-02,6.93750000e-01,9.31734375e-02,-3.12500000e-05,8.92968750e-03,5.96875000e-03,6.06890625e+00,,2.23529550e-02,5.34187257e-01,,2.23529550e-02,7.57959534e+02
2.23539550e-02,6.82812500e-01,9.31328125e-02,3.42187500e-03,8.93750000e-03,5.96875000e-03,6.07230469e+00,,2.23539550e-02,5.34193814e-01,,2.23539550e-02,7.59078064e+02
2.23549550e-02,6.88281250e-01,9.33562500e-02,4.57812500e-03,9.03125000e-03,6.06250000e-03,6.07617188e+00,,2.23549550e-02,5.34200370e-01,,2.23549550e-02,7.58493042e+02
2.23559550e-02,6.90625000e-01,9.31125000e-02,1.92187500e-03,9.08593750e-03,6.43750000e-03,6.07875000e+00,,2.23559550e-02,5.34206927e-01,,2.23559550e-02,7.58234253e+02
2.23569550e-02,6.89843750e-01,9.29296875e-02,-1.35937500e-03,9.04687500e-03,6.71875000e-03,6.08132813e+00,,2.23569550e-02,5.34213483e-01,,2.23569550e-02,7.58313354e+02
2.23579550e-02,6.94531250e-01,9.28687500e-02,-8.28125000e-04,9.00781250e-03,6.71875000e-03,6.08449219e+00,,2.23579550e-02,5.34219980e-01,,2.23579550e-02,7.57835876e+02
2.23589550e-02,7.08593750e-01,9.30718750e-02,2.60937500e-03,9.04687500e-03,6.87500000e-03,6.08671875e+00,,2.23589550e-02,5.34226537e-01,,2.23589550e-02,7.56381409e+02
2.23599550e-02,7.00000000e-01,9.30718750e-02,4.40625000e-03,8.99218750e-03,7.25000000e-03,6.08871094e+00,,2.23599550e-02,5.34233093e-01,,2.23599550e-02,7.57248779e+02
2.23609550e-02,6.90625000e-01,9.29296875e-02,2.40625000e-03,8.95312500e-03,7.62500000e-03,6.09035156e+00,,2.23609550e-02,5.34239650e-01,,2.23609550e-02,7.58197266e+02
2.23619550e-02,6.96093750e-01,9.29703125e-02,-6.09375000e-04,9.02343750e-03,7.53125000e-03,6.09433594e+00,,2.23619550e-02,5.34246206e-01,,2.23619550e-02,7.57628662e+02
2.23629550e-02,7.00000000e-01,9.28890625e-02,-7.65625000e-04,8.99218750e-03,7.34375000e-03,6.09914063e+00,,2.23629550e-02,5.34252763e-01,,2.23629550e-02,7.57229614e+02
2.23639550e-02,7.16406250e-01,9.29906250e-02,1.85937500e-03,9.10156250e-03,6.96875000e-03,6.10300781e+00,,2.23639550e-02,5.34259319e-01,,2.23639550e-02,7.55535278e+02
2.23649550e-02,7.14843750e-01,9.31734375e-02,3.71875000e-03,9.10156250e-03,6.78125000e-03,6.10582031e+00,,2.23649550e-02,5.34265876e-01,,2.23649550e-02,7.55681519e+02
2.23659550e-02,7.01562500e-01,9.29296875e-02,2.15625000e-03,9.03125000e-03,6.93750000e-03,6.10781250e+00,,2.23659550e-02,5.34272432e-01,,2.23659550e-02,7.57035156e+02
2.23669550e-02,7.00000000e-01,9.28281250e-02,-2.18750000e-04,9.02343750e-03,7.09375000e-03,6.11027344e+00,,2.23669550e-02,5.34278989e-01,,2.23669550e-02,7.57191162e+02
2.23679550e-02,7.05468750e-01,9.28687500e-02,4.68750000e-05,9.06250000e-03,6.96875000e-03,6.11320313e+00,,2.23679550e-02,5.34285486e-01,,2.23679550e-02,7.56627747e+02
2.23689550e-02,7.03906250e-01,9.28687500e-02,2.18750000e-03,8.99218750e-03,6.96875000e-03,6.11320313e+00,,2.23689550e-02,5.34292042e-01,,2.23689550e-02,7.56782959e+02
2.23699550e-02,7.10937500e-01,9.31125000e-02,3.79687500e-03,8.98437500e-03,6.87500000e-03,6.10980469e+00,,2.23699550e-02,5.34298599e-01,,2.23699550e-02,7.56042175e+02
2.23709550e-02,7.13281250e-01,9.32140625e-02,2.76562500e-03,8.99218750e-03,6.31250000e-03,6.10347656e+00,,2.23709550e-02,5.34305155e-01,,2.23709550e-02,7.55783203e+02
2.23719550e-02,7.03906250e-01,9.29296875e-02,5.93750000e-04,8.93750000e-03,6.12500000e-03,6.09035156e+00,,2.23719550e-02,5.34311712e-01,,2.23719550e-02,7.56740845e+02
2.23729550e-02,6.97656250e-01,9.28281250e-02,2.96875000e-04,8.91406250e-03,6.12500000e-03,6.07007813e+00,,2.23729550e-02,5.34318209e-01,,2.23729550e-02,7.57382751e+02
2.23739550e-02,6.84375000e-01,9.27265625e-02,2.28125000e-03,8.83593750e-03,6.12500000e-03,6.04757813e+00,,2.23739550e-02,5.34324765e-01,,2.23739550e-02,7.58745056e+02
2.23749550e-02,6.82812500e-01,9.26859375e-02,3.56250000e-03,8.89062500e-03,6.28125000e-03,6.02250000e+00,,2.23749550e-02,5.34331262e-01,,2.23749550e-02,7.58890625e+02
2.23759550e-02,6.88281250e-01,9.29296875e-02,2.20312500e-03,8.96875000e-03,6.56250000e-03,5.99355469e+00,,2.23759550e-02,5.34337819e-01,,2.23759550e-02,7.58311584e+02
2.23769550e-02,6.97656250e-01,9.33765625e-02,3.28125000e-04,9.06250000e-03,6.50000000e-03,5.96121094e+00,,2.23769550e-02,5.34344375e-01,,2.23769550e-02,7.57338379e+02
2.23779550e-02,6.97656250e-01,9.34781250e-02,3.90625000e-04,9.07812500e-03,6.43750000e-03,5.92628906e+00,,2.23779550e-02,5.34350991e-01,,2.23779550e-02,7.57336487e+02
2.23789550e-02,6.97656250e-01,9.32140625e-02,2.00000000e-03,9.04687500e-03,6.50000000e-03,5.89042969e+00,,2.23789550e-02,5.34357548e-01,,2.23789550e-02,7.57330139e+02
2.23799550e-02,6.93750000e-01,9.33156250e-02,3.01562500e-03,9.06250000e-03,6.34375000e-03,5.85398438e+00,,2.23799550e-02,5.34364104e-01,,2.23799550e-02,7.57719604e+02
2.23809550e-02,6.94531250e-01,9.32140625e-02,2.06250000e-03,8.98437500e-03,6.56250000e-03,5.81660156e+00,,2.23809550e-02,5.34370661e-01,,2.23809550e-02,7.57625671e+02
2.23819550e-02,6.97656250e-01,9.31734375e-02,5.31250000e-04,9.02343750e-03,6.96875000e-03,5.77605469e+00,,2.23819550e-02,5.34377217e-01,,2.23819550e-02,7.57296570e+02
2.23829550e-02,6.93750000e-01,9.29906250e-02,4.06250000e-04,8.96875000e-03,6.96875000e-03,5.73714844e+00,,2.23829550e-02,5.34383774e-01,,2.23829550e-02,7.57696838e+02
2.23839550e-02,7.08593750e-01,9.30718750e-02,1.35937500e-03,9.06250000e-03,6.78125000e-03,5.70070313e+00,,2.23839550e-02,5.34390330e-01,,2.23839550e-02,7.56161865e+02
2.23849550e-02,7.26562500e-01,9.33156250e-02,2.54687500e-03,9.21875000e-03,6.78125000e-03,5.66425781e+00,,2.23849550e-02,5.34396887e-01,,2.23849550e-02,7.54299072e+02
2.23859550e-02,7.16406250e-01,9.28890625e-02,1.98437500e-03,9.08593750e-03,6.43750000e-03,5.62957031e+00,,2.23859550e-02,5.34403443e-01,,2.23859550e-02,7.55334045e+02
2.23869550e-02,7.13281250e-01,9.27468750e-02,6.40625000e-04,9.03125000e-03,6.56250000e-03,5.59535156e+00,,2.23869550e-02,5.34409940e-01,,2.23869550e-02,7.55649292e+02
2.23879550e-02,7.14843750e-01,9.28281250e-02,5.00000000e-04,9.06250000e-03,6.87500000e-03,5.56500000e+00,,2.23879550e-02,5.34416497e-01,,2.23879550e-02,7.55485168e+02
2.23889550e-02,7.16406250e-01,9.25437500e-02,1.35937500e-03,9.06250000e-03,6.93750000e-03,5.54167969e+00,,2.23889550e-02,5.34422994e-01,,2.23889550e-02,7.55319153e+02
2.23899550e-02,7.18750000e-01,9.29296875e-02,2.10937500e-03,9.12500000e-03,6.87500000e-03,5.52609375e+00,,2.23899550e-02,5.34429550e-01,,2.23899550e-02,7.55068359e+02
2.23909550e-02,7.12500000e-01,9.31734375e-02,1.76562500e-03,9.14062500e-03,6.96875000e-03,5.51718750e+00,,2.23909550e-02,5.34436107e-01,,2.23909550e-02,7.55702454e+02
2.23919550e-02,7.05468750e-01,9.33765625e-02,7.96875000e-04,9.07812500e-03,6.71875000e-03,5.51402344e+00,,2.23919550e-02,5.34442663e-01,,2.23919550e-02,7.56420532e+02
2.23929550e-02,7.07031250e-01,9.34578125e-02,6.40625000e-04,9.02343750e-03,6.40625000e-03,5.51402344e+00,,2.23929550e-02,5.34449220e-01,,2.23929550e-02,7.56255676e+02
2.23939550e-02,7.03906250e-01,9.36609375e-02,1.39062500e-03,9.04687500e-03,6.65625000e-03,5.51378906e+00,,2.23939550e-02,5.34455836e-01,,2.23939550e-02,7.56572388e+02
2.23949550e-02,6.85156250e-01,9.31125000e-02,2.03125000e-03,8.91406250e-03,6.93750000e-03,5.51378906e+00,,2.23949550e-02,5.34462452e-01,,2.23949550e-02,7.58496338e+02
2.23959550e-02,6.86718750e-01,9.27468750e-02,1.40625000e-03,8.91406250e-03,6.81250000e-03,5.51648438e+00,,2.23959550e-02,5.34469008e-01,,2.23959550e-02,7.58326172e+02
2.23969550e-02,6.96093750e-01,9.28890625e-02,7.18750000e-04,9.00781250e-03,6.62500000e-03,5.52000000e+00,,2.23969550e-02,5.34475505e-01,,2.23969550e-02,7.57354004e+02
2.23979550e-02,6.94531250e-01,9.28281250e-02,9.68750000e-04,9.00781250e-03,6.62500000e-03,5.52269531e+00,,2.23979550e-02,5.34482062e-01,,2.23979550e-02,7.57510681e+02
2.23989550e-02,7.03906250e-01,9.28281250e-02,1.79687500e-03,9.04687500e-03,6.40625000e-03,5.52503906e+00,,2.23989550e-02,5.34488559e-01,,2.23989550e-02,7.56536865e+02
2.23999550e-02,7.09375000e-01,9.29296875e-02,2.28125000e-03,9.07812500e-03,6.40625000e-03,5.52726563e+00,,2.23999550e-02,5.34495056e-01,,2.23999550e-02,7.55962219e+02
2.24009550e-02,7.03125000e-01,9.29296875e-02,1.17187500e-03,9.06250000e-03,6.43750000e-03,5.52925781e+00,,2.24009550e-02,5.34501612e-01,,2.24009550e-02,7.56597351e+02
2.24019550e-02,6.92187500e-01,9.25437500e-02,3.12500000e-05,9.03125000e-03,6.43750000e-03,5.53148438e+00,,2.24019550e-02,5.34508169e-01,,2.24019550e-02,7.57721802e+02
2.24029550e-02,6.84375000e-01,9.25843750e-02,5.62500000e-04,9.06250000e-03,6.81250000e-03,5.53230469e+00,,2.24029550e-02,5.34514666e-01,,2.24029550e-02,7.58525635e+02
2.24039550e-02,6.82812500e-01,9.26453125e-02,1.90625000e-03,9.04687500e-03,6.78125000e-03,5.53464844e+00,,2.24039550e-02,5.34521222e-01,,2.24039550e-02,7.58680176e+02
2.24049550e-02,7.00000000e-01,9.27468750e-02,2.34375000e-03,9.11718750e-03,6.34375000e-03,5.53722656e+00,,2.24049550e-02,5.34527719e-01,,2.24049550e-02,7.56896973e+02
2.24059550e-02,7.18750000e-01,9.30718750e-02,1.42187500e-03,9.21093750e-03,6.06250000e-03,5.53968750e+00,,2.24059550e-02,5.34534276e-01,,2.24059550e-02,7.54954041e+02
2.24069550e-02,7.13281250e-01,9.27265625e-02,6.09375000e-04,9.14062500e-03,6.18750000e-03,5.54132813e+00,,2.24069550e-02,5.34540832e-01,,2.24069550e-02,7.55512451e+02
2.24079550e-02,7.09375000e-01,9.24015625e-02,1.04687500e-03,9.06250000e-03,6.18750000e-03,5.54226563e+00,,2.24079550e-02,5.34547329e-01,,2.24079550e-02,7.55910767e+02
2.24089550e-02,7.08593750e-01,9.22593750e-02,1.84375000e-03,9.02343750e-03,6.12500000e-03,5.54449219e+00,,2.24089550e-02,5.34553826e-01,,2.24089550e-02,7.55983704e+02
2.24099550e-02,7.07031250e-01,9.24421875e-02,2.00000000e-03,9.02343750e-03,5.90625000e-03,5.54753906e+00,,2.24099550e-02,5.34560323e-01,,2.24099550e-02,7.56134583e+02
2.24109550e-02,7.05468750e-01,9.24421875e-02,1.34375000e-03,9.02343750e-03,5.87500000e-03,5.54953125e+00,,2.24109550e-02,5.34566879e-01,,2.24109550e-02,7.56286804e+02
2.24119550e-02,6.89843750e-01,9.21375000e-02,7.50000000e-04,8.99218750e-03,6.06250000e-03,5.54988281e+00,,2.24119550e-02,5.34573376e-01,,2.24119550e-02,7.57892090e+02
2.24129550e-02,6.84375000e-01,9.21984375e-02,1.28125000e-03,8.98437500e-03,5.87500000e-03,5.55292969e+00,,2.24129550e-02,5.34579873e-01,,2.24129550e-02,7.58450439e+02
2.24139550e-02,6.89843750e-01,9.20968750e-02,2.32812500e-03,9.02343750e-03,5.53125000e-03,5.55539063e+00,,2.24139550e-02,5.34586370e-01,,2.24139550e-02,7.57877136e+02
2.24149550e-02,6.86718750e-01,9.19140625e-02,2.06250000e-03,8.92968750e-03,5.75000000e-03,5.55656250e+00,,2.24149550e-02,5.34592807e-01,,2.24149550e-02,7.58187622e+02
2.24159550e-02,6.75000000e-01,9.16093750e-02,7.50000000e-04,8.70312500e-03,5.81250000e-03,5.55914063e+00,,2.24159550e-02,5.34599304e-01,,2.24159550e-02,7.59388245e+02
2.24169550e-02,6.84375000e-01,9.17515625e-02,1.87500000e-04,8.66406250e-03,5.96875000e-03,5.56101563e+00,,2.24169550e-02,5.34605742e-01,,2.24169550e-02,7.58419312e+02
2.24179550e-02,6.93750000e-01,9.18531250e-02,1.06250000e-03,8.74218750e-03,5.96875000e-03,5.56277344e+00,,2.24179550e-02,5.34612238e-01,,2.24179550e-02,7.57449463e+02
2.24189550e-02,7.03125000e-01,9.18531250e-02,1.87500000e-03,8.83593750e-03,5.90625000e-03,5.56394531e+00,,2.24189550e-02,5.34618676e-01,,2.24189550e-02,7.56475220e+02
2.24199550e-02,7.08593750e-01,9.19953125e-02,1.79687500e-03,8.89062500e-03,5.90625000e-03,5.56617188e+00,,2.24199550e-02,5.34625113e-01,,2.24199550e-02,7.55901733e+02
2.24209550e-02,7.10937500e-01,9.20359375e-02,9.37500000e-04,8.89843750e-03,5.90625000e-03,5.56781250e+00,,2.24209550e-02,5.34631610e-01,,2.24209550e-02,7.55652832e+02
2.24219550e-02,7.01562500e-01,9.21578125e-02,4.06250000e-04,8.91406250e-03,5.90625000e-03,5.56921875e+00,,2.24219550e-02,5.34638107e-01,,2.24219550e-02,7.56615784e+02
2.24229550e-02,7.00000000e-01,9.24421875e-02,1.18750000e-03,8.95312500e-03,5.96875000e-03,5.57097656e+00,,2.24229550e-02,5.34644604e-01,,2.24229550e-02,7.56772583e+02
2.24239550e-02,7.09375000e-01,9.25031250e-02,2.17187500e-03,9.03125000e-03,6.43750000e-03,5.57097656e+00,,2.24239550e-02,5.34651160e-01,,2.24239550e-02,7.55797241e+02
2.24249550e-02,7.13281250e-01,9.22390625e-02,2.14062500e-03,9.00781250e-03,6.62500000e-03,5.57261719e+00,,2.24249550e-02,5.34657657e-01,,2.24249550e-02,7.55383179e+02
2.24259550e-02,7.21875000e-01,9.21578125e-02,8.75000000e-04,9.06250000e-03,6.56250000e-03,5.57402344e+00,,2.24259550e-02,5.34664154e-01,,2.24259550e-02,7.54489136e+02
2.24269550e-02,7.21875000e-01,9.23406250e-02,2.18750000e-04,9.11718750e-03,6.40625000e-03,5.57625000e+00,,2.24269550e-02,5.34670591e-01,,2.24269550e-02,7.54486206e+02
2.24279550e-02,7.14843750e-01,9.21578125e-02,7.81250000e-04,9.07812500e-03,6.43750000e-03,5.57835938e+00,,2.24279550e-02,5.34677088e-01,,2.24279550e-02,7.55208435e+02
2.24289550e-02,7.16406250e-01,9.23000000e-02,1.73437500e-03,9.08593750e-03,6.43750000e-03,5.58058594e+00,,2.24289550e-02,5.34683585e-01,,2.24289550e-02,7.55040771e+02
2.24299550e-02,7.12500000e-01,9.24015625e-02,1.84375000e-03,9.02343750e-03,6.56250000e-03,5.58058594e+00,,2.24299550e-02,5.34690082e-01,,2.24299550e-02,7.55433960e+02
2.24309550e-02,7.05468750e-01,9.23000000e-02,8.59375000e-04,8.93750000e-03,6.87500000e-03,5.58058594e+00,,2.24309550e-02,5.34696579e-01,,2.24309550e-02,7.56151672e+02
2.24319550e-02,7.09375000e-01,9.22593750e-02,2.65625000e-04,8.99218750e-03,7.03125000e-03,5.58199219e+00,,2.24319550e-02,5.34703076e-01,,2.24319550e-02,7.55745972e+02
2.24329550e-02,7.09375000e-01,9.22390625e-02,9.68750000e-04,9.03125000e-03,6.93750000e-03,5.58445313e+00,,2.24329550e-02,5.34709573e-01,,2.24329550e-02,7.55742676e+02
2.24339550e-02,7.03125000e-01,9.21984375e-02,1.98437500e-03,8.98437500e-03,6.62500000e-03,5.58785156e+00,,2.24339550e-02,5.34716070e-01,,2.24339550e-02,7.56379272e+02
2.24349550e-02,6.99218750e-01,9.21984375e-02,1.95312500e-03,8.95312500e-03,6.43750000e-03,5.58949219e+00,,2.24349550e-02,5.34722567e-01,,2.24349550e-02,7.56771545e+02
2.24359550e-02,6.90625000e-01,9.24828125e-02,7.96875000e-04,8.92968750e-03,6.28125000e-03,5.59089844e+00,,2.24359550e-02,5.34729064e-01,,2.24359550e-02,7.57650269e+02
2.24369550e-02,6.75000000e-01,9.22390625e-02,2.34375000e-04,8.82031250e-03,6.25000000e-03,5.59242188e+00,,2.24369550e-02,5.34735560e-01,,2.24369550e-02,7.59258362e+02
2.24379550e-02,6.77343750e-01,9.21984375e-02,1.09375000e-03,8.82031250e-03,6.34375000e-03,5.59183594e+00,,2.24379550e-02,5.34742057e-01,,2.24379550e-02,7.59013184e+02
2.24389550e-02,6.85156250e-01,9.21578125e-02,2.14062500e-03,8.89062500e-03,6.34375000e-03,5.59324219e+00,,2.24389550e-02,5.34748554e-01,,2.24389550e-02,7.58199280e+02
2.24399550e-02,6.84375000e-01,9.20562500e-02,2.18750000e-03,8.85937500e-03,5.96875000e-03,5.59687500e+00,,2.24399550e-02,5.34755051e-01,,2.24399550e-02,7.58268311e+02
2.24409550e-02,6.89843750e-01,9.20968750e-02,1.28125000e-03,8.89843750e-03,5.81250000e-03,5.59804688e+00,,2.24409550e-02,5.34761488e-01,,2.24409550e-02,7.57695312e+02
2.24419550e-02,6.96093750e-01,9.21375000e-02,9.37500000e-04,8.91406250e-03,5.87500000e-03,5.59863281e+00,,2.24419550e-02,5.34767985e-01,,2.24419550e-02,7.57045105e+02
2.24429550e-02,6.99218750e-01,9.19953125e-02,1.53125000e-03,8.92968750e-03,5.68750000e-03,5.59828125e+00,,2.24429550e-02,5.34774482e-01,,2.24429550e-02,7.56716431e+02
2.24439550e-02,6.99218750e-01,9.18531250e-02,2.46875000e-03,8.96875000e-03,6.06250000e-03,5.59687500e+00,,2.24439550e-02,5.34780979e-01,,2.24439550e-02,7.56705872e+02
2.24449550e-02,6.89843750e-01,9.16500000e-02,2.06250000e-03,8.87500000e-03,6.56250000e-03,5.59570312e+00,,2.24449550e-02,5.34787416e-01,,2.24449550e-02,7.57660339e+02
2.24459550e-02,6.86718750e-01,9.15484375e-02,5.15625000e-04,8.83593750e-03,6.43750000e-03,5.59769531e+00,,2.24459550e-02,5.34793854e-01,,2.24459550e-02,7.57975586e+02
2.24469550e-02,7.01562500e-01,9.18937500e-02,2.34375000e-04,8.91406250e-03,6.40625000e-03,5.59992188e+00,,2.24469550e-02,5.34800351e-01,,2.24469550e-02,7.56443298e+02
2.24479550e-02,7.18750000e-01,9.21984375e-02,1.54687500e-03,8.92968750e-03,6.43750000e-03,5.60003906e+00,,2.24479550e-02,5.34806848e-01,,2.24479550e-02,7.54666687e+02
2.24489550e-02,7.13281250e-01,9.19546875e-02,2.73437500e-03,8.84375000e-03,6.25000000e-03,5.60003906e+00,,2.24489550e-02,5.34813344e-01,,2.24489550e-02,7.55219116e+02
2.24499550e-02,7.14843750e-01,9.21578125e-02,2.43750000e-03,8.89062500e-03,6.12500000e-03,5.60085938e+00,,2.24499550e-02,5.34819841e-01,,2.24499550e-02,7.55044312e+02
2.24509550e-02,7.20312500e-01,9.21375000e-02,8.59375000e-04,8.99218750e-03,5.93750000e-03,5.60273438e+00,,2.24509550e-02,5.34826338e-01,,2.24509550e-02,7.54471863e+02
2.24519550e-02,7.24218750e-01,9.20968750e-02,1.87500000e-04,9.00781250e-03,6.06250000e-03,5.60425781e+00,,2.24519550e-02,5.34832835e-01,,2.24519550e-02,7.54066345e+02
2.24529550e-02,7.16406250e-01,9.20359375e-02,1.15625000e-03,8.93750000e-03,6.25000000e-03,5.60484375e+00,,2.24529550e-02,5.34839272e-01,,2.24529550e-02,7.54868225e+02
2.24539550e-02,6.97656250e-01,9.18125000e-02,2.29687500e-03,8.83593750e-03,6.25000000e-03,5.60566406e+00,,2.24539550e-02,5.34845769e-01,,2.24539550e-02,7.56792053e+02
2.24549550e-02,6.96093750e-01,9.18125000e-02,2.03125000e-03,8.87500000e-03,5.68750000e-03,5.60812500e+00,,2.24549550e-02,5.34852207e-01,,2.24549550e-02,7.56941589e+02
2.24559550e-02,6.99218750e-01,9.18937500e-02,5.78125000e-04,8.93750000e-03,5.68750000e-03,5.60906250e+00,,2.24559550e-02,5.34858704e-01,,2.24559550e-02,7.56612549e+02
2.24569550e-02,6.93750000e-01,9.17109375e-02,1.87500000e-04,8.93750000e-03,6.12500000e-03,5.60871094e+00,,2.24569550e-02,5.34865141e-01,,2.24569550e-02,7.57174316e+02
2.24579550e-02,6.82812500e-01,9.14062500e-02,1.35937500e-03,8.82031250e-03,6.34375000e-03,5.60847656e+00,,2.24579550e-02,5.34871578e-01,,2.24579550e-02,7.58297791e+02
2.24589550e-02,6.75781250e-01,9.12234375e-02,2.37500000e-03,8.80468750e-03,6.43750000e-03,5.60929688e+00,,2.24589550e-02,5.34878016e-01,,2.24589550e-02,7.59012817e+02
2.24599550e-02,6.85156250e-01,9.15078125e-02,1.89062500e-03,8.87500000e-03,6.18750000e-03,5.61105469e+00,,2.24599550e-02,5.34884453e-01,,2.24599550e-02,7.58034973e+02
2.24609550e-02,6.93750000e-01,9.17109375e-02,2.50000000e-04,8.91406250e-03,6.12500000e-03,5.61351563e+00,,2.24609550e-02,5.34890890e-01,,2.24609550e-02,7.57143311e+02
2.24619550e-02,7.00000000e-01,9.18125000e-02,-1.56250000e-04,8.96875000e-03,6.40625000e-03,5.61691406e+00,,2.24619550e-02,5.34897387e-01,,2.24619550e-02,7.56498779e+02
2.24629550e-02,7.07031250e-01,9.19546875e-02,1.14062500e-03,9.07812500e-03,6.50000000e-03,5.62089844e+00,,2.24629550e-02,5.34903824e-01,,2.24629550e-02,7.55771240e+02
2.24639550e-02,6.94531250e-01,9.19953125e-02,2.35937500e-03,9.00781250e-03,6.56250000e-03,5.62511719e+00,,2.24639550e-02,5.34910321e-01,,2.24639550e-02,7.57050659e+02
2.24649550e-02,6.85156250e-01,9.17921875e-02,2.09375000e-03,8.95312500e-03,6.81250000e-03,5.62839844e+00,,2.24649550e-02,5.34916759e-01,,2.24649550e-02,7.58005371e+02
2.24659550e-02,6.78906250e-01,9.15687500e-02,7.81250000e-04,8.85937500e-03,7.31250000e-03,5.63015625e+00,,2.24659550e-02,5.34923255e-01,,2.24659550e-02,7.58642029e+02
2.24669550e-02,6.78906250e-01,9.14062500e-02,1.87500000e-04,8.87500000e-03,7.03125000e-03,5.63355469e+00,,2.24669550e-02,5.34929693e-01,,2.24669550e-02,7.58639465e+02
2.24679550e-02,6.96093750e-01,9.16093750e-02,1.04687500e-03,9.02343750e-03,6.50000000e-03,5.63695313e+00,,2.24679550e-02,5.34936130e-01,,2.24679550e-02,7.56864319e+02
2.24689550e-02,7.12500000e-01,9.17921875e-02,2.40625000e-03,9.11718750e-03,6.31250000e-03,5.63824219e+00,,2.24689550e-02,5.34942567e-01,,2.24689550e-02,7.55163818e+02
2.24699550e-02,7.01562500e-01,9.14671875e-02,2.39062500e-03,8.99218750e-03,6.03125000e-03,5.63976563e+00,,2.24699550e-02,5.34949064e-01,,2.24699550e-02,7.56278625e+02
