Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.20304000,,Zero Index,719.20304000,,Zero Index,719.20304000,,Zero Index,719.20304000,,Zero Index,719.20304000,,Zero Index,719.20304000,,Zero Index,719.20304000,,Zero Index,719.20304000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.64817970e-02,8.16250000e+00,1.94289063e-01,7.77812500e-02,3.53906250e-03,7.60937500e-01,6.05730469e+00,,1.64817970e-02,3.53776097e-01,,1.64817970e-02,4.46175415e+02
1.64827970e-02,8.16171875e+00,1.94532813e-01,7.81250000e-02,3.50781250e-03,7.59375000e-01,6.05531250e+00,,1.64827970e-02,3.53789747e-01,,1.64827970e-02,4.45842896e+02
1.64837970e-02,8.15234375e+00,1.94431250e-01,7.82031250e-02,3.48437500e-03,7.62500000e-01,6.05460938e+00,,1.64837970e-02,3.53803456e-01,,1.64837970e-02,4.46395081e+02
1.64847970e-02,8.14843750e+00,1.94573438e-01,7.78593750e-02,3.50000000e-03,7.59375000e-01,6.05460938e+00,,1.64847970e-02,3.53817165e-01,,1.64847970e-02,4.46384338e+02
1.64857970e-02,8.14843750e+00,1.94390625e-01,7.75937500e-02,3.50000000e-03,7.53906250e-01,6.05367188e+00,,1.64857970e-02,3.53830874e-01,,1.64857970e-02,4.45972351e+02
1.64867970e-02,8.15000000e+00,1.94532813e-01,7.77031250e-02,3.56250000e-03,7.51562500e-01,6.05320313e+00,,1.64867970e-02,3.53844583e-01,,1.64867970e-02,4.45399780e+02
1.64877970e-02,8.15078125e+00,1.94532813e-01,7.79375000e-02,3.63281250e-03,7.58593750e-01,6.05460938e+00,,1.64877970e-02,3.53858292e-01,,1.64877970e-02,4.44906738e+02
1.64887970e-02,8.14296875e+00,1.94532813e-01,7.79375000e-02,3.67187500e-03,7.64843750e-01,6.05542969e+00,,1.64887970e-02,3.53872001e-01,,1.64887970e-02,4.45299072e+02
1.64897970e-02,8.14140625e+00,1.94735938e-01,7.76250000e-02,3.63281250e-03,7.64843750e-01,6.05531250e+00,,1.64897970e-02,3.53885710e-01,,1.64897970e-02,4.45047913e+02
1.64907970e-02,8.14140625e+00,1.94532813e-01,7.72968750e-02,3.56250000e-03,7.59375000e-01,6.05542969e+00,,1.64907970e-02,3.53899419e-01,,1.64907970e-02,4.44637390e+02
1.64917970e-02,8.14296875e+00,1.94390625e-01,7.71718750e-02,3.48437500e-03,7.58593750e-01,6.05601563e+00,,1.64917970e-02,3.53913128e-01,,1.64917970e-02,4.44066895e+02
1.64927970e-02,8.14140625e+00,1.94228125e-01,7.71406250e-02,3.48437500e-03,7.57031250e-01,6.05671875e+00,,1.64927970e-02,3.53926808e-01,,1.64927970e-02,4.43819031e+02
1.64937970e-02,8.14140625e+00,1.93903125e-01,7.71718750e-02,3.50000000e-03,7.57031250e-01,6.05730469e+00,,1.64937970e-02,3.53940457e-01,,1.64937970e-02,4.43410095e+02
1.64947970e-02,8.13906250e+00,1.93984375e-01,7.68750000e-02,3.56250000e-03,7.55468750e-01,6.05542969e+00,,1.64947970e-02,3.53954107e-01,,1.64947970e-02,4.43243530e+02
1.64957970e-02,8.13203125e+00,1.93801563e-01,7.65312500e-02,3.50000000e-03,7.46093750e-01,6.05484375e+00,,1.64957970e-02,3.53967756e-01,,1.64957970e-02,4.43561890e+02
1.64967970e-02,8.11093750e+00,1.93760938e-01,7.64687500e-02,3.33593750e-03,7.40625000e-01,6.05707031e+00,,1.64967970e-02,3.53981405e-01,,1.64967970e-02,4.45331116e+02
1.64977970e-02,8.10234375e+00,1.93639063e-01,7.67343750e-02,3.39062500e-03,7.39843750e-01,6.05683594e+00,,1.64977970e-02,3.53995025e-01,,1.64977970e-02,4.45811096e+02
1.64987970e-02,8.10156250e+00,1.93801563e-01,7.66250000e-02,3.50781250e-03,7.43750000e-01,6.05671875e+00,,1.64987970e-02,3.54008675e-01,,1.64987970e-02,4.45485229e+02
1.64997970e-02,8.09453125e+00,1.93842188e-01,7.66250000e-02,3.44531250e-03,7.45312500e-01,6.05730469e+00,,1.64997970e-02,3.54022324e-01,,1.64997970e-02,4.45804016e+02
1.65007970e-02,8.08906250e+00,1.93801563e-01,7.65312500e-02,3.36718750e-03,7.43750000e-01,6.05730469e+00,,1.65007970e-02,3.54035944e-01,,1.65007970e-02,4.45961914e+02
1.65017970e-02,8.08671875e+00,1.93760938e-01,7.63437500e-02,3.36718750e-03,7.42187500e-01,6.05683594e+00,,1.65017970e-02,3.54049593e-01,,1.65017970e-02,4.45798340e+02
1.65027970e-02,8.09218750e+00,1.93639063e-01,7.63125000e-02,3.41406250e-03,7.40625000e-01,6.05566406e+00,,1.65027970e-02,3.54063243e-01,,1.65027970e-02,4.44830017e+02
1.65037970e-02,8.09453125e+00,1.93760938e-01,7.62500000e-02,3.48437500e-03,7.34375000e-01,6.05402344e+00,,1.65037970e-02,3.54076892e-01,,1.65037970e-02,4.44184143e+02
1.65047970e-02,8.09296875e+00,1.94126563e-01,7.62812500e-02,3.53906250e-03,7.26562500e-01,6.05402344e+00,,1.65047970e-02,3.54090512e-01,,1.65047970e-02,4.43941040e+02
1.65057970e-02,8.08906250e+00,1.94350000e-01,7.62500000e-02,3.55468750e-03,7.15625000e-01,6.05425781e+00,,1.65057970e-02,3.54104191e-01,,1.65057970e-02,4.43939575e+02
1.65067970e-02,8.07890625e+00,1.94329688e-01,7.60468750e-02,3.52343750e-03,7.08593750e-01,6.05308594e+00,,1.65067970e-02,3.54117870e-01,,1.65067970e-02,4.44582886e+02
1.65077970e-02,8.08515625e+00,1.94492188e-01,7.59687500e-02,3.61718750e-03,7.06250000e-01,6.05203125e+00,,1.65077970e-02,3.54131550e-01,,1.65077970e-02,4.43535767e+02
1.65087970e-02,8.08828125e+00,1.94593750e-01,7.60937500e-02,3.71093750e-03,7.03125000e-01,6.05250000e+00,,1.65087970e-02,3.54145259e-01,,1.65087970e-02,4.42810608e+02
1.65097970e-02,8.08125000e+00,1.94329688e-01,7.63125000e-02,3.69531250e-03,7.02343750e-01,6.05367188e+00,,1.65097970e-02,3.54158968e-01,,1.65097970e-02,4.43131592e+02
1.65107970e-02,8.08671875e+00,1.94228125e-01,7.61562500e-02,3.69531250e-03,7.00781250e-01,6.05343750e+00,,1.65107970e-02,3.54172647e-01,,1.65107970e-02,4.42163696e+02
1.65117970e-02,8.07890625e+00,1.94085938e-01,7.59062500e-02,3.63281250e-03,7.04687500e-01,6.05308594e+00,,1.65117970e-02,3.54186296e-01,,1.65117970e-02,4.42566162e+02
1.65127970e-02,8.06484375e+00,1.93903125e-01,7.57812500e-02,3.61718750e-03,7.10156250e-01,6.05261719e+00,,1.65127970e-02,3.54199976e-01,,1.65127970e-02,4.43613953e+02
1.65137970e-02,8.05859375e+00,1.93740625e-01,7.58281250e-02,3.63281250e-03,7.14062500e-01,6.05250000e+00,,1.65137970e-02,3.54213625e-01,,1.65137970e-02,4.43856567e+02
1.65147970e-02,8.04531250e+00,1.93557813e-01,7.59843750e-02,3.50000000e-03,7.10156250e-01,6.05308594e+00,,1.65147970e-02,3.54227275e-01,,1.65147970e-02,4.44823547e+02
1.65157970e-02,8.03593750e+00,1.93557813e-01,7.58906250e-02,3.46093750e-03,7.04687500e-01,6.05367188e+00,,1.65157970e-02,3.54240894e-01,,1.65157970e-02,4.45387573e+02
1.65167970e-02,8.03281250e+00,1.93557813e-01,7.56093750e-02,3.52343750e-03,7.03125000e-01,6.05566406e+00,,1.65167970e-02,3.54254544e-01,,1.65167970e-02,4.45308228e+02
1.65177970e-02,8.01953125e+00,1.93212500e-01,7.55156250e-02,3.41406250e-03,7.00781250e-01,6.05882813e+00,,1.65177970e-02,3.54268163e-01,,1.65177970e-02,4.46276917e+02
1.65187970e-02,8.01406250e+00,1.93171875e-01,7.57187500e-02,3.27343750e-03,7.04687500e-01,6.05906250e+00,,1.65187970e-02,3.54281753e-01,,1.65187970e-02,4.46439941e+02
1.65197970e-02,8.02109375e+00,1.93253125e-01,7.58281250e-02,3.32031250e-03,7.08593750e-01,6.05800781e+00,,1.65197970e-02,3.54295373e-01,,1.65197970e-02,4.45313477e+02
1.65207970e-02,8.02343750e+00,1.93456250e-01,7.55156250e-02,3.41406250e-03,7.08593750e-01,6.05730469e+00,,1.65207970e-02,3.54308993e-01,,1.65207970e-02,4.44670837e+02
1.65217970e-02,8.02265625e+00,1.93517188e-01,7.50312500e-02,3.42968750e-03,7.04687500e-01,6.05730469e+00,,1.65217970e-02,3.54322612e-01,,1.65217970e-02,4.44352356e+02
1.65227970e-02,8.01718750e+00,1.93659375e-01,7.50781250e-02,3.37500000e-03,7.03125000e-01,6.05765625e+00,,1.65227970e-02,3.54336262e-01,,1.65227970e-02,4.44518311e+02
1.65237970e-02,8.01171875e+00,1.93740625e-01,7.54843750e-02,3.35156250e-03,7.04687500e-01,6.05683594e+00,,1.65237970e-02,3.54349911e-01,,1.65237970e-02,4.44683167e+02
1.65247970e-02,8.00781250e+00,1.93740625e-01,7.55000000e-02,3.32031250e-03,7.07812500e-01,6.05566406e+00,,1.65247970e-02,3.54363561e-01,,1.65247970e-02,4.44685730e+02
1.65257970e-02,8.00625000e+00,1.93598438e-01,7.51875000e-02,3.28125000e-03,7.04687500e-01,6.05566406e+00,,1.65257970e-02,3.54377180e-01,,1.65257970e-02,4.44447510e+02
1.65267970e-02,7.99531250e+00,1.93395313e-01,7.45937500e-02,3.18750000e-03,7.02343750e-01,6.05507813e+00,,1.65267970e-02,3.54390830e-01,,1.65267970e-02,4.45178101e+02
1.65277970e-02,7.99062500e+00,1.93029688e-01,7.45937500e-02,3.25781250e-03,7.03125000e-01,6.05203125e+00,,1.65277970e-02,3.54404449e-01,,1.65277970e-02,4.45266113e+02
1.65287970e-02,8.00078125e+00,1.93415625e-01,7.50781250e-02,3.44531250e-03,7.03125000e-01,6.05027344e+00,,1.65287970e-02,3.54418039e-01,,1.65287970e-02,4.43822327e+02
1.65297970e-02,8.00078125e+00,1.93517188e-01,7.52968750e-02,3.52343750e-03,7.08593750e-01,6.05250000e+00,,1.65297970e-02,3.54431659e-01,,1.65297970e-02,4.43423889e+02
1.65307970e-02,7.99531250e+00,1.93801563e-01,7.48125000e-02,3.46875000e-03,7.06250000e-01,6.05449219e+00,,1.65307970e-02,3.54445308e-01,,1.65307970e-02,4.43589844e+02
1.65317970e-02,7.98750000e+00,1.93598438e-01,7.43593750e-02,3.48437500e-03,7.07812500e-01,6.05531250e+00,,1.65317970e-02,3.54458928e-01,,1.65317970e-02,4.43999878e+02
1.65327970e-02,7.98203125e+00,1.93598438e-01,7.43281250e-02,3.46875000e-03,7.10156250e-01,6.05589844e+00,,1.65327970e-02,3.54472578e-01,,1.65327970e-02,4.44169617e+02
1.65337970e-02,7.97421875e+00,1.93760938e-01,7.46562500e-02,3.41406250e-03,7.07812500e-01,6.05484375e+00,,1.65337970e-02,3.54486227e-01,,1.65337970e-02,4.44580261e+02
1.65347970e-02,7.97187500e+00,1.93598438e-01,7.45781250e-02,3.48437500e-03,7.06250000e-01,6.05484375e+00,,1.65347970e-02,3.54499876e-01,,1.65347970e-02,4.44426392e+02
1.65357970e-02,7.96093750e+00,1.93639063e-01,7.43593750e-02,3.42968750e-03,7.15625000e-01,6.05531250e+00,,1.65357970e-02,3.54513496e-01,,1.65357970e-02,4.45159302e+02
1.65367970e-02,7.94765625e+00,1.93354688e-01,7.43906250e-02,3.41406250e-03,7.17968750e-01,6.05601563e+00,,1.65367970e-02,3.54527146e-01,,1.65367970e-02,4.46134338e+02
1.65377970e-02,7.94062500e+00,1.93314063e-01,7.45156250e-02,3.44531250e-03,7.12500000e-01,6.05671875e+00,,1.65377970e-02,3.54540765e-01,,1.65377970e-02,4.46464661e+02
1.65387970e-02,7.92890625e+00,1.93273438e-01,7.47656250e-02,3.32031250e-03,7.11718750e-01,6.05789063e+00,,1.65387970e-02,3.54554355e-01,,1.65387970e-02,4.47277161e+02
1.65397970e-02,7.92343750e+00,1.93151563e-01,7.47343750e-02,3.32031250e-03,7.11718750e-01,6.05671875e+00,,1.65397970e-02,3.54567975e-01,,1.65397970e-02,4.47444824e+02
1.65407970e-02,7.91796875e+00,1.93253125e-01,7.44531250e-02,3.33593750e-03,7.11718750e-01,6.05683594e+00,,1.65407970e-02,3.54581594e-01,,1.65407970e-02,4.47613220e+02
1.65417970e-02,7.91562500e+00,1.93050000e-01,7.41250000e-02,3.40625000e-03,7.10156250e-01,6.05824219e+00,,1.65417970e-02,3.54595184e-01,,1.65417970e-02,4.47461060e+02
1.65427970e-02,7.92343750e+00,1.93456250e-01,7.41406250e-02,3.50781250e-03,7.12500000e-01,6.05730469e+00,,1.65427970e-02,3.54608804e-01,,1.65427970e-02,4.46262817e+02
1.65437970e-02,7.92734375e+00,1.93456250e-01,7.45000000e-02,3.48437500e-03,7.14062500e-01,6.05625000e+00,,1.65437970e-02,3.54622394e-01,,1.65437970e-02,4.45466187e+02
1.65447970e-02,7.92734375e+00,1.93253125e-01,7.44687500e-02,3.42968750e-03,7.14062500e-01,6.05625000e+00,,1.65447970e-02,3.54636014e-01,,1.65447970e-02,4.45071411e+02
1.65457970e-02,7.92890625e+00,1.93314063e-01,7.41718750e-02,3.39062500e-03,7.15625000e-01,6.05683594e+00,,1.65457970e-02,3.54649633e-01,,1.65457970e-02,4.44516541e+02
1.65467970e-02,7.93046875e+00,1.93212500e-01,7.39531250e-02,3.31250000e-03,7.21875000e-01,6.05671875e+00,,1.65467970e-02,3.54663223e-01,,1.65467970e-02,4.43962891e+02
1.65477970e-02,7.92343750e+00,1.93273438e-01,7.39531250e-02,3.25781250e-03,7.26562500e-01,6.05625000e+00,,1.65477970e-02,3.54676843e-01,,1.65477970e-02,4.44295776e+02
1.65487970e-02,7.92734375e+00,1.93517188e-01,7.40625000e-02,3.37500000e-03,7.23437500e-01,6.05507813e+00,,1.65487970e-02,3.54690462e-01,,1.65487970e-02,4.43500732e+02
1.65497970e-02,7.93984375e+00,1.93801563e-01,7.42187500e-02,3.60156250e-03,7.25000000e-01,6.05367188e+00,,1.65497970e-02,3.54704082e-01,,1.65497970e-02,4.41819153e+02
1.65507970e-02,7.92734375e+00,1.93740625e-01,7.41406250e-02,3.60156250e-03,7.26562500e-01,6.05449219e+00,,1.65507970e-02,3.54717731e-01,,1.65507970e-02,4.42714600e+02
1.65517970e-02,7.91953125e+00,1.93639063e-01,7.38281250e-02,3.56250000e-03,7.30468750e-01,6.05402344e+00,,1.65517970e-02,3.54731381e-01,,1.65517970e-02,4.43127930e+02
1.65527970e-02,7.91796875e+00,1.93700000e-01,7.35312500e-02,3.56250000e-03,7.27343750e-01,6.05425781e+00,,1.65527970e-02,3.54745030e-01,,1.65527970e-02,4.42898499e+02
1.65537970e-02,7.91796875e+00,1.93740625e-01,7.36093750e-02,3.65625000e-03,7.26562500e-01,6.05531250e+00,,1.65537970e-02,3.54758650e-01,,1.65537970e-02,4.42508606e+02
1.65547970e-02,7.91640625e+00,1.93760938e-01,7.39531250e-02,3.68750000e-03,7.28906250e-01,6.05601563e+00,,1.65547970e-02,3.54772300e-01,,1.65547970e-02,4.42278748e+02
1.65557970e-02,7.91406250e+00,1.93740625e-01,7.41250000e-02,3.61718750e-03,7.27343750e-01,6.05648438e+00,,1.65557970e-02,3.54785949e-01,,1.65557970e-02,4.42127869e+02
1.65567970e-02,7.90859375e+00,1.93659375e-01,7.38281250e-02,3.53906250e-03,7.25000000e-01,6.05589844e+00,,1.65567970e-02,3.54799569e-01,,1.65567970e-02,4.42299561e+02
1.65577970e-02,7.89921875e+00,1.93639063e-01,7.36562500e-02,3.50000000e-03,7.30468750e-01,6.05367188e+00,,1.65577970e-02,3.54813218e-01,,1.65577970e-02,4.42875183e+02
1.65587970e-02,7.88828125e+00,1.93659375e-01,7.36875000e-02,3.46093750e-03,7.30468750e-01,6.05203125e+00,,1.65587970e-02,3.54826868e-01,,1.65587970e-02,4.43612305e+02
1.65597970e-02,7.87109375e+00,1.93273438e-01,7.37968750e-02,3.29687500e-03,7.28906250e-01,6.05460938e+00,,1.65597970e-02,3.54840487e-01,,1.65597970e-02,4.44993347e+02
1.65607970e-02,7.86328125e+00,1.93110938e-01,7.36406250e-02,3.23437500e-03,7.26562500e-01,6.05507813e+00,,1.65607970e-02,3.54854077e-01,,1.65607970e-02,4.45408020e+02
1.65617970e-02,7.86093750e+00,1.93253125e-01,7.35625000e-02,3.29687500e-03,7.25000000e-01,6.05566406e+00,,1.65617970e-02,3.54867697e-01,,1.65617970e-02,4.45259583e+02
1.65627970e-02,7.85625000e+00,1.93009375e-01,7.37187500e-02,3.32031250e-03,7.25000000e-01,6.05683594e+00,,1.65627970e-02,3.54881287e-01,,1.65627970e-02,4.45352478e+02
1.65637970e-02,7.85390625e+00,1.93110938e-01,7.38437500e-02,3.40625000e-03,7.26562500e-01,6.05707031e+00,,1.65637970e-02,3.54894906e-01,,1.65637970e-02,4.45203125e+02
1.65647970e-02,7.84453125e+00,1.93171875e-01,7.39062500e-02,3.44531250e-03,7.21875000e-01,6.05601563e+00,,1.65647970e-02,3.54908526e-01,,1.65647970e-02,4.45778015e+02
1.65657970e-02,7.84218750e+00,1.93151563e-01,7.37656250e-02,3.35156250e-03,7.17187500e-01,6.05507813e+00,,1.65657970e-02,3.54922116e-01,,1.65657970e-02,4.45628235e+02
1.65667970e-02,7.83750000e+00,1.92785938e-01,7.35000000e-02,3.23437500e-03,7.15625000e-01,6.05542969e+00,,1.65667970e-02,3.54935706e-01,,1.65667970e-02,4.45721252e+02
1.65677970e-02,7.83359375e+00,1.92582813e-01,7.34687500e-02,3.16406250e-03,7.21093750e-01,6.05531250e+00,,1.65677970e-02,3.54949266e-01,,1.65677970e-02,4.45734558e+02
1.65687970e-02,7.82578125e+00,1.92582813e-01,7.36093750e-02,3.18750000e-03,7.17968750e-01,6.05484375e+00,,1.65687970e-02,3.54962856e-01,,1.65687970e-02,4.46150085e+02
1.65697970e-02,7.82734375e+00,1.92664063e-01,7.37500000e-02,3.28125000e-03,7.19531250e-01,6.05390625e+00,,1.65697970e-02,3.54976416e-01,,1.65697970e-02,4.45598633e+02
1.65707970e-02,7.83906250e+00,1.92968750e-01,7.35000000e-02,3.41406250e-03,7.21875000e-01,6.05343750e+00,,1.65707970e-02,3.54990005e-01,,1.65707970e-02,4.44000244e+02
1.65717970e-02,7.84218750e+00,1.92928125e-01,7.30781250e-02,3.44531250e-03,7.14062500e-01,6.05320313e+00,,1.65717970e-02,3.55003595e-01,,1.65717970e-02,4.43289734e+02
1.65727970e-02,7.83750000e+00,1.92867188e-01,7.28593750e-02,3.40625000e-03,7.08593750e-01,6.05261719e+00,,1.65727970e-02,3.55017155e-01,,1.65727970e-02,4.43386292e+02
1.65737970e-02,7.84218750e+00,1.92989063e-01,7.31875000e-02,3.40625000e-03,7.06250000e-01,6.05367188e+00,,1.65737970e-02,3.55030745e-01,,1.65737970e-02,4.42515930e+02
1.65747970e-02,7.84296875e+00,1.93212500e-01,7.34687500e-02,3.41406250e-03,7.03125000e-01,6.05367188e+00,,1.65747970e-02,3.55044335e-01,,1.65747970e-02,4.42046875e+02
1.65757970e-02,7.82968750e+00,1.92968750e-01,7.33125000e-02,3.31250000e-03,7.04687500e-01,6.05343750e+00,,1.65757970e-02,3.55057955e-01,,1.65757970e-02,4.43027039e+02
1.65767970e-02,7.82578125e+00,1.92725000e-01,7.28125000e-02,3.27343750e-03,7.00781250e-01,6.05367188e+00,,1.65767970e-02,3.55071515e-01,,1.65767970e-02,4.43042542e+02
1.65777970e-02,7.82812500e+00,1.92785938e-01,7.25781250e-02,3.33593750e-03,7.00781250e-01,6.05320313e+00,,1.65777970e-02,3.55085105e-01,,1.65777970e-02,4.42415527e+02
1.65787970e-02,7.82421875e+00,1.92664063e-01,7.28906250e-02,3.36718750e-03,7.04687500e-01,6.05285156e+00,,1.65787970e-02,3.55098665e-01,,1.65787970e-02,4.42432861e+02
1.65797970e-02,7.82031250e+00,1.92867188e-01,7.29375000e-02,3.41406250e-03,7.11718750e-01,6.05402344e+00,,1.65797970e-02,3.55112255e-01,,1.65797970e-02,4.42449097e+02
1.65807970e-02,7.81484375e+00,1.92440625e-01,7.25937500e-02,3.33593750e-03,7.17187500e-01,6.05730469e+00,,1.65807970e-02,3.55125815e-01,,1.65807970e-02,4.42627258e+02
1.65817970e-02,7.79765625e+00,1.92237500e-01,7.21093750e-02,3.21875000e-03,7.21093750e-01,6.05800781e+00,,1.65817970e-02,3.55139375e-01,,1.65817970e-02,4.44015625e+02
1.65827970e-02,7.79609375e+00,1.92196875e-01,7.20000000e-02,3.27343750e-03,7.21093750e-01,6.05707031e+00,,1.65827970e-02,3.55152905e-01,,1.65827970e-02,4.43794861e+02
1.65837970e-02,7.78984375e+00,1.92176563e-01,7.24375000e-02,3.27343750e-03,7.21093750e-01,6.05671875e+00,,1.65837970e-02,3.55166465e-01,,1.65837970e-02,4.44056396e+02
1.65847970e-02,7.78984375e+00,1.92298438e-01,7.27031250e-02,3.29687500e-03,7.23437500e-01,6.05683594e+00,,1.65847970e-02,3.55179995e-01,,1.65847970e-02,4.43671753e+02
1.65857970e-02,7.79531250e+00,1.92237500e-01,7.22968750e-02,3.36718750e-03,7.23437500e-01,6.05742188e+00,,1.65857970e-02,3.55193555e-01,,1.65857970e-02,4.42723694e+02
1.65867970e-02,7.79375000e+00,1.92521875e-01,7.16093750e-02,3.35156250e-03,7.17968750e-01,6.05707031e+00,,1.65867970e-02,3.55207086e-01,,1.65867970e-02,4.42503418e+02
1.65877970e-02,7.78671875e+00,1.92643750e-01,7.16875000e-02,3.36718750e-03,7.19531250e-01,6.05683594e+00,,1.65877970e-02,3.55220675e-01,,1.65877970e-02,4.42848511e+02
1.65887970e-02,7.78203125e+00,1.92785938e-01,7.24062500e-02,3.37500000e-03,7.23437500e-01,6.05742188e+00,,1.65887970e-02,3.55234236e-01,,1.65887970e-02,4.42949951e+02
1.65897970e-02,7.77500000e+00,1.92826563e-01,7.27343750e-02,3.46093750e-03,7.19531250e-01,6.05589844e+00,,1.65897970e-02,3.55247825e-01,,1.65897970e-02,4.43290161e+02
1.65907970e-02,7.76562500e+00,1.92481250e-01,7.23593750e-02,3.46875000e-03,7.14062500e-01,6.05179688e+00,,1.65907970e-02,3.55261385e-01,,1.65907970e-02,4.43872253e+02
1.65917970e-02,7.76796875e+00,1.92542188e-01,7.18437500e-02,3.52343750e-03,7.02343750e-01,6.05062500e+00,,1.65917970e-02,3.55274945e-01,,1.65917970e-02,4.43248413e+02
1.65927970e-02,7.77343750e+00,1.92542188e-01,7.19531250e-02,3.52343750e-03,7.02343750e-01,6.05179688e+00,,1.65927970e-02,3.55288476e-01,,1.65927970e-02,4.42303528e+02
1.65937970e-02,7.77265625e+00,1.92460938e-01,7.23750000e-02,3.44531250e-03,7.11718750e-01,6.05167969e+00,,1.65937970e-02,3.55302006e-01,,1.65937970e-02,4.42001648e+02
1.65947970e-02,7.76406250e+00,1.92481250e-01,7.24062500e-02,3.37500000e-03,7.21093750e-01,6.05250000e+00,,1.65947970e-02,3.55315566e-01,,1.65947970e-02,4.42503906e+02
1.65957970e-02,7.75859375e+00,1.92521875e-01,7.18750000e-02,3.41406250e-03,7.17187500e-01,6.05261719e+00,,1.65957970e-02,3.55329096e-01,,1.65957970e-02,4.42685364e+02
1.65967970e-02,7.75234375e+00,1.92785938e-01,7.15156250e-02,3.44531250e-03,7.19531250e-01,6.05343750e+00,,1.65967970e-02,3.55342686e-01,,1.65967970e-02,4.42949707e+02
1.65977970e-02,7.74843750e+00,1.92785938e-01,7.15781250e-02,3.46093750e-03,7.23437500e-01,6.05390625e+00,,1.65977970e-02,3.55356246e-01,,1.65977970e-02,4.42973145e+02
1.65987970e-02,7.74687500e+00,1.92623438e-01,7.21093750e-02,3.40625000e-03,7.30468750e-01,6.05402344e+00,,1.65987970e-02,3.55369836e-01,,1.65987970e-02,4.42753479e+02
1.65997970e-02,7.74843750e+00,1.92481250e-01,7.26406250e-02,3.37500000e-03,7.28906250e-01,6.05320313e+00,,1.65997970e-02,3.55383396e-01,,1.65997970e-02,4.42208862e+02
1.66007970e-02,7.74687500e+00,1.92420313e-01,7.24375000e-02,3.40625000e-03,7.21875000e-01,6.05390625e+00,,1.66007970e-02,3.55396956e-01,,1.66007970e-02,4.41985413e+02
1.66017970e-02,7.73515625e+00,1.92278125e-01,7.18750000e-02,3.35156250e-03,7.12500000e-01,6.05484375e+00,,1.66017970e-02,3.55410486e-01,,1.66017970e-02,4.42811096e+02
1.66027970e-02,7.72421875e+00,1.92176563e-01,7.15468750e-02,3.35156250e-03,7.10156250e-01,6.05449219e+00,,1.66027970e-02,3.55424047e-01,,1.66027970e-02,4.43558533e+02
1.66037970e-02,7.71875000e+00,1.91953125e-01,7.18125000e-02,3.44531250e-03,7.10156250e-01,6.05531250e+00,,1.66037970e-02,3.55437547e-01,,1.66037970e-02,4.43742432e+02
1.66047970e-02,7.71640625e+00,1.91993750e-01,7.21093750e-02,3.42968750e-03,7.04687500e-01,6.05484375e+00,,1.66047970e-02,3.55451047e-01,,1.66047970e-02,4.43602722e+02
1.66057970e-02,7.72031250e+00,1.92135938e-01,7.18750000e-02,3.42968750e-03,7.04687500e-01,6.05402344e+00,,1.66057970e-02,3.55464578e-01,,1.66057970e-02,4.42818420e+02
1.66067970e-02,7.72109375e+00,1.92034375e-01,7.16562500e-02,3.44531250e-03,7.10156250e-01,6.05402344e+00,,1.66067970e-02,3.55478078e-01,,1.66067970e-02,4.42357483e+02
1.66077970e-02,7.72265625e+00,1.92298438e-01,7.14687500e-02,3.46093750e-03,7.17187500e-01,6.05449219e+00,,1.66077970e-02,3.55491608e-01,,1.66077970e-02,4.41817139e+02
1.66087970e-02,7.71093750e+00,1.92298438e-01,7.17031250e-02,3.50000000e-03,7.21093750e-01,6.05589844e+00,,1.66087970e-02,3.55505168e-01,,1.66087970e-02,4.42645874e+02
1.66097970e-02,7.69843750e+00,1.92278125e-01,7.18906250e-02,3.44531250e-03,7.23437500e-01,6.05589844e+00,,1.66097970e-02,3.55518699e-01,,1.66097970e-02,4.43554077e+02
1.66107970e-02,7.69609375e+00,1.91993750e-01,7.18125000e-02,3.37500000e-03,7.25000000e-01,6.05566406e+00,,1.66107970e-02,3.55532259e-01,,1.66107970e-02,4.43414795e+02
