Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.86272000,,Zero Index,719.86272000,,Zero Index,719.86272000,,Zero Index,719.86272000,,Zero Index,719.86272000,,Zero Index,719.86272000,,Zero Index,719.86272000,,Zero Index,719.86272000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.07171373e-02,3.08750000e+00,4.66781250e-02,3.45312500e-03,7.03906250e-03,2.59375000e-03,5.76914063e+00,,2.07171373e-02,1.46508768e-01,,2.07171373e-02,3.04583160e+02
2.07181373e-02,3.08906250e+00,4.68609375e-02,3.10937500e-03,7.03125000e-03,2.37500000e-03,5.77101563e+00,,2.07181373e-02,1.46512061e-01,,2.07181373e-02,3.04404694e+02
2.07191373e-02,3.09140625e+00,4.67796875e-02,3.93750000e-03,7.05468750e-03,1.96875000e-03,5.77382813e+00,,2.07191373e-02,1.46515355e-01,,2.07191373e-02,3.04144409e+02
2.07201373e-02,3.09140625e+00,4.68203125e-02,5.07812500e-03,7.10937500e-03,2.12500000e-03,5.77324219e+00,,2.07201373e-02,1.46518663e-01,,2.07201373e-02,3.04120483e+02
2.07211373e-02,3.09687500e+00,4.71453125e-02,5.03125000e-03,7.25781250e-03,2.34375000e-03,5.77183594e+00,,2.07211373e-02,1.46521971e-01,,2.07211373e-02,3.03529877e+02
2.07221373e-02,3.09140625e+00,4.70031250e-02,3.90625000e-03,7.24218750e-03,2.37500000e-03,5.77054688e+00,,2.07221373e-02,1.46525279e-01,,2.07221373e-02,3.04070007e+02
2.07231373e-02,3.08046875e+00,4.65156250e-02,3.48437500e-03,7.13281250e-03,2.34375000e-03,5.77054688e+00,,2.07231373e-02,1.46528572e-01,,2.07231373e-02,3.05177979e+02
2.07241373e-02,3.08437500e+00,4.63734375e-02,4.20312500e-03,7.13281250e-03,2.34375000e-03,5.77042969e+00,,2.07241373e-02,1.46531835e-01,,2.07241373e-02,3.04754944e+02
2.07251373e-02,3.08906250e+00,4.64343750e-02,5.03125000e-03,7.13281250e-03,2.28125000e-03,5.76984375e+00,,2.07251373e-02,1.46535099e-01,,2.07251373e-02,3.04247162e+02
2.07261373e-02,3.08203125e+00,4.59062500e-02,4.54687500e-03,7.12500000e-03,2.21875000e-03,5.76984375e+00,,2.07261373e-02,1.46538347e-01,,2.07261373e-02,3.04946716e+02
2.07271373e-02,3.07500000e+00,4.59875000e-02,3.15625000e-03,7.09375000e-03,2.65625000e-03,5.76902344e+00,,2.07271373e-02,1.46541581e-01,,2.07271373e-02,3.05651123e+02
2.07281373e-02,3.07812500e+00,4.58859375e-02,2.59375000e-03,7.03125000e-03,2.96875000e-03,5.76914063e+00,,2.07281373e-02,1.46544814e-01,,2.07281373e-02,3.05313751e+02
2.07291373e-02,3.08359375e+00,4.60890625e-02,3.46875000e-03,6.99218750e-03,3.12500000e-03,5.76902344e+00,,2.07291373e-02,1.46548048e-01,,2.07291373e-02,3.04733856e+02
2.07301373e-02,3.08750000e+00,4.62312500e-02,4.59375000e-03,7.03906250e-03,3.28125000e-03,5.76761719e+00,,2.07301373e-02,1.46551296e-01,,2.07301373e-02,3.04309784e+02
2.07311373e-02,3.06640625e+00,4.64343750e-02,4.40625000e-03,6.97656250e-03,3.12500000e-03,5.76773438e+00,,2.07311373e-02,1.46554559e-01,,2.07311373e-02,3.06460602e+02
2.07321373e-02,3.05546875e+00,4.65156250e-02,3.31250000e-03,6.92187500e-03,3.56250000e-03,5.76878906e+00,,2.07321373e-02,1.46557838e-01,,2.07321373e-02,3.07567749e+02
2.07331373e-02,3.06171875e+00,4.66171875e-02,3.10937500e-03,6.99218750e-03,3.50000000e-03,5.76914063e+00,,2.07331373e-02,1.46561116e-01,,2.07331373e-02,3.06906372e+02
2.07341373e-02,3.05390625e+00,4.66171875e-02,3.85937500e-03,6.92187500e-03,3.18750000e-03,5.76902344e+00,,2.07341373e-02,1.46564394e-01,,2.07341373e-02,3.07693359e+02
2.07351373e-02,3.05546875e+00,4.67187500e-02,4.59375000e-03,6.90625000e-03,2.75000000e-03,5.77042969e+00,,2.07351373e-02,1.46567687e-01,,2.07351373e-02,3.07509888e+02
2.07361373e-02,3.05546875e+00,4.68609375e-02,4.07812500e-03,6.88281250e-03,2.43750000e-03,5.77078125e+00,,2.07361373e-02,1.46570981e-01,,2.07361373e-02,3.07486877e+02
2.07371373e-02,3.06171875e+00,4.67187500e-02,2.82812500e-03,6.93750000e-03,2.37500000e-03,5.77125000e+00,,2.07371373e-02,1.46574274e-01,,2.07371373e-02,3.06824219e+02
2.07381373e-02,3.06875000e+00,4.68609375e-02,2.85937500e-03,6.93750000e-03,2.71875000e-03,5.77078125e+00,,2.07381373e-02,1.46577567e-01,,2.07381373e-02,3.06084290e+02
2.07391373e-02,3.06718750e+00,4.67187500e-02,4.01562500e-03,6.94531250e-03,2.87500000e-03,5.77019531e+00,,2.07391373e-02,1.46580860e-01,,2.07391373e-02,3.06227173e+02
2.07401373e-02,3.06484375e+00,4.62312500e-02,4.87500000e-03,6.85156250e-03,2.43750000e-03,5.77125000e+00,,2.07401373e-02,1.46584138e-01,,2.07401373e-02,3.06445221e+02
2.07411373e-02,3.06875000e+00,4.60890625e-02,4.31250000e-03,6.89843750e-03,2.50000000e-03,5.77054688e+00,,2.07411373e-02,1.46587387e-01,,2.07411373e-02,3.06018188e+02
2.07421373e-02,3.07968750e+00,4.63734375e-02,3.15625000e-03,7.03125000e-03,2.43750000e-03,5.77160156e+00,,2.07421373e-02,1.46590650e-01,,2.07421373e-02,3.04870819e+02
2.07431373e-02,3.06718750e+00,4.62921875e-02,3.26562500e-03,6.94531250e-03,2.34375000e-03,5.77148438e+00,,2.07431373e-02,1.46593913e-01,,2.07431373e-02,3.06142456e+02
2.07441373e-02,3.05703125e+00,4.62921875e-02,4.45312500e-03,6.84375000e-03,2.43750000e-03,5.77160156e+00,,2.07441373e-02,1.46597177e-01,,2.07441373e-02,3.07169037e+02
2.07451373e-02,3.05781250e+00,4.61703125e-02,5.25000000e-03,6.85156250e-03,2.59375000e-03,5.77183594e+00,,2.07451373e-02,1.46600440e-01,,2.07451373e-02,3.07062805e+02
2.07461373e-02,3.06093750e+00,4.62718750e-02,4.50000000e-03,6.89843750e-03,2.53125000e-03,5.77125000e+00,,2.07461373e-02,1.46603703e-01,,2.07461373e-02,3.06714813e+02
2.07471373e-02,3.05937500e+00,4.62921875e-02,3.42187500e-03,6.94531250e-03,2.43750000e-03,5.77101563e+00,,2.07471373e-02,1.46606967e-01,,2.07471373e-02,3.06854919e+02
2.07481373e-02,3.06093750e+00,4.60890625e-02,3.45312500e-03,6.97656250e-03,2.06250000e-03,5.77101563e+00,,2.07481373e-02,1.46610215e-01,,2.07481373e-02,3.06675629e+02
2.07491373e-02,3.06484375e+00,4.61906250e-02,4.50000000e-03,7.01562500e-03,2.00000000e-03,5.77101563e+00,,2.07491373e-02,1.46613464e-01,,2.07491373e-02,3.06251801e+02
2.07501373e-02,3.06875000e+00,4.65156250e-02,4.95312500e-03,7.09375000e-03,2.21875000e-03,5.76996094e+00,,2.07501373e-02,1.46616727e-01,,2.07501373e-02,3.05824036e+02
2.07511373e-02,3.06328125e+00,4.62921875e-02,3.93750000e-03,7.10937500e-03,2.43750000e-03,5.76820313e+00,,2.07511373e-02,1.46619990e-01,,2.07511373e-02,3.06364258e+02
2.07521373e-02,3.05000000e+00,4.59265625e-02,3.12500000e-03,6.99218750e-03,2.34375000e-03,5.76820313e+00,,2.07521373e-02,1.46623224e-01,,2.07521373e-02,3.07714783e+02
2.07531373e-02,3.04765625e+00,4.58859375e-02,3.48437500e-03,6.90625000e-03,2.34375000e-03,5.76820313e+00,,2.07531373e-02,1.46626458e-01,,2.07531373e-02,3.07938873e+02
2.07541373e-02,3.05546875e+00,4.56828125e-02,4.25000000e-03,6.99218750e-03,2.50000000e-03,5.76796875e+00,,2.07541373e-02,1.46629691e-01,,2.07541373e-02,3.07112976e+02
2.07551373e-02,3.05703125e+00,4.59875000e-02,4.50000000e-03,7.03125000e-03,2.53125000e-03,5.76855469e+00,,2.07551373e-02,1.46632925e-01,,2.07551373e-02,3.06928680e+02
2.07561373e-02,3.05546875e+00,4.58453125e-02,3.73437500e-03,7.00000000e-03,2.15625000e-03,5.76960937e+00,,2.07561373e-02,1.46636143e-01,,2.07561373e-02,3.07067993e+02
2.07571373e-02,3.06093750e+00,4.62109375e-02,3.31250000e-03,7.05468750e-03,2.06250000e-03,5.76960937e+00,,2.07571373e-02,1.46639392e-01,,2.07571373e-02,3.06485504e+02
2.07581373e-02,3.06171875e+00,4.62312500e-02,3.87500000e-03,7.01562500e-03,2.28125000e-03,5.76843750e+00,,2.07581373e-02,1.46642655e-01,,2.07581373e-02,3.06385925e+02
2.07591373e-02,3.06484375e+00,4.60281250e-02,4.51562500e-03,7.03125000e-03,2.34375000e-03,5.76843750e+00,,2.07591373e-02,1.46645904e-01,,2.07591373e-02,3.06041473e+02
2.07601373e-02,3.06718750e+00,4.62718750e-02,4.25000000e-03,7.05468750e-03,2.12500000e-03,5.77019531e+00,,2.07601373e-02,1.46649152e-01,,2.07601373e-02,3.05776672e+02
2.07611373e-02,3.07500000e+00,4.62921875e-02,3.18750000e-03,7.10937500e-03,1.68750000e-03,5.77160156e+00,,2.07611373e-02,1.46652415e-01,,2.07611373e-02,3.04951538e+02
2.07621373e-02,3.08593750e+00,4.65765625e-02,2.73437500e-03,7.18750000e-03,1.78125000e-03,5.77101563e+00,,2.07621373e-02,1.46655679e-01,,2.07621373e-02,3.03808289e+02
2.07631373e-02,3.08359375e+00,4.66171875e-02,3.18750000e-03,7.25781250e-03,2.06250000e-03,5.77042969e+00,,2.07631373e-02,1.46658957e-01,,2.07631373e-02,3.04034210e+02
2.07641373e-02,3.07500000e+00,4.65765625e-02,4.32812500e-03,7.22656250e-03,2.15625000e-03,5.76984375e+00,,2.07641373e-02,1.46662235e-01,,2.07641373e-02,3.04900269e+02
2.07651373e-02,3.07968750e+00,4.67796875e-02,4.43750000e-03,7.22656250e-03,2.12500000e-03,5.77042969e+00,,2.07651373e-02,1.46665514e-01,,2.07651373e-02,3.04393768e+02
2.07661373e-02,3.07812500e+00,4.67593750e-02,3.67187500e-03,7.17968750e-03,1.78125000e-03,5.77195313e+00,,2.07661373e-02,1.46668807e-01,,2.07661373e-02,3.04533356e+02
2.07671373e-02,3.07500000e+00,4.64750000e-02,3.42187500e-03,7.13281250e-03,1.78125000e-03,5.77218750e+00,,2.07671373e-02,1.46672085e-01,,2.07671373e-02,3.04836792e+02
2.07681373e-02,3.07656250e+00,4.66781250e-02,3.85937500e-03,7.10937500e-03,1.96875000e-03,5.77195313e+00,,2.07681373e-02,1.46675363e-01,,2.07681373e-02,3.04656433e+02
2.07691373e-02,3.07109375e+00,4.65359375e-02,4.14062500e-03,7.13281250e-03,2.06250000e-03,5.77242188e+00,,2.07691373e-02,1.46678641e-01,,2.07691373e-02,3.05198975e+02
2.07701373e-02,3.06640625e+00,4.67187500e-02,3.85937500e-03,7.13281250e-03,2.37500000e-03,5.77078125e+00,,2.07701373e-02,1.46681920e-01,,2.07701373e-02,3.05661041e+02
2.07711373e-02,3.05234375e+00,4.68203125e-02,3.37500000e-03,7.14843750e-03,3.03125000e-03,5.76855469e+00,,2.07711373e-02,1.46685228e-01,,2.07711373e-02,3.07091614e+02
2.07721373e-02,3.05390625e+00,4.66781250e-02,3.37500000e-03,7.14843750e-03,3.25000000e-03,5.76773438e+00,,2.07721373e-02,1.46688521e-01,,2.07721373e-02,3.06912659e+02
2.07731373e-02,3.03828125e+00,4.64140625e-02,3.93750000e-03,6.96093750e-03,2.87500000e-03,5.76984375e+00,,2.07731373e-02,1.46691799e-01,,2.07731373e-02,3.08504059e+02
2.07741373e-02,3.02578125e+00,4.59875000e-02,4.54687500e-03,6.78906250e-03,2.50000000e-03,5.77078125e+00,,2.07741373e-02,1.46695048e-01,,2.07741373e-02,3.09770264e+02
2.07751373e-02,3.03671875e+00,4.63328125e-02,4.20312500e-03,6.85156250e-03,2.50000000e-03,5.77042969e+00,,2.07751373e-02,1.46698296e-01,,2.07751373e-02,3.08619507e+02
2.07761373e-02,3.04218750e+00,4.63734375e-02,3.68750000e-03,6.94531250e-03,2.53125000e-03,5.77042969e+00,,2.07761373e-02,1.46701559e-01,,2.07761373e-02,3.08034790e+02
2.07771373e-02,3.03906250e+00,4.66578125e-02,4.14062500e-03,6.94531250e-03,2.65625000e-03,5.77101563e+00,,2.07771373e-02,1.46704838e-01,,2.07771373e-02,3.08336243e+02
2.07781373e-02,3.04296875e+00,4.63734375e-02,5.06250000e-03,6.89843750e-03,2.71875000e-03,5.77136719e+00,,2.07781373e-02,1.46708116e-01,,2.07781373e-02,3.07909119e+02
2.07791373e-02,3.05390625e+00,4.62921875e-02,5.26562500e-03,6.84375000e-03,2.81250000e-03,5.77277344e+00,,2.07791373e-02,1.46711379e-01,,2.07791373e-02,3.06754211e+02
2.07801373e-02,3.05000000e+00,4.60890625e-02,4.25000000e-03,6.80468750e-03,2.87500000e-03,5.77160156e+00,,2.07801373e-02,1.46714628e-01,,2.07801373e-02,3.07131653e+02
2.07811373e-02,3.05156250e+00,4.59875000e-02,3.34375000e-03,6.82812500e-03,2.50000000e-03,5.77242188e+00,,2.07811373e-02,1.46717861e-01,,2.07811373e-02,3.06950470e+02
2.07821373e-02,3.06093750e+00,4.60890625e-02,3.78125000e-03,6.85156250e-03,1.75000000e-03,5.77500000e+00,,2.07821373e-02,1.46721110e-01,,2.07821373e-02,3.05965057e+02
2.07831373e-02,3.07500000e+00,4.63328125e-02,4.89062500e-03,6.97656250e-03,1.90625000e-03,5.77500000e+00,,2.07831373e-02,1.46724358e-01,,2.07831373e-02,3.04492310e+02
2.07841373e-02,3.08046875e+00,4.69218750e-02,5.25000000e-03,7.17968750e-03,1.90625000e-03,5.77558594e+00,,2.07841373e-02,1.46727636e-01,,2.07841373e-02,3.03901672e+02
2.07851373e-02,3.06328125e+00,4.63125000e-02,4.21875000e-03,7.05468750e-03,2.00000000e-03,5.77582031e+00,,2.07851373e-02,1.46730915e-01,,2.07851373e-02,3.05648499e+02
2.07861373e-02,3.05000000e+00,4.63328125e-02,3.48437500e-03,6.94531250e-03,2.34375000e-03,5.77500000e+00,,2.07861373e-02,1.46734178e-01,,2.07861373e-02,3.06997314e+02
2.07871373e-02,3.04453125e+00,4.62921875e-02,4.06250000e-03,7.03906250e-03,2.43750000e-03,5.77523438e+00,,2.07871373e-02,1.46737441e-01,,2.07871373e-02,3.07541077e+02
2.07881373e-02,3.04609375e+00,4.63734375e-02,5.15625000e-03,7.03125000e-03,2.28125000e-03,5.77582031e+00,,2.07881373e-02,1.46740705e-01,,2.07881373e-02,3.07355530e+02
2.07891373e-02,3.03906250e+00,4.61906250e-02,5.15625000e-03,6.93750000e-03,1.84375000e-03,5.77640625e+00,,2.07891373e-02,1.46743968e-01,,2.07891373e-02,3.08053040e+02
2.07901373e-02,3.04218750e+00,4.62718750e-02,4.12500000e-03,7.03906250e-03,1.62500000e-03,5.77746094e+00,,2.07901373e-02,1.46747231e-01,,2.07901373e-02,3.07706299e+02
2.07911373e-02,3.04296875e+00,4.65156250e-02,3.67187500e-03,7.10937500e-03,1.62500000e-03,5.77675781e+00,,2.07911373e-02,1.46750495e-01,,2.07911373e-02,3.07605042e+02
2.07921373e-02,3.04765625e+00,4.64140625e-02,4.46875000e-03,7.09375000e-03,2.28125000e-03,5.77359375e+00,,2.07921373e-02,1.46753773e-01,,2.07921373e-02,3.07100250e+02
2.07931373e-02,3.05390625e+00,4.63734375e-02,5.21875000e-03,7.12500000e-03,2.90625000e-03,5.77042969e+00,,2.07931373e-02,1.46757036e-01,,2.07931373e-02,3.06430237e+02
2.07941373e-02,3.03359375e+00,4.58046875e-02,4.84375000e-03,6.89843750e-03,2.90625000e-03,5.76996094e+00,,2.07941373e-02,1.46760285e-01,,2.07941373e-02,3.08497681e+02
2.07951373e-02,3.02421875e+00,4.53578125e-02,3.75000000e-03,6.80468750e-03,2.71875000e-03,5.76996094e+00,,2.07951373e-02,1.46763504e-01,,2.07951373e-02,3.09441376e+02
2.07961373e-02,3.03828125e+00,4.59468750e-02,3.53125000e-03,6.96093750e-03,3.03125000e-03,5.76902344e+00,,2.07961373e-02,1.46766707e-01,,2.07961373e-02,3.07972382e+02
2.07971373e-02,3.03671875e+00,4.61296875e-02,4.28125000e-03,6.99218750e-03,3.06250000e-03,5.76855469e+00,,2.07971373e-02,1.46769956e-01,,2.07971373e-02,3.08112732e+02
2.07981373e-02,3.03281250e+00,4.62312500e-02,5.07812500e-03,7.00000000e-03,2.96875000e-03,5.76855469e+00,,2.07981373e-02,1.46773204e-01,,2.07981373e-02,3.08490662e+02
2.07991373e-02,3.03281250e+00,4.65359375e-02,4.81250000e-03,7.03906250e-03,2.96875000e-03,5.76960937e+00,,2.07991373e-02,1.46776468e-01,,2.07991373e-02,3.08464417e+02
2.08001373e-02,3.03125000e+00,4.64343750e-02,3.95312500e-03,7.10937500e-03,2.90625000e-03,5.76937500e+00,,2.08001373e-02,1.46779746e-01,,2.08001373e-02,3.08602295e+02
2.08011373e-02,3.02343750e+00,4.61906250e-02,3.82812500e-03,7.03125000e-03,2.96875000e-03,5.76996094e+00,,2.08011373e-02,1.46783009e-01,,2.08011373e-02,3.09387085e+02
2.08021373e-02,3.02187500e+00,4.62718750e-02,4.62500000e-03,6.94531250e-03,2.81250000e-03,5.77125000e+00,,2.08021373e-02,1.46786273e-01,,2.08021373e-02,3.09525757e+02
2.08031373e-02,3.02343750e+00,4.63734375e-02,5.26562500e-03,6.92187500e-03,2.59375000e-03,5.77277344e+00,,2.08031373e-02,1.46789536e-01,,2.08031373e-02,3.09338440e+02
2.08041373e-02,3.03125000e+00,4.66781250e-02,4.32812500e-03,6.99218750e-03,2.53125000e-03,5.77242188e+00,,2.08041373e-02,1.46792814e-01,,2.08041373e-02,3.08507629e+02
2.08051373e-02,3.04843750e+00,4.72468750e-02,3.03125000e-03,7.18750000e-03,2.53125000e-03,5.77136719e+00,,2.08051373e-02,1.46796122e-01,,2.08051373e-02,3.06716187e+02
2.08061373e-02,3.04296875e+00,4.70031250e-02,3.26562500e-03,7.16406250e-03,2.53125000e-03,5.77125000e+00,,2.08061373e-02,1.46799430e-01,,2.08061373e-02,3.07263306e+02
2.08071373e-02,3.04453125e+00,4.66578125e-02,4.17187500e-03,7.03906250e-03,2.50000000e-03,5.77242188e+00,,2.08071373e-02,1.46802738e-01,,2.08071373e-02,3.07082520e+02
2.08081373e-02,3.05000000e+00,4.64343750e-02,4.73437500e-03,7.03906250e-03,2.65625000e-03,5.77265625e+00,,2.08081373e-02,1.46806017e-01,,2.08081373e-02,3.06495117e+02
2.08091373e-02,3.04843750e+00,4.64750000e-02,4.25000000e-03,7.10937500e-03,2.90625000e-03,5.77218750e+00,,2.08091373e-02,1.46809295e-01,,2.08091373e-02,3.06632385e+02
2.08101373e-02,3.04062500e+00,4.62312500e-02,3.37500000e-03,7.12500000e-03,2.81250000e-03,5.77242188e+00,,2.08101373e-02,1.46812558e-01,,2.08101373e-02,3.07417603e+02
2.08111373e-02,3.03515625e+00,4.59468750e-02,3.45312500e-03,7.10937500e-03,2.81250000e-03,5.77218750e+00,,2.08111373e-02,1.46815807e-01,,2.08111373e-02,3.07963318e+02
2.08121373e-02,3.03671875e+00,4.64750000e-02,4.43750000e-03,7.09375000e-03,3.09375000e-03,5.77125000e+00,,2.08121373e-02,1.46819040e-01,,2.08121373e-02,3.07781311e+02
2.08131373e-02,3.03125000e+00,4.60890625e-02,4.92187500e-03,7.00000000e-03,3.28125000e-03,5.77019531e+00,,2.08131373e-02,1.46822304e-01,,2.08131373e-02,3.08320312e+02
2.08141373e-02,3.02890625e+00,4.62718750e-02,4.20312500e-03,6.97656250e-03,3.18750000e-03,5.77101563e+00,,2.08141373e-02,1.46825552e-01,,2.08141373e-02,3.08537781e+02
2.08151373e-02,3.02890625e+00,4.59875000e-02,3.29687500e-03,6.92187500e-03,2.75000000e-03,5.77277344e+00,,2.08151373e-02,1.46828800e-01,,2.08151373e-02,3.08517944e+02
2.08161373e-02,3.02031250e+00,4.58453125e-02,3.42187500e-03,6.84375000e-03,2.87500000e-03,5.77242188e+00,,2.08161373e-02,1.46832034e-01,,2.08161373e-02,3.09386047e+02
2.08171373e-02,3.01640625e+00,4.56421875e-02,4.50000000e-03,6.81250000e-03,3.18750000e-03,5.77160156e+00,,2.08171373e-02,1.46835253e-01,,2.08171373e-02,3.09767761e+02
2.08181373e-02,3.02031250e+00,4.56421875e-02,4.89062500e-03,6.89843750e-03,3.28125000e-03,5.77136719e+00,,2.08181373e-02,1.46838456e-01,,2.08181373e-02,3.09340210e+02
2.08191373e-02,3.02421875e+00,4.58453125e-02,3.98437500e-03,6.94531250e-03,3.34375000e-03,5.77125000e+00,,2.08191373e-02,1.46841675e-01,,2.08191373e-02,3.08913971e+02
2.08201373e-02,3.03515625e+00,4.56015625e-02,3.07812500e-03,7.03906250e-03,3.71875000e-03,5.76984375e+00,,2.08201373e-02,1.46844894e-01,,2.08201373e-02,3.07767700e+02
2.08211373e-02,3.03515625e+00,4.57437500e-02,3.34375000e-03,7.01562500e-03,3.62500000e-03,5.77054688e+00,,2.08211373e-02,1.46848097e-01,,2.08211373e-02,3.07750671e+02
2.08221373e-02,3.02734375e+00,4.53171875e-02,4.31250000e-03,6.97656250e-03,3.12500000e-03,5.77160156e+00,,2.08221373e-02,1.46851316e-01,,2.08221373e-02,3.08535828e+02
2.08231373e-02,3.02734375e+00,4.55406250e-02,4.46875000e-03,7.03125000e-03,2.71875000e-03,5.77347656e+00,,2.08231373e-02,1.46854505e-01,,2.08231373e-02,3.08512573e+02
2.08241373e-02,3.03125000e+00,4.58046875e-02,3.42187500e-03,7.10937500e-03,2.43750000e-03,5.77500000e+00,,2.08241373e-02,1.46857724e-01,,2.08241373e-02,3.08088928e+02
2.08251373e-02,3.03359375e+00,4.60890625e-02,2.81250000e-03,7.12500000e-03,2.53125000e-03,5.77464844e+00,,2.08251373e-02,1.46860957e-01,,2.08251373e-02,3.07830811e+02
2.08261373e-02,3.04062500e+00,4.62312500e-02,3.34375000e-03,7.12500000e-03,2.65625000e-03,5.77406250e+00,,2.08261373e-02,1.46864206e-01,,2.08261373e-02,3.07089661e+02
2.08271373e-02,3.04296875e+00,4.59875000e-02,4.21875000e-03,7.13281250e-03,2.53125000e-03,5.77382813e+00,,2.08271373e-02,1.46867454e-01,,2.08271373e-02,3.06827942e+02
2.08281373e-02,3.04609375e+00,4.60687500e-02,4.39062500e-03,7.20312500e-03,2.37500000e-03,5.77464844e+00,,2.08281373e-02,1.46870688e-01,,2.08281373e-02,3.06482971e+02
2.08291373e-02,3.04218750e+00,4.60484375e-02,3.50000000e-03,7.18750000e-03,2.12500000e-03,5.77523438e+00,,2.08291373e-02,1.46873936e-01,,2.08291373e-02,3.06864807e+02
2.08301373e-02,3.03828125e+00,4.60484375e-02,3.07812500e-03,7.12500000e-03,2.06250000e-03,5.77464844e+00,,2.08301373e-02,1.46877185e-01,,2.08301373e-02,3.07250031e+02
2.08311373e-02,3.03906250e+00,4.59875000e-02,3.98437500e-03,7.10937500e-03,2.15625000e-03,5.77359375e+00,,2.08311373e-02,1.46880433e-01,,2.08311373e-02,3.07150818e+02
2.08321373e-02,3.05390625e+00,4.64140625e-02,4.87500000e-03,7.18750000e-03,2.34375000e-03,5.77195313e+00,,2.08321373e-02,1.46883681e-01,,2.08321373e-02,3.05597046e+02
2.08331373e-02,3.05937500e+00,4.66171875e-02,4.35937500e-03,7.28125000e-03,2.65625000e-03,5.77136719e+00,,2.08331373e-02,1.46886960e-01,,2.08331373e-02,3.05008789e+02
2.08341373e-02,3.05703125e+00,4.66171875e-02,3.37500000e-03,7.28125000e-03,3.28125000e-03,5.76902344e+00,,2.08341373e-02,1.46890238e-01,,2.08341373e-02,3.05229889e+02
2.08351373e-02,3.04453125e+00,4.65156250e-02,3.56250000e-03,7.18750000e-03,3.65625000e-03,5.76738281e+00,,2.08351373e-02,1.46893516e-01,,2.08351373e-02,3.06500122e+02
2.08361373e-02,3.03125000e+00,4.59468750e-02,4.43750000e-03,6.99218750e-03,3.18750000e-03,5.76878906e+00,,2.08361373e-02,1.46896780e-01,,2.08361373e-02,3.07848145e+02
2.08371373e-02,3.03281250e+00,4.59875000e-02,4.87500000e-03,6.96093750e-03,3.09375000e-03,5.76984375e+00,,2.08371373e-02,1.46900013e-01,,2.08371373e-02,3.07662354e+02
2.08381373e-02,3.03671875e+00,4.61703125e-02,4.35937500e-03,7.00000000e-03,3.03125000e-03,5.77125000e+00,,2.08381373e-02,1.46903262e-01,,2.08381373e-02,3.07235168e+02
2.08391373e-02,3.03515625e+00,4.60281250e-02,3.48437500e-03,7.03125000e-03,3.34375000e-03,5.77042969e+00,,2.08391373e-02,1.46906495e-01,,2.08391373e-02,3.07375488e+02
2.08401373e-02,3.03281250e+00,4.61906250e-02,3.31250000e-03,7.03125000e-03,3.65625000e-03,5.76855469e+00,,2.08401373e-02,1.46909744e-01,,2.08401373e-02,3.07599121e+02
2.08411373e-02,3.02734375e+00,4.60484375e-02,3.75000000e-03,6.99218750e-03,3.65625000e-03,5.76843750e+00,,2.08411373e-02,1.46912992e-01,,2.08411373e-02,3.08144165e+02
2.08421373e-02,3.02578125e+00,4.61906250e-02,4.20312500e-03,6.99218750e-03,3.71875000e-03,5.76855469e+00,,2.08421373e-02,1.46916240e-01,,2.08421373e-02,3.08284180e+02
2.08431373e-02,3.02578125e+00,4.59875000e-02,3.82812500e-03,7.03125000e-03,3.65625000e-03,5.76855469e+00,,2.08431373e-02,1.46919489e-01,,2.08431373e-02,3.08262878e+02
2.08441373e-02,3.03125000e+00,4.60484375e-02,3.37500000e-03,7.09375000e-03,3.12500000e-03,5.77042969e+00,,2.08441373e-02,1.46922737e-01,,2.08441373e-02,3.07679993e+02
2.08451373e-02,3.02421875e+00,4.61296875e-02,3.67187500e-03,7.07031250e-03,2.65625000e-03,5.77218750e+00,,2.08451373e-02,1.46925986e-01,,2.08451373e-02,3.08386200e+02
2.08461373e-02,3.03906250e+00,4.62312500e-02,4.35937500e-03,7.12500000e-03,2.62500000e-03,5.77265625e+00,,2.08461373e-02,1.46929234e-01,,2.08461373e-02,3.06834595e+02
