Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.60080000,,Zero Index,719.60080000,,Zero Index,719.60080000,,Zero Index,719.60080000,,Zero Index,719.60080000,,Zero Index,719.60080000,,Zero Index,719.60080000,,Zero Index,719.60080000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.26343992e-02,6.20312500e-01,7.07078125e-02,1.67187500e-02,2.61718750e-03,4.69531250e-01,5.99847656e+00,,2.26343992e-02,4.61965531e-01,,2.26343992e-02,2.36849640e+02
2.26353992e-02,6.26562500e-01,7.09109375e-02,1.68750000e-02,2.62500000e-03,4.71875000e-01,5.99847656e+00,,2.26353992e-02,4.61970508e-01,,2.26353992e-02,2.36116287e+02
2.26363992e-02,6.37500000e-01,7.13375000e-02,1.65625000e-02,2.67187500e-03,4.67968750e-01,5.99882813e+00,,2.26363992e-02,4.61975545e-01,,2.26363992e-02,2.34900085e+02
2.26373992e-02,6.33593750e-01,7.15812500e-02,1.62656250e-02,2.67968750e-03,4.58593750e-01,6.00023438e+00,,2.26373992e-02,4.61980551e-01,,2.26373992e-02,2.35215820e+02
2.26383992e-02,6.35937500e-01,7.13984375e-02,1.64843750e-02,2.67187500e-03,4.52343750e-01,6.00164063e+00,,2.26383992e-02,4.61985618e-01,,2.26383992e-02,2.34887390e+02
2.26393992e-02,6.26562500e-01,7.14390625e-02,1.70156250e-02,2.62500000e-03,4.46875000e-01,6.00210938e+00,,2.26393992e-02,4.61990625e-01,,2.26393992e-02,2.35765121e+02
2.26403992e-02,6.10937500e-01,7.13984375e-02,1.70156250e-02,2.62500000e-03,4.37500000e-01,6.00164063e+00,,2.26403992e-02,4.61995631e-01,,2.26403992e-02,2.37285767e+02
2.26413992e-02,6.07812500e-01,7.14796875e-02,1.65000000e-02,2.71093750e-03,4.26562500e-01,6.00128906e+00,,2.26413992e-02,4.62000668e-01,,2.26413992e-02,2.37519119e+02
2.26423992e-02,6.03906250e-01,7.14796875e-02,1.59218750e-02,2.67968750e-03,4.18750000e-01,6.00175781e+00,,2.26423992e-02,4.62005705e-01,,2.26423992e-02,2.37835922e+02
2.26433992e-02,6.03906250e-01,7.13984375e-02,1.58906250e-02,2.62500000e-03,4.14843750e-01,6.00304688e+00,,2.26433992e-02,4.62010711e-01,,2.26433992e-02,2.37751602e+02
2.26443992e-02,6.06250000e-01,7.13984375e-02,1.62031250e-02,2.61718750e-03,4.11718750e-01,6.00328125e+00,,2.26443992e-02,4.62015748e-01,,2.26443992e-02,2.37424927e+02
2.26453992e-02,6.09375000e-01,7.14390625e-02,1.62343750e-02,2.57812500e-03,4.14843750e-01,6.00292969e+00,,2.26453992e-02,4.62020755e-01,,2.26453992e-02,2.37016815e+02
2.26463992e-02,6.02343750e-01,7.12359375e-02,1.60000000e-02,2.48437500e-03,4.07812500e-01,6.00292969e+00,,2.26463992e-02,4.62025791e-01,,2.26463992e-02,2.37656281e+02
2.26473992e-02,5.92187500e-01,7.09515625e-02,1.56250000e-02,2.41406250e-03,3.92187500e-01,6.00105469e+00,,2.26473992e-02,4.62030798e-01,,2.26473992e-02,2.38619476e+02
2.26483992e-02,5.94531250e-01,7.08093750e-02,1.54062500e-02,2.45312500e-03,3.81250000e-01,5.99964844e+00,,2.26483992e-02,4.62035775e-01,,2.26483992e-02,2.38295639e+02
2.26493992e-02,5.96875000e-01,7.08093750e-02,1.55937500e-02,2.45312500e-03,3.74218750e-01,6.00023438e+00,,2.26493992e-02,4.62040752e-01,,2.26493992e-02,2.37971863e+02
2.26503992e-02,6.06250000e-01,7.09921875e-02,1.59218750e-02,2.52343750e-03,3.70312500e-01,6.00046875e+00,,2.26503992e-02,4.62045759e-01,,2.26503992e-02,2.36921844e+02
2.26513992e-02,6.20312500e-01,7.13375000e-02,1.57812500e-02,2.60156250e-03,3.64843750e-01,6.00128906e+00,,2.26513992e-02,4.62050766e-01,,2.26513992e-02,2.35388123e+02
2.26523992e-02,6.06250000e-01,7.12765625e-02,1.51875000e-02,2.50781250e-03,3.55468750e-01,6.00187500e+00,,2.26523992e-02,4.62055773e-01,,2.26523992e-02,2.36755798e+02
2.26533992e-02,5.92187500e-01,7.11343750e-02,1.48437500e-02,2.39843750e-03,3.47656250e-01,6.00152344e+00,,2.26533992e-02,4.62060809e-01,,2.26533992e-02,2.38125946e+02
2.26543992e-02,5.94531250e-01,7.12968750e-02,1.51718750e-02,2.42968750e-03,3.32812500e-01,6.00246094e+00,,2.26543992e-02,4.62065816e-01,,2.26543992e-02,2.37804794e+02
2.26553992e-02,5.98437500e-01,7.14390625e-02,1.56093750e-02,2.52343750e-03,3.21093750e-01,6.00292969e+00,,2.26553992e-02,4.62070823e-01,,2.26553992e-02,2.37320526e+02
2.26563992e-02,6.01562500e-01,7.15406250e-02,1.56406250e-02,2.52343750e-03,3.06250000e-01,6.00292969e+00,,2.26563992e-02,4.62075889e-01,,2.26563992e-02,2.36915527e+02
2.26573992e-02,6.09375000e-01,7.17843750e-02,1.48437500e-02,2.62500000e-03,2.95312500e-01,6.00433594e+00,,2.26573992e-02,4.62080926e-01,,2.26573992e-02,2.36029327e+02
2.26583992e-02,6.10937500e-01,7.16421875e-02,1.42500000e-02,2.65625000e-03,2.85156250e-01,6.00691406e+00,,2.26583992e-02,4.62085992e-01,,2.26583992e-02,2.35791138e+02
2.26593992e-02,6.06250000e-01,7.15203125e-02,1.45312500e-02,2.62500000e-03,2.72656250e-01,6.00656250e+00,,2.26593992e-02,4.62091029e-01,,2.26593992e-02,2.36198120e+02
2.26603992e-02,6.02343750e-01,7.14390625e-02,1.51093750e-02,2.57812500e-03,2.68750000e-01,6.00714844e+00,,2.26603992e-02,4.62096095e-01,,2.26603992e-02,2.36522278e+02
2.26613992e-02,6.01562500e-01,7.10937500e-02,1.51875000e-02,2.50781250e-03,2.66406250e-01,6.00667969e+00,,2.26613992e-02,4.62101102e-01,,2.26613992e-02,2.36522522e+02
2.26623992e-02,6.01562500e-01,7.11343750e-02,1.45312500e-02,2.48437500e-03,2.63281250e-01,6.00691406e+00,,2.26623992e-02,4.62106109e-01,,2.26623992e-02,2.36443756e+02
2.26633992e-02,6.09375000e-01,7.11953125e-02,1.38593750e-02,2.57812500e-03,2.57031250e-01,6.00714844e+00,,2.26633992e-02,4.62111145e-01,,2.26633992e-02,2.35563110e+02
2.26643992e-02,6.13281250e-01,7.10937500e-02,1.39375000e-02,2.61718750e-03,2.44531250e-01,6.00726563e+00,,2.26643992e-02,4.62116152e-01,,2.26643992e-02,2.35086746e+02
2.26653992e-02,6.05468750e-01,7.08906250e-02,1.43125000e-02,2.56250000e-03,2.36718750e-01,6.00773438e+00,,2.26653992e-02,4.62121129e-01,,2.26653992e-02,2.35817291e+02
2.26663992e-02,5.94531250e-01,7.06671875e-02,1.42500000e-02,2.49218750e-03,2.29687500e-01,6.00832031e+00,,2.26663992e-02,4.62126106e-01,,2.26663992e-02,2.36869156e+02
2.26673992e-02,5.79687500e-01,7.06671875e-02,1.39062500e-02,2.39062500e-03,2.25781250e-01,6.00855469e+00,,2.26673992e-02,4.62131113e-01,,2.26673992e-02,2.38324829e+02
2.26683992e-02,5.73437500e-01,7.03625000e-02,1.34062500e-02,2.32031250e-03,2.20312500e-01,6.00750000e+00,,2.26683992e-02,4.62136060e-01,,2.26683992e-02,2.38896774e+02
2.26693992e-02,5.82812500e-01,7.05453125e-02,1.35937500e-02,2.39062500e-03,2.12500000e-01,6.00750000e+00,,2.26693992e-02,4.62141007e-01,,2.26693992e-02,2.37858734e+02
2.26703992e-02,5.94531250e-01,7.05250000e-02,1.40937500e-02,2.46875000e-03,2.08593750e-01,6.00832031e+00,,2.26703992e-02,4.62145954e-01,,2.26703992e-02,2.36577255e+02
2.26713992e-02,5.83593750e-01,7.05453125e-02,1.36718750e-02,2.42968750e-03,1.99218750e-01,6.00855469e+00,,2.26713992e-02,4.62150902e-01,,2.26713992e-02,2.37631256e+02
2.26723992e-02,5.73437500e-01,7.02609375e-02,1.27812500e-02,2.37500000e-03,1.87500000e-01,6.00855469e+00,,2.26723992e-02,4.62155849e-01,,2.26723992e-02,2.38608170e+02
2.26733992e-02,5.66406250e-01,7.00375000e-02,1.24062500e-02,2.35156250e-03,1.74218750e-01,6.00867188e+00,,2.26733992e-02,4.62160826e-01,,2.26733992e-02,2.39266296e+02
2.26743992e-02,5.66406250e-01,6.99765625e-02,1.28437500e-02,2.30468750e-03,1.64843750e-01,6.00937500e+00,,2.26743992e-02,4.62165743e-01,,2.26743992e-02,2.39199402e+02
2.26753992e-02,5.67968750e-01,7.00171875e-02,1.32656250e-02,2.35156250e-03,1.60156250e-01,6.00890625e+00,,2.26753992e-02,4.62170660e-01,,2.26753992e-02,2.38969131e+02
2.26763992e-02,5.64843750e-01,6.99359375e-02,1.32343750e-02,2.39843750e-03,1.57812500e-01,6.00832031e+00,,2.26763992e-02,4.62175578e-01,,2.26763992e-02,2.39221069e+02
2.26773992e-02,5.77343750e-01,7.01187500e-02,1.27031250e-02,2.45312500e-03,1.59375000e-01,6.00855469e+00,,2.26773992e-02,4.62180495e-01,,2.26773992e-02,2.37863663e+02
2.26783992e-02,6.02343750e-01,7.06468750e-02,1.26250000e-02,2.67968750e-03,1.56250000e-01,6.01007813e+00,,2.26783992e-02,4.62185442e-01,,2.26783992e-02,2.35219238e+02
2.26793992e-02,6.03906250e-01,7.06468750e-02,1.29531250e-02,2.71093750e-03,1.50781250e-01,6.01195313e+00,,2.26793992e-02,4.62190419e-01,,2.26793992e-02,2.34990372e+02
2.26803992e-02,5.90625000e-01,7.04640625e-02,1.32656250e-02,2.56250000e-03,1.40625000e-01,6.01277344e+00,,2.26803992e-02,4.62195396e-01,,2.26803992e-02,2.36290115e+02
2.26813992e-02,5.79687500e-01,7.02609375e-02,1.34062500e-02,2.45312500e-03,1.36718750e-01,6.01312500e+00,,2.26813992e-02,4.62200373e-01,,2.26813992e-02,2.37347015e+02
2.26823992e-02,5.73437500e-01,7.02609375e-02,1.31875000e-02,2.44531250e-03,1.33593750e-01,6.01277344e+00,,2.26823992e-02,4.62205321e-01,,2.26823992e-02,2.37920853e+02
2.26833992e-02,5.71875000e-01,7.06062500e-02,1.30312500e-02,2.50781250e-03,1.37500000e-01,6.01312500e+00,,2.26833992e-02,4.62210268e-01,,2.26833992e-02,2.38012482e+02
2.26843992e-02,5.66406250e-01,7.04640625e-02,1.30781250e-02,2.52343750e-03,1.39062500e-01,6.01289063e+00,,2.26843992e-02,4.62215215e-01,,2.26843992e-02,2.38507080e+02
2.26853992e-02,5.64062500e-01,7.04234375e-02,1.33750000e-02,2.50781250e-03,1.41406250e-01,6.01335938e+00,,2.26853992e-02,4.62220162e-01,,2.26853992e-02,2.38678604e+02
2.26863992e-02,5.58593750e-01,7.03625000e-02,1.35312500e-02,2.52343750e-03,1.41406250e-01,6.01476563e+00,,2.26863992e-02,4.62225109e-01,,2.26863992e-02,2.39171082e+02
2.26873992e-02,5.53125000e-01,7.01187500e-02,1.33437500e-02,2.49218750e-03,1.37500000e-01,6.01593750e+00,,2.26873992e-02,4.62230057e-01,,2.26873992e-02,2.39663635e+02
2.26883992e-02,5.43750000e-01,6.98140625e-02,1.31406250e-02,2.39843750e-03,1.31250000e-01,6.01511719e+00,,2.26883992e-02,4.62235004e-01,,2.26883992e-02,2.40559967e+02
2.26893992e-02,5.39843750e-01,6.98140625e-02,1.30000000e-02,2.37500000e-03,1.27343750e-01,6.01195313e+00,,2.26893992e-02,4.62239921e-01,,2.26893992e-02,2.40893402e+02
2.26903992e-02,5.54687500e-01,6.98750000e-02,1.29687500e-02,2.46875000e-03,1.21875000e-01,6.01136719e+00,,2.26903992e-02,4.62244838e-01,,2.26903992e-02,2.39294296e+02
2.26913992e-02,5.57031250e-01,6.98343750e-02,1.30312500e-02,2.45312500e-03,1.21875000e-01,6.01207031e+00,,2.26913992e-02,4.62249756e-01,,2.26913992e-02,2.38983765e+02
2.26923992e-02,5.53125000e-01,6.98343750e-02,1.33750000e-02,2.41406250e-03,1.29687500e-01,6.01207031e+00,,2.26923992e-02,4.62254673e-01,,2.26923992e-02,2.39316498e+02
2.26933992e-02,5.62500000e-01,7.00171875e-02,1.33750000e-02,2.46875000e-03,1.36718750e-01,6.01195313e+00,,2.26933992e-02,4.62259591e-01,,2.26933992e-02,2.38279144e+02
2.26943992e-02,5.64843750e-01,6.99156250e-02,1.31093750e-02,2.42968750e-03,1.36718750e-01,6.01253906e+00,,2.26943992e-02,4.62264508e-01,,2.26943992e-02,2.37967316e+02
2.26953992e-02,5.60937500e-01,6.99156250e-02,1.31406250e-02,2.44531250e-03,1.41406250e-01,6.01277344e+00,,2.26953992e-02,4.62269425e-01,,2.26953992e-02,2.38300446e+02
2.26963992e-02,5.58593750e-01,7.01796875e-02,1.31406250e-02,2.44531250e-03,1.46093750e-01,6.01195313e+00,,2.26963992e-02,4.62274343e-01,,2.26963992e-02,2.38472443e+02
2.26973992e-02,5.50781250e-01,7.00375000e-02,1.31093750e-02,2.37500000e-03,1.46875000e-01,6.01148438e+00,,2.26973992e-02,4.62279290e-01,,2.26973992e-02,2.39208298e+02
2.26983992e-02,5.55468750e-01,6.99359375e-02,1.31875000e-02,2.42968750e-03,1.52343750e-01,6.01136719e+00,,2.26983992e-02,4.62284207e-01,,2.26983992e-02,2.38655350e+02
2.26993992e-02,5.77343750e-01,7.03218750e-02,1.32343750e-02,2.58593750e-03,1.55468750e-01,6.01148438e+00,,2.26993992e-02,4.62289155e-01,,2.26993992e-02,2.36330185e+02
2.27003992e-02,5.77343750e-01,7.03218750e-02,1.31406250e-02,2.56250000e-03,1.53906250e-01,6.01347656e+00,,2.27003992e-02,4.62294102e-01,,2.27003992e-02,2.36260300e+02
2.27013992e-02,5.66406250e-01,7.00578125e-02,1.31093750e-02,2.46875000e-03,1.60156250e-01,6.01429688e+00,,2.27013992e-02,4.62299079e-01,,2.27013992e-02,2.37318298e+02
2.27023992e-02,5.57031250e-01,6.98140625e-02,1.30781250e-02,2.42968750e-03,1.64843750e-01,6.01347656e+00,,2.27023992e-02,4.62303996e-01,,2.27023992e-02,2.38215424e+02
2.27033992e-02,5.64062500e-01,6.99765625e-02,1.30000000e-02,2.46875000e-03,1.67187500e-01,6.01289063e+00,,2.27033992e-02,4.62308913e-01,,2.27033992e-02,2.37421432e+02
2.27043992e-02,5.66406250e-01,7.00578125e-02,1.29687500e-02,2.49218750e-03,1.68750000e-01,6.01371094e+00,,2.27043992e-02,4.62313831e-01,,2.27043992e-02,2.37110992e+02
2.27053992e-02,5.70312500e-01,7.02609375e-02,1.28437500e-02,2.53125000e-03,1.78906250e-01,6.01476563e+00,,2.27053992e-02,4.62318778e-01,,2.27053992e-02,2.36639893e+02
2.27063992e-02,5.68750000e-01,7.01593750e-02,1.29531250e-02,2.50781250e-03,1.85937500e-01,6.01429688e+00,,2.27063992e-02,4.62323725e-01,,2.27063992e-02,2.36732620e+02
2.27073992e-02,5.78125000e-01,7.00578125e-02,1.32187500e-02,2.50781250e-03,1.89843750e-01,6.01394531e+00,,2.27073992e-02,4.62328672e-01,,2.27073992e-02,2.35696747e+02
2.27083992e-02,5.85156250e-01,7.00578125e-02,1.33750000e-02,2.45312500e-03,1.93750000e-01,6.01289063e+00,,2.27083992e-02,4.62333590e-01,,2.27083992e-02,2.34901428e+02
2.27093992e-02,5.67968750e-01,6.94687500e-02,1.33750000e-02,2.26562500e-03,1.97656250e-01,6.01089844e+00,,2.27093992e-02,4.62338507e-01,,2.27093992e-02,2.36602432e+02
2.27103992e-02,5.64062500e-01,6.93875000e-02,1.35937500e-02,2.22656250e-03,2.00781250e-01,6.00890625e+00,,2.27103992e-02,4.62343395e-01,,2.27103992e-02,2.36933670e+02
2.27113992e-02,5.67968750e-01,6.94890625e-02,1.37500000e-02,2.32031250e-03,2.01562500e-01,6.00726563e+00,,2.27113992e-02,4.62348282e-01,,2.27113992e-02,2.36458511e+02
2.27123992e-02,5.71875000e-01,6.95906250e-02,1.34218750e-02,2.33593750e-03,2.07031250e-01,6.00867188e+00,,2.27123992e-02,4.62353170e-01,,2.27123992e-02,2.35983826e+02
2.27133992e-02,5.70312500e-01,6.97734375e-02,1.29687500e-02,2.39843750e-03,2.10156250e-01,6.00949219e+00,,2.27133992e-02,4.62358087e-01,,2.27133992e-02,2.36074951e+02
2.27143992e-02,5.66406250e-01,6.94890625e-02,1.31562500e-02,2.41406250e-03,2.14062500e-01,6.00914063e+00,,2.27143992e-02,4.62363005e-01,,2.27143992e-02,2.36408417e+02
2.27153992e-02,5.57031250e-01,6.95703125e-02,1.35000000e-02,2.37500000e-03,2.20312500e-01,6.00832031e+00,,2.27153992e-02,4.62367892e-01,,2.27153992e-02,2.37304260e+02
2.27163992e-02,5.47656250e-01,6.92859375e-02,1.37187500e-02,2.33593750e-03,2.25781250e-01,6.00773438e+00,,2.27163992e-02,4.62372780e-01,,2.27163992e-02,2.38198639e+02
2.27173992e-02,5.53125000e-01,6.92250000e-02,1.34062500e-02,2.35156250e-03,2.28906250e-01,6.00726563e+00,,2.27173992e-02,4.62377667e-01,,2.27173992e-02,2.37562958e+02
2.27183992e-02,5.57031250e-01,6.92250000e-02,1.30781250e-02,2.33593750e-03,2.32812500e-01,6.00714844e+00,,2.27183992e-02,4.62382555e-01,,2.27183992e-02,2.37090088e+02
2.27193992e-02,5.69531250e-01,6.93468750e-02,1.31406250e-02,2.37500000e-03,2.35156250e-01,6.00808594e+00,,2.27193992e-02,4.62387443e-01,,2.27193992e-02,2.35731934e+02
2.27203992e-02,5.81250000e-01,6.98343750e-02,1.36406250e-02,2.53125000e-03,2.42187500e-01,6.00914063e+00,,2.27203992e-02,4.62392330e-01,,2.27203992e-02,2.34452866e+02
2.27213992e-02,5.54687500e-01,6.95296875e-02,1.37812500e-02,2.39062500e-03,2.57031250e-01,6.01054688e+00,,2.27213992e-02,4.62397248e-01,,2.27213992e-02,2.37118576e+02
2.27223992e-02,5.45312500e-01,6.92859375e-02,1.34843750e-02,2.29687500e-03,2.75781250e-01,6.01054688e+00,,2.27223992e-02,4.62402135e-01,,2.27223992e-02,2.38012833e+02
2.27233992e-02,5.51562500e-01,6.94281250e-02,1.32968750e-02,2.37500000e-03,2.85156250e-01,6.00914063e+00,,2.27233992e-02,4.62407023e-01,,2.27233992e-02,2.37297516e+02
2.27243992e-02,5.47656250e-01,6.92859375e-02,1.35312500e-02,2.35156250e-03,2.94531250e-01,6.00796875e+00,,2.27243992e-02,4.62411910e-01,,2.27243992e-02,2.37629150e+02
2.27253992e-02,5.43750000e-01,6.93265625e-02,1.40468750e-02,2.39843750e-03,3.03906250e-01,6.00855469e+00,,2.27253992e-02,4.62416798e-01,,2.27253992e-02,2.37958771e+02
2.27263992e-02,5.46093750e-01,6.91843750e-02,1.45000000e-02,2.45312500e-03,3.11718750e-01,6.00855469e+00,,2.27263992e-02,4.62421685e-01,,2.27263992e-02,2.37641525e+02
2.27273992e-02,5.42187500e-01,6.90421875e-02,1.44687500e-02,2.41406250e-03,3.21093750e-01,6.00832031e+00,,2.27273992e-02,4.62426513e-01,,2.27273992e-02,2.37967453e+02
2.27283992e-02,5.34375000e-01,6.90828125e-02,1.42812500e-02,2.39062500e-03,3.30468750e-01,6.00855469e+00,,2.27283992e-02,4.62431371e-01,,2.27283992e-02,2.38696686e+02
2.27293992e-02,5.38281250e-01,6.91843750e-02,1.41718750e-02,2.42968750e-03,3.38281250e-01,6.00914063e+00,,2.27293992e-02,4.62436229e-01,,2.27293992e-02,2.38218567e+02
2.27303992e-02,5.32812500e-01,6.90828125e-02,1.44687500e-02,2.40625000e-03,3.41406250e-01,6.00914063e+00,,2.27303992e-02,4.62441087e-01,,2.27303992e-02,2.38706467e+02
2.27313992e-02,5.32031250e-01,6.90421875e-02,1.46875000e-02,2.33593750e-03,3.45312500e-01,6.00726563e+00,,2.27313992e-02,4.62445945e-01,,2.27313992e-02,2.38709763e+02
2.27323992e-02,5.35937500e-01,6.91031250e-02,1.47343750e-02,2.35156250e-03,3.50781250e-01,6.00609375e+00,,2.27323992e-02,4.62450802e-01,,2.27323992e-02,2.38229095e+02
2.27333992e-02,5.26562500e-01,6.90828125e-02,1.44687500e-02,2.30468750e-03,3.53125000e-01,6.00667969e+00,,2.27333992e-02,4.62455660e-01,,2.27333992e-02,2.39118164e+02
2.27343992e-02,5.22656250e-01,6.91437500e-02,1.41718750e-02,2.29687500e-03,3.55468750e-01,6.00585938e+00,,2.27343992e-02,4.62460488e-01,,2.27343992e-02,2.39445007e+02
2.27353992e-02,5.32031250e-01,6.92453125e-02,1.45000000e-02,2.37500000e-03,3.60937500e-01,6.00585938e+00,,2.27353992e-02,4.62465376e-01,,2.27353992e-02,2.38402512e+02
2.27363992e-02,5.34375000e-01,6.91437500e-02,1.49531250e-02,2.45312500e-03,3.66406250e-01,6.00527344e+00,,2.27363992e-02,4.62470263e-01,,2.27363992e-02,2.38082825e+02
2.27373992e-02,5.30468750e-01,6.90015625e-02,1.49218750e-02,2.45312500e-03,3.66406250e-01,6.00632813e+00,,2.27373992e-02,4.62475121e-01,,2.27373992e-02,2.38406372e+02
2.27383992e-02,5.23437500e-01,6.89406250e-02,1.45781250e-02,2.35937500e-03,3.62500000e-01,6.00667969e+00,,2.27383992e-02,4.62479979e-01,,2.27383992e-02,2.39053085e+02
2.27393992e-02,5.13281250e-01,6.86562500e-02,1.43906250e-02,2.25781250e-03,3.64843750e-01,6.00609375e+00,,2.27393992e-02,4.62484837e-01,,2.27393992e-02,2.40023346e+02
2.27403992e-02,5.14062500e-01,6.89000000e-02,1.47968750e-02,2.24218750e-03,3.73437500e-01,6.00550781e+00,,2.27403992e-02,4.62489694e-01,,2.27403992e-02,2.39865463e+02
2.27413992e-02,5.36718750e-01,6.92250000e-02,1.51406250e-02,2.41406250e-03,3.82812500e-01,6.00656250e+00,,2.27413992e-02,4.62494522e-01,,2.27413992e-02,2.37450424e+02
2.27423992e-02,5.42187500e-01,6.89203125e-02,1.48125000e-02,2.40625000e-03,3.81250000e-01,6.00832031e+00,,2.27423992e-02,4.62499380e-01,,2.27423992e-02,2.36807266e+02
2.27433992e-02,5.41406250e-01,6.89812500e-02,1.42500000e-02,2.39843750e-03,3.81250000e-01,6.00750000e+00,,2.27433992e-02,4.62504238e-01,,2.27433992e-02,2.36810806e+02
2.27443992e-02,5.39843750e-01,6.91031250e-02,1.41562500e-02,2.44531250e-03,3.85156250e-01,6.00691406e+00,,2.27443992e-02,4.62509096e-01,,2.27443992e-02,2.36896606e+02
2.27453992e-02,5.43750000e-01,6.91843750e-02,1.46875000e-02,2.48437500e-03,3.85156250e-01,6.00750000e+00,,2.27453992e-02,4.62513953e-01,,2.27453992e-02,2.36417480e+02
2.27463992e-02,5.43750000e-01,6.90015625e-02,1.53281250e-02,2.42968750e-03,3.79687500e-01,6.00750000e+00,,2.27463992e-02,4.62518811e-01,,2.27463992e-02,2.36337921e+02
2.27473992e-02,5.39843750e-01,6.90421875e-02,1.51718750e-02,2.41406250e-03,3.82812500e-01,6.00773438e+00,,2.27473992e-02,4.62523669e-01,,2.27473992e-02,2.36659821e+02
2.27483992e-02,5.36718750e-01,6.90015625e-02,1.46562500e-02,2.44531250e-03,3.89062500e-01,6.00855469e+00,,2.27483992e-02,4.62528497e-01,,2.27483992e-02,2.36902908e+02
2.27493992e-02,5.32812500e-01,6.89812500e-02,1.44218750e-02,2.41406250e-03,3.87500000e-01,6.00937500e+00,,2.27493992e-02,4.62533355e-01,,2.27493992e-02,2.37228592e+02
2.27503992e-02,5.19531250e-01,6.88593750e-02,1.48750000e-02,2.35156250e-03,3.81250000e-01,6.00914063e+00,,2.27503992e-02,4.62538213e-01,,2.27503992e-02,2.38520126e+02
2.27513992e-02,4.99218750e-01,6.86156250e-02,1.50625000e-02,2.26562500e-03,3.78125000e-01,6.00796875e+00,,2.27513992e-02,4.62543070e-01,,2.27513992e-02,2.40534882e+02
2.27523992e-02,4.98437500e-01,6.85140625e-02,1.45000000e-02,2.30468750e-03,3.82812500e-01,6.00609375e+00,,2.27523992e-02,4.62547898e-01,,2.27523992e-02,2.40537048e+02
2.27533992e-02,4.98437500e-01,6.85546875e-02,1.38281250e-02,2.30468750e-03,3.81250000e-01,6.00445313e+00,,2.27533992e-02,4.62552696e-01,,2.27533992e-02,2.40462006e+02
2.27543992e-02,4.94531250e-01,6.85546875e-02,1.37187500e-02,2.26562500e-03,3.81250000e-01,6.00550781e+00,,2.27543992e-02,4.62557524e-01,,2.27543992e-02,2.40791718e+02
2.27553992e-02,5.00781250e-01,6.84937500e-02,1.41562500e-02,2.30468750e-03,3.83593750e-01,6.00726563e+00,,2.27553992e-02,4.62562352e-01,,2.27553992e-02,2.40073502e+02
2.27563992e-02,5.02343750e-01,6.84125000e-02,1.44218750e-02,2.35156250e-03,3.82812500e-01,6.00750000e+00,,2.27563992e-02,4.62567180e-01,,2.27563992e-02,2.39836700e+02
2.27573992e-02,4.98437500e-01,6.82500000e-02,1.42500000e-02,2.26562500e-03,3.74218750e-01,6.00691406e+00,,2.27573992e-02,4.62571979e-01,,2.27573992e-02,2.40163422e+02
2.27583992e-02,5.04687500e-01,6.81687500e-02,1.40468750e-02,2.25781250e-03,3.64843750e-01,6.00691406e+00,,2.27583992e-02,4.62576777e-01,,2.27583992e-02,2.39444122e+02
2.27593992e-02,5.23437500e-01,6.84125000e-02,1.37187500e-02,2.37500000e-03,3.62500000e-01,6.00667969e+00,,2.27593992e-02,4.62581605e-01,,2.27593992e-02,2.37437546e+02
2.27603992e-02,5.21093750e-01,6.82093750e-02,1.39843750e-02,2.35156250e-03,3.66406250e-01,6.00574219e+00,,2.27603992e-02,4.62586433e-01,,2.27603992e-02,2.37605743e+02
2.27613992e-02,5.28906250e-01,6.83515625e-02,1.45312500e-02,2.39843750e-03,3.68750000e-01,6.00574219e+00,,2.27613992e-02,4.62591231e-01,,2.27613992e-02,2.36724777e+02
2.27623992e-02,5.42187500e-01,6.87984375e-02,1.46562500e-02,2.52343750e-03,3.70312500e-01,6.00726563e+00,,2.27623992e-02,4.62596059e-01,,2.27623992e-02,2.35278244e+02
2.27633992e-02,5.34375000e-01,6.89000000e-02,1.41562500e-02,2.50781250e-03,3.68750000e-01,6.00855469e+00,,2.27633992e-02,4.62600917e-01,,2.27633992e-02,2.36007294e+02
