Time,r,z,a
12.256,-51.433243911462746,32.118515993002156,24.361912556143764
12.257,-51.44505999827505,32.078829718142146,24.372897856555284
12.258,-51.55293014600884,32.07159531832166,24.28515969796627
12.259,-51.65418672863025,32.03045213145121,24.220851681342317
12.26,-51.67096106197191,31.924724318974327,24.2622338251535
12.261,-51.642526025293684,31.825433822716594,24.338572945592112
12.262,-51.658940063254576,31.74746495459172,24.3654585281462
12.263,-51.71470541720865,31.70773998042273,24.33871472632015
12.264000000000001,-51.73793675790259,31.67195233180451,24.337600900781837
12.265,-51.72474863521854,31.589889831022916,24.391660962267686
12.265999999999998,-51.701789261869365,31.490848245374835,24.462833431915747
12.267,-51.69846013787193,31.48220852740966,24.47017070575501
12.268,-51.721887338060796,31.533185393655522,24.423639834654118
12.269,-51.7453100471328,31.561523997963516,24.38888790866868
12.27,-51.77857698358593,31.560540217865896,24.360996600466258
12.270999999999999,-51.85676831008265,31.55727907787327,24.29591214453206
12.272,-51.96452294205891,31.59208013338523,24.185765056608652
12.273000000000001,-52.049491556555424,31.650728017516585,24.082694122813145
12.274000000000001,-52.063506089528566,31.70637093278796,24.041796088943705
12.274999999999999,-52.02267665232242,31.79072921519706,24.032719019903176
12.276,-51.99056614758736,31.884147450268387,24.011330339339978
12.277,-51.9860943061619,31.97269241041547,23.96880255819817
12.278,-52.011457945012054,32.090022050971164,23.885670479031077
12.279,-52.058291967595736,32.199110859368865,23.788493706514878
12.28,-52.08685200155278,32.2575503410688,23.733453619138523
12.281,-52.0778448566413,32.24617738840931,23.747098998682844
12.282,-52.0512149659839,32.22762549732813,23.77950649797814
12.283000000000001,-51.99186444967309,32.217959573420536,23.835051802296604
12.283999999999999,-51.8835155491051,32.19043379585856,23.941640918709723
12.284999999999998,-51.79972860148029,32.17093859459618,24.023109514798207
12.286,-51.795588474290135,32.204070066042675,24.009139092675504
12.287,-51.83955312207019,32.255904062432535,23.94443010845948
12.288,-51.90708071236581,32.26337535805719,23.883141298206837
12.289,-51.989612646126325,32.21986053943579,23.835964519376667
12.290000000000001,-52.0717015848607,32.152116860459465,23.801791492304076
12.291,-52.136133169540855,32.11579455112373,23.766017265556812
12.292000000000002,-52.175029534324615,32.126472560621984,23.727298524579126
12.293,-52.17622035047462,32.13435985924678,23.722148751568866
12.293999999999999,-52.17529432480036,32.12042739973619,23.730242417475914
12.295,-52.19118767432691,32.09769812933228,23.728617642013702
12.296,-52.209158113311,32.064968721250445,23.730444672778333
12.297,-52.251778392446916,32.015603575854165,23.719928055691476
12.298,-52.340423039699324,31.979035610500453,23.663399160433222
12.299,-52.468319852422546,31.97702420491811,23.555271461759745
12.3,-52.581161755521705,31.971572947015527,23.461718838866858
12.301000000000002,-52.663207952696,31.97838484086834,23.38806472038408
12.302,-52.73128379458573,32.019304228721566,23.30863809319358
12.302999999999999,-52.763558572944476,32.122093643801776,23.227659803584316
12.304,-52.759395851600004,32.26036961679748,23.159193905332877
12.305,-52.74662768385325,32.33972570622966,23.128644828376316
12.306000000000001,-52.77020009484281,32.36205772215508,23.096875700318286
12.306999999999999,-52.83727896662482,32.37778966518997,23.0314651439925
12.308,-52.884081664529596,32.3667149895449,22.99733608372084
12.309000000000001,-52.882754101544656,32.29273448499157,23.037056381393555
12.31,-52.87258291357743,32.21273741913386,23.087396468996822
12.311,-52.88776292581031,32.19116282991846,23.085652457293563
12.312,-52.91649403257281,32.200245112253526,23.056387528749013
12.312999999999999,-52.95086062715296,32.22833714927706,23.012425789004702
12.314,-52.992666676883275,32.28960029906798,22.94485509644808
12.315000000000001,-53.02561321553065,32.360794376472434,22.879659775888314
12.315999999999999,-53.06170144027868,32.38745375631222,22.834967059008683
12.317,-53.11743859833162,32.36504613406954,22.79904747909419
12.318000000000001,-53.176778745730466,32.375030539287174,22.74317386669837
12.319,-53.21415313991281,32.40410633860469,22.696130120178786
12.32,-53.21779717184087,32.40349084424741,22.693337798302657
12.320999999999998,-53.219173026051536,32.39400058320846,22.697097568718988
12.322,-53.23795794229773,32.38520318922322,22.685623236101158
12.323,-53.2678116326085,32.400072988178586,22.652389895310655
12.324,-53.30873633388357,32.45535527798048,22.588691283266186
12.325,-53.340374394841,32.5280677495045,22.52383868947961
12.326,-53.351429189062436,32.55807244145007,22.498775391051304
12.327,-53.367450863395,32.500561693020764,22.515031231353504
12.328000000000001,-53.406981498656044,32.46410945263055,22.500207397542788
12.329,-53.463047737745875,32.51143899225123,22.427712693594394
12.329999999999998,-53.504866803364706,32.56324609255954,22.365059529601275
12.331,-53.54754810567444,32.473118871578514,22.375377387347186
12.331999999999999,-53.64569055853667,32.267761925927964,22.397535390284858
12.333,-53.76366961562067,32.18062541485617,22.341203150484127
12.334,-53.81500769572775,32.23991329051453,22.26669893691922
12.334999999999999,-53.79913313794806,32.31499797698107,22.24168723868565
12.336,-53.76200208388205,32.36349783375328,22.248515076512405
12.337000000000002,-53.72905566785106,32.425429131553116,22.244762152275996
12.338,-53.677389040218245,32.549320529529034,22.224842802992825
12.338999999999999,-53.59844434318147,32.71765384761858,22.204792306245913
12.34,-53.54739951132617,32.90005528479442,22.153061871177023
12.341,-53.56140787625111,33.052044248758826,22.061442321037852
12.342,-53.63819216326822,33.127329265242764,21.956557812953314
12.343000000000002,-53.750540586014345,33.17483614559168,21.83600419087127
12.344,-53.83877651503537,33.153383360695855,21.772152615345277
12.345,-53.892685019258565,33.076244369420344,21.766627164363378
12.346,-53.945801391561446,33.021531743461985,21.749932439069596
12.347,-53.99763239721231,32.963173174073624,21.736147048978758
12.347999999999999,-54.05200656895825,32.89351161133319,21.725972783016125
12.348999999999998,-54.10826766703188,32.875606639322996,21.687203964517046
12.35,-54.15404780038687,32.961772775834994,21.603317455150993
12.351,-54.19300596318815,33.08845059557706,21.504114636127092
12.352,-54.237653695845005,33.176848760851186,21.41992157813265
12.353,-54.27981921108963,33.296522197343755,21.32145444479137
12.354000000000001,-54.305516807027274,33.474300537437415,21.206442706578862
12.355,-54.316836125262306,33.59977802444288,21.130885633583155
12.356,-54.354690397552986,33.64087257011566,21.077072380149865
12.357,-54.447271541348556,33.68103714695836,20.97720998275588
12.357999999999999,-54.538635959244345,33.753691233297914,20.86128716471002
12.359,-54.58544277210995,33.7869574719659,20.803979423645572
12.36,-54.63423338320416,33.751897534313635,20.78092149106135
12.361,-54.711316627804756,33.69783776113241,20.74369729805872
12.362,-54.772766902693824,33.6416653743808,20.720783737364656
12.363,-54.785271206203674,33.54585726402928,20.760211078211697
12.364,-54.792161212810136,33.49830515167924,20.77915152845148
12.365,-54.8084741465226,33.59510968143757,20.714696603517098
12.366,-54.797718261355,33.70838444899673,20.66458899787611
12.366999999999999,-54.80086032454439,33.69553140603191,20.66864583233844
12.368,-54.859380685577996,33.57400007239835,20.682310908533324
12.369,-54.9228543701679,33.43431416115959,20.70090750567479
12.370000000000001,-54.94788680534624,33.35463614402417,20.720905290495978
12.371,-54.9377230365423,33.385614409337165,20.71351104680882
12.372,-54.89802744703196,33.49274393578548,20.69170104937335
12.373000000000001,-54.857094424661526,33.60048468171678,20.67043152979717
12.373999999999999,-54.83630488028558,33.67039711669653,20.651604721487587
12.375,-54.848165265031035,33.64551567922523,20.654510971932552
12.376,-54.89637576839938,33.62676411103993,20.623208086416497
12.376999999999999,-54.947020686796144,33.678751423875276,20.552863680172848
12.378,-54.971254425317674,33.67954840636671,20.53178462257695
12.379000000000001,-54.99548122145603,33.636350705446745,20.53367511980126
12.38,-55.04038386516221,33.5981598025961,20.515271589738447
12.381,-55.09096887136996,33.55583360602951,20.494117941215677
12.382,-55.12904697248752,33.550762154813775,20.464231148427302
12.383,-55.15647148801257,33.62481146212631,20.402288795410996
12.384,-55.17511017399092,33.745838597539716,20.32330863933099
12.385,-55.17678333322685,33.9203461388213,20.23066079401991
12.386,-55.17786586674271,34.08547558221133,20.14310732640844
12.387,-55.1689035847184,34.18551060782556,20.098096651502516
12.388,-55.17052410845529,34.28497540079478,20.044274550777672
12.389000000000001,-55.23233746480252,34.335481106202614,19.965114249195267
12.39,-55.33881331079408,34.27227311356932,19.907965441092514
12.391,-55.4554122389825,34.172460353549816,19.8612266525503
12.392,-55.53083811184388,34.08265230133363,19.844024300932958
12.393,-55.538557952823574,33.984563785420356,19.888695335107528
12.394,-55.523760982266666,33.92415085310026,19.932834357720935
12.395,-55.526004657757134,33.90186928733765,19.942533599678242
12.395999999999999,-55.510890783006765,33.89264301937941,19.960241033949146
12.397,-55.472000560194346,33.919485077424774,19.979431607622473
12.398000000000001,-55.465180108004176,33.992599975272604,19.94707495052782
12.399000000000001,-55.49932234169303,34.05075976266556,19.887566311787182
12.4,-55.59249920556894,34.05122106689182,19.807886795506306
12.401,-55.73383776871053,33.99822330807498,19.71493386282988
12.402,-55.79957370463156,33.862144629961726,19.729506937981114
12.403,-55.78076819599784,33.685592034906875,19.837025764028965
12.404,-55.746778697624535,33.5697199062913,19.925969621140155
12.405,-55.681165219483425,33.59200905032161,19.97065868212796
12.406,-55.61303718870725,33.7113067674678,19.967222807857453
12.407,-55.61719122590463,33.776079041950034,19.930072419689154
12.408000000000001,-55.68244837966188,33.75614135964847,19.884624419064593
12.409,-55.74751924167275,33.71238075821341,19.851626896848515
12.409999999999998,-55.84818815387717,33.71533048491194,19.76393919174994
12.411,-55.992407555048565,33.733176020422455,19.631224057387584
12.412,-56.099884594822136,33.63771189592697,19.588283059181606
12.412999999999998,-56.17379386293886,33.48754089708791,19.601907426209422
12.414,-56.2386862172085,33.467876041823814,19.556218368828027
12.415000000000001,-56.27099044439956,33.490736833153186,19.516766884787756
12.416,-56.26087076934157,33.52644817131193,19.50718889291575
12.417000000000002,-56.201315972911544,33.62442638075827,19.50809235850528
12.418000000000001,-56.12553256506663,33.74435736252378,19.511397483821142
12.418999999999999,-56.09253329021808,33.9389166401812,19.43917058468989
12.42,-56.067500188680995,34.1057758459142,19.374025542781553
12.421,-56.020080257293124,34.18881084588228,19.371315881780163
12.422,-55.970452729520254,34.227739842226825,19.39337111652037
12.423,-55.910092146173284,34.31497290332259,19.39927005627642
12.424,-55.902938663796114,34.387656926577876,19.36731378232207
12.425,-56.00353307918022,34.37849915181018,19.286402310618797
12.426000000000002,-56.159021745908866,34.35365500134547,19.166806735439806
12.427,-56.26894598497164,34.31856845157241,19.091287200970783
12.427999999999999,-56.295498588891235,34.31377764659994,19.07111029486272
12.429,-56.29184218286389,34.33493953537826,19.06321535562614
12.43,-56.27708794381015,34.3680332283752,19.058568900712785
12.431000000000001,-56.29393762783849,34.38682700945073,19.03439316261192
12.431999999999999,-56.36323933879998,34.409452462124364,18.963455817963606
12.433,-56.42651019838755,34.42818300696898,18.899691087483703
12.434000000000001,-56.47844424762496,34.40803628930953,18.865836166785
12.435,-56.546094720741785,34.38306393895456,18.82103118061343
12.436,-56.63382961540306,34.3712937287067,18.7521586050418
12.437,-56.704722833818515,34.36755139662703,18.69348312073707
12.437999999999999,-56.75198813092888,34.30009398215294,18.687975419252837
12.439,-56.83853256688554,34.2039853765327,18.663498735651046
12.440000000000001,-56.97039801225017,34.293355511136824,18.504432614741788
12.440999999999999,-57.03550815513055,34.46433849349146,18.360373513142193
12.442,-56.9974163870811,34.56140541029563,18.342695683540327
12.443000000000001,-56.97064222208859,34.62273315116531,18.333758722618654
12.444,-56.97346006943939,34.625109739181724,18.330116418772846
12.445,-56.95792551043919,34.60330144402775,18.354716976525694
12.445999999999998,-56.9352715143871,34.651939292983435,18.34880316767307
12.447,-56.95857797102815,34.78375621578479,18.260286927790588
12.448,-57.040841769738016,34.889235963756725,18.135088305337717
12.449,-57.09477788864421,34.92559884775143,18.070102965657625
12.45,-57.078876085805426,34.929005776794966,18.08188929912839
12.451,-57.06795144195111,34.91768586297525,18.097116147311624
12.452,-57.16937807519848,34.79558962060364,18.074139179608267
12.453000000000001,-57.299312638751715,34.60054987352828,18.06414054915011
12.454,-57.30245740943812,34.47754144183156,18.1249486801417
12.454999999999998,-57.218632390323414,34.42673035328658,18.222970600386304
12.456,-57.10404035388417,34.42725952660958,18.320860659044484
12.456999999999999,-56.96992883053625,34.46583833527534,18.415716545796627
12.458,-56.87610039310972,34.536068196943134,18.459555138013968
12.459,-56.852145515050104,34.56468087439704,18.465169921210887
12.459999999999999,-56.88553768079734,34.5329588859969,18.453101900574154
12.461,-56.932850706399826,34.562397974504535,18.39738110775788
12.462000000000002,-56.95906586753455,34.60898190465678,18.35079285558605
12.463000000000001,-56.995636600747716,34.644427882493474,18.30113213232339
12.463999999999999,-57.02724870484793,34.86603134177517,18.158790881895115
12.465,-57.03819879408602,35.16774570842089,17.99159411024739
12.466,-57.085335914260114,35.28656258478693,17.889068882230518
12.467,-57.1489829169227,35.27276074625353,17.842171721375877
12.468,-57.170228315816495,35.1632339409616,17.881537362143206
12.469,-57.18425996734444,35.01809005637083,17.945498143607622
12.47,-57.21258555925953,34.98598116470194,17.938097071194946
12.471,-57.233741939522865,35.02464508568612,17.899873474201442
12.472000000000001,-57.28354392696131,35.01762782572686,17.8610495809383
12.472999999999999,-57.36962023614994,34.922336498108564,17.837191001811206
12.473999999999998,-57.46236919773983,34.80404264767673,17.81930888686348
12.475,-57.56381415402148,34.668420680457736,17.80258864780643
12.476,-57.67585813051977,34.650617892628524,17.715752724483934
12.477,-57.7997729852415,34.70195288389643,17.583093432718073
12.478,-57.9362130881398,34.646335849050175,17.494641881110496
12.479000000000001,-58.04099738848857,34.620443233786155,17.417957506787744
12.48,-58.088332650090614,34.71583448305623,17.3284139839878
12.481000000000002,-58.086373170921846,34.93142376387643,17.2192423004648
12.482,-58.060136692362946,35.1850255185007,17.11063784749915
12.482999999999999,-58.0733619394966,35.39617696296366,16.989672030277546
12.484,-58.12475610157705,35.53321171013769,16.874407112265914
12.485,-58.19590861069121,35.533804369067205,16.81338084372372
12.486,-58.32567595661357,35.44934990654775,16.74649544094642
12.487,-58.50538832269287,35.431483051906646,16.602116596734987
12.488,-58.64250834046826,35.37442867585574,16.514278943672537
12.489,-58.70290266001424,35.201200411866694,16.551805786072705
12.490000000000002,-58.71194334381183,35.044575854836985,16.62445913886755
12.491,-58.66825856142061,34.993338426869514,16.688227245319382
12.491999999999999,-58.599768181474005,35.08469647656636,16.700155506946572
12.493,-58.560556193620954,35.21856244175717,16.664900071996783
12.494,-58.58385647110514,35.27545560707922,16.61560114094688
12.495000000000001,-58.670495697871495,35.17297506869173,16.59411399143515
12.496,-58.81359932482112,34.93238401240627,16.59451105115309
12.497,-58.97803982120977,34.688214006407264,16.577186756853422
12.498000000000001,-59.09224606632528,34.55477450347174,16.54617624888354
12.499,-59.15893698083335,34.51301008711778,16.509652578077066
12.5,-59.208008106943375,34.470516561268916,16.488652501993613
12.501,-59.219447864698346,34.50422577446708,16.461801878841868
12.501999999999999,-59.20795172858303,34.55367301816121,16.446824530586326
12.503,-59.209679008374245,34.55984834509363,16.44221994616086
12.504000000000001,-59.24839543656645,34.64400333702517,16.366339679253898
12.505,-59.34081639190743,34.82680436204737,16.19419506952636
12.506,-59.443467385083245,34.99130380818641,16.022343059812073
12.507,-59.50812356427166,35.20971295633968,15.855653473270436
12.508000000000001,-59.56742150674261,35.40277161397901,15.70617673332275
12.509,-59.65632273999675,35.34495550020758,15.659227562924372
12.51,-59.77460557978583,35.245132550896614,15.608193273634711
12.511,-59.893433205853455,35.19018668495857,15.53365865322786
12.512,-59.97497916718118,35.09801939000848,15.509935305791899
12.513,-60.05720365238523,35.02792422720914,15.474298376706912
12.514000000000001,-60.16958170287111,34.949072901111364,15.416839257291002
12.515,-60.27029027516409,34.855088982975154,15.37683490487052
12.516,-60.32866966497374,34.817317245984036,15.345179895767302
12.517,-60.33100932277426,34.786416127072705,15.358593976926784
12.518,-60.31297013490791,34.783202015306586,15.375826691213618
12.519,-60.34033137408971,34.842697973133646,15.322391025653246
12.52,-60.41857580506275,34.89755767680333,15.227198464459448
12.520999999999999,-60.521149400287,34.923239893206826,15.125525337428599
12.522,-60.64865213903714,34.93273586936743,15.01032189243243
12.523000000000001,-60.81404036511223,34.930110738564345,14.868265801151992
12.524,-60.983083885489265,34.8878199045479,14.742640969953982
12.525,-61.0824207458836,34.855637441844145,14.67235546632861
12.526,-61.10097306886892,34.92316443103198,14.622757059973267
12.527,-61.09207307302466,35.014093152554665,14.585313238958733
12.528,-61.09470164090929,35.056704405616394,14.561834972974424
12.529,-61.13343615989456,35.13913048931406,14.487196139559558
12.53,-61.20775190060502,35.15936726852223,14.412678196089274
12.531,-61.29145704854951,35.17671568320172,14.331449474387838
12.532,-61.39657713592032,35.34272361713714,14.157584762485996
12.533,-61.54358753952206,35.372127938833806,14.015490407018788
12.534,-61.72784462603208,35.318416136824,13.88236983286474
12.535,-61.94051495386849,35.252648198227824,13.730254681678417
12.536,-62.12783976714546,35.27087687013527,13.558392869978462
12.537,-62.24708150331273,35.340024964927096,13.42055797785423
12.537999999999998,-62.32152222177687,35.33234046235055,13.359603472713232
12.539,-62.351009752443524,35.43577374966423,13.282899679457898
12.540000000000001,-62.38456971431116,35.54597541178121,13.19922767536059
12.541,-62.47748471718009,35.70797981297225,13.03823293644669
12.542,-62.624856216500696,35.94905810514161,12.790531127945314
12.543000000000001,-62.805210715870054,36.2484935024945,12.484844520161005
12.544,-63.00457046182649,36.77791290505463,12.046653423362116
12.545,-63.23683260387783,37.41406772478852,11.524089243576384
12.546,-63.508869099502164,37.831761870518655,11.076940941778318
12.546999999999999,-63.77307766701491,37.93824461722624,10.795445963474648
12.548,-63.98682735502406,38.16379465718665,10.496380640954342
12.549,-64.18829642368037,38.65079399720023,10.073227252281399
12.55,-64.37525294587547,39.043761217652,9.709970900082155
12.551,-64.52605537537804,39.383750690620445,9.40442049453354
12.552,-64.67571219591176,39.98058366828353,8.96451605661322
12.552999999999999,-64.84690193044996,40.74256549543708,8.41620711190015
12.554,-65.00090646221717,41.35596532346814,7.958233997747655
12.555,-65.11881915849621,41.65190249531094,7.699666300359198
12.556,-65.18698672617968,41.864742531523774,7.527424815810448
12.556999999999999,-65.19323743186135,42.09064174282939,7.399869013188777
12.558,-65.1236009855438,42.160735826191086,7.420292274782355
12.559000000000001,-65.01174615427207,42.06275309799269,7.567433619889599
12.56,-64.924088806872,41.9948619414474,7.677909127573187
12.561,-64.86486431750498,42.06890428341798,7.687366294144951
12.562,-64.84902825708518,42.110895029642116,7.6777913786357885
12.562999999999999,-64.8621109032574,42.274106881254,7.577822664083186
12.564,-64.85157920888123,42.600885265317046,7.407714614953477
12.565,-64.78866698928832,42.83523604443571,7.331288041892819
12.565999999999999,-64.71432788613814,42.77398840057682,7.427077421001627
12.567,-64.66630009105141,42.53682786180873,7.597725537222985
12.568000000000001,-64.63040968863193,42.50118120407233,7.647299592956685
12.569,-64.59640102468889,42.62606365928415,7.60700077896081
12.57,-64.59842240101548,42.55349758105865,7.64525655733074
12.570999999999998,-64.67240439056397,42.14049357241537,7.809708588557456
12.572,-64.81443611367717,41.63277229989522,7.966248578244205
12.573,-65.0077538376922,41.134295656824584,8.071212552094366
12.574,-65.20912687609935,40.58830188994333,8.19088284420657
12.575,-65.37140171700405,40.24215094691542,8.235093465306392
12.576,-65.51773170008732,40.191609235200346,8.13688387763824
12.577,-65.62659320334508,40.31047537800949,7.981923156453405
12.578000000000001,-65.65079046446878,40.48363613860867,7.87055631204872
12.579,-65.59792599996075,40.46086685788164,7.927503982370268
12.579999999999998,-65.48056492589336,40.349897356444394,8.085641134507696
12.581,-65.30090519625136,40.370945704943296,8.227469257804927
12.581999999999999,-65.05320970431738,40.394639198012335,8.425546239156972
12.583,-64.85019749300947,40.53477900811608,8.523752549440943
12.584,-64.74796363844175,40.67877217680573,8.5339205847623
12.584999999999999,-64.64109374888346,40.65536365008428,8.636857093408366
12.586,-64.45120863897749,40.66667722874892,8.791490423626229
12.587000000000002,-64.24635282099557,40.83443131551184,8.874809480296861
12.588000000000001,-64.1200611633479,40.96412140966101,8.911620555718741
12.588999999999999,-64.06718342669072,40.8990418551243,8.99121355463933
12.59,-64.05714170393745,40.74334756568261,9.083349822740885
12.591,-64.11702348258986,40.69814968293122,9.057047147998958
12.592,-64.19424197782688,40.667290597388124,9.008360804360834
12.593,-64.15123870882846,40.473478729589075,9.148276826748429
12.594,-64.01580286307725,40.320345095588806,9.34450948654326
12.595,-63.88209128329395,40.35187213677431,9.440783674857485
12.596,-63.73936661469855,40.29436840836651,9.592155700669224
12.597000000000001,-63.60113755505219,39.91490777655896,9.911355311819108
12.597999999999999,-63.483363150329694,39.50281360478366,10.229620306093679
12.598999999999998,-63.354079799763674,39.425245785986576,10.380368316640187
12.6,-63.243067780212904,39.49747583162016,10.436361278958344
12.601,-63.18671383390157,39.52027537453595,10.472065835644415
12.602,-63.20968511251717,39.54511778090739,10.439416362736182
12.603,-63.336278004483574,39.48284648871493,10.365026439927917
12.604000000000001,-63.51454591666375,39.23971382263476,10.341760776976116
12.605,-63.63429145061236,38.93482273863267,10.399440550956825
12.606000000000002,-63.69247348424212,38.742464289129686,10.44995159132776
12.607,-63.73450722021899,38.59705694973829,10.489462384267512
12.607999999999999,-63.80422635067227,38.306949985088615,10.579561158456585
12.609,-63.835941401047975,37.96089153255489,10.729839770575225
12.61,-63.726272704451425,37.94479073263894,10.832318517120456
12.611,-63.51903110347186,38.35177829880472,10.800766776168814
12.612,-63.25697109985877,38.96732444211079,10.703992254596258
12.613,-62.99771156660947,39.537605183102855,10.62302852196359
12.614,-62.7351912111051,39.98398785855868,10.606293939827907
12.615000000000002,-62.44158916711742,40.292006950814006,10.687162065767396
12.616,-62.20819215973609,40.456008791747756,10.793882872497477
12.616999999999999,-62.034049194662856,40.49780920958746,10.916966785491311
12.618,-61.89640292861642,40.44259534640312,11.06240324534113
12.619,-61.82291445459923,40.378908824071104,11.1587579364801
12.620000000000001,-61.81609228452509,40.26042753975465,11.229197571039279
12.620999999999999,-61.88369954705826,40.05646631782921,11.283565173687592
12.622,-61.991993356074204,39.85598642354053,11.301242248915784
12.623000000000001,-62.1385272678973,39.66785125194215,11.279344862044084
12.624,-62.31964950975087,39.4754566071511,11.229745904183972
12.625,-62.48906594858416,39.26245098703319,11.200112326401992
12.626,-62.59953510994669,38.972471117594104,11.260219006338545
12.626999999999999,-62.67714840446355,38.6236221179943,11.377930498873056
12.628,-62.74133632086841,38.30312076305198,11.49078735616014
12.629000000000001,-62.76163077242519,38.221481720930036,11.515961174159614
12.629999999999999,-62.687826568219435,38.2112515341457,11.584311324806663
12.631,-62.534743987434716,38.15042618660741,11.746677728625968
12.632,-62.40979253005292,38.16078787257479,11.847912301152334
12.633000000000001,-62.38306823002972,38.2088783593727,11.845604456916718
12.634,-62.39037137642752,38.158352078129134,11.865751704095516
12.634999999999998,-62.32415364276873,38.00810479026014,12.00057426914347
12.636,-62.20176583862463,37.812289400712714,12.206944677625046
12.637,-62.08869125385444,37.665179687386356,12.37995219982595
12.638,-62.01632935883995,37.70586530377933,12.4206821094958
12.639,-61.97927097973194,37.74865934805756,12.430093607923567
12.64,-61.92685117388356,37.74190441858046,12.47837394643176
12.641,-61.88326533097463,37.661836084016066,12.557247255207784
12.642000000000001,-61.94121828684479,37.525937930993074,12.578245392290455
12.643,-62.01855579667778,37.40075745504932,12.576813648410479
12.643999999999998,-61.989245108957874,37.20689625151438,12.701869748592998
12.645,-61.904528426921544,37.02298958998184,12.869060744092337
12.645999999999999,-61.89226123988634,36.90297331225109,12.94112517759487
12.647,-61.974501376800504,36.767866438213446,12.939505807125144
12.648000000000001,-61.969596763173584,36.566721647245764,13.046153299371923
12.649,-61.80093690823058,36.333175972611684,13.31000433120488
12.65,-61.71030123849997,36.29241572308552,13.40879440906393
12.651000000000002,-61.829918916598466,36.46185725845993,13.219738730139412
12.652,-61.95855238674503,36.66490964580393,13.005709856989398
12.652999999999999,-61.92903449717992,36.74684581515172,12.989334185028994
12.654,-61.82904589363997,36.7644716932859,13.066299309681995
12.655,-61.79688817130803,36.691356121481824,13.131293307235921
12.656,-61.83765792139166,36.6102319851845,13.137596594519067
12.657,-61.86526165251049,36.51381993433823,13.162895064382909
12.658,-61.8209879027985,36.36090090300964,13.278666634282061
12.659,-61.74143567905619,36.255676223915785,13.400566076508369
12.66,-61.67957380875343,36.21556686850347,13.474220669492112
12.661,-61.621362422485454,36.28726463668573,13.488057769235738
12.661999999999999,-61.54459502551741,36.357821566656135,13.518335456372114
12.662999999999998,-61.497591258599236,36.36040325802411,13.55748705640407
12.664,-61.5207369013298,36.33105202781925,13.552491923575445
12.665000000000001,-61.5615629636104,36.34940834419711,13.5080037941606
12.666,-61.55718661637903,36.42218221821453,13.474741652612423
12.667,-61.50076233325647,36.437157683170454,13.515664459967695
12.668000000000001,-61.437653329380026,36.477152331559566,13.54954241685445
12.669,-61.39948280796385,36.611611128339945,13.513591791878127
12.67,-61.40021670089355,36.71467815816933,13.460121588203393
12.671,-61.45177338382898,36.65557081018489,13.44616485863284
12.671999999999999,-61.559239787423,36.465732098480224,13.450788818579042
12.673,-61.68439941722135,36.35947174615458,13.397092816543335
12.674,-61.76487344532115,36.33386697016421,13.34074043975805
12.675,-61.77845004715168,36.37776604474063,13.306773314110771
12.676,-61.743370238519766,36.490742985156125,13.279583854946509
12.677,-61.712774100505314,36.64305385559775,13.228279364054274
12.678,-61.73102269529012,36.730898393261356,13.167708794842738
12.679,-61.811260334478476,36.61861281357351,13.15603916454019
12.68,-61.877214796814826,36.39764241723544,13.211574160286133
12.681,-61.86004185228825,36.246671557331126,13.302817510365927
12.681999999999999,-61.78302744958025,36.16357703337942,13.411266356466712
12.683,-61.69216377049285,36.10511999910028,13.519214044368951
12.684000000000001,-61.63790885153721,36.14469190823496,13.546024878026302
12.685,-61.62083329958755,36.26177854604167,13.50144281275513
12.686,-61.642091754082706,36.35184156788135,13.437412978602453
12.687000000000001,-61.72675655226592,36.40467519192837,13.337646910720906
12.687999999999999,-61.82929495081896,36.38736668806072,13.258086388731172
12.689,-61.90230148074199,36.26447299448207,13.257356264351458
12.69,-61.95252523216628,36.10170024095166,13.296107895528237
12.690999999999999,-61.98112988022497,35.984613345666055,13.330251438515546
12.692,-61.980451592988594,35.92847230576251,13.35900962509838
12.693000000000001,-61.95661249854688,35.863575116756216,13.412166868592038
12.694,-61.93786779040182,35.80706540880978,13.456688645184471
12.695,-61.945950949627516,35.814256654965206,13.446091519740321
12.696,-61.99627413769977,35.83611674599067,13.391583801978314
12.697,-62.111575602796535,35.80798745308848,13.305789708635103
12.698,-62.267136276606095,35.800116862152514,13.174902524025683
12.699,-62.38858045365907,35.81727287641385,13.061053612621066
12.7,-62.44468067238306,35.808859767654994,13.016581200005021
12.701,-62.44569168015677,35.82246536004929,13.008935041318267
12.702,-62.388438871901535,35.80294785077915,13.068307543346336
12.703000000000001,-62.2860897355408,35.703552335023566,13.206541914436187
12.704,-62.19874500771534,35.5013254646405,13.38276750473301
12.705,-62.14379831165838,35.31111861497305,13.524642243352346
12.706,-62.06566633808127,35.24633326889717,13.624577431077853
12.706999999999999,-61.95075940550914,35.30694306029214,13.69448254740739
12.708,-61.87840270803827,35.4682885317618,13.677239165393601
12.709,-61.89930850820496,35.58797430968658,13.59952164543401
12.709999999999999,-61.94711333536149,35.697990660480215,13.503207150391319
12.711,-61.967622357268176,35.77250536310676,13.448212037947613
12.712000000000002,-61.97471921411456,35.757121356746396,13.449755071073099
12.713000000000001,-61.96739580537789,35.71902432368212,13.475131307102984
12.714,-61.9554138578723,35.67848415823496,13.505751712954861
12.715,-61.936699376115776,35.61703064491132,13.552623550140822
12.716,-61.8880833902215,35.55089596856958,13.627728984688545
12.717,-61.821977847510794,35.502838306293825,13.70898743333099
12.718,-61.762231363911695,35.49484985829898,13.764772833151255
