Time,r,z,a
3.435,-1.3450283652509207,-0.013265325468129066,83.65490622178625
3.436,-1.3857319885273165,-0.08898375423275509,83.61141393765269
3.437,-1.4112315047207413,-0.14624417259545888,83.58121117923262
3.438,-1.4279215037367479,-0.1878277079225001,83.55977811824107
3.439,-1.4232369180705562,-0.23469845554952698,83.55754144253767
3.44,-1.4026737724707397,-0.27074350276835585,83.57143577103842
3.441,-1.4004201941828391,-0.2777208394927211,83.57230760141981
3.442,-1.4295248055684335,-0.26905270530086056,83.54537615585156
3.443,-1.4835925760299928,-0.24205419298012001,83.49679104446835
3.4439999999999995,-1.510162138767813,-0.19654540797288667,83.47710151921969
3.4450000000000003,-1.4700870616781505,-0.1641915070200702,83.52077222176872
3.446,-1.4155919652988687,-0.15037455491409557,83.57644349638508
3.447,-1.37674935168651,-0.16303490089031747,83.61363094513851
3.4479999999999995,-1.3498792865420521,-0.21804183639004654,83.63262429060202
3.4490000000000003,-1.3315261917035575,-0.3021075432043534,83.63463156369662
3.4499999999999997,-1.3151823075422528,-0.4045741020996175,83.62399683642737
3.4509999999999996,-1.316137289329324,-0.48580166327720303,83.59706713617292
3.4520000000000004,-1.3537752628914586,-0.5221589370076405,83.54901501802611
3.453,-1.4227346480643304,-0.5217650312388318,83.48460809470738
3.454,-1.4738022576036847,-0.46586801175506126,83.45432018228408
3.4549999999999996,-1.513079349609805,-0.35661968834777824,83.44546253813782
3.4560000000000004,-1.5406593779263715,-0.2524637239099705,83.43879237425544
3.457,-1.509616415436291,-0.19861841590442794,83.47737365158385
3.4579999999999997,-1.432344593790543,-0.19244367680105987,83.55478527405036
3.459,-1.361810047474672,-0.19692255220461957,83.6240257644237
3.46,-1.3129476109548064,-0.1802662509957442,83.67473498863058
3.4610000000000003,-1.25183246697133,-0.1451094869759713,83.73978522125236
3.4619999999999997,-1.1813840820874575,-0.08876670784741665,83.8152857400066
3.4630000000000005,-1.107825313624488,-0.01657230586779914,83.89205073815225
3.464,-1.0466171422847783,0.03707936895613413,83.95272624298775
3.465,-1.0127619900887646,0.05636515627494582,83.98567072436488
3.4659999999999993,-0.9880331211005857,0.041236183315668695,84.01110674428116
3.467,-0.9603596527088686,0.012836158013155678,84.03955456713895
3.468,-0.9358282503328367,-0.03943136566517088,84.06334139265192
