Time,r,z,a
9.733,16.29619999293103,19.607589399298792,59.50443771435704
9.734,16.220163171265483,19.557419671505354,59.591608521792224
9.735,16.19552484718163,19.473927570970815,59.671579596921276
9.736,16.20879790363828,19.38520704912679,59.73121724699617
9.737,16.240923621360977,19.295775621503143,59.7790849311474
9.738,16.272863425304898,19.185184148620255,59.84294582278967
9.738999999999999,16.28090266692559,19.071207942035304,59.92453860806834
9.74,16.264477385338036,18.96095521284971,60.01898626552827
9.741,16.239209329123046,18.840597813002258,60.12672024870096
9.742,16.230716782623677,18.724739768958173,60.21992641873423
9.743,16.24203385614827,18.61085757091976,60.29842751342887
9.744,16.24032502500956,18.489224494707212,60.39106708258903
9.745000000000001,16.23208448206807,18.38830751632578,60.472252040842434
9.745999999999999,16.249594314076628,18.34351273396305,60.49420936200719
9.747,16.30001409696127,18.362428219655545,60.44660451825169
9.748,16.36732282020874,18.424117960345367,60.35578406770371
9.748999999999999,16.399709169543325,18.49884211127317,60.27839769951355
9.75,16.38341171251925,18.592390684076783,60.21909665304233
9.751000000000001,16.346463813742478,18.744662655118624,60.1289474032925
9.752,16.282091380757794,18.940246257633582,60.023222224811505
9.753,16.201965009759768,19.117589676190928,59.940353051076684
9.754000000000001,16.13238140770113,19.23299377166681,59.89697668995794
9.754999999999999,16.093320527840532,19.2974398134754,59.87260162757555
9.756,16.06994896132151,19.377197176287268,59.82622336580795
9.757,16.043890097321498,19.48286207370273,59.76137238204392
9.758,16.04197935071585,19.581789394563934,59.686138631535286
9.759,16.059802065045524,19.65698093311296,59.61665621370567
9.76,16.08296287145456,19.66360272011451,59.59687092779552
9.761000000000001,16.112266561010493,19.577923298935104,59.644522989459595
9.762,16.13580271113791,19.44197957291765,59.73431776407942
9.763,16.13690978137974,19.301321076561777,59.841684225828686
9.764,16.11833673826281,19.186684808795732,59.94147543928203
9.765,16.10897923973459,19.093159483923355,60.01904823220836
9.766,16.140685236375955,19.026042281216107,60.049809524045955
9.767,16.216378255215513,19.015811731643257,60.00856107524963
9.768,16.29205968887534,19.03422513053946,59.94540091667925
9.769,16.333825387626934,19.02319018426001,59.926595433008856
9.770000000000001,16.351085822449342,18.982673118005135,59.9460604639083
9.771,16.34537571805035,18.9366620781988,59.9846351610031
9.772,16.30339008032764,18.886970521476552,60.049685701569814
9.773,16.244165340294412,18.83250428060676,60.12961349150572
9.774,16.196537024962268,18.770028375741436,60.208029993017654
9.775,16.170695254491534,18.686501939817457,60.28812553122616
9.776,16.18579682770213,18.599077246105967,60.34425638204621
9.777,16.290990771493835,18.55864555089473,60.30547216485721
9.778,16.43800328665304,18.52284824648828,60.235027574930555
9.779000000000002,16.499112544513178,18.489116901293784,60.219601323904826
9.780000000000001,16.419624165811722,18.459281997723867,60.29475461328099
9.781,16.25688734427086,18.42130599701273,60.431098910209855
9.781999999999998,16.140600687220996,18.40894057306666,60.5171879971475
9.783,16.140983829605805,18.39919475265789,60.5242624925452
9.784,16.21969431119528,18.420708824809793,60.45614135558458
9.785,16.308288199638323,18.43672228375414,60.385512547064096
9.786,16.340520672313,18.451653953562424,60.35296874947605
9.787,16.29979783694564,18.560024685124105,60.2986250213128
9.788,16.27076666449785,18.744506461700873,60.17875163608244
9.789000000000001,16.28627004421327,18.939970143568686,60.02070735604565
9.790000000000001,16.291520349106488,19.085427505625052,59.90683004565146
9.790999999999999,16.246369866029983,19.16727280574267,59.87374121295394
9.792,16.137375364711534,19.20705551264911,59.913631886469034
9.793000000000001,15.966893123226876,19.196456950759377,60.031106643046684
9.794,15.78588072864329,19.111551843386113,60.21198990960777
9.795,15.652389710557735,18.960998181864767,60.413077547121674
9.796,15.5775096542623,18.741662253567487,60.629757673436416
9.797,15.55341739354144,18.48290923469596,60.843702138040136
9.798000000000002,15.568438155037038,18.26270273503995,61.002029715502005
9.799,15.61100617857607,18.109082860210755,61.09095577097405
9.799999999999999,15.667384263438326,18.065333057469715,61.08717523721752
9.801,15.704843824581049,18.143439916957842,61.003614197660085
9.802,15.703652530563213,18.27186308191053,60.90714455933566
9.803,15.666065928522729,18.382398806620326,60.847604517098986
9.804,15.593804194185157,18.444999217868467,60.84664152972189
9.805,15.48891868405163,18.453610014689673,60.907629328448834
9.806000000000001,15.369420710692872,18.433417280634767,60.99979238372552
9.807,15.284434367325456,18.425639615402368,61.06011426163933
9.808,15.261468437537708,18.444850605177137,61.05997216548688
9.809,15.296800248894227,18.48341056424285,61.00773949914401
9.809999999999999,15.387062866424202,18.531084173724054,60.91343145425367
9.811,15.497297057240951,18.577993460326905,60.8068592966453
9.812000000000001,15.576725743228593,18.62266522297922,60.721654815722715
9.812999999999999,15.614200834023588,18.669085464762723,60.6620046064628
9.814,15.631264273831952,18.717602070946544,60.61383486308932
9.815000000000001,15.650798921192369,18.766065505584965,60.56410997259355
9.816,15.667393139928503,18.800032041495303,60.527394651113894
9.817,15.67044971126449,18.80901445217804,60.518537241097874
9.818,15.673774114461452,18.804552655003697,60.51983669282477
9.818999999999999,15.694388142613455,18.80728604453029,60.504534551640184
9.82,15.73128645735854,18.819794194557424,60.471281584049905
9.821,15.779063359296908,18.83673117688177,60.427631739557214
9.822,15.83107517609967,18.84576547423476,60.387283418095066
9.823,15.885011196856397,18.837380025437643,60.358967818960785
9.824,15.93693582500113,18.812687197849126,60.34430850504653
9.825000000000001,15.982312993085689,18.765528930711298,60.350874160361826
9.826,16.005111194771455,18.69691220916397,60.38825259120793
9.826999999999998,16.00224759293594,18.631081643818433,60.440090976466294
9.828,16.00286282652416,18.598618660038817,60.46430692427677
9.829,16.020796742490916,18.568662885502686,60.47529470881143
9.83,16.049308546858544,18.51238460931288,60.499210446285794
9.831,16.07281441862258,18.455940305186957,60.5264000219807
9.831999999999999,16.055205656741446,18.415437349509816,60.56850472332928
9.833,15.945679434464521,18.38405237964096,60.66405796924871
9.834000000000001,15.75098505822923,18.369530514546167,60.80220709177378
9.835,15.5783337344184,18.40269689136665,60.88892920634933
9.835999999999999,15.546962042138901,18.5074127027705,60.82910109883419
9.837,15.627942205430703,18.643870517512354,60.6725158421581
9.838,15.72497337046417,18.762895152554826,60.51896607560104
9.839,15.826138441804247,18.897510844167808,60.3508098696003
9.84,15.929577434400937,19.049677039402322,60.167730016285105
9.841,15.995049683513606,19.17839965046104,60.02696198835887
9.842,15.995089582292598,19.27794232777594,59.95041016027167
9.843000000000002,15.939119999276766,19.348656225361417,59.93157276416086
9.844000000000001,15.852872196425277,19.38950336794371,59.954713063498474
9.844999999999999,15.782677291947001,19.42099963116534,59.9746502686683
9.845999999999998,15.757851463920971,19.438496698946377,59.97671011489605
9.847,15.764109923580557,19.42422333346436,59.983852938731104
9.848,15.783502972093897,19.37378594582902,60.01075135293382
9.849,15.817490827748752,19.292502726155988,60.05218090644691
9.85,15.843211567311721,19.20335822541439,60.10469281370101
9.851,15.838903740846257,19.115461000397527,60.17517933660925
9.852,15.81481272549137,19.02212458170576,60.262386429885794
9.853000000000002,15.767201493669655,18.92515586549158,60.367375952304045
9.854,15.709491809531906,18.837811935974983,60.471418886349916
9.854999999999999,15.672368433601719,18.77142702864163,60.54617402102131
9.856,15.661470340912762,18.727478485598684,60.586886645332356
9.857,15.666643408678867,18.70417929111557,60.60143367636333
9.858,15.67134625297313,18.711701325077073,60.59264742215031
9.859,15.666919940634656,18.764888138861682,60.554685371420405
9.86,15.664459992689915,18.859601753911495,60.4834773024655
9.861,15.667428945163094,18.959518474713573,60.40464128042163
9.862,15.661743377983779,19.021386965772454,60.36053231623141
9.863,15.652630442685036,19.058399171422387,60.33773289511802
9.863999999999999,15.649706419548494,19.108684673460207,60.300705658505336
9.865,15.645523656842087,19.177422363064586,60.25013254604835
9.866,15.64155241279033,19.250775237023145,60.19575622784579
9.867,15.63263699918005,19.30199988100363,60.16159145689086
9.868,15.605519077102336,19.304804670825742,60.17646864274665
9.869,15.562179069849979,19.27571580227954,60.226331779643004
9.870000000000001,15.50089965593402,19.277159304784597,60.26365505970256
9.871,15.43152231764422,19.29406317137139,60.29387212247088
9.872,15.382352280780868,19.253348418938998,60.35637634131082
9.873,15.363217284075132,19.1307650066444,60.46401387640687
9.873999999999999,15.372591274269455,18.96179475987992,60.589628781979684
9.875,15.394020363070453,18.814237790990585,60.69050789106103
9.876000000000001,15.396494593645752,18.71430900505224,60.76619288455191
9.877,15.382444409466927,18.665285948481536,60.81296844280136
9.878,15.375042244828744,18.646690614625996,60.83202542810321
9.879000000000001,15.373576673143164,18.624423374120916,60.85013445703034
9.879999999999999,15.383482888752143,18.598872530234512,60.863521276200174
9.881,15.416824517185391,18.582057667892975,60.85520044882152
9.882,15.48196022012107,18.57942669504816,60.815579631215485
9.883,15.588086009008014,18.599683445119467,60.731982988243914
9.884,15.724709332137731,18.665979221446868,60.593335666754754
9.885,15.858326014625403,18.784585426475186,60.41652681920863
9.886000000000001,15.95369128359394,18.923347957297935,60.248972476173975
9.887,15.997580984784385,19.054800125297078,60.12012851360046
9.888,15.976119770221661,19.17945333704906,60.038272631476204
9.889,15.889677320996338,19.276133566382608,60.018983795001304
9.89,15.780068762959957,19.31617549411029,60.057562150362855
9.891,15.68521961584994,19.311378407662964,60.12118470663454
9.892,15.628725815391912,19.270701104584653,60.188369830361054
9.893,15.626324965086413,19.195311945105484,60.24839333327244
9.894,15.655071779506954,19.11222869731621,60.29456419732628
9.895000000000001,15.6905069108804,19.051574886958186,60.31894425285334
9.895999999999999,15.738108742913973,19.038308335591758,60.2988815823079
9.897,15.796736409354056,19.06643914835424,60.23983071575424
9.898,15.867126753753933,19.092723194354203,60.17465427439278
9.899,15.939602476311496,19.107852671505164,60.116652941800965
9.9,15.980303466036574,19.122984958860137,60.07895161508225
9.901,15.968304502517737,19.14420262794263,60.07035413518969
9.902,15.923260279740717,19.173650963156426,60.07653496816067
9.903,15.875447725483168,19.199450982466363,60.08717682572532
9.904000000000002,15.839604526791568,19.204843481144284,60.10584235808719
9.905,15.822180885523833,19.168658861557784,60.144841772279676
9.906,15.825600759618892,19.094321501176317,60.19994449616827
9.907,15.87155934562893,18.994574086934243,60.24721751386615
9.908,15.948215806567532,18.887240705651024,60.280100144093396
9.909,16.02920773268642,18.812922756482603,60.28438624717171
9.909999999999998,16.114142808697867,18.806683339899845,60.23395597382627
9.911,16.198782171463662,18.840020276622,60.15353329219511
9.912,16.270906289231203,18.85390558649872,60.09594114732397
9.913,16.300210246008405,18.822495968314126,60.100537986910666
9.914,16.270992597943675,18.78152544110989,60.15063586291601
9.915000000000001,16.184046015948677,18.81213087259982,60.184286965429195
9.915999999999999,16.10836738229792,18.92193631667869,60.15006692774559
9.917,16.1172734988468,19.023194264834657,60.067121604711026
9.918000000000001,16.19367687047077,19.046464472781384,59.99994041010815
9.918999999999999,16.29734183743585,19.026251478324884,59.948022108370424
9.92,16.399729094049604,19.050265325898227,59.8631003633038
9.921,16.48129285416924,19.1420322039291,59.74034024296549
9.922,16.517206195489923,19.250218263283635,59.6348860895838
9.923000000000002,16.484659638682,19.33238017569894,59.59360461102463
9.924,16.40525167470365,19.36956086598972,59.61669504080197
9.924999999999999,16.36423810717168,19.376593898955594,59.63781003238772
9.926,16.39140549244853,19.392021811120618,59.60849189313778
9.927,16.42622297731151,19.4363001458626,59.55219921760595
9.927999999999999,16.42391480985691,19.496343404689366,59.507797587595306
9.929,16.388602564947515,19.53998905361799,59.49710866887217
9.93,16.335094209646368,19.55241119044475,59.52192930777035
9.931000000000001,16.27513599756239,19.529003221422197,59.57831597707442
9.932,16.2211162372083,19.473331217619993,59.655666497377446
9.933,16.177449032014767,19.412955134592618,59.730004269071564
9.934,16.148151924709595,19.377366880072667,59.77609947314969
9.934999999999999,16.13826741123478,19.365564633860508,59.79149412153208
9.936,16.148669073976176,19.374537546487744,59.77794183653805
9.937,16.182256588460692,19.403335286354498,59.7343148019004
9.937999999999999,16.243945806211745,19.436759604419713,59.66912162448475
9.939,16.322584455936056,19.488984450715147,59.57860589500682
9.940000000000001,16.385407064553096,19.577152897310665,59.47067411317357
9.941,16.413833129952803,19.642384960271112,59.40239845326479
9.942,16.41242492934902,19.6726008629862,59.38010701084248
9.943,16.37995104102897,19.70847018380505,59.37332262870508
9.943999999999999,16.320703986711482,19.757876838574752,59.37307908097134
9.945,16.255726950290143,19.82539970045929,59.36223231314082
9.946,16.219883782694474,19.90507985073594,59.323223843552924
9.947,16.21415394602569,19.956730488439337,59.28677616529532
9.948,16.233888346887984,19.92282988749666,59.30061709718781
9.949,16.295279760434738,19.78752824606073,59.36638112635117
9.950000000000001,16.358131067114815,19.590095926622226,59.4782384929416
9.951,16.364442972299447,19.395751111925488,59.623038893724896
9.951999999999998,16.29873457210921,19.261392374554617,59.768076076949285
9.953,16.20137977691213,19.197485594291216,59.87972611975029
9.954,16.155420973378522,19.16888356515265,59.931220134169706
9.955,16.209255982140146,19.147804722028383,59.9125847252556
9.956,16.320489872249333,19.16677623260112,59.826130594984086
9.956999999999999,16.39332860356595,19.22127239159355,59.73740838598839
9.958,16.360122148618473,19.25056325762961,59.73663160911206
9.959000000000001,16.234803227525006,19.247200132309644,59.82017575975486
9.96,16.078599329628226,19.234812808684264,59.93011008823841
9.960999999999999,15.95999309695954,19.22075476005373,60.01682980082143
9.962,15.937367448098735,19.204288234212623,60.043951279130056
9.963,16.014606056861528,19.215180585143916,59.986188373697274
9.964,16.142402367393185,19.274680144494575,59.858590953103
9.965,16.24311114318541,19.346525294836646,59.738830181608215
9.966,16.26227060602769,19.367890546623947,59.710147697353435
9.967,16.204455995382855,19.32176434419992,59.78264543059493
9.968000000000002,16.123975340702867,19.220673908593024,59.91181779625987
9.969000000000001,16.097466444318396,19.102974314734414,60.01896612236877
9.969999999999999,16.187319165733573,19.050158728384595,60.0012430439037
9.970999999999998,16.370118133365427,19.058026896919564,59.87652179924028
9.972,16.564911154050492,19.095189700301137,59.72110462792978
9.973,16.69812690336165,19.173493928364625,59.57461285443611
9.974,16.736884455360297,19.297347344435373,59.45570678597922
9.975,16.707987610295838,19.478671234334342,59.33727444247039
9.976,16.65511876783552,19.626714722343305,59.25896443491531
9.977,16.59241127152511,19.673757950076848,59.2635499013239
9.978000000000002,16.529488432616706,19.67248471988816,59.30504635345215
9.979,16.471487918918914,19.65100435678685,59.35878539355931
9.979999999999999,16.377616604391413,19.64713570119057,59.42195732857117
9.981,16.242932089817113,19.680711937146967,59.48209912184449
9.982,16.125236197206384,19.724311304051767,59.52311442042338
9.983,16.08995656361034,19.750135618181613,59.52541346448517
9.984,16.151202350341872,19.70552775462239,59.521201726732045
9.985,16.250892406124642,19.595841087968275,59.5424177907574
9.986,16.301471649163325,19.461035456455434,59.613588694620674
9.987000000000002,16.264082161006804,19.311889126952316,59.751843033764246
9.988,16.182935380460293,19.172425076154433,59.91077361039387
9.988999999999999,16.1109879182491,19.0554263909429,60.04657925969644
9.99,16.066279749637946,18.965678288600593,60.14396858023545
9.991,16.04074880057267,18.913804418901826,60.20004799037821
9.992,16.0155740549203,18.916177223518854,60.214512854087175
9.993,15.98555549810858,18.974532007234206,60.189299697979806
9.994,15.980205398229144,19.04785744430452,60.13661652573933
9.995000000000001,16.029950795152306,19.07922418000884,60.08060759556851
9.996,16.109810984509156,19.05768875140947,60.045611397948235
9.997,16.142755412210644,18.998826736461922,60.069216425058826
9.998,16.089341522968166,18.912870202181676,60.16930186387666
9.998999999999999,15.99871147443623,18.835448347478533,60.28698959469346
10.0,15.919003912817681,18.804623216839847,60.36205081782137
10.001000000000001,15.896736066240777,18.825840268561926,60.360225663023456
10.001999999999999,15.938641881747913,18.856746510247664,60.30957282697713
10.003,16.008230489198322,18.881866564498427,60.24543823141233
10.004000000000001,16.09810497589006,18.927588129145587,60.152413070856376
10.005,16.1622268308202,18.954242219405334,60.090546488476065
10.006,16.169965021065032,18.933390163045825,60.101384941154116
10.006999999999998,16.173450487032326,18.931268309606093,60.10073453961378
10.008,16.17883820043899,18.975248295262535,60.06378430108435
10.009,16.136780865941894,19.023169309515737,60.054526116068075
10.01,16.04189338352157,19.064536644517638,60.084163654446016
10.011000000000001,15.964729437361628,19.10369367551743,60.10374128395663
10.012,15.96450489230153,19.11134048197476,60.0980171176212
10.013,16.016366686843767,19.088233214967467,60.08244295448637
10.014000000000001,16.082314783786995,19.080326850251737,60.04604797798049
10.015,16.1419374772211,19.10582309659302,59.988110392918685
10.015999999999998,16.18680342709097,19.157458043123384,59.919712843324206
10.017,16.20669604962302,19.20885770694726,59.86760633662974
10.018,16.192357150649464,19.230123223637502,59.860587332030384
10.019,16.14272885918445,19.216373668024332,59.90305373217121
10.020000000000001,16.071710627376294,19.182786646408008,59.97442935692116
10.020999999999999,16.018089428773177,19.15390293136798,60.03099548535341
10.022,15.99407079755555,19.13948164789862,60.05746487568942
10.023000000000001,15.990979581671237,19.15859340944974,60.04477751231143
10.024,15.994750148671214,19.219733346153497,59.995396779479535
10.024999999999999,15.98187855298085,19.292537096567717,59.94760630788605
10.026,15.955911404247324,19.35237418804506,59.91802449059679
10.027,15.941372857737443,19.372605565328417,59.911651808474886
10.028,15.937002678653469,19.362651235903837,59.92211497628526
10.029000000000002,15.9376318084254,19.37195720750027,59.91452943016307
10.03,15.924338528549201,19.41837631276498,59.88709701774825
10.031,15.849023048855962,19.462662236920508,59.900463092885175
10.032,15.731076714578181,19.494447098311138,59.95004506453564
10.033,15.642453794745833,19.48575317940616,60.01238431363457
10.033999999999999,15.608592688727875,19.362681536667868,60.12950338225977
10.034999999999998,15.606346872310215,19.142433596211678,60.30200763859054
10.036,15.619139523338255,18.889871850932213,60.48908859315614
10.037,15.641696425501841,18.65336422823175,60.656404043390935
10.038,15.666225169545063,18.474511491579992,60.77732083531204
10.039,15.679475463204682,18.381775222069447,60.83937891700786
10.040000000000001,15.701067223671116,18.3612847095654,60.840937763481804
10.041,15.757132228575543,18.3692532967263,60.79841569756013
10.042,15.867142841547379,18.375004803420598,60.72229369401224
10.043,16.029067947520485,18.388083160383964,60.606299551330366
10.043999999999999,16.198602460723777,18.423450514205218,60.46801576451805
10.045,16.322874590105204,18.482086110555507,60.34186256258816
10.046,16.365165132744938,18.581277541634957,60.23949707899134
10.047,16.327296257615245,18.74646349958955,60.14018308946383
10.048,16.23138364061825,18.95457909439566,60.045363486225035
10.049,16.116552074533843,19.158224817250115,59.96440875634332
10.05,16.03285448769453,19.32745131019723,59.88819406789645
10.051,15.976894575432272,19.435048454686022,59.840861129393346
10.052,15.927603443641377,19.488394602850928,59.830850716515556
10.052999999999999,15.878838447088414,19.50970460683386,59.84515783641949
10.054,15.821706697091962,19.507987251066215,59.88251665877796
10.055,15.771893141853774,19.509398379551502,59.9127674222504
10.056000000000001,15.755039216366306,19.519030094936348,59.91586564068293
10.057,15.764294246212476,19.503244154156103,59.922330538549005
10.058,15.763255221747134,19.44223187703263,59.97040560563871
10.059000000000001,15.73488191299805,19.373539674072944,60.04162368424437
10.059999999999999,15.68696462382542,19.335932495706704,60.10102121395987
10.061,15.647614757912905,19.286741263359033,60.16401328370846
10.062,15.656032805183651,19.17746163809415,60.24345746923534
10.062999999999999,15.699466520344824,19.02907412866963,60.33060780607208
10.064,15.723807616253797,18.88632496699497,60.42498429884736
10.065000000000001,15.718678168910879,18.765694398803255,60.52086338027684
10.066,15.723308612883287,18.66884652356606,60.592045061979604
10.067,15.751271237539619,18.599303310485347,60.627133339839276
10.068000000000001,15.782192388187894,18.53400320963446,60.65689273012756
10.068999999999999,15.811842646718764,18.45111163395828,60.70066074121799
10.07,15.837497779817213,18.354206463010033,60.75740874385507
10.071,15.856889335224215,18.276957484241315,60.803138338406114
10.072,15.889677046778017,18.268189228768904,60.78825544598216
10.073,15.962932620768868,18.336969889457766,60.6882809620116
10.074,16.079962237470994,18.46285613989538,60.516490398617975
10.075000000000001,16.200188355284155,18.635625929561662,60.30723473295801
10.076,16.3367133669227,18.824531098913866,60.0750892734404
10.077,16.510997413637245,18.980086867477432,59.84335608452262
10.078,16.660428679715913,19.070745417395674,59.67682455601157
10.079,16.73303220951638,19.066216573920656,59.63240292482634
10.08,16.699086927409976,19.012562656161375,59.69511819897875
10.081,16.55939226740131,18.995634530413824,59.79984913777855
10.081999999999999,16.351683992505787,19.026065122175957,59.91277768615963
10.083,16.152535563233673,19.053521843599224,60.02118698244367
10.084000000000001,16.057257549561072,19.065659626566156,60.073409839911704
10.085,16.101830323501833,19.071162850519293,60.04046890989596
10.086,16.221609913282975,19.061848802235346,59.97012369311423
10.087,16.32748683675016,19.044718426680905,59.9143840746174
10.088,16.37740673064915,19.014681014150916,59.90463099910616
10.089,16.359899107774037,18.95167919347206,59.96377738018717
10.09,16.28382541187509,18.85261140223333,60.088478032684414
10.091,16.173693222468145,18.751943096621172,60.23664557549946
10.092,16.05849798174801,18.671534549781097,60.372747618269024
10.093000000000002,15.968628831132987,18.6161569101563,60.47331239547313
10.094000000000001,15.915839588257134,18.598242451852595,60.521262857389374
10.095,15.889972175829138,18.62539056988125,60.517426817647504
10.095999999999998,15.8745208626729,18.681862609900033,60.48444568861193
10.097,15.841987347647805,18.75127002655418,60.452521703201725
10.098,15.786910424930982,18.810164692049522,60.44294731636508
10.099,15.728068814166601,18.83434538758884,60.46217787165803
10.1,15.664912020256512,18.824877127010797,60.50989041573249
10.101,15.602277991388686,18.786476198249773,60.57946015199547
10.102,15.571628390687174,18.750937413027938,60.6263817908595
10.103000000000002,15.599661321928075,18.735275085935978,60.620501114572676
10.104000000000001,15.64915431510705,18.729018576607025,60.593603960827714
10.104999999999999,15.682287201347405,18.697056918020255,60.59684304723601
10.106,15.741286766561489,18.573120353053014,60.65356476368427
10.107,15.862612967528179,18.368919978136436,60.729859676533124
10.108,16.027884207283282,18.183876424292915,60.76064287205544
10.109,16.19878887115405,18.044625189710473,60.75109777475776
10.11,16.373064743462024,17.955581215151742,60.70020276077372
10.111,16.53793238848236,17.934942076039484,60.6039889539928
10.112000000000002,16.61236054318736,17.96013810867154,60.534982450457875
10.113,16.538247878158035,17.989948987028747,60.563308173255216
10.113999999999999,16.371090703457817,18.014344784010763,60.65807672310878
10.115,16.243674010206725,18.09004649978111,60.68731344104259
10.116,16.23691563487706,18.22452627145896,60.59158368199172
10.117,16.300588582677847,18.396336240412076,60.42085487222906
10.118,16.389098921489417,18.567721545320044,60.23383665476407
10.119,16.496834542318386,18.67430595902034,60.082631499941016
10.120000000000001,16.572392408928692,18.696878716978194,60.01565562371289
10.121,16.56291828310668,18.701100675672947,60.01877848193718
10.122,16.47667715980447,18.74870359002473,60.0401366883745
10.123,16.362871440078138,18.811469067324964,60.06779331395938
10.123999999999999,16.25785310952923,18.864341809144538,60.096562895389965
10.125,16.171878629542995,18.917500616664462,60.11222211626418
10.126000000000001,16.1071256315741,18.99614966545392,60.094313937904936
10.126999999999999,16.063368740164524,19.09362596053719,60.0480788795052
10.128,16.030721531389293,19.137113188686925,60.03576289942824
10.129000000000001,16.008090410334333,19.07947802821805,60.09446968212294
10.13,16.005398213798916,18.945404515317694,60.198767687243894
10.131,15.981551819194928,18.77397375026964,60.34493786409318
10.131999999999998,15.869394771738806,18.57468840073004,60.56934835896705
10.133,15.684312724880554,18.35941452528649,60.853245200169226
10.134,15.507923966741883,18.150190152999716,61.12689571194615
10.135,15.421776018983824,17.972409446198608,61.31796721390849
10.136,15.482544961935659,17.873836950656763,61.35294424591039
10.137,15.68031506028092,17.887931395511263,61.21239041012758
10.138,15.944749572054366,17.972607836351617,60.97397928589057
10.139000000000001,16.21937039305819,18.052073817002135,60.7318038362612
10.14,16.44106556935347,18.11078268071201,60.539642554456435
10.140999999999998,16.55481802801675,18.16288976701682,60.42455362298473
10.142,16.569193136303284,18.18451275717859,60.39888893964115
10.143,16.49828606705941,18.177785605411312,60.451571686423065
10.144,16.374145433993778,18.175495646012664,60.53653171212625
10.145,16.276434512391532,18.212002520760244,60.57461655874472
10.145999999999999,16.266745470780133,18.31080920982039,60.507292062134304
10.147,16.345855499149838,18.44770891965562,60.35238436717603
10.148000000000001,16.485890720234814,18.56715849313101,60.17009932866079
10.149000000000001,16.645162574319635,18.62239830604564,60.022907379069466
10.149999999999999,16.786148203727745,18.645381411972146,59.911655703984195
10.151,16.897603048387822,18.680050892960413,59.811246752876464
10.152,16.973228690399083,18.721659425063443,59.729641399365676
10.153,17.003777764558016,18.760725898024504,59.680179809341354
10.154,16.978318810700255,18.809628506464765,59.66098987353709
10.155,16.92172055408327,18.85588589212221,59.66447041628659
10.156,16.868496559085806,18.851359605672542,59.70336118876122
10.157,16.842732214116303,18.79243280749855,59.764446523589406
10.158000000000001,16.865524944575448,18.70496383603417,59.814257927084164
10.158999999999999,16.920506323298035,18.624736444800956,59.836845549989846
10.159999999999998,16.957165697918594,18.577033375618182,59.84743278419678
10.161,16.945877244336746,18.540680103004263,59.88188752588945
10.162,16.89965696679339,18.489660419292754,59.95072959114279
10.163,16.85319199904842,18.421017296455503,60.03274226525663
10.164,16.8210714247509,18.346103533632874,60.10968142543475
10.165000000000001,16.805665742628623,18.289523700318483,60.16178190293287
10.166,16.812972425195525,18.282234400335238,60.16220347053334
10.167,16.85165949974784,18.336339317785033,60.09618969971882
10.168,16.91413644874255,18.42105426675568,59.99153639054492
10.168999999999999,16.97254160359938,18.47368762441995,59.91326440266573
10.17,16.999298207273185,18.462263980504993,59.90355939927629
10.171,16.991583978507528,18.40212300597028,59.95300302979348
10.172,16.96311607077155,18.32680733578769,60.02763179124676
10.173,16.930717695397448,18.285157172972223,60.080205166945255
10.174,16.932795258648397,18.302326926026385,60.066193106979114
10.175,16.97790157831292,18.360596271108047,59.992788291504645
10.176,17.046748711364767,18.418414050510695,59.903593528864214
10.177,17.11042951736943,18.467787402553355,59.824099423957534
10.177999999999999,17.122296867376402,18.51308077446516,59.78279932711723
10.179,17.048578536651984,18.538940896649006,59.813766464795975
10.18,16.915306348519685,18.569115984770246,59.881487756634144
10.181000000000001,16.78473942802124,18.619994452492513,59.931460531626044
10.182,16.665401295866204,18.644620758208358,59.992851350670286
10.183,16.543210747993076,18.615429309182783,60.09594349874513
10.184000000000001,16.44356198446484,18.54072951823386,60.21796251707205
10.184999999999999,16.396105129910218,18.479348894154366,60.29537292362112
10.186,16.40459151156552,18.529560487829023,60.25216707399531
10.187,16.496609865959943,18.568452029477097,60.16201401400107
10.187999999999999,16.577418987597554,18.566154558467844,60.10998362034938
10.189,16.502498069107588,18.590116767900355,60.141905061628925
10.190000000000001,16.43693333594657,18.57104357744145,60.19966861016609
10.191,16.504087858570806,18.51832105706184,60.1944939415491
10.192,16.60865144274614,18.50654154437674,60.13356916080686
10.193000000000001,16.675420153172393,18.57770588796553,60.03601006760784
10.193999999999999,16.671000080846255,18.694147131870892,59.95217812496239
10.195,16.578484869484317,18.79942679408268,59.934792872314134
10.196,16.379128420423704,18.805915207431205,60.06130928453092
10.197,16.151353789885405,18.70846146524067,60.28415974233445
10.198,16.01762948031556,18.58380410364302,60.4658966104067
10.199,16.014700050499634,18.47271111151701,60.55185746284522
10.200000000000001,16.105842303824538,18.407233521783596,60.54137366406
10.201,16.226525163280055,18.395530272611154,60.47051462249739
10.202,16.32065065739144,18.400196967949935,60.404657222556025
10.203,16.362156478333876,18.378410930565916,60.39337176787059
10.204,16.353247757830992,18.30121601647815,60.45691095418507
10.205,16.330383120894336,18.194077745614617,60.55197599214489
10.206,16.31348122574476,18.088729302300987,60.6415969843126
10.206999999999999,16.299992400313833,18.01088537675332,60.70840177541142
10.208,16.303152524842446,17.9817092230693,60.72790390528061
10.209000000000001,16.33648092190265,17.99490079153595,60.69573980947146
10.209999999999999,16.413904817351973,18.072181024171815,60.586479190343596
10.211,16.528523303950223,18.22933345070418,60.39307657048147
10.212,16.63901755536169,18.409013738723033,60.18571596760995
