Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.32416125,,Zero Index,719.32416125,,Zero Index,719.32416125,,Zero Index,719.32416125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
2.11576758e-02,7.81250000e-03,4.06250000e-02,3.84062500e+00,6.32812500e+00
2.11586758e-02,1.56250000e-02,4.53125000e-02,3.84062500e+00,6.34062500e+00
2.11596758e-02,7.81250000e-03,5.15625000e-02,3.83437500e+00,6.33437500e+00
2.11606758e-02,7.81250000e-03,5.31250000e-02,3.84062500e+00,6.33437500e+00
2.11616758e-02,1.56250000e-02,5.15625000e-02,3.85625000e+00,6.34062500e+00
2.11626758e-02,1.40625000e-02,5.31250000e-02,3.86250000e+00,6.35000000e+00
2.11636758e-02,7.81250000e-03,6.09375000e-02,3.86250000e+00,6.35000000e+00
2.11646758e-02,3.12500000e-03,6.09375000e-02,3.85625000e+00,6.35937500e+00
2.11656758e-02,4.68750000e-03,6.40625000e-02,3.84687500e+00,6.37187500e+00
2.11666758e-02,1.09375000e-02,6.40625000e-02,3.83437500e+00,6.37187500e+00
2.11676758e-02,7.81250000e-03,5.62500000e-02,3.83437500e+00,6.37187500e+00
2.11686758e-02,7.81250000e-03,5.93750000e-02,3.82500000e+00,6.35000000e+00
2.11696758e-02,2.18750000e-02,5.62500000e-02,3.82500000e+00,6.34375000e+00
2.11706758e-02,2.65625000e-02,5.31250000e-02,3.84687500e+00,6.34375000e+00
2.11716758e-02,2.65625000e-02,5.62500000e-02,3.84687500e+00,6.32812500e+00
2.11726758e-02,2.34375000e-02,5.31250000e-02,3.85312500e+00,6.34062500e+00
2.11736758e-02,1.40625000e-02,4.84375000e-02,3.82500000e+00,6.34062500e+00
2.11746758e-02,7.81250000e-03,4.21875000e-02,3.81875000e+00,6.35937500e+00
2.11756758e-02,4.68750000e-03,4.53125000e-02,3.82500000e+00,6.36562500e+00
2.11766758e-02,0.00000000e+00,4.21875000e-02,3.81875000e+00,6.37187500e+00
2.11776758e-02,0.00000000e+00,4.53125000e-02,3.82500000e+00,6.37812500e+00
2.11786758e-02,0.00000000e+00,4.53125000e-02,3.83125000e+00,6.37812500e+00
2.11796758e-02,4.68750000e-03,4.53125000e-02,3.82500000e+00,6.37812500e+00
2.11806758e-02,4.68750000e-03,4.21875000e-02,3.84062500e+00,6.35625000e+00
2.11816758e-02,3.12500000e-03,4.84375000e-02,3.83437500e+00,6.35000000e+00
2.11826758e-02,-3.12500000e-03,5.31250000e-02,3.84062500e+00,6.35000000e+00
2.11836758e-02,-4.68750000e-03,5.93750000e-02,3.83437500e+00,6.35937500e+00
2.11846758e-02,-4.68750000e-03,5.93750000e-02,3.81875000e+00,6.35937500e+00
2.11856758e-02,-3.12500000e-03,6.09375000e-02,3.80937500e+00,6.35000000e+00
2.11866758e-02,-4.68750000e-03,6.40625000e-02,3.80312500e+00,6.35000000e+00
2.11876758e-02,-4.68750000e-03,5.62500000e-02,3.80312500e+00,6.34375000e+00
2.11886758e-02,0.00000000e+00,5.93750000e-02,3.80312500e+00,6.35625000e+00
2.11896758e-02,3.12500000e-03,5.93750000e-02,3.79687500e+00,6.35000000e+00
2.11906758e-02,0.00000000e+00,6.09375000e-02,3.79687500e+00,6.35000000e+00
2.11916758e-02,3.12500000e-03,5.62500000e-02,3.79375000e+00,6.34062500e+00
2.11926758e-02,0.00000000e+00,5.93750000e-02,3.78750000e+00,6.34062500e+00
2.11936758e-02,3.12500000e-03,5.31250000e-02,3.79687500e+00,6.34375000e+00
2.11946758e-02,7.81250000e-03,5.15625000e-02,3.79687500e+00,6.31875000e+00
2.11956758e-02,4.68750000e-03,4.53125000e-02,3.79375000e+00,6.32187500e+00
2.11966758e-02,7.81250000e-03,4.21875000e-02,3.79687500e+00,6.32812500e+00
2.11976758e-02,3.12500000e-03,4.06250000e-02,3.78750000e+00,6.34375000e+00
2.11986758e-02,3.12500000e-03,4.53125000e-02,3.77812500e+00,6.34375000e+00
2.11996758e-02,3.12500000e-03,4.84375000e-02,3.75937500e+00,6.35000000e+00
2.12006758e-02,3.12500000e-03,5.31250000e-02,3.77187500e+00,6.35625000e+00
2.12016758e-02,0.00000000e+00,5.62500000e-02,3.75937500e+00,6.35000000e+00
2.12026758e-02,0.00000000e+00,5.31250000e-02,3.76562500e+00,6.35937500e+00
2.12036758e-02,4.68750000e-03,5.15625000e-02,3.77812500e+00,6.37812500e+00
2.12046758e-02,0.00000000e+00,5.93750000e-02,3.77812500e+00,6.38750000e+00
2.12056758e-02,3.12500000e-03,6.40625000e-02,3.78125000e+00,6.38750000e+00
2.12066758e-02,1.09375000e-02,5.93750000e-02,3.78750000e+00,6.37187500e+00
2.12076758e-02,1.09375000e-02,5.31250000e-02,3.79375000e+00,6.37187500e+00
2.12086758e-02,4.68750000e-03,5.31250000e-02,3.78750000e+00,6.35000000e+00
2.12096758e-02,1.09375000e-02,5.31250000e-02,3.78750000e+00,6.34375000e+00
2.12106758e-02,1.09375000e-02,5.62500000e-02,3.78125000e+00,6.34375000e+00
2.12116758e-02,3.12500000e-03,5.62500000e-02,3.78125000e+00,6.34375000e+00
2.12126758e-02,4.68750000e-03,6.09375000e-02,3.78125000e+00,6.34375000e+00
2.12136758e-02,4.68750000e-03,6.71875000e-02,3.78125000e+00,6.35625000e+00
2.12146758e-02,0.00000000e+00,6.71875000e-02,3.77812500e+00,6.35937500e+00
2.12156758e-02,0.00000000e+00,7.18750000e-02,3.75937500e+00,6.35625000e+00
2.12166758e-02,4.68750000e-03,7.18750000e-02,3.75000000e+00,6.34375000e+00
2.12176758e-02,4.68750000e-03,7.03125000e-02,3.75625000e+00,6.32812500e+00
2.12186758e-02,4.68750000e-03,7.03125000e-02,3.74375000e+00,6.31875000e+00
2.12196758e-02,4.68750000e-03,6.09375000e-02,3.75000000e+00,6.31250000e+00
2.12206758e-02,4.68750000e-03,5.93750000e-02,3.75625000e+00,6.30625000e+00
2.12216758e-02,7.81250000e-03,6.09375000e-02,3.76562500e+00,6.29687500e+00
2.12226758e-02,-3.12500000e-03,6.09375000e-02,3.75937500e+00,6.29062500e+00
2.12236758e-02,-7.81250000e-03,7.03125000e-02,3.77187500e+00,6.28437500e+00
2.12246758e-02,-7.81250000e-03,6.40625000e-02,3.76562500e+00,6.29062500e+00
2.12256758e-02,-1.09375000e-02,6.40625000e-02,3.75625000e+00,6.29687500e+00
2.12266758e-02,-1.09375000e-02,7.03125000e-02,3.75937500e+00,6.31250000e+00
2.12276758e-02,-4.68750000e-03,6.71875000e-02,3.78125000e+00,6.31875000e+00
2.12286758e-02,-3.12500000e-03,6.40625000e-02,3.79375000e+00,6.32187500e+00
2.12296758e-02,0.00000000e+00,6.40625000e-02,3.78125000e+00,6.32812500e+00
2.12306758e-02,0.00000000e+00,6.71875000e-02,3.78125000e+00,6.35000000e+00
2.12316758e-02,4.68750000e-03,6.71875000e-02,3.76562500e+00,6.34375000e+00
2.12326758e-02,7.81250000e-03,6.09375000e-02,3.77187500e+00,6.35625000e+00
2.12336758e-02,1.40625000e-02,5.93750000e-02,3.79687500e+00,6.35937500e+00
2.12346758e-02,1.87500000e-02,5.93750000e-02,3.80937500e+00,6.34375000e+00
2.12356758e-02,1.87500000e-02,5.31250000e-02,3.80937500e+00,6.34062500e+00
2.12366758e-02,1.56250000e-02,5.93750000e-02,3.82812500e+00,6.33437500e+00
2.12376758e-02,1.87500000e-02,6.09375000e-02,3.82500000e+00,6.32812500e+00
2.12386758e-02,2.18750000e-02,6.09375000e-02,3.81875000e+00,6.34062500e+00
2.12396758e-02,1.87500000e-02,6.09375000e-02,3.81562500e+00,6.34375000e+00
2.12406758e-02,1.40625000e-02,5.93750000e-02,3.80312500e+00,6.34375000e+00
2.12416758e-02,1.09375000e-02,6.40625000e-02,3.79375000e+00,6.34062500e+00
2.12426758e-02,4.68750000e-03,5.62500000e-02,3.78750000e+00,6.32812500e+00
2.12436758e-02,7.81250000e-03,5.31250000e-02,3.80937500e+00,6.32812500e+00
2.12446758e-02,4.68750000e-03,4.53125000e-02,3.81562500e+00,6.32812500e+00
2.12456758e-02,4.68750000e-03,5.31250000e-02,3.81875000e+00,6.32187500e+00
2.12466758e-02,4.68750000e-03,5.62500000e-02,3.81562500e+00,6.32187500e+00
2.12476758e-02,4.68750000e-03,5.62500000e-02,3.81875000e+00,6.32187500e+00
2.12486758e-02,3.12500000e-03,5.93750000e-02,3.80312500e+00,6.31875000e+00
2.12496758e-02,-3.12500000e-03,5.31250000e-02,3.78750000e+00,6.31250000e+00
2.12506758e-02,-7.81250000e-03,5.93750000e-02,3.79687500e+00,6.31250000e+00
2.12516758e-02,-7.81250000e-03,6.40625000e-02,3.79375000e+00,6.31250000e+00
2.12526758e-02,-7.81250000e-03,5.93750000e-02,3.79375000e+00,6.31250000e+00
2.12536758e-02,-1.09375000e-02,5.93750000e-02,3.77812500e+00,6.30625000e+00
2.12546758e-02,-1.09375000e-02,5.31250000e-02,3.78750000e+00,6.31875000e+00
2.12556758e-02,-7.81250000e-03,5.15625000e-02,3.80312500e+00,6.33437500e+00
2.12566758e-02,-7.81250000e-03,5.31250000e-02,3.78125000e+00,6.31875000e+00
2.12576758e-02,-4.68750000e-03,4.84375000e-02,3.77187500e+00,6.30625000e+00
2.12586758e-02,-7.81250000e-03,5.31250000e-02,3.76562500e+00,6.31875000e+00
2.12596758e-02,-7.81250000e-03,5.62500000e-02,3.77812500e+00,6.31250000e+00
2.12606758e-02,-1.09375000e-02,5.31250000e-02,3.79375000e+00,6.31250000e+00
2.12616758e-02,-1.40625000e-02,5.62500000e-02,3.77812500e+00,6.31875000e+00
2.12626758e-02,-1.56250000e-02,5.93750000e-02,3.77812500e+00,6.31875000e+00
2.12636758e-02,-1.56250000e-02,5.93750000e-02,3.78125000e+00,6.31875000e+00
2.12646758e-02,-1.56250000e-02,5.15625000e-02,3.78750000e+00,6.32187500e+00
2.12656758e-02,-1.40625000e-02,4.84375000e-02,3.78750000e+00,6.32187500e+00
2.12666758e-02,-1.09375000e-02,4.53125000e-02,3.78125000e+00,6.31875000e+00
2.12676758e-02,-4.68750000e-03,4.84375000e-02,3.77187500e+00,6.32812500e+00
2.12686758e-02,-3.12500000e-03,5.15625000e-02,3.76562500e+00,6.34375000e+00
2.12696758e-02,-4.68750000e-03,5.62500000e-02,3.76562500e+00,6.33437500e+00
2.12706758e-02,-7.81250000e-03,5.93750000e-02,3.76562500e+00,6.32812500e+00
2.12716758e-02,-7.81250000e-03,6.09375000e-02,3.75625000e+00,6.33437500e+00
2.12726758e-02,-4.68750000e-03,5.93750000e-02,3.74062500e+00,6.33437500e+00
2.12736758e-02,3.12500000e-03,5.93750000e-02,3.72812500e+00,6.34062500e+00
2.12746758e-02,-3.12500000e-03,5.31250000e-02,3.74062500e+00,6.32187500e+00
2.12756758e-02,3.12500000e-03,5.62500000e-02,3.73437500e+00,6.32812500e+00
2.12766758e-02,4.68750000e-03,6.40625000e-02,3.74062500e+00,6.31875000e+00
2.12776758e-02,4.68750000e-03,6.71875000e-02,3.74375000e+00,6.32187500e+00
2.12786758e-02,1.09375000e-02,6.71875000e-02,3.75000000e+00,6.32187500e+00
2.12796758e-02,1.09375000e-02,6.40625000e-02,3.75937500e+00,6.33437500e+00
2.12806758e-02,4.68750000e-03,6.71875000e-02,3.77187500e+00,6.34062500e+00
2.12816758e-02,7.81250000e-03,7.03125000e-02,3.75937500e+00,6.34062500e+00
2.12826758e-02,4.68750000e-03,5.93750000e-02,3.75625000e+00,6.34062500e+00
2.12836758e-02,4.68750000e-03,6.09375000e-02,3.74375000e+00,6.34062500e+00
2.12846758e-02,4.68750000e-03,5.31250000e-02,3.74062500e+00,6.34062500e+00
2.12856758e-02,0.00000000e+00,4.53125000e-02,3.74375000e+00,6.32187500e+00
2.12866758e-02,4.68750000e-03,4.21875000e-02,3.75000000e+00,6.32812500e+00
2.12876758e-02,0.00000000e+00,4.53125000e-02,3.75937500e+00,6.34375000e+00
2.12886758e-02,3.12500000e-03,5.15625000e-02,3.79375000e+00,6.35937500e+00
2.12896758e-02,4.68750000e-03,4.84375000e-02,3.78750000e+00,6.35000000e+00
2.12906758e-02,7.81250000e-03,4.53125000e-02,3.78125000e+00,6.34375000e+00
2.12916758e-02,7.81250000e-03,4.53125000e-02,3.78125000e+00,6.34062500e+00
2.12926758e-02,1.40625000e-02,4.53125000e-02,3.78750000e+00,6.33437500e+00
2.12936758e-02,1.09375000e-02,4.21875000e-02,3.78750000e+00,6.31875000e+00
2.12946758e-02,1.09375000e-02,4.53125000e-02,3.79375000e+00,6.31250000e+00
2.12956758e-02,7.81250000e-03,4.84375000e-02,3.78750000e+00,6.30312500e+00
2.12966758e-02,3.12500000e-03,5.62500000e-02,3.78125000e+00,6.29062500e+00
2.12976758e-02,-3.12500000e-03,5.62500000e-02,3.78125000e+00,6.28125000e+00
2.12986758e-02,-7.81250000e-03,5.62500000e-02,3.78125000e+00,6.28125000e+00
2.12996758e-02,-4.68750000e-03,5.62500000e-02,3.78125000e+00,6.27500000e+00
2.13006758e-02,-3.12500000e-03,5.93750000e-02,3.77812500e+00,6.28125000e+00
2.13016758e-02,0.00000000e+00,5.93750000e-02,3.77187500e+00,6.29062500e+00
2.13026758e-02,3.12500000e-03,5.62500000e-02,3.78125000e+00,6.28125000e+00
2.13036758e-02,4.68750000e-03,5.62500000e-02,3.77812500e+00,6.29687500e+00
2.13046758e-02,4.68750000e-03,4.84375000e-02,3.78125000e+00,6.29062500e+00
2.13056758e-02,7.81250000e-03,4.21875000e-02,3.78750000e+00,6.28125000e+00
2.13066758e-02,3.12500000e-03,4.21875000e-02,3.78750000e+00,6.29687500e+00
2.13076758e-02,4.68750000e-03,4.53125000e-02,3.78750000e+00,6.30625000e+00
2.13086758e-02,4.68750000e-03,4.06250000e-02,3.77812500e+00,6.31875000e+00
2.13096758e-02,4.68750000e-03,4.06250000e-02,3.77812500e+00,6.32812500e+00
2.13106758e-02,4.68750000e-03,4.53125000e-02,3.77187500e+00,6.34062500e+00
2.13116758e-02,3.12500000e-03,3.75000000e-02,3.75000000e+00,6.34375000e+00
2.13126758e-02,7.81250000e-03,3.43750000e-02,3.75937500e+00,6.32812500e+00
2.13136758e-02,0.00000000e+00,3.75000000e-02,3.76562500e+00,6.32812500e+00
2.13146758e-02,-3.12500000e-03,3.75000000e-02,3.77187500e+00,6.34062500e+00
2.13156758e-02,-3.12500000e-03,3.43750000e-02,3.77187500e+00,6.31875000e+00
2.13166758e-02,4.68750000e-03,4.06250000e-02,3.75937500e+00,6.30625000e+00
2.13176758e-02,7.81250000e-03,4.53125000e-02,3.77187500e+00,6.30312500e+00
2.13186758e-02,7.81250000e-03,4.21875000e-02,3.77812500e+00,6.30312500e+00
2.13196758e-02,4.68750000e-03,4.06250000e-02,3.76562500e+00,6.29062500e+00
2.13206758e-02,0.00000000e+00,4.06250000e-02,3.75000000e+00,6.29062500e+00
2.13216758e-02,0.00000000e+00,4.06250000e-02,3.73437500e+00,6.28437500e+00
2.13226758e-02,-3.12500000e-03,5.15625000e-02,3.72812500e+00,6.29687500e+00
2.13236758e-02,-4.68750000e-03,5.15625000e-02,3.72187500e+00,6.30625000e+00
2.13246758e-02,-7.81250000e-03,4.84375000e-02,3.71250000e+00,6.29687500e+00
2.13256758e-02,-1.09375000e-02,5.15625000e-02,3.71250000e+00,6.30312500e+00
2.13266758e-02,-4.68750000e-03,5.15625000e-02,3.71250000e+00,6.29687500e+00
2.13276758e-02,-4.68750000e-03,4.84375000e-02,3.70312500e+00,6.30312500e+00
2.13286758e-02,-7.81250000e-03,5.31250000e-02,3.70312500e+00,6.30312500e+00
2.13296758e-02,-4.68750000e-03,4.21875000e-02,3.69687500e+00,6.29687500e+00
2.13306758e-02,-4.68750000e-03,4.53125000e-02,3.68437500e+00,6.30312500e+00
2.13316758e-02,-3.12500000e-03,4.84375000e-02,3.69687500e+00,6.31875000e+00
2.13326758e-02,3.12500000e-03,4.06250000e-02,3.71250000e+00,6.31875000e+00
2.13336758e-02,0.00000000e+00,4.53125000e-02,3.72187500e+00,6.31250000e+00
2.13346758e-02,0.00000000e+00,4.21875000e-02,3.72187500e+00,6.30625000e+00
2.13356758e-02,3.12500000e-03,4.21875000e-02,3.72812500e+00,6.31250000e+00
2.13366758e-02,0.00000000e+00,4.21875000e-02,3.72812500e+00,6.31875000e+00
2.13376758e-02,3.12500000e-03,4.21875000e-02,3.71250000e+00,6.30625000e+00
2.13386758e-02,-3.12500000e-03,4.21875000e-02,3.71875000e+00,6.30625000e+00
2.13396758e-02,4.68750000e-03,4.84375000e-02,3.69687500e+00,6.30625000e+00
2.13406758e-02,1.09375000e-02,4.53125000e-02,3.67500000e+00,6.29687500e+00
2.13416758e-02,7.81250000e-03,4.84375000e-02,3.68125000e+00,6.30312500e+00
2.13426758e-02,1.09375000e-02,4.53125000e-02,3.69062500e+00,6.30312500e+00
2.13436758e-02,1.09375000e-02,5.15625000e-02,3.67500000e+00,6.30625000e+00
2.13446758e-02,1.56250000e-02,5.62500000e-02,3.67500000e+00,6.30625000e+00
2.13456758e-02,2.18750000e-02,5.31250000e-02,3.68437500e+00,6.30312500e+00
2.13466758e-02,1.87500000e-02,5.15625000e-02,3.68437500e+00,6.30625000e+00
2.13476758e-02,2.18750000e-02,5.31250000e-02,3.69687500e+00,6.31250000e+00
2.13486758e-02,2.18750000e-02,5.15625000e-02,3.70625000e+00,6.32187500e+00
2.13496758e-02,2.18750000e-02,4.84375000e-02,3.70625000e+00,6.31875000e+00
2.13506758e-02,1.87500000e-02,5.15625000e-02,3.70625000e+00,6.32187500e+00
2.13516758e-02,1.87500000e-02,5.15625000e-02,3.70625000e+00,6.33437500e+00
2.13526758e-02,1.56250000e-02,4.53125000e-02,3.70625000e+00,6.33437500e+00
2.13536758e-02,2.34375000e-02,4.06250000e-02,3.71250000e+00,6.31250000e+00
2.13546758e-02,1.56250000e-02,4.21875000e-02,3.71250000e+00,6.30625000e+00
2.13556758e-02,1.56250000e-02,4.53125000e-02,3.69687500e+00,6.30625000e+00
2.13566758e-02,1.56250000e-02,5.15625000e-02,3.70312500e+00,6.30312500e+00
2.13576758e-02,1.09375000e-02,5.62500000e-02,3.71250000e+00,6.29687500e+00
2.13586758e-02,1.40625000e-02,5.62500000e-02,3.71875000e+00,6.30312500e+00
2.13596758e-02,7.81250000e-03,4.84375000e-02,3.71875000e+00,6.28437500e+00
2.13606758e-02,1.09375000e-02,4.06250000e-02,3.71250000e+00,6.26875000e+00
2.13616758e-02,4.68750000e-03,3.43750000e-02,3.72812500e+00,6.25937500e+00
2.13626758e-02,0.00000000e+00,4.06250000e-02,3.74062500e+00,6.24375000e+00
2.13636758e-02,3.12500000e-03,4.53125000e-02,3.75625000e+00,6.25312500e+00
2.13646758e-02,-3.12500000e-03,5.15625000e-02,3.74375000e+00,6.25937500e+00
2.13656758e-02,-1.40625000e-02,5.31250000e-02,3.74062500e+00,6.25312500e+00
2.13666758e-02,-7.81250000e-03,5.31250000e-02,3.74375000e+00,6.23750000e+00
2.13676758e-02,-7.81250000e-03,4.84375000e-02,3.74062500e+00,6.24375000e+00
2.13686758e-02,-4.68750000e-03,5.15625000e-02,3.74375000e+00,6.24687500e+00
2.13696758e-02,-3.12500000e-03,4.53125000e-02,3.75625000e+00,6.26562500e+00
2.13706758e-02,0.00000000e+00,4.53125000e-02,3.74062500e+00,6.28125000e+00
2.13716758e-02,-3.12500000e-03,4.84375000e-02,3.73437500e+00,6.29062500e+00
2.13726758e-02,0.00000000e+00,5.15625000e-02,3.73437500e+00,6.28437500e+00
2.13736758e-02,0.00000000e+00,5.15625000e-02,3.73437500e+00,6.28437500e+00
2.13746758e-02,3.12500000e-03,4.21875000e-02,3.72812500e+00,6.28125000e+00
2.13756758e-02,4.68750000e-03,4.53125000e-02,3.74062500e+00,6.29062500e+00
2.13766758e-02,3.12500000e-03,4.84375000e-02,3.75625000e+00,6.28125000e+00
2.13776758e-02,-3.12500000e-03,4.84375000e-02,3.74375000e+00,6.28125000e+00
2.13786758e-02,-4.68750000e-03,5.62500000e-02,3.74375000e+00,6.29062500e+00
2.13796758e-02,-7.81250000e-03,5.15625000e-02,3.75000000e+00,6.28437500e+00
2.13806758e-02,-7.81250000e-03,4.84375000e-02,3.75625000e+00,6.29062500e+00
2.13816758e-02,-3.12500000e-03,5.62500000e-02,3.75625000e+00,6.26562500e+00
2.13826758e-02,-4.68750000e-03,5.15625000e-02,3.76562500e+00,6.24375000e+00
2.13836758e-02,0.00000000e+00,5.15625000e-02,3.77187500e+00,6.22187500e+00
2.13846758e-02,3.12500000e-03,5.15625000e-02,3.77187500e+00,6.22812500e+00
2.13856758e-02,0.00000000e+00,4.53125000e-02,3.77187500e+00,6.23750000e+00
2.13866758e-02,0.00000000e+00,4.53125000e-02,3.77187500e+00,6.25312500e+00
2.13876758e-02,-4.68750000e-03,4.84375000e-02,3.75937500e+00,6.24687500e+00
2.13886758e-02,0.00000000e+00,4.53125000e-02,3.75625000e+00,6.23750000e+00
2.13896758e-02,0.00000000e+00,5.31250000e-02,3.73437500e+00,6.25312500e+00
2.13906758e-02,3.12500000e-03,5.93750000e-02,3.75625000e+00,6.25312500e+00
2.13916758e-02,0.00000000e+00,5.62500000e-02,3.76562500e+00,6.25312500e+00
2.13926758e-02,3.12500000e-03,5.31250000e-02,3.77812500e+00,6.25312500e+00
2.13936758e-02,4.68750000e-03,5.93750000e-02,3.79375000e+00,6.24375000e+00
2.13946758e-02,3.12500000e-03,5.62500000e-02,3.78750000e+00,6.25312500e+00
2.13956758e-02,-3.12500000e-03,5.62500000e-02,3.79375000e+00,6.25937500e+00
2.13966758e-02,0.00000000e+00,5.62500000e-02,3.78750000e+00,6.24687500e+00
2.13976758e-02,0.00000000e+00,5.93750000e-02,3.77812500e+00,6.24375000e+00
2.13986758e-02,3.12500000e-03,5.31250000e-02,3.77187500e+00,6.23750000e+00
2.13996758e-02,4.68750000e-03,5.31250000e-02,3.75937500e+00,6.23125000e+00
2.14006758e-02,7.81250000e-03,5.31250000e-02,3.75625000e+00,6.23125000e+00
2.14016758e-02,7.81250000e-03,5.62500000e-02,3.75625000e+00,6.21562500e+00
2.14026758e-02,3.12500000e-03,5.31250000e-02,3.75625000e+00,6.21562500e+00
2.14036758e-02,0.00000000e+00,5.93750000e-02,3.75937500e+00,6.22812500e+00
2.14046758e-02,3.12500000e-03,5.62500000e-02,3.77187500e+00,6.23125000e+00
2.14056758e-02,0.00000000e+00,6.09375000e-02,3.77812500e+00,6.23750000e+00
2.14066758e-02,7.81250000e-03,6.40625000e-02,3.78750000e+00,6.22812500e+00
2.14076758e-02,4.68750000e-03,5.62500000e-02,3.79687500e+00,6.23750000e+00
2.14086758e-02,4.68750000e-03,5.62500000e-02,3.79375000e+00,6.24375000e+00
2.14096758e-02,4.68750000e-03,6.09375000e-02,3.78750000e+00,6.24375000e+00
2.14106758e-02,4.68750000e-03,6.09375000e-02,3.78125000e+00,6.23125000e+00
2.14116758e-02,4.68750000e-03,6.09375000e-02,3.77187500e+00,6.22187500e+00
2.14126758e-02,7.81250000e-03,5.93750000e-02,3.78125000e+00,6.22187500e+00
2.14136758e-02,4.68750000e-03,5.93750000e-02,3.77187500e+00,6.23125000e+00
2.14146758e-02,0.00000000e+00,5.15625000e-02,3.76562500e+00,6.23125000e+00
2.14156758e-02,0.00000000e+00,4.84375000e-02,3.75625000e+00,6.23750000e+00
2.14166758e-02,0.00000000e+00,4.53125000e-02,3.76562500e+00,6.23125000e+00
2.14176758e-02,0.00000000e+00,4.06250000e-02,3.77187500e+00,6.23125000e+00
2.14186758e-02,0.00000000e+00,4.84375000e-02,3.78125000e+00,6.23750000e+00
2.14196758e-02,7.81250000e-03,5.31250000e-02,3.78750000e+00,6.24375000e+00
2.14206758e-02,7.81250000e-03,4.53125000e-02,3.78125000e+00,6.23125000e+00
2.14216758e-02,7.81250000e-03,3.75000000e-02,3.78750000e+00,6.23125000e+00
2.14226758e-02,7.81250000e-03,3.43750000e-02,3.77187500e+00,6.22187500e+00
2.14236758e-02,7.81250000e-03,3.43750000e-02,3.75625000e+00,6.20937500e+00
2.14246758e-02,7.81250000e-03,3.43750000e-02,3.75625000e+00,6.20000000e+00
2.14256758e-02,1.09375000e-02,3.43750000e-02,3.77187500e+00,6.18437500e+00
2.14266758e-02,7.81250000e-03,3.43750000e-02,3.78750000e+00,6.20000000e+00
2.14276758e-02,3.12500000e-03,3.28125000e-02,3.77812500e+00,6.20937500e+00
2.14286758e-02,-3.12500000e-03,3.28125000e-02,3.76562500e+00,6.20937500e+00
2.14296758e-02,0.00000000e+00,3.43750000e-02,3.75625000e+00,6.20000000e+00
2.14306758e-02,-3.12500000e-03,4.06250000e-02,3.74062500e+00,6.20000000e+00
2.14316758e-02,3.12500000e-03,4.06250000e-02,3.73437500e+00,6.20937500e+00
2.14326758e-02,4.68750000e-03,4.53125000e-02,3.72187500e+00,6.21562500e+00
2.14336758e-02,4.68750000e-03,4.53125000e-02,3.71250000e+00,6.23750000e+00
2.14346758e-02,0.00000000e+00,4.06250000e-02,3.71250000e+00,6.25312500e+00
2.14356758e-02,3.12500000e-03,4.21875000e-02,3.71875000e+00,6.23750000e+00
2.14366758e-02,-3.12500000e-03,4.21875000e-02,3.72812500e+00,6.24375000e+00
2.14376758e-02,-1.09375000e-02,3.75000000e-02,3.72187500e+00,6.24375000e+00
2.14386758e-02,-3.12500000e-03,4.06250000e-02,3.71250000e+00,6.23750000e+00
2.14396758e-02,-4.68750000e-03,4.53125000e-02,3.70312500e+00,6.23125000e+00
2.14406758e-02,3.12500000e-03,4.84375000e-02,3.71875000e+00,6.22187500e+00
2.14416758e-02,4.68750000e-03,5.15625000e-02,3.71875000e+00,6.21562500e+00
2.14426758e-02,-3.12500000e-03,5.31250000e-02,3.72187500e+00,6.21562500e+00
2.14436758e-02,0.00000000e+00,5.15625000e-02,3.70625000e+00,6.22187500e+00
2.14446758e-02,4.68750000e-03,4.06250000e-02,3.69062500e+00,6.21562500e+00
2.14456758e-02,0.00000000e+00,4.06250000e-02,3.67500000e+00,6.20937500e+00
2.14466758e-02,3.12500000e-03,4.21875000e-02,3.65937500e+00,6.21562500e+00
2.14476758e-02,0.00000000e+00,4.21875000e-02,3.65312500e+00,6.22812500e+00
2.14486758e-02,3.12500000e-03,4.21875000e-02,3.65312500e+00,6.22812500e+00
2.14496758e-02,-3.12500000e-03,4.53125000e-02,3.66875000e+00,6.23750000e+00
2.14506758e-02,0.00000000e+00,5.15625000e-02,3.68125000e+00,6.24687500e+00
2.14516758e-02,3.12500000e-03,5.62500000e-02,3.68437500e+00,6.24375000e+00
2.14526758e-02,3.12500000e-03,5.62500000e-02,3.66875000e+00,6.24687500e+00
2.14536758e-02,3.12500000e-03,5.62500000e-02,3.66875000e+00,6.23125000e+00
2.14546758e-02,0.00000000e+00,5.62500000e-02,3.68125000e+00,6.23750000e+00
2.14556758e-02,-4.68750000e-03,5.62500000e-02,3.68437500e+00,6.24375000e+00
