Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.01792000,,Zero Index,719.01792000,,Zero Index,719.01792000,,Zero Index,719.01792000,,Zero Index,719.01792000,,Zero Index,719.01792000,,Zero Index,719.01792000,,Zero Index,719.01792000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.60839821e-02,8.06406250e+00,2.78992187e-01,7.16406250e-02,1.38148437e-01,7.46875000e-03,6.12492188e+00,,1.60839821e-02,5.47475934e-01,,1.60839821e-02,5.46944482e+03
1.60849821e-02,8.08359375e+00,2.79235938e-01,7.41250000e-02,1.38132813e-01,7.15625000e-03,6.13207031e+00,,1.60849821e-02,5.47495544e-01,,1.60849821e-02,5.46704492e+03
1.60859821e-02,8.10625000e+00,2.78992187e-01,6.77031250e-02,1.38109375e-01,6.87500000e-03,6.13664063e+00,,1.60859821e-02,5.47515213e-01,,1.60859821e-02,5.46433398e+03
1.60869821e-02,8.10781250e+00,2.78504688e-01,6.19531250e-02,1.38062500e-01,7.03125000e-03,6.14027344e+00,,1.60869821e-02,5.47534823e-01,,1.60869821e-02,5.46382910e+03
1.60879821e-02,8.12109375e+00,2.78220313e-01,6.50781250e-02,1.38000000e-01,6.78125000e-03,6.14871094e+00,,1.60879821e-02,5.47554433e-01,,1.60879821e-02,5.46212305e+03
1.60889821e-02,8.14687500e+00,2.78017188e-01,7.35000000e-02,1.37875000e-01,6.62500000e-03,6.16078125e+00,,1.60889821e-02,5.47574043e-01,,1.60889821e-02,5.45909766e+03
1.60899821e-02,8.16406250e+00,2.77854688e-01,7.71718750e-02,1.37773438e-01,6.65625000e-03,6.17203125e+00,,1.60899821e-02,5.47593594e-01,,1.60899821e-02,5.45692725e+03
1.60909821e-02,8.17656250e+00,2.77509375e-01,7.23593750e-02,1.37781250e-01,6.78125000e-03,6.18222656e+00,,1.60909821e-02,5.47613144e-01,,1.60909821e-02,5.45524219e+03
1.60919821e-02,8.18984375e+00,2.77265625e-01,6.56406250e-02,1.37742188e-01,6.62500000e-03,6.19089844e+00,,1.60919821e-02,5.47632694e-01,,1.60919821e-02,5.45350684e+03
1.60929821e-02,8.19453125e+00,2.76676563e-01,6.56875000e-02,1.37703125e-01,6.18750000e-03,6.19886719e+00,,1.60929821e-02,5.47652185e-01,,1.60929821e-02,5.45267578e+03
1.60939821e-02,8.20156250e+00,2.76392188e-01,7.25312500e-02,1.37687500e-01,6.06250000e-03,6.20636719e+00,,1.60939821e-02,5.47671676e-01,,1.60939821e-02,5.45158447e+03
1.60949821e-02,8.20859375e+00,2.76392188e-01,7.71093750e-02,1.37585938e-01,6.65625000e-03,6.21410156e+00,,1.60949821e-02,5.47691166e-01,,1.60949821e-02,5.45046289e+03
1.60959821e-02,8.21093750e+00,2.76290625e-01,7.37968750e-02,1.37460937e-01,7.15625000e-03,6.22160156e+00,,1.60959821e-02,5.47710598e-01,,1.60959821e-02,5.44982129e+03
1.60969821e-02,8.23671875e+00,2.76676563e-01,6.75312500e-02,1.37476563e-01,6.93750000e-03,6.23191406e+00,,1.60969821e-02,5.47730088e-01,,1.60969821e-02,5.44678906e+03
1.60979821e-02,8.25234375e+00,2.76879688e-01,6.72187500e-02,1.37476563e-01,6.62500000e-03,6.24281250e+00,,1.60979821e-02,5.47749579e-01,,1.60979821e-02,5.44482129e+03
1.60989821e-02,8.25078125e+00,2.76798437e-01,7.43437500e-02,1.37414062e-01,6.56250000e-03,6.25207031e+00,,1.60989821e-02,5.47769070e-01,,1.60989821e-02,5.44460645e+03
1.60999821e-02,8.24687500e+00,2.76453125e-01,7.97812500e-02,1.37320313e-01,6.50000000e-03,6.26109375e+00,,1.60999821e-02,5.47788560e-01,,1.60999821e-02,5.44460107e+03
1.61009821e-02,8.25937500e+00,2.76310938e-01,7.61562500e-02,1.37273438e-01,6.71875000e-03,6.26941406e+00,,1.61009821e-02,5.47808051e-01,,1.61009821e-02,5.44289893e+03
1.61019821e-02,8.27890625e+00,2.76168750e-01,6.82343750e-02,1.37171875e-01,6.65625000e-03,6.27867188e+00,,1.61019821e-02,5.47827482e-01,,1.61019821e-02,5.44050293e+03
1.61029821e-02,8.28984375e+00,2.76067188e-01,6.62812500e-02,1.37156250e-01,6.62500000e-03,6.28593750e+00,,1.61029821e-02,5.47846913e-01,,1.61029821e-02,5.43901855e+03
1.61039821e-02,8.29140625e+00,2.76107813e-01,7.30937500e-02,1.37101562e-01,6.65625000e-03,6.29273438e+00,,1.61039821e-02,5.47866344e-01,,1.61039821e-02,5.43848828e+03
1.61049821e-02,8.29921875e+00,2.75803125e-01,8.04062500e-02,1.37062500e-01,6.71875000e-03,6.30035156e+00,,1.61049821e-02,5.47885835e-01,,1.61049821e-02,5.43727637e+03
1.61059821e-02,8.31562500e+00,2.75864063e-01,7.88593750e-02,1.37046875e-01,6.21875000e-03,6.30960938e+00,,1.61059821e-02,5.47905207e-01,,1.61059821e-02,5.43516309e+03
1.61069821e-02,8.33515625e+00,2.75518750e-01,7.13281250e-02,1.37078125e-01,5.90625000e-03,6.31851563e+00,,1.61069821e-02,5.47924638e-01,,1.61069821e-02,5.43275098e+03
1.61079821e-02,8.34062500e+00,2.75417187e-01,6.90468750e-02,1.36968750e-01,6.25000000e-03,6.32765625e+00,,1.61079821e-02,5.47944069e-01,,1.61079821e-02,5.43181543e+03
1.61089821e-02,8.33828125e+00,2.75275000e-01,7.49843750e-02,1.36914063e-01,6.06250000e-03,6.33878906e+00,,1.61089821e-02,5.47963440e-01,,1.61089821e-02,5.43167480e+03
1.61099821e-02,8.35000000e+00,2.75173438e-01,8.09062500e-02,1.36875000e-01,6.40625000e-03,6.34699219e+00,,1.61099821e-02,5.47982812e-01,,1.61099821e-02,5.43005371e+03
1.61109821e-02,8.35781250e+00,2.75457813e-01,7.87500000e-02,1.36835938e-01,6.56250000e-03,6.35238281e+00,,1.61109821e-02,5.48002183e-01,,1.61109821e-02,5.42882520e+03
1.61119821e-02,8.36171875e+00,2.75579688e-01,7.18906250e-02,1.36757813e-01,6.78125000e-03,6.35882813e+00,,1.61119821e-02,5.48021615e-01,,1.61119821e-02,5.42802295e+03
1.61129821e-02,8.37031250e+00,2.75335938e-01,6.90937500e-02,1.36687500e-01,6.71875000e-03,6.36574219e+00,,1.61129821e-02,5.48040986e-01,,1.61129821e-02,5.42676318e+03
1.61139821e-02,8.37109375e+00,2.75864063e-01,7.33437500e-02,1.36664063e-01,6.65625000e-03,6.37242188e+00,,1.61139821e-02,5.48060417e-01,,1.61139821e-02,5.42630469e+03
1.61149821e-02,8.37656250e+00,2.76148438e-01,7.97656250e-02,1.36625000e-01,7.03125000e-03,6.37921875e+00,,1.61149821e-02,5.48079848e-01,,1.61149821e-02,5.42533545e+03
1.61159821e-02,8.37656250e+00,2.76453125e-01,8.05937500e-02,1.36539063e-01,7.34375000e-03,6.38800781e+00,,1.61159821e-02,5.48099339e-01,,1.61159821e-02,5.42491016e+03
1.61169821e-02,8.38203125e+00,2.76534375e-01,7.56562500e-02,1.36445313e-01,7.68750000e-03,6.39527344e+00,,1.61169821e-02,5.48118770e-01,,1.61169821e-02,5.42393213e+03
1.61179821e-02,8.39843750e+00,2.76737500e-01,7.24843750e-02,1.36500000e-01,7.62500000e-03,6.40500000e+00,,1.61179821e-02,5.48138261e-01,,1.61179821e-02,5.42184863e+03
1.61189821e-02,8.41015625e+00,2.76453125e-01,7.56718750e-02,1.36500000e-01,7.46875000e-03,6.41636719e+00,,1.61189821e-02,5.48157752e-01,,1.61189821e-02,5.42024805e+03
1.61199821e-02,8.41562500e+00,2.76148438e-01,8.07031250e-02,1.36406250e-01,7.34375000e-03,6.42761719e+00,,1.61199821e-02,5.48177183e-01,,1.61199821e-02,5.41926953e+03
1.61209821e-02,8.43281250e+00,2.75823438e-01,8.16406250e-02,1.36289063e-01,7.46875000e-03,6.43781250e+00,,1.61209821e-02,5.48196614e-01,,1.61209821e-02,5.41706738e+03
1.61219821e-02,8.44921875e+00,2.75417187e-01,7.81562500e-02,1.36234375e-01,7.46875000e-03,6.44742188e+00,,1.61219821e-02,5.48216045e-01,,1.61219821e-02,5.41495312e+03
1.61229821e-02,8.46093750e+00,2.74889063e-01,7.49687500e-02,1.36156250e-01,7.53125000e-03,6.45597656e+00,,1.61229821e-02,5.48235416e-01,,1.61229821e-02,5.41333887e+03
1.61239821e-02,8.46796875e+00,2.74259375e-01,7.65312500e-02,1.36039063e-01,7.71875000e-03,6.46312500e+00,,1.61239821e-02,5.48254788e-01,,1.61239821e-02,5.41221240e+03
1.61249821e-02,8.47031250e+00,2.74259375e-01,8.06250000e-02,1.35968750e-01,7.84375000e-03,6.46992188e+00,,1.61249821e-02,5.48274100e-01,,1.61249821e-02,5.41155420e+03
1.61259821e-02,8.48515625e+00,2.73995313e-01,8.17187500e-02,1.35953125e-01,7.68750000e-03,6.47718750e+00,,1.61259821e-02,5.48293412e-01,,1.61259821e-02,5.40959375e+03
1.61269821e-02,8.50937500e+00,2.74482813e-01,7.86718750e-02,1.35937500e-01,7.03125000e-03,6.48492188e+00,,1.61269821e-02,5.48312724e-01,,1.61269821e-02,5.40667188e+03
1.61279821e-02,8.51875000e+00,2.74503125e-01,7.55625000e-02,1.35898438e-01,6.71875000e-03,6.49136719e+00,,1.61279821e-02,5.48332036e-01,,1.61279821e-02,5.40529688e+03
1.61289821e-02,8.51875000e+00,2.74157813e-01,7.65625000e-02,1.35789063e-01,6.93750000e-03,6.49710938e+00,,1.61289821e-02,5.48351347e-01,,1.61289821e-02,5.40489404e+03
1.61299821e-02,8.52890625e+00,2.73751562e-01,8.03750000e-02,1.35750000e-01,7.25000000e-03,6.50367188e+00,,1.61299821e-02,5.48370659e-01,,1.61299821e-02,5.40343115e+03
1.61309821e-02,8.53828125e+00,2.73670313e-01,8.25937500e-02,1.35687500e-01,7.25000000e-03,6.51000000e+00,,1.61309821e-02,5.48389912e-01,,1.61309821e-02,5.40203271e+03
1.61319821e-02,8.54375000e+00,2.73548438e-01,8.15000000e-02,1.35648437e-01,7.25000000e-03,6.51339844e+00,,1.61319821e-02,5.48409224e-01,,1.61319821e-02,5.40103418e+03
1.61329821e-02,8.55625000e+00,2.73507813e-01,7.97343750e-02,1.35632813e-01,7.18750000e-03,6.51726563e+00,,1.61329821e-02,5.48428476e-01,,1.61329821e-02,5.39931836e+03
1.61339821e-02,8.56171875e+00,2.73426563e-01,7.98437500e-02,1.35601562e-01,7.09375000e-03,6.51984375e+00,,1.61339821e-02,5.48447669e-01,,1.61339821e-02,5.39833203e+03
1.61349821e-02,8.57734375e+00,2.72979688e-01,8.17187500e-02,1.35539063e-01,7.18750000e-03,6.52312500e+00,,1.61349821e-02,5.48466921e-01,,1.61349821e-02,5.39629297e+03
1.61359821e-02,8.59375000e+00,2.72796875e-01,8.36406250e-02,1.35484375e-01,6.93750000e-03,6.53027344e+00,,1.61359821e-02,5.48486173e-01,,1.61359821e-02,5.39416357e+03
1.61369821e-02,8.60156250e+00,2.72431250e-01,8.40625000e-02,1.35468750e-01,7.15625000e-03,6.53367188e+00,,1.61369821e-02,5.48505366e-01,,1.61369821e-02,5.39291406e+03
1.61379821e-02,8.60000000e+00,2.72207813e-01,8.21718750e-02,1.35445313e-01,7.84375000e-03,6.53109375e+00,,1.61379821e-02,5.48524499e-01,,1.61379821e-02,5.39263428e+03
1.61389821e-02,8.60546875e+00,2.72431250e-01,7.98281250e-02,1.35351563e-01,7.84375000e-03,6.53882813e+00,,1.61389821e-02,5.48543692e-01,,1.61389821e-02,5.39164111e+03
1.61399821e-02,8.61484375e+00,2.72106250e-01,8.10781250e-02,1.35296875e-01,7.84375000e-03,6.55687500e+00,,1.61399821e-02,5.48562884e-01,,1.61399821e-02,5.39024805e+03
1.61409821e-02,8.63125000e+00,2.71354688e-01,8.47343750e-02,1.35281250e-01,7.62500000e-03,6.56917969e+00,,1.61409821e-02,5.48582017e-01,,1.61409821e-02,5.38811816e+03
1.61419821e-02,8.64687500e+00,2.71354688e-01,8.54375000e-02,1.35281250e-01,7.53125000e-03,6.56003906e+00,,1.61419821e-02,5.48601151e-01,,1.61419821e-02,5.38605566e+03
1.61429821e-02,8.65390625e+00,2.72492188e-01,8.27968750e-02,1.35257813e-01,7.53125000e-03,6.54386719e+00,,1.61429821e-02,5.48620284e-01,,1.61429821e-02,5.38488477e+03
1.61439821e-02,8.65390625e+00,2.73507813e-01,8.13593750e-02,1.35218750e-01,7.25000000e-03,6.54632813e+00,,1.61439821e-02,5.48639536e-01,,1.61439821e-02,5.38444971e+03
1.61449821e-02,8.65078125e+00,2.73507813e-01,8.35312500e-02,1.35148437e-01,7.31250000e-03,6.56179688e+00,,1.61449821e-02,5.48658788e-01,,1.61449821e-02,5.38433545e+03
1.61459821e-02,8.66562500e+00,2.72918750e-01,8.58437500e-02,1.35148437e-01,7.25000000e-03,6.57855469e+00,,1.61459821e-02,5.48678041e-01,,1.61459821e-02,5.38235645e+03
1.61469821e-02,8.67656250e+00,2.73081250e-01,8.51718750e-02,1.35148437e-01,7.09375000e-03,6.59027344e+00,,1.61469821e-02,5.48697233e-01,,1.61469821e-02,5.38077539e+03
1.61479821e-02,8.68828125e+00,2.73264063e-01,8.29843750e-02,1.35109375e-01,6.50000000e-03,6.59648438e+00,,1.61479821e-02,5.48716486e-01,,1.61479821e-02,5.37912158e+03
1.61489821e-02,8.70312500e+00,2.73426563e-01,8.26250000e-02,1.35031250e-01,6.25000000e-03,6.59015625e+00,,1.61489821e-02,5.48735738e-01,,1.61489821e-02,5.37715283e+03
1.61499821e-02,8.71640625e+00,2.73121875e-01,8.46250000e-02,1.34976563e-01,6.34375000e-03,6.56683594e+00,,1.61499821e-02,5.48754990e-01,,1.61499821e-02,5.37534033e+03
1.61509821e-02,8.72187500e+00,2.72492188e-01,8.68281250e-02,1.34882813e-01,6.43750000e-03,6.53132813e+00,,1.61509821e-02,5.48774183e-01,,1.61509821e-02,5.37432227e+03
1.61519821e-02,8.72578125e+00,2.71557812e-01,8.70156250e-02,1.34867188e-01,6.65625000e-03,6.48832031e+00,,1.61519821e-02,5.48793375e-01,,1.61519821e-02,5.37345898e+03
1.61529821e-02,8.72890625e+00,2.71110938e-01,8.52656250e-02,1.34882813e-01,6.81250000e-03,6.44296875e+00,,1.61529821e-02,5.48812449e-01,,1.61529821e-02,5.37268018e+03
1.61539821e-02,8.73671875e+00,2.70989062e-01,8.36406250e-02,1.34867188e-01,6.93750000e-03,6.39679688e+00,,1.61539821e-02,5.48831582e-01,,1.61539821e-02,5.37142773e+03
1.61549821e-02,8.75000000e+00,2.71212500e-01,8.42343750e-02,1.34773438e-01,7.15625000e-03,6.35109375e+00,,1.61549821e-02,5.48850656e-01,,1.61549821e-02,5.36961328e+03
1.61559821e-02,8.76171875e+00,2.71598438e-01,8.71250000e-02,1.34671875e-01,7.18750000e-03,6.30621094e+00,,1.61559821e-02,5.48869789e-01,,1.61559821e-02,5.36795117e+03
1.61569821e-02,8.77031250e+00,2.71862500e-01,8.88750000e-02,1.34695312e-01,7.34375000e-03,6.25734375e+00,,1.61569821e-02,5.48888922e-01,,1.61569821e-02,5.36659912e+03
1.61579821e-02,8.76171875e+00,2.72593750e-01,8.81562500e-02,1.34671875e-01,7.62500000e-03,6.20730469e+00,,1.61579821e-02,5.48908114e-01,,1.61579821e-02,5.36701562e+03
1.61589821e-02,8.75156250e+00,2.73507813e-01,8.61250000e-02,1.34546875e-01,8.00000000e-03,6.15949219e+00,,1.61589821e-02,5.48927307e-01,,1.61589821e-02,5.36760059e+03
1.61599821e-02,8.75781250e+00,2.74726563e-01,8.53750000e-02,1.34507812e-01,7.68750000e-03,6.11742188e+00,,1.61599821e-02,5.48946619e-01,,1.61599821e-02,5.36650195e+03
1.61609821e-02,8.76484375e+00,2.75823438e-01,8.67031250e-02,1.34546875e-01,7.46875000e-03,6.07769531e+00,,1.61609821e-02,5.48965991e-01,,1.61609821e-02,5.36532080e+03
1.61619821e-02,8.77500000e+00,2.76798437e-01,8.83437500e-02,1.34531250e-01,7.31250000e-03,6.03703125e+00,,1.61619821e-02,5.48985422e-01,,1.61619821e-02,5.36381006e+03
1.61629821e-02,8.78906250e+00,2.77042188e-01,8.81093750e-02,1.34484375e-01,7.25000000e-03,5.99250000e+00,,1.61629821e-02,5.49004972e-01,,1.61629821e-02,5.36189258e+03
1.61639821e-02,8.79921875e+00,2.76960938e-01,8.62812500e-02,1.34398438e-01,7.53125000e-03,5.94269531e+00,,1.61639821e-02,5.49024463e-01,,1.61639821e-02,5.36038330e+03
1.61649821e-02,8.80859375e+00,2.75559375e-01,8.49843750e-02,1.34414063e-01,7.84375000e-03,5.88339844e+00,,1.61649821e-02,5.49043894e-01,,1.61649821e-02,5.35896240e+03
1.61659821e-02,8.81640625e+00,2.74178125e-01,8.43125000e-02,1.34359375e-01,7.68750000e-03,5.81437500e+00,,1.61659821e-02,5.49063265e-01,,1.61659821e-02,5.35770898e+03
1.61669821e-02,8.82500000e+00,2.73467188e-01,8.55156250e-02,1.34242187e-01,7.56250000e-03,5.75742188e+00,,1.61669821e-02,5.49082518e-01,,1.61669821e-02,5.35637305e+03
1.61679821e-02,8.83984375e+00,2.70339063e-01,8.88281250e-02,1.34210938e-01,7.46875000e-03,5.71980469e+00,,1.61679821e-02,5.49101710e-01,,1.61679821e-02,5.35438037e+03
1.61689821e-02,8.85859375e+00,2.68673438e-01,8.97500000e-02,1.34210938e-01,6.93750000e-03,5.68371094e+00,,1.61689821e-02,5.49120665e-01,,1.61689821e-02,5.35197461e+03
1.61699821e-02,8.86640625e+00,2.66296875e-01,8.66718750e-02,1.34171875e-01,6.56250000e-03,5.64164063e+00,,1.61699821e-02,5.49139500e-01,,1.61699821e-02,5.35070117e+03
1.61709821e-02,8.86328125e+00,2.64346875e-01,8.43125000e-02,1.34078125e-01,6.87500000e-03,5.59828125e+00,,1.61709821e-02,5.49158216e-01,,1.61709821e-02,5.35057080e+03
1.61719821e-02,8.85312500e+00,2.62721875e-01,8.55625000e-02,1.34023438e-01,6.78125000e-03,5.55492188e+00,,1.61719821e-02,5.49176753e-01,,1.61719821e-02,5.35116699e+03
1.61729821e-02,8.84921875e+00,2.62295313e-01,8.77031250e-02,1.33984375e-01,6.78125000e-03,5.50699219e+00,,1.61729821e-02,5.49195230e-01,,1.61729821e-02,5.35111084e+03
1.61739821e-02,8.85703125e+00,2.62275000e-01,8.76562500e-02,1.33960938e-01,7.25000000e-03,5.45648438e+00,,1.61739821e-02,5.49213707e-01,,1.61739821e-02,5.34984033e+03
1.61749821e-02,8.86250000e+00,2.63940625e-01,8.54687500e-02,1.33976563e-01,7.18750000e-03,5.41441406e+00,,1.61749821e-02,5.49232244e-01,,1.61749821e-02,5.34881787e+03
1.61759821e-02,8.86250000e+00,2.67800000e-01,8.43593750e-02,1.34078125e-01,7.25000000e-03,5.38781250e+00,,1.61759821e-02,5.49250960e-01,,1.61759821e-02,5.34836816e+03
1.61769821e-02,8.85937500e+00,2.73020313e-01,8.55468750e-02,1.34320313e-01,7.46875000e-03,5.38113281e+00,,1.61769821e-02,5.49270034e-01,,1.61769821e-02,5.34824023e+03
1.61779821e-02,8.84609375e+00,2.79682813e-01,8.55468750e-02,1.34468750e-01,7.62500000e-03,5.39027344e+00,,1.61779821e-02,5.49289465e-01,,1.61779821e-02,5.34915576e+03
1.61789821e-02,8.80234375e+00,2.85817188e-01,8.05312500e-02,1.34375000e-01,7.78125000e-03,5.40703125e+00,,1.61789821e-02,5.49309373e-01,,1.61789821e-02,5.35322607e+03
1.61799821e-02,8.74218750e+00,2.87381250e-01,7.13593750e-02,1.34132813e-01,8.28125000e-03,5.42789062e+00,,1.61799821e-02,5.49329519e-01,,1.61799821e-02,5.35902539e+03
1.61809821e-02,8.68359375e+00,2.85106250e-01,6.42812500e-02,1.33960938e-01,8.09375000e-03,5.45167969e+00,,1.61809821e-02,5.49349725e-01,,1.61809821e-02,5.36470605e+03
1.61819821e-02,8.60000000e+00,2.79967188e-01,6.16250000e-02,1.33851563e-01,7.56250000e-03,5.47464844e+00,,1.61819821e-02,5.49369633e-01,,1.61819821e-02,5.37299023e+03
1.61829821e-02,8.49218750e+00,2.73264063e-01,5.95781250e-02,1.33757813e-01,7.18750000e-03,5.49328125e+00,,1.61829821e-02,5.49389064e-01,,1.61829821e-02,5.38378320e+03
1.61839821e-02,8.36484375e+00,2.68490625e-01,5.25937500e-02,1.33773438e-01,7.03125000e-03,5.50757813e+00,,1.61839821e-02,5.49408197e-01,,1.61839821e-02,5.39661426e+03
1.61849821e-02,8.23046875e+00,2.67109375e-01,4.06406250e-02,1.33921875e-01,6.96875000e-03,5.52070313e+00,,1.61849821e-02,5.49427032e-01,,1.61849821e-02,5.41022070e+03
1.61859821e-02,8.08203125e+00,2.69648438e-01,3.08281250e-02,1.34109375e-01,7.21875000e-03,5.53312500e+00,,1.61859821e-02,5.49445927e-01,,1.61859821e-02,5.42533398e+03
1.61869821e-02,7.92734375e+00,2.74340625e-01,2.50937500e-02,1.34210938e-01,7.53125000e-03,5.54449219e+00,,1.61869821e-02,5.49465060e-01,,1.61869821e-02,5.44113330e+03
1.61879821e-02,7.77500000e+00,2.80231250e-01,2.26406250e-02,1.34242187e-01,7.46875000e-03,5.55539063e+00,,1.61879821e-02,5.49484551e-01,,1.61879821e-02,5.45671240e+03
1.61889821e-02,7.60234375e+00,2.85654688e-01,1.96406250e-02,1.34281250e-01,7.34375000e-03,5.56664063e+00,,1.61889821e-02,5.49504519e-01,,1.61889821e-02,5.47439990e+03
1.61899821e-02,7.41484375e+00,2.89575000e-01,8.03125000e-03,1.34429688e-01,6.65625000e-03,5.58117188e+00,,1.61899821e-02,5.49524784e-01,,1.61899821e-02,5.49365576e+03
1.61909821e-02,7.16406250e+00,2.93942188e-01,-1.16406250e-02,1.34703125e-01,6.25000000e-03,5.59464844e+00,,1.61909821e-02,5.49545348e-01,,1.61909821e-02,5.51952002e+03
1.61919821e-02,6.76250000e+00,3.01275000e-01,-3.42343750e-02,1.35031250e-01,6.56250000e-03,5.60554687e+00,,1.61919821e-02,5.49566269e-01,,1.61919821e-02,5.56103955e+03
1.61929821e-02,6.17968750e+00,3.11289062e-01,-7.40312500e-02,1.34937500e-01,6.56250000e-03,5.61527344e+00,,1.61929821e-02,5.49587846e-01,,1.61929821e-02,5.62141016e+03
1.61939821e-02,5.57187500e+00,3.14173438e-01,-1.51156250e-01,1.34187500e-01,6.78125000e-03,5.62476563e+00,,1.61939821e-02,5.49609900e-01,,1.61939821e-02,5.68466797e+03
1.61949821e-02,5.14062500e+00,3.10192187e-01,-2.18421875e-01,1.34015625e-01,6.81250000e-03,5.63906250e+00,,1.61949821e-02,5.49631894e-01,,1.61949821e-02,5.73010547e+03
1.61959821e-02,4.78828125e+00,3.07084375e-01,-1.80250000e-01,1.34617188e-01,6.96875000e-03,5.65710938e+00,,1.61959821e-02,5.49653590e-01,,1.61959821e-02,5.76748633e+03
1.61969821e-02,4.43984375e+00,3.04728125e-01,-7.27031250e-02,1.34578125e-01,7.18750000e-03,5.67562500e+00,,1.61969821e-02,5.49675167e-01,,1.61969821e-02,5.80407764e+03
1.61979821e-02,4.23125000e+00,3.06007813e-01,-3.05468750e-02,1.34148437e-01,6.93750000e-03,5.67679688e+00,,1.61979821e-02,5.49696684e-01,,1.61979821e-02,5.82585547e+03
1.61989821e-02,4.11718750e+00,2.99264063e-01,-8.59843750e-02,1.34226563e-01,6.87500000e-03,5.63203125e+00,,1.61989821e-02,5.49717963e-01,,1.61989821e-02,5.83792334e+03
1.61999821e-02,4.02187500e+00,3.13665625e-01,-1.53031250e-01,1.34109375e-01,7.62500000e-03,5.64117188e+00,,1.61999821e-02,5.49739540e-01,,1.61999821e-02,5.84838232e+03
1.62009821e-02,4.00234375e+00,3.06332812e-01,-1.36593750e-01,1.34117188e-01,8.09375000e-03,5.75308594e+00,,1.62009821e-02,5.49761415e-01,,1.62009821e-02,5.85116357e+03
1.62019821e-02,4.08750000e+00,3.12142188e-01,-5.39218750e-02,1.34695312e-01,7.78125000e-03,5.86652344e+00,,1.62019821e-02,5.49783170e-01,,1.62019821e-02,5.84288965e+03
1.62029821e-02,4.21718750e+00,3.14417188e-01,-1.05312500e-02,1.35718750e-01,7.68750000e-03,5.87191406e+00,,1.62029821e-02,5.49805224e-01,,1.62029821e-02,5.82969043e+03
1.62039821e-02,4.20546875e+00,3.27925000e-01,-4.87187500e-02,1.36859375e-01,7.46875000e-03,5.79480469e+00,,1.62039821e-02,5.49827874e-01,,1.62039821e-02,5.83105566e+03
1.62049821e-02,4.14687500e+00,3.31053125e-01,-1.24593750e-01,1.37046875e-01,6.96875000e-03,5.72296875e+00,,1.62049821e-02,5.49851060e-01,,1.62049821e-02,5.83755518e+03
1.62059821e-02,4.18906250e+00,3.39665625e-01,-1.46796875e-01,1.36515625e-01,6.56250000e-03,5.69519531e+00,,1.62059821e-02,5.49874723e-01,,1.62059821e-02,5.83392480e+03
1.62069821e-02,4.25781250e+00,3.38081250e-01,-6.46562500e-02,1.36062500e-01,6.81250000e-03,5.69214844e+00,,1.62069821e-02,5.49898565e-01,,1.62069821e-02,5.82739795e+03
1.62079821e-02,4.34296875e+00,3.27843750e-01,3.11562500e-02,1.36164063e-01,6.93750000e-03,5.68992188e+00,,1.62079821e-02,5.49921989e-01,,1.62079821e-02,5.81870801e+03
1.62089821e-02,4.43203125e+00,3.25975000e-01,3.32812500e-02,1.36671875e-01,7.09375000e-03,5.69449219e+00,,1.62089821e-02,5.49945056e-01,,1.62089821e-02,5.80935498e+03
1.62099821e-02,4.56406250e+00,3.20490625e-01,-4.17500000e-02,1.37398438e-01,7.00000000e-03,5.71417969e+00,,1.62099821e-02,5.49967766e-01,,1.62099821e-02,5.79576562e+03
1.62109821e-02,4.70781250e+00,3.16225000e-01,-7.55781250e-02,1.37984375e-01,6.28125000e-03,5.72800781e+00,,1.62109821e-02,5.49990237e-01,,1.62109821e-02,5.78125732e+03
1.62119821e-02,4.76562500e+00,3.16204688e-01,-1.93750000e-02,1.38289063e-01,5.90625000e-03,5.72367188e+00,,1.62119821e-02,5.50012469e-01,,1.62119821e-02,5.77554883e+03
1.62129821e-02,4.79687500e+00,3.14884375e-01,3.34375000e-02,1.38414063e-01,5.90625000e-03,5.71265625e+00,,1.62129821e-02,5.50034702e-01,,1.62129821e-02,5.77229004e+03
