Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.28624000,,Zero Index,719.28624000,,Zero Index,719.28624000,,Zero Index,719.28624000,,Zero Index,719.28624000,,Zero Index,719.28624000,,Zero Index,719.28624000,,Zero Index,719.28624000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.25097138e-02,1.44765625e+00,6.98140625e-02,7.81250000e-03,7.42968750e-03,4.93750000e-03,6.02414063e+00,,2.25097138e-02,4.35874701e-01,,2.25097138e-02,-8.16313400e+01
2.25107138e-02,1.44609375e+00,6.96718750e-02,6.15625000e-03,7.41406250e-03,4.93750000e-03,6.02414063e+00,,2.25107138e-02,4.35879618e-01,,2.25107138e-02,-8.15072708e+01
2.25117138e-02,1.45859375e+00,6.97531250e-02,5.79687500e-03,7.46875000e-03,4.93750000e-03,6.02414063e+00,,2.25117138e-02,4.35884535e-01,,2.25117138e-02,-8.28275909e+01
2.25127138e-02,1.47187500e+00,7.03218750e-02,7.54687500e-03,7.57812500e-03,4.93750000e-03,6.02531250e+00,,2.25127138e-02,4.35889453e-01,,2.25127138e-02,-8.42321548e+01
2.25137138e-02,1.46406250e+00,6.98750000e-02,9.14062500e-03,7.54687500e-03,4.93750000e-03,6.02531250e+00,,2.25137138e-02,4.35894400e-01,,2.25137138e-02,-8.34709702e+01
2.25147138e-02,1.45546875e+00,7.00171875e-02,8.75000000e-03,7.50781250e-03,4.93750000e-03,6.02531250e+00,,2.25147138e-02,4.35899317e-01,,2.25147138e-02,-8.26324234e+01
2.25157138e-02,1.45312500e+00,6.95296875e-02,6.71875000e-03,7.48437500e-03,4.84375000e-03,6.02519531e+00,,2.25157138e-02,4.35904235e-01,,2.25157138e-02,-8.24317932e+01
2.25167138e-02,1.45703125e+00,6.98750000e-02,5.96875000e-03,7.50000000e-03,4.90625000e-03,6.02437500e+00,,2.25167138e-02,4.35909152e-01,,2.25167138e-02,-8.28681259e+01
2.25177138e-02,1.45546875e+00,6.95296875e-02,7.43750000e-03,7.46875000e-03,4.90625000e-03,6.02355469e+00,,2.25177138e-02,4.35914069e-01,,2.25177138e-02,-8.27425613e+01
2.25187138e-02,1.45078125e+00,6.98750000e-02,8.93750000e-03,7.52343750e-03,4.46875000e-03,6.02496094e+00,,2.25187138e-02,4.35918987e-01,,2.25187138e-02,-8.23027115e+01
2.25197138e-02,1.45156250e+00,7.00375000e-02,8.34375000e-03,7.61718750e-03,3.87500000e-03,6.02671875e+00,,2.25197138e-02,4.35923904e-01,,2.25197138e-02,-8.24290390e+01
2.25207138e-02,1.45156250e+00,6.99359375e-02,6.39062500e-03,7.56250000e-03,3.93750000e-03,6.02671875e+00,,2.25207138e-02,4.35928822e-01,,2.25207138e-02,-8.24680862e+01
2.25217138e-02,1.44531250e+00,7.04031250e-02,5.59375000e-03,7.44531250e-03,4.03125000e-03,6.02578125e+00,,2.25217138e-02,4.35933769e-01,,2.25217138e-02,-8.18555069e+01
2.25227138e-02,1.42343750e+00,6.95906250e-02,7.10937500e-03,7.22656250e-03,4.15625000e-03,6.02554688e+00,,2.25227138e-02,4.35938686e-01,,2.25227138e-02,-7.96340332e+01
2.25237138e-02,1.41171875e+00,7.00171875e-02,9.12500000e-03,7.21875000e-03,4.03125000e-03,6.02613281e+00,,2.25237138e-02,4.35943604e-01,,2.25237138e-02,-7.84689255e+01
2.25247138e-02,1.42109375e+00,6.97328125e-02,8.75000000e-03,7.37500000e-03,4.18750000e-03,6.02578125e+00,,2.25247138e-02,4.35948551e-01,,2.25247138e-02,-7.94827957e+01
2.25257138e-02,1.42656250e+00,7.04031250e-02,6.26562500e-03,7.41406250e-03,4.40625000e-03,6.02460938e+00,,2.25257138e-02,4.35953468e-01,,2.25257138e-02,-8.00863724e+01
2.25267138e-02,1.43828125e+00,7.00578125e-02,5.32812500e-03,7.44531250e-03,4.18750000e-03,6.02496094e+00,,2.25267138e-02,4.35958415e-01,,2.25267138e-02,-8.13252106e+01
2.25277138e-02,1.44531250e+00,6.99156250e-02,6.75000000e-03,7.53906250e-03,4.31250000e-03,6.02519531e+00,,2.25277138e-02,4.35963333e-01,,2.25277138e-02,-8.20820847e+01
2.25287138e-02,1.44218750e+00,6.97125000e-02,8.65625000e-03,7.53906250e-03,4.68750000e-03,6.02460938e+00,,2.25287138e-02,4.35968250e-01,,2.25287138e-02,-8.18007584e+01
2.25297138e-02,1.43671875e+00,6.94687500e-02,8.71875000e-03,7.53906250e-03,5.25000000e-03,6.02355469e+00,,2.25297138e-02,4.35973138e-01,,2.25297138e-02,-8.12830200e+01
2.25307138e-02,1.43984375e+00,6.98140625e-02,6.90625000e-03,7.52343750e-03,5.75000000e-03,6.02238281e+00,,2.25307138e-02,4.35978055e-01,,2.25307138e-02,-8.16465836e+01
2.25317138e-02,1.44375000e+00,6.98140625e-02,5.79687500e-03,7.50781250e-03,5.15625000e-03,6.02437500e+00,,2.25317138e-02,4.35982972e-01,,2.25317138e-02,-8.20829620e+01
2.25327138e-02,1.44765625e+00,7.00578125e-02,7.06250000e-03,7.60156250e-03,4.90625000e-03,6.02554688e+00,,2.25327138e-02,4.35987890e-01,,2.25327138e-02,-8.25197525e+01
2.25337138e-02,1.45468750e+00,6.99765625e-02,8.85937500e-03,7.75000000e-03,4.93750000e-03,6.02554688e+00,,2.25337138e-02,4.35992807e-01,,2.25337138e-02,-8.32868118e+01
2.25347138e-02,1.45703125e+00,6.98343750e-02,8.56250000e-03,7.75000000e-03,5.15625000e-03,6.02531250e+00,,2.25347138e-02,4.35997725e-01,,2.25347138e-02,-8.35746002e+01
2.25357138e-02,1.46015625e+00,6.99156250e-02,6.71875000e-03,7.78125000e-03,5.21875000e-03,6.02531250e+00,,2.25357138e-02,4.36002642e-01,,2.25357138e-02,-8.39372559e+01
2.25367138e-02,1.45078125e+00,6.96312500e-02,5.75000000e-03,7.68750000e-03,5.31250000e-03,6.02437500e+00,,2.25367138e-02,4.36007559e-01,,2.25367138e-02,-8.30038071e+01
2.25377138e-02,1.43437500e+00,6.95296875e-02,7.12500000e-03,7.52343750e-03,5.12500000e-03,6.02320313e+00,,2.25377138e-02,4.36012447e-01,,2.25377138e-02,-8.13465652e+01
2.25387138e-02,1.43828125e+00,6.94281250e-02,8.75000000e-03,7.52343750e-03,4.90625000e-03,6.02355469e+00,,2.25387138e-02,4.36017334e-01,,2.25387138e-02,-8.17913284e+01
2.25397138e-02,1.43984375e+00,6.95296875e-02,8.15625000e-03,7.50781250e-03,4.46875000e-03,6.02531250e+00,,2.25397138e-02,4.36022222e-01,,2.25397138e-02,-8.19972153e+01
2.25407138e-02,1.43203125e+00,6.90828125e-02,6.57812500e-03,7.40625000e-03,3.93750000e-03,6.02812500e+00,,2.25407138e-02,4.36027110e-01,,2.25407138e-02,-8.12308426e+01
2.25417138e-02,1.42656250e+00,6.93265625e-02,6.04687500e-03,7.35937500e-03,4.03125000e-03,6.02835938e+00,,2.25417138e-02,4.36031997e-01,,2.25417138e-02,-8.07005157e+01
2.25427138e-02,1.42109375e+00,6.89812500e-02,7.14062500e-03,7.39062500e-03,4.31250000e-03,6.02718750e+00,,2.25427138e-02,4.36036885e-01,,2.25427138e-02,-8.01716843e+01
2.25437138e-02,1.41015625e+00,6.91437500e-02,8.21875000e-03,7.37500000e-03,4.53125000e-03,6.02613281e+00,,2.25437138e-02,4.36041743e-01,,2.25437138e-02,-7.90848083e+01
2.25447138e-02,1.40781250e+00,6.88593750e-02,8.10937500e-03,7.35156250e-03,4.56250000e-03,6.02601563e+00,,2.25447138e-02,4.36046571e-01,,2.25447138e-02,-7.88864517e+01
2.25457138e-02,1.40625000e+00,6.89000000e-02,6.92187500e-03,7.31250000e-03,4.31250000e-03,6.02613281e+00,,2.25457138e-02,4.36051428e-01,,2.25457138e-02,-7.87651978e+01
2.25467138e-02,1.40468750e+00,6.85953125e-02,6.00000000e-03,7.29687500e-03,4.18750000e-03,6.02601563e+00,,2.25467138e-02,4.36056286e-01,,2.25467138e-02,-7.86383514e+01
2.25477138e-02,1.41328125e+00,6.91031250e-02,6.28125000e-03,7.35937500e-03,4.40625000e-03,6.02660156e+00,,2.25477138e-02,4.36061144e-01,,2.25477138e-02,-7.95568542e+01
2.25487138e-02,1.41328125e+00,6.85546875e-02,8.42187500e-03,7.35156250e-03,4.37500000e-03,6.02695313e+00,,2.25487138e-02,4.36066002e-01,,2.25487138e-02,-7.95958176e+01
2.25497138e-02,1.41718750e+00,6.84937500e-02,8.93750000e-03,7.35156250e-03,4.40625000e-03,6.02671875e+00,,2.25497138e-02,4.36070830e-01,,2.25497138e-02,-8.00445328e+01
2.25507138e-02,1.42500000e+00,6.87984375e-02,6.68750000e-03,7.35937500e-03,4.96875000e-03,6.02355469e+00,,2.25507138e-02,4.36075628e-01,,2.25507138e-02,-8.08913422e+01
2.25517138e-02,1.42265625e+00,6.93875000e-02,4.73437500e-03,7.37500000e-03,5.59375000e-03,6.02132813e+00,,2.25517138e-02,4.36080486e-01,,2.25517138e-02,-8.06799850e+01
2.25527138e-02,1.41875000e+00,6.91843750e-02,6.54687500e-03,7.44531250e-03,5.37500000e-03,6.02238281e+00,,2.25527138e-02,4.36085373e-01,,2.25527138e-02,-8.03071823e+01
2.25537138e-02,1.43203125e+00,6.98343750e-02,8.82812500e-03,7.56250000e-03,5.06250000e-03,6.02320313e+00,,2.25537138e-02,4.36090261e-01,,2.25537138e-02,-8.17171097e+01
2.25547138e-02,1.44921875e+00,6.98140625e-02,8.00000000e-03,7.71093750e-03,5.15625000e-03,6.02320313e+00,,2.25547138e-02,4.36095178e-01,,2.25547138e-02,-8.35336151e+01
2.25557138e-02,1.45156250e+00,7.00781250e-02,5.64062500e-03,7.71093750e-03,5.21875000e-03,6.02320313e+00,,2.25557138e-02,4.36100096e-01,,2.25557138e-02,-8.38113861e+01
2.25567138e-02,1.44375000e+00,6.98343750e-02,5.34375000e-03,7.61718750e-03,5.00000000e-03,6.02320313e+00,,2.25567138e-02,4.36105013e-01,,2.25567138e-02,-8.30350952e+01
2.25577138e-02,1.43984375e+00,6.99359375e-02,7.09375000e-03,7.59375000e-03,5.06250000e-03,6.02355469e+00,,2.25577138e-02,4.36109930e-01,,2.25577138e-02,-8.26653442e+01
2.25587138e-02,1.44140625e+00,6.94687500e-02,8.71875000e-03,7.60156250e-03,4.93750000e-03,6.02472656e+00,,2.25587138e-02,4.36114848e-01,,2.25587138e-02,-8.28683319e+01
2.25597138e-02,1.43437500e+00,6.92250000e-02,8.14062500e-03,7.56250000e-03,4.68750000e-03,6.02601563e+00,,2.25597138e-02,4.36119735e-01,,2.25597138e-02,-8.21881485e+01
2.25607138e-02,1.43593750e+00,6.92453125e-02,6.68750000e-03,7.60156250e-03,4.25000000e-03,6.02613281e+00,,2.25607138e-02,4.36124623e-01,,2.25607138e-02,-8.23885117e+01
2.25617138e-02,1.43828125e+00,6.96718750e-02,6.01562500e-03,7.61718750e-03,4.03125000e-03,6.02718750e+00,,2.25617138e-02,4.36129510e-01,,2.25617138e-02,-8.26638031e+01
2.25627138e-02,1.43281250e+00,6.92046875e-02,7.37500000e-03,7.54687500e-03,4.09375000e-03,6.02718750e+00,,2.25627138e-02,4.36134398e-01,,2.25627138e-02,-8.21355057e+01
2.25637138e-02,1.42734375e+00,6.96312500e-02,8.56250000e-03,7.52343750e-03,4.09375000e-03,6.02671875e+00,,2.25637138e-02,4.36139286e-01,,2.25637138e-02,-8.16139450e+01
2.25647138e-02,1.41718750e+00,6.92859375e-02,7.70312500e-03,7.44531250e-03,4.15625000e-03,6.02695313e+00,,2.25647138e-02,4.36144173e-01,,2.25647138e-02,-8.06100235e+01
2.25657138e-02,1.40781250e+00,6.91843750e-02,5.98437500e-03,7.35937500e-03,4.37500000e-03,6.02753906e+00,,2.25657138e-02,4.36149061e-01,,2.25657138e-02,-7.96798019e+01
2.25667138e-02,1.40781250e+00,6.87984375e-02,5.89062500e-03,7.39062500e-03,4.40625000e-03,6.02753906e+00,,2.25667138e-02,4.36153919e-01,,2.25667138e-02,-7.97112656e+01
2.25677138e-02,1.41328125e+00,6.88390625e-02,7.43750000e-03,7.48437500e-03,4.46875000e-03,6.02671875e+00,,2.25677138e-02,4.36158776e-01,,2.25677138e-02,-8.03103714e+01
2.25687138e-02,1.41718750e+00,6.91031250e-02,8.48437500e-03,7.54687500e-03,4.25000000e-03,6.02671875e+00,,2.25687138e-02,4.36163604e-01,,2.25687138e-02,-8.07552719e+01
2.25697138e-02,1.41718750e+00,6.84125000e-02,7.65625000e-03,7.53906250e-03,4.53125000e-03,6.02601563e+00,,2.25697138e-02,4.36168462e-01,,2.25697138e-02,-8.07980423e+01
2.25707138e-02,1.41718750e+00,6.87375000e-02,6.06250000e-03,7.53906250e-03,4.62500000e-03,6.02531250e+00,,2.25707138e-02,4.36173290e-01,,2.25707138e-02,-8.08343964e+01
2.25717138e-02,1.42734375e+00,6.88390625e-02,5.67187500e-03,7.56250000e-03,4.93750000e-03,6.02437500e+00,,2.25717138e-02,4.36178148e-01,,2.25717138e-02,-8.19125214e+01
2.25727138e-02,1.43984375e+00,6.89406250e-02,7.06250000e-03,7.53906250e-03,5.21875000e-03,6.02414063e+00,,2.25727138e-02,4.36183006e-01,,2.25727138e-02,-8.32349319e+01
2.25737138e-02,1.44218750e+00,6.90828125e-02,8.34375000e-03,7.50000000e-03,5.06250000e-03,6.02496094e+00,,2.25737138e-02,4.36187863e-01,,2.25737138e-02,-8.35173874e+01
2.25747138e-02,1.45078125e+00,6.90828125e-02,8.03125000e-03,7.54687500e-03,4.90625000e-03,6.02554688e+00,,2.25747138e-02,4.36192691e-01,,2.25747138e-02,-8.44467316e+01
2.25757138e-02,1.45859375e+00,6.98343750e-02,6.21875000e-03,7.65625000e-03,4.62500000e-03,6.02472656e+00,,2.25757138e-02,4.36197579e-01,,2.25757138e-02,-8.52899017e+01
2.25767138e-02,1.45312500e+00,6.92250000e-02,5.89062500e-03,7.64062500e-03,4.68750000e-03,6.02378906e+00,,2.25767138e-02,4.36202466e-01,,2.25767138e-02,-8.47582092e+01
2.25777138e-02,1.44765625e+00,6.97125000e-02,7.50000000e-03,7.60156250e-03,4.78125000e-03,6.02355469e+00,,2.25777138e-02,4.36207354e-01,,2.25777138e-02,-8.42299118e+01
2.25787138e-02,1.44921875e+00,6.90421875e-02,8.59375000e-03,7.60156250e-03,4.53125000e-03,6.02437500e+00,,2.25787138e-02,4.36212242e-01,,2.25787138e-02,-8.44336319e+01
2.25797138e-02,1.44531250e+00,6.93875000e-02,7.37500000e-03,7.63281250e-03,4.37500000e-03,6.02414063e+00,,2.25797138e-02,4.36217129e-01,,2.25797138e-02,-8.40732422e+01
2.25807138e-02,1.43203125e+00,6.91031250e-02,5.71875000e-03,7.61718750e-03,4.68750000e-03,6.02296875e+00,,2.25807138e-02,4.36222017e-01,,2.25807138e-02,-8.27387390e+01
2.25817138e-02,1.42500000e+00,6.91843750e-02,5.70312500e-03,7.60156250e-03,4.84375000e-03,6.02390625e+00,,2.25817138e-02,4.36226875e-01,,2.25817138e-02,-8.20441360e+01
2.25827138e-02,1.42265625e+00,6.90828125e-02,7.37500000e-03,7.60156250e-03,4.18750000e-03,6.02671875e+00,,2.25827138e-02,4.36231732e-01,,2.25827138e-02,-8.18371735e+01
2.25837138e-02,1.41875000e+00,6.91031250e-02,8.40625000e-03,7.60156250e-03,4.18750000e-03,6.02718750e+00,,2.25837138e-02,4.36236590e-01,,2.25837138e-02,-8.14762955e+01
2.25847138e-02,1.41328125e+00,6.89406250e-02,7.43750000e-03,7.54687500e-03,4.15625000e-03,6.02718750e+00,,2.25847138e-02,4.36241418e-01,,2.25847138e-02,-8.09544830e+01
2.25857138e-02,1.40000000e+00,6.86968750e-02,5.60937500e-03,7.42968750e-03,4.18750000e-03,6.02812500e+00,,2.25857138e-02,4.36246276e-01,,2.25857138e-02,-7.96198578e+01
2.25867138e-02,1.39296875e+00,6.84531250e-02,5.53125000e-03,7.40625000e-03,4.25000000e-03,6.02777344e+00,,2.25867138e-02,4.36251104e-01,,2.25867138e-02,-7.89245148e+01
2.25877138e-02,1.39687500e+00,6.83718750e-02,7.17187500e-03,7.45312500e-03,4.00000000e-03,6.02695313e+00,,2.25877138e-02,4.36255932e-01,,2.25877138e-02,-7.93608932e+01
2.25887138e-02,1.39296875e+00,6.82703125e-02,8.37500000e-03,7.45312500e-03,3.93750000e-03,6.02671875e+00,,2.25887138e-02,4.36260760e-01,,2.25887138e-02,-7.89993820e+01
2.25897138e-02,1.38593750e+00,6.81687500e-02,7.28125000e-03,7.42968750e-03,3.87500000e-03,6.02695313e+00,,2.25897138e-02,4.36265558e-01,,2.25897138e-02,-7.83160019e+01
2.25907138e-02,1.39296875e+00,6.82500000e-02,5.40625000e-03,7.44531250e-03,3.87500000e-03,6.02636719e+00,,2.25907138e-02,4.36270356e-01,,2.25907138e-02,-7.90744934e+01
2.25917138e-02,1.40625000e+00,6.84531250e-02,5.53125000e-03,7.48437500e-03,4.00000000e-03,6.02578125e+00,,2.25917138e-02,4.36275184e-01,,2.25917138e-02,-8.04726791e+01
2.25927138e-02,1.40390625e+00,6.83515625e-02,7.56250000e-03,7.42968750e-03,4.46875000e-03,6.02437500e+00,,2.25927138e-02,4.36279982e-01,,2.25927138e-02,-8.02657471e+01
2.25937138e-02,1.39531250e+00,6.80265625e-02,8.42187500e-03,7.35937500e-03,4.90625000e-03,6.02250000e+00,,2.25937138e-02,4.36284781e-01,,2.25937138e-02,-7.94221573e+01
2.25947138e-02,1.38906250e+00,6.80265625e-02,7.37500000e-03,7.35937500e-03,4.75000000e-03,6.02296875e+00,,2.25947138e-02,4.36289579e-01,,2.25947138e-02,-7.88196793e+01
2.25957138e-02,1.40078125e+00,6.84937500e-02,5.64062500e-03,7.50000000e-03,4.68750000e-03,6.02332031e+00,,2.25957138e-02,4.36294377e-01,,2.25957138e-02,-8.00622864e+01
2.25967138e-02,1.41562500e+00,6.88390625e-02,5.98437500e-03,7.69531250e-03,4.68750000e-03,6.02273438e+00,,2.25967138e-02,4.36299205e-01,,2.25967138e-02,-8.16233826e+01
2.25977138e-02,1.40000000e+00,6.85546875e-02,7.54687500e-03,7.60156250e-03,4.78125000e-03,6.02320313e+00,,2.25977138e-02,4.36304063e-01,,2.25977138e-02,-8.00484161e+01
2.25987138e-02,1.39453125e+00,6.81078125e-02,8.42187500e-03,7.59375000e-03,4.90625000e-03,6.02390625e+00,,2.25987138e-02,4.36308891e-01,,2.25987138e-02,-7.95269470e+01
2.25997138e-02,1.39531250e+00,6.85953125e-02,7.35937500e-03,7.59375000e-03,4.84375000e-03,6.02414063e+00,,2.25997138e-02,4.36313719e-01,,2.25997138e-02,-7.96493073e+01
2.26007138e-02,1.39453125e+00,6.80265625e-02,6.23437500e-03,7.57812500e-03,4.84375000e-03,6.02332031e+00,,2.26007138e-02,4.36318517e-01,,2.26007138e-02,-7.96047974e+01
2.26017138e-02,1.40234375e+00,6.88593750e-02,6.46875000e-03,7.61718750e-03,4.75000000e-03,6.02296875e+00,,2.26017138e-02,4.36323345e-01,,2.26017138e-02,-8.04438629e+01
2.26027138e-02,1.41015625e+00,6.83109375e-02,8.10937500e-03,7.65625000e-03,4.90625000e-03,6.02332031e+00,,2.26027138e-02,4.36328173e-01,,2.26027138e-02,-8.12879105e+01
2.26037138e-02,1.41406250e+00,6.89000000e-02,8.95312500e-03,7.69531250e-03,4.75000000e-03,6.02531250e+00,,2.26037138e-02,4.36333001e-01,,2.26037138e-02,-8.17358246e+01
2.26047138e-02,1.41718750e+00,6.86562500e-02,7.92187500e-03,7.64062500e-03,4.68750000e-03,6.02519531e+00,,2.26047138e-02,4.36337829e-01,,2.26047138e-02,-8.21027145e+01
2.26057138e-02,1.41015625e+00,6.87375000e-02,6.45312500e-03,7.54687500e-03,4.62500000e-03,6.02390625e+00,,2.26057138e-02,4.36342686e-01,,2.26057138e-02,-8.14159393e+01
2.26067138e-02,1.40078125e+00,6.86765625e-02,6.78125000e-03,7.46875000e-03,4.75000000e-03,6.02320313e+00,,2.26067138e-02,4.36347544e-01,,2.26067138e-02,-8.04845123e+01
2.26077138e-02,1.40390625e+00,6.85546875e-02,8.48437500e-03,7.46875000e-03,4.53125000e-03,6.02355469e+00,,2.26077138e-02,4.36352372e-01,,2.26077138e-02,-8.08471375e+01
2.26087138e-02,1.41406250e+00,6.88593750e-02,8.90625000e-03,7.54687500e-03,4.53125000e-03,6.02390625e+00,,2.26087138e-02,4.36357230e-01,,2.26087138e-02,-8.19402466e+01
2.26097138e-02,1.41718750e+00,6.86156250e-02,7.57812500e-03,7.63281250e-03,4.37500000e-03,6.02437500e+00,,2.26097138e-02,4.36362088e-01,,2.26097138e-02,-8.23061066e+01
2.26107138e-02,1.41406250e+00,6.86968750e-02,6.34375000e-03,7.61718750e-03,4.18750000e-03,6.02496094e+00,,2.26107138e-02,4.36366886e-01,,2.26107138e-02,-8.20208282e+01
2.26117138e-02,1.40781250e+00,6.84531250e-02,6.71875000e-03,7.60156250e-03,4.25000000e-03,6.02472656e+00,,2.26117138e-02,4.36371714e-01,,2.26117138e-02,-8.14111176e+01
2.26127138e-02,1.40468750e+00,6.86156250e-02,8.29687500e-03,7.57812500e-03,4.25000000e-03,6.02472656e+00,,2.26127138e-02,4.36376542e-01,,2.26127138e-02,-8.11287384e+01
2.26137138e-02,1.41171875e+00,6.84531250e-02,8.82812500e-03,7.63281250e-03,4.62500000e-03,6.02320313e+00,,2.26137138e-02,4.36381370e-01,,2.26137138e-02,-8.18989868e+01
2.26147138e-02,1.42109375e+00,6.84125000e-02,8.04687500e-03,7.67187500e-03,5.43750000e-03,6.02097656e+00,,2.26147138e-02,4.36386168e-01,,2.26147138e-02,-8.29102173e+01
2.26157138e-02,1.41875000e+00,6.83515625e-02,6.60937500e-03,7.61718750e-03,5.59375000e-03,6.02132813e+00,,2.26157138e-02,4.36390996e-01,,2.26157138e-02,-8.27074280e+01
2.26167138e-02,1.43671875e+00,6.87984375e-02,6.42187500e-03,7.78125000e-03,5.50000000e-03,6.02273438e+00,,2.26167138e-02,4.36395824e-01,,2.26167138e-02,-8.45944061e+01
2.26177138e-02,1.44609375e+00,6.90421875e-02,8.07812500e-03,7.95312500e-03,5.37500000e-03,6.02355469e+00,,2.26177138e-02,4.36400682e-01,,2.26177138e-02,-8.55993271e+01
2.26187138e-02,1.42656250e+00,6.84125000e-02,9.17187500e-03,7.82812500e-03,5.21875000e-03,6.02390625e+00,,2.26187138e-02,4.36405510e-01,,2.26187138e-02,-8.36315002e+01
2.26197138e-02,1.41171875e+00,6.84125000e-02,7.78125000e-03,7.75000000e-03,5.31250000e-03,6.02273438e+00,,2.26197138e-02,4.36410338e-01,,2.26197138e-02,-8.21461411e+01
2.26207138e-02,1.41953125e+00,6.85140625e-02,5.96875000e-03,7.76562500e-03,5.31250000e-03,6.02238281e+00,,2.26207138e-02,4.36415166e-01,,2.26207138e-02,-8.29879913e+01
2.26217138e-02,1.42500000e+00,6.86156250e-02,6.59375000e-03,7.75000000e-03,5.28125000e-03,6.02320313e+00,,2.26217138e-02,4.36419994e-01,,2.26217138e-02,-8.35850677e+01
2.26227138e-02,1.42656250e+00,6.83515625e-02,8.68750000e-03,7.78125000e-03,5.37500000e-03,6.02320313e+00,,2.26227138e-02,4.36424792e-01,,2.26227138e-02,-8.37866516e+01
2.26237138e-02,1.41953125e+00,6.83718750e-02,9.20312500e-03,7.78906250e-03,5.06250000e-03,6.02414063e+00,,2.26237138e-02,4.36429620e-01,,2.26237138e-02,-8.31091919e+01
2.26247138e-02,1.41171875e+00,6.80671875e-02,7.68750000e-03,7.75000000e-03,4.31250000e-03,6.02660156e+00,,2.26247138e-02,4.36434448e-01,,2.26247138e-02,-8.23485260e+01
2.26257138e-02,1.41875000e+00,6.81078125e-02,6.15625000e-03,7.71093750e-03,4.18750000e-03,6.02613281e+00,,2.26257138e-02,4.36439246e-01,,2.26257138e-02,-8.31100998e+01
2.26267138e-02,1.42500000e+00,6.83718750e-02,6.46875000e-03,7.71093750e-03,4.40625000e-03,6.02496094e+00,,2.26267138e-02,4.36444044e-01,,2.26267138e-02,-8.37878723e+01
2.26277138e-02,1.40937500e+00,6.81687500e-02,7.93750000e-03,7.57812500e-03,4.31250000e-03,6.02437500e+00,,2.26277138e-02,4.36448872e-01,,2.26277138e-02,-8.22152252e+01
2.26287138e-02,1.39531250e+00,6.78843750e-02,8.82812500e-03,7.46875000e-03,4.31250000e-03,6.02414063e+00,,2.26287138e-02,4.36453670e-01,,2.26287138e-02,-8.08099213e+01
2.26297138e-02,1.39531250e+00,6.77625000e-02,7.78125000e-03,7.45312500e-03,4.09375000e-03,6.02578125e+00,,2.26297138e-02,4.36458439e-01,,2.26297138e-02,-8.08539352e+01
2.26307138e-02,1.40078125e+00,6.78234375e-02,6.03125000e-03,7.57031250e-03,3.81250000e-03,6.02695313e+00,,2.26307138e-02,4.36463237e-01,,2.26307138e-02,-8.14543228e+01
2.26317138e-02,1.40781250e+00,6.76609375e-02,6.07812500e-03,7.64062500e-03,3.62500000e-03,6.02695313e+00,,2.26317138e-02,4.36468005e-01,,2.26317138e-02,-8.22112961e+01
2.26327138e-02,1.40937500e+00,6.81078125e-02,8.35937500e-03,7.59375000e-03,3.62500000e-03,6.02695313e+00,,2.26327138e-02,4.36472774e-01,,2.26327138e-02,-8.24106293e+01
2.26337138e-02,1.39687500e+00,6.74171875e-02,1.03750000e-02,7.53906250e-03,3.50000000e-03,6.02718750e+00,,2.26337138e-02,4.36477572e-01,,2.26337138e-02,-8.11716156e+01
2.26347138e-02,1.39687500e+00,6.76203125e-02,8.29687500e-03,7.52343750e-03,3.78125000e-03,6.02496094e+00,,2.26347138e-02,4.36482310e-01,,2.26347138e-02,-8.12210999e+01
2.26357138e-02,1.40234375e+00,6.79250000e-02,5.10937500e-03,7.56250000e-03,4.15625000e-03,6.02273438e+00,,2.26357138e-02,4.36487108e-01,,2.26357138e-02,-8.18204041e+01
2.26367138e-02,1.40937500e+00,6.81281250e-02,5.70312500e-03,7.60156250e-03,4.03125000e-03,6.02378906e+00,,2.26367138e-02,4.36491907e-01,,2.26367138e-02,-8.25739288e+01
2.26377138e-02,1.41562500e+00,6.81281250e-02,9.04687500e-03,7.71875000e-03,4.09375000e-03,6.02414063e+00,,2.26377138e-02,4.36496675e-01,,2.26377138e-02,-8.32573547e+01
