Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.06368000,,Zero Index,719.06368000,,Zero Index,719.06368000,,Zero Index,719.06368000,,Zero Index,719.06368000,,Zero Index,719.06368000,,Zero Index,719.06368000,,Zero Index,719.06368000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.55939363e-02,4.11562500e+00,2.13525000e-01,2.26562500e-02,8.68750000e-03,3.68750000e-02,6.08671875e+00,,1.55939363e-02,3.94822448e-01,,1.55939363e-02,5.54407349e+01
1.55949363e-02,4.10625000e+00,2.13667188e-01,2.39375000e-02,8.65625000e-03,3.67187500e-02,6.08636719e+00,,1.55949363e-02,3.94837499e-01,,1.55949363e-02,5.62837524e+01
1.55959363e-02,4.10078125e+00,2.13545313e-01,2.42343750e-02,8.59375000e-03,3.42187500e-02,6.08660156e+00,,1.55959363e-02,3.94852549e-01,,1.55959363e-02,5.67199097e+01
1.55969363e-02,4.09609375e+00,2.13687500e-01,2.31875000e-02,8.68750000e-03,3.34375000e-02,6.08695313e+00,,1.55969363e-02,3.94867599e-01,,1.55969363e-02,5.70774536e+01
1.55979363e-02,4.09453125e+00,2.13565625e-01,2.23281250e-02,8.81250000e-03,3.31250000e-02,6.08835938e+00,,1.55979363e-02,3.94882649e-01,,1.55979363e-02,5.71179199e+01
1.55989363e-02,4.09453125e+00,2.13971875e-01,2.28437500e-02,8.87500000e-03,3.12500000e-02,6.09199219e+00,,1.55989363e-02,3.94897699e-01,,1.55989363e-02,5.69982300e+01
1.55999363e-02,4.08515625e+00,2.13667188e-01,2.40000000e-02,8.68750000e-03,2.93750000e-02,6.09433594e+00,,1.55999363e-02,3.94912750e-01,,1.55999363e-02,5.78406067e+01
1.56009363e-02,4.08984375e+00,2.13545313e-01,2.40468750e-02,8.75000000e-03,2.64062500e-02,6.09082031e+00,,1.56009363e-02,3.94927800e-01,,1.56009363e-02,5.72300415e+01
1.56019363e-02,4.10078125e+00,2.13545313e-01,2.28906250e-02,8.90625000e-03,2.64062500e-02,6.08542969e+00,,1.56019363e-02,3.94942850e-01,,1.56019363e-02,5.59780273e+01
1.56029363e-02,4.10078125e+00,2.13342188e-01,2.20156250e-02,9.03125000e-03,2.54687500e-02,6.08519531e+00,,1.56029363e-02,3.94957870e-01,,1.56029363e-02,5.58590393e+01
1.56039363e-02,4.09453125e+00,2.13423438e-01,2.22500000e-02,9.06250000e-03,2.40625000e-02,6.08613281e+00,,1.56039363e-02,3.94972891e-01,,1.56039363e-02,5.63860474e+01
1.56049363e-02,4.09296875e+00,2.13342188e-01,2.33281250e-02,8.96875000e-03,2.43750000e-02,6.08531250e+00,,1.56049363e-02,3.94987911e-01,,1.56049363e-02,5.64263611e+01
1.56059363e-02,4.08750000e+00,2.13200000e-01,2.40000000e-02,8.87500000e-03,2.59375000e-02,6.08554688e+00,,1.56059363e-02,3.95002931e-01,,1.56059363e-02,5.68647461e+01
1.56069363e-02,4.08671875e+00,2.13342188e-01,2.30781250e-02,8.68750000e-03,2.56250000e-02,6.08718750e+00,,1.56069363e-02,3.95017952e-01,,1.56069363e-02,5.68205261e+01
1.56079363e-02,4.09218750e+00,2.13057813e-01,2.18750000e-02,8.65625000e-03,2.40625000e-02,6.08917969e+00,,1.56079363e-02,3.95032972e-01,,1.56079363e-02,5.61376343e+01
1.56089363e-02,4.09609375e+00,2.13342188e-01,2.18593750e-02,8.59375000e-03,2.37500000e-02,6.08941406e+00,,1.56089363e-02,3.95047992e-01,,1.56089363e-02,5.56190186e+01
1.56099363e-02,4.10078125e+00,2.13281250e-01,2.31562500e-02,8.50000000e-03,2.37500000e-02,6.09117188e+00,,1.56099363e-02,3.95063013e-01,,1.56099363e-02,5.50165100e+01
1.56109363e-02,4.10625000e+00,2.13443750e-01,2.36718750e-02,8.87500000e-03,2.37500000e-02,6.09000000e+00,,1.56109363e-02,3.95078033e-01,,1.56109363e-02,5.43286438e+01
1.56119363e-02,4.10078125e+00,2.13179688e-01,2.28906250e-02,9.06250000e-03,2.40625000e-02,6.08554688e+00,,1.56119363e-02,3.95093054e-01,,1.56119363e-02,5.47690125e+01
1.56129363e-02,4.09843750e+00,2.13098438e-01,2.16875000e-02,9.03125000e-03,2.48437500e-02,6.08074219e+00,,1.56129363e-02,3.95108074e-01,,1.56129363e-02,5.48925476e+01
1.56139363e-02,4.09453125e+00,2.13159375e-01,2.16718750e-02,8.96875000e-03,2.64062500e-02,6.07992188e+00,,1.56139363e-02,3.95123094e-01,,1.56139363e-02,5.51802979e+01
1.56149363e-02,4.09453125e+00,2.13200000e-01,2.26875000e-02,8.75000000e-03,2.96875000e-02,6.08167969e+00,,1.56149363e-02,3.95138115e-01,,1.56149363e-02,5.50627747e+01
1.56159363e-02,4.08906250e+00,2.13423438e-01,2.32187500e-02,8.53125000e-03,3.20312500e-02,6.08156250e+00,,1.56159363e-02,3.95153135e-01,,1.56159363e-02,5.55049133e+01
1.56169363e-02,4.08125000e+00,2.13240625e-01,2.28906250e-02,8.50000000e-03,3.37500000e-02,6.08097656e+00,,1.56169363e-02,3.95168155e-01,,1.56169363e-02,5.61880798e+01
1.56179363e-02,4.08125000e+00,2.13240625e-01,2.19375000e-02,8.65625000e-03,3.57812500e-02,6.07898438e+00,,1.56179363e-02,3.95183176e-01,,1.56179363e-02,5.60692749e+01
1.56189363e-02,4.08125000e+00,2.13098438e-01,2.16406250e-02,8.68750000e-03,3.82812500e-02,6.07816406e+00,,1.56189363e-02,3.95198166e-01,,1.56189363e-02,5.59537964e+01
1.56199363e-02,4.07343750e+00,2.13098438e-01,2.25781250e-02,8.75000000e-03,4.06250000e-02,6.07992188e+00,,1.56199363e-02,3.95213187e-01,,1.56199363e-02,5.66420288e+01
1.56209363e-02,4.06093750e+00,2.12590625e-01,2.34375000e-02,8.68750000e-03,4.03125000e-02,6.08308594e+00,,1.56209363e-02,3.95228177e-01,,1.56209363e-02,5.78087463e+01
1.56219363e-02,4.05703125e+00,2.12306250e-01,2.29843750e-02,8.87500000e-03,4.01562500e-02,6.08414063e+00,,1.56219363e-02,3.95243138e-01,,1.56219363e-02,5.80884399e+01
1.56229363e-02,4.05703125e+00,2.12306250e-01,2.19375000e-02,8.90625000e-03,4.12500000e-02,6.08156250e+00,,1.56229363e-02,3.95258099e-01,,1.56229363e-02,5.79693909e+01
1.56239363e-02,4.05703125e+00,2.12448438e-01,2.17500000e-02,8.81250000e-03,4.06250000e-02,6.07933594e+00,,1.56239363e-02,3.95273030e-01,,1.56239363e-02,5.78536377e+01
1.56249363e-02,4.05000000e+00,2.12610938e-01,2.26093750e-02,8.68750000e-03,3.89062500e-02,6.07910156e+00,,1.56249363e-02,3.95287991e-01,,1.56249363e-02,5.84609375e+01
1.56259363e-02,4.05000000e+00,2.12367188e-01,2.36718750e-02,8.65625000e-03,3.71875000e-02,6.07957031e+00,,1.56259363e-02,3.95302951e-01,,1.56259363e-02,5.83383179e+01
1.56269363e-02,4.05468750e+00,2.12753125e-01,2.33750000e-02,8.68750000e-03,3.67187500e-02,6.08109375e+00,,1.56269363e-02,3.95317912e-01,,1.56269363e-02,5.77304077e+01
1.56279363e-02,4.05703125e+00,2.12448438e-01,2.24687500e-02,8.65625000e-03,3.53125000e-02,6.08578125e+00,,1.56279363e-02,3.95332903e-01,,1.56279363e-02,5.73673096e+01
1.56289363e-02,4.06093750e+00,2.12590625e-01,2.18593750e-02,8.75000000e-03,3.50000000e-02,6.08917969e+00,,1.56289363e-02,3.95347834e-01,,1.56289363e-02,5.68471375e+01
1.56299363e-02,4.05937500e+00,2.12407813e-01,2.28437500e-02,8.81250000e-03,3.53125000e-02,6.08800781e+00,,1.56299363e-02,3.95362794e-01,,1.56299363e-02,5.68897705e+01
1.56309363e-02,4.07031250e+00,2.12692188e-01,2.38906250e-02,9.18750000e-03,3.53125000e-02,6.08800781e+00,,1.56309363e-02,3.95377755e-01,,1.56309363e-02,5.56383362e+01
1.56319363e-02,4.07812500e+00,2.12814063e-01,2.35625000e-02,9.28125000e-03,3.56250000e-02,6.09082031e+00,,1.56319363e-02,3.95392746e-01,,1.56319363e-02,5.47071533e+01
1.56329363e-02,4.06484375e+00,2.12509375e-01,2.21093750e-02,9.12500000e-03,3.50000000e-02,6.08953125e+00,,1.56329363e-02,3.95407706e-01,,1.56329363e-02,5.59553223e+01
1.56339363e-02,4.05937500e+00,2.12651563e-01,2.14218750e-02,9.18750000e-03,3.37500000e-02,6.08449219e+00,,1.56339363e-02,3.95422697e-01,,1.56339363e-02,5.64037476e+01
1.56349363e-02,4.06484375e+00,2.12935938e-01,2.21406250e-02,9.12500000e-03,3.18750000e-02,6.08179688e+00,,1.56349363e-02,3.95437688e-01,,1.56349363e-02,5.57245178e+01
1.56359363e-02,4.06406250e+00,2.12996875e-01,2.33281250e-02,8.96875000e-03,3.00000000e-02,6.08378906e+00,,1.56359363e-02,3.95452678e-01,,1.56359363e-02,5.56845398e+01
1.56369363e-02,4.05468750e+00,2.12956250e-01,2.32968750e-02,9.03125000e-03,2.93750000e-02,6.08531250e+00,,1.56369363e-02,3.95467669e-01,,1.56369363e-02,5.65274658e+01
1.56379363e-02,4.03984375e+00,2.12956250e-01,2.19531250e-02,8.96875000e-03,3.00000000e-02,6.08519531e+00,,1.56379363e-02,3.95482659e-01,,1.56379363e-02,5.79378662e+01
1.56389363e-02,4.03593750e+00,2.12814063e-01,2.11250000e-02,8.96875000e-03,3.01562500e-02,6.08378906e+00,,1.56389363e-02,3.95497650e-01,,1.56389363e-02,5.82264099e+01
1.56399363e-02,4.03593750e+00,2.12753125e-01,2.20156250e-02,9.06250000e-03,3.18750000e-02,6.08414063e+00,,1.56399363e-02,3.95512611e-01,,1.56399363e-02,5.81120911e+01
1.56409363e-02,4.03281250e+00,2.12509375e-01,2.34375000e-02,8.81250000e-03,3.31250000e-02,6.08472656e+00,,1.56409363e-02,3.95527601e-01,,1.56409363e-02,5.83137512e+01
1.56419363e-02,4.02109375e+00,2.12346875e-01,2.38906250e-02,8.59375000e-03,3.45312500e-02,6.08671875e+00,,1.56419363e-02,3.95542562e-01,,1.56419363e-02,5.93964844e+01
1.56429363e-02,4.01953125e+00,2.12346875e-01,2.25781250e-02,8.68750000e-03,3.45312500e-02,6.08812500e+00,,1.56429363e-02,3.95557523e-01,,1.56429363e-02,5.94344177e+01
1.56439363e-02,4.01796875e+00,2.12346875e-01,2.14843750e-02,8.53125000e-03,3.35937500e-02,6.08695313e+00,,1.56439363e-02,3.95572454e-01,,1.56439363e-02,5.94787598e+01
1.56449363e-02,4.02109375e+00,2.12712500e-01,2.21406250e-02,8.53125000e-03,3.15625000e-02,6.08390625e+00,,1.56449363e-02,3.95587415e-01,,1.56449363e-02,5.90409851e+01
1.56459363e-02,4.01406250e+00,2.12448438e-01,2.37812500e-02,8.50000000e-03,3.01562500e-02,6.08191406e+00,,1.56459363e-02,3.95602405e-01,,1.56459363e-02,5.96441650e+01
1.56469363e-02,4.01015625e+00,2.12509375e-01,2.39375000e-02,8.50000000e-03,3.26562500e-02,6.08167969e+00,,1.56469363e-02,3.95617366e-01,,1.56469363e-02,5.99203796e+01
1.56479363e-02,4.01796875e+00,2.12509375e-01,2.24375000e-02,8.59375000e-03,3.50000000e-02,6.08156250e+00,,1.56479363e-02,3.95632297e-01,,1.56479363e-02,5.89920959e+01
1.56489363e-02,4.02109375e+00,2.12610938e-01,2.10781250e-02,8.53125000e-03,3.53125000e-02,6.08214844e+00,,1.56489363e-02,3.95647258e-01,,1.56489363e-02,5.85546265e+01
1.56499363e-02,4.02109375e+00,2.12550000e-01,2.16718750e-02,8.50000000e-03,3.48437500e-02,6.08414063e+00,,1.56499363e-02,3.95662248e-01,,1.56499363e-02,5.84413147e+01
1.56509363e-02,4.03125000e+00,2.12712500e-01,2.34843750e-02,8.37500000e-03,3.39062500e-02,6.08355469e+00,,1.56509363e-02,3.95677239e-01,,1.56509363e-02,5.72746277e+01
1.56519363e-02,4.04375000e+00,2.13057813e-01,2.42812500e-02,8.59375000e-03,3.34375000e-02,6.08238281e+00,,1.56519363e-02,3.95692229e-01,,1.56519363e-02,5.58594055e+01
1.56529363e-02,4.05156250e+00,2.13200000e-01,2.28437500e-02,8.81250000e-03,3.29687500e-02,6.08378906e+00,,1.56529363e-02,3.95707250e-01,,1.56529363e-02,5.49291382e+01
1.56539363e-02,4.04609375e+00,2.13179688e-01,2.11875000e-02,8.65625000e-03,3.29687500e-02,6.08695313e+00,,1.56539363e-02,3.95722270e-01,,1.56539363e-02,5.53762207e+01
1.56549363e-02,4.05000000e+00,2.12996875e-01,2.12968750e-02,8.59375000e-03,3.18750000e-02,6.08589844e+00,,1.56549363e-02,3.95737290e-01,,1.56549363e-02,5.48609009e+01
1.56559363e-02,4.04921875e+00,2.13037500e-01,2.28125000e-02,8.68750000e-03,3.18750000e-02,6.08156250e+00,,1.56559363e-02,3.95752251e-01,,1.56559363e-02,5.48245850e+01
1.56569363e-02,4.04218750e+00,2.13098438e-01,2.37812500e-02,8.90625000e-03,3.12500000e-02,6.08050781e+00,,1.56569363e-02,3.95767272e-01,,1.56569363e-02,5.54259644e+01
1.56579363e-02,4.03437500e+00,2.12854688e-01,2.29843750e-02,8.96875000e-03,3.10937500e-02,6.08238281e+00,,1.56579363e-02,3.95782262e-01,,1.56579363e-02,5.61074524e+01
1.56589363e-02,4.03437500e+00,2.12793750e-01,2.14843750e-02,8.81250000e-03,3.15625000e-02,6.08332031e+00,,1.56589363e-02,3.95797253e-01,,1.56589363e-02,5.59895935e+01
1.56599363e-02,4.02890625e+00,2.12550000e-01,2.12343750e-02,8.68750000e-03,3.20312500e-02,6.08273438e+00,,1.56599363e-02,3.95812243e-01,,1.56599363e-02,5.64401550e+01
1.56609363e-02,4.02109375e+00,2.12509375e-01,2.25000000e-02,8.75000000e-03,3.12500000e-02,6.08132813e+00,,1.56609363e-02,3.95827204e-01,,1.56609363e-02,5.71296997e+01
1.56619363e-02,4.00859375e+00,2.12204688e-01,2.38281250e-02,8.90625000e-03,3.01562500e-02,6.08191406e+00,,1.56619363e-02,3.95842135e-01,,1.56619363e-02,5.82955627e+01
1.56629363e-02,3.99140625e+00,2.11818750e-01,2.29843750e-02,8.96875000e-03,2.93750000e-02,6.08191406e+00,,1.56629363e-02,3.95857066e-01,,1.56629363e-02,5.99434204e+01
1.56639363e-02,3.99296875e+00,2.11717188e-01,2.17187500e-02,8.90625000e-03,2.73437500e-02,6.08519531e+00,,1.56639363e-02,3.95871997e-01,,1.56639363e-02,5.96638794e+01
1.56649363e-02,3.99921875e+00,2.11859375e-01,2.13750000e-02,8.90625000e-03,2.89062500e-02,6.08835938e+00,,1.56649363e-02,3.95886898e-01,,1.56649363e-02,5.89053650e+01
1.56659363e-02,4.00468750e+00,2.11615625e-01,2.24687500e-02,8.59375000e-03,3.07812500e-02,6.08636719e+00,,1.56659363e-02,3.95901829e-01,,1.56659363e-02,5.82254028e+01
1.56669363e-02,4.00859375e+00,2.11493750e-01,2.31875000e-02,8.53125000e-03,3.15625000e-02,6.08156250e+00,,1.56669363e-02,3.95916730e-01,,1.56669363e-02,5.77017212e+01
1.56679363e-02,4.01171875e+00,2.11371875e-01,2.27343750e-02,8.59375000e-03,3.23437500e-02,6.08109375e+00,,1.56679363e-02,3.95931602e-01,,1.56679363e-02,5.72578430e+01
1.56689363e-02,4.01406250e+00,2.11331250e-01,2.16093750e-02,8.68750000e-03,3.23437500e-02,6.08191406e+00,,1.56689363e-02,3.95946503e-01,,1.56689363e-02,5.68987427e+01
1.56699363e-02,4.01953125e+00,2.11392188e-01,2.10468750e-02,8.81250000e-03,3.15625000e-02,6.08449219e+00,,1.56699363e-02,3.95961374e-01,,1.56699363e-02,5.62218933e+01
1.56709363e-02,4.01718750e+00,2.11818750e-01,2.17656250e-02,8.87500000e-03,3.07812500e-02,6.08718750e+00,,1.56709363e-02,3.95976275e-01,,1.56709363e-02,5.63500671e+01
1.56719363e-02,4.02343750e+00,2.11737500e-01,2.31250000e-02,8.96875000e-03,3.07812500e-02,6.08695313e+00,,1.56719363e-02,3.95991176e-01,,1.56719363e-02,5.55867615e+01
1.56729363e-02,4.03671875e+00,2.11737500e-01,2.34375000e-02,9.03125000e-03,3.04687500e-02,6.08718750e+00,,1.56729363e-02,3.96006107e-01,,1.56729363e-02,5.40941467e+01
1.56739363e-02,4.04062500e+00,2.11798438e-01,2.22343750e-02,8.90625000e-03,2.96875000e-02,6.08835938e+00,,1.56739363e-02,3.96021038e-01,,1.56739363e-02,5.35704346e+01
1.56749363e-02,4.02734375e+00,2.12042188e-01,2.10468750e-02,8.90625000e-03,2.89062500e-02,6.09140625e+00,,1.56749363e-02,3.96035939e-01,,1.56749363e-02,5.48249512e+01
1.56759363e-02,4.01171875e+00,2.12123438e-01,2.15625000e-02,8.96875000e-03,2.96875000e-02,6.09316406e+00,,1.56759363e-02,3.96050870e-01,,1.56759363e-02,5.63228455e+01
1.56769363e-02,4.00390625e+00,2.12021875e-01,2.31093750e-02,8.87500000e-03,3.07812500e-02,6.09082031e+00,,1.56769363e-02,3.96065801e-01,,1.56769363e-02,5.70098877e+01
1.56779363e-02,3.99921875e+00,2.11818750e-01,2.38906250e-02,8.75000000e-03,3.04687500e-02,6.08671875e+00,,1.56779363e-02,3.96080703e-01,,1.56779363e-02,5.73685608e+01
1.56789363e-02,3.99921875e+00,2.11879688e-01,2.26875000e-02,8.90625000e-03,3.15625000e-02,6.08519531e+00,,1.56789363e-02,3.96095634e-01,,1.56789363e-02,5.72451172e+01
1.56799363e-02,4.00234375e+00,2.11778125e-01,2.15000000e-02,8.81250000e-03,3.20312500e-02,6.08449219e+00,,1.56799363e-02,3.96110535e-01,,1.56799363e-02,5.68058472e+01
1.56809363e-02,3.99921875e+00,2.11818750e-01,2.15625000e-02,8.68750000e-03,3.20312500e-02,6.08191406e+00,,1.56809363e-02,3.96125466e-01,,1.56809363e-02,5.70139160e+01
1.56819363e-02,3.99531250e+00,2.11534375e-01,2.30781250e-02,8.75000000e-03,3.21875000e-02,6.08191406e+00,,1.56819363e-02,3.96140397e-01,,1.56819363e-02,5.72983093e+01
1.56829363e-02,3.99296875e+00,2.11717188e-01,2.36250000e-02,8.53125000e-03,3.15625000e-02,6.08191406e+00,,1.56829363e-02,3.96155268e-01,,1.56829363e-02,5.74161682e+01
1.56839363e-02,3.97968750e+00,2.11371875e-01,2.25781250e-02,8.15625000e-03,3.26562500e-02,6.08167969e+00,,1.56839363e-02,3.96170169e-01,,1.56839363e-02,5.86629333e+01
1.56849363e-02,3.96875000e+00,2.11534375e-01,2.13125000e-02,8.06250000e-03,3.34375000e-02,6.08273438e+00,,1.56849363e-02,3.96185040e-01,,1.56849363e-02,5.96742249e+01
1.56859363e-02,3.97578125e+00,2.11473438e-01,2.15625000e-02,8.28125000e-03,3.45312500e-02,6.08578125e+00,,1.56859363e-02,3.96199942e-01,,1.56859363e-02,5.88357239e+01
1.56869363e-02,3.98593750e+00,2.11635938e-01,2.28906250e-02,8.28125000e-03,3.48437500e-02,6.08718750e+00,,1.56869363e-02,3.96214813e-01,,1.56869363e-02,5.76708984e+01
1.56879363e-02,3.98515625e+00,2.11392188e-01,2.34375000e-02,8.15625000e-03,3.37500000e-02,6.08554688e+00,,1.56879363e-02,3.96229714e-01,,1.56879363e-02,5.76286621e+01
1.56889363e-02,3.98046875e+00,2.11290625e-01,2.24218750e-02,8.21875000e-03,3.31250000e-02,6.08109375e+00,,1.56889363e-02,3.96244615e-01,,1.56889363e-02,5.79903870e+01
1.56899363e-02,3.97968750e+00,2.11432813e-01,2.13437500e-02,8.37500000e-03,3.29687500e-02,6.07957031e+00,,1.56899363e-02,3.96259487e-01,,1.56899363e-02,5.79549255e+01
1.56909363e-02,3.98046875e+00,2.11534375e-01,2.14218750e-02,8.53125000e-03,3.39062500e-02,6.08273438e+00,,1.56909363e-02,3.96274388e-01,,1.56909363e-02,5.77610474e+01
1.56919363e-02,3.98359375e+00,2.11778125e-01,2.23125000e-02,8.96875000e-03,3.39062500e-02,6.08578125e+00,,1.56919363e-02,3.96289289e-01,,1.56919363e-02,5.73229980e+01
1.56929363e-02,3.98750000e+00,2.11615625e-01,2.25468750e-02,9.03125000e-03,3.37500000e-02,6.08496094e+00,,1.56929363e-02,3.96304220e-01,,1.56929363e-02,5.68013916e+01
1.56939363e-02,3.99843750e+00,2.11778125e-01,2.19062500e-02,9.12500000e-03,3.50000000e-02,6.08531250e+00,,1.56939363e-02,3.96319151e-01,,1.56939363e-02,5.55560303e+01
1.56949363e-02,4.00468750e+00,2.11960938e-01,2.13125000e-02,9.06250000e-03,3.39062500e-02,6.08414063e+00,,1.56949363e-02,3.96334052e-01,,1.56949363e-02,5.47971802e+01
1.56959363e-02,3.99843750e+00,2.11717188e-01,2.16406250e-02,9.12500000e-03,3.26562500e-02,6.08449219e+00,,1.56959363e-02,3.96348983e-01,,1.56959363e-02,5.53276672e+01
1.56969363e-02,3.99687500e+00,2.11960938e-01,2.23125000e-02,9.12500000e-03,3.26562500e-02,6.08660156e+00,,1.56969363e-02,3.96363884e-01,,1.56969363e-02,5.53722839e+01
1.56979363e-02,4.00625000e+00,2.11615625e-01,2.26250000e-02,9.12500000e-03,3.60937500e-02,6.08636719e+00,,1.56979363e-02,3.96378815e-01,,1.56979363e-02,5.42867126e+01
1.56989363e-02,4.00859375e+00,2.11981250e-01,2.21250000e-02,8.96875000e-03,3.87500000e-02,6.08179688e+00,,1.56989363e-02,3.96393746e-01,,1.56989363e-02,5.39265137e+01
1.56999363e-02,4.00234375e+00,2.11737500e-01,2.18593750e-02,8.68750000e-03,3.71875000e-02,6.07851563e+00,,1.56999363e-02,3.96408647e-01,,1.56999363e-02,5.44542542e+01
1.57009363e-02,4.00234375e+00,2.12062500e-01,2.18593750e-02,8.68750000e-03,3.37500000e-02,6.07875000e+00,,1.57009363e-02,3.96423578e-01,,1.57009363e-02,5.43384094e+01
1.57019363e-02,4.00078125e+00,2.11778125e-01,2.23125000e-02,8.75000000e-03,3.15625000e-02,6.07828125e+00,,1.57019363e-02,3.96438509e-01,,1.57019363e-02,5.43824768e+01
1.57029363e-02,3.99843750e+00,2.11859375e-01,2.25468750e-02,8.81250000e-03,3.26562500e-02,6.07968750e+00,,1.57029363e-02,3.96453410e-01,,1.57029363e-02,5.45051880e+01
1.57039363e-02,3.98906250e+00,2.11534375e-01,2.22343750e-02,8.87500000e-03,3.37500000e-02,6.08167969e+00,,1.57039363e-02,3.96468341e-01,,1.57039363e-02,5.53530273e+01
1.57049363e-02,3.96875000e+00,2.11392188e-01,2.14531250e-02,8.68750000e-03,3.42187500e-02,6.08250000e+00,,1.57049363e-02,3.96483243e-01,,1.57049363e-02,5.73313599e+01
1.57059363e-02,3.96484375e+00,2.11331250e-01,2.14218750e-02,8.81250000e-03,3.53125000e-02,6.08273438e+00,,1.57059363e-02,3.96498114e-01,,1.57059363e-02,5.76204529e+01
1.57069363e-02,3.97421875e+00,2.11290625e-01,2.19218750e-02,8.96875000e-03,3.56250000e-02,6.08296875e+00,,1.57069363e-02,3.96513015e-01,,1.57069363e-02,5.65390625e+01
1.57079363e-02,3.98046875e+00,2.11229688e-01,2.21250000e-02,9.12500000e-03,3.53125000e-02,6.08437500e+00,,1.57079363e-02,3.96527886e-01,,1.57079363e-02,5.57780151e+01
1.57089363e-02,3.98046875e+00,2.11290625e-01,2.18593750e-02,9.06250000e-03,3.50000000e-02,6.08437500e+00,,1.57089363e-02,3.96542788e-01,,1.57089363e-02,5.56614380e+01
1.57099363e-02,3.97031250e+00,2.11128125e-01,2.15000000e-02,8.90625000e-03,3.56250000e-02,6.08109375e+00,,1.57099363e-02,3.96557659e-01,,1.57099363e-02,5.65935364e+01
1.57109363e-02,3.96093750e+00,2.10985938e-01,2.13750000e-02,8.65625000e-03,3.71875000e-02,6.07828125e+00,,1.57109363e-02,3.96572530e-01,,1.57109363e-02,5.74464417e+01
1.57119363e-02,3.96328125e+00,2.10985938e-01,2.17656250e-02,8.53125000e-03,3.67187500e-02,6.07933594e+00,,1.57119363e-02,3.96587372e-01,,1.57119363e-02,5.70904846e+01
1.57129363e-02,3.96640625e+00,2.11046875e-01,2.19843750e-02,8.43750000e-03,3.39062500e-02,6.08109375e+00,,1.57129363e-02,3.96602243e-01,,1.57129363e-02,5.66524048e+01
1.57139363e-02,3.96718750e+00,2.10904688e-01,2.18281250e-02,8.50000000e-03,3.39062500e-02,6.08039063e+00,,1.57139363e-02,3.96617085e-01,,1.57139363e-02,5.64557495e+01
1.57149363e-02,3.97421875e+00,2.11290625e-01,2.12968750e-02,8.59375000e-03,3.48437500e-02,6.07957031e+00,,1.57149363e-02,3.96631926e-01,,1.57149363e-02,5.56165771e+01
1.57159363e-02,3.98203125e+00,2.11331250e-01,2.12343750e-02,8.75000000e-03,3.26562500e-02,6.08039063e+00,,1.57159363e-02,3.96646827e-01,,1.57159363e-02,5.46984558e+01
1.57169363e-02,3.97656250e+00,2.11392188e-01,2.15000000e-02,8.65625000e-03,3.07812500e-02,6.07968750e+00,,1.57169363e-02,3.96661729e-01,,1.57169363e-02,5.51489868e+01
1.57179363e-02,3.97421875e+00,2.11331250e-01,2.16406250e-02,8.59375000e-03,3.04687500e-02,6.07968750e+00,,1.57179363e-02,3.96676600e-01,,1.57179363e-02,5.52762451e+01
1.57189363e-02,3.96328125e+00,2.11250000e-01,2.13906250e-02,8.65625000e-03,3.26562500e-02,6.07957031e+00,,1.57189363e-02,3.96691501e-01,,1.57189363e-02,5.62898254e+01
1.57199363e-02,3.95703125e+00,2.10904688e-01,2.11093750e-02,8.53125000e-03,3.23437500e-02,6.07898438e+00,,1.57199363e-02,3.96706343e-01,,1.57199363e-02,5.68215027e+01
1.57209363e-02,3.96093750e+00,2.11148438e-01,2.15000000e-02,8.65625000e-03,3.12500000e-02,6.07734375e+00,,1.57209363e-02,3.96721184e-01,,1.57209363e-02,5.63058777e+01
1.57219363e-02,3.96640625e+00,2.11189063e-01,2.19843750e-02,8.87500000e-03,3.23437500e-02,6.07406250e+00,,1.57219363e-02,3.96736056e-01,,1.57219363e-02,5.56268616e+01
1.57229363e-02,3.97031250e+00,2.11209375e-01,2.19531250e-02,8.96875000e-03,3.45312500e-02,6.07265625e+00,,1.57229363e-02,3.96750927e-01,,1.57229363e-02,5.51077271e+01
