Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.03968000,,Zero Index,719.03968000,,Zero Index,719.03968000,,Zero Index,719.03968000,,Zero Index,719.03968000,,Zero Index,719.03968000,,Zero Index,719.03968000,,Zero Index,719.03968000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.26729603e-02,7.69531250e-01,7.33281250e-02,2.43750000e-03,8.96875000e-03,3.42187500e-02,6.16101563e+00,,2.26729603e-02,4.70423460e-01,,2.26729603e-02,1.59009033e+02
2.26739603e-02,7.72656250e-01,7.31453125e-02,3.60937500e-03,8.90625000e-03,3.45312500e-02,6.16078125e+00,,2.26739603e-02,4.70428586e-01,,2.26739603e-02,1.58670868e+02
2.26749603e-02,7.88281250e-01,7.38359375e-02,3.00000000e-03,9.12500000e-03,3.34375000e-02,6.16078125e+00,,2.26749603e-02,4.70433772e-01,,2.26749603e-02,1.57042542e+02
2.26759603e-02,7.97656250e-01,7.42218750e-02,1.42187500e-03,9.18750000e-03,3.04687500e-02,6.16101563e+00,,2.26759603e-02,4.70438987e-01,,2.26759603e-02,1.56064316e+02
2.26769603e-02,7.99218750e-01,7.36937500e-02,9.06250000e-04,9.03125000e-03,2.93750000e-02,6.15937500e+00,,2.26769603e-02,4.70444202e-01,,2.26769603e-02,1.55897064e+02
2.26779603e-02,7.96875000e-01,7.40390625e-02,2.23437500e-03,8.81250000e-03,2.92187500e-02,6.16042969e+00,,2.26779603e-02,4.70449418e-01,,2.26779603e-02,1.56130341e+02
2.26789603e-02,7.95312500e-01,7.37343750e-02,3.67187500e-03,8.81250000e-03,3.00000000e-02,6.15960938e+00,,2.26789603e-02,4.70454633e-01,,2.26789603e-02,1.56275772e+02
2.26799603e-02,7.93750000e-01,7.41203125e-02,2.67187500e-03,8.81250000e-03,3.10937500e-02,6.15515625e+00,,2.26799603e-02,4.70459849e-01,,2.26799603e-02,1.56420044e+02
2.26809603e-02,7.75781250e-01,7.35718750e-02,1.34375000e-03,8.87500000e-03,3.07812500e-02,6.15351563e+00,,2.26809603e-02,4.70465064e-01,,2.26809603e-02,1.58261856e+02
2.26819603e-02,7.71093750e-01,7.33281250e-02,1.43750000e-03,8.81250000e-03,3.00000000e-02,6.15433594e+00,,2.26819603e-02,4.70470250e-01,,2.26819603e-02,1.58737732e+02
2.26829603e-02,7.78906250e-01,7.33281250e-02,1.98437500e-03,8.75000000e-03,2.96875000e-02,6.15457031e+00,,2.26829603e-02,4.70475376e-01,,2.26829603e-02,1.57923248e+02
2.26839603e-02,7.93750000e-01,7.34500000e-02,2.51562500e-03,8.75000000e-03,2.89062500e-02,6.15433594e+00,,2.26839603e-02,4.70480561e-01,,2.26839603e-02,1.56381058e+02
2.26849603e-02,7.87500000e-01,7.33484375e-02,2.54687500e-03,8.87500000e-03,2.81250000e-02,6.15292969e+00,,2.26849603e-02,4.70485747e-01,,2.26849603e-02,1.57011963e+02
2.26859603e-02,7.64062500e-01,7.26984375e-02,1.71875000e-03,8.65625000e-03,2.67187500e-02,6.15257813e+00,,2.26859603e-02,4.70490903e-01,,2.26859603e-02,1.59416901e+02
2.26869603e-02,7.52343750e-01,7.30843750e-02,1.39062500e-03,8.59375000e-03,2.70312500e-02,6.15351563e+00,,2.26869603e-02,4.70496058e-01,,2.26869603e-02,1.60616791e+02
2.26879603e-02,7.46875000e-01,7.27187500e-02,1.71875000e-03,8.68750000e-03,2.89062500e-02,6.15457031e+00,,2.26879603e-02,4.70501184e-01,,2.26879603e-02,1.61172348e+02
2.26889603e-02,7.46875000e-01,7.28609375e-02,2.17187500e-03,8.81250000e-03,2.81250000e-02,6.15574219e+00,,2.26889603e-02,4.70506310e-01,,2.26889603e-02,1.61162033e+02
2.26899603e-02,7.40625000e-01,7.27187500e-02,2.00000000e-03,8.81250000e-03,2.59375000e-02,6.15914063e+00,,2.26899603e-02,4.70511436e-01,,2.26899603e-02,1.61795319e+02
2.26909603e-02,7.35937500e-01,7.23125000e-02,1.50000000e-03,8.90625000e-03,2.70312500e-02,6.15914063e+00,,2.26909603e-02,4.70516533e-01,,2.26909603e-02,1.62269287e+02
2.26919603e-02,7.35156250e-01,7.30031250e-02,1.42187500e-03,9.18750000e-03,2.96875000e-02,6.15597656e+00,,2.26919603e-02,4.70521659e-01,,2.26919603e-02,1.62342072e+02
2.26929603e-02,7.32031250e-01,7.23531250e-02,1.92187500e-03,9.28125000e-03,2.96875000e-02,6.15515625e+00,,2.26929603e-02,4.70526785e-01,,2.26929603e-02,1.62655365e+02
2.26939603e-02,7.24218750e-01,7.29421875e-02,1.81250000e-03,9.18750000e-03,2.89062500e-02,6.15632813e+00,,2.26939603e-02,4.70531881e-01,,2.26939603e-02,1.63450897e+02
2.26949603e-02,7.39062500e-01,7.28609375e-02,2.37500000e-03,9.25000000e-03,2.82812500e-02,6.15796875e+00,,2.26949603e-02,4.70537037e-01,,2.26949603e-02,1.61909515e+02
2.26959603e-02,7.67187500e-01,7.33890625e-02,2.45312500e-03,9.40625000e-03,2.70312500e-02,6.15902344e+00,,2.26959603e-02,4.70542192e-01,,2.26959603e-02,1.58997223e+02
2.26969603e-02,7.68750000e-01,7.35718750e-02,1.42187500e-03,9.25000000e-03,2.62500000e-02,6.15750000e+00,,2.26969603e-02,4.70547378e-01,,2.26969603e-02,1.58825851e+02
2.26979603e-02,7.64062500e-01,7.37343750e-02,7.03125000e-04,9.43750000e-03,2.70312500e-02,6.15773438e+00,,2.26979603e-02,4.70552534e-01,,2.26979603e-02,1.59303482e+02
2.26989603e-02,7.76562500e-01,7.37343750e-02,1.43750000e-03,9.62500000e-03,2.73437500e-02,6.15937500e+00,,2.26989603e-02,4.70557719e-01,,2.26989603e-02,1.58009155e+02
2.26999603e-02,7.82812500e-01,7.33890625e-02,2.60937500e-03,9.40625000e-03,2.73437500e-02,6.15960938e+00,,2.26999603e-02,4.70562905e-01,,2.26999603e-02,1.57354095e+02
2.27009603e-02,7.84375000e-01,7.35718750e-02,2.70312500e-03,9.34375000e-03,2.73437500e-02,6.15832031e+00,,2.27009603e-02,4.70568091e-01,,2.27009603e-02,1.57178940e+02
2.27019603e-02,7.76562500e-01,7.29015625e-02,1.60937500e-03,9.28125000e-03,2.64062500e-02,6.15761719e+00,,2.27019603e-02,4.70573246e-01,,2.27019603e-02,1.57972931e+02
2.27029603e-02,7.75000000e-01,7.29015625e-02,1.06250000e-03,9.25000000e-03,2.59375000e-02,6.15597656e+00,,2.27029603e-02,4.70578402e-01,,2.27029603e-02,1.58126923e+02
2.27039603e-02,7.72656250e-01,7.29625000e-02,2.17187500e-03,9.03125000e-03,2.62500000e-02,6.15597656e+00,,2.27039603e-02,4.70583528e-01,,2.27039603e-02,1.58359985e+02
2.27049603e-02,7.73437500e-01,7.26984375e-02,3.31250000e-03,9.06250000e-03,2.82812500e-02,6.15738281e+00,,2.27049603e-02,4.70588654e-01,,2.27049603e-02,1.58264893e+02
2.27059603e-02,7.72656250e-01,7.31453125e-02,2.73437500e-03,9.18750000e-03,3.10937500e-02,6.15691406e+00,,2.27059603e-02,4.70593810e-01,,2.27059603e-02,1.58329407e+02
2.27069603e-02,7.56250000e-01,7.23531250e-02,1.81250000e-03,8.87500000e-03,3.31250000e-02,6.15679688e+00,,2.27069603e-02,4.70598906e-01,,2.27069603e-02,1.60008728e+02
2.27079603e-02,7.53906250e-01,7.29421875e-02,9.37500000e-04,8.96875000e-03,3.31250000e-02,6.15539063e+00,,2.27079603e-02,4.70604032e-01,,2.27079603e-02,1.60243057e+02
2.27089603e-02,7.50781250e-01,7.23734375e-02,2.29687500e-03,9.03125000e-03,3.15625000e-02,6.15433594e+00,,2.27089603e-02,4.70609158e-01,,2.27089603e-02,1.60556641e+02
2.27099603e-02,7.42187500e-01,7.22718750e-02,3.87500000e-03,9.03125000e-03,3.20312500e-02,6.15550781e+00,,2.27099603e-02,4.70614225e-01,,2.27099603e-02,1.61426254e+02
2.27109603e-02,7.29687500e-01,7.21296875e-02,3.12500000e-03,8.90625000e-03,3.31250000e-02,6.15832031e+00,,2.27109603e-02,4.70619321e-01,,2.27109603e-02,1.62696350e+02
2.27119603e-02,7.35937500e-01,7.26984375e-02,3.59375000e-04,9.06250000e-03,3.34375000e-02,6.15878906e+00,,2.27119603e-02,4.70624417e-01,,2.27119603e-02,1.62042801e+02
2.27129603e-02,7.48437500e-01,7.23531250e-02,-4.68750000e-05,9.03125000e-03,3.42187500e-02,6.15656250e+00,,2.27129603e-02,4.70629543e-01,,2.27129603e-02,1.60753296e+02
2.27139603e-02,7.53906250e-01,7.22312500e-02,1.98437500e-03,8.96875000e-03,3.37500000e-02,6.15539063e+00,,2.27139603e-02,4.70634639e-01,,2.27139603e-02,1.60184387e+02
2.27149603e-02,7.45312500e-01,7.22109375e-02,4.04687500e-03,8.96875000e-03,3.29687500e-02,6.15597656e+00,,2.27149603e-02,4.70639706e-01,,2.27149603e-02,1.61054352e+02
2.27159603e-02,7.54687500e-01,7.22109375e-02,3.31250000e-03,9.06250000e-03,3.34375000e-02,6.15621094e+00,,2.27159603e-02,4.70644802e-01,,2.27159603e-02,1.60068359e+02
2.27169603e-02,7.80468750e-01,7.31859375e-02,9.84375000e-04,9.34375000e-03,3.60937500e-02,6.15550781e+00,,2.27169603e-02,4.70649898e-01,,2.27169603e-02,1.57399109e+02
2.27179603e-02,7.76562500e-01,7.29421875e-02,2.18750000e-04,9.28125000e-03,3.76562500e-02,6.15539063e+00,,2.27179603e-02,4.70655054e-01,,2.27179603e-02,1.57798645e+02
2.27189603e-02,7.54687500e-01,7.23531250e-02,2.28125000e-03,9.06250000e-03,3.56250000e-02,6.15550781e+00,,2.27189603e-02,4.70660180e-01,,2.27189603e-02,1.60047150e+02
2.27199603e-02,7.50000000e-01,7.22515625e-02,4.09375000e-03,9.06250000e-03,3.37500000e-02,6.15550781e+00,,2.27199603e-02,4.70665246e-01,,2.27199603e-02,1.60513519e+02
2.27209603e-02,7.50781250e-01,7.20687500e-02,3.78125000e-03,9.28125000e-03,3.20312500e-02,6.15433594e+00,,2.27209603e-02,4.70670342e-01,,2.27209603e-02,1.60412109e+02
2.27219603e-02,7.43750000e-01,7.24750000e-02,1.00000000e-03,9.43750000e-03,2.82812500e-02,6.15175781e+00,,2.27219603e-02,4.70675409e-01,,2.27219603e-02,1.61124329e+02
2.27229603e-02,7.42968750e-01,7.23531250e-02,2.65625000e-04,9.56250000e-03,2.56250000e-02,6.15351563e+00,,2.27229603e-02,4.70680535e-01,,2.27229603e-02,1.61201508e+02
2.27239603e-02,7.50000000e-01,7.26171875e-02,2.59375000e-03,9.50000000e-03,2.51562500e-02,6.15433594e+00,,2.27239603e-02,4.70685661e-01,,2.27239603e-02,1.60469055e+02
2.27249603e-02,7.50000000e-01,7.20687500e-02,4.57812500e-03,9.34375000e-03,2.73437500e-02,6.15316406e+00,,2.27249603e-02,4.70690727e-01,,2.27249603e-02,1.60450043e+02
2.27259603e-02,7.45312500e-01,7.24546875e-02,2.73437500e-03,9.28125000e-03,2.89062500e-02,6.15339844e+00,,2.27259603e-02,4.70695823e-01,,2.27259603e-02,1.60913910e+02
2.27269603e-02,7.40625000e-01,7.20687500e-02,3.28125000e-04,9.18750000e-03,2.96875000e-02,6.15457031e+00,,2.27269603e-02,4.70700890e-01,,2.27269603e-02,1.61389038e+02
2.27279603e-02,7.31250000e-01,7.24546875e-02,3.90625000e-04,9.18750000e-03,3.01562500e-02,6.15398438e+00,,2.27279603e-02,4.70705986e-01,,2.27279603e-02,1.62353622e+02
2.27289603e-02,7.41406250e-01,7.26171875e-02,3.10937500e-03,9.03125000e-03,3.00000000e-02,6.15410156e+00,,2.27289603e-02,4.70711082e-01,,2.27289603e-02,1.61297333e+02
2.27299603e-02,7.50000000e-01,7.22109375e-02,4.50000000e-03,8.81250000e-03,2.93750000e-02,6.15398438e+00,,2.27299603e-02,4.70716208e-01,,2.27299603e-02,1.60391205e+02
2.27309603e-02,7.50781250e-01,7.24750000e-02,2.82812500e-03,8.68750000e-03,3.12500000e-02,6.15410156e+00,,2.27309603e-02,4.70721304e-01,,2.27309603e-02,1.60291229e+02
2.27319603e-02,7.50000000e-01,7.23531250e-02,6.25000000e-04,8.68750000e-03,3.23437500e-02,6.15738281e+00,,2.27319603e-02,4.70726401e-01,,2.27319603e-02,1.60362610e+02
2.27329603e-02,7.53906250e-01,7.25968750e-02,7.18750000e-04,8.65625000e-03,3.26562500e-02,6.16019531e+00,,2.27329603e-02,4.70731527e-01,,2.27329603e-02,1.59956345e+02
2.27339603e-02,7.50781250e-01,7.25765625e-02,2.56250000e-03,8.75000000e-03,3.20312500e-02,6.16101563e+00,,2.27339603e-02,4.70736653e-01,,2.27339603e-02,1.60269806e+02
2.27349603e-02,7.40625000e-01,7.21703125e-02,4.57812500e-03,8.81250000e-03,3.23437500e-02,6.16078125e+00,,2.27349603e-02,4.70741719e-01,,2.27349603e-02,1.61297943e+02
2.27359603e-02,7.33593750e-01,7.24140625e-02,3.37500000e-03,8.87500000e-03,3.31250000e-02,6.15761719e+00,,2.27359603e-02,4.70746815e-01,,2.27359603e-02,1.62001740e+02
2.27369603e-02,7.31250000e-01,7.24140625e-02,9.21875000e-04,8.87500000e-03,3.29687500e-02,6.15679688e+00,,2.27369603e-02,4.70751911e-01,,2.27369603e-02,1.62231964e+02
2.27379603e-02,7.45312500e-01,7.27593750e-02,1.31250000e-03,8.96875000e-03,3.15625000e-02,6.15796875e+00,,2.27379603e-02,4.70757037e-01,,2.27379603e-02,1.60776306e+02
2.27389603e-02,7.48437500e-01,7.22109375e-02,3.57812500e-03,9.25000000e-03,3.10937500e-02,6.15714844e+00,,2.27389603e-02,4.70762163e-01,,2.27389603e-02,1.60441177e+02
2.27399603e-02,7.42968750e-01,7.25968750e-02,3.98437500e-03,9.12500000e-03,3.29687500e-02,6.15621094e+00,,2.27399603e-02,4.70767230e-01,,2.27399603e-02,1.60984924e+02
2.27409603e-02,7.42968750e-01,7.22718750e-02,2.14062500e-03,8.90625000e-03,3.34375000e-02,6.15691406e+00,,2.27409603e-02,4.70772356e-01,,2.27409603e-02,1.60968689e+02
2.27419603e-02,7.41406250e-01,7.22718750e-02,2.65625000e-04,8.90625000e-03,3.37500000e-02,6.15621094e+00,,2.27419603e-02,4.70777422e-01,,2.27419603e-02,1.61123413e+02
2.27429603e-02,7.41406250e-01,7.23125000e-02,1.15625000e-03,8.96875000e-03,3.26562500e-02,6.15539063e+00,,2.27429603e-02,4.70782518e-01,,2.27429603e-02,1.61119629e+02
2.27439603e-02,7.50000000e-01,7.19671875e-02,3.34375000e-03,8.96875000e-03,3.07812500e-02,6.15738281e+00,,2.27439603e-02,4.70787615e-01,,2.27439603e-02,1.60221771e+02
2.27449603e-02,7.48437500e-01,7.21703125e-02,4.01562500e-03,9.03125000e-03,2.92187500e-02,6.15691406e+00,,2.27449603e-02,4.70792681e-01,,2.27449603e-02,1.60363358e+02
2.27459603e-02,7.44531250e-01,7.17640625e-02,2.48437500e-03,8.90625000e-03,2.85937500e-02,6.15550781e+00,,2.27459603e-02,4.70797777e-01,,2.27459603e-02,1.60748840e+02
2.27469603e-02,7.41406250e-01,7.19875000e-02,4.84375000e-04,8.81250000e-03,2.73437500e-02,6.15257813e+00,,2.27469603e-02,4.70802814e-01,,2.27469603e-02,1.61063141e+02
2.27479603e-02,7.26562500e-01,7.17234375e-02,2.03125000e-04,8.81250000e-03,2.51562500e-02,6.15375000e+00,,2.27479603e-02,4.70807880e-01,,2.27479603e-02,1.62591614e+02
2.27489603e-02,7.08593750e-01,7.12359375e-02,2.54687500e-03,8.87500000e-03,2.48437500e-02,6.15773438e+00,,2.27489603e-02,4.70812917e-01,,2.27489603e-02,1.64436768e+02
2.27499603e-02,7.09375000e-01,7.11343750e-02,3.64062500e-03,9.12500000e-03,2.56250000e-02,6.15773438e+00,,2.27499603e-02,4.70817924e-01,,2.27499603e-02,1.64339844e+02
2.27509603e-02,7.14843750e-01,7.12765625e-02,2.12500000e-03,9.25000000e-03,2.73437500e-02,6.15679688e+00,,2.27509603e-02,4.70822960e-01,,2.27509603e-02,1.63760803e+02
2.27519603e-02,7.17968750e-01,7.16218750e-02,8.75000000e-04,9.43750000e-03,2.82812500e-02,6.15738281e+00,,2.27519603e-02,4.70827967e-01,,2.27519603e-02,1.63430679e+02
2.27529603e-02,7.18750000e-01,7.15812500e-02,9.37500000e-04,9.50000000e-03,2.81250000e-02,6.15937500e+00,,2.27529603e-02,4.70833004e-01,,2.27529603e-02,1.63345337e+02
2.27539603e-02,7.17968750e-01,7.19671875e-02,1.71875000e-03,9.43750000e-03,2.96875000e-02,6.15914063e+00,,2.27539603e-02,4.70838070e-01,,2.27539603e-02,1.63418839e+02
2.27549603e-02,7.18750000e-01,7.10531250e-02,2.79687500e-03,9.28125000e-03,3.01562500e-02,6.15902344e+00,,2.27549603e-02,4.70843107e-01,,2.27549603e-02,1.63326324e+02
2.27559603e-02,7.25781250e-01,7.10328125e-02,2.73437500e-03,9.25000000e-03,3.07812500e-02,6.15960938e+00,,2.27559603e-02,4.70848143e-01,,2.27559603e-02,1.62586792e+02
2.27569603e-02,7.32031250e-01,7.12765625e-02,1.95312500e-03,9.40625000e-03,3.15625000e-02,6.15878906e+00,,2.27569603e-02,4.70853150e-01,,2.27569603e-02,1.61930054e+02
2.27579603e-02,7.44531250e-01,7.16828125e-02,1.28125000e-03,9.62500000e-03,3.18750000e-02,6.15597656e+00,,2.27579603e-02,4.70858186e-01,,2.27579603e-02,1.60632812e+02
2.27589603e-02,7.59375000e-01,7.20281250e-02,2.00000000e-03,9.81250000e-03,3.15625000e-02,6.15515625e+00,,2.27589603e-02,4.70863253e-01,,2.27589603e-02,1.59093842e+02
2.27599603e-02,7.59375000e-01,7.18656250e-02,2.93750000e-03,9.93750000e-03,3.01562500e-02,6.15492188e+00,,2.27599603e-02,4.70868319e-01,,2.27599603e-02,1.59080750e+02
2.27609603e-02,7.48437500e-01,7.19671875e-02,2.96875000e-03,9.81250000e-03,3.00000000e-02,6.15492188e+00,,2.27609603e-02,4.70873386e-01,,2.27609603e-02,1.60192657e+02
2.27619603e-02,7.39062500e-01,7.15812500e-02,1.73437500e-03,9.65625000e-03,3.04687500e-02,6.15515625e+00,,2.27619603e-02,4.70878422e-01,,2.27619603e-02,1.61146698e+02
2.27629603e-02,7.37500000e-01,7.17843750e-02,1.25000000e-03,9.43750000e-03,3.01562500e-02,6.15597656e+00,,2.27629603e-02,4.70883489e-01,,2.27629603e-02,1.61299881e+02
2.27639603e-02,7.37500000e-01,7.19265625e-02,1.79687500e-03,9.34375000e-03,2.93750000e-02,6.15539063e+00,,2.27639603e-02,4.70888525e-01,,2.27639603e-02,1.61291794e+02
2.27649603e-02,7.33593750e-01,7.21093750e-02,2.45312500e-03,9.56250000e-03,2.82812500e-02,6.15621094e+00,,2.27649603e-02,4.70893621e-01,,2.27649603e-02,1.61683243e+02
2.27659603e-02,7.28125000e-01,7.16421875e-02,3.20312500e-03,9.56250000e-03,2.89062500e-02,6.15855469e+00,,2.27659603e-02,4.70898658e-01,,2.27659603e-02,1.62232056e+02
2.27669603e-02,7.28125000e-01,7.13781250e-02,2.81250000e-03,9.34375000e-03,3.01562500e-02,6.15914063e+00,,2.27669603e-02,4.70903724e-01,,2.27669603e-02,1.62216095e+02
2.27679603e-02,7.28125000e-01,7.18656250e-02,1.20312500e-03,9.28125000e-03,2.96875000e-02,6.15597656e+00,,2.27679603e-02,4.70908761e-01,,2.27679603e-02,1.62205475e+02
2.27689603e-02,7.17968750e-01,7.12765625e-02,8.75000000e-04,9.06250000e-03,2.89062500e-02,6.15351563e+00,,2.27689603e-02,4.70913827e-01,,2.27689603e-02,1.63246994e+02
2.27699603e-02,7.09375000e-01,7.12968750e-02,2.42187500e-03,8.90625000e-03,3.00000000e-02,6.15457031e+00,,2.27699603e-02,4.70918834e-01,,2.27699603e-02,1.64124207e+02
2.27709603e-02,7.24218750e-01,7.13781250e-02,3.76562500e-03,8.81250000e-03,3.01562500e-02,6.15597656e+00,,2.27709603e-02,4.70923841e-01,,2.27709603e-02,1.62577530e+02
2.27719603e-02,7.35156250e-01,7.14796875e-02,3.07812500e-03,8.75000000e-03,3.01562500e-02,6.15679688e+00,,2.27719603e-02,4.70928878e-01,,2.27719603e-02,1.61431808e+02
2.27729603e-02,7.39062500e-01,7.15203125e-02,1.28125000e-03,8.68750000e-03,3.18750000e-02,6.15714844e+00,,2.27729603e-02,4.70933914e-01,,2.27729603e-02,1.61017548e+02
2.27739603e-02,7.37500000e-01,7.15203125e-02,7.81250000e-04,8.59375000e-03,3.23437500e-02,6.15855469e+00,,2.27739603e-02,4.70938981e-01,,2.27739603e-02,1.61173172e+02
2.27749603e-02,7.24218750e-01,7.15406250e-02,2.00000000e-03,8.37500000e-03,3.10937500e-02,6.15832031e+00,,2.27749603e-02,4.70944017e-01,,2.27749603e-02,1.62535019e+02
2.27759603e-02,7.20312500e-01,7.11546875e-02,3.26562500e-03,8.21875000e-03,2.89062500e-02,6.15656250e+00,,2.27759603e-02,4.70949024e-01,,2.27759603e-02,1.62923767e+02
2.27769603e-02,7.17968750e-01,7.13984375e-02,3.29687500e-03,8.06250000e-03,2.82812500e-02,6.15761719e+00,,2.27769603e-02,4.70954061e-01,,2.27769603e-02,1.63147995e+02
2.27779603e-02,7.26562500e-01,7.08906250e-02,1.79687500e-03,8.00000000e-03,2.75000000e-02,6.15574219e+00,,2.27779603e-02,4.70959067e-01,,2.27779603e-02,1.62248550e+02
2.27789603e-02,7.35937500e-01,7.17234375e-02,2.96875000e-04,8.15625000e-03,2.62500000e-02,6.15292969e+00,,2.27789603e-02,4.70964074e-01,,2.27789603e-02,1.61276505e+02
2.27799603e-02,7.48437500e-01,7.18656250e-02,1.87500000e-03,8.21875000e-03,2.67187500e-02,6.15210938e+00,,2.27799603e-02,4.70969141e-01,,2.27799603e-02,1.59982071e+02
2.27809603e-02,7.42968750e-01,7.15812500e-02,4.14062500e-03,8.31250000e-03,2.73437500e-02,6.15480469e+00,,2.27809603e-02,4.70974177e-01,,2.27809603e-02,1.60529907e+02
2.27819603e-02,7.44531250e-01,7.16421875e-02,3.42187500e-03,8.37500000e-03,2.81250000e-02,6.15492188e+00,,2.27819603e-02,4.70979244e-01,,2.27819603e-02,1.60348801e+02
2.27829603e-02,7.46875000e-01,7.14390625e-02,8.59375000e-04,8.43750000e-03,2.67187500e-02,6.15410156e+00,,2.27829603e-02,4.70984280e-01,,2.27829603e-02,1.60095840e+02
2.27839603e-02,7.44531250e-01,7.18250000e-02,3.43750000e-04,8.43750000e-03,2.48437500e-02,6.15339844e+00,,2.27839603e-02,4.70989347e-01,,2.27839603e-02,1.60334274e+02
2.27849603e-02,7.40625000e-01,7.13984375e-02,2.35937500e-03,8.43750000e-03,2.73437500e-02,6.15210938e+00,,2.27849603e-02,4.70994383e-01,,2.27849603e-02,1.60729797e+02
2.27859603e-02,7.26562500e-01,7.15812500e-02,4.09375000e-03,8.59375000e-03,2.78125000e-02,6.15199219e+00,,2.27859603e-02,4.70999449e-01,,2.27859603e-02,1.62162460e+02
2.27869603e-02,7.24218750e-01,7.11546875e-02,3.42187500e-03,8.65625000e-03,2.92187500e-02,6.15269531e+00,,2.27869603e-02,4.71004456e-01,,2.27869603e-02,1.62384155e+02
2.27879603e-02,7.16406250e-01,7.11343750e-02,1.15625000e-03,8.59375000e-03,2.89062500e-02,6.15539063e+00,,2.27879603e-02,4.71009463e-01,,2.27879603e-02,1.63177429e+02
2.27889603e-02,7.16406250e-01,7.13984375e-02,2.18750000e-04,8.65625000e-03,2.70312500e-02,6.15691406e+00,,2.27889603e-02,4.71014500e-01,,2.27889603e-02,1.63173798e+02
2.27899603e-02,7.05468750e-01,7.08500000e-02,2.10937500e-03,8.53125000e-03,2.56250000e-02,6.15480469e+00,,2.27899603e-02,4.71019506e-01,,2.27899603e-02,1.64295197e+02
2.27909603e-02,6.81250000e-01,7.07078125e-02,4.54687500e-03,8.53125000e-03,2.40625000e-02,6.15210938e+00,,2.27909603e-02,4.71024483e-01,,2.27909603e-02,1.66774353e+02
2.27919603e-02,6.92187500e-01,7.04234375e-02,4.01562500e-03,8.96875000e-03,2.37500000e-02,6.15199219e+00,,2.27919603e-02,4.71029460e-01,,2.27919603e-02,1.65624084e+02
2.27929603e-02,7.08593750e-01,7.11546875e-02,8.12500000e-04,8.81250000e-03,2.45312500e-02,6.15269531e+00,,2.27929603e-02,4.71034467e-01,,2.27929603e-02,1.63919907e+02
2.27939603e-02,7.07031250e-01,7.10328125e-02,2.65625000e-04,8.65625000e-03,2.67187500e-02,6.15386719e+00,,2.27939603e-02,4.71039474e-01,,2.27939603e-02,1.64078140e+02
2.27949603e-02,7.03125000e-01,7.12562500e-02,3.00000000e-03,8.53125000e-03,2.73437500e-02,6.15820312e+00,,2.27949603e-02,4.71044481e-01,,2.27949603e-02,1.64472168e+02
2.27959603e-02,7.01562500e-01,7.15203125e-02,4.34375000e-03,8.37500000e-03,2.75000000e-02,6.15820312e+00,,2.27959603e-02,4.71049517e-01,,2.27959603e-02,1.64613800e+02
2.27969603e-02,7.05468750e-01,7.15812500e-02,2.25000000e-03,8.43750000e-03,2.93750000e-02,6.15761719e+00,,2.27969603e-02,4.71054554e-01,,2.27969603e-02,1.64193634e+02
2.27979603e-02,7.05468750e-01,7.15812500e-02,-4.68750000e-05,8.28125000e-03,3.04687500e-02,6.15855469e+00,,2.27979603e-02,4.71059620e-01,,2.27979603e-02,1.64187805e+02
2.27989603e-02,7.21875000e-01,7.14390625e-02,3.43750000e-04,8.21875000e-03,3.18750000e-02,6.15937500e+00,,2.27989603e-02,4.71064657e-01,,2.27989603e-02,1.62495636e+02
2.27999603e-02,7.34375000e-01,7.16421875e-02,2.62500000e-03,8.31250000e-03,3.48437500e-02,6.16019531e+00,,2.27999603e-02,4.71069723e-01,,2.27999603e-02,1.61199097e+02
2.28009603e-02,7.42968750e-01,7.12968750e-02,3.68750000e-03,8.31250000e-03,3.56250000e-02,6.15832031e+00,,2.28009603e-02,4.71074730e-01,,2.28009603e-02,1.60296417e+02
2.28019603e-02,7.44531250e-01,7.12359375e-02,2.28125000e-03,8.37500000e-03,3.50000000e-02,6.15574219e+00,,2.28019603e-02,4.71079737e-01,,2.28019603e-02,1.60119522e+02
