Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.31840313,,Zero Index,1799.31840313,,Zero Index,1799.31840313,,Zero Index,1799.31840313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
2.03578726e-02,2.32406250e-01,2.42187500e-03,-2.97343750e-03,3.08187500e-01
2.03582726e-02,2.32593750e-01,2.61093750e-03,-2.93906250e-03,3.08750000e-01
2.03586726e-02,2.32281250e-01,2.07656250e-03,-2.80468750e-03,3.08343750e-01
2.03590726e-02,2.32281250e-01,2.23906250e-03,-2.81093750e-03,3.08125000e-01
2.03594726e-02,2.32343750e-01,2.38281250e-03,-3.24531250e-03,3.08125000e-01
2.03598726e-02,2.32312500e-01,2.45000000e-03,-3.26250000e-03,3.08031250e-01
2.03602726e-02,2.32031250e-01,2.15625000e-03,-2.91250000e-03,3.06875000e-01
2.03606726e-02,2.32343750e-01,2.29218750e-03,-3.02812500e-03,3.07093750e-01
2.03610726e-02,2.32656250e-01,2.31718750e-03,-2.95937500e-03,3.07062500e-01
2.03614726e-02,2.32281250e-01,2.47031250e-03,-3.15468750e-03,3.07093750e-01
2.03618726e-02,2.32281250e-01,2.47187500e-03,-3.29687500e-03,3.07687500e-01
2.03622726e-02,2.33093750e-01,2.54687500e-03,-2.80000000e-03,3.06843750e-01
2.03626726e-02,2.32187500e-01,2.27031250e-03,-2.82500000e-03,3.07562500e-01
2.03630726e-02,2.32250000e-01,2.45625000e-03,-2.93906250e-03,3.07656250e-01
2.03634726e-02,2.32937500e-01,2.30468750e-03,-3.14375000e-03,3.07437500e-01
2.03638726e-02,2.32562500e-01,2.47812500e-03,-3.01250000e-03,3.07343750e-01
2.03642726e-02,2.32593750e-01,2.55937500e-03,-3.21718750e-03,3.07687500e-01
2.03646726e-02,2.32218750e-01,2.38125000e-03,-2.89062500e-03,3.07531250e-01
2.03650726e-02,2.31968750e-01,2.58125000e-03,-2.98750000e-03,3.07343750e-01
2.03654726e-02,2.31687500e-01,2.50468750e-03,-3.14218750e-03,3.06875000e-01
2.03658726e-02,2.33062500e-01,2.55781250e-03,-2.97031250e-03,3.07281250e-01
2.03662726e-02,2.32625000e-01,2.76406250e-03,-2.96250000e-03,3.07375000e-01
2.03666726e-02,2.32812500e-01,2.38437500e-03,-3.14687500e-03,3.07375000e-01
2.03670726e-02,2.32593750e-01,2.14687500e-03,-3.35156250e-03,3.06968750e-01
2.03674726e-02,2.33531250e-01,2.42656250e-03,-3.06406250e-03,3.06125000e-01
2.03678726e-02,2.33125000e-01,2.15000000e-03,-3.26093750e-03,3.06031250e-01
2.03682726e-02,2.33093750e-01,2.07656250e-03,-3.08125000e-03,3.07125000e-01
2.03686726e-02,2.32750000e-01,2.61718750e-03,-2.93281250e-03,3.06906250e-01
2.03690726e-02,2.32781250e-01,2.26718750e-03,-2.95000000e-03,3.07156250e-01
2.03694726e-02,2.32968750e-01,2.23125000e-03,-3.04062500e-03,3.06687500e-01
2.03698726e-02,2.32343750e-01,2.23750000e-03,-3.20156250e-03,3.06781250e-01
2.03702726e-02,2.32312500e-01,2.31406250e-03,-3.10156250e-03,3.06937500e-01
2.03706726e-02,2.32500000e-01,2.50468750e-03,-3.30781250e-03,3.07406250e-01
2.03710726e-02,2.31875000e-01,2.52968750e-03,-3.35781250e-03,3.07468750e-01
2.03714726e-02,2.32031250e-01,2.65625000e-03,-3.80000000e-03,3.06937500e-01
2.03718726e-02,2.32812500e-01,2.35781250e-03,-3.07031250e-03,3.06937500e-01
2.03722726e-02,2.32187500e-01,2.33906250e-03,-3.48437500e-03,3.07062500e-01
2.03726726e-02,2.32343750e-01,2.81093750e-03,-3.14687500e-03,3.06468750e-01
2.03730726e-02,2.33062500e-01,2.27343750e-03,-2.96562500e-03,3.06687500e-01
2.03734726e-02,2.33250000e-01,2.49062500e-03,-2.93906250e-03,3.06937500e-01
2.03738726e-02,2.33125000e-01,2.04843750e-03,-2.75468750e-03,3.06625000e-01
2.03742726e-02,2.33312500e-01,2.28281250e-03,-3.06406250e-03,3.06875000e-01
2.03746726e-02,2.33593750e-01,2.39843750e-03,-3.17812500e-03,3.07437500e-01
2.03750726e-02,2.33156250e-01,2.22656250e-03,-3.12031250e-03,3.07875000e-01
2.03754726e-02,2.33093750e-01,2.50156250e-03,-2.49531250e-03,3.07312500e-01
2.03758726e-02,2.32968750e-01,2.58281250e-03,-2.46406250e-03,3.07125000e-01
2.03762726e-02,2.31968750e-01,2.47031250e-03,-2.39062500e-03,3.06906250e-01
2.03766726e-02,2.32156250e-01,2.71875000e-03,-2.62656250e-03,3.06593750e-01
2.03770726e-02,2.32031250e-01,2.87031250e-03,-2.32343750e-03,3.06500000e-01
2.03774726e-02,2.32468750e-01,2.69531250e-03,-2.46875000e-03,3.06843750e-01
2.03778726e-02,2.32500000e-01,3.07968750e-03,-2.23281250e-03,3.07093750e-01
2.03782726e-02,2.32968750e-01,3.29218750e-03,-2.92968750e-03,3.06843750e-01
2.03786726e-02,2.33218750e-01,3.38125000e-03,-2.68906250e-03,3.07156250e-01
2.03790726e-02,2.33375000e-01,3.27343750e-03,-2.51093750e-03,3.06406250e-01
2.03794726e-02,2.33062500e-01,3.20937500e-03,-2.62812500e-03,3.06343750e-01
2.03798726e-02,2.32468750e-01,3.29375000e-03,-2.67500000e-03,3.06656250e-01
2.03802726e-02,2.32656250e-01,3.12968750e-03,-2.86406250e-03,3.06343750e-01
2.03806726e-02,2.32187500e-01,2.99218750e-03,-2.90937500e-03,3.06437500e-01
2.03810726e-02,2.32656250e-01,3.12031250e-03,-2.89531250e-03,3.06218750e-01
2.03814726e-02,2.32687500e-01,3.22968750e-03,-3.23750000e-03,3.05812500e-01
2.03818726e-02,2.33125000e-01,3.24843750e-03,-2.64531250e-03,3.05812500e-01
2.03822726e-02,2.31875000e-01,2.86250000e-03,-2.91093750e-03,3.05968750e-01
2.03826726e-02,2.32625000e-01,3.02656250e-03,-2.89531250e-03,3.05250000e-01
2.03830726e-02,2.31906250e-01,2.96406250e-03,-2.81562500e-03,3.05125000e-01
2.03834726e-02,2.31843750e-01,3.40781250e-03,-3.14687500e-03,3.05687500e-01
2.03838726e-02,2.32062500e-01,2.94531250e-03,-2.69218750e-03,3.05562500e-01
2.03842726e-02,2.32406250e-01,3.01093750e-03,-3.14687500e-03,3.05937500e-01
2.03846726e-02,2.32062500e-01,3.23437500e-03,-3.21875000e-03,3.05531250e-01
2.03850726e-02,2.32156250e-01,2.95312500e-03,-2.97500000e-03,3.06093750e-01
2.03854726e-02,2.31906250e-01,3.01250000e-03,-3.42656250e-03,3.05562500e-01
2.03858726e-02,2.31750000e-01,2.85000000e-03,-3.12500000e-03,3.05437500e-01
2.03862726e-02,2.31656250e-01,3.07031250e-03,-3.14218750e-03,3.05218750e-01
2.03866726e-02,2.32718750e-01,2.87812500e-03,-2.89531250e-03,3.05687500e-01
2.03870726e-02,2.32281250e-01,2.84531250e-03,-2.95312500e-03,3.05437500e-01
2.03874726e-02,2.31750000e-01,3.11250000e-03,-3.21562500e-03,3.05781250e-01
2.03878726e-02,2.31687500e-01,2.97343750e-03,-3.25468750e-03,3.05531250e-01
2.03882726e-02,2.31718750e-01,2.89218750e-03,-3.14531250e-03,3.05375000e-01
2.03886726e-02,2.31437500e-01,2.86250000e-03,-3.07968750e-03,3.04937500e-01
2.03890726e-02,2.32187500e-01,3.16406250e-03,-2.98750000e-03,3.05406250e-01
2.03894726e-02,2.31968750e-01,2.87031250e-03,-3.04062500e-03,3.05593750e-01
2.03898726e-02,2.31812500e-01,3.15156250e-03,-3.26718750e-03,3.05187500e-01
2.03902726e-02,2.31781250e-01,3.26875000e-03,-3.35468750e-03,3.05312500e-01
2.03906726e-02,2.32125000e-01,3.25781250e-03,-3.02187500e-03,3.05031250e-01
2.03910726e-02,2.31656250e-01,3.32031250e-03,-2.63281250e-03,3.05500000e-01
2.03914726e-02,2.31781250e-01,3.16406250e-03,-2.95000000e-03,3.05687500e-01
2.03918726e-02,2.32093750e-01,3.16562500e-03,-3.12187500e-03,3.06437500e-01
2.03922726e-02,2.31656250e-01,3.09687500e-03,-3.30937500e-03,3.06875000e-01
2.03926726e-02,2.32531250e-01,3.25468750e-03,-3.22968750e-03,3.06250000e-01
2.03930726e-02,2.32593750e-01,3.16093750e-03,-3.00468750e-03,3.06562500e-01
2.03934726e-02,2.31906250e-01,2.95156250e-03,-2.38125000e-03,3.06437500e-01
2.03938726e-02,2.31562500e-01,2.98906250e-03,-3.00781250e-03,3.06187500e-01
2.03942726e-02,2.31812500e-01,3.09843750e-03,-2.97187500e-03,3.05750000e-01
2.03946726e-02,2.31468750e-01,3.12812500e-03,-2.89218750e-03,3.06156250e-01
2.03950726e-02,2.31843750e-01,3.03750000e-03,-2.67031250e-03,3.05406250e-01
2.03954726e-02,2.31843750e-01,3.02812500e-03,-2.72187500e-03,3.05687500e-01
2.03958726e-02,2.30937500e-01,2.95312500e-03,-2.89218750e-03,3.05875000e-01
2.03962726e-02,2.31468750e-01,3.36562500e-03,-2.75625000e-03,3.05562500e-01
2.03966726e-02,2.32000000e-01,3.18437500e-03,-2.37500000e-03,3.06250000e-01
2.03970726e-02,2.30531250e-01,3.19062500e-03,-2.22968750e-03,3.05968750e-01
2.03974726e-02,2.30312500e-01,2.80625000e-03,-2.59375000e-03,3.06437500e-01
2.03978726e-02,2.31187500e-01,3.08437500e-03,-2.89843750e-03,3.06218750e-01
2.03982726e-02,2.30750000e-01,3.30156250e-03,-2.45937500e-03,3.06187500e-01
2.03986726e-02,2.30781250e-01,3.21093750e-03,-2.75625000e-03,3.05968750e-01
2.03990726e-02,2.31062500e-01,2.95312500e-03,-2.50000000e-03,3.05562500e-01
2.03994726e-02,2.30875000e-01,3.14062500e-03,-2.82812500e-03,3.05812500e-01
2.03998726e-02,2.30906250e-01,3.02187500e-03,-2.79062500e-03,3.05843750e-01
2.04002726e-02,2.31218750e-01,3.52343750e-03,-2.81093750e-03,3.05812500e-01
2.04006726e-02,2.31531250e-01,3.66093750e-03,-2.72343750e-03,3.06375000e-01
2.04010726e-02,2.31843750e-01,3.69062500e-03,-2.70000000e-03,3.06281250e-01
2.04014726e-02,2.31281250e-01,3.59843750e-03,-2.57343750e-03,3.05593750e-01
2.04018726e-02,2.31281250e-01,3.56093750e-03,-2.18437500e-03,3.06531250e-01
2.04022726e-02,2.31718750e-01,3.07656250e-03,-2.46562500e-03,3.04468750e-01
2.04026726e-02,2.31656250e-01,3.06562500e-03,-2.38125000e-03,3.04812500e-01
2.04030726e-02,2.31468750e-01,3.21406250e-03,-2.30156250e-03,3.04906250e-01
2.04034726e-02,2.31000000e-01,3.55156250e-03,-2.24531250e-03,3.05312500e-01
2.04038726e-02,2.31218750e-01,3.14531250e-03,-2.55468750e-03,3.05062500e-01
2.04042726e-02,2.31312500e-01,3.35781250e-03,-2.59531250e-03,3.05187500e-01
2.04046726e-02,2.30562500e-01,3.30625000e-03,-2.32500000e-03,3.05875000e-01
2.04050726e-02,2.30875000e-01,3.38437500e-03,-2.47343750e-03,3.05906250e-01
2.04054726e-02,2.30687500e-01,3.24062500e-03,-2.64062500e-03,3.06000000e-01
2.04058726e-02,2.31000000e-01,3.45156250e-03,-2.74375000e-03,3.05906250e-01
2.04062726e-02,2.31062500e-01,3.63281250e-03,-2.47187500e-03,3.05937500e-01
2.04066726e-02,2.30875000e-01,3.35312500e-03,-2.36406250e-03,3.06000000e-01
2.04070726e-02,2.30687500e-01,3.18750000e-03,-2.55937500e-03,3.05687500e-01
2.04074726e-02,2.31687500e-01,3.28750000e-03,-2.55781250e-03,3.05562500e-01
2.04078726e-02,2.32187500e-01,3.24062500e-03,-2.49218750e-03,3.06093750e-01
2.04082726e-02,2.31750000e-01,3.07968750e-03,-2.89687500e-03,3.05843750e-01
2.04086726e-02,2.31937500e-01,3.07656250e-03,-2.57187500e-03,3.05593750e-01
2.04090726e-02,2.31875000e-01,3.28281250e-03,-2.48750000e-03,3.05906250e-01
2.04094726e-02,2.31562500e-01,3.08281250e-03,-2.55468750e-03,3.06625000e-01
2.04098726e-02,2.32031250e-01,3.38281250e-03,-2.37968750e-03,3.05468750e-01
2.04102726e-02,2.31812500e-01,3.43437500e-03,-2.75468750e-03,3.05656250e-01
2.04106726e-02,2.31781250e-01,3.11406250e-03,-2.59531250e-03,3.05187500e-01
2.04110726e-02,2.32406250e-01,2.79218750e-03,-2.92187500e-03,3.05312500e-01
2.04114726e-02,2.31593750e-01,3.14375000e-03,-2.46406250e-03,3.05343750e-01
2.04118726e-02,2.31625000e-01,3.04375000e-03,-2.29843750e-03,3.05687500e-01
2.04122726e-02,2.31375000e-01,3.01718750e-03,-2.42343750e-03,3.06062500e-01
2.04126726e-02,2.31343750e-01,3.01562500e-03,-2.39531250e-03,3.05718750e-01
2.04130726e-02,2.31875000e-01,2.65468750e-03,-3.05937500e-03,3.05812500e-01
2.04134726e-02,2.31468750e-01,2.56250000e-03,-2.95468750e-03,3.05218750e-01
2.04138726e-02,2.31281250e-01,2.72031250e-03,-2.77812500e-03,3.05531250e-01
2.04142726e-02,2.31500000e-01,3.07187500e-03,-2.79375000e-03,3.06000000e-01
2.04146726e-02,2.31250000e-01,2.87187500e-03,-2.76718750e-03,3.05687500e-01
2.04150726e-02,2.31625000e-01,2.83906250e-03,-2.97031250e-03,3.05187500e-01
2.04154726e-02,2.30906250e-01,3.29531250e-03,-3.19218750e-03,3.05750000e-01
2.04158726e-02,2.31812500e-01,2.72812500e-03,-3.04843750e-03,3.06093750e-01
2.04162726e-02,2.31281250e-01,2.93906250e-03,-2.95625000e-03,3.05125000e-01
2.04166726e-02,2.31125000e-01,3.17968750e-03,-2.93437500e-03,3.05781250e-01
2.04170726e-02,2.31156250e-01,2.94062500e-03,-2.91406250e-03,3.05031250e-01
2.04174726e-02,2.30875000e-01,2.94062500e-03,-2.97187500e-03,3.04531250e-01
2.04178726e-02,2.31000000e-01,2.81718750e-03,-3.25000000e-03,3.04562500e-01
2.04182726e-02,2.30250000e-01,2.91406250e-03,-3.13593750e-03,3.04625000e-01
2.04186726e-02,2.30250000e-01,3.10156250e-03,-2.80312500e-03,3.04656250e-01
2.04190726e-02,2.30343750e-01,2.92187500e-03,-3.33437500e-03,3.04437500e-01
2.04194726e-02,2.30593750e-01,2.70312500e-03,-2.90937500e-03,3.04468750e-01
2.04198726e-02,2.30156250e-01,3.05312500e-03,-2.95937500e-03,3.04781250e-01
2.04202726e-02,2.30281250e-01,3.00937500e-03,-2.77031250e-03,3.04218750e-01
2.04206726e-02,2.30375000e-01,3.35781250e-03,-2.94687500e-03,3.05125000e-01
2.04210726e-02,2.30437500e-01,3.25000000e-03,-3.03125000e-03,3.04500000e-01
2.04214726e-02,2.30093750e-01,3.47500000e-03,-2.91250000e-03,3.04218750e-01
2.04218726e-02,2.30437500e-01,2.93906250e-03,-2.75312500e-03,3.04562500e-01
2.04222726e-02,2.29593750e-01,2.92031250e-03,-3.02343750e-03,3.04156250e-01
2.04226726e-02,2.30312500e-01,3.31406250e-03,-2.87187500e-03,3.04875000e-01
2.04230726e-02,2.30093750e-01,3.05312500e-03,-2.87187500e-03,3.03562500e-01
2.04234726e-02,2.30718750e-01,3.21718750e-03,-2.95625000e-03,3.03843750e-01
2.04238726e-02,2.30250000e-01,3.15468750e-03,-2.53437500e-03,3.04062500e-01
2.04242726e-02,2.30187500e-01,2.91250000e-03,-2.92343750e-03,3.03937500e-01
2.04246726e-02,2.30343750e-01,3.26250000e-03,-2.89531250e-03,3.04062500e-01
2.04250726e-02,2.30281250e-01,3.43437500e-03,-2.67343750e-03,3.04093750e-01
2.04254726e-02,2.29937500e-01,3.43437500e-03,-2.63437500e-03,3.04093750e-01
2.04258726e-02,2.29812500e-01,3.26406250e-03,-2.35312500e-03,3.03656250e-01
2.04262726e-02,2.29937500e-01,3.54062500e-03,-3.21093750e-03,3.03875000e-01
2.04266726e-02,2.30156250e-01,3.39687500e-03,-2.93125000e-03,3.04187500e-01
2.04270726e-02,2.30000000e-01,3.28906250e-03,-2.78750000e-03,3.03968750e-01
2.04274726e-02,2.30062500e-01,2.97968750e-03,-2.82968750e-03,3.04031250e-01
2.04278726e-02,2.29937500e-01,3.01406250e-03,-2.54843750e-03,3.04250000e-01
2.04282726e-02,2.29656250e-01,2.87812500e-03,-2.77968750e-03,3.03718750e-01
2.04286726e-02,2.30812500e-01,2.52656250e-03,-2.92187500e-03,3.03906250e-01
2.04290726e-02,2.30312500e-01,2.90468750e-03,-2.60312500e-03,3.04093750e-01
2.04294726e-02,2.30156250e-01,2.87343750e-03,-2.37656250e-03,3.04468750e-01
2.04298726e-02,2.30343750e-01,3.00000000e-03,-2.88281250e-03,3.03562500e-01
2.04302726e-02,2.30375000e-01,2.64375000e-03,-2.73750000e-03,3.03968750e-01
2.04306726e-02,2.29718750e-01,2.74062500e-03,-3.14062500e-03,3.03218750e-01
2.04310726e-02,2.29906250e-01,2.87500000e-03,-2.91093750e-03,3.04500000e-01
2.04314726e-02,2.30093750e-01,2.85937500e-03,-2.49531250e-03,3.04343750e-01
2.04318726e-02,2.29343750e-01,2.53750000e-03,-2.21562500e-03,3.04437500e-01
2.04322726e-02,2.30593750e-01,2.67656250e-03,-2.66093750e-03,3.04656250e-01
2.04326726e-02,2.29812500e-01,2.69062500e-03,-2.39843750e-03,3.04125000e-01
2.04330726e-02,2.29562500e-01,2.62187500e-03,-2.38750000e-03,3.03812500e-01
2.04334726e-02,2.29781250e-01,2.82968750e-03,-2.73281250e-03,3.04875000e-01
2.04338726e-02,2.29437500e-01,2.94531250e-03,-2.60468750e-03,3.04875000e-01
2.04342726e-02,2.29187500e-01,3.14062500e-03,-2.66406250e-03,3.04781250e-01
2.04346726e-02,2.29500000e-01,3.10937500e-03,-2.60937500e-03,3.04875000e-01
2.04350726e-02,2.29906250e-01,3.00781250e-03,-2.74218750e-03,3.04562500e-01
2.04354726e-02,2.30156250e-01,3.07812500e-03,-2.62187500e-03,3.04343750e-01
2.04358726e-02,2.30000000e-01,3.08593750e-03,-2.23281250e-03,3.04125000e-01
2.04362726e-02,2.29593750e-01,2.97656250e-03,-2.73593750e-03,3.04062500e-01
2.04366726e-02,2.30312500e-01,3.42656250e-03,-2.67656250e-03,3.04000000e-01
2.04370726e-02,2.29968750e-01,3.23593750e-03,-2.82500000e-03,3.03843750e-01
2.04374726e-02,2.29906250e-01,2.99687500e-03,-2.68281250e-03,3.03375000e-01
2.04378726e-02,2.30000000e-01,3.37343750e-03,-2.43593750e-03,3.03500000e-01
2.04382726e-02,2.29750000e-01,3.17187500e-03,-2.76093750e-03,3.03968750e-01
2.04386726e-02,2.29750000e-01,3.26875000e-03,-3.02656250e-03,3.03625000e-01
2.04390726e-02,2.29562500e-01,3.54062500e-03,-2.60937500e-03,3.03968750e-01
2.04394726e-02,2.28406250e-01,3.60625000e-03,-2.96562500e-03,3.03531250e-01
2.04398726e-02,2.28531250e-01,3.38593750e-03,-2.76093750e-03,3.03781250e-01
2.04402726e-02,2.29437500e-01,2.92031250e-03,-2.86875000e-03,3.03625000e-01
2.04406726e-02,2.29250000e-01,2.98750000e-03,-3.31562500e-03,3.03593750e-01
2.04410726e-02,2.29625000e-01,2.99843750e-03,-3.09843750e-03,3.03500000e-01
2.04414726e-02,2.29468750e-01,3.01250000e-03,-3.16562500e-03,3.03156250e-01
2.04418726e-02,2.29531250e-01,3.07500000e-03,-3.03593750e-03,3.03937500e-01
2.04422726e-02,2.29312500e-01,2.94218750e-03,-3.14375000e-03,3.03218750e-01
2.04426726e-02,2.28562500e-01,3.07968750e-03,-3.13750000e-03,3.03156250e-01
2.04430726e-02,2.29687500e-01,3.00312500e-03,-3.35937500e-03,3.03406250e-01
2.04434726e-02,2.29625000e-01,2.81562500e-03,-3.20625000e-03,3.03218750e-01
2.04438726e-02,2.29250000e-01,2.96406250e-03,-3.42343750e-03,3.03375000e-01
2.04442726e-02,2.28468750e-01,2.75156250e-03,-3.66250000e-03,3.02812500e-01
2.04446726e-02,2.28906250e-01,3.17187500e-03,-3.32968750e-03,3.03281250e-01
2.04450726e-02,2.29406250e-01,3.13281250e-03,-3.01718750e-03,3.02625000e-01
2.04454726e-02,2.29312500e-01,3.02187500e-03,-3.32500000e-03,3.02500000e-01
2.04458726e-02,2.28687500e-01,2.74843750e-03,-3.47031250e-03,3.02843750e-01
2.04462726e-02,2.28531250e-01,2.79687500e-03,-3.22812500e-03,3.02750000e-01
2.04466726e-02,2.29656250e-01,2.69218750e-03,-3.23281250e-03,3.02312500e-01
2.04470726e-02,2.29531250e-01,2.68906250e-03,-2.77812500e-03,3.02218750e-01
2.04474726e-02,2.28843750e-01,2.75937500e-03,-2.55937500e-03,3.02562500e-01
2.04478726e-02,2.28750000e-01,2.58593750e-03,-3.09062500e-03,3.02750000e-01
2.04482726e-02,2.28781250e-01,2.46562500e-03,-2.77500000e-03,3.02687500e-01
2.04486726e-02,2.29156250e-01,2.88437500e-03,-3.34843750e-03,3.02781250e-01
2.04490726e-02,2.28875000e-01,3.12656250e-03,-2.94531250e-03,3.02093750e-01
2.04494726e-02,2.29812500e-01,2.96406250e-03,-2.79062500e-03,3.02062500e-01
2.04498726e-02,2.30312500e-01,2.94375000e-03,-2.88750000e-03,3.01843750e-01
2.04502726e-02,2.29625000e-01,3.02187500e-03,-3.10781250e-03,3.01750000e-01
2.04506726e-02,2.29468750e-01,2.90625000e-03,-2.80468750e-03,3.01343750e-01
2.04510726e-02,2.29343750e-01,3.03125000e-03,-2.58750000e-03,3.01531250e-01
2.04514726e-02,2.28968750e-01,3.00312500e-03,-2.75156250e-03,3.01250000e-01
2.04518726e-02,2.28562500e-01,3.27187500e-03,-2.70000000e-03,3.01812500e-01
2.04522726e-02,2.28625000e-01,3.24062500e-03,-2.65937500e-03,3.01656250e-01
2.04526726e-02,2.28625000e-01,3.37656250e-03,-2.74062500e-03,3.01843750e-01
2.04530726e-02,2.28625000e-01,2.99843750e-03,-2.79843750e-03,3.02281250e-01
2.04534726e-02,2.28593750e-01,3.20000000e-03,-2.75937500e-03,3.01968750e-01
2.04538726e-02,2.28031250e-01,3.29062500e-03,-2.95625000e-03,3.01843750e-01
2.04542726e-02,2.28593750e-01,3.16406250e-03,-2.77656250e-03,3.01531250e-01
2.04546726e-02,2.28625000e-01,3.23750000e-03,-2.43281250e-03,3.03343750e-01
2.04550726e-02,2.28968750e-01,3.05625000e-03,-2.73281250e-03,3.03031250e-01
2.04554726e-02,2.29031250e-01,3.42656250e-03,-2.77812500e-03,3.02500000e-01
2.04558726e-02,2.29187500e-01,3.05781250e-03,-2.91093750e-03,3.02281250e-01
2.04562726e-02,2.28812500e-01,3.27812500e-03,-2.69843750e-03,3.02062500e-01
2.04566726e-02,2.29000000e-01,3.21718750e-03,-2.86250000e-03,3.02500000e-01
2.04570726e-02,2.28812500e-01,3.23125000e-03,-2.52812500e-03,3.02406250e-01
2.04574726e-02,2.29375000e-01,3.02187500e-03,-2.76093750e-03,3.02406250e-01
2.04578726e-02,2.29375000e-01,3.07500000e-03,-2.69218750e-03,3.01656250e-01
2.04582726e-02,2.28656250e-01,3.29062500e-03,-2.83125000e-03,3.01781250e-01
2.04586726e-02,2.29281250e-01,3.10468750e-03,-2.87500000e-03,3.01781250e-01
2.04590726e-02,2.29375000e-01,3.31250000e-03,-2.85000000e-03,3.01468750e-01
2.04594726e-02,2.29031250e-01,3.38750000e-03,-3.07343750e-03,3.02156250e-01
2.04598726e-02,2.28562500e-01,3.30000000e-03,-3.00156250e-03,3.01562500e-01
2.04602726e-02,2.28125000e-01,3.76250000e-03,-2.80156250e-03,3.02187500e-01
2.04606726e-02,2.28625000e-01,3.61406250e-03,-2.44843750e-03,3.02093750e-01
2.04610726e-02,2.29187500e-01,3.51406250e-03,-2.92187500e-03,3.01781250e-01
2.04614726e-02,2.29218750e-01,3.75937500e-03,-2.65937500e-03,3.02218750e-01
2.04618726e-02,2.29250000e-01,3.46718750e-03,-2.49531250e-03,3.02093750e-01
2.04622726e-02,2.29062500e-01,3.34218750e-03,-2.75000000e-03,3.01718750e-01
2.04626726e-02,2.29000000e-01,3.40937500e-03,-2.45468750e-03,3.00718750e-01
2.04630726e-02,2.29187500e-01,3.55625000e-03,-2.22343750e-03,3.01781250e-01
2.04634726e-02,2.28718750e-01,3.59062500e-03,-2.61562500e-03,3.01562500e-01
2.04638726e-02,2.28531250e-01,3.72343750e-03,-2.46562500e-03,3.01281250e-01
2.04642726e-02,2.28656250e-01,3.35781250e-03,-2.67187500e-03,3.01468750e-01
2.04646726e-02,2.28687500e-01,3.72031250e-03,-3.05000000e-03,3.01000000e-01
2.04650726e-02,2.28875000e-01,3.53281250e-03,-3.07656250e-03,3.01000000e-01
2.04654726e-02,2.28812500e-01,3.41093750e-03,-3.09375000e-03,3.00843750e-01
2.04658726e-02,2.28812500e-01,3.41875000e-03,-3.07656250e-03,3.01218750e-01
2.04662726e-02,2.28625000e-01,3.43906250e-03,-3.10000000e-03,3.00906250e-01
2.04666726e-02,2.28718750e-01,3.36562500e-03,-2.75468750e-03,3.01062500e-01
2.04670726e-02,2.28937500e-01,3.23281250e-03,-2.98125000e-03,3.01062500e-01
2.04674726e-02,2.28781250e-01,3.33437500e-03,-3.00625000e-03,3.00875000e-01
2.04678726e-02,2.28187500e-01,3.07500000e-03,-2.87656250e-03,3.00531250e-01
2.04682726e-02,2.28562500e-01,3.37656250e-03,-2.94062500e-03,3.01125000e-01
2.04686726e-02,2.28406250e-01,3.30156250e-03,-3.12187500e-03,3.01125000e-01
2.04690726e-02,2.28437500e-01,3.42500000e-03,-2.77968750e-03,3.01687500e-01
2.04694726e-02,2.28156250e-01,3.33125000e-03,-2.37968750e-03,3.01406250e-01
2.04698726e-02,2.28125000e-01,3.15468750e-03,-3.28593750e-03,3.01437500e-01
2.04702726e-02,2.28687500e-01,3.34687500e-03,-3.30468750e-03,3.00312500e-01
2.04706726e-02,2.29093750e-01,3.22812500e-03,-3.19218750e-03,3.00718750e-01
2.04710726e-02,2.29343750e-01,3.06406250e-03,-3.06562500e-03,3.00781250e-01
2.04714726e-02,2.29125000e-01,2.85312500e-03,-2.95937500e-03,3.01343750e-01
2.04718726e-02,2.28625000e-01,3.17343750e-03,-3.24375000e-03,3.00718750e-01
2.04722726e-02,2.28500000e-01,2.74531250e-03,-2.81718750e-03,3.00937500e-01
2.04726726e-02,2.28968750e-01,2.97968750e-03,-2.56093750e-03,3.01437500e-01
2.04730726e-02,2.28468750e-01,2.97968750e-03,-2.87500000e-03,3.00531250e-01
2.04734726e-02,2.28593750e-01,3.22500000e-03,-2.67031250e-03,3.00406250e-01
2.04738726e-02,2.28625000e-01,3.17968750e-03,-2.74375000e-03,3.00625000e-01
2.04742726e-02,2.27812500e-01,3.07968750e-03,-2.87187500e-03,3.01000000e-01
2.04746726e-02,2.28437500e-01,3.00000000e-03,-2.93750000e-03,3.00562500e-01
2.04750726e-02,2.28187500e-01,3.13437500e-03,-3.24687500e-03,3.00250000e-01
2.04754726e-02,2.27812500e-01,3.06093750e-03,-3.60156250e-03,3.01968750e-01
