Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.89856000,,Zero Index,719.89856000,,Zero Index,719.89856000,,Zero Index,719.89856000,,Zero Index,719.89856000,,Zero Index,719.89856000,,Zero Index,719.89856000,,Zero Index,719.89856000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.80271014e-02,2.08828125e+00,1.63698438e-01,9.84375000e-03,4.53125000e-03,3.15625000e-02,6.11414063e+00,,1.80271014e-02,4.29402977e-01,,1.80271014e-02,-9.95051422e+01
1.80281014e-02,2.09375000e+00,1.64043750e-01,1.06562500e-02,4.59375000e-03,3.04687500e-02,6.11343750e+00,,1.80281014e-02,4.29414541e-01,,1.80281014e-02,-1.00123245e+02
1.80291014e-02,2.09375000e+00,1.63820313e-01,1.06718750e-02,4.59375000e-03,2.78125000e-02,6.11378906e+00,,1.80291014e-02,4.29426074e-01,,1.80291014e-02,-1.00179771e+02
1.80301014e-02,2.08671875e+00,1.63718750e-01,1.02500000e-02,4.53125000e-03,2.73437500e-02,6.11601563e+00,,1.80301014e-02,4.29437608e-01,,1.80301014e-02,-9.95103455e+01
1.80311014e-02,2.09687500e+00,1.64043750e-01,1.00781250e-02,4.62500000e-03,2.73437500e-02,6.12046875e+00,,1.80311014e-02,4.29449141e-01,,1.80311014e-02,-1.00611259e+02
1.80321014e-02,2.10703125e+00,1.64206250e-01,1.04375000e-02,4.84375000e-03,2.81250000e-02,6.12304688e+00,,1.80321014e-02,4.29460704e-01,,1.80321014e-02,-1.01712654e+02
1.80331014e-02,2.10859375e+00,1.64206250e-01,1.05156250e-02,4.84375000e-03,2.92187500e-02,6.12046875e+00,,1.80331014e-02,4.29472268e-01,,1.80331014e-02,-1.01929268e+02
1.80341014e-02,2.09765625e+00,1.64104688e-01,1.04843750e-02,4.59375000e-03,2.85937500e-02,6.11683594e+00,,1.80341014e-02,4.29483861e-01,,1.80341014e-02,-1.00857338e+02
1.80351014e-02,2.09218750e+00,1.64043750e-01,1.01875000e-02,4.75000000e-03,2.78125000e-02,6.11589844e+00,,1.80351014e-02,4.29495394e-01,,1.80351014e-02,-1.00348335e+02
1.80361014e-02,2.09609375e+00,1.63962500e-01,1.01718750e-02,4.84375000e-03,2.78125000e-02,6.11707031e+00,,1.80361014e-02,4.29506928e-01,,1.80361014e-02,-1.00804977e+02
1.80371014e-02,2.09609375e+00,1.64064063e-01,1.01406250e-02,4.75000000e-03,2.82812500e-02,6.11660156e+00,,1.80371014e-02,4.29518491e-01,,1.80371014e-02,-1.00858795e+02
1.80381014e-02,2.10156250e+00,1.64246875e-01,1.02656250e-02,4.46875000e-03,2.85937500e-02,6.11625000e+00,,1.80381014e-02,4.29530054e-01,,1.80381014e-02,-1.01476669e+02
1.80391014e-02,2.10703125e+00,1.64185938e-01,1.02656250e-02,4.37500000e-03,2.78125000e-02,6.11625000e+00,,1.80391014e-02,4.29541618e-01,,1.80391014e-02,-1.02094864e+02
1.80401014e-02,2.10859375e+00,1.63860938e-01,1.02187500e-02,4.37500000e-03,2.82812500e-02,6.11625000e+00,,1.80401014e-02,4.29553181e-01,,1.80401014e-02,-1.02310234e+02
1.80411014e-02,2.10312500e+00,1.63698438e-01,1.04375000e-02,4.25000000e-03,2.85937500e-02,6.11742188e+00,,1.80411014e-02,4.29564714e-01,,1.80411014e-02,-1.01801193e+02
1.80421014e-02,2.08281250e+00,1.63434375e-01,1.04531250e-02,4.00000000e-03,3.01562500e-02,6.11707031e+00,,1.80421014e-02,4.29576218e-01,,1.80421014e-02,-9.97624664e+01
1.80431014e-02,2.07656250e+00,1.63028125e-01,1.01718750e-02,4.09375000e-03,2.96875000e-02,6.11660156e+00,,1.80431014e-02,4.29587722e-01,,1.80431014e-02,-9.91727982e+01
1.80441014e-02,2.08046875e+00,1.63454688e-01,1.01406250e-02,4.37500000e-03,2.81250000e-02,6.11566406e+00,,1.80441014e-02,4.29599255e-01,,1.80441014e-02,-9.96293182e+01
1.80451014e-02,2.08203125e+00,1.63454688e-01,1.01718750e-02,4.46875000e-03,2.73437500e-02,6.11285156e+00,,1.80451014e-02,4.29610759e-01,,1.80451014e-02,-9.98442307e+01
1.80461014e-02,2.08828125e+00,1.63312500e-01,1.03281250e-02,4.40625000e-03,2.93750000e-02,6.11402344e+00,,1.80461014e-02,4.29622263e-01,,1.80461014e-02,-1.00542885e+02
1.80471014e-02,2.08437500e+00,1.63312500e-01,1.04843750e-02,4.40625000e-03,3.07812500e-02,6.11449219e+00,,1.80471014e-02,4.29633766e-01,,1.80471014e-02,-1.00195335e+02
1.80481014e-02,2.07890625e+00,1.63353125e-01,1.02187500e-02,4.37500000e-03,3.15625000e-02,6.11449219e+00,,1.80481014e-02,4.29645270e-01,,1.80481014e-02,-9.96864166e+01
1.80491014e-02,2.07265625e+00,1.63515625e-01,1.01718750e-02,4.37500000e-03,3.20312500e-02,6.11460938e+00,,1.80491014e-02,4.29656804e-01,,1.80491014e-02,-9.90961151e+01
1.80501014e-02,2.07109375e+00,1.63596875e-01,1.04375000e-02,4.25000000e-03,3.20312500e-02,6.11718750e+00,,1.80501014e-02,4.29668307e-01,,1.80501014e-02,-9.89896469e+01
1.80511014e-02,2.07343750e+00,1.63617188e-01,1.06250000e-02,4.31250000e-03,3.20312500e-02,6.11683594e+00,,1.80511014e-02,4.29679811e-01,,1.80511014e-02,-9.92870865e+01
1.80521014e-02,2.08593750e+00,1.63901563e-01,1.06718750e-02,4.53125000e-03,3.18750000e-02,6.11789063e+00,,1.80521014e-02,4.29691344e-01,,1.80521014e-02,-1.00632187e+02
1.80531014e-02,2.09531250e+00,1.64145313e-01,1.03281250e-02,4.84375000e-03,3.10937500e-02,6.12281250e+00,,1.80531014e-02,4.29702908e-01,,1.80531014e-02,-1.01654327e+02
1.80541014e-02,2.08437500e+00,1.64043750e-01,1.01875000e-02,4.90625000e-03,3.00000000e-02,6.12210938e+00,,1.80541014e-02,4.29714441e-01,,1.80541014e-02,-1.00581116e+02
1.80551014e-02,2.08828125e+00,1.63962500e-01,1.05156250e-02,4.68750000e-03,2.93750000e-02,6.11824219e+00,,1.80551014e-02,4.29725975e-01,,1.80551014e-02,-1.01038689e+02
1.80561014e-02,2.08984375e+00,1.63759375e-01,1.07812500e-02,4.68750000e-03,2.92187500e-02,6.11449219e+00,,1.80561014e-02,4.29737538e-01,,1.80561014e-02,-1.01256210e+02
1.80571014e-02,2.08281250e+00,1.63414063e-01,1.06718750e-02,4.68750000e-03,2.92187500e-02,6.11589844e+00,,1.80571014e-02,4.29749042e-01,,1.80571014e-02,-1.00588181e+02
1.80581014e-02,2.08593750e+00,1.63475000e-01,1.03281250e-02,4.84375000e-03,3.04687500e-02,6.11789063e+00,,1.80581014e-02,4.29760545e-01,,1.80581014e-02,-1.00965996e+02
1.80591014e-02,2.08593750e+00,1.63515625e-01,9.89062500e-03,4.84375000e-03,3.31250000e-02,6.11847656e+00,,1.80591014e-02,4.29772049e-01,,1.80591014e-02,-1.01019577e+02
1.80601014e-02,2.08437500e+00,1.63515625e-01,9.42187500e-03,4.75000000e-03,3.34375000e-02,6.11847656e+00,,1.80601014e-02,4.29783553e-01,,1.80601014e-02,-1.00909676e+02
1.80611014e-02,2.09609375e+00,1.63454688e-01,9.54687500e-03,4.68750000e-03,3.37500000e-02,6.11718750e+00,,1.80611014e-02,4.29795086e-01,,1.80611014e-02,-1.02168053e+02
1.80621014e-02,2.10078125e+00,1.63617188e-01,1.01093750e-02,4.75000000e-03,3.31250000e-02,6.11683594e+00,,1.80621014e-02,4.29806590e-01,,1.80621014e-02,-1.02703407e+02
1.80631014e-02,2.08203125e+00,1.63271875e-01,1.01718750e-02,4.59375000e-03,3.29687500e-02,6.11589844e+00,,1.80631014e-02,4.29818094e-01,,1.80631014e-02,-1.00824150e+02
1.80641014e-02,2.07109375e+00,1.63028125e-01,9.89062500e-03,4.50000000e-03,3.29687500e-02,6.11765625e+00,,1.80641014e-02,4.29829568e-01,,1.80641014e-02,-9.97497406e+01
1.80651014e-02,2.08281250e+00,1.63210938e-01,9.65625000e-03,4.68750000e-03,3.18750000e-02,6.11718750e+00,,1.80651014e-02,4.29841042e-01,,1.80651014e-02,-1.01009659e+02
1.80661014e-02,2.09531250e+00,1.63454688e-01,9.81250000e-03,4.68750000e-03,3.15625000e-02,6.11343750e+00,,1.80661014e-02,4.29852575e-01,,1.80661014e-02,-1.02349922e+02
1.80671014e-02,2.09375000e+00,1.63210938e-01,9.95312500e-03,4.62500000e-03,3.29687500e-02,6.11144531e+00,,1.80671014e-02,4.29864079e-01,,1.80671014e-02,-1.02241211e+02
1.80681014e-02,2.08593750e+00,1.63068750e-01,9.92187500e-03,4.53125000e-03,3.18750000e-02,6.11320313e+00,,1.80681014e-02,4.29875553e-01,,1.80681014e-02,-1.01488472e+02
1.80691014e-02,2.08203125e+00,1.63129688e-01,9.76562500e-03,4.53125000e-03,3.00000000e-02,6.11542969e+00,,1.80691014e-02,4.29887027e-01,,1.80691014e-02,-1.01137939e+02
1.80701014e-02,2.07500000e+00,1.63068750e-01,9.81250000e-03,4.59375000e-03,3.20312500e-02,6.11589844e+00,,1.80701014e-02,4.29898500e-01,,1.80701014e-02,-1.00464958e+02
1.80711014e-02,2.06953125e+00,1.63210938e-01,9.76562500e-03,4.62500000e-03,3.48437500e-02,6.11683594e+00,,1.80711014e-02,4.29909974e-01,,1.80711014e-02,-9.99530563e+01
1.80721014e-02,2.07734375e+00,1.63129688e-01,9.84375000e-03,4.43750000e-03,3.67187500e-02,6.11742188e+00,,1.80721014e-02,4.29921448e-01,,1.80721014e-02,-1.00810425e+02
1.80731014e-02,2.09140625e+00,1.63271875e-01,1.00625000e-02,4.53125000e-03,3.57812500e-02,6.11824219e+00,,1.80731014e-02,4.29932922e-01,,1.80731014e-02,-1.02312920e+02
1.80741014e-02,2.09531250e+00,1.63414063e-01,1.02343750e-02,4.62500000e-03,3.45312500e-02,6.12187500e+00,,1.80741014e-02,4.29944456e-01,,1.80741014e-02,-1.02769409e+02
1.80751014e-02,2.09218750e+00,1.63312500e-01,1.01718750e-02,4.68750000e-03,3.34375000e-02,6.12281250e+00,,1.80751014e-02,4.29955959e-01,,1.80751014e-02,-1.02501328e+02
1.80761014e-02,2.08828125e+00,1.63353125e-01,9.92187500e-03,4.96875000e-03,3.20312500e-02,6.12105469e+00,,1.80761014e-02,4.29967463e-01,,1.80761014e-02,-1.02151863e+02
1.80771014e-02,2.08046875e+00,1.63271875e-01,1.01406250e-02,4.96875000e-03,2.93750000e-02,6.11906250e+00,,1.80771014e-02,4.29978967e-01,,1.80771014e-02,-1.01399612e+02
1.80781014e-02,2.07890625e+00,1.63373438e-01,1.04375000e-02,5.06250000e-03,3.07812500e-02,6.11800781e+00,,1.80781014e-02,4.29990470e-01,,1.80781014e-02,-1.01293068e+02
1.80791014e-02,2.08203125e+00,1.63231250e-01,1.04062500e-02,5.00000000e-03,3.37500000e-02,6.12000000e+00,,1.80791014e-02,4.30002004e-01,,1.80791014e-02,-1.01670456e+02
1.80801014e-02,2.07890625e+00,1.63028125e-01,1.02968750e-02,5.00000000e-03,3.57812500e-02,6.12140625e+00,,1.80801014e-02,4.30013478e-01,,1.80801014e-02,-1.01403160e+02
1.80811014e-02,2.08828125e+00,1.62784375e-01,1.01406250e-02,5.06250000e-03,3.45312500e-02,6.12105469e+00,,1.80811014e-02,4.30024952e-01,,1.80811014e-02,-1.02423813e+02
1.80821014e-02,2.09609375e+00,1.62825000e-01,1.01406250e-02,5.00000000e-03,3.26562500e-02,6.12140625e+00,,1.80821014e-02,4.30036426e-01,,1.80821014e-02,-1.03282967e+02
1.80831014e-02,2.08984375e+00,1.62825000e-01,1.02187500e-02,4.90625000e-03,3.18750000e-02,6.12140625e+00,,1.80831014e-02,4.30047899e-01,,1.80831014e-02,-1.02692596e+02
1.80841014e-02,2.07343750e+00,1.62398438e-01,1.05937500e-02,4.84375000e-03,3.18750000e-02,6.11859375e+00,,1.80841014e-02,4.30059344e-01,,1.80841014e-02,-1.01056381e+02
1.80851014e-02,2.07734375e+00,1.62723438e-01,1.06406250e-02,5.12500000e-03,3.31250000e-02,6.11812500e+00,,1.80851014e-02,4.30070788e-01,,1.80851014e-02,-1.01515358e+02
1.80861014e-02,2.08281250e+00,1.62581250e-01,1.01718750e-02,5.34375000e-03,3.48437500e-02,6.12046875e+00,,1.80861014e-02,4.30082232e-01,,1.80861014e-02,-1.02134293e+02
1.80871014e-02,2.08437500e+00,1.62764063e-01,9.79687500e-03,5.43750000e-03,3.48437500e-02,6.11683594e+00,,1.80871014e-02,4.30093676e-01,,1.80871014e-02,-1.02348297e+02
1.80881014e-02,2.08281250e+00,1.62682813e-01,9.87500000e-03,5.43750000e-03,3.48437500e-02,6.11226563e+00,,1.80881014e-02,4.30105120e-01,,1.80881014e-02,-1.02239342e+02
1.80891014e-02,2.08203125e+00,1.62784375e-01,1.02187500e-02,5.34375000e-03,3.31250000e-02,6.11167969e+00,,1.80891014e-02,4.30116564e-01,,1.80891014e-02,-1.02212051e+02
1.80901014e-02,2.07343750e+00,1.62500000e-01,1.04375000e-02,5.06250000e-03,3.10937500e-02,6.11402344e+00,,1.80901014e-02,4.30128008e-01,,1.80901014e-02,-1.01380836e+02
1.80911014e-02,2.06406250e+00,1.62195313e-01,1.00625000e-02,4.90625000e-03,3.15625000e-02,6.11625000e+00,,1.80911014e-02,4.30139452e-01,,1.80911014e-02,-1.00468666e+02
1.80921014e-02,2.06015625e+00,1.62337500e-01,9.43750000e-03,4.68750000e-03,3.10937500e-02,6.11742188e+00,,1.80921014e-02,4.30150867e-01,,1.80921014e-02,-1.00117630e+02
1.80931014e-02,2.06640625e+00,1.62378125e-01,9.54687500e-03,4.75000000e-03,3.04687500e-02,6.11824219e+00,,1.80931014e-02,4.30162311e-01,,1.80931014e-02,-1.00812271e+02
1.80941014e-02,2.08046875e+00,1.62581250e-01,1.00781250e-02,4.75000000e-03,3.04687500e-02,6.11906250e+00,,1.80941014e-02,4.30173755e-01,,1.80941014e-02,-1.02314011e+02
1.80951014e-02,2.08281250e+00,1.62540625e-01,1.04531250e-02,4.78125000e-03,3.07812500e-02,6.11906250e+00,,1.80951014e-02,4.30185199e-01,,1.80951014e-02,-1.02610039e+02
1.80961014e-02,2.07500000e+00,1.62479688e-01,1.02187500e-02,4.59375000e-03,3.01562500e-02,6.12082031e+00,,1.80961014e-02,4.30196643e-01,,1.80961014e-02,-1.01859413e+02
1.80971014e-02,2.07265625e+00,1.62378125e-01,9.65625000e-03,4.46875000e-03,2.93750000e-02,6.12363281e+00,,1.80971014e-02,4.30208087e-01,,1.80971014e-02,-1.01670456e+02
1.80981014e-02,2.06953125e+00,1.62235938e-01,9.64062500e-03,4.40625000e-03,2.93750000e-02,6.12222656e+00,,1.80981014e-02,4.30219531e-01,,1.80981014e-02,-1.01399437e+02
1.80991014e-02,2.06562500e+00,1.62296875e-01,1.01093750e-02,4.40625000e-03,3.12500000e-02,6.11800781e+00,,1.80991014e-02,4.30230945e-01,,1.80991014e-02,-1.01049065e+02
1.81001014e-02,2.06718750e+00,1.62235938e-01,1.03437500e-02,4.53125000e-03,3.23437500e-02,6.11589844e+00,,1.81001014e-02,4.30242360e-01,,1.81001014e-02,-1.01264336e+02
1.81011014e-02,2.06796875e+00,1.62378125e-01,1.00000000e-02,4.59375000e-03,3.26562500e-02,6.11765625e+00,,1.81011014e-02,4.30253804e-01,,1.81011014e-02,-1.01398796e+02
1.81021014e-02,2.06171875e+00,1.62134375e-01,9.76562500e-03,4.46875000e-03,3.31250000e-02,6.11941406e+00,,1.81021014e-02,4.30265218e-01,,1.81021014e-02,-1.00806839e+02
1.81031014e-02,2.05781250e+00,1.62012500e-01,9.73437500e-03,4.25000000e-03,3.29687500e-02,6.11941406e+00,,1.81031014e-02,4.30276632e-01,,1.81031014e-02,-1.00455803e+02
1.81041014e-02,2.05000000e+00,1.61910938e-01,1.01093750e-02,4.37500000e-03,3.18750000e-02,6.11859375e+00,,1.81041014e-02,4.30288047e-01,,1.81041014e-02,-9.97029877e+01
1.81051014e-02,2.04843750e+00,1.61667188e-01,1.02187500e-02,4.40625000e-03,3.04687500e-02,6.11601563e+00,,1.81051014e-02,4.30299401e-01,,1.81051014e-02,-9.95957794e+01
1.81061014e-02,2.05625000e+00,1.61850000e-01,1.01406250e-02,4.31250000e-03,2.85937500e-02,6.11707031e+00,,1.81061014e-02,4.30310786e-01,,1.81061014e-02,-1.00455147e+02
1.81071014e-02,2.06015625e+00,1.62053125e-01,9.76562500e-03,4.31250000e-03,2.73437500e-02,6.11929688e+00,,1.81071014e-02,4.30322200e-01,,1.81071014e-02,-1.00910591e+02
1.81081014e-02,2.06015625e+00,1.61910938e-01,9.51562500e-03,4.15625000e-03,2.85937500e-02,6.11800781e+00,,1.81081014e-02,4.30333614e-01,,1.81081014e-02,-1.00961685e+02
1.81091014e-02,2.05468750e+00,1.62012500e-01,9.59375000e-03,4.03125000e-03,2.92187500e-02,6.11460938e+00,,1.81091014e-02,4.30345029e-01,,1.81091014e-02,-1.00448547e+02
1.81101014e-02,2.05078125e+00,1.61809375e-01,1.00781250e-02,3.87500000e-03,2.93750000e-02,6.11402344e+00,,1.81101014e-02,4.30356443e-01,,1.81101014e-02,-1.00097969e+02
1.81111014e-02,2.06015625e+00,1.62154688e-01,1.00000000e-02,3.93750000e-03,3.18750000e-02,6.11566406e+00,,1.81111014e-02,4.30367857e-01,,1.81111014e-02,-1.01117661e+02
1.81121014e-02,2.06718750e+00,1.62134375e-01,9.68750000e-03,4.03125000e-03,3.42187500e-02,6.11800781e+00,,1.81121014e-02,4.30379272e-01,,1.81121014e-02,-1.01894707e+02
1.81131014e-02,2.05468750e+00,1.61951563e-01,9.57812500e-03,4.03125000e-03,3.31250000e-02,6.11941406e+00,,1.81131014e-02,4.30390686e-01,,1.81131014e-02,-1.00657112e+02
1.81141014e-02,2.04531250e+00,1.61667188e-01,9.84375000e-03,4.09375000e-03,3.07812500e-02,6.11929688e+00,,1.81141014e-02,4.30402040e-01,,1.81141014e-02,-9.97420959e+01
1.81151014e-02,2.05625000e+00,1.61646875e-01,1.02187500e-02,4.25000000e-03,2.89062500e-02,6.12246094e+00,,1.81151014e-02,4.30413425e-01,,1.81151014e-02,-1.00922844e+02
1.81161014e-02,2.05625000e+00,1.61890625e-01,1.00625000e-02,4.25000000e-03,2.73437500e-02,6.12527344e+00,,1.81161014e-02,4.30424809e-01,,1.81161014e-02,-1.00976585e+02
1.81171014e-02,2.04453125e+00,1.61910938e-01,9.32812500e-03,4.15625000e-03,2.70312500e-02,6.12609375e+00,,1.81171014e-02,4.30436224e-01,,1.81171014e-02,-9.98198395e+01
1.81181014e-02,2.04296875e+00,1.62154688e-01,9.42187500e-03,4.37500000e-03,2.70312500e-02,6.12667969e+00,,1.81181014e-02,4.30447638e-01,,1.81181014e-02,-9.97084579e+01
1.81191014e-02,2.04687500e+00,1.62235938e-01,1.02187500e-02,4.59375000e-03,2.75000000e-02,6.12527344e+00,,1.81191014e-02,4.30459052e-01,,1.81191014e-02,-1.00163200e+02
1.81201014e-02,2.05078125e+00,1.62378125e-01,1.06406250e-02,4.90625000e-03,2.92187500e-02,6.12210938e+00,,1.81201014e-02,4.30470496e-01,,1.81201014e-02,-1.00621193e+02
1.81211014e-02,2.05000000e+00,1.62154688e-01,9.92187500e-03,4.90625000e-03,3.01562500e-02,6.11835938e+00,,1.81211014e-02,4.30481911e-01,,1.81211014e-02,-1.00595146e+02
1.81221014e-02,2.04296875e+00,1.61707813e-01,8.85937500e-03,4.59375000e-03,2.82812500e-02,6.11718750e+00,,1.81221014e-02,4.30493325e-01,,1.81221014e-02,-9.99200516e+01
1.81231014e-02,2.04140625e+00,1.61646875e-01,9.25000000e-03,4.46875000e-03,2.59375000e-02,6.11765625e+00,,1.81231014e-02,4.30504680e-01,,1.81231014e-02,-9.98069534e+01
1.81241014e-02,2.03593750e+00,1.61260938e-01,9.95312500e-03,4.62500000e-03,2.43750000e-02,6.11707031e+00,,1.81241014e-02,4.30516064e-01,,1.81241014e-02,-9.92940521e+01
1.81251014e-02,2.03125000e+00,1.61179688e-01,1.00312500e-02,4.40625000e-03,2.40625000e-02,6.11648438e+00,,1.81251014e-02,4.30527419e-01,,1.81251014e-02,-9.88637619e+01
1.81261014e-02,2.01484375e+00,1.61260938e-01,9.35937500e-03,4.25000000e-03,2.37500000e-02,6.11507813e+00,,1.81261014e-02,4.30538774e-01,,1.81261014e-02,-9.72237854e+01
1.81271014e-02,2.02421875e+00,1.61748438e-01,9.01562500e-03,4.31250000e-03,2.35937500e-02,6.11519531e+00,,1.81271014e-02,4.30550128e-01,,1.81271014e-02,-9.82389755e+01
1.81281014e-02,2.02968750e+00,1.61667188e-01,9.31250000e-03,4.37500000e-03,2.35937500e-02,6.11519531e+00,,1.81281014e-02,4.30561513e-01,,1.81281014e-02,-9.88513412e+01
1.81291014e-02,2.02578125e+00,1.61545313e-01,9.76562500e-03,4.40625000e-03,2.29687500e-02,6.11800781e+00,,1.81291014e-02,4.30572897e-01,,1.81291014e-02,-9.84991837e+01
1.81301014e-02,2.01718750e+00,1.61423438e-01,9.84375000e-03,4.40625000e-03,2.29687500e-02,6.11929688e+00,,1.81301014e-02,4.30584282e-01,,1.81301014e-02,-9.76651917e+01
1.81311014e-02,2.01640625e+00,1.61321875e-01,9.43750000e-03,4.21875000e-03,2.14062500e-02,6.11625000e+00,,1.81311014e-02,4.30595666e-01,,1.81311014e-02,-9.76357498e+01
1.81321014e-02,2.02421875e+00,1.61362500e-01,8.87500000e-03,4.37500000e-03,2.14062500e-02,6.11425781e+00,,1.81321014e-02,4.30606991e-01,,1.81321014e-02,-9.84896851e+01
1.81331014e-02,2.03359375e+00,1.61545313e-01,9.25000000e-03,4.37500000e-03,2.37500000e-02,6.11484375e+00,,1.81331014e-02,4.30618376e-01,,1.81331014e-02,-9.95042114e+01
1.81341014e-02,2.02812500e+00,1.61504688e-01,9.70312500e-03,4.25000000e-03,2.59375000e-02,6.11648438e+00,,1.81341014e-02,4.30629760e-01,,1.81341014e-02,-9.89906540e+01
1.81351014e-02,2.02578125e+00,1.61464063e-01,9.81250000e-03,4.21875000e-03,2.82812500e-02,6.11789063e+00,,1.81351014e-02,4.30641145e-01,,1.81351014e-02,-9.88007431e+01
1.81361014e-02,2.03906250e+00,1.61992188e-01,9.68750000e-03,4.31250000e-03,2.92187500e-02,6.12046875e+00,,1.81361014e-02,4.30652529e-01,,1.81361014e-02,-1.00221619e+02
1.81371014e-02,2.05078125e+00,1.62378125e-01,9.51562500e-03,4.40625000e-03,2.96875000e-02,6.12328125e+00,,1.81371014e-02,4.30663943e-01,,1.81371014e-02,-1.01480629e+02
1.81381014e-02,2.05000000e+00,1.62093750e-01,9.76562500e-03,4.37500000e-03,2.93750000e-02,6.12304688e+00,,1.81381014e-02,4.30675328e-01,,1.81381014e-02,-1.01451187e+02
1.81391014e-02,2.04687500e+00,1.62093750e-01,1.04062500e-02,4.15625000e-03,2.85937500e-02,6.12210938e+00,,1.81391014e-02,4.30686742e-01,,1.81391014e-02,-1.01182472e+02
1.81401014e-02,2.04687500e+00,1.61890625e-01,1.05625000e-02,3.93750000e-03,2.93750000e-02,6.12351563e+00,,1.81401014e-02,4.30698156e-01,,1.81401014e-02,-1.01238037e+02
1.81411014e-02,2.04843750e+00,1.61992188e-01,1.00468750e-02,3.93750000e-03,2.82812500e-02,6.12281250e+00,,1.81411014e-02,4.30709571e-01,,1.81411014e-02,-1.01453743e+02
1.81421014e-02,2.03906250e+00,1.61890625e-01,9.60937500e-03,3.93750000e-03,2.82812500e-02,6.11906250e+00,,1.81421014e-02,4.30720985e-01,,1.81421014e-02,-1.00539337e+02
1.81431014e-02,2.03515625e+00,1.61910938e-01,9.50000000e-03,3.93750000e-03,2.73437500e-02,6.11425781e+00,,1.81431014e-02,4.30732399e-01,,1.81431014e-02,-1.00187271e+02
1.81441014e-02,2.03359375e+00,1.61951563e-01,9.84375000e-03,3.93750000e-03,2.62500000e-02,6.11402344e+00,,1.81441014e-02,4.30743814e-01,,1.81441014e-02,-1.00077438e+02
1.81451014e-02,2.03203125e+00,1.62093750e-01,1.00625000e-02,3.93750000e-03,2.56250000e-02,6.11707031e+00,,1.81451014e-02,4.30755228e-01,,1.81451014e-02,-9.99691238e+01
1.81461014e-02,2.02812500e+00,1.61951563e-01,9.87500000e-03,4.21875000e-03,2.70312500e-02,6.11882813e+00,,1.81461014e-02,4.30766642e-01,,1.81461014e-02,-9.96192474e+01
1.81471014e-02,2.02968750e+00,1.61707813e-01,9.46875000e-03,4.09375000e-03,2.75000000e-02,6.11789063e+00,,1.81471014e-02,4.30778056e-01,,1.81471014e-02,-9.98315887e+01
1.81481014e-02,2.03906250e+00,1.61809375e-01,9.60937500e-03,4.21875000e-03,2.81250000e-02,6.11765625e+00,,1.81481014e-02,4.30789411e-01,,1.81481014e-02,-1.00848640e+02
1.81491014e-02,2.04687500e+00,1.61910938e-01,9.92187500e-03,4.31250000e-03,2.75000000e-02,6.11789063e+00,,1.81491014e-02,4.30800825e-01,,1.81491014e-02,-1.01705803e+02
1.81501014e-02,2.05000000e+00,1.61890625e-01,1.00625000e-02,4.53125000e-03,2.59375000e-02,6.12023438e+00,,1.81501014e-02,4.30812240e-01,,1.81501014e-02,-1.02080933e+02
1.81511014e-02,2.04531250e+00,1.61545313e-01,9.62500000e-03,4.62500000e-03,2.78125000e-02,6.12210938e+00,,1.81511014e-02,4.30823624e-01,,1.81511014e-02,-1.01649864e+02
1.81521014e-02,2.05468750e+00,1.61423438e-01,9.32812500e-03,4.46875000e-03,2.81250000e-02,6.11988281e+00,,1.81521014e-02,4.30835009e-01,,1.81521014e-02,-1.02666580e+02
1.81531014e-02,2.05390625e+00,1.61667188e-01,9.51562500e-03,4.40625000e-03,2.81250000e-02,6.11742188e+00,,1.81531014e-02,4.30846393e-01,,1.81531014e-02,-1.02635986e+02
1.81541014e-02,2.04296875e+00,1.61443750e-01,9.79687500e-03,4.40625000e-03,2.78125000e-02,6.11542969e+00,,1.81541014e-02,4.30857748e-01,,1.81541014e-02,-1.01559586e+02
1.81551014e-02,2.03593750e+00,1.61301563e-01,9.89062500e-03,4.37500000e-03,2.75000000e-02,6.11566406e+00,,1.81551014e-02,4.30869132e-01,,1.81551014e-02,-1.00886879e+02
