Time,r,z,a
9.951,-25.339189639290336,51.332296234019054,27.754221393774323
9.951999999999998,-25.44210113427323,51.291610025787655,27.745045898507016
9.953,-25.50154911905521,51.226538323353466,27.77686450337078
9.954,-25.5255107470235,51.15264212374185,27.832312490918255
9.955,-25.5631649523374,51.10834139143223,27.85511429564675
9.956,-25.629010453274606,51.1045671601028,27.82900244498512
9.956999999999999,-25.714932969571404,51.1174795447462,27.778898187494704
9.958,-25.806013956203795,51.12521150774636,27.731006574066747
9.959000000000001,-25.880835778205572,51.114450017317964,27.706853279372567
9.96,-25.935938692295032,51.088124343756995,27.705415920755108
9.960999999999999,-25.971899036326356,51.05774806810648,27.716204932464883
9.962,-25.984401777645097,51.02267749030288,27.74178876334377
9.963,-25.97519950711463,50.9647133016174,27.797613761745346
9.964,-25.949678274175994,50.91687480800621,27.85182467700811
9.965,-25.921358204837166,50.90607471222052,27.87430303453921
9.966,-25.90524932067125,50.91196738644152,27.876358961247725
9.967,-25.893086950215707,50.936125464322345,27.860339263094865
9.968000000000002,-25.87389394399743,50.96348758860467,27.84463756549969
9.969000000000001,-25.846708434742578,50.98369142142665,27.838919465550283
9.969999999999999,-25.78125804269582,50.98716690548913,27.865383038719216
9.970999999999998,-25.675169592162966,50.96767128849949,27.930587438113008
9.972,-25.565417815545125,50.94365588645002,28.001345075866695
9.973,-25.430060461402793,50.94533050017286,28.060429621901392
9.974,-25.26750281570303,50.974929738576826,28.10632583147398
9.975,-25.1076648996689,51.02853289708783,28.129040747115575
9.976,-24.976921232017823,51.12402259682162,28.100858699706635
9.977,-24.843590382886813,51.23562763657533,28.05885914010444
9.978000000000002,-24.71665393335575,51.34030887293053,28.019825405416846
9.979,-24.724698270060138,51.46658169991011,27.902541769190485
9.979999999999999,-24.87404880640146,51.620430812188744,27.69915200226783
9.981,-25.0927342580872,51.7510770156229,27.486355663860813
9.982,-25.28159550052731,51.84352876702392,27.32062287030555
9.983,-25.33862327302009,51.91021308066017,27.235685311331032
9.984,-25.28227478477655,51.955959518701164,27.21924933161683
9.985,-25.197173773338264,51.95970617243928,27.25306387616716
9.986,-25.153270604956248,51.92368516828536,27.304626670924705
9.987000000000002,-25.19107568824579,51.86855690045071,27.337729065998268
9.988,-25.308583931098212,51.7869228395504,27.359651304082227
9.988999999999999,-25.488813666911188,51.71823106762738,27.341912562841486
9.99,-25.6948841381633,51.68392117735659,27.281244130344902
9.991,-25.861846604243212,51.682008168017106,27.208434196152872
9.992,-25.961965841751038,51.714254502591146,27.134744542799986
9.993,-26.030837410348333,51.806170291157834,27.02169563948567
9.994,-26.042896384935545,51.95460333439394,26.883623136410968
9.995000000000001,-25.946683095462614,52.07705711413409,26.817096657822674
9.996,-25.8071700392396,52.14874515233479,26.8149362258888
9.997,-25.725726223008035,52.179468523915574,26.823458979246112
9.998,-25.71758671391501,52.141667765259946,26.86096162017739
9.998999999999999,-25.75905517874457,52.02776576413225,26.944704512774898
10.0,-25.82658005270767,51.892688621513635,27.035671576492078
10.001000000000001,-25.898930486619584,51.800503574094364,27.08586726125896
10.001999999999999,-25.96750105725511,51.76306153103799,27.088639713571133
10.003,-26.002146381038678,51.78242060655481,27.055796663556457
10.004000000000001,-25.979220964294296,51.828584224920014,27.024815095842463
10.005,-25.92047221101727,51.863095231742896,27.020248994507135
10.006,-25.87117946858024,51.89043508386623,27.017802902197445
10.006999999999998,-25.857411473144445,51.90730002929107,27.008849602526915
10.008,-25.879185086838245,51.91471628611916,26.992500589776526
10.009,-25.913886409003098,51.930759789025615,26.962655806074352
10.01,-25.941431682981396,51.97338923171226,26.912212419529567
10.011000000000001,-25.960704915684538,52.03475982309724,26.84869365554492
10.012,-25.95684214775636,52.09946493457976,26.79250992567154
10.013,-25.93350238515556,52.14546790374859,26.761727628116034
10.014000000000001,-25.933281845179632,52.147159211041796,26.760311461656457
10.015,-25.99639919831558,52.13113453124579,26.74651977097823
10.015999999999998,-26.103716774089996,52.127753710494076,26.701571750828165
10.017,-26.188845163749114,52.11879275837347,26.6714120726285
10.018,-26.231633801220564,52.08716617558338,26.680436454958155
10.019,-26.229174921019013,52.03425640483677,26.728793931807886
10.020000000000001,-26.213795598702422,51.966381566523324,26.796324061035065
10.020999999999999,-26.24807020491308,51.89836906834239,26.84157927319618
10.022,-26.329648931038474,51.82938132639339,26.866230283006495
10.023000000000001,-26.42150353885854,51.743989273181974,26.90063446854961
10.024,-26.548723965836224,51.62444988331144,26.949000267276176
10.024999999999999,-26.713920940506206,51.48197229779729,26.999766865237653
10.026,-26.852681991732823,51.36805422336613,27.03670536586266
10.027,-27.04006194594383,51.31838739721761,26.993605222429288
10.028,-27.19532695618946,51.3339208734248,26.90733918563307
10.029000000000002,-27.273105129773853,51.37094171692854,26.83819194433717
10.03,-27.32098423262123,51.39908395422861,26.79087691114924
10.031,-27.204081158346487,51.42242159546827,26.825027078545332
10.032,-26.881809754511337,51.43689824437923,26.962200277057676
10.033,-26.482373800279607,51.46836217798792,27.118151140601313
10.033999999999999,-26.167046369748064,51.52404597965898,27.212097893844962
10.034999999999998,-25.961254924747738,51.584794690952364,27.250733333007204
10.036,-25.829473753301308,51.66997587150513,27.23367658458431
10.037,-25.760821019582426,51.778921543603495,27.166820804821683
10.038,-25.75781326329803,51.89723490887632,27.062206330461436
10.039,-25.796213456128577,51.98872231212236,26.96318516388827
10.040000000000001,-25.822596452624783,52.02350333101685,26.92030142651022
10.041,-25.802171784946907,52.0115258315134,26.94010947183851
10.042,-25.770007983072496,51.973906391629434,26.98810245257031
10.043,-25.763240981942296,51.94197516293032,27.0197156809308
10.043999999999999,-25.810600878246728,51.92771526432841,27.01142586449192
10.045,-25.910663122936878,51.92582036607488,26.968514716921142
10.046,-26.002006294703413,51.933570588619894,26.920743070929696
10.047,-26.05006545536066,51.95845613498976,26.876966061979957
10.048,-26.104888436524426,51.98725737597122,26.826637283384926
10.049,-26.197874472748993,51.99391763367975,26.778903327163377
10.05,-26.322220250732034,51.983746722371805,26.731919525148683
10.051,-26.491233729222397,51.94779399747911,26.68740474219299
10.052,-26.659386872723758,51.88250139775748,26.668903150053296
10.052999999999999,-26.763410475948916,51.8437413573029,26.65573157346943
10.054,-26.79087864733573,51.845056949425114,26.641957634055245
10.055,-26.756750152783926,51.86612961707183,26.638890687432976
10.056000000000001,-26.66913023828355,51.90631734084632,26.6432669903877
10.057,-26.519658455526436,51.958861259464896,26.66462867197898
10.058,-26.32420986998193,52.00661957470245,26.710614132016474
10.059000000000001,-26.13612864606152,52.047556624557565,26.758731373793005
10.059999999999999,-25.999776103494355,52.09257103055804,26.77951980612346
10.061,-25.93134049304631,52.14039480646277,26.767232674892455
10.062,-25.932285197614192,52.16390038472444,26.745764798447013
10.062999999999999,-25.980677286830677,52.1627605889814,26.725226859765208
10.064,-26.04208354224952,52.15169882962969,26.70772087113164
10.065000000000001,-26.077164984922618,52.126199900121975,26.71484537484394
10.066,-26.067588216694627,52.09902951604165,26.743429280908273
10.067,-26.024717856214938,52.083134053908196,26.776819114952467
10.068000000000001,-25.95842825044781,52.090634198703135,26.799706457297418
10.068999999999999,-25.878535851127964,52.12710423305134,26.802632245766354
10.07,-25.79842826160791,52.18351837639723,26.787643142464013
10.071,-25.727996924638195,52.24621455421652,26.762582809679664
10.072,-25.668434211396928,52.30486496053203,26.736225547907523
10.073,-25.62149704792013,52.36141183430222,26.706101860846672
10.074,-25.588421717659113,52.40786155978144,26.678895078453927
10.075000000000001,-25.56079073449788,52.42865103962427,26.67232669814878
10.076,-25.542195341849002,52.430326591779036,26.6789670067326
10.077,-25.535130021941583,52.436601289649644,26.676419691113367
10.078,-25.507378664787236,52.45084500252913,26.675755402850022
10.079,-25.460431459359516,52.46420837193586,26.684249724532833
10.08,-25.438738646751506,52.515295456406484,26.647744852393267
10.081,-25.450681427621298,52.62266950048945,26.545893809861305
10.081999999999999,-25.478086359105966,52.752610100279675,26.416975522646574
10.083,-25.476834311948025,52.86434634960935,26.316883164491784
10.084000000000001,-25.451774855616762,52.92851120409173,26.269938348553822
10.085,-25.457749108219787,52.94163937470206,26.255517966892675
10.086,-25.51165586053312,52.92511883160463,26.247018900435826
10.087,-25.604727837526962,52.91309633563279,26.217367773654573
10.088,-25.67290159985567,52.89865076169015,26.20063666192351
10.089,-25.690014014978335,52.86625701604654,26.222300564104472
10.09,-25.712699267246833,52.840042266852585,26.23595512245057
10.091,-25.758575152749682,52.84514449496594,26.21128092402691
10.092,-25.809480268380174,52.84642233260257,26.187810574000046
10.093000000000002,-25.861562157050773,52.80748486402525,26.199907696779455
10.094000000000001,-25.923728170100407,52.76762021729004,26.20832179948072
10.095,-26.003084013827266,52.71144399267047,26.223672230883672
10.095999999999998,-26.089623830957812,52.61191623438703,26.274518294908475
10.097,-26.15359786612117,52.527339374263754,26.321792264232734
10.098,-26.20530558720791,52.504663332552816,26.31901745383206
10.099,-26.322638490645932,52.550545460697656,26.22550616699378
10.1,-26.505597866962926,52.62242587158843,26.079151203534337
10.101,-26.697799541425656,52.6987804734492,25.92433695892243
10.102,-26.835383077867053,52.756218781086986,25.81084216671276
10.103000000000002,-26.893842208707735,52.71961858671107,25.816920216372985
10.104000000000001,-26.950364254594344,52.56323774924071,25.930413103370014
10.104999999999999,-27.07374986446955,52.400563001713884,26.01858822798109
10.106,-27.19896369891435,52.35570241333514,26.000820332071
10.107,-27.19913709300439,52.42572249445905,25.938596040476
10.108,-27.077811518979,52.57064104804699,25.865575365444244
10.109,-26.87490486229152,52.81851926960522,25.73739383733721
10.11,-26.61100109340135,53.18005516074023,25.533508207626866
10.111,-26.342142625611107,53.549537932641584,25.32201837438319
10.112000000000002,-26.118497658737024,53.81526562275958,25.181451589012788
10.113,-25.95679733681582,53.96124374874456,25.12036109915197
10.113999999999999,-25.829397222515304,53.99996941936608,25.14054412065748
10.115,-25.74623464249964,53.95346857632277,25.218352568008825
10.116,-25.720154915592524,53.92760843347529,25.25292207784289
10.117,-25.74060864511534,53.96327909375091,25.21192072017164
10.118,-25.850775993454896,53.97774063802001,25.15136506277574
10.119,-26.07802706361971,53.94094200083831,25.085988955264526
10.120000000000001,-26.37529930998787,53.92540550520088,24.969959415374404
10.121,-26.661298733584218,53.92021451881463,24.848404976123803
10.122,-26.785721520237395,53.8582461942471,24.848644566561582
10.123,-26.767301121794805,53.77456270225298,24.931772099025807
10.123999999999999,-26.747493183726352,53.706662881891866,25.001383103252543
10.125,-26.76647529275892,53.67804525229778,25.01853001379841
10.126000000000001,-26.811361949985276,53.6717329871107,25.004133046910425
10.126999999999999,-26.874520854709154,53.65282480736498,24.992788091930187
10.128,-26.997511735039012,53.5888555225136,24.99474126298258
10.129000000000001,-27.175258046350603,53.44248749383208,25.0450659293654
10.13,-27.33262339345142,53.28493443439168,25.11380343313104
10.131,-27.402441665514502,53.20654254922101,25.151608381895585
10.131999999999998,-27.393560271332102,53.20937184508954,25.15315884285861
10.133,-27.330030685948746,53.26731840658918,25.130660705801546
10.134,-27.237586598247734,53.37558391232781,25.076389614117936
10.135,-27.136588741530087,53.508659027424045,25.003574777824753
10.136,-27.058824988677703,53.609754435166586,24.948473954721585
10.137,-27.027160631105332,53.64787508711316,24.928693096103977
10.138,-27.016678387470467,53.623216967297886,24.955430645112315
10.139000000000001,-27.00326781500409,53.59275530503788,24.988668621047054
10.14,-26.960418143808003,53.599209776880855,25.002171412666513
10.140999999999998,-26.860849729859858,53.62133870468272,25.027062664128103
10.142,-26.733882563766482,53.658988854734524,25.05012458857165
10.143,-26.60524422285397,53.72779726340308,25.045723931190295
10.144,-26.455940158689224,53.816588231160615,25.032159130727074
10.145,-26.298775399166185,53.89184582216241,25.03370418630552
10.145999999999999,-26.23782977349103,53.94739999024402,25.010453602897833
10.147,-26.27684275231082,53.99963202408743,24.946417893963073
10.148000000000001,-26.280625318058156,54.048095578424196,24.901182184982737
10.149000000000001,-26.22727502025046,54.07570600102663,24.899651128322716
10.149999999999999,-26.19849295205508,54.10090970791546,24.889522841829802
10.151,-26.256067650102654,54.1550856337581,24.815663263217395
10.152,-26.414693294015695,54.252230421687614,24.65896481212139
10.153,-26.686256236697663,54.35849820263558,24.444219113476706
10.154,-27.01693495629728,54.41859103449328,24.2439482470081
10.155,-27.313936444893255,54.4170935601179,24.112635172424383
10.156,-27.55042262671149,54.3403836656537,24.07461051547672
10.157,-27.731469277642223,54.168561763648924,24.14552217100978
10.158000000000001,-27.873867848646,53.93486688491266,24.288202343061613
10.158999999999999,-28.0233930246674,53.688291698916316,24.438104206003388
10.159999999999998,-28.180398855725393,53.44509114061986,24.580527586737965
10.161,-28.32306747649269,53.249888450599165,24.686263825897733
10.162,-28.506281891739523,53.10952114636342,24.723724868839646
10.163,-28.734759221752018,52.978299967318584,24.730715493219506
10.164,-28.957761045779932,52.829198953485665,24.754865865769204
10.165000000000001,-29.082153051007946,52.66040591817146,24.84278947998969
10.166,-29.07022045838254,52.51577736037699,24.975133575628455
10.167,-28.888447723537926,52.41902523003823,25.147710002515623
10.168,-28.51247379474697,52.397426131086554,25.34724292156477
10.168999999999999,-28.084072280445138,52.4612448510205,25.49456052450337
10.17,-27.683478693946114,52.581216855447614,25.57644104736088
10.171,-27.351366357776943,52.75194374152581,25.578919480150518
10.172,-27.13155345025435,52.94121752077879,25.51139852705878
10.173,-27.02954853904231,53.1336142209162,25.386432295981542
10.174,-27.035948824338504,53.311004918910896,25.225375163900928
10.175,-27.046953572700495,53.43660217157634,25.108363278274545
10.176,-26.97999782923228,53.49643832366755,25.08515045346985
10.177,-26.8764209753084,53.524945456609586,25.106245813315155
10.177999999999999,-26.793147379428177,53.57086114114263,25.10250497809325
10.179,-26.728334202120482,53.65096350133581,25.059782000380487
10.18,-26.65642930949335,53.762303726700665,24.992079476672174
10.181000000000001,-26.582888399725014,53.86654359701267,24.93125209594342
10.182,-26.530132490257184,53.94849978890864,24.881046587415753
10.183,-26.517632131557054,53.998459400336024,24.84172183751995
10.184000000000001,-26.55866401059971,54.00463361339103,24.818083399209293
10.184999999999999,-26.634515483291196,54.003659153375395,24.78544514003591
10.186,-26.707127335654725,54.009286232605376,24.748247744332176
10.187,-26.74575363744631,54.01527420147533,24.725750235315758
10.187999999999999,-26.759787097203784,54.030412670590025,24.705956356851225
10.189,-26.804909122955536,54.048924107053224,24.669333252317657
10.190000000000001,-26.911987530946263,54.05159594709546,24.61929035450251
10.191,-27.062804652394128,54.02568596731024,24.575086761402233
10.192,-27.224720892687653,53.98529872150227,24.538459284148423
10.193000000000001,-27.368171954914665,53.94356944194776,24.510947103694726
10.193999999999999,-27.46285641177194,53.89726909166737,24.50930569225374
10.195,-27.471807476359935,53.84450303936545,24.55224806848132
10.196,-27.375679034409533,53.78604696594908,24.64797724335753
10.197,-27.234906146711864,53.71753045187884,24.77282016673258
10.198,-27.116088797321996,53.65236737602425,24.884620963383064
10.199,-27.018452350275865,53.62443096524393,24.953548283430273
10.200000000000001,-26.922438000591395,53.64325531135967,24.979865809085325
10.201,-26.82498979691197,53.68894338340783,24.982646515935052
10.202,-26.760372704711262,53.73938111535142,24.966354184040732
10.203,-26.74001370904895,53.786730546269276,24.933031406461822
10.204,-26.74416599539709,53.82214412617127,24.89947077497814
10.205,-26.74527755469135,53.836497266728394,24.886122156128287
10.206,-26.727461598942398,53.82117230317844,24.907772618987053
10.206999999999999,-26.69555635808336,53.773783540105704,24.964406178619775
10.208,-26.669858417194323,53.71408639764549,25.0293036097886
10.209000000000001,-26.65451760266516,53.66092676221319,25.083738687978922
10.209999999999999,-26.632893133271576,53.610272048560134,25.138724823397787
10.211,-26.595219013013875,53.55498400468415,25.205000325343676
10.212,-26.54779858364993,53.504592421886656,25.271221175464703
10.213,-26.50587582580983,53.46509146855862,25.325235995149598
10.214,-26.466156369604043,53.43940683501617,25.365885301627003
10.215,-26.426154692541783,53.426607299655934,25.395100709876232
10.216,-26.399363134859982,53.42803308957529,25.40569579442213
10.217,-26.384864097639422,53.452211027147705,25.39043770382446
10.218000000000002,-26.351946149559417,53.49677787570748,25.36502444913669
10.219,-26.27454513489992,53.547355286208344,25.353784862798562
10.22,-26.150988932709666,53.59439292959995,25.36583885346373
10.220999999999998,-25.99093356113802,53.63766115896046,25.396918519400806
10.222,-25.815963118140363,53.67922434787594,25.43555525057939
10.223,-25.678595260201615,53.73901258681186,25.44102310866336
10.223999999999998,-25.61548678506181,53.814672861327736,25.39989783224025
10.225,-25.622431221451414,53.89986949092547,25.31997894741653
10.226,-25.683626560001958,53.99964098926819,25.203596259946444
10.227,-25.756989478221918,54.07914350267673,25.10028156189432
10.228000000000002,-25.812028577764423,54.122485545824205,25.03747619589985
10.229000000000001,-25.84051920308341,54.146494090037244,25.003539646681148
10.229999999999999,-25.84292141375659,54.1518277860647,24.997691379670997
10.231,-25.839007341443654,54.1364877509501,25.013221403379646
10.232,-25.842161303507357,54.1208858270996,25.02594241218589
10.232999999999999,-25.85793741637571,54.111000805069665,25.02806209938307
10.234,-25.883190641503766,54.1000482486565,25.027049611584147
10.235,-25.920066700468986,54.10433117931473,25.007262855261146
10.236,-25.97265969891271,54.13765838358024,24.95447471215894
10.237000000000002,-26.04057923166851,54.187695532981685,24.87996911264991
10.238,-26.1330336409077,54.23005828565308,24.80170543161423
10.238999999999999,-26.24558074020318,54.251111053808586,24.733810814328102
10.24,-26.36282016666564,54.248948199130474,24.684606708967785
10.241,-26.470328257992445,54.2176193437579,24.6656936279988
10.241999999999999,-26.57368512287908,54.15722880057634,24.674498159004926
10.243,-26.693332101742403,54.08769348861565,24.684060434970036
10.244,-26.820780840733587,54.01481721832796,24.692829911891565
10.245000000000001,-26.91908877757101,53.93337363505461,24.721926604501093
10.246,-26.936271633312753,53.846183148112566,24.792241620172483
10.247,-26.843399344985258,53.77437318239163,24.897992549720314
10.248,-26.640880303483232,53.729739919848406,25.028161148760226
10.248999999999999,-26.335764775722005,53.68550105763525,25.202796636201157
10.25,-26.005564593908325,53.637931152184386,25.39029401066962
10.251,-25.740189228570248,53.61886806096317,25.522774495933483
10.251999999999999,-25.561147748240337,53.65681210475049,25.565786288940686
10.253,-25.45280730855208,53.74298438160408,25.53443206251518
10.254000000000001,-25.383052032226477,53.85528521078428,25.46269173362272
10.255,-25.335678649823674,53.991344709184744,25.359729073778155
10.256,-25.30966956404314,54.14565243688193,25.231019322254873
10.256999999999998,-25.288600113706668,54.3041019604846,25.096337462174546
10.258,-25.26774535582224,54.41770706199178,25.00211839363471
10.259,-25.265689719730872,54.45284387783309,24.97111292554743
10.26,-25.319567462362002,54.450477618532204,24.950561956273255
10.261,-25.474037997875854,54.452499535785975,24.883435580432618
10.262,-25.72205534500609,54.46888157594577,24.763107722044943
10.263,-25.966002836066124,54.49400043636594,24.63586009192838
10.264000000000001,-26.11174604858252,54.51086196677957,24.557818089789635
10.265,-26.172827653524767,54.5085077081148,24.53352730688914
10.265999999999998,-26.210625758174352,54.48107343376185,24.54188007281384
10.267,-26.28181890350441,54.446097686536284,24.542481376023595
10.268,-26.394454014311872,54.40893163836441,24.52687336723993
10.269,-26.538110201677764,54.35588471858129,24.51170777236233
10.27,-26.691859399031127,54.2975905017719,24.496415870828308
10.270999999999999,-26.816082420655277,54.245512008533666,24.48820074184418
10.272,-26.88513053752765,54.18793368840236,24.50915439970612
10.273000000000001,-26.858468449781487,54.09544487018504,24.60385373907424
10.274000000000001,-26.735298279302143,53.98390262387456,24.75850336697114
10.274999999999999,-26.542375399980223,53.88412887159383,24.933395000849202
10.276,-26.309063051029394,53.80533495091005,25.106921369805484
10.277,-26.065341388237822,53.77084001764528,25.244621514975016
10.278,-25.82854732540246,53.80167142451043,25.31973772668608
10.279,-25.63247562879568,53.89439241718823,25.320612093632526
10.28,-25.4930842653058,54.03441410772268,25.25374276724238
10.281,-25.42311717628974,54.20827010101672,25.126204109776523
10.282,-25.44194226484255,54.38285282024816,24.96012069402242
10.283000000000001,-25.524071741689394,54.52756314489093,24.794241298734768
10.283999999999999,-25.59002149738223,54.61178477372293,24.68999886911027
10.284999999999998,-25.609862078670456,54.62159423410201,24.6726961288389
10.286,-25.60382013711277,54.602258638983585,24.69276781270691
10.287,-25.58545199787305,54.60945546838634,24.69404689013583
10.288,-25.56363828669724,54.684798941377366,24.635052905581368
10.289,-25.691026714369404,54.845338550444936,24.43565393441977
10.290000000000001,-26.00921315835343,55.02940770814445,24.13363094593327
10.291,-26.39020543900827,55.1306096962439,23.878587478751413
10.292000000000002,-26.798679432860336,55.11963512009273,23.710984710819737
10.293,-27.149811596517427,55.04862113650902,23.620337580292116
10.293999999999999,-27.387146809208293,54.96807755952262,23.58709125160393
10.295,-27.5225729464173,54.88297569491472,23.602662576301718
10.296,-27.572717851933586,54.761987227100114,23.688255490457514
10.297,-27.55734778075323,54.60029593878874,23.839557446723006
10.298,-27.488502988729927,54.43756369631844,24.015853389982233
10.299,-27.411752631000827,54.288493763702476,24.18351590699489
10.3,-27.348131044300775,54.16770726930309,24.320013328699893
10.301000000000002,-27.261403720588483,54.10088075259993,24.418736964107843
10.302,-27.156438314691464,54.08428004121483,24.48073455901673
10.302999999999999,-27.046696621684156,54.11632302092862,24.50123790149992
10.304,-26.942985888935596,54.19342228095596,24.47850375995818
10.305,-26.85781581589394,54.30643741563033,24.415089212096255
10.306000000000001,-26.796978217858342,54.42263537482173,24.33781010588909
10.306999999999999,-26.73954090298034,54.542646541367596,24.255425432070744
10.308,-26.663697821720653,54.6893310173619,24.156958420419073
10.309000000000001,-26.63843776728477,54.833099848902144,24.038740123573753
10.31,-26.680749668110213,54.937966955385505,23.925925172431853
10.311,-26.780586768853084,55.009401833809044,23.81802456770832
10.312,-26.911865001550158,55.07577132706386,23.700823291558876
10.312999999999999,-26.99049967948071,55.14793006771532,23.601455524567463
10.314,-26.98130591023591,55.22564244862816,23.53568146895752
10.315000000000001,-26.901626883315387,55.29083524411226,23.51200124446492
10.316,-26.807759194205797,55.33316972167302,23.514915430960023
10.317,-26.73134700893876,55.370551296510065,23.514531279401055
10.318000000000001,-26.665358383580088,55.40212933438271,23.514739388139255
10.319,-26.597943761819668,55.411151551873964,23.53581263319537
10.32,-26.545053792529536,55.39286809851772,23.575170191297488
10.320999999999998,-26.522286532229643,55.359998984501615,23.614650196796063
10.322,-26.526666841228046,55.3481745528653,23.623420753189954
10.323,-26.546106881570438,55.37140607736251,23.59406867775769
10.324,-26.57098421338334,55.428205266320454,23.532096659205777
10.325000000000001,-26.58110113978749,55.500827527284734,23.46223278329788
10.326,-26.560446692572892,55.56617315594591,23.41220147053825
10.327,-26.546946506140817,55.61716437745768,23.37200845241629
10.328000000000001,-26.588536671655792,55.64572120528689,23.328316296727394
10.329,-26.696313049485664,55.65920250843203,23.26961887116859
10.329999999999998,-26.852791955290993,55.64654121283107,23.213189233094027
10.331,-27.020611170541994,55.59670678755013,23.18489477764806
10.331999999999999,-27.193221535651624,55.533625395946075,23.16590869832165
10.333,-27.402068901742616,55.478536510746814,23.12317563521769
10.334000000000001,-27.636979671093282,55.44577747981172,23.04810829618502
10.334999999999999,-27.929836634802683,55.410773813482486,22.948169817033744
10.336,-28.310245274207855,55.33162383751995,22.84649178057112
10.337000000000002,-28.643730395135854,55.18859207601016,22.820871779338354
10.338,-28.852327489668024,54.99707806965486,22.894159712867868
10.338999999999999,-28.9549114469065,54.7851250732235,23.033905834021304
10.34,-29.025401127794833,54.527152263904576,23.228774946254887
10.341,-29.00335878832715,54.229448101665184,23.501806023138926
10.342,-28.926770370103526,53.95744141031273,23.777753001118697
10.343000000000002,-28.847648774659103,53.78227512053111,23.969516166373133
10.344,-28.592745560968776,53.70586376314534,24.157047234212676
10.345,-28.250436275026782,53.703209833902235,24.319509756483654
10.346,-28.009803795933284,53.77801369359247,24.364829797262892
10.347,-27.954572440426723,53.945024641533,24.242088548875643
10.347999999999999,-27.994524290622692,54.19256197556823,24.00387583022944
10.348999999999998,-27.942700028160015,54.376690672614636,23.863930667984967
10.35,-27.74725274515255,54.39885332884667,23.933271919999285
10.351,-27.49196082201197,54.329611387665736,24.110636533349933
10.352,-27.254204669540684,54.27476269367459,24.266635712946844
10.353,-27.075762829427145,54.323590439987896,24.302805574829627
10.354000000000001,-27.0146520601263,54.50399293592352,24.168456604415447
10.355,-27.051078209586276,54.80618628955736,23.881435816056523
10.356,-27.074509279173846,55.16514968690655,23.549021222710564
10.357,-27.00761890869619,55.4748209416609,23.300184460351076
10.357999999999999,-26.892033982729384,55.70187814585312,23.14629582067262
10.359,-26.797690720726564,55.83531070158603,23.066986597563634
10.36,-26.72472435846204,55.8642829294183,23.072389039670917
10.361,-26.653116729064518,55.82868196154242,23.13538684404314
10.362,-26.557863333993744,55.739467833868304,23.256916344663118
10.363,-26.419595099533964,55.60118651459132,23.441191149814387
10.364,-26.326832786528005,55.52394029139156,23.550752079038254
10.365,-26.480039040405373,55.64607800053888,23.374692987187082
10.366,-26.914285366509223,55.94488271870377,22.917726691112442
10.366999999999999,-27.412552157027218,56.24978854176807,22.426149816753643
10.368,-27.8569732727286,56.39237190180038,22.102380262616606
10.369,-28.2672316426432,56.352602550572705,21.95515723739441
10.370000000000001,-28.611872179005385,56.267337630193374,21.87589593841416
10.371,-28.87070212598824,56.23077835922069,21.79068204662113
10.372,-29.05727232612227,56.2313950703509,21.70470107036136
10.373000000000001,-29.156207751859483,56.21359205642849,21.675025603193873
10.373999999999999,-29.156227211497836,56.13751258823981,21.7425426941355
10.375,-29.0850460527546,55.99387009921088,21.902825795617773
10.376,-28.995732011209515,55.81990121240378,22.098379621599598
10.376999999999999,-28.92594305135306,55.66681198360133,22.266403436214972
10.378,-28.885912816927085,55.54507258024245,22.392883414011834
10.379000000000001,-28.846980027746408,55.4550139828986,22.490746024571052
10.38,-28.7741090855276,55.39059005790702,22.581518597221944
10.381,-28.664842697291554,55.343290385503984,22.673817720361797
10.382,-28.539658998309665,55.31922693237387,22.752678739280057
10.383,-28.431847481329243,55.31140575412997,22.808991343606827
10.384,-28.339263920056982,55.303567636766665,22.858238897782527
10.385,-28.249464081352073,55.28198041961875,22.918363584722485
10.386,-28.15808846341846,55.24769730919599,22.990436190195297
10.387,-28.05601913018902,55.21281567242781,23.067817542807184
10.388,-27.944753301341777,55.19070701989052,23.137867977022935
10.389000000000001,-27.838234722037623,55.1897840567309,23.186736239963437
10.39,-27.746062972746003,55.21269608107526,23.20772039300727
10.391,-27.658900430696555,55.25868689501631,23.20568593797134
10.392,-27.56427557487539,55.32082742806808,23.19236911761007
10.393,-27.443919370723858,55.39148840427869,23.182642420852922
10.394,-27.281844740473996,55.45958290265516,23.19333055260291
10.395,-27.114736952798246,55.54133398592686,23.193457134735993
10.395999999999999,-26.990623330869735,55.651809175478235,23.14842271782608
10.397,-26.91672683423567,55.76544109949543,23.07831878501556
10.398000000000001,-26.878843682023728,55.857551728227854,23.011788840503577
10.399000000000001,-26.86635398898735,55.928103867014634,22.95361590857084
10.4,-26.86714072329071,55.985527558474686,22.901509304606805
10.401,-26.86534206504397,56.02005892182527,22.871153190513866
10.402,-26.874937869118405,56.0274133178539,22.860372317187107
10.403,-26.91240616938081,56.04066424862645,22.832213685438298
10.404,-26.95882712348674,56.07404799825638,22.782018525310505
10.405,-26.956540207277317,56.12365751792072,22.738294328412287
10.406,-26.8595553570811,56.18835701808059,22.72185633489555
10.407,-26.68823371949049,56.265139532878315,22.72618731986602
10.408000000000001,-26.49993507193585,56.353427727138715,22.726768387896698
10.409,-26.36107884150191,56.42791253286019,22.718254757079904
10.409999999999998,-26.29580386054328,56.47539765447471,22.702810329010738
10.411,-26.29036523368909,56.50102202887685,22.68187427057522
10.412,-26.318061948274472,56.50060769717515,22.670560287587207
10.413,-26.35207441748924,56.47381109626292,22.680475243778695
