Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.92500313,,Zero Index,1799.92500313,,Zero Index,1799.92500313,,Zero Index,1799.92500313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.91188300e-02,3.39437500e-01,-1.92968750e-03,-8.66562500e-03,4.43250000e-01
1.91192300e-02,3.38781250e-01,-1.95781250e-03,-8.78750000e-03,4.43562500e-01
1.91196300e-02,3.38593750e-01,-2.16562500e-03,-8.97187500e-03,4.43625000e-01
1.91200300e-02,3.38812500e-01,-1.75625000e-03,-8.79843750e-03,4.43875000e-01
1.91204300e-02,3.39062500e-01,-1.45937500e-03,-8.97500000e-03,4.44343750e-01
1.91208300e-02,3.38593750e-01,-1.52656250e-03,-8.77031250e-03,4.43593750e-01
1.91212300e-02,3.38750000e-01,-1.66875000e-03,-9.42031250e-03,4.43906250e-01
1.91216300e-02,3.38437500e-01,-1.33437500e-03,-9.59843750e-03,4.43343750e-01
1.91220300e-02,3.38531250e-01,-1.37812500e-03,-9.36562500e-03,4.43500000e-01
1.91224300e-02,3.38437500e-01,-1.18125000e-03,-9.36875000e-03,4.43687500e-01
1.91228300e-02,3.38312500e-01,-1.55312500e-03,-9.58125000e-03,4.43468750e-01
1.91232300e-02,3.38875000e-01,-1.66562500e-03,-9.32812500e-03,4.43062500e-01
1.91236300e-02,3.38687500e-01,-1.83125000e-03,-9.33437500e-03,4.43343750e-01
1.91240300e-02,3.38125000e-01,-1.15312500e-03,-8.82656250e-03,4.43250000e-01
1.91244300e-02,3.38531250e-01,-1.40781250e-03,-8.75468750e-03,4.43468750e-01
1.91248300e-02,3.38468750e-01,-1.56093750e-03,-8.85312500e-03,4.42937500e-01
1.91252300e-02,3.38187500e-01,-1.70937500e-03,-9.01562500e-03,4.43000000e-01
1.91256300e-02,3.37781250e-01,-1.77968750e-03,-9.01250000e-03,4.43093750e-01
1.91260300e-02,3.38187500e-01,-1.43906250e-03,-8.82968750e-03,4.42281250e-01
1.91264300e-02,3.38281250e-01,-1.66093750e-03,-8.74687500e-03,4.42687500e-01
1.91268300e-02,3.37281250e-01,-2.08125000e-03,-8.86406250e-03,4.42468750e-01
1.91272300e-02,3.37218750e-01,-1.31718750e-03,-8.93281250e-03,4.42687500e-01
1.91276300e-02,3.37687500e-01,-1.84687500e-03,-8.68125000e-03,4.42656250e-01
1.91280300e-02,3.37906250e-01,-1.76093750e-03,-9.00625000e-03,4.42312500e-01
1.91284300e-02,3.37906250e-01,-1.60000000e-03,-8.95156250e-03,4.42125000e-01
1.91288300e-02,3.38062500e-01,-1.60937500e-03,-8.93437500e-03,4.42250000e-01
1.91292300e-02,3.38093750e-01,-1.94687500e-03,-8.80000000e-03,4.42781250e-01
1.91296300e-02,3.38031250e-01,-1.68750000e-03,-8.98125000e-03,4.41843750e-01
1.91300300e-02,3.37937500e-01,-1.74531250e-03,-9.01093750e-03,4.42406250e-01
1.91304300e-02,3.38000000e-01,-1.97812500e-03,-9.30625000e-03,4.42687500e-01
1.91308300e-02,3.37687500e-01,-2.20625000e-03,-9.34531250e-03,4.42656250e-01
1.91312300e-02,3.38187500e-01,-2.31875000e-03,-9.11093750e-03,4.42812500e-01
1.91316300e-02,3.37937500e-01,-2.20937500e-03,-8.93125000e-03,4.41687500e-01
1.91320300e-02,3.38406250e-01,-1.95781250e-03,-8.89218750e-03,4.42250000e-01
1.91324300e-02,3.37781250e-01,-1.70625000e-03,-8.64531250e-03,4.41750000e-01
1.91328300e-02,3.37593750e-01,-1.79531250e-03,-9.03593750e-03,4.42437500e-01
1.91332300e-02,3.37906250e-01,-2.14843750e-03,-9.08906250e-03,4.42156250e-01
1.91336300e-02,3.38406250e-01,-2.00468750e-03,-8.91406250e-03,4.41468750e-01
1.91340300e-02,3.37562500e-01,-1.94375000e-03,-8.85937500e-03,4.41812500e-01
1.91344300e-02,3.37625000e-01,-2.08750000e-03,-8.81562500e-03,4.41875000e-01
1.91348300e-02,3.37906250e-01,-1.90156250e-03,-9.11406250e-03,4.41468750e-01
1.91352300e-02,3.38281250e-01,-1.84531250e-03,-8.95781250e-03,4.41906250e-01
1.91356300e-02,3.38250000e-01,-1.96875000e-03,-8.93906250e-03,4.42218750e-01
1.91360300e-02,3.38156250e-01,-2.40781250e-03,-9.20312500e-03,4.41906250e-01
1.91364300e-02,3.38062500e-01,-1.89375000e-03,-8.98437500e-03,4.42500000e-01
1.91368300e-02,3.37875000e-01,-1.77187500e-03,-9.20625000e-03,4.42250000e-01
1.91372300e-02,3.38593750e-01,-2.39843750e-03,-9.17968750e-03,4.42031250e-01
1.91376300e-02,3.38781250e-01,-2.41406250e-03,-9.54062500e-03,4.41750000e-01
1.91380300e-02,3.37968750e-01,-2.49062500e-03,-9.21718750e-03,4.41937500e-01
1.91384300e-02,3.37812500e-01,-2.98750000e-03,-9.59062500e-03,4.42093750e-01
1.91388300e-02,3.38125000e-01,-2.56562500e-03,-9.65937500e-03,4.42093750e-01
1.91392300e-02,3.37656250e-01,-2.40156250e-03,-9.16250000e-03,4.42031250e-01
1.91396300e-02,3.37843750e-01,-2.11718750e-03,-8.89375000e-03,4.41468750e-01
1.91400300e-02,3.37906250e-01,-2.32500000e-03,-9.70156250e-03,4.42531250e-01
1.91404300e-02,3.37718750e-01,-2.33593750e-03,-9.44687500e-03,4.41875000e-01
1.91408300e-02,3.38343750e-01,-2.54531250e-03,-9.89218750e-03,4.42000000e-01
1.91412300e-02,3.38281250e-01,-2.05625000e-03,-9.57812500e-03,4.42000000e-01
1.91416300e-02,3.38187500e-01,-1.93906250e-03,-9.17343750e-03,4.41468750e-01
1.91420300e-02,3.38593750e-01,-2.30781250e-03,-9.26250000e-03,4.42031250e-01
1.91424300e-02,3.38093750e-01,-2.35312500e-03,-9.83750000e-03,4.41187500e-01
1.91428300e-02,3.37656250e-01,-2.31875000e-03,-9.47500000e-03,4.41312500e-01
1.91432300e-02,3.37937500e-01,-2.06250000e-03,-9.37343750e-03,4.41468750e-01
1.91436300e-02,3.37781250e-01,-2.52656250e-03,-9.87187500e-03,4.41625000e-01
1.91440300e-02,3.37687500e-01,-1.90937500e-03,-8.76406250e-03,4.41718750e-01
1.91444300e-02,3.37968750e-01,-2.58906250e-03,-8.86250000e-03,4.41593750e-01
1.91448300e-02,3.37812500e-01,-2.58125000e-03,-9.31250000e-03,4.41500000e-01
1.91452300e-02,3.37437500e-01,-2.32343750e-03,-9.14375000e-03,4.41562500e-01
1.91456300e-02,3.37750000e-01,-1.93906250e-03,-9.06406250e-03,4.41062500e-01
1.91460300e-02,3.37656250e-01,-2.50468750e-03,-9.22656250e-03,4.41625000e-01
1.91464300e-02,3.37250000e-01,-2.28281250e-03,-9.27656250e-03,4.41562500e-01
1.91468300e-02,3.37406250e-01,-2.57031250e-03,-8.99843750e-03,4.40687500e-01
1.91472300e-02,3.37843750e-01,-2.25468750e-03,-8.80312500e-03,4.40562500e-01
1.91476300e-02,3.36531250e-01,-2.33125000e-03,-9.48437500e-03,4.40812500e-01
1.91480300e-02,3.36437500e-01,-2.26875000e-03,-9.08593750e-03,4.41000000e-01
1.91484300e-02,3.36750000e-01,-2.69843750e-03,-9.49062500e-03,4.40531250e-01
1.91488300e-02,3.36687500e-01,-2.25312500e-03,-9.25000000e-03,4.41312500e-01
1.91492300e-02,3.36625000e-01,-1.90000000e-03,-9.10156250e-03,4.40531250e-01
1.91496300e-02,3.37343750e-01,-2.26093750e-03,-9.03437500e-03,4.40625000e-01
1.91500300e-02,3.37500000e-01,-2.25000000e-03,-9.25625000e-03,4.40718750e-01
1.91504300e-02,3.36156250e-01,-2.54218750e-03,-9.15625000e-03,4.40937500e-01
1.91508300e-02,3.37156250e-01,-2.26093750e-03,-9.06718750e-03,4.40875000e-01
1.91512300e-02,3.36812500e-01,-2.22343750e-03,-8.79531250e-03,4.41062500e-01
1.91516300e-02,3.36656250e-01,-2.33906250e-03,-8.76250000e-03,4.41125000e-01
1.91520300e-02,3.37375000e-01,-2.25625000e-03,-8.99218750e-03,4.41281250e-01
1.91524300e-02,3.36875000e-01,-2.49843750e-03,-8.87500000e-03,4.41000000e-01
1.91528300e-02,3.37125000e-01,-2.14843750e-03,-8.71718750e-03,4.41093750e-01
1.91532300e-02,3.36875000e-01,-2.02656250e-03,-8.61718750e-03,4.40968750e-01
1.91536300e-02,3.36968750e-01,-2.09062500e-03,-9.11093750e-03,4.41000000e-01
1.91540300e-02,3.36750000e-01,-2.18125000e-03,-9.43281250e-03,4.41093750e-01
1.91544300e-02,3.37218750e-01,-2.45468750e-03,-9.23437500e-03,4.40343750e-01
1.91548300e-02,3.37125000e-01,-2.02343750e-03,-9.31406250e-03,4.40937500e-01
1.91552300e-02,3.36843750e-01,-2.21093750e-03,-9.53437500e-03,4.40968750e-01
1.91556300e-02,3.36625000e-01,-2.53593750e-03,-9.59843750e-03,4.40937500e-01
1.91560300e-02,3.36968750e-01,-2.52812500e-03,-9.27187500e-03,4.40343750e-01
1.91564300e-02,3.36750000e-01,-2.05937500e-03,-9.46718750e-03,4.40781250e-01
1.91568300e-02,3.36656250e-01,-2.23437500e-03,-9.47343750e-03,4.40562500e-01
1.91572300e-02,3.36718750e-01,-2.45156250e-03,-9.43125000e-03,4.41625000e-01
1.91576300e-02,3.36437500e-01,-2.29687500e-03,-9.47812500e-03,4.41125000e-01
1.91580300e-02,3.36906250e-01,-2.60156250e-03,-9.43281250e-03,4.40906250e-01
1.91584300e-02,3.37437500e-01,-2.52656250e-03,-9.41718750e-03,4.40500000e-01
1.91588300e-02,3.36906250e-01,-2.52968750e-03,-9.42968750e-03,4.40968750e-01
1.91592300e-02,3.37562500e-01,-2.67656250e-03,-8.98906250e-03,4.40312500e-01
1.91596300e-02,3.36375000e-01,-2.43281250e-03,-8.73281250e-03,4.40750000e-01
1.91600300e-02,3.36875000e-01,-2.46562500e-03,-8.92968750e-03,4.41375000e-01
1.91604300e-02,3.37062500e-01,-2.41093750e-03,-9.19062500e-03,4.40656250e-01
1.91608300e-02,3.37531250e-01,-1.95625000e-03,-8.99843750e-03,4.41000000e-01
1.91612300e-02,3.37187500e-01,-2.20468750e-03,-8.86250000e-03,4.41156250e-01
1.91616300e-02,3.37125000e-01,-2.29687500e-03,-8.97968750e-03,4.40343750e-01
1.91620300e-02,3.37125000e-01,-1.99218750e-03,-8.52343750e-03,4.41187500e-01
1.91624300e-02,3.36500000e-01,-2.26718750e-03,-8.64531250e-03,4.40843750e-01
1.91628300e-02,3.36968750e-01,-2.08281250e-03,-9.12656250e-03,4.40843750e-01
1.91632300e-02,3.36656250e-01,-1.89218750e-03,-8.88125000e-03,4.41093750e-01
1.91636300e-02,3.36562500e-01,-2.03281250e-03,-8.68125000e-03,4.41625000e-01
1.91640300e-02,3.36593750e-01,-2.54531250e-03,-9.23437500e-03,4.41500000e-01
1.91644300e-02,3.36718750e-01,-1.97968750e-03,-9.28906250e-03,4.41500000e-01
1.91648300e-02,3.37031250e-01,-2.40468750e-03,-8.91093750e-03,4.41375000e-01
1.91652300e-02,3.36812500e-01,-2.42812500e-03,-9.06562500e-03,4.41031250e-01
1.91656300e-02,3.36468750e-01,-2.81406250e-03,-9.21406250e-03,4.40781250e-01
1.91660300e-02,3.36312500e-01,-2.73281250e-03,-8.97656250e-03,4.40937500e-01
1.91664300e-02,3.36437500e-01,-2.54687500e-03,-8.80937500e-03,4.40500000e-01
1.91668300e-02,3.36625000e-01,-2.66093750e-03,-9.20625000e-03,4.40562500e-01
1.91672300e-02,3.37062500e-01,-2.88750000e-03,-9.27343750e-03,4.40906250e-01
1.91676300e-02,3.36562500e-01,-2.73593750e-03,-9.26718750e-03,4.39937500e-01
1.91680300e-02,3.36281250e-01,-2.95000000e-03,-9.30000000e-03,4.39875000e-01
1.91684300e-02,3.37062500e-01,-2.77812500e-03,-9.18906250e-03,4.40000000e-01
1.91688300e-02,3.36031250e-01,-3.03906250e-03,-9.53437500e-03,4.40406250e-01
1.91692300e-02,3.36031250e-01,-2.68125000e-03,-9.29375000e-03,4.40406250e-01
1.91696300e-02,3.36281250e-01,-2.40468750e-03,-9.19843750e-03,4.40281250e-01
1.91700300e-02,3.36062500e-01,-2.44531250e-03,-9.27500000e-03,4.40218750e-01
1.91704300e-02,3.36343750e-01,-2.67031250e-03,-9.13750000e-03,4.39593750e-01
1.91708300e-02,3.36281250e-01,-2.47031250e-03,-9.24843750e-03,4.39843750e-01
1.91712300e-02,3.35937500e-01,-2.75937500e-03,-9.13125000e-03,4.39937500e-01
1.91716300e-02,3.36312500e-01,-2.92187500e-03,-8.88437500e-03,4.39468750e-01
1.91720300e-02,3.36093750e-01,-2.75937500e-03,-9.28125000e-03,4.39468750e-01
1.91724300e-02,3.35937500e-01,-2.49531250e-03,-9.11875000e-03,4.39406250e-01
1.91728300e-02,3.35937500e-01,-2.59843750e-03,-9.43437500e-03,4.39281250e-01
1.91732300e-02,3.35781250e-01,-2.52812500e-03,-9.12656250e-03,4.39562500e-01
1.91736300e-02,3.35906250e-01,-2.42968750e-03,-8.83593750e-03,4.39687500e-01
1.91740300e-02,3.36156250e-01,-2.67968750e-03,-9.12187500e-03,4.39031250e-01
1.91744300e-02,3.36312500e-01,-2.71718750e-03,-9.39531250e-03,4.38843750e-01
1.91748300e-02,3.35906250e-01,-2.31406250e-03,-9.00625000e-03,4.39406250e-01
1.91752300e-02,3.35593750e-01,-2.46875000e-03,-8.92187500e-03,4.39156250e-01
1.91756300e-02,3.35593750e-01,-2.32500000e-03,-8.76718750e-03,4.38937500e-01
1.91760300e-02,3.35875000e-01,-1.90468750e-03,-8.89062500e-03,4.39187500e-01
1.91764300e-02,3.35843750e-01,-2.23281250e-03,-8.71718750e-03,4.39000000e-01
1.91768300e-02,3.35531250e-01,-2.22812500e-03,-9.09062500e-03,4.39406250e-01
1.91772300e-02,3.35437500e-01,-2.28437500e-03,-8.99531250e-03,4.38781250e-01
1.91776300e-02,3.36218750e-01,-1.82187500e-03,-8.61562500e-03,4.39562500e-01
1.91780300e-02,3.36062500e-01,-1.94531250e-03,-9.00625000e-03,4.39281250e-01
1.91784300e-02,3.35937500e-01,-2.21562500e-03,-9.06250000e-03,4.40000000e-01
1.91788300e-02,3.34843750e-01,-2.01406250e-03,-9.16562500e-03,4.39718750e-01
1.91792300e-02,3.36406250e-01,-1.73593750e-03,-9.17500000e-03,4.39375000e-01
1.91796300e-02,3.36843750e-01,-2.47812500e-03,-9.73125000e-03,4.38687500e-01
1.91800300e-02,3.36125000e-01,-1.64062500e-03,-8.95000000e-03,4.38500000e-01
1.91804300e-02,3.35468750e-01,-2.35312500e-03,-9.34531250e-03,4.38750000e-01
1.91808300e-02,3.35906250e-01,-2.50781250e-03,-9.57968750e-03,4.38906250e-01
1.91812300e-02,3.35781250e-01,-2.25468750e-03,-9.36718750e-03,4.39593750e-01
1.91816300e-02,3.35500000e-01,-2.59531250e-03,-9.05000000e-03,4.39312500e-01
1.91820300e-02,3.35531250e-01,-2.67812500e-03,-9.00781250e-03,4.38593750e-01
1.91824300e-02,3.36093750e-01,-2.31093750e-03,-8.77187500e-03,4.38468750e-01
1.91828300e-02,3.35375000e-01,-2.49375000e-03,-8.74218750e-03,4.38750000e-01
1.91832300e-02,3.36000000e-01,-2.51406250e-03,-8.85468750e-03,4.38656250e-01
1.91836300e-02,3.36281250e-01,-2.71562500e-03,-9.30312500e-03,4.39031250e-01
1.91840300e-02,3.36093750e-01,-2.10468750e-03,-8.71875000e-03,4.38437500e-01
1.91844300e-02,3.36375000e-01,-2.50312500e-03,-9.20625000e-03,4.38625000e-01
1.91848300e-02,3.36250000e-01,-2.26562500e-03,-9.33125000e-03,4.38468750e-01
1.91852300e-02,3.36531250e-01,-2.20937500e-03,-9.10937500e-03,4.38656250e-01
1.91856300e-02,3.36625000e-01,-2.21406250e-03,-9.17031250e-03,4.38250000e-01
1.91860300e-02,3.36468750e-01,-2.23906250e-03,-9.59531250e-03,4.39000000e-01
1.91864300e-02,3.36312500e-01,-2.34843750e-03,-9.36250000e-03,4.38968750e-01
1.91868300e-02,3.36187500e-01,-2.47500000e-03,-9.18437500e-03,4.38937500e-01
1.91872300e-02,3.36375000e-01,-2.29531250e-03,-8.94843750e-03,4.39062500e-01
1.91876300e-02,3.35750000e-01,-2.01406250e-03,-9.02343750e-03,4.39125000e-01
1.91880300e-02,3.35968750e-01,-2.14687500e-03,-8.93437500e-03,4.38375000e-01
1.91884300e-02,3.36187500e-01,-2.42187500e-03,-8.95781250e-03,4.39218750e-01
1.91888300e-02,3.35906250e-01,-2.12656250e-03,-9.28593750e-03,4.37937500e-01
1.91892300e-02,3.35937500e-01,-1.99375000e-03,-9.21250000e-03,4.38312500e-01
1.91896300e-02,3.35250000e-01,-1.62968750e-03,-9.05000000e-03,4.38375000e-01
1.91900300e-02,3.35031250e-01,-2.02343750e-03,-9.31875000e-03,4.38531250e-01
1.91904300e-02,3.35156250e-01,-1.75156250e-03,-9.15781250e-03,4.38250000e-01
1.91908300e-02,3.34906250e-01,-1.92968750e-03,-9.10156250e-03,4.38593750e-01
1.91912300e-02,3.35312500e-01,-2.12343750e-03,-9.00468750e-03,4.38250000e-01
1.91916300e-02,3.34906250e-01,-2.16093750e-03,-8.91250000e-03,4.38250000e-01
1.91920300e-02,3.35437500e-01,-1.91875000e-03,-8.82187500e-03,4.38468750e-01
1.91924300e-02,3.35031250e-01,-2.10312500e-03,-9.09375000e-03,4.38500000e-01
1.91928300e-02,3.34968750e-01,-2.40468750e-03,-9.10312500e-03,4.38312500e-01
1.91932300e-02,3.35343750e-01,-1.83906250e-03,-9.25468750e-03,4.38437500e-01
1.91936300e-02,3.35875000e-01,-2.04062500e-03,-8.74687500e-03,4.38156250e-01
1.91940300e-02,3.35250000e-01,-2.28593750e-03,-8.82656250e-03,4.38250000e-01
1.91944300e-02,3.35000000e-01,-2.30625000e-03,-8.79375000e-03,4.37968750e-01
1.91948300e-02,3.35312500e-01,-2.47031250e-03,-8.75468750e-03,4.37562500e-01
1.91952300e-02,3.35562500e-01,-2.35625000e-03,-8.89687500e-03,4.37812500e-01
1.91956300e-02,3.35312500e-01,-2.05781250e-03,-8.80156250e-03,4.38281250e-01
1.91960300e-02,3.35125000e-01,-2.30781250e-03,-8.96406250e-03,4.38156250e-01
1.91964300e-02,3.34968750e-01,-2.53906250e-03,-9.43593750e-03,4.38000000e-01
1.91968300e-02,3.34687500e-01,-2.39687500e-03,-9.34375000e-03,4.38156250e-01
1.91972300e-02,3.34968750e-01,-2.20312500e-03,-8.64843750e-03,4.37812500e-01
1.91976300e-02,3.35156250e-01,-2.67656250e-03,-9.36406250e-03,4.38375000e-01
1.91980300e-02,3.34968750e-01,-2.27343750e-03,-8.28437500e-03,4.37750000e-01
1.91984300e-02,3.35125000e-01,-2.62031250e-03,-8.47343750e-03,4.38062500e-01
1.91988300e-02,3.35187500e-01,-2.40312500e-03,-9.11406250e-03,4.37781250e-01
1.91992300e-02,3.35125000e-01,-2.39375000e-03,-8.82656250e-03,4.38156250e-01
1.91996300e-02,3.34968750e-01,-2.43125000e-03,-8.86718750e-03,4.38062500e-01
1.92000300e-02,3.35375000e-01,-2.65468750e-03,-9.24531250e-03,4.38062500e-01
1.92004300e-02,3.35875000e-01,-2.22343750e-03,-8.95937500e-03,4.37343750e-01
1.92008300e-02,3.34968750e-01,-2.25781250e-03,-9.01093750e-03,4.37312500e-01
1.92012300e-02,3.34656250e-01,-2.41562500e-03,-9.66562500e-03,4.37750000e-01
1.92016300e-02,3.35031250e-01,-2.77500000e-03,-9.50000000e-03,4.37531250e-01
1.92020300e-02,3.35031250e-01,-2.65625000e-03,-9.22812500e-03,4.36937500e-01
1.92024300e-02,3.34312500e-01,-2.40468750e-03,-9.48437500e-03,4.38031250e-01
1.92028300e-02,3.33906250e-01,-2.41093750e-03,-9.56250000e-03,4.37500000e-01
1.92032300e-02,3.33843750e-01,-2.65312500e-03,-9.48125000e-03,4.37375000e-01
1.92036300e-02,3.34500000e-01,-2.53750000e-03,-9.65156250e-03,4.37625000e-01
1.92040300e-02,3.34750000e-01,-2.55156250e-03,-9.32812500e-03,4.37187500e-01
1.92044300e-02,3.34593750e-01,-2.45625000e-03,-9.26093750e-03,4.37312500e-01
1.92048300e-02,3.34937500e-01,-2.72656250e-03,-9.87500000e-03,4.37531250e-01
1.92052300e-02,3.34687500e-01,-2.71875000e-03,-9.94218750e-03,4.37187500e-01
1.92056300e-02,3.35000000e-01,-2.34531250e-03,-9.48281250e-03,4.37593750e-01
1.92060300e-02,3.35250000e-01,-2.46875000e-03,-9.79531250e-03,4.37656250e-01
1.92064300e-02,3.34937500e-01,-2.27812500e-03,-9.35156250e-03,4.37375000e-01
1.92068300e-02,3.34343750e-01,-2.35781250e-03,-9.34843750e-03,4.37187500e-01
1.92072300e-02,3.34906250e-01,-2.28593750e-03,-9.47500000e-03,4.37406250e-01
1.92076300e-02,3.34312500e-01,-2.34062500e-03,-9.19531250e-03,4.37312500e-01
1.92080300e-02,3.34875000e-01,-2.04531250e-03,-9.28906250e-03,4.36781250e-01
1.92084300e-02,3.35031250e-01,-1.87968750e-03,-9.35625000e-03,4.37531250e-01
1.92088300e-02,3.34750000e-01,-2.17968750e-03,-9.39531250e-03,4.37250000e-01
1.92092300e-02,3.34781250e-01,-1.97500000e-03,-9.56093750e-03,4.37312500e-01
1.92096300e-02,3.34843750e-01,-2.14375000e-03,-9.00468750e-03,4.36625000e-01
1.92100300e-02,3.35062500e-01,-2.14687500e-03,-9.56250000e-03,4.36562500e-01
1.92104300e-02,3.34781250e-01,-2.09531250e-03,-9.50000000e-03,4.36812500e-01
1.92108300e-02,3.34625000e-01,-1.86718750e-03,-9.78437500e-03,4.36937500e-01
1.92112300e-02,3.34750000e-01,-1.67187500e-03,-9.68437500e-03,4.36937500e-01
1.92116300e-02,3.35281250e-01,-2.07812500e-03,-9.71718750e-03,4.36625000e-01
1.92120300e-02,3.34843750e-01,-1.72812500e-03,-9.55468750e-03,4.37250000e-01
1.92124300e-02,3.34906250e-01,-1.95625000e-03,-9.42343750e-03,4.36875000e-01
1.92128300e-02,3.34687500e-01,-2.33125000e-03,-9.68125000e-03,4.36968750e-01
1.92132300e-02,3.34500000e-01,-2.21875000e-03,-9.56250000e-03,4.36531250e-01
1.92136300e-02,3.34875000e-01,-1.84531250e-03,-9.09531250e-03,4.37000000e-01
1.92140300e-02,3.35000000e-01,-1.97187500e-03,-9.54062500e-03,4.36843750e-01
1.92144300e-02,3.34500000e-01,-2.34843750e-03,-9.76875000e-03,4.36687500e-01
1.92148300e-02,3.34343750e-01,-2.26875000e-03,-9.41875000e-03,4.36781250e-01
1.92152300e-02,3.34218750e-01,-2.31562500e-03,-9.72343750e-03,4.35781250e-01
1.92156300e-02,3.34593750e-01,-2.42187500e-03,-1.01390625e-02,4.35593750e-01
1.92160300e-02,3.34343750e-01,-1.94687500e-03,-9.35468750e-03,4.35562500e-01
1.92164300e-02,3.34000000e-01,-2.64843750e-03,-1.00468750e-02,4.35531250e-01
1.92168300e-02,3.34093750e-01,-2.15625000e-03,-1.00796875e-02,4.35843750e-01
1.92172300e-02,3.33906250e-01,-2.18125000e-03,-9.66250000e-03,4.35062500e-01
1.92176300e-02,3.34281250e-01,-2.31093750e-03,-9.49531250e-03,4.35250000e-01
1.92180300e-02,3.34250000e-01,-2.42187500e-03,-9.95000000e-03,4.35312500e-01
1.92184300e-02,3.34000000e-01,-2.25000000e-03,-1.02140625e-02,4.35281250e-01
1.92188300e-02,3.34500000e-01,-2.37968750e-03,-9.63125000e-03,4.35187500e-01
1.92192300e-02,3.34468750e-01,-2.34218750e-03,-9.60312500e-03,4.34843750e-01
1.92196300e-02,3.34250000e-01,-2.44218750e-03,-9.81250000e-03,4.35062500e-01
1.92200300e-02,3.34031250e-01,-2.35625000e-03,-9.94375000e-03,4.35281250e-01
1.92204300e-02,3.34281250e-01,-2.29843750e-03,-1.00406250e-02,4.35875000e-01
1.92208300e-02,3.34281250e-01,-2.38906250e-03,-9.96093750e-03,4.35562500e-01
1.92212300e-02,3.35125000e-01,-2.09687500e-03,-9.91406250e-03,4.35562500e-01
1.92216300e-02,3.35250000e-01,-2.16250000e-03,-9.82500000e-03,4.35593750e-01
1.92220300e-02,3.34937500e-01,-2.17656250e-03,-9.83437500e-03,4.35843750e-01
1.92224300e-02,3.34562500e-01,-2.11406250e-03,-9.89062500e-03,4.35593750e-01
1.92228300e-02,3.34625000e-01,-2.00468750e-03,-9.26718750e-03,4.35906250e-01
1.92232300e-02,3.34687500e-01,-1.86250000e-03,-9.73281250e-03,4.35906250e-01
1.92236300e-02,3.34375000e-01,-1.71406250e-03,-9.67968750e-03,4.36031250e-01
1.92240300e-02,3.34250000e-01,-1.79062500e-03,-9.52343750e-03,4.35468750e-01
1.92244300e-02,3.34281250e-01,-1.76250000e-03,-9.46875000e-03,4.35500000e-01
1.92248300e-02,3.33812500e-01,-1.54218750e-03,-9.40156250e-03,4.35781250e-01
1.92252300e-02,3.34343750e-01,-1.92031250e-03,-9.77343750e-03,4.35406250e-01
1.92256300e-02,3.33687500e-01,-1.50312500e-03,-9.28750000e-03,4.35343750e-01
1.92260300e-02,3.33281250e-01,-1.57656250e-03,-9.62187500e-03,4.34625000e-01
1.92264300e-02,3.33656250e-01,-1.94531250e-03,-9.42187500e-03,4.35031250e-01
1.92268300e-02,3.33687500e-01,-1.76562500e-03,-9.65781250e-03,4.34500000e-01
1.92272300e-02,3.34062500e-01,-1.37500000e-03,-9.60156250e-03,4.34718750e-01
1.92276300e-02,3.33781250e-01,-1.48906250e-03,-9.18906250e-03,4.35031250e-01
1.92280300e-02,3.33375000e-01,-1.52343750e-03,-9.34375000e-03,4.35281250e-01
1.92284300e-02,3.33468750e-01,-1.57500000e-03,-9.57968750e-03,4.35312500e-01
1.92288300e-02,3.33937500e-01,-1.68593750e-03,-9.38437500e-03,4.34968750e-01
1.92292300e-02,3.33312500e-01,-1.69531250e-03,-9.68437500e-03,4.34906250e-01
1.92296300e-02,3.33562500e-01,-1.85937500e-03,-9.80781250e-03,4.35625000e-01
1.92300300e-02,3.33312500e-01,-1.90000000e-03,-9.51093750e-03,4.34781250e-01
1.92304300e-02,3.33125000e-01,-1.73125000e-03,-9.49062500e-03,4.34968750e-01
1.92308300e-02,3.33062500e-01,-1.72031250e-03,-9.65625000e-03,4.34562500e-01
1.92312300e-02,3.33687500e-01,-2.07343750e-03,-9.15000000e-03,4.34281250e-01
1.92316300e-02,3.32187500e-01,-2.21875000e-03,-9.59062500e-03,4.35156250e-01
1.92320300e-02,3.32906250e-01,-2.17656250e-03,-9.65781250e-03,4.35312500e-01
1.92324300e-02,3.33125000e-01,-2.39843750e-03,-9.29843750e-03,4.34343750e-01
1.92328300e-02,3.32843750e-01,-2.10937500e-03,-9.39687500e-03,4.34406250e-01
1.92332300e-02,3.33562500e-01,-2.01093750e-03,-9.56875000e-03,4.34687500e-01
1.92336300e-02,3.33062500e-01,-2.32187500e-03,-1.00265625e-02,4.34562500e-01
