Time,r,z,a
12.145999999999999,-31.913234811357928,58.13836214625888,18.678633087259016
12.147,-31.925547341340906,58.215224712453285,18.605324299567286
12.148000000000001,-31.954289467874062,58.27399637406327,18.53997239843315
12.149000000000001,-31.98317728105003,58.337554972793825,18.470352855326098
12.149999999999999,-32.025164983951306,58.420758948899994,18.377209091672086
12.151,-32.09860855340832,58.515883268241915,18.25848918605864
12.152,-32.152951997620825,58.619612582390026,18.141408170147585
12.153,-32.15103501142012,58.71665890871643,18.057225291237657
12.154,-32.160354692499475,58.801634890433824,17.978207426723827
12.155,-32.19207155782762,58.88087527727145,17.89346570860711
12.156,-32.23259894508055,58.98142631277619,17.785797002092963
12.157,-32.32436976283305,59.07586991996306,17.658903429148467
12.158000000000001,-32.43124374356266,59.10064697361844,17.585817193600533
12.158999999999999,-32.480379308030265,59.05715543752295,17.600277089848007
12.159999999999998,-32.49825515145841,58.982651621911245,17.656924778853153
12.161,-32.549554011970656,58.921133019540484,17.68600901235628
12.162,-32.63269313036717,58.88195538163811,17.68003765222433
12.163,-32.68868532572668,58.8522380750352,17.678858634415576
12.164,-32.64666152321801,58.819958637272414,17.727479289816998
12.165000000000001,-32.511709221050594,58.782770964510235,17.82541106385382
12.166,-32.327362186054586,58.749069927341395,17.943966988525176
12.167000000000002,-32.143237069335434,58.71773775934368,18.060023775993514
12.168,-32.02837592086203,58.71601986389209,18.116610038178948
12.168999999999999,-31.975621460810622,58.76324680104105,18.100377113132296
12.17,-31.93688132486708,58.8464783961778,18.04574391130565
12.171,-31.90738081730542,58.93447333869281,17.98244186536155
12.172,-31.893140635139215,58.997114851193054,17.934122086282713
12.173,-31.868885762523615,59.04791794965622,17.900950126442822
12.174,-31.812661017212584,59.09562719340554,17.885630790582184
12.175,-31.736085142089145,59.13521317472269,17.887016625947652
12.176000000000002,-31.67433059849167,59.187042665719595,17.870503961550128
12.177,-31.658604657867194,59.25026012456138,17.822172008085005
12.177999999999999,-31.69756654499451,59.299134252786665,17.76070309704025
12.179,-31.778697745521328,59.325681095598284,17.699018819501376
12.18,-31.851447563077603,59.32339990015539,17.666646544396457
12.181000000000001,-31.866889102423425,59.29970922726836,17.68020992676277
12.182,-31.813712169571225,59.28094886161069,17.72189672752934
12.183,-31.732373501709237,59.29973030580126,17.743762055904853
12.184000000000001,-31.67272049509508,59.34847637909217,17.728885306692916
12.185,-31.637570560195353,59.403259326290815,17.697079635888784
12.186,-31.62151843599587,59.46400850683757,17.65099305929391
12.187,-31.627388465565726,59.51197999390629,17.60587960402701
12.187999999999999,-31.65841590247816,59.532374532471145,17.57330710372412
12.189,-31.722204465374922,59.53569858729489,17.540399775715542
12.190000000000001,-31.805888134870212,59.527079243631334,17.508610302310103
12.191,-31.8837095959386,59.49725958636474,17.49818642521211
12.192,-31.9286284119929,59.44745807196211,17.52083593071997
12.193000000000001,-31.922853288611748,59.406700805372424,17.559473143626263
12.194,-31.88881284571458,59.3786216106349,17.60031833095968
12.195,-31.864147396896144,59.359938802888536,17.628446477657988
12.195999999999998,-31.824818088111385,59.370722318514495,17.637534821211176
12.197,-31.749058842080892,59.41275400892666,17.63622578653164
12.198,-31.697314103312216,59.477481728293434,17.603482626299495
12.199,-31.727002475939788,59.542982542284335,17.531715183064975
12.200000000000001,-31.834135350620656,59.59130266103058,17.438653607553192
12.201,-31.94781949641623,59.63828149994076,17.343604952364117
12.202,-32.026684641956315,59.714865300863,17.238848393378575
12.203000000000001,-32.11645054738171,59.81659941286041,17.106760564243018
12.204,-32.22228805719387,59.90705840284949,16.976978204998872
12.205,-32.30154792758989,59.94238987220944,16.90829637826394
12.206,-32.344587307764286,59.959673477814285,16.872657679345124
12.206999999999999,-32.37257284444126,59.99862658544509,16.82508771763375
12.208,-32.39469105214023,60.01019718300955,16.804400623593736
12.209000000000001,-32.41401862128186,59.98404142979689,16.818229493269996
12.209999999999999,-32.44105451279179,59.92353365067013,16.85858892652044
12.211,-32.43941222134634,59.824023619089694,16.94686438345522
12.212,-32.363117143737114,59.71768031886033,17.076714641259812
12.213,-32.2159725313658,59.648245825854985,17.207801951527316
12.214,-32.06806497291186,59.635636805459356,17.28907054027721
12.215,-31.973837416415655,59.64593061691316,17.324573748745394
12.216,-31.931258573147467,59.64891202920228,17.342051610082677
12.217,-31.93656578872146,59.640418088752995,17.347034771722022
12.218000000000002,-31.98588157469112,59.59894826934855,17.360283450308216
12.219,-32.04497480408039,59.53513875033845,17.38851313411162
12.22,-32.081826771770906,59.483391425535174,17.416588836480386
12.221,-32.10609515238273,59.46958731680469,17.41721253481097
12.222,-32.14413489773788,59.49902771617831,17.37323231519545
12.223,-32.20080936868814,59.54569733365428,17.305227713288247
12.223999999999998,-32.26623415210109,59.586300447687094,17.23838057277372
12.225,-32.31477019011518,59.629267810995664,17.1774819686308
12.226,-32.31205255134776,59.67963340894097,17.134490468967655
12.227,-32.26467028089013,59.74358831040314,17.100771046075252
12.228,-32.213034434236015,59.82895086711124,17.0501438609287
12.229000000000001,-32.21687910021997,59.93524814526483,16.95471163120358
12.23,-32.28811100420908,60.029747908986415,16.837746910503412
12.231,-32.35696809225033,60.06759396017138,16.771785687393788
12.232,-32.383020352544015,60.06404432600293,16.762551132465944
12.232999999999999,-32.40182661789877,60.00373416275699,16.80669767747581
12.234,-32.45733667245565,59.86024630299931,16.90647761112018
12.235,-32.543148776785024,59.68516502420377,17.01930085476907
12.236,-32.60731897756115,59.509181466215594,17.142944879081313
12.237,-32.62477011749406,59.34469376472687,17.278745557627587
12.238,-32.62122515754207,59.2280178921246,17.38267652288441
12.239,-32.588089620618845,59.183228574971416,17.43789427734805
12.24,-32.503751342730816,59.19688660099152,17.46656209994397
12.241,-32.39330654104863,59.255385391413576,17.468325901490545
12.241999999999999,-32.33629361557878,59.36350498103066,17.40072775224742
12.243,-32.395125482969235,59.51917053409593,17.23588105697739
12.244,-32.551977511821605,59.68592844625276,17.014403772406737
12.245000000000001,-32.66378367523255,59.855115821360044,16.812335030661046
12.246,-32.65835319519205,60.06864008752294,16.627421027240175
12.247,-32.675347669460656,60.26479541187417,16.446926317230833
12.248,-32.84167542261194,60.4223614237093,16.229094781429936
12.248999999999999,-33.10322547282885,60.555286985437654,15.987201776817798
12.25,-33.28671478833582,60.60328834110785,15.856931373018497
12.251,-33.34081807135374,60.563989722645935,15.865298143465822
12.251999999999999,-33.33556993968251,60.4913172372892,15.931485579130737
12.253,-33.293293988574455,60.411995914751635,16.021360733821254
12.254000000000001,-33.17325402425314,60.30804213759633,16.17032087080659
12.255,-32.98684782020656,60.194809017173235,16.35928932676012
12.256,-32.846703784733165,60.10889570849171,16.501932196474797
12.257,-32.82296372399078,60.05420093037563,16.56131213259313
12.258,-32.840283417354975,60.000037128928106,16.600521417155875
12.259,-32.84203591177829,59.934181050107505,16.6574409245776
12.26,-32.82366694412631,59.85840678409223,16.732716661721568
12.261,-32.80225986632511,59.783509535265104,16.808678963587624
12.262,-32.825584764481945,59.763105912445205,16.81534011647244
12.263,-32.87570352349187,59.782545967817,16.774164097765066
12.264000000000001,-32.961112946164455,59.83701945830456,16.68525880673097
12.265,-33.103568761247125,59.948841760145974,16.518543436097687
12.265999999999998,-33.26085450466272,60.065571685442166,16.340278588685393
12.267,-33.37041707432609,60.147900133674185,16.215157002396836
12.268,-33.37115673280531,60.212277051009806,16.158497914753355
12.269,-33.29460785263695,60.27096010029433,16.1442119827814
12.27,-33.20187739597813,60.312857245651756,16.152302785409503
12.270999999999999,-33.107885618249085,60.32575420451094,16.18627527553727
12.272,-33.042607960854795,60.322006147782076,16.220945291841915
12.273000000000001,-33.04377039012026,60.30484843700667,16.235434222229443
12.274000000000001,-33.077571798239155,60.25702211492975,16.261113842114085
12.274999999999999,-33.08925942046361,60.19150042896002,16.31291378370871
12.276,-33.06761459434365,60.1290748880938,16.378044462008802
12.277,-33.044271386828015,60.06365525933628,16.4466152943654
12.278,-33.05882047431153,59.992276809688896,16.502124938337715
12.279,-33.089459010500846,59.94056880501551,16.53260567046229
12.28,-33.08226236247007,59.91940397287553,16.554612606224836
12.281,-33.03170907120728,59.94367325385635,16.55777789017972
12.282,-32.9807520927157,60.02855498625143,16.50797548372087
12.283000000000001,-32.93755005472603,60.142829600308396,16.428561660562238
12.283999999999999,-32.88861104343971,60.259589114059054,16.349589829616534
12.284999999999998,-32.86655357093389,60.38041562949455,16.254055136164013
12.286,-32.89563226032718,60.48976302571707,16.14410662322298
12.287,-32.97916591704092,60.55375096676267,16.04797217827148
12.288,-33.09741025727959,60.590900401841594,15.958738588836866
12.289,-33.209485945589705,60.63977228494554,15.862080306532434
12.290000000000001,-33.28406808269688,60.70807420020711,15.766341558231574
12.291,-33.30417592435106,60.78232019641611,15.691569181954648
12.292000000000002,-33.294071709922996,60.815198871118945,15.6675860454921
12.293,-33.2802602841505,60.78644286320098,15.699441845379027
12.293999999999999,-33.25353969771074,60.71322624521568,15.776494284600332
12.295,-33.189616714761314,60.61325223062442,15.894884388736756
12.296,-33.09828121293889,60.509496272093834,16.02975019362826
12.297,-33.00449892814324,60.42981619668909,16.14464701228063
12.298,-32.92084452692617,60.38307389309987,16.225748879790743
12.299,-32.866508298487794,60.362773476395844,16.26957158945359
12.3,-32.85207160786809,60.36316964478989,16.276125993260706
12.301000000000002,-32.87290845358728,60.39281130743771,16.240129669888802
12.302,-32.905543823376306,60.433736529948305,16.188581432415248
12.302999999999999,-32.93651025130547,60.45889854603296,16.151673070917283
12.304,-32.95717645719106,60.48223412045794,16.121294116161593
12.305,-32.9408896598947,60.50786704993857,16.10657370606104
12.306000000000001,-32.87522077698802,60.5279670280913,16.120286486590174
12.306999999999999,-32.775557133211684,60.547190351467606,16.15089394299099
12.308,-32.67921202796472,60.56734904663839,16.17896637432709
12.309000000000001,-32.612064393508966,60.575193256197124,16.203918846841248
12.31,-32.58080293183161,60.56337590141214,16.229139744666597
12.311,-32.57500823276103,60.53474816290852,16.257095664270878
12.312,-32.59167513285777,60.49983339243818,16.279936492473198
12.312999999999999,-32.62125791210976,60.47696568968299,16.286028736511838
12.314,-32.646734000416615,60.478401370448196,16.27266720424116
12.315000000000001,-32.7026183836156,60.51446197364674,16.21438117524616
12.315999999999999,-32.800113361035095,60.55424671516061,16.13299605952578
12.317,-32.878241177771855,60.560782158139865,16.090007411483455
12.318000000000001,-32.888669145137335,60.54097003155809,16.102441186205127
12.319,-32.85961588781009,60.525384927655715,16.130002345467474
12.32,-32.82657515597362,60.55978576873613,16.115519245435266
12.320999999999998,-32.78953060187702,60.64300553190456,16.059972171212195
12.322,-32.764730556737106,60.7344145033197,15.99132899760616
12.323,-32.77415104056657,60.79752880026085,15.931306045007489
12.324,-32.8266767299899,60.81942570192457,15.88709781924085
12.325,-32.900288548391146,60.80349913645037,15.866111827818344
12.326,-32.971287157291414,60.753346801967496,15.876379402922595
12.327,-33.040188962085445,60.67949427258591,15.908357149166733
12.328000000000001,-33.09426314558827,60.596914997264236,15.954968605010336
12.329,-33.11667147007445,60.53075373810854,16.002274839235582
12.329999999999998,-33.11057082888447,60.49061215026988,16.04041720740362
12.331,-33.09450691398038,60.45982384248577,16.075137381755297
12.331999999999999,-33.090966137202685,60.42750183675719,16.10518874309338
12.333,-33.1169222032481,60.41640211594702,16.102451561381415
12.334,-33.14093723255978,60.416812623610895,16.0905451461922
12.334999999999999,-33.1174124209916,60.41002876206636,16.10780464743678
12.336,-33.05546982086185,60.41629871943834,16.13205944683466
12.337000000000002,-32.99062136725459,60.44262065309478,16.140058890444337
12.338,-32.945618413196996,60.48537030301155,16.12406956475712
12.338999999999999,-32.916179390529024,60.5300965919572,16.098857345460843
12.34,-32.89011961934794,60.57308015493817,16.073531876124832
12.341,-32.851343002457675,60.63225957133046,16.03999972599827
12.342,-32.80358798366121,60.714464531533594,15.990423940204835
12.343000000000002,-32.75682520814392,60.79729773594154,15.939729151199998
12.344,-32.71766210780773,60.87377832924793,15.890939075407104
12.345,-32.69689022742352,60.936974679055545,15.84509045931705
12.346,-32.694459350314446,60.965200904175084,15.821366062231363
12.347,-32.70555150383513,60.949903128364,15.829603221269807
12.347999999999999,-32.71602637568138,60.88982839676892,15.877575389731547
12.348999999999998,-32.73047591447546,60.809957227137865,15.941076235185974
12.35,-32.75702077931995,60.72470771800625,16.003532425390887
12.351,-32.777919412246185,60.66017818448128,16.050386379844568
12.352,-32.77012091770366,60.64436917645264,16.06800207617077
12.353,-32.72420283109967,60.66794174160249,16.069073659978827
12.354000000000001,-32.64609446892424,60.71772919346397,16.062273590690907
12.355,-32.56045144323095,60.76849897517025,16.058042775953425
12.356,-32.498826517971175,60.81262158144554,16.04821489871867
12.357,-32.45347766490363,60.855555295545074,16.03169696972715
12.357999999999999,-32.4067928589069,60.90073980823776,16.01376707928766
12.359,-32.375377083888935,60.95306302249764,15.982314345172583
12.36,-32.36079367731947,60.99737666423228,15.950011387804935
12.361,-32.36151396335134,61.04070655621478,15.911394261556381
12.362,-32.377934111726276,61.07740797086099,15.871276723909602
12.363,-32.39476708839383,61.10107533082667,15.842481671949514
12.364,-32.38960839024419,61.112797091375924,15.83454113500683
12.365,-32.37717641131185,61.10454740188798,15.84765177118868
12.366,-32.3821133522508,61.07677510644157,15.869878326731836
12.366999999999999,-32.39219743852873,61.03493926245167,15.902110989786436
12.368,-32.39858804913837,60.99323505860146,15.93594834871341
12.369,-32.404416051318876,60.96338205743828,15.95957610567443
12.370000000000001,-32.41832605105234,60.958303465386464,15.957530277875435
12.371,-32.43688542440005,60.96696477491511,15.941167618461748
12.372,-32.44083564273919,60.99655924531481,15.913184637252115
12.373000000000001,-32.4124094425283,61.04993502490622,15.879389091130221
12.373999999999999,-32.359896497151325,61.10564775332217,15.854768142268597
12.375,-32.303852502964396,61.15751881906276,15.83511733084994
12.376,-32.26469213668283,61.20203744346732,15.814020597331293
12.376999999999999,-32.26342223214463,61.2317224463869,15.788351790460837
12.378,-32.29446564938609,61.24025647298334,15.766326657787715
12.379000000000001,-32.35850718657043,61.23728064850031,15.73906202940563
12.38,-32.45055014693292,61.21911860825404,15.712059577368848
12.381,-32.54026916149566,61.19139175053179,15.694476832869682
12.382,-32.59578021393965,61.176982728484695,15.681112937982235
12.383,-32.59065451899382,61.17809253715581,15.68254355170545
12.384,-32.52679769760047,61.19042131192708,15.701657820754704
12.385,-32.42713105339336,61.22200317784971,15.720475597312387
12.386,-32.32040158304617,61.26196318769131,15.735026946519227
12.387,-32.22826013518856,61.28321957879601,15.759161232085646
12.388,-32.161552531562876,61.297300657983506,15.777716527149266
12.389000000000001,-32.11608616690572,61.30884525294533,15.788602839346538
12.39,-32.09115960636879,61.3213204122779,15.789113125269907
12.391,-32.08406127447037,61.34509395237664,15.771338739725095
12.392,-32.08838461090615,61.386211564296445,15.732898161147219
12.393,-32.10564582586384,61.45671330049942,15.662419254811098
12.394,-32.13148536835787,61.53689265769873,15.579386995344592
12.395,-32.17766006650012,61.60634483162528,15.496449508903794
12.395999999999999,-32.237099406707614,61.654686169570226,15.42607597076227
12.397,-32.263115591031514,61.673410543217535,15.39742680279329
12.398000000000001,-32.2580699556135,61.673216661319714,15.399937280090484
12.399000000000001,-32.24912704847666,61.6749892598378,15.402510852833942
12.4,-32.240767446137966,61.68670115436266,15.396004534052807
12.401,-32.233438969391315,61.70359737217016,15.384423320205428
12.402,-32.2179942878558,61.71306719019637,15.383178627906304
12.403,-32.189421360622426,61.695361891275226,15.412094970267205
12.404,-32.17153798301726,61.66550846400245,15.446834792968048
12.405,-32.1787311691028,61.63900671646561,15.46700144071248
12.406,-32.18175936495778,61.60297009727933,15.497542772716741
12.407,-32.144507632625334,61.55867710007576,15.554049093879485
12.408000000000001,-32.05999504714707,61.52149397850739,15.626103585205655
12.409,-31.96436780224398,61.50306219287372,15.686599649868398
12.409999999999998,-31.903567004788332,61.49363206745532,15.722988138368805
12.411,-31.896960619297634,61.49068253555213,15.728648523093767
12.412,-31.914065634061053,61.49442806341205,15.71744614882246
12.412999999999998,-31.92165226379817,61.509382949904015,15.700677679151909
12.414,-31.911829494531453,61.55115172474626,15.66812320201636
12.415000000000001,-31.895788800401995,61.62542487771785,15.609551561046274
12.416,-31.906672838999235,61.730302225457315,15.511396729382795
12.417000000000002,-31.950192094210028,61.82258446131262,15.409435091148637
12.418000000000001,-32.00681373571581,61.86281009865573,15.347696385437843
12.418999999999999,-32.07096851154972,61.85735470988237,15.32303570782507
12.42,-32.12290294648266,61.851887515085345,15.303967954496045
12.421,-32.13269047858625,61.87503147749245,15.278917695339032
12.422,-32.115696448999195,61.92778958062952,15.239917712584472
12.423,-32.10557141204515,61.992364152125454,15.18724379553791
12.424,-32.118793052967355,62.0434290984814,15.135817749882506
12.425,-32.15142827054585,62.08405680396209,15.084733791012084
12.426000000000002,-32.188226955725135,62.10473038017247,15.04944967945437
12.427,-32.215361743246255,62.10073578370203,15.040505168166177
12.427999999999999,-32.22878823620919,62.088966045318045,15.044767917252443
12.429,-32.22306357735854,62.09292419082271,15.043891897292156
12.43,-32.18399152731836,62.11170776480464,15.04520350904454
12.431000000000001,-32.11126819831972,62.12241348736066,15.069121249629433
12.431999999999999,-32.025619989670965,62.126297646093285,15.104955862852563
12.433,-31.95003519706847,62.12029746355048,15.144892054668546
12.434000000000001,-31.90479494020807,62.116156047638,15.169256181025531
12.435,-31.89245124713711,62.1311758554516,15.161533094346424
12.436,-31.871079294593795,62.15332595494142,15.151581101191127
12.437,-31.816485477675325,62.1924804662317,15.14161915207498
12.437999999999999,-31.764861009974616,62.265370865878346,15.100194534974719
12.439,-31.738274473710742,62.38266941224619,15.007746788903887
12.440000000000001,-31.744471690779392,62.5263875183103,14.876818248052913
12.440999999999999,-31.811888416014884,62.661990006053,14.725386972878553
12.442,-31.92603409746328,62.75202452030143,14.593407733445162
12.443000000000001,-32.0304146540584,62.78163411960737,14.519640710059036
12.444,-32.09461210423723,62.7826172979645,14.489567006689555
12.445,-32.12865571602501,62.78427659893123,14.472587555121734
12.445999999999998,-32.1356934004147,62.79826763830015,14.456926571795634
12.447,-32.12763701455688,62.81324851435192,14.447259096014847
12.448,-32.11629753670001,62.811706038117784,14.453795404112881
12.449,-32.088629000931114,62.785443283485506,14.489773795121238
12.45,-32.036290343397646,62.711143840015936,14.579751060581714
12.451,-31.963777797147472,62.597538428563155,14.713906721308945
12.452,-31.898863682698966,62.49189989182727,14.837509619900374
12.453000000000001,-31.864137530699228,62.411651589757525,14.924772460329478
12.454,-31.846445773151935,62.34933266914392,14.988319598299285
12.454999999999998,-31.827891813276118,62.30442993498025,15.036747597038683
12.456,-31.775774639861755,62.2884425790303,15.074683176374265
12.456999999999999,-31.700657803135783,62.31741275496337,15.082966040999821
12.458,-31.64657771848555,62.37272767223907,15.058145302205176
12.459,-31.60833399163912,62.42225864571495,15.031255891222798
12.459999999999999,-31.604609442048904,62.466496589644876,14.99346791785382
12.461,-31.66428191602875,62.50080690908798,14.93590353437186
12.462000000000002,-31.757775798260585,62.51140788712677,14.884149868354868
12.463000000000001,-31.83018183612542,62.50274121827919,14.859048085159372
12.463999999999999,-31.842933499368126,62.5056781563898,14.850643512321753
12.465,-31.785765892280995,62.528676006315926,14.856074842779705
12.466,-31.746451256493955,62.55042412752574,14.854488911161951
12.467,-31.765703067938155,62.56834581916923,14.82979414347163
12.468,-31.793007783694897,62.58413468404035,14.803352942721062
12.469,-31.83789592805216,62.57520826103874,14.790967062365468
12.47,-31.900094806834723,62.54589605577913,14.788853006766999
12.471,-31.941782794283554,62.531749682223875,14.782500711022934
12.472000000000001,-31.94448737013876,62.53399929383636,14.779267014488653
12.472999999999999,-31.922811508206642,62.537525213860846,14.785984629400588
12.473999999999998,-31.89707109671845,62.53240747480291,14.802242705739545
12.475,-31.86821825157582,62.52097229683657,14.825536614293398
12.476,-31.836018015673613,62.52666223032084,14.83508331966091
12.477,-31.817710118192434,62.55782247365457,14.815615484563764
12.478,-31.81401940703137,62.585153557189614,14.7929257367324
12.479000000000001,-31.80749822767086,62.60572494505166,14.77754106129045
12.48,-31.799010747414023,62.63988014796618,14.750931184351487
12.481000000000002,-31.822280480788205,62.68660946294048,14.698730161133128
12.482,-31.895543816456367,62.73410707933596,14.623200510473069
12.482999999999999,-32.00532374237989,62.77711542185678,14.53506568126474
12.484,-32.12674640528234,62.83295198643158,14.430121936349224
12.485,-32.2194002488119,62.910696814036825,14.318704553320458
12.486,-32.26577450569526,62.99887363392544,14.219082489729757
12.487,-32.27808171271902,63.09973883015974,14.123688022814463
12.488,-32.26682039531712,63.178897068230704,14.058328655283688
12.489,-32.268554535159176,63.18823019173669,14.049228005944528
12.490000000000002,-32.29332412218194,63.15594134188552,14.066709440207248
12.491,-32.35464997246766,63.11699893411561,14.073425789129985
12.491999999999999,-32.49846588771156,63.09481370430262,14.027429231882792
12.493,-32.67306006771495,63.10105526736179,13.941770145583021
12.494,-32.80170645012303,63.116858927312926,13.868503271122123
12.495000000000001,-32.86989865469143,63.11310892552028,13.840357253466536
12.496,-32.88117339191302,63.06858300384064,13.874633739140691
12.497,-32.83591316825752,62.98374580111089,13.970784681707897
12.498000000000001,-32.75037049654948,62.90521494836332,14.079954629448721
12.499,-32.66168114836552,62.86593663101265,14.155724268420997
12.5,-32.585609408495436,62.85102432407611,14.204002944314482
12.501,-32.52640959136964,62.84844243797781,14.2335246194545
12.501999999999999,-32.51002439630874,62.85195116229028,14.237937769200713
12.503,-32.551677310368895,62.88451026618067,14.189878356722431
12.504000000000001,-32.62112327158266,62.94591230417442,14.10341644828992
12.505,-32.67887521087455,63.02922485410555,14.002872799265262
12.506,-32.7145585311248,63.151649387689694,13.8777590322684
12.507,-32.717636260035206,63.31393499610456,13.73220862735451
12.508000000000001,-32.71641554167589,63.47918405508437,13.5859211765993
12.509,-32.78857245262919,63.60645873392159,13.439731162107947
12.51,-32.93952424573704,63.689713151033835,13.296500651666449
12.511,-33.09281754703114,63.69826992987572,13.21835774196579
12.512,-33.20710580067093,63.65482688977011,13.204116677740132
12.513,-33.29078413684347,63.619422610067744,13.196746301547677
12.514000000000001,-33.35406475431616,63.61002133599496,13.175711280926365
12.515,-33.37128812753728,63.60322845368952,13.173726666188983
12.516,-33.34421343509982,63.58267542412252,13.204504433113598
12.517,-33.32630908312447,63.558766387193515,13.233993689450813
12.518,-33.340704476775464,63.51579429174015,13.265359138570105
12.519,-33.38113217410759,63.44932560339206,13.305391382960295
12.52,-33.40838308369349,63.395111451639984,13.340665533144445
12.520999999999999,-33.39611793070726,63.37467527254354,13.364463017702946
12.522,-33.34632969497615,63.37510324353167,13.387281749298566
12.523000000000001,-33.25668952130239,63.39429470159391,13.411984252747715
12.524,-33.16158754358813,63.43854945756268,13.416898323063108
12.525,-33.10813689962146,63.497227274443844,13.389619464029863
12.526,-33.10696096087946,63.54259102323119,13.349935533798586
12.527,-33.1361074146156,63.55692445692144,13.323753857949825
12.528,-33.16305629401497,63.549852823887825,13.317560750921643
12.529,-33.16652887132741,63.57013719601084,13.29797087604679
12.53,-33.16393360195414,63.64213384843477,13.235331166813651
12.531,-33.1770315050593,63.73118614790291,13.150299184294795
12.532,-33.17228604798236,63.80843525950454,13.083958869279044
12.533,-33.17979747128323,63.920459025705206,12.981085524063673
12.534,-33.215546260566,64.08036618433215,12.822677774068822
12.535,-33.29378548826357,64.22368366050988,12.659432577123411
12.536,-33.442789646461506,64.30389804538977,12.519578621745339
12.537,-33.65276451293508,64.30618719927638,12.420428001596477
12.537999999999998,-33.908968488411126,64.25138640258683,12.349750182104827
12.539,-34.1087993908356,64.17400298667675,12.32460626031488
12.540000000000001,-34.19286646177542,64.16120615402049,12.2964066086722
12.541,-34.21084226842076,64.21915292915617,12.236813348691825
12.542,-34.21277327330801,64.29078860041169,12.172674400925544
12.543000000000001,-34.199766339270624,64.32327745863326,12.150099240417461
12.544,-34.17797247962065,64.26975031144728,12.207592374523813
12.545,-34.148710026695234,64.1640438536681,12.314658147995488
12.546,-34.10117858061066,64.05883492172795,12.429863496642838
12.546999999999999,-34.06186575669879,63.98357759842051,12.514767703204058
12.548,-34.03931405407372,63.913935486586944,12.586837863165655
12.549,-34.008886020651595,63.84286366471223,12.663870926924048
12.55,-33.9504793213406,63.79317670405811,12.735178405091474
12.551,-33.86763828414888,63.76671714358458,12.797429836494942
12.552,-33.801863581680635,63.75428234038535,12.839245442331205
12.552999999999999,-33.787045868879076,63.7473430680301,12.852316622230603
12.554,-33.82613945577579,63.729213654478286,12.850014667363013
12.555,-33.88542429484371,63.686243975938574,12.860138263201833
12.556,-33.926817554015166,63.63107707118896,12.889370280221371
12.556999999999999,-33.93180476278012,63.578339378824154,12.933554183459492
12.558,-33.89467543685393,63.54183475723174,12.983239539083584
12.559000000000001,-33.81992313742402,63.53118132559829,13.027795631595964
12.56,-33.73648925127345,63.551023142007814,13.049438852797664
12.561,-33.68341609404916,63.60746260789565,13.024435957891285
12.562,-33.686745620818655,63.68768067447442,12.951977818849414
12.562999999999999,-33.76480617277474,63.751349993366915,12.8591879595065
12.564,-33.89091069825923,63.75483336918502,12.797004176489125
12.565,-33.99698346897138,63.71019562974902,12.786539259149166
12.565999999999999,-34.0414369558363,63.65691855640377,12.81258620704854
12.567,-34.03080872361678,63.63094083809565,12.840506000079102
12.568000000000001,-33.981212487327156,63.650559044745506,12.846576873875804
12.569,-33.92101381008909,63.70018277433354,12.831111527280996
12.57,-33.89846438121703,63.74270742594019,12.804164681100545
12.570999999999998,-33.925926328209314,63.76208696065965,12.774158289391949
12.572,-33.992685018927304,63.78036352231133,12.72664802408714
12.573,-34.064854939332044,63.81423407385937,12.662797866719728
12.574,-34.13009391425876,63.859179760573554,12.592416486328105
12.575,-34.22819911552927,63.89840798404505,12.511544659940569
12.576,-34.35419502719187,63.90417109629886,12.446889801529707
12.577,-34.48283056267943,63.879093865342895,12.407960238937036
12.578000000000001,-34.586439525066005,63.851415819592795,12.383024703671438
12.579,-34.60757397293399,63.84580089894035,12.377892699817423
12.579999999999998,-34.47615885233515,63.80965810063049,12.472226036291403
12.581,-34.287383607723136,63.75708893053446,12.608073215590949
12.581999999999999,-34.19188711523276,63.744442166756436,12.664399832089757
12.583,-34.201690556025326,63.70445279538431,12.695000568083401
12.584,-34.314233961198,63.62422084632204,12.712323798275307
12.584999999999999,-34.49495446343738,63.56300482336596,12.680172389517807
12.586,-34.65859117496031,63.56181329514906,12.603024568698842
12.587000000000002,-34.73007186119589,63.59526879534607,12.539416890034971
12.588000000000001,-34.70136948832029,63.651148846389,12.504111883293035
12.588999999999999,-34.63759731890671,63.71396768930284,12.479431698722465
12.59,-34.585813229078724,63.76642373588477,12.45804474112154
12.591,-34.57007788956316,63.82375201535468,12.415142029429077
12.592,-34.59571711351898,63.8753308461816,12.357577591962226
12.593,-34.64767506661522,63.908239641492735,12.303889501595663
12.594,-34.71208398945272,63.93200277217879,12.25228695448429
12.595,-34.76274050493514,63.98550406170399,12.181095466604305
12.596,-34.801037741789784,64.0635834999121,12.094204902794687
12.597000000000001,-34.83361954331366,64.12997127504447,12.020316072030354
12.597999999999999,-34.86101699795006,64.15496800962242,11.985272537336414
12.598999999999998,-34.89517294200494,64.14817566302916,11.974925295845935
12.6,-34.945628457530304,64.13788884586201,11.959834790056078
12.601,-34.99237819914475,64.10242717324815,11.968584146727906
12.602,-35.01357102516179,64.03433998319241,12.0181745020233
12.603,-35.01468097705524,63.95203206117881,12.08984783530488
12.604000000000001,-35.018282243218245,63.877424561963544,12.15354874851461
12.605,-35.034709473994226,63.81565268229377,12.199804978322149
12.606000000000002,-35.04882324022309,63.767721048251545,12.235020386094902
12.607,-35.017908186399644,63.744311840198385,12.270424270922831
12.607999999999999,-34.92594343507699,63.7287723278029,12.328286471013115
