Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.31120313,,Zero Index,1799.31120313,,Zero Index,1799.31120313,,Zero Index,1799.31120313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.66894755e-02,4.84375000e-03,-2.50000000e-03,1.20312500e-02,6.93750000e-03
1.66898755e-02,4.68750000e-03,-2.89062500e-03,1.21406250e-02,6.84375000e-03
1.66902755e-02,5.09375000e-03,-1.32812500e-03,1.19531250e-02,7.15625000e-03
1.66906755e-02,4.34375000e-03,-2.50000000e-03,1.18750000e-02,7.03125000e-03
1.66910755e-02,4.62500000e-03,-2.89062500e-03,1.20937500e-02,6.46875000e-03
1.66914755e-02,5.00000000e-03,-3.75000000e-03,1.22500000e-02,6.59375000e-03
1.66918755e-02,4.84375000e-03,-2.57812500e-03,1.21093750e-02,6.96875000e-03
1.66922755e-02,4.81250000e-03,-2.18750000e-03,1.24062500e-02,6.43750000e-03
1.66926755e-02,4.71875000e-03,-2.65625000e-03,1.21875000e-02,6.62500000e-03
1.66930755e-02,4.25000000e-03,-1.87500000e-03,1.19687500e-02,6.65625000e-03
1.66934755e-02,4.50000000e-03,-1.40625000e-03,1.20312500e-02,6.81250000e-03
1.66938755e-02,3.90625000e-03,-2.03125000e-03,1.20937500e-02,4.65625000e-03
1.66942755e-02,4.78125000e-03,-1.79687500e-03,1.22343750e-02,4.78125000e-03
1.66946755e-02,3.15625000e-03,-1.87500000e-03,1.21562500e-02,4.68750000e-03
1.66950755e-02,2.46875000e-03,-2.73437500e-03,1.19843750e-02,5.09375000e-03
1.66954755e-02,2.68750000e-03,-3.35937500e-03,1.21093750e-02,5.15625000e-03
1.66958755e-02,3.65625000e-03,-2.34375000e-03,1.20937500e-02,5.31250000e-03
1.66962755e-02,4.00000000e-03,-2.50000000e-03,1.20000000e-02,5.59375000e-03
1.66966755e-02,4.03125000e-03,-2.26562500e-03,1.20937500e-02,4.71875000e-03
1.66970755e-02,3.15625000e-03,-2.03125000e-03,1.20312500e-02,5.31250000e-03
1.66974755e-02,3.90625000e-03,-2.03125000e-03,1.18593750e-02,5.31250000e-03
1.66978755e-02,3.75000000e-03,-1.95312500e-03,1.22968750e-02,6.03125000e-03
1.66982755e-02,4.15625000e-03,-2.26562500e-03,1.23593750e-02,6.21875000e-03
1.66986755e-02,3.93750000e-03,-2.73437500e-03,1.20937500e-02,4.87500000e-03
1.66990755e-02,4.34375000e-03,-3.20312500e-03,1.20156250e-02,5.68750000e-03
1.66994755e-02,3.90625000e-03,-2.65625000e-03,1.19218750e-02,5.40625000e-03
1.66998755e-02,3.37500000e-03,-2.50000000e-03,1.19687500e-02,5.46875000e-03
1.67002755e-02,3.28125000e-03,-2.81250000e-03,1.19843750e-02,6.00000000e-03
1.67006755e-02,3.21875000e-03,-3.98437500e-03,1.23593750e-02,6.09375000e-03
1.67010755e-02,2.81250000e-03,-3.90625000e-03,1.21406250e-02,6.00000000e-03
1.67014755e-02,3.37500000e-03,-3.35937500e-03,1.22031250e-02,5.75000000e-03
1.67018755e-02,3.81250000e-03,-4.45312500e-03,1.23125000e-02,6.03125000e-03
1.67022755e-02,4.12500000e-03,-3.90625000e-03,1.23593750e-02,5.03125000e-03
1.67026755e-02,3.46875000e-03,-4.14062500e-03,1.22656250e-02,6.31250000e-03
1.67030755e-02,3.56250000e-03,-3.67187500e-03,1.25000000e-02,6.71875000e-03
1.67034755e-02,3.56250000e-03,-2.42187500e-03,1.23593750e-02,6.68750000e-03
1.67038755e-02,4.06250000e-03,-3.04687500e-03,1.23906250e-02,6.09375000e-03
1.67042755e-02,4.28125000e-03,-1.95312500e-03,1.23593750e-02,7.28125000e-03
1.67046755e-02,3.31250000e-03,-2.81250000e-03,1.20625000e-02,7.21875000e-03
1.67050755e-02,3.53125000e-03,-2.42187500e-03,1.20937500e-02,7.56250000e-03
1.67054755e-02,4.43750000e-03,-1.40625000e-03,1.22656250e-02,7.84375000e-03
1.67058755e-02,3.96875000e-03,-7.03125000e-04,1.21250000e-02,7.87500000e-03
1.67062755e-02,4.09375000e-03,-7.81250000e-04,1.23125000e-02,7.46875000e-03
1.67066755e-02,3.90625000e-03,-1.48437500e-03,1.23593750e-02,7.15625000e-03
1.67070755e-02,4.31250000e-03,-1.09375000e-03,1.23281250e-02,6.71875000e-03
1.67074755e-02,4.53125000e-03,-7.81250000e-04,1.22968750e-02,7.00000000e-03
1.67078755e-02,4.31250000e-03,-9.37500000e-04,1.22656250e-02,6.62500000e-03
1.67082755e-02,4.46875000e-03,-1.32812500e-03,1.23281250e-02,7.96875000e-03
1.67086755e-02,4.59375000e-03,-2.18750000e-03,1.22656250e-02,7.31250000e-03
1.67090755e-02,3.93750000e-03,-1.71875000e-03,1.19375000e-02,7.53125000e-03
1.67094755e-02,4.81250000e-03,-2.10937500e-03,1.21718750e-02,7.15625000e-03
1.67098755e-02,3.90625000e-03,-1.09375000e-03,1.22031250e-02,7.56250000e-03
1.67102755e-02,4.56250000e-03,-1.09375000e-03,1.22656250e-02,7.53125000e-03
1.67106755e-02,4.46875000e-03,-2.73437500e-03,1.17968750e-02,6.81250000e-03
1.67110755e-02,4.28125000e-03,-1.87500000e-03,1.22343750e-02,7.81250000e-03
1.67114755e-02,4.28125000e-03,-2.03125000e-03,1.24218750e-02,8.21875000e-03
1.67118755e-02,4.18750000e-03,-1.87500000e-03,1.24062500e-02,7.87500000e-03
1.67122755e-02,4.87500000e-03,-2.34375000e-03,1.24062500e-02,7.56250000e-03
1.67126755e-02,3.65625000e-03,-2.50000000e-03,1.23437500e-02,7.40625000e-03
1.67130755e-02,4.65625000e-03,-2.81250000e-03,1.24843750e-02,7.56250000e-03
1.67134755e-02,4.03125000e-03,-2.57812500e-03,1.24843750e-02,7.34375000e-03
1.67138755e-02,4.18750000e-03,-1.87500000e-03,1.22656250e-02,7.90625000e-03
1.67142755e-02,4.18750000e-03,-7.81250000e-04,1.23750000e-02,6.78125000e-03
1.67146755e-02,5.00000000e-03,-1.01562500e-03,1.23281250e-02,5.81250000e-03
1.67150755e-02,5.25000000e-03,-6.25000000e-04,1.23906250e-02,5.75000000e-03
1.67154755e-02,4.06250000e-03,-1.01562500e-03,1.23593750e-02,6.15625000e-03
1.67158755e-02,3.12500000e-03,-1.09375000e-03,1.24687500e-02,6.37500000e-03
1.67162755e-02,3.68750000e-03,-2.10937500e-03,1.24218750e-02,7.06250000e-03
1.67166755e-02,4.15625000e-03,-7.81250000e-04,1.23906250e-02,7.25000000e-03
1.67170755e-02,3.87500000e-03,-1.09375000e-03,1.24218750e-02,7.25000000e-03
1.67174755e-02,4.34375000e-03,-3.90625000e-04,1.24062500e-02,7.25000000e-03
1.67178755e-02,4.15625000e-03,-2.34375000e-04,1.21250000e-02,6.56250000e-03
1.67182755e-02,4.75000000e-03,-1.09375000e-03,1.20625000e-02,7.46875000e-03
1.67186755e-02,4.43750000e-03,2.34375000e-04,1.22500000e-02,6.90625000e-03
1.67190755e-02,4.03125000e-03,-3.12500000e-04,1.21250000e-02,7.93750000e-03
1.67194755e-02,4.78125000e-03,-2.34375000e-04,1.20937500e-02,7.75000000e-03
1.67198755e-02,4.43750000e-03,-1.56250000e-04,1.21093750e-02,8.00000000e-03
1.67202755e-02,4.37500000e-03,-9.37500000e-04,1.21875000e-02,8.18750000e-03
1.67206755e-02,4.71875000e-03,-1.71875000e-03,1.21250000e-02,8.18750000e-03
1.67210755e-02,4.12500000e-03,-2.50000000e-03,1.22656250e-02,6.68750000e-03
1.67214755e-02,3.43750000e-03,-1.79687500e-03,1.24531250e-02,7.59375000e-03
1.67218755e-02,3.93750000e-03,-1.40625000e-03,1.22968750e-02,7.25000000e-03
1.67222755e-02,4.18750000e-03,-1.71875000e-03,1.20468750e-02,7.56250000e-03
1.67226755e-02,4.06250000e-03,-2.73437500e-03,1.22187500e-02,7.09375000e-03
1.67230755e-02,4.15625000e-03,-1.56250000e-03,1.20312500e-02,7.81250000e-03
1.67234755e-02,4.31250000e-03,-1.95312500e-03,1.20312500e-02,6.68750000e-03
1.67238755e-02,3.87500000e-03,-1.56250000e-03,1.21406250e-02,6.93750000e-03
1.67242755e-02,4.71875000e-03,-2.03125000e-03,1.22187500e-02,6.34375000e-03
1.67246755e-02,4.15625000e-03,-7.81250000e-05,1.20937500e-02,6.78125000e-03
1.67250755e-02,3.53125000e-03,-1.87500000e-03,1.20000000e-02,8.93750000e-03
1.67254755e-02,4.00000000e-03,-1.17187500e-03,1.20625000e-02,8.31250000e-03
1.67258755e-02,4.12500000e-03,-1.09375000e-03,1.20468750e-02,8.12500000e-03
1.67262755e-02,5.37500000e-03,-2.34375000e-04,1.19843750e-02,7.43750000e-03
1.67266755e-02,5.96875000e-03,-7.81250000e-05,1.18281250e-02,7.50000000e-03
1.67270755e-02,4.59375000e-03,7.03125000e-04,1.23906250e-02,7.25000000e-03
1.67274755e-02,5.03125000e-03,1.56250000e-04,1.22031250e-02,7.59375000e-03
1.67278755e-02,5.75000000e-03,2.34375000e-04,1.20156250e-02,7.37500000e-03
1.67282755e-02,5.21875000e-03,8.59375000e-04,1.21718750e-02,6.93750000e-03
1.67286755e-02,4.81250000e-03,-7.81250000e-04,1.22031250e-02,7.06250000e-03
1.67290755e-02,5.18750000e-03,-1.09375000e-03,1.25000000e-02,7.53125000e-03
1.67294755e-02,5.15625000e-03,-1.56250000e-03,1.23750000e-02,7.40625000e-03
1.67298755e-02,5.00000000e-03,-1.95312500e-03,1.20781250e-02,6.46875000e-03
1.67302755e-02,4.90625000e-03,-1.09375000e-03,1.22500000e-02,7.75000000e-03
1.67306755e-02,4.28125000e-03,-1.40625000e-03,1.22187500e-02,7.53125000e-03
1.67310755e-02,4.71875000e-03,-1.01562500e-03,1.20781250e-02,7.75000000e-03
1.67314755e-02,5.03125000e-03,-7.03125000e-04,1.22500000e-02,7.18750000e-03
1.67318755e-02,5.21875000e-03,-2.03125000e-03,1.19843750e-02,7.34375000e-03
1.67322755e-02,4.87500000e-03,-1.17187500e-03,1.20781250e-02,7.15625000e-03
1.67326755e-02,4.50000000e-03,-1.09375000e-03,1.22343750e-02,7.12500000e-03
1.67330755e-02,4.68750000e-03,-1.87500000e-03,1.21875000e-02,7.21875000e-03
1.67334755e-02,5.62500000e-03,-6.25000000e-04,1.20000000e-02,7.28125000e-03
1.67338755e-02,5.84375000e-03,-7.81250000e-04,1.26250000e-02,7.18750000e-03
1.67342755e-02,4.87500000e-03,-8.59375000e-04,1.24218750e-02,7.46875000e-03
1.67346755e-02,5.43750000e-03,-6.25000000e-04,1.25468750e-02,7.25000000e-03
1.67350755e-02,5.43750000e-03,-1.17187500e-03,1.26093750e-02,7.50000000e-03
1.67354755e-02,5.09375000e-03,-7.81250000e-05,1.25937500e-02,7.68750000e-03
1.67358755e-02,5.21875000e-03,-1.01562500e-03,1.22187500e-02,6.00000000e-03
1.67362755e-02,5.40625000e-03,-3.90625000e-04,1.21406250e-02,6.71875000e-03
1.67366755e-02,4.50000000e-03,-1.32812500e-03,1.25468750e-02,6.96875000e-03
1.67370755e-02,3.37500000e-03,-8.59375000e-04,1.21406250e-02,6.75000000e-03
1.67374755e-02,4.28125000e-03,-1.40625000e-03,1.23125000e-02,6.65625000e-03
1.67378755e-02,4.43750000e-03,-1.87500000e-03,1.22968750e-02,6.93750000e-03
1.67382755e-02,3.62500000e-03,-2.65625000e-03,1.23281250e-02,7.28125000e-03
1.67386755e-02,4.00000000e-03,-1.79687500e-03,1.25937500e-02,7.18750000e-03
1.67390755e-02,3.59375000e-03,-3.20312500e-03,1.27656250e-02,7.50000000e-03
1.67394755e-02,3.93750000e-03,-2.89062500e-03,1.26406250e-02,7.75000000e-03
1.67398755e-02,4.03125000e-03,-3.28125000e-03,1.26093750e-02,8.21875000e-03
1.67402755e-02,3.84375000e-03,-2.89062500e-03,1.25781250e-02,7.06250000e-03
1.67406755e-02,3.96875000e-03,-2.81250000e-03,1.26250000e-02,7.12500000e-03
1.67410755e-02,3.90625000e-03,-2.89062500e-03,1.25000000e-02,7.31250000e-03
1.67414755e-02,3.43750000e-03,-3.04687500e-03,1.26875000e-02,6.81250000e-03
1.67418755e-02,4.71875000e-03,-2.26562500e-03,1.24687500e-02,6.18750000e-03
1.67422755e-02,4.00000000e-03,-3.35937500e-03,1.25625000e-02,6.81250000e-03
1.67426755e-02,4.21875000e-03,-3.20312500e-03,1.26093750e-02,7.21875000e-03
1.67430755e-02,4.78125000e-03,-2.89062500e-03,1.25312500e-02,6.56250000e-03
1.67434755e-02,3.87500000e-03,-2.50000000e-03,1.22812500e-02,7.06250000e-03
1.67438755e-02,4.12500000e-03,-3.51562500e-03,1.26875000e-02,6.59375000e-03
1.67442755e-02,4.37500000e-03,-3.98437500e-03,1.25468750e-02,7.56250000e-03
1.67446755e-02,4.46875000e-03,-3.59375000e-03,1.26250000e-02,7.68750000e-03
1.67450755e-02,4.37500000e-03,-3.20312500e-03,1.26406250e-02,7.93750000e-03
1.67454755e-02,4.87500000e-03,-3.35937500e-03,1.25625000e-02,7.59375000e-03
1.67458755e-02,4.65625000e-03,-2.26562500e-03,1.24062500e-02,7.40625000e-03
1.67462755e-02,4.56250000e-03,-2.65625000e-03,1.24218750e-02,9.31250000e-03
1.67466755e-02,4.78125000e-03,-3.20312500e-03,1.25625000e-02,9.03125000e-03
1.67470755e-02,4.87500000e-03,-1.79687500e-03,1.25156250e-02,9.46875000e-03
1.67474755e-02,5.59375000e-03,-2.03125000e-03,1.25156250e-02,8.25000000e-03
1.67478755e-02,5.15625000e-03,-2.42187500e-03,1.26093750e-02,8.15625000e-03
1.67482755e-02,4.78125000e-03,-2.18750000e-03,1.23281250e-02,7.71875000e-03
1.67486755e-02,4.18750000e-03,-3.35937500e-03,1.24218750e-02,7.68750000e-03
1.67490755e-02,4.53125000e-03,-4.06250000e-03,1.25312500e-02,7.37500000e-03
1.67494755e-02,5.28125000e-03,-3.12500000e-03,1.22187500e-02,7.46875000e-03
1.67498755e-02,4.62500000e-03,-3.59375000e-03,1.24218750e-02,8.31250000e-03
1.67502755e-02,4.78125000e-03,-3.20312500e-03,1.24375000e-02,8.12500000e-03
1.67506755e-02,3.71875000e-03,-2.50000000e-03,1.22812500e-02,7.59375000e-03
1.67510755e-02,4.34375000e-03,-2.81250000e-03,1.22187500e-02,7.81250000e-03
1.67514755e-02,4.62500000e-03,-2.73437500e-03,1.22343750e-02,8.56250000e-03
1.67518755e-02,4.18750000e-03,-1.87500000e-03,1.24531250e-02,8.59375000e-03
1.67522755e-02,4.59375000e-03,-2.10937500e-03,1.20937500e-02,8.21875000e-03
1.67526755e-02,4.93750000e-03,-2.03125000e-03,1.22656250e-02,8.96875000e-03
1.67530755e-02,4.75000000e-03,-2.34375000e-03,1.20000000e-02,8.59375000e-03
1.67534755e-02,5.03125000e-03,-2.18750000e-03,1.21875000e-02,8.40625000e-03
1.67538755e-02,4.75000000e-03,-2.18750000e-03,1.23593750e-02,8.53125000e-03
1.67542755e-02,4.71875000e-03,-2.50000000e-03,1.23750000e-02,8.12500000e-03
1.67546755e-02,5.00000000e-03,-4.29687500e-03,1.24062500e-02,8.00000000e-03
1.67550755e-02,4.53125000e-03,-2.03125000e-03,1.20937500e-02,8.28125000e-03
1.67554755e-02,4.71875000e-03,-1.56250000e-03,1.19843750e-02,7.00000000e-03
1.67558755e-02,5.43750000e-03,-2.50000000e-03,1.22343750e-02,7.65625000e-03
1.67562755e-02,5.12500000e-03,-2.42187500e-03,1.20312500e-02,7.71875000e-03
1.67566755e-02,4.68750000e-03,-1.87500000e-03,1.23906250e-02,5.84375000e-03
1.67570755e-02,5.03125000e-03,-2.65625000e-03,1.21250000e-02,6.43750000e-03
1.67574755e-02,4.96875000e-03,-2.65625000e-03,1.21250000e-02,7.50000000e-03
1.67578755e-02,2.96875000e-03,-3.35937500e-03,1.22187500e-02,7.37500000e-03
1.67582755e-02,4.06250000e-03,-2.18750000e-03,1.18125000e-02,7.00000000e-03
1.67586755e-02,3.46875000e-03,-4.14062500e-03,1.19687500e-02,6.75000000e-03
1.67590755e-02,3.96875000e-03,-3.82812500e-03,1.20156250e-02,6.93750000e-03
1.67594755e-02,4.68750000e-03,-3.67187500e-03,1.22343750e-02,7.81250000e-03
1.67598755e-02,4.18750000e-03,-3.98437500e-03,1.21093750e-02,7.65625000e-03
1.67602755e-02,4.34375000e-03,-3.51562500e-03,1.21718750e-02,7.50000000e-03
1.67606755e-02,4.15625000e-03,-4.60937500e-03,1.22812500e-02,7.43750000e-03
1.67610755e-02,4.37500000e-03,-3.98437500e-03,1.23281250e-02,8.06250000e-03
1.67614755e-02,4.43750000e-03,-3.75000000e-03,1.21562500e-02,7.68750000e-03
1.67618755e-02,4.09375000e-03,-3.35937500e-03,1.25468750e-02,8.21875000e-03
1.67622755e-02,4.15625000e-03,-2.26562500e-03,1.25000000e-02,7.62500000e-03
1.67626755e-02,4.06250000e-03,-1.32812500e-03,1.24375000e-02,7.28125000e-03
1.67630755e-02,3.90625000e-03,-1.71875000e-03,1.21875000e-02,7.75000000e-03
1.67634755e-02,4.62500000e-03,-2.50000000e-03,1.22968750e-02,7.71875000e-03
1.67638755e-02,4.12500000e-03,-1.71875000e-03,1.25781250e-02,7.56250000e-03
1.67642755e-02,3.90625000e-03,-2.03125000e-03,1.25781250e-02,6.93750000e-03
1.67646755e-02,3.81250000e-03,-1.09375000e-03,1.26562500e-02,7.21875000e-03
1.67650755e-02,4.15625000e-03,-3.12500000e-04,1.26093750e-02,7.59375000e-03
1.67654755e-02,4.43750000e-03,-1.71875000e-03,1.26250000e-02,7.06250000e-03
1.67658755e-02,4.09375000e-03,-1.87500000e-03,1.24218750e-02,7.46875000e-03
1.67662755e-02,4.37500000e-03,-2.03125000e-03,1.27500000e-02,6.78125000e-03
1.67666755e-02,4.06250000e-03,-2.81250000e-03,1.24843750e-02,7.78125000e-03
1.67670755e-02,4.28125000e-03,-2.34375000e-03,1.26093750e-02,8.12500000e-03
1.67674755e-02,4.12500000e-03,-2.96875000e-03,1.25781250e-02,9.09375000e-03
1.67678755e-02,4.15625000e-03,-2.34375000e-03,1.25937500e-02,8.31250000e-03
1.67682755e-02,5.40625000e-03,-3.35937500e-03,1.25781250e-02,7.31250000e-03
1.67686755e-02,4.59375000e-03,-3.75000000e-03,1.27187500e-02,8.75000000e-03
1.67690755e-02,4.34375000e-03,-2.96875000e-03,1.25937500e-02,8.06250000e-03
1.67694755e-02,4.50000000e-03,-2.26562500e-03,1.25625000e-02,7.34375000e-03
1.67698755e-02,4.09375000e-03,-2.57812500e-03,1.26093750e-02,7.84375000e-03
1.67702755e-02,4.68750000e-03,-2.34375000e-03,1.29375000e-02,7.59375000e-03
1.67706755e-02,4.31250000e-03,-1.40625000e-03,1.24687500e-02,7.93750000e-03
1.67710755e-02,3.71875000e-03,-1.87500000e-03,1.25468750e-02,8.03125000e-03
1.67714755e-02,4.37500000e-03,-2.10937500e-03,1.23906250e-02,7.34375000e-03
1.67718755e-02,4.78125000e-03,-1.71875000e-03,1.25625000e-02,7.68750000e-03
1.67722755e-02,4.31250000e-03,-2.81250000e-03,1.25781250e-02,7.37500000e-03
1.67726755e-02,3.78125000e-03,-1.48437500e-03,1.25156250e-02,7.40625000e-03
1.67730755e-02,4.68750000e-03,-1.87500000e-03,1.25468750e-02,6.87500000e-03
1.67734755e-02,5.03125000e-03,-1.25000000e-03,1.28437500e-02,7.84375000e-03
1.67738755e-02,4.68750000e-03,-2.03125000e-03,1.28125000e-02,7.43750000e-03
1.67742755e-02,3.84375000e-03,-1.09375000e-03,1.28437500e-02,7.62500000e-03
1.67746755e-02,4.34375000e-03,-1.17187500e-03,1.29531250e-02,7.96875000e-03
1.67750755e-02,4.59375000e-03,-3.04687500e-03,1.30312500e-02,8.06250000e-03
1.67754755e-02,3.34375000e-03,-2.26562500e-03,1.29218750e-02,7.75000000e-03
1.67758755e-02,4.00000000e-03,-2.18750000e-03,1.27968750e-02,8.46875000e-03
1.67762755e-02,4.75000000e-03,-3.20312500e-03,1.28281250e-02,7.21875000e-03
1.67766755e-02,4.37500000e-03,-2.57812500e-03,1.27031250e-02,7.34375000e-03
1.67770755e-02,4.06250000e-03,-1.87500000e-03,1.29375000e-02,8.09375000e-03
1.67774755e-02,3.84375000e-03,-1.32812500e-03,1.26093750e-02,7.96875000e-03
1.67778755e-02,3.75000000e-03,-1.95312500e-03,1.26250000e-02,6.25000000e-03
1.67782755e-02,4.06250000e-03,-1.56250000e-03,1.29375000e-02,6.25000000e-03
1.67786755e-02,3.40625000e-03,-1.09375000e-03,1.25937500e-02,7.18750000e-03
1.67790755e-02,3.40625000e-03,0.00000000e+00,1.25312500e-02,6.59375000e-03
1.67794755e-02,3.87500000e-03,1.56250000e-04,1.27343750e-02,7.12500000e-03
1.67798755e-02,3.62500000e-03,-1.56250000e-04,1.27656250e-02,7.46875000e-03
1.67802755e-02,3.75000000e-03,0.00000000e+00,1.27187500e-02,7.34375000e-03
1.67806755e-02,4.37500000e-03,-1.32812500e-03,1.27656250e-02,7.03125000e-03
1.67810755e-02,4.68750000e-03,-4.68750000e-04,1.26562500e-02,7.46875000e-03
1.67814755e-02,3.84375000e-03,-6.25000000e-04,1.27812500e-02,6.93750000e-03
1.67818755e-02,4.06250000e-03,-7.03125000e-04,1.29375000e-02,7.34375000e-03
1.67822755e-02,4.65625000e-03,-7.81250000e-04,1.31562500e-02,7.00000000e-03
1.67826755e-02,4.62500000e-03,-3.12500000e-04,1.29531250e-02,7.37500000e-03
1.67830755e-02,4.46875000e-03,-1.87500000e-03,1.30312500e-02,7.62500000e-03
1.67834755e-02,3.87500000e-03,-1.01562500e-03,1.27812500e-02,7.59375000e-03
1.67838755e-02,4.28125000e-03,-1.79687500e-03,1.26406250e-02,7.28125000e-03
1.67842755e-02,5.18750000e-03,-2.03125000e-03,1.27968750e-02,6.56250000e-03
1.67846755e-02,4.46875000e-03,-2.42187500e-03,1.25000000e-02,7.21875000e-03
1.67850755e-02,4.65625000e-03,-1.25000000e-03,1.26718750e-02,7.21875000e-03
1.67854755e-02,4.65625000e-03,-1.09375000e-03,1.25312500e-02,7.71875000e-03
1.67858755e-02,4.03125000e-03,-1.87500000e-03,1.26718750e-02,6.65625000e-03
1.67862755e-02,4.43750000e-03,-2.34375000e-03,1.24843750e-02,7.78125000e-03
1.67866755e-02,3.87500000e-03,-1.71875000e-03,1.25625000e-02,7.46875000e-03
1.67870755e-02,3.87500000e-03,-3.59375000e-03,1.24062500e-02,7.50000000e-03
1.67874755e-02,4.34375000e-03,-1.48437500e-03,1.26093750e-02,6.84375000e-03
1.67878755e-02,4.34375000e-03,-1.56250000e-03,1.28125000e-02,7.59375000e-03
1.67882755e-02,4.62500000e-03,-1.48437500e-03,1.28437500e-02,8.53125000e-03
1.67886755e-02,4.18750000e-03,-1.79687500e-03,1.26718750e-02,7.96875000e-03
1.67890755e-02,5.18750000e-03,-2.81250000e-03,1.25937500e-02,7.68750000e-03
1.67894755e-02,5.87500000e-03,-1.09375000e-03,1.25781250e-02,7.87500000e-03
1.67898755e-02,5.28125000e-03,-1.87500000e-03,1.25468750e-02,7.93750000e-03
1.67902755e-02,5.03125000e-03,-3.59375000e-03,1.27343750e-02,6.81250000e-03
1.67906755e-02,4.15625000e-03,-3.67187500e-03,1.26562500e-02,7.84375000e-03
1.67910755e-02,3.81250000e-03,-3.90625000e-03,1.23750000e-02,7.59375000e-03
1.67914755e-02,4.34375000e-03,-4.06250000e-03,1.25937500e-02,8.12500000e-03
1.67918755e-02,4.46875000e-03,-5.46875000e-03,1.27031250e-02,8.59375000e-03
1.67922755e-02,4.25000000e-03,-4.14062500e-03,1.25312500e-02,7.62500000e-03
1.67926755e-02,3.87500000e-03,-3.98437500e-03,1.25312500e-02,8.06250000e-03
1.67930755e-02,3.81250000e-03,-4.14062500e-03,1.25937500e-02,8.28125000e-03
1.67934755e-02,3.78125000e-03,-3.28125000e-03,1.24062500e-02,7.46875000e-03
1.67938755e-02,4.81250000e-03,-2.26562500e-03,1.25625000e-02,7.50000000e-03
1.67942755e-02,4.93750000e-03,-1.95312500e-03,1.25156250e-02,8.71875000e-03
1.67946755e-02,5.28125000e-03,-2.73437500e-03,1.25312500e-02,7.87500000e-03
1.67950755e-02,5.12500000e-03,-2.73437500e-03,1.25000000e-02,8.53125000e-03
1.67954755e-02,4.53125000e-03,-2.26562500e-03,1.24687500e-02,8.18750000e-03
1.67958755e-02,4.31250000e-03,-3.04687500e-03,1.24531250e-02,7.68750000e-03
1.67962755e-02,4.65625000e-03,-2.57812500e-03,1.22968750e-02,8.59375000e-03
1.67966755e-02,4.93750000e-03,-2.03125000e-03,1.22812500e-02,8.28125000e-03
1.67970755e-02,4.87500000e-03,-1.79687500e-03,1.24843750e-02,8.37500000e-03
1.67974755e-02,5.31250000e-03,-1.71875000e-03,1.27968750e-02,7.93750000e-03
1.67978755e-02,5.25000000e-03,-1.79687500e-03,1.25156250e-02,8.31250000e-03
1.67982755e-02,4.53125000e-03,-1.95312500e-03,1.24375000e-02,7.50000000e-03
1.67986755e-02,5.15625000e-03,-9.37500000e-04,1.24687500e-02,5.46875000e-03
1.67990755e-02,4.78125000e-03,-2.57812500e-03,1.28750000e-02,7.12500000e-03
1.67994755e-02,4.56250000e-03,-2.57812500e-03,1.28437500e-02,7.56250000e-03
1.67998755e-02,3.28125000e-03,-2.96875000e-03,1.29062500e-02,7.15625000e-03
1.68002755e-02,4.46875000e-03,-2.73437500e-03,1.27031250e-02,7.28125000e-03
1.68006755e-02,4.84375000e-03,-2.81250000e-03,1.29218750e-02,7.09375000e-03
1.68010755e-02,4.65625000e-03,-3.90625000e-03,1.29218750e-02,6.84375000e-03
1.68014755e-02,4.78125000e-03,-3.51562500e-03,1.28125000e-02,7.18750000e-03
1.68018755e-02,3.78125000e-03,-3.51562500e-03,1.26562500e-02,7.15625000e-03
1.68022755e-02,4.93750000e-03,-3.82812500e-03,1.27031250e-02,7.40625000e-03
1.68026755e-02,4.87500000e-03,-3.35937500e-03,1.25312500e-02,7.50000000e-03
1.68030755e-02,3.81250000e-03,-3.51562500e-03,1.24218750e-02,7.93750000e-03
1.68034755e-02,3.87500000e-03,-2.73437500e-03,1.28281250e-02,7.84375000e-03
1.68038755e-02,3.53125000e-03,-4.29687500e-03,1.25000000e-02,7.28125000e-03
1.68042755e-02,4.62500000e-03,-3.98437500e-03,1.27343750e-02,7.62500000e-03
1.68046755e-02,4.59375000e-03,-3.59375000e-03,1.27500000e-02,7.21875000e-03
1.68050755e-02,4.34375000e-03,-5.07812500e-03,1.25156250e-02,8.18750000e-03
1.68054755e-02,3.96875000e-03,-5.62500000e-03,1.25156250e-02,7.87500000e-03
1.68058755e-02,5.06250000e-03,-4.53125000e-03,1.28125000e-02,7.84375000e-03
1.68062755e-02,4.71875000e-03,-3.28125000e-03,1.27656250e-02,7.46875000e-03
1.68066755e-02,4.68750000e-03,-3.51562500e-03,1.28593750e-02,7.65625000e-03
1.68070755e-02,4.53125000e-03,-2.50000000e-03,1.27343750e-02,7.50000000e-03
