Time,r,z,a
13.718000000000002,-44.01485391954835,30.292117710626133,31.56855082487833
13.719,-43.97249409398409,30.399274370132485,31.542576576530934
13.719999999999999,-43.922775966467086,30.488919597512968,31.532397970134575
13.721,-43.87277335320228,30.551497465607294,31.537730696383036
13.722,-43.827785148584724,30.590164872355267,31.55252168765694
13.722999999999999,-43.77706693782123,30.609021079158374,31.58330072811647
13.724,-43.7122204784885,30.614642836838918,31.633207186610875
13.725,-43.64596496458041,30.61562152147755,31.68690087008879
13.725999999999999,-43.60204932151793,30.626149541275105,31.71679682338319
13.727000000000002,-43.590740897253724,30.653901548059363,31.71009127339751
13.728,-43.61024638594781,30.691284264054854,31.672628795147837
13.729,-43.6480207281227,30.732214387992165,31.6181799235719
13.73,-43.70092880409292,30.778724600048662,31.548142536053632
13.731,-43.775665319101435,30.827256833939302,31.459093787687557
13.732,-43.859593727976126,30.86465151493039,31.368939269102484
13.733,-43.943408411680636,30.878203732560156,31.29258330002032
13.734,-44.01980959953394,30.854683985863872,31.243557027582774
13.735,-44.080907524278786,30.78690540105906,31.232352177747465
13.736000000000002,-44.12146438376508,30.669085738546997,31.266430982055574
13.737,-44.142437981370804,30.51468792035771,31.337154288875134
13.738,-44.12533845007277,30.35675478374911,31.440891957257683
13.738999999999999,-44.05486191969649,30.219939623106104,31.57645079566781
13.74,-43.958167617732414,30.124497111055323,31.71017145361941
13.741,-43.86405860751881,30.068075627702807,31.81969528596982
13.741999999999999,-43.78246947096058,30.04605972357318,31.89943184966736
13.743,-43.70871186592742,30.07573120901861,31.943416047244426
13.744,-43.63242323726535,30.167447494362104,31.95414016267671
13.745,-43.54108901916746,30.30023216681696,31.953506220127288
13.746,-43.45407194332713,30.42816334948716,31.951630625636348
13.747,-43.38391705162556,30.53690064491274,31.946568822180794
13.748,-43.31295937886533,30.636699638002987,31.94700936926882
13.749,-43.23486402878437,30.72807126452714,31.957867395575697
13.75,-43.16385622120603,30.804459347862903,31.971392630023885
13.751,-43.106728473250655,30.86391054804654,31.98329495353019
13.752,-43.050685268241324,30.903453782522625,32.00580260298603
13.753,-43.004470618995775,30.92469666326822,32.03093962570958
13.754,-42.99727424936211,30.93730647048052,32.0294183105066
13.755,-43.02728902375567,30.938772974768014,32.00419569514922
13.756,-43.08002002935434,30.928591207538755,31.967313100196264
13.757,-43.13287460977462,30.887483645274322,31.94831276915287
13.758000000000001,-43.15144371290703,30.805713889812697,31.980766671242947
13.759,-43.12509098567501,30.705415141811848,32.0604496472273
13.76,-43.05820594094735,30.605288211165757,32.17299208414738
13.761000000000001,-42.971621589424544,30.524335818744788,32.29046254044527
13.762,-42.88974275583139,30.49090535354234,32.37657039929773
13.763,-42.811526582236375,30.505633155953646,32.43175423749476
13.764,-42.740266700386464,30.544919832531562,32.46693874143689
13.765,-42.689474552104045,30.58925155769611,32.48244533115853
13.766,-42.6391046058782,30.614685865810014,32.50855086537188
13.766999999999998,-42.58812601749041,30.616691806443537,32.548781760073574
13.768,-42.560596802384985,30.61364626824269,32.572910265662536
13.769,-42.550835596068495,30.625428847041086,32.57395206589737
13.77,-42.54975784197157,30.650420064073227,32.56022366071186
13.771,-42.545192107165036,30.669237769036933,32.55292651854348
13.772,-42.52155260315211,30.66465458626358,32.574782054077374
13.772999999999998,-42.48327715923609,30.63921721474,32.62070571570775
13.774000000000001,-42.438352686568535,30.612703971453122,32.67265128832342
13.775,-42.3793167069505,30.597335473894496,32.729516716888334
13.775999999999998,-42.31384992173256,30.60331410567108,32.77907766565902
13.777000000000001,-42.25976078037487,30.632217711778644,32.80593766378866
13.778,-42.21938859905212,30.663715582758357,32.82011664426539
13.779,-42.1826794426524,30.692184941429787,32.83306927333659
13.780000000000001,-42.138465458706214,30.72574613183309,32.849048459568515
13.781,-42.09917641766303,30.759784524474572,32.86071539580141
13.781999999999998,-42.07406558744014,30.786151574216532,32.865422953601616
13.783000000000001,-42.05425634605627,30.8074009873485,32.8688535286716
13.784,-42.03054619213616,30.823052357880634,32.878724402927915
13.784999999999998,-42.002748905278864,30.826514050462738,32.89908941195671
13.786000000000001,-41.96531088476423,30.82083504831672,32.932628348163576
13.787,-41.91445008250642,30.812112575566097,32.978779261840835
13.788,-41.85756437811543,30.806415782860757,33.02797917095613
13.789,-41.809797817320465,30.806282969083885,33.06652077997775
13.790000000000001,-41.786624114696316,30.82242699511367,33.07559378507991
13.790999999999999,-41.78395625771467,30.849825155367757,33.06147178959174
13.791999999999998,-41.79018906661099,30.873189878393184,33.04257747452812
13.793000000000001,-41.79784330960287,30.88585694168075,33.028893947154806
13.793999999999999,-41.80441833814905,30.886818913707668,33.02303418629419
13.794999999999998,-41.79731025089111,30.876092237365942,33.035125170365546
13.796000000000001,-41.76713478217425,30.854179083180206,33.07241662845011
13.797,-41.72641100752113,30.83375189859732,33.117308939176695
13.798,-41.68219860597483,30.81787801159341,33.162298606464205
13.799000000000001,-41.628318804854764,30.821860518901378,33.20324322541771
13.799999999999999,-41.56472538315493,30.857904721875524,33.23286100235564
13.800999999999998,-41.49704117162857,30.921364707107053,33.24929738303293
13.802000000000001,-41.4450796146029,30.994925254654483,33.24693230539477
13.802999999999999,-41.42333772750618,31.067392269844042,33.22089445601245
13.803999999999998,-41.41338017766223,31.137719871511067,33.18662666322253
13.805000000000001,-41.402975431076236,31.19123610447295,33.16275871276251
13.806000000000001,-41.39586407677659,31.21586535516065,33.15361331264751
13.807,-41.383606245588645,31.216720836318263,33.16288467070578
13.808000000000002,-41.36026692335204,31.202444185801742,33.19011481252828
13.809,-41.33691568151613,31.16342855828257,33.232250603604996
13.809999999999999,-41.31422461039557,31.11633482047952,33.27871378418358
13.811000000000002,-41.276523778906586,31.090471443513547,33.32438844241346
13.812,-41.22984370235451,31.083321456193733,33.36597164204932
13.812999999999999,-41.17955357365744,31.0812373383537,33.40737507153958
13.813999999999998,-41.11115750307258,31.07813128963579,33.46382323359366
13.815000000000001,-41.033558565892875,31.083614412687332,33.522393086535345
13.816,-40.96112636937055,31.108820735777364,33.56486997179579
13.817,-40.900588965327444,31.146672577721848,33.59014306210845
13.818,-40.8516170520621,31.173395934752428,33.61288848482364
13.818999999999999,-40.80689438267123,31.18139910387614,33.643576066535815
13.819999999999999,-40.775334156047336,31.182327254286406,33.668085867262526
13.821,-40.751404939081105,31.188275167906838,33.683477198293744
13.822,-40.722871120461896,31.195188560185542,33.701929650334016
13.822999999999999,-40.70621829413725,31.1890098091801,33.71890659622119
13.824000000000002,-40.70161238052242,31.173304798632774,33.73211353641778
13.825000000000001,-40.70048465887388,31.165704137410298,33.73763011869407
13.826,-40.68868819721734,31.179347945588738,33.738697972813235
13.827,-40.647681298002226,31.19455803692327,33.76198241517404
13.828,-40.59606640193198,31.190565939398645,33.80535173545925
13.828999999999999,-40.548017188570284,31.190073211693186,33.84374559376564
13.83,-40.49207564012314,31.20675254979535,33.87789524726498
13.831,-40.41476125419776,31.22591746267899,33.927396300757835
13.831999999999999,-40.32478513157659,31.23943535760097,33.99028898955073
13.833000000000002,-40.2535408980953,31.238734520781158,34.04702080060013
13.834000000000001,-40.19653998658433,31.236476788371334,34.09342567954966
13.835,-40.14364257651211,31.25237846756684,34.12541696297855
13.836,-40.09944929268221,31.277852901452338,34.144617632926185
13.837,-40.06169327147586,31.295812092059677,34.16332896147386
13.838,-40.03102378514513,31.299766485461408,34.1850588179887
13.838999999999999,-39.99555478139519,31.29320914552432,34.21703690313935
13.84,-39.93877417839189,31.27962427559204,34.27012145002918
13.841,-39.86836418295897,31.26604323984121,34.33391743482958
13.841999999999999,-39.792822944707716,31.252948177436597,34.40142761213125
13.843000000000002,-39.70863142669989,31.232248687986928,34.48041203760902
13.844000000000001,-39.6199670166971,31.2084849647917,34.56478095416065
13.844999999999999,-39.536003654658934,31.196796140206537,34.63795402890377
13.846,-39.45876976302591,31.20827355149131,34.691443577894226
13.847,-39.37840143372744,31.236356038055604,34.73700727163214
13.847999999999999,-39.29976739361845,31.267414169204788,34.77925820917114
13.849,-39.25697174367491,31.30900409657814,34.7868187822835
13.85,-39.259595507288324,31.355087927946926,34.75602147157157
13.850999999999999,-39.2908058024444,31.375019907410852,34.71919556335812
13.852000000000002,-39.33281614153259,31.354346243833273,34.699249965812754
13.853000000000002,-39.36765999239541,31.304585097273378,34.702985164233844
13.854,-39.38297488851797,31.248740417150152,34.72572736748874
13.855,-39.365679447708395,31.20236804161402,34.76809291113798
13.856,-39.32313405153238,31.154932415003874,34.830899096971606
13.857,-39.25819833776824,31.09538268325374,34.91877636333607
13.858,-39.1711924236723,31.038306706604505,35.02241703417809
13.859,-39.08414983955066,31.00289941954673,35.1126214248636
13.86,-39.016936761923205,30.985164065368476,35.176293328961194
13.861000000000002,-38.9615772031713,30.971984214191565,35.22783604942609
13.862000000000002,-38.89468223397769,30.967899805706843,35.28272810724227
13.863,-38.82676970523172,30.98045854629917,35.32800731315422
13.863999999999997,-38.779169259606626,31.00408087585921,35.35045821538694
13.865,-38.757397222553884,31.023646070622053,35.355237386184925
13.866,-38.748092580488446,31.03062302512395,35.35814020452642
13.866999999999999,-38.72531044134872,31.0250234750303,35.37942210730498
13.868,-38.68815313704556,31.010868900895204,35.417269305291406
13.869,-38.6373090473495,30.99318201715492,35.46800042428238
13.87,-38.57319593839658,30.98152575925942,35.52529552110908
13.871000000000002,-38.49546278089138,30.961794187682926,35.59824543565857
13.872,-38.40881630918789,30.921878314964708,35.690774404799036
13.872999999999998,-38.31626961541621,30.872863421191735,35.79359581248772
13.874,-38.21057797984403,30.820824203474807,35.908539702558855
13.875,-38.10279536698765,30.778937865281232,36.01871754544009
13.876,-37.99633020743114,30.760348598766043,36.113190376649115
13.877,-37.903292337795044,30.76546110512029,36.182245370613145
13.878,-37.83048878094566,30.794739406752342,36.22027207399532
13.879,-37.773107598773116,30.84967001259791,36.230031806913445
13.880000000000003,-37.73492397049571,30.93115877217816,36.20798149237126
13.881,-37.713935097122906,31.02658641116379,36.16364095431138
13.881999999999998,-37.696159415131135,31.114383355991485,36.121525327864624
13.883000000000001,-37.6737285176398,31.20160461173198,36.08323446130477
13.884,-37.65816123513098,31.283298282041784,36.04306117602613
13.885,-37.64183024691738,31.335960261898368,36.02194583414917
13.886000000000001,-37.61278733259554,31.364068723748172,36.02626644991156
13.887,-37.576636830673046,31.365095288012544,36.05336745055488
13.888,-37.54675231247216,31.326507170401605,36.10103620002407
13.889,-37.52526641969709,31.270321961596316,36.15351951827912
13.89,-37.493776881144356,31.231133320469677,36.20279728002858
13.890999999999998,-37.435392612020415,31.20296740077178,36.2656815516033
13.891999999999998,-37.357045862164846,31.17729072933919,36.34229420975927
13.893,-37.283197882257575,31.16815851152755,36.404825863803275
13.894,-37.22280643709744,31.17307249511332,36.44798904433295
13.895,-37.156731121758305,31.18100874102676,36.493526475710176
13.896,-37.08210784698235,31.199998759289,36.53844157525611
13.897,-37.03111570715319,31.24402430199221,36.54907033812409
13.898,-37.02453113537923,31.302431473916464,36.516413891153825
13.899000000000001,-37.04741589065755,31.343146102316496,36.47264862197296
13.899999999999999,-37.07989144366022,31.342852752131268,36.448040532689014
13.900999999999998,-37.093747290875186,31.297675589598985,36.46660340146086
13.902000000000001,-37.06997702231691,31.229026025221472,36.52902659406288
13.903,-37.03455374663713,31.167399044127492,36.595816974269326
13.904,-37.00712853653826,31.13431724152757,36.638101023471535
13.905000000000001,-36.99162862653803,31.143789628772424,36.64386056678076
13.906,-37.00427208866192,31.187773562064233,36.60585394316461
13.907,-37.05737695951297,31.21924949313133,36.54496180959276
13.908000000000001,-37.08338175166067,31.187808682619615,36.54531382246829
13.908999999999999,-36.960189848074855,31.064523325641563,36.718945298853875
13.909999999999998,-36.734255577082976,30.9083755100715,36.99236300884994
13.911000000000001,-36.562231485151344,30.841239727546746,37.16717822346459
13.912,-36.52176512302558,30.88580587239957,37.169336905192296
13.913,-36.58158296919128,30.94375397939817,37.086242864190396
13.914,-36.6509339402763,30.963830630100247,37.0203192384106
13.915000000000001,-36.71728569097235,30.987795192015227,36.95416230957394
13.916,-36.77565019750004,31.011704006088802,36.89413515162471
13.916999999999998,-36.76759111683089,31.005648178648034,36.90420002211667
13.918,-36.708731379928004,30.96815268637517,36.97336738506065
13.918999999999999,-36.65321153654176,30.917194702036667,37.048661705994874
13.919999999999998,-36.60175413766715,30.843852769583783,37.13527750392785
13.921000000000001,-36.54807938920497,30.74420229415634,37.24051841002001
13.922,-36.506186642039076,30.64974180745528,37.33336244282523
13.923,-36.47471258144307,30.599889754298484,37.38951889684265
13.924000000000001,-36.44072769394329,30.62787888462154,37.3975462834617
13.925,-36.42618022597577,30.726319533104945,37.34526972161384
13.925999999999998,-36.453813873173544,30.841072551493408,37.25010678518265
13.927000000000001,-36.52144749205967,30.92661308787983,37.14321862052681
13.927999999999999,-36.62142309689616,30.972912022936363,37.036994372512105
13.928999999999998,-36.72188316868212,30.980252266548252,36.95551297023448
13.930000000000001,-36.77864235005168,30.95222880620338,36.93016537177831
13.931000000000001,-36.77989890079438,30.87997816429502,36.97569350235245
13.932,-36.74994735961585,30.773626660063364,37.06697663669129
13.933000000000002,-36.71922512636877,30.666574544805144,37.15921940234417
13.934000000000001,-36.708911330210825,30.596080220773054,37.212299742242664
13.934999999999999,-36.730114586082244,30.57960819752307,37.20655112862484
13.936000000000002,-36.778281267601464,30.59039306294006,37.16262840891051
13.937,-36.83057533126635,30.597810422635717,37.11767255143459
13.937999999999999,-36.86927524185265,30.599813945664227,37.08661908851813
13.938999999999998,-36.90721307454769,30.599284779289896,37.057757604236464
13.940000000000001,-36.957072379862765,30.59770632309698,37.0203706649905
13.941,-37.019864024384916,30.600513383008828,36.970199337414996
13.942,-37.09767380034459,30.59744717170071,36.91215148478995
13.943000000000001,-37.17628547545713,30.572343729260023,36.867428877601924
13.943999999999999,-37.241379742780474,30.522695015988667,36.84862124315609
13.944999999999999,-37.28266726322161,30.454790847519206,36.85966801292044
13.946,-37.29948198061487,30.3842290568439,36.89124059590633
13.947,-37.29079626790245,30.321265891416232,36.93772111570063
13.947999999999999,-37.252790013545145,30.2591425397435,37.006395519467354
13.949000000000002,-37.20161726039216,30.202474594790022,37.08184270615527
13.950000000000001,-37.15748301347986,30.171455582013778,37.13565757440645
13.951,-37.124058658976494,30.179363644552296,37.15661256448021
13.952000000000002,-37.10756124299184,30.223751040925123,37.14139337186871
13.953,-37.111639159702435,30.303422250073105,37.08788085268837
13.953999999999999,-37.11859854393248,30.399123563978392,37.02191050777811
13.955,-37.13272640517685,30.478985587834124,36.96035040984252
13.956,-37.1678611177569,30.542079583658435,36.89315510903474
13.956999999999999,-37.22911834621536,30.605042368619774,36.80585231356902
13.958000000000002,-37.30954751738154,30.676644589606827,36.69825200648734
13.959000000000001,-37.3867985560511,30.758351077636938,36.58668708623718
13.96,-37.45424768151631,30.850117197308826,36.4762903265212
13.961000000000002,-37.53911228631614,30.934942438859178,36.35685438892565
13.962,-37.63546255650207,30.973159523708095,36.25818373590353
13.963,-37.72278916853025,30.96533246851357,36.195690379445345
13.963999999999999,-37.793531015159125,30.939046865274793,36.15764535236385
13.965,-37.8374420839189,30.903463969331433,36.14617610915515
13.966,-37.86296258964698,30.850727823318394,36.15973645348053
13.966999999999999,-37.87631845685691,30.76460612931238,36.20372462844153
13.968000000000002,-37.87422487343485,30.654173479941434,36.27490111347278
13.969000000000001,-37.83827278708318,30.54146359711052,36.37371198453098
13.969999999999999,-37.76249987438374,30.442326761974602,36.49493165198437
13.971,-37.67139571989478,30.362250931937577,36.616114902388716
13.972,-37.603885413646324,30.30041051267168,36.70748427096527
13.972999999999999,-37.58071801573512,30.26740586596073,36.74623098209848
13.974,-37.583845332382985,30.271192382461063,36.741420263082176
13.975,-37.58548025497476,30.308613091507908,36.71666588223404
13.975999999999999,-37.588402200327494,30.380343459345767,36.66933428265862
13.977000000000002,-37.598771971776394,30.477371923958,36.60022879003557
13.978000000000002,-37.61806544602222,30.58338495410036,36.518433573657056
13.979,-37.642587903303145,30.682190108565997,36.43703866199993
13.98,-37.6527585515269,30.75877169756287,36.38074185178905
13.981,-37.65850447242808,30.80693531685101,36.34580981337242
13.982,-37.66664561346263,30.833098941474685,36.32293987816283
13.983,-37.652993516633735,30.840694014428728,36.32869091492112
13.984,-37.602047716778365,30.82872602375202,36.375681590973
13.985,-37.52814558493884,30.810363638177044,36.44446253452582
13.986000000000002,-37.45003736269156,30.795894777351972,36.513997549759495
13.987000000000002,-37.378581113199076,30.796649239723372,36.56868853282459
13.988,-37.32620005402049,30.813159912762636,36.59859470756824
13.988999999999997,-37.29942204963214,30.82333386653036,36.61276205563928
13.99,-37.28025092093924,30.81093707263334,36.635437022320126
13.991,-37.24520933175386,30.787265473876698,36.677527655084475
13.991999999999999,-37.19578152112836,30.788221225063477,36.71500513440057
13.993,-37.15449307569779,30.830952905419668,36.71952762484318
13.994,-37.14802627004526,30.901625811146165,36.67933844066218
13.995,-37.16305811262956,30.971245509745874,36.6232397042998
13.996000000000002,-37.18233905454017,31.02804670147324,36.5720533196421
13.997,-37.215601258943096,31.077436315991047,36.51486800018869
13.997999999999998,-37.27135029933996,31.114570534513664,36.448274462349595
13.999,-37.3399854073289,31.143888276875714,36.37679270942679
14.0,-37.40057371316746,31.16296200183249,36.31804117743691
14.001,-37.45780475306457,31.15028242925547,36.2821672039787
14.002,-37.518724230710134,31.100361404688698,36.267186132931684
14.003,-37.57452406095983,31.02376981581914,36.273014129821455
14.004,-37.601026053132415,30.927667475285435,36.31367978877258
14.005000000000003,-37.58585582214454,30.814914016176196,36.396960139232355
14.006,-37.54436366723842,30.698846921758168,36.50259341466398
14.006999999999998,-37.481546858192225,30.593333281565858,36.61799512050142
14.008000000000001,-37.404610144185654,30.506421279886144,36.73255134830093
14.009,-37.31430110299758,30.435345235559716,36.84745794443585
14.01,-37.20819031876727,30.375830435060674,36.96729758365489
14.011000000000001,-37.111026009514184,30.33397104386769,37.06902827222213
14.012,-37.033071401791396,30.32267533984776,37.13651687125151
14.013,-36.96385149345802,30.35378050630841,37.17031979768663
14.014,-36.90983714776058,30.43216187993445,37.16222669311685
14.015,-36.88393344398076,30.546647433297974,37.1092679559582
14.015999999999998,-36.8822606282231,30.679700886106932,37.02557769488864
14.016999999999998,-36.90112678773619,30.820860601992017,36.920705012947565
14.018,-36.9438813170899,30.972067602361914,36.79087909599989
14.019,-36.999331747307295,31.118984752387156,36.6539374740134
14.02,-37.05427858577691,31.23855265344177,36.534891587924626
14.021,-37.09272488151224,31.321673953261445,36.45190530649042
14.022,-37.110042842155735,31.358205253377307,36.41510197129592
14.023,-37.10204215049429,31.359890645642988,36.42012481444871
14.024000000000001,-37.0615223365455,31.34822816202607,36.45859657157917
14.024999999999999,-36.99210488861555,31.337983601420152,36.51819887531804
14.025999999999998,-36.91399230162918,31.3381509429512,36.57766494511101
14.027000000000001,-36.84892144746942,31.345267192941886,36.62264179144658
14.028,-36.789802856260906,31.35522711003043,36.66119714634908
14.029,-36.723481328962265,31.365538202637108,36.70495814620586
14.030000000000001,-36.66359045787853,31.355074716732968,36.75728473898937
14.031,-36.62338835747302,31.311573053826745,36.816110764204396
14.032,-36.555738530953406,31.24187429138102,36.91282157599715
14.033000000000001,-36.445206389463614,31.175544531256442,37.0399369726128
14.033999999999999,-36.35434442941623,31.140306744770847,37.13187842570959
14.034999999999998,-36.299935577479744,31.128303714327483,37.1810015259563
14.036000000000001,-36.24687500557524,31.12374404952688,37.224238453686006
14.037,-36.17711057069633,31.13254700166557,37.27140467125285
14.038,-36.10647186973791,31.16949855918445,37.30078668037411
14.039,-36.06703956418703,31.225637075580355,37.293902342567456
14.040000000000001,-36.06915089764843,31.289567715091405,37.250437758293295
14.041,-36.09009114219101,31.348002685652393,37.196318645617644
14.041999999999998,-36.11189904521143,31.38775084566662,37.15378640058142
14.043,-36.157648640953035,31.418806651293345,37.09888345107217
14.043999999999999,-36.23370681175069,31.460805992548764,37.013920528754376
14.044999999999998,-36.30798446874211,31.496527211740055,36.934409786393964
14.046000000000001,-36.35611422233554,31.498963565632643,36.89644766696994
14.047,-36.37529896362505,31.4714964032999,36.89992244750514
14.048,-36.37795946101286,31.420810811064243,36.931056943471425
14.049000000000001,-36.38061023205949,31.3490762772649,36.97590829287029
14.05,-36.37874328529161,31.2676269071633,37.03045283283662
14.050999999999998,-36.317341126408465,31.173347663086943,37.13846146418183
14.052,-36.16790727866934,31.05056369981765,37.33182379202183
14.052999999999999,-35.971399812155845,30.923865237775345,37.56344188613537
14.053999999999998,-35.7950002482264,30.839740251236055,37.752019921120045
14.055000000000001,-35.6613153216482,30.814415984253092,37.86977993982403
14.056000000000001,-35.54309849672209,30.822191151580924,37.9540722470873
14.057,-35.44009018967709,30.8428963413708,38.018256233117626
14.058000000000002,-35.37588799007358,30.908730931075855,38.02337710247918
14.059000000000001,-35.364515513750156,31.055126747914244,37.93547137332305
14.059999999999999,-35.42297064335074,31.263725217960026,37.75375820550594
14.061,-35.55743117264508,31.464688506766123,37.519924869212645
14.062,-35.71048607392531,31.56467377174989,37.33903645588972
14.062999999999999,-35.78730231979546,31.502199883399857,37.32275590156122
14.063999999999998,-35.72101494481699,31.30718265584128,37.50125691627148
14.065000000000001,-35.54905849614377,31.109052324943764,37.76115267580779
14.066,-35.383862395237585,31.027986366356675,37.93883069922801
14.066999999999998,-35.288404385744,31.04326120217564,38.0004728730352
14.068000000000001,-35.27102630214858,31.059915163463394,38.00251468037465
14.068999999999999,-35.32030348526956,31.046368720849472,37.97446598875792
14.069999999999999,-35.402802120521265,31.028474134784325,37.924267343802654
14.071,-35.486724180481886,31.02247433684329,37.86507126300393
14.072,-35.56152577463496,31.001245137485117,37.82268219266306
14.072999999999999,-35.62936442087774,30.970170363356278,37.79191741480046
14.074000000000002,-35.7104686595343,30.9681471802566,37.73200118831329
14.075000000000001,-35.77330814442657,30.967098458245555,37.68519510218
14.075999999999999,-35.792071713603505,30.90692574143352,37.710355717787195
14.077000000000002,-35.7415923530614,30.802795316225573,37.81659589192716
14.078,-35.637533669682746,30.743572564644357,37.93407750723115
14.078999999999999,-35.583541706149674,30.757070357066834,37.96612053739504
14.08,-35.62274950262822,30.807089745052966,37.903746850872025
14.081,-35.71644231413611,30.90557705006213,37.76845392773661
14.081999999999999,-35.80891926209824,30.997191117604157,37.63857523362764
14.083000000000002,-35.918122356777516,31.040017592404187,37.52796396010382
14.084000000000001,-36.09791760324318,31.091333499402086,37.35830949618206
14.085,-36.35779142831103,31.202859817799204,37.088545645599574
14.086000000000002,-36.62564960821909,31.292333402754416,36.82689195190766
14.087,-36.83486319259884,31.27528244769549,36.67867511542547
14.088,-37.02484653363936,31.200369469745215,36.58200421446427
14.088999999999999,-37.243613368510886,31.081458850364346,36.49078622560437
14.09,-37.46960444647045,30.925470378544087,36.41650511223832
14.091,-37.6218751911567,30.7420201066432,36.415256580524925
14.091999999999999,-37.663458881709644,30.539444449336752,36.51088985959468
14.093000000000002,-37.644918154295034,30.34213978283764,36.64935047546072
14.094000000000001,-37.583181480871446,30.1764538804612,36.80130811916448
14.094999999999999,-37.49556529152506,30.066897873425695,36.93820889456959
14.096,-37.4624431202617,30.04638441931058,36.97688201280728
14.097,-37.51413839063852,30.13970085704846,36.878153122055394
14.097999999999999,-37.591371325294304,30.3025736947859,36.71587040606314
14.099,-37.648057064562245,30.497241428281242,36.5494279138893
14.1,-37.711909036579286,30.70979497701278,36.365859823438946
14.100999999999999,-37.872629783057455,30.925311737194463,36.105102590074004
14.102000000000002,-38.09989813595618,31.1522142845204,35.78554386362769
14.103000000000002,-38.31547285338288,31.37216463385081,35.47941666547374
14.104,-38.56251337164334,31.559494260610563,35.16959647440448
14.105,-38.866584879519664,31.699662877879447,34.845438425123135
14.106,-39.16619435165965,31.785340709566906,34.55895853558109
14.107,-39.48897103044408,31.774959976529246,34.31443090431669
14.108,-39.8395581826699,31.634901251542196,34.128029590105655
14.109,-40.09522895382304,31.365859837766244,34.09376709849876
14.11,-40.22532221664109,31.027842521275968,34.19839019324584
14.111000000000002,-40.25839475276432,30.677947304816204,34.38503384465736
14.112000000000002,-40.225072749037885,30.38768160951419,34.5870287399503
14.113,-40.240080590340774,30.09551464757165,34.750581219089504
14.113999999999997,-40.39825970038255,29.721415642244104,34.84641653282803
14.115,-40.631770507694654,29.362249314706037,34.86934611029974
14.116,-40.7304285686857,29.197526889397942,34.88549723038325
14.116999999999999,-40.69103758032355,29.367993379705236,34.81793572885115
14.118,-40.71363258678875,29.793548499792138,34.549475615990936
14.119,-40.786095331621084,30.221865683101168,34.23715199314078
14.12,-40.898172505077355,30.56636750859105,33.94156938442667
14.121000000000002,-41.01108630253937,30.99819833951794,33.59185375827655
14.122,-41.057847174833825,31.52021836817196,33.23832517577068
14.122999999999998,-41.07278098323454,31.95899004708802,32.95818621025374
14.124,-41.038947039719424,32.20681592688509,32.83224974874655
14.125,-41.12081011228446,32.2383910777211,32.74835042249247
14.126,-41.459472089564144,32.05797510105214,32.59197014268684
14.127,-41.93023994639292,31.89473045057537,32.317755813965704
14.128,-42.44943320838644,31.87266498415627,31.91684680705636
14.129,-42.92167678719005,31.8884728925292,31.529026176423727
14.130000000000003,-43.35501333425721,31.84840432715392,31.204293485450933
14.131,-43.916073379765905,31.879617454007334,30.732776834346566
14.131999999999998,-44.4392988878487,31.980000724428006,30.249915689763853
14.133000000000001,-44.76150882928909,31.91287030178605,30.027061534122602
14.134,-44.94009592027281,31.781321262379347,29.957610857577357
14.135,-44.981582811974214,31.771326986262874,29.929499632393664
14.136000000000001,-44.94161744921205,31.92317354881494,29.874343646727624
14.137,-44.914272450348015,32.10727594362801,29.789774151300875
14.138,-44.911446428065254,32.19740914139888,29.739605722727504
14.139,-44.87295445690253,32.231447498134834,29.75103395070392
14.14,-44.77605366648637,32.13571329282378,29.885582187755645
14.140999999999998,-44.72523980812228,31.880754956581217,30.07523680073237
14.141999999999998,-44.76383919640031,31.63927498635122,30.183533301907033
14.143,-44.819955449407104,31.498444784498012,30.218794917153318
14.144,-44.91397611464851,31.458477503211075,30.16478269171121
14.145,-45.02538123617631,31.49707096829936,30.05138368398069
14.146,-45.0902720262928,31.552906028835814,29.96620574347407
14.147,-45.112248558658194,31.527513511411094,29.96274826782893
14.148,-45.167408145898904,31.406267851437583,29.98683413059691
14.149000000000001,-45.232051274277886,31.222812899076565,30.038172266475293
14.149999999999999,-45.15644072592855,31.008308410108697,30.22209086236755
14.150999999999998,-44.89049007327447,30.840241801513145,30.536465287363576
14.152000000000001,-44.57004955423435,30.83567057886836,30.802879252534147
14.153,-44.358494633725215,31.025639337160527,30.868065410057703
14.154,-44.28773895402528,31.28774974522605,30.77521686737898
14.155000000000001,-44.32964874494524,31.55880703617959,30.584229681120533
14.156,-44.406167871570574,31.8659231793485,30.343391935555985
14.157,-44.46149610821267,32.19769019302361,30.104500276010427
14.158000000000001,-44.52172378727631,32.50531613609026,29.874874457306724
14.158999999999999,-44.61044881089141,32.69457003489461,29.691528199779448
14.159999999999998,-44.73263708036384,32.679017809004996,29.60210270123236
14.161000000000001,-44.8966236716732,32.47496739435358,29.589438512318125
14.162,-45.09781975279566,32.2082490092188,29.58172999185657
14.163,-45.29422078038234,32.00214580636133,29.540972129745825
14.163999999999998,-45.42466061106132,31.86280297282399,29.514524378761003
14.165000000000001,-45.47174800601153,31.777301652515696,29.52498970674101
14.166,-45.49403077292938,31.734282725403347,29.531346365139896
14.167,-45.516742929794276,31.684294397722987,29.541291049839998
14.168,-45.513630951217436,31.61125317984138,29.58554403439794
14.168999999999999,-45.50644683271048,31.559462090897224,29.620975534006703
14.169999999999998,-45.52308381341668,31.567962882266627,29.6024599786279
14.171000000000001,-45.513233350364416,31.631788041160842,29.574153820752088
