Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.12512000,,Zero Index,719.12512000,,Zero Index,719.12512000,,Zero Index,719.12512000,,Zero Index,719.12512000,,Zero Index,719.12512000,,Zero Index,719.12512000,,Zero Index,719.12512000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.27438749e-02,1.17890625e+00,7.60906250e-02,5.37500000e-03,8.90625000e-03,4.01562500e-02,6.18164062e+00,,2.27438749e-02,5.09484291e-01,,2.27438749e-02,8.35372620e+01
2.27448749e-02,1.17734375e+00,7.59281250e-02,6.00000000e-03,8.90625000e-03,3.95312500e-02,6.18164062e+00,,2.27448749e-02,5.09489655e-01,,2.27448749e-02,8.36681976e+01
2.27458749e-02,1.17656250e+00,7.58671875e-02,6.65625000e-03,8.81250000e-03,3.93750000e-02,6.18164062e+00,,2.27458749e-02,5.09494960e-01,,2.27458749e-02,8.37152100e+01
2.27468749e-02,1.18203125e+00,7.58671875e-02,6.46875000e-03,8.75000000e-03,4.03125000e-02,6.18386719e+00,,2.27468749e-02,5.09500325e-01,,2.27468749e-02,8.31166306e+01
2.27478749e-02,1.18046875e+00,7.58875000e-02,5.90625000e-03,8.68750000e-03,3.98437500e-02,6.18527344e+00,,2.27478749e-02,5.09505689e-01,,2.27478749e-02,8.32449265e+01
2.27488749e-02,1.17890625e+00,7.58875000e-02,5.40625000e-03,8.81250000e-03,3.95312500e-02,6.18269531e+00,,2.27488749e-02,5.09511054e-01,,2.27488749e-02,8.33760223e+01
2.27498749e-02,1.18593750e+00,7.60906250e-02,5.71875000e-03,8.96875000e-03,3.90625000e-02,6.17906250e+00,,2.27498749e-02,5.09516358e-01,,2.27498749e-02,8.26216736e+01
2.27508749e-02,1.18437500e+00,7.61312500e-02,6.45312500e-03,8.96875000e-03,4.20312500e-02,6.17800781e+00,,2.27508749e-02,5.09521723e-01,,2.27508749e-02,8.27504959e+01
2.27518749e-02,1.18593750e+00,7.58265625e-02,6.54687500e-03,9.03125000e-03,4.28125000e-02,6.18058594e+00,,2.27518749e-02,5.09527087e-01,,2.27518749e-02,8.25549622e+01
2.27528749e-02,1.18984375e+00,7.57250000e-02,5.98437500e-03,9.06250000e-03,4.20312500e-02,6.18328125e+00,,2.27528749e-02,5.09532392e-01,,2.27528749e-02,8.21190491e+01
2.27538749e-02,1.18984375e+00,7.59281250e-02,5.32812500e-03,8.90625000e-03,4.17187500e-02,6.18246094e+00,,2.27538749e-02,5.09537756e-01,,2.27538749e-02,8.20890656e+01
2.27548749e-02,1.18593750e+00,7.56234375e-02,5.14062500e-03,8.87500000e-03,4.12500000e-02,6.18199219e+00,,2.27548749e-02,5.09543121e-01,,2.27548749e-02,8.24640350e+01
2.27558749e-02,1.17890625e+00,7.56843750e-02,5.60937500e-03,8.96875000e-03,3.98437500e-02,6.18246094e+00,,2.27558749e-02,5.09548426e-01,,2.27558749e-02,8.31604156e+01
2.27568749e-02,1.17734375e+00,7.57453125e-02,5.75000000e-03,8.96875000e-03,3.90625000e-02,6.18339844e+00,,2.27568749e-02,5.09553730e-01,,2.27568749e-02,8.32914124e+01
2.27578749e-02,1.18046875e+00,7.58671875e-02,5.67187500e-03,9.03125000e-03,3.79687500e-02,6.18445313e+00,,2.27578749e-02,5.09559095e-01,,2.27578749e-02,8.29389725e+01
2.27588749e-02,1.17109375e+00,7.55015625e-02,5.45312500e-03,9.03125000e-03,3.75000000e-02,6.18222656e+00,,2.27588749e-02,5.09564459e-01,,2.27588749e-02,8.38759842e+01
2.27598749e-02,1.15468750e+00,7.49531250e-02,5.56250000e-03,9.06250000e-03,3.68750000e-02,6.18140625e+00,,2.27598749e-02,5.09569764e-01,,2.27598749e-02,8.55381622e+01
2.27608749e-02,1.14921875e+00,7.50953125e-02,5.82812500e-03,9.00000000e-03,3.67187500e-02,6.18328125e+00,,2.27608749e-02,5.09575009e-01,,2.27608749e-02,8.60717545e+01
2.27618749e-02,1.15234375e+00,7.50546875e-02,5.93750000e-03,8.87500000e-03,3.79687500e-02,6.18339844e+00,,2.27618749e-02,5.09580314e-01,,2.27618749e-02,8.57184143e+01
2.27628749e-02,1.15468750e+00,7.51562500e-02,5.78125000e-03,8.59375000e-03,3.87500000e-02,6.18246094e+00,,2.27628749e-02,5.09585619e-01,,2.27628749e-02,8.54457245e+01
2.27638749e-02,1.15468750e+00,7.53390625e-02,5.56250000e-03,8.50000000e-03,3.71875000e-02,6.18140625e+00,,2.27638749e-02,5.09590924e-01,,2.27638749e-02,8.54156647e+01
2.27648749e-02,1.15468750e+00,7.51968750e-02,5.45312500e-03,8.50000000e-03,3.64062500e-02,6.18082031e+00,,2.27648749e-02,5.09596229e-01,,2.27648749e-02,8.53864746e+01
2.27658749e-02,1.15468750e+00,7.53796875e-02,5.48437500e-03,8.50000000e-03,3.64062500e-02,6.18058594e+00,,2.27658749e-02,5.09601533e-01,,2.27658749e-02,8.53574982e+01
2.27668749e-02,1.16328125e+00,7.56234375e-02,5.75000000e-03,8.65625000e-03,3.64062500e-02,6.18105469e+00,,2.27668749e-02,5.09606838e-01,,2.27668749e-02,8.44417725e+01
2.27678749e-02,1.16328125e+00,7.55421875e-02,5.79687500e-03,8.75000000e-03,3.60937500e-02,6.18339844e+00,,2.27678749e-02,5.09612143e-01,,2.27678749e-02,8.44111633e+01
2.27688749e-02,1.16015625e+00,7.56234375e-02,5.82812500e-03,8.87500000e-03,3.71875000e-02,6.18667969e+00,,2.27688749e-02,5.09617448e-01,,2.27688749e-02,8.47025223e+01
2.27698749e-02,1.16718750e+00,7.57453125e-02,5.75000000e-03,9.12500000e-03,3.93750000e-02,6.18527344e+00,,2.27698749e-02,5.09622812e-01,,2.27698749e-02,8.39469833e+01
2.27708749e-02,1.16718750e+00,7.58671875e-02,5.85937500e-03,9.03125000e-03,4.09375000e-02,6.18058594e+00,,2.27708749e-02,5.09628177e-01,,2.27708749e-02,8.39162064e+01
2.27718749e-02,1.16328125e+00,7.54812500e-02,5.82812500e-03,9.03125000e-03,4.21875000e-02,6.17800781e+00,,2.27718749e-02,5.09633482e-01,,2.27718749e-02,8.42879486e+01
2.27728749e-02,1.16015625e+00,7.56437500e-02,5.85937500e-03,9.03125000e-03,4.32812500e-02,6.18000000e+00,,2.27728749e-02,5.09638786e-01,,2.27728749e-02,8.45791397e+01
2.27738749e-02,1.16328125e+00,7.56437500e-02,6.01562500e-03,9.06250000e-03,4.35937500e-02,6.18082031e+00,,2.27738749e-02,5.09644151e-01,,2.27738749e-02,8.42255096e+01
2.27748749e-02,1.15859375e+00,7.51968750e-02,5.98437500e-03,9.03125000e-03,4.46875000e-02,6.18140625e+00,,2.27748749e-02,5.09649456e-01,,2.27748749e-02,8.46769562e+01
2.27758749e-02,1.16406250e+00,7.54406250e-02,5.85937500e-03,8.90625000e-03,4.51562500e-02,6.18187500e+00,,2.27758749e-02,5.09654760e-01,,2.27758749e-02,8.40817795e+01
2.27768749e-02,1.16796875e+00,7.55015625e-02,5.60937500e-03,8.87500000e-03,4.68750000e-02,6.18222656e+00,,2.27768749e-02,5.09660065e-01,,2.27768749e-02,8.36486969e+01
2.27778749e-02,1.16718750e+00,7.53796875e-02,5.53125000e-03,8.65625000e-03,4.73437500e-02,6.18281250e+00,,2.27778749e-02,5.09665370e-01,,2.27778749e-02,8.36997147e+01
2.27788749e-02,1.16796875e+00,7.55828125e-02,5.75000000e-03,8.87500000e-03,4.46875000e-02,6.18281250e+00,,2.27788749e-02,5.09670675e-01,,2.27788749e-02,8.35892792e+01
2.27798749e-02,1.16171875e+00,7.54406250e-02,5.96875000e-03,8.87500000e-03,4.32812500e-02,6.18445313e+00,,2.27798749e-02,5.09675980e-01,,2.27798749e-02,8.42025604e+01
2.27808749e-02,1.14843750e+00,7.50140625e-02,5.75000000e-03,8.68750000e-03,4.32812500e-02,6.18621094e+00,,2.27808749e-02,5.09681284e-01,,2.27808749e-02,8.55406876e+01
2.27818749e-02,1.14921875e+00,7.50140625e-02,5.37500000e-03,8.68750000e-03,4.28125000e-02,6.18761719e+00,,2.27818749e-02,5.09686589e-01,,2.27818749e-02,8.54306717e+01
2.27828749e-02,1.15390625e+00,7.53390625e-02,5.18750000e-03,8.90625000e-03,3.93750000e-02,6.18667969e+00,,2.27828749e-02,5.09691894e-01,,2.27828749e-02,8.49194260e+01
2.27838749e-02,1.16718750e+00,7.53390625e-02,5.32812500e-03,8.90625000e-03,3.71875000e-02,6.18609375e+00,,2.27838749e-02,5.09697199e-01,,2.27838749e-02,8.35223618e+01
2.27848749e-02,1.17109375e+00,7.55828125e-02,5.78125000e-03,8.96875000e-03,3.67187500e-02,6.18644531e+00,,2.27848749e-02,5.09702504e-01,,2.27848749e-02,8.30902176e+01
2.27858749e-02,1.16328125e+00,7.53390625e-02,5.85937500e-03,8.87500000e-03,3.64062500e-02,6.18750000e+00,,2.27858749e-02,5.09707808e-01,,2.27858749e-02,8.38647766e+01
2.27868749e-02,1.16015625e+00,7.49125000e-02,5.43750000e-03,8.87500000e-03,3.39062500e-02,6.18726563e+00,,2.27868749e-02,5.09713113e-01,,2.27868749e-02,8.41569901e+01
2.27878749e-02,1.16171875e+00,7.49937500e-02,5.10937500e-03,8.75000000e-03,3.15625000e-02,6.18585938e+00,,2.27878749e-02,5.09718359e-01,,2.27878749e-02,8.39679565e+01
2.27888749e-02,1.16171875e+00,7.54000000e-02,5.40625000e-03,8.81250000e-03,3.01562500e-02,6.18445313e+00,,2.27888749e-02,5.09723663e-01,,2.27888749e-02,8.39400940e+01
2.27898749e-02,1.16171875e+00,7.56843750e-02,6.34375000e-03,8.87500000e-03,3.12500000e-02,6.18503906e+00,,2.27898749e-02,5.09728968e-01,,2.27898749e-02,8.39089661e+01
2.27908749e-02,1.16953125e+00,7.35312500e-02,6.35937500e-03,9.06250000e-03,3.23437500e-02,6.18609375e+00,,2.27908749e-02,5.09734213e-01,,2.27908749e-02,8.30698776e+01
2.27918749e-02,1.17500000e+00,7.72484375e-02,4.89062500e-03,9.28125000e-03,3.20312500e-02,6.18246094e+00,,2.27918749e-02,5.09739518e-01,,2.27918749e-02,8.24762878e+01
2.27928749e-02,1.16562500e+00,7.56843750e-02,4.51562500e-03,9.06250000e-03,3.29687500e-02,6.17917969e+00,,2.27928749e-02,5.09744883e-01,,2.27928749e-02,8.34178467e+01
2.27938749e-02,1.16796875e+00,7.54000000e-02,6.34375000e-03,8.81250000e-03,3.39062500e-02,6.17824219e+00,,2.27938749e-02,5.09750187e-01,,2.27938749e-02,8.31474304e+01
2.27948749e-02,1.17656250e+00,7.52578125e-02,7.37500000e-03,8.59375000e-03,3.56250000e-02,6.17882813e+00,,2.27948749e-02,5.09755492e-01,,2.27948749e-02,8.22251282e+01
2.27958749e-02,1.17109375e+00,7.44046875e-02,5.84375000e-03,8.59375000e-03,3.45312500e-02,6.17800781e+00,,2.27958749e-02,5.09760797e-01,,2.27958749e-02,8.27538834e+01
2.27968749e-02,1.16015625e+00,7.44046875e-02,4.28125000e-03,8.68750000e-03,3.37500000e-02,6.17824219e+00,,2.27968749e-02,5.09766042e-01,,2.27968749e-02,8.38546219e+01
2.27978749e-02,1.15234375e+00,7.54812500e-02,5.59375000e-03,8.68750000e-03,3.39062500e-02,6.17964844e+00,,2.27978749e-02,5.09771347e-01,,2.27978749e-02,8.46338806e+01
2.27988749e-02,1.15156250e+00,7.59484375e-02,7.40625000e-03,8.75000000e-03,3.50000000e-02,6.17941406e+00,,2.27988749e-02,5.09776652e-01,,2.27988749e-02,8.46799698e+01
2.27998749e-02,1.15625000e+00,7.40187500e-02,6.84375000e-03,8.87500000e-03,3.48437500e-02,6.18105469e+00,,2.27998749e-02,5.09781957e-01,,2.27998749e-02,8.41589355e+01
2.28008749e-02,1.15078125e+00,7.41609375e-02,4.50000000e-03,8.75000000e-03,3.42187500e-02,6.18246094e+00,,2.28008749e-02,5.09787142e-01,,2.28008749e-02,8.46926651e+01
2.28018749e-02,1.14453125e+00,7.44656250e-02,3.75000000e-03,8.28125000e-03,3.45312500e-02,6.18445313e+00,,2.28018749e-02,5.09792387e-01,,2.28018749e-02,8.53151321e+01
2.28028749e-02,1.14843750e+00,7.39171875e-02,5.98437500e-03,8.12500000e-03,3.53125000e-02,6.18503906e+00,,2.28028749e-02,5.09797633e-01,,2.28028749e-02,8.48866348e+01
2.28038749e-02,1.14921875e+00,7.45062500e-02,8.03125000e-03,8.28125000e-03,3.60937500e-02,6.18222656e+00,,2.28038749e-02,5.09802818e-01,,2.28038749e-02,8.47689590e+01
2.28048749e-02,1.15625000e+00,7.46078125e-02,6.64062500e-03,8.59375000e-03,3.79687500e-02,6.18164062e+00,,2.28048749e-02,5.09808064e-01,,2.28048749e-02,8.40052032e+01
2.28058749e-02,1.14687500e+00,7.43640625e-02,3.57812500e-03,8.59375000e-03,3.87500000e-02,6.18199219e+00,,2.28058749e-02,5.09813309e-01,,2.28058749e-02,8.49446335e+01
2.28068749e-02,1.14453125e+00,7.40390625e-02,3.26562500e-03,8.53125000e-03,3.85937500e-02,6.18246094e+00,,2.28068749e-02,5.09818554e-01,,2.28068749e-02,8.51681137e+01
2.28078749e-02,1.14921875e+00,7.45671875e-02,6.23437500e-03,8.37500000e-03,3.90625000e-02,6.18269531e+00,,2.28078749e-02,5.09823799e-01,,2.28078749e-02,8.46596909e+01
2.28088749e-02,1.15468750e+00,7.50140625e-02,8.23437500e-03,8.31250000e-03,3.90625000e-02,6.18386719e+00,,2.28088749e-02,5.09829044e-01,,2.28088749e-02,8.40575562e+01
2.28098749e-02,1.15625000e+00,7.44250000e-02,6.29687500e-03,8.15625000e-03,3.75000000e-02,6.18363281e+00,,2.28098749e-02,5.09834349e-01,,2.28098749e-02,8.38579559e+01
2.28108749e-02,1.16015625e+00,7.48109375e-02,3.04687500e-03,8.06250000e-03,3.68750000e-02,6.18527344e+00,,2.28108749e-02,5.09839594e-01,,2.28108749e-02,8.34305038e+01
2.28118749e-02,1.18281250e+00,7.48515625e-02,3.00000000e-03,8.37500000e-03,3.71875000e-02,6.18679688e+00,,2.28118749e-02,5.09844840e-01,,2.28118749e-02,8.10787888e+01
2.28128749e-02,1.19062500e+00,7.47906250e-02,6.31250000e-03,8.65625000e-03,3.67187500e-02,6.18433594e+00,,2.28128749e-02,5.09850144e-01,,2.28128749e-02,8.02486877e+01
2.28138749e-02,1.17656250e+00,7.48921875e-02,8.45312500e-03,8.68750000e-03,3.75000000e-02,6.18105469e+00,,2.28138749e-02,5.09855390e-01,,2.28138749e-02,8.16593018e+01
2.28148749e-02,1.17343750e+00,7.49937500e-02,6.54687500e-03,8.65625000e-03,3.87500000e-02,6.17964844e+00,,2.28148749e-02,5.09860694e-01,,2.28148749e-02,8.19417191e+01
2.28158749e-02,1.16562500e+00,7.49531250e-02,3.20312500e-03,8.65625000e-03,3.79687500e-02,6.17882813e+00,,2.28158749e-02,5.09865940e-01,,2.28158749e-02,8.27212830e+01
2.28168749e-02,1.15781250e+00,7.45265625e-02,2.90625000e-03,8.65625000e-03,3.68750000e-02,6.17882813e+00,,2.28168749e-02,5.09871244e-01,,2.28168749e-02,8.35105057e+01
2.28178749e-02,1.15234375e+00,7.46078125e-02,5.87500000e-03,8.65625000e-03,3.67187500e-02,6.17882813e+00,,2.28178749e-02,5.09876490e-01,,2.28178749e-02,8.40510254e+01
2.28188749e-02,1.15859375e+00,7.45265625e-02,8.00000000e-03,8.59375000e-03,3.79687500e-02,6.17964844e+00,,2.28188749e-02,5.09881735e-01,,2.28188749e-02,8.33699188e+01
2.28198749e-02,1.16796875e+00,7.47500000e-02,6.53125000e-03,8.65625000e-03,3.95312500e-02,6.18105469e+00,,2.28198749e-02,5.09886980e-01,,2.28198749e-02,8.23649292e+01
2.28208749e-02,1.17343750e+00,7.50140625e-02,3.50000000e-03,8.75000000e-03,4.06250000e-02,6.18199219e+00,,2.28208749e-02,5.09892285e-01,,2.28208749e-02,8.17745438e+01
2.28218749e-02,1.16875000e+00,7.44656250e-02,2.75000000e-03,8.81250000e-03,3.95312500e-02,6.18304688e+00,,2.28218749e-02,5.09897530e-01,,2.28218749e-02,8.22412338e+01
2.28228749e-02,1.16406250e+00,7.42218750e-02,5.35937500e-03,8.68750000e-03,3.87500000e-02,6.18468750e+00,,2.28228749e-02,5.09902775e-01,,2.28228749e-02,8.27029800e+01
2.28238749e-02,1.16406250e+00,7.40390625e-02,7.84375000e-03,8.75000000e-03,3.68750000e-02,6.18761719e+00,,2.28238749e-02,5.09908020e-01,,2.28238749e-02,8.26679764e+01
2.28248749e-02,1.15468750e+00,7.41812500e-02,7.09375000e-03,8.75000000e-03,3.64062500e-02,6.18550781e+00,,2.28248749e-02,5.09913206e-01,,2.28248749e-02,8.35948944e+01
2.28258749e-02,1.14687500e+00,7.41609375e-02,4.34375000e-03,8.81250000e-03,3.60937500e-02,6.18187500e+00,,2.28258749e-02,5.09918451e-01,,2.28258749e-02,8.43700027e+01
2.28268749e-02,1.14921875e+00,7.40390625e-02,3.01562500e-03,8.81250000e-03,3.68750000e-02,6.18000000e+00,,2.28268749e-02,5.09923637e-01,,2.28268749e-02,8.41088791e+01
2.28278749e-02,1.15234375e+00,7.42625000e-02,4.89062500e-03,8.53125000e-03,3.79687500e-02,6.17988281e+00,,2.28278749e-02,5.09928882e-01,,2.28278749e-02,8.37657623e+01
2.28288749e-02,1.15859375e+00,7.39171875e-02,7.46875000e-03,8.43750000e-03,3.93750000e-02,6.17988281e+00,,2.28288749e-02,5.09934068e-01,,2.28288749e-02,8.30886688e+01
2.28298749e-02,1.15781250e+00,7.37750000e-02,7.29687500e-03,8.37500000e-03,3.93750000e-02,6.18058594e+00,,2.28298749e-02,5.09939313e-01,,2.28298749e-02,8.31300888e+01
2.28308749e-02,1.15859375e+00,7.38156250e-02,4.96875000e-03,8.43750000e-03,3.85937500e-02,6.18199219e+00,,2.28308749e-02,5.09944439e-01,,2.28308749e-02,8.30170288e+01
2.28318749e-02,1.16953125e+00,7.41203125e-02,3.50000000e-03,8.50000000e-03,3.79687500e-02,6.18187500e+00,,2.28318749e-02,5.09949684e-01,,2.28318749e-02,8.18670120e+01
2.28328749e-02,1.18203125e+00,7.44656250e-02,4.75000000e-03,8.59375000e-03,3.95312500e-02,6.18199219e+00,,2.28328749e-02,5.09954929e-01,,2.28328749e-02,8.05564804e+01
2.28338749e-02,1.16953125e+00,7.41812500e-02,7.06250000e-03,8.50000000e-03,4.25000000e-02,6.18222656e+00,,2.28338749e-02,5.09960175e-01,,2.28338749e-02,8.18138657e+01
2.28348749e-02,1.15781250e+00,7.40390625e-02,7.51562500e-03,8.43750000e-03,4.35937500e-02,6.18164062e+00,,2.28348749e-02,5.09965360e-01,,2.28348749e-02,8.29833298e+01
2.28358749e-02,1.14843750e+00,7.38156250e-02,5.51562500e-03,8.37500000e-03,4.31250000e-02,6.18023438e+00,,2.28358749e-02,5.09970605e-01,,2.28358749e-02,8.39152908e+01
2.28368749e-02,1.15390625e+00,7.39375000e-02,3.67187500e-03,8.59375000e-03,4.20312500e-02,6.17941406e+00,,2.28368749e-02,5.09975791e-01,,2.28368749e-02,8.33271561e+01
2.28378749e-02,1.16562500e+00,7.43640625e-02,4.25000000e-03,8.96875000e-03,4.03125000e-02,6.18000000e+00,,2.28378749e-02,5.09981036e-01,,2.28378749e-02,8.20980377e+01
2.28388749e-02,1.17109375e+00,7.43640625e-02,6.34375000e-03,9.28125000e-03,3.87500000e-02,6.18023438e+00,,2.28388749e-02,5.09986281e-01,,2.28388749e-02,8.15061722e+01
2.28398749e-02,1.17265625e+00,7.44656250e-02,7.10937500e-03,9.34375000e-03,4.03125000e-02,6.18023438e+00,,2.28398749e-02,5.09991527e-01,,2.28398749e-02,8.13094482e+01
2.28408749e-02,1.16953125e+00,7.43234375e-02,5.64062500e-03,9.25000000e-03,4.06250000e-02,6.18046875e+00,,2.28408749e-02,5.09996772e-01,,2.28408749e-02,8.15978317e+01
2.28418749e-02,1.16015625e+00,7.41812500e-02,3.75000000e-03,9.12500000e-03,4.14062500e-02,6.18023438e+00,,2.28418749e-02,5.10001957e-01,,2.28418749e-02,8.25394363e+01
2.28428749e-02,1.14140625e+00,7.36734375e-02,4.01562500e-03,8.81250000e-03,4.28125000e-02,6.17917969e+00,,2.28428749e-02,5.10007203e-01,,2.28428749e-02,8.44518433e+01
2.28438749e-02,1.12656250e+00,7.33890625e-02,5.87500000e-03,8.65625000e-03,4.32812500e-02,6.18128906e+00,,2.28438749e-02,5.10012388e-01,,2.28438749e-02,8.59559250e+01
2.28448749e-02,1.13906250e+00,7.39171875e-02,6.95312500e-03,8.68750000e-03,4.39062500e-02,6.18609375e+00,,2.28448749e-02,5.10017574e-01,,2.28448749e-02,8.46332703e+01
2.28458749e-02,1.13906250e+00,7.36734375e-02,5.96875000e-03,8.53125000e-03,4.20312500e-02,6.18667969e+00,,2.28458749e-02,5.10022759e-01,,2.28458749e-02,8.45990295e+01
2.28468749e-02,1.13515625e+00,7.32875000e-02,4.39062500e-03,8.31250000e-03,4.01562500e-02,6.18468750e+00,,2.28468749e-02,5.10027945e-01,,2.28468749e-02,8.49742813e+01
2.28478749e-02,1.13593750e+00,7.34296875e-02,4.43750000e-03,8.37500000e-03,3.95312500e-02,6.18304688e+00,,2.28478749e-02,5.10033131e-01,,2.28478749e-02,8.48703537e+01
2.28488749e-02,1.13593750e+00,7.35921875e-02,5.79687500e-03,8.31250000e-03,3.87500000e-02,6.18269531e+00,,2.28488749e-02,5.10038257e-01,,2.28488749e-02,8.48432236e+01
2.28498749e-02,1.13359375e+00,7.37343750e-02,7.01562500e-03,8.31250000e-03,3.75000000e-02,6.18269531e+00,,2.28498749e-02,5.10043442e-01,,2.28498749e-02,8.50508957e+01
2.28508749e-02,1.13750000e+00,7.36937500e-02,6.71875000e-03,8.53125000e-03,3.79687500e-02,6.18222656e+00,,2.28508749e-02,5.10048628e-01,,2.28508749e-02,8.46117783e+01
2.28518749e-02,1.13359375e+00,7.32062500e-02,4.76562500e-03,8.59375000e-03,3.82812500e-02,6.18281250e+00,,2.28518749e-02,5.10053813e-01,,2.28518749e-02,8.49840622e+01
2.28528749e-02,1.13359375e+00,7.32062500e-02,4.14062500e-03,8.68750000e-03,3.87500000e-02,6.18281250e+00,,2.28528749e-02,5.10058999e-01,,2.28528749e-02,8.49604721e+01
2.28538749e-02,1.14296875e+00,7.34500000e-02,5.21875000e-03,8.75000000e-03,4.03125000e-02,6.18328125e+00,,2.28538749e-02,5.10064125e-01,,2.28538749e-02,8.39691772e+01
2.28548749e-02,1.13984375e+00,7.34500000e-02,6.54687500e-03,8.75000000e-03,4.12500000e-02,6.18281250e+00,,2.28548749e-02,5.10069311e-01,,2.28548749e-02,8.42601547e+01
2.28558749e-02,1.13359375e+00,7.36734375e-02,6.56250000e-03,8.53125000e-03,4.12500000e-02,6.18410156e+00,,2.28558749e-02,5.10074496e-01,,2.28558749e-02,8.48697433e+01
2.28568749e-02,1.12578125e+00,7.35921875e-02,5.10937500e-03,8.50000000e-03,3.98437500e-02,6.18527344e+00,,2.28568749e-02,5.10079682e-01,,2.28568749e-02,8.56442261e+01
2.28578749e-02,1.12421875e+00,7.36937500e-02,4.20312500e-03,8.50000000e-03,3.79687500e-02,6.18468750e+00,,2.28578749e-02,5.10084867e-01,,2.28578749e-02,8.57806320e+01
2.28588749e-02,1.12421875e+00,7.39781250e-02,5.10937500e-03,8.50000000e-03,3.67187500e-02,6.18281250e+00,,2.28588749e-02,5.10090053e-01,,2.28588749e-02,8.57559586e+01
2.28598749e-02,1.12812500e+00,7.37343750e-02,6.26562500e-03,8.59375000e-03,3.56250000e-02,6.18328125e+00,,2.28598749e-02,5.10095298e-01,,2.28598749e-02,8.53231049e+01
2.28608749e-02,1.12421875e+00,7.35921875e-02,6.50000000e-03,8.59375000e-03,3.39062500e-02,6.18281250e+00,,2.28608749e-02,5.10100484e-01,,2.28608749e-02,8.56919937e+01
2.28618749e-02,1.11875000e+00,7.32875000e-02,5.56250000e-03,8.50000000e-03,3.18750000e-02,6.18058594e+00,,2.28618749e-02,5.10105669e-01,,2.28618749e-02,8.62238159e+01
2.28628749e-02,1.12421875e+00,7.31453125e-02,4.70312500e-03,8.50000000e-03,3.20312500e-02,6.17859375e+00,,2.28628749e-02,5.10110795e-01,,2.28628749e-02,8.56328201e+01
2.28638749e-02,1.12109375e+00,7.30437500e-02,4.89062500e-03,8.59375000e-03,3.12500000e-02,6.17859375e+00,,2.28638749e-02,5.10115921e-01,,2.28638749e-02,8.59295502e+01
2.28648749e-02,1.11875000e+00,7.30437500e-02,5.90625000e-03,8.37500000e-03,3.07812500e-02,6.18058594e+00,,2.28648749e-02,5.10121107e-01,,2.28648749e-02,8.61425629e+01
2.28658749e-02,1.12578125e+00,7.34906250e-02,6.65625000e-03,8.15625000e-03,3.07812500e-02,6.18421875e+00,,2.28658749e-02,5.10126233e-01,,2.28658749e-02,8.53843994e+01
2.28668749e-02,1.13203125e+00,7.31046875e-02,6.09375000e-03,8.21875000e-03,2.96875000e-02,6.18527344e+00,,2.28668749e-02,5.10131359e-01,,2.28668749e-02,8.47062836e+01
2.28678749e-02,1.13515625e+00,7.29625000e-02,5.03125000e-03,8.28125000e-03,2.96875000e-02,6.18503906e+00,,2.28678749e-02,5.10136545e-01,,2.28678749e-02,8.43546371e+01
2.28688749e-02,1.13906250e+00,7.29015625e-02,4.73437500e-03,8.43750000e-03,3.20312500e-02,6.18304688e+00,,2.28688749e-02,5.10141671e-01,,2.28688749e-02,8.39260559e+01
2.28698749e-02,1.14140625e+00,7.31453125e-02,5.51562500e-03,8.59375000e-03,3.50000000e-02,6.18023438e+00,,2.28698749e-02,5.10146797e-01,,2.28698749e-02,8.36572723e+01
2.28708749e-02,1.14140625e+00,7.34296875e-02,6.17187500e-03,8.65625000e-03,3.64062500e-02,6.17988281e+00,,2.28708749e-02,5.10151982e-01,,2.28708749e-02,8.36262970e+01
2.28718749e-02,1.13359375e+00,7.33281250e-02,6.12500000e-03,8.50000000e-03,3.87500000e-02,6.18105469e+00,,2.28718749e-02,5.10157168e-01,,2.28718749e-02,8.43991318e+01
2.28728749e-02,1.13046875e+00,7.28000000e-02,5.21875000e-03,8.43750000e-03,3.93750000e-02,6.18082031e+00,,2.28728749e-02,5.10162294e-01,,2.28728749e-02,8.46912384e+01
