Time,r,z,a
15.649,-29.118928213090594,-11.684446645834198,53.62424066738034
15.65,-29.309783218484952,-11.662129247259388,53.45529123776279
15.650999999999998,-29.46366441936483,-11.640821020313231,53.320097300592735
15.652000000000003,-29.575416497716205,-11.623559798520768,53.22245441505635
15.653,-29.64858089440546,-11.588599598549537,53.167092660147944
15.653999999999998,-29.67158090300018,-11.536303265474144,53.16465790483359
15.655000000000003,-29.661444881820856,-11.485998781380381,53.19230469708363
15.656,-29.65498437088247,-11.47316309554699,53.20296288245861
15.657,-29.678367976717393,-11.510489223976055,53.16767542360889
15.658000000000001,-29.720512307888036,-11.56831489604384,53.10744975111972
15.658999999999999,-29.76467254936929,-11.60231449255479,53.0539605967293
15.66,-29.842683655641927,-11.587584842274028,52.98659827122996
15.661000000000001,-29.973609245859077,-11.550749028789737,52.87777942997191
15.661999999999999,-30.129315480534427,-11.53895435814428,52.73665982876373
15.663,-30.262785806655472,-11.57469067264048,52.59923351297352
15.663999999999998,-30.364973100378677,-11.626454773024227,52.48529498863786
15.665000000000003,-30.47463740613563,-11.697242608025666,52.357558154046565
15.665999999999999,-30.605411569351737,-11.766116854311383,52.21078343176343
15.667,-30.789532001995752,-11.834538577652356,52.01437306571448
15.668000000000001,-31.01253240074319,-11.885977809917947,51.78774873025004
15.668999999999999,-31.183954268658027,-11.873373274862312,51.63211129313139
15.67,-31.295818868556186,-11.76601586711485,51.56547580660559
15.671000000000001,-31.410899931374406,-11.585791001084472,51.52052587599939
15.671999999999999,-31.601995091522145,-11.450080582240378,51.38764454691716
15.673,-31.809317578613538,-11.325896069876084,51.234505681054706
15.674000000000001,-31.917760983571014,-11.170506385702197,51.183973043579144
15.675,-31.98990604066558,-10.988201855960064,51.17553151167137
15.675999999999998,-32.09328406271648,-10.810312042004385,51.13494827442727
15.677,-32.20750768337508,-10.744146116024977,51.04767714960935
15.678,-32.31912739609064,-10.72057125468712,50.94920494802566
15.678999999999998,-32.39461277546724,-10.698374080957231,50.88451751992122
15.68,-32.39373833546654,-10.722686531004662,50.87771564228352
15.681000000000001,-32.33567683647518,-10.762756554112594,50.920197695467024
15.681999999999999,-32.29326717368665,-10.806326733391279,50.9466330266754
15.683000000000003,-32.338789560251534,-10.812208581246363,50.90159586393212
15.684,-32.48050424890421,-10.742859244240886,50.78900496909427
15.685,-32.65155798242956,-10.57430311447832,50.67886766091734
15.686000000000002,-32.81524287615577,-10.379278354187722,50.58242332506831
15.687,-32.904058430255155,-10.297700781122138,50.522185356969494
15.688,-32.868925995106885,-10.345744159535641,50.54131868039087
15.688999999999998,-32.80009693215105,-10.430353809138287,50.58142014344127
15.69,-32.76473374520298,-10.457901829193164,50.60675228968505
15.691,-32.78519768063636,-10.443157970343693,50.59173449079485
15.691999999999998,-32.86110795325319,-10.430740788951184,50.52315604174811
15.693000000000001,-32.9312002128906,-10.401475459448289,50.46516774045383
15.693999999999999,-32.98965323322257,-10.33151427742724,50.43039763443966
15.694999999999997,-33.10252944204083,-10.207410419847177,50.359435874391636
15.696000000000002,-33.267553377445466,-10.064874482947943,50.24324805050564
15.697,-33.41528872430007,-9.985743118447813,50.124556115284165
15.698,-33.52942421794181,-9.984575722165664,50.01551714347684
15.699000000000002,-33.609457374491996,-10.042109138979008,49.92237777489814
15.7,-33.65286981444846,-10.150500267997641,49.84963296864688
15.701,-33.69075421937893,-10.265252037119465,49.78008632525933
15.702,-33.72759949658727,-10.367614081312134,49.71489847625183
15.703000000000001,-33.787333653450766,-10.45853710203276,49.63101763233493
15.703999999999999,-33.89082127308161,-10.520411528399139,49.51385023293123
15.705,-34.00600762923365,-10.52517717710496,49.402417083614395
15.706000000000001,-34.1269328732736,-10.488666599881762,49.29762368720539
15.706999999999999,-34.26245426574333,-10.462699604711238,49.175652757788065
15.708,-34.39635200348157,-10.48594676587828,49.040799359214844
15.709000000000001,-34.51606035395322,-10.562491655755144,48.90395240008072
15.709999999999999,-34.605110244149884,-10.657327692918214,48.79099161031873
15.711000000000002,-34.65772324396329,-10.718426620865952,48.7227006286019
15.712,-34.70429790974299,-10.741715182993014,48.671323469182994
15.713000000000001,-34.764834409227184,-10.754963267296102,48.60957617199444
15.713999999999999,-34.81544791176056,-10.741155910765395,48.565293419654346
15.715,-34.848352016612566,-10.701586162751267,48.54548608645927
15.716000000000001,-34.87831099193802,-10.645863816269305,48.5331521235397
15.716999999999999,-34.8956939786608,-10.601542076380206,48.52943443474445
15.718,-34.878908413930766,-10.595861583737218,48.547146410067036
15.719000000000001,-34.835613885554814,-10.598281636478415,48.587865093768876
15.719999999999997,-34.79326068394117,-10.576990189569788,48.634580842633724
15.721000000000002,-34.78175011528955,-10.53089351078444,48.65897828599302
15.722,-34.81424906576678,-10.497664168589415,48.63747958392145
15.722999999999997,-34.85445017939319,-10.528839246881375,48.589985537019196
15.724000000000002,-34.882138730145414,-10.615118390257994,48.53845394352697
15.725,-34.90833508721915,-10.702415755720184,48.48789842299045
15.726,-34.92577532386214,-10.747208652604026,48.45807509455059
15.727000000000002,-34.9336298961988,-10.751128686441623,48.44941497380619
15.728,-34.950359429682464,-10.753270002921807,48.43279556734297
15.729,-34.9778016587237,-10.76945155457193,48.40180748092488
15.73,-35.005756524497386,-10.77895993386504,48.37229235799408
15.731000000000002,-35.02076155621042,-10.753515280357846,48.36542847443368
15.732,-35.01857989481944,-10.724450419728285,48.376035514228356
15.733,-35.00719535586714,-10.707714695347422,48.39181948415348
15.734000000000002,-34.98761906213684,-10.699328247133877,48.41299257144529
15.735,-34.95494721179686,-10.710449059307344,48.44097849187532
15.736,-34.91615734195229,-10.705431281780394,48.47953584006782
15.737000000000002,-34.88364309067551,-10.686471748129055,48.51617846632299
15.737999999999998,-34.86702278120697,-10.67250668513257,48.53615932777507
15.738999999999999,-34.885299754307525,-10.668878100139649,48.51974371165235
15.74,-34.93285599894503,-10.680922213466602,48.470744223661576
15.740999999999998,-34.979380743553065,-10.70290997726345,48.41982286560307
15.741999999999999,-35.009437557852024,-10.727669979887937,48.38383388017625
15.743,-35.024026849035444,-10.749923928011858,48.36336094590557
15.744000000000002,-35.040476892701214,-10.772236646915317,48.34108425982742
15.745,-35.065760687745545,-10.785398386073497,48.31304876449179
15.746,-35.09458622377317,-10.796783113476911,48.282150010964564
15.747,-35.11785597196289,-10.834347060105419,48.24885193240428
15.747999999999998,-35.12520226719286,-10.91379641651412,48.21833627291545
15.749000000000002,-35.11399655710133,-11.020158923922075,48.19732812796572
15.75,-35.09894529331099,-11.107240416091804,48.1855089623162
15.750999999999998,-35.08041408667305,-11.147002987047074,48.19115421416089
15.752000000000002,-35.060535795536,-11.151061634231947,48.20886865234366
15.753,-35.056463141650546,-11.139627490412426,48.216214052560396
15.754000000000001,-35.06805640811528,-11.125289546630642,48.209503295835695
15.755,-35.08242257608406,-11.120725814712731,48.19718874253013
15.755999999999998,-35.08689911835002,-11.10436401324546,48.19786161267348
15.757,-35.0891924363945,-11.0584323437774,48.20950731859892
15.758000000000001,-35.08887417332424,-10.99952787251939,48.22747351391651
15.758999999999999,-35.077476374197786,-10.953709780965282,48.252032617462795
15.76,-35.05707440873891,-10.946778088464141,48.27357332086423
15.761000000000001,-35.020993292283706,-10.97930129003875,48.29829666084111
15.762000000000002,-34.9500941810753,-11.03380211754069,48.34957200202051
15.763,-34.845189918828595,-11.082518843147538,48.434859710539136
15.764,-34.74771373332915,-11.116015276410527,48.51754661047611
15.765,-34.68330063216792,-11.146889331453066,48.56945670856662
15.765999999999998,-34.65039320820648,-11.176340641656985,48.591754510527764
15.767,-34.636984990340274,-11.203027400681679,48.596311283587184
15.768,-34.61100993779637,-11.213539400677279,48.61778628498837
15.768999999999998,-34.590108865833756,-11.209840224108989,48.63880984895732
15.77,-34.61073006818088,-11.20357547904349,48.62112234596696
15.771,-34.67627871977755,-11.183531815896817,48.56491128419098
15.772000000000002,-34.759950188226924,-11.153786747624604,48.49436898368276
15.773,-34.83755784032765,-11.113741327456319,48.432655516543385
15.774,-34.918516308204694,-11.07350266086287,48.36770219674318
15.775,-35.00571455152559,-11.067404794793685,48.28641259486193
15.775999999999998,-35.08809519951995,-11.103491767526613,48.19698444200386
15.777,-35.15608653914919,-11.158530999775438,48.11554209668934
15.778,-35.21035704255633,-11.220707727160786,48.04497970555743
15.778999999999998,-35.23927591671842,-11.286825546959989,47.99731093471558
15.780000000000003,-35.23436565210339,-11.352388465471797,47.98193350839214
15.781,-35.211928574402805,-11.393310526890334,47.99071145386614
15.782,-35.18976418126637,-11.37624487706168,48.01705189366308
15.783000000000001,-35.18325230700419,-11.32357522043441,48.03941831259752
15.783999999999999,-35.1988812775124,-11.287170384047151,48.035673163617275
15.785,-35.21983881217313,-11.279090483893322,48.01818111423791
15.786000000000001,-35.20098284005723,-11.295469700077115,48.03113703870021
15.786999999999999,-35.12703652952229,-11.332167424718058,48.09028970733806
15.788,-35.032985765609496,-11.372361323545302,48.16739632164641
15.788999999999998,-34.956838513222976,-11.401017378161834,48.2309402337142
15.790000000000003,-34.92453085128665,-11.404483672839941,48.26057835204063
15.791,-34.92093791582598,-11.39673553497653,48.26639840996844
15.792,-34.91673776630797,-11.41552859651183,48.26455568012146
15.793000000000001,-34.894145765329064,-11.487161328221271,48.26369256345142
15.793999999999999,-34.83178671433859,-11.57958932953067,48.29386625162281
15.795,-34.747087662183134,-11.643099203852987,48.35410172919483
15.796000000000001,-34.69342621130552,-11.659794839084125,48.39966341727396
15.796999999999999,-34.70362122964467,-11.6383108061827,48.39683613576617
15.798,-34.752698488250644,-11.59583416415282,48.363768996008986
15.799000000000001,-34.787717419026876,-11.569428256666248,48.338890450339434
15.8,-34.79497923088237,-11.583441882394506,48.32757567980613
15.800999999999998,-34.784035017151055,-11.596924379483097,48.33369738932162
15.802,-34.76661265091669,-11.589642196746006,48.352528580167004
15.803,-34.7583662001058,-11.586846023419634,48.36123607883186
15.803999999999998,-34.74815801964643,-11.606901751974902,48.36457105426065
15.805,-34.71359739419235,-11.643709882532116,48.38566095264515
15.806000000000001,-34.66838146820765,-11.682225413281945,48.416245897503984
15.806999999999999,-34.63421625682574,-11.694144314086785,48.444809575612105
15.808000000000003,-34.61459102505208,-11.672467900974391,48.47033508597576
15.809,-34.61122512416621,-11.637498789840787,48.48468427249656
15.81,-34.62141305080526,-11.598345214821377,48.48748360689668
15.811000000000002,-34.629310319004226,-11.567288099856246,48.4898467935977
15.812,-34.62943743781218,-11.536257341042166,48.499545609703745
15.813,-34.63339634391447,-11.501209596383209,48.50685044430112
15.813999999999998,-34.63712522298165,-11.497606012295654,48.504447014376
15.815,-34.633119259518004,-11.52910811327294,48.498311223567576
15.816,-34.60916304840855,-11.571831127706684,48.50751525917303
15.816999999999998,-34.56997377255594,-11.599957481945163,48.53574215456811
15.818000000000001,-34.53152598772287,-11.598869920563093,48.57253686468239
15.818999999999999,-34.497883328636284,-11.592287901675817,48.60652403312455
15.819999999999997,-34.469554840762534,-11.593003864800593,48.633147654359504
15.821000000000002,-34.43900184685161,-11.614346244923299,48.655290799011574
15.822,-34.39849073654173,-11.676819630587612,48.67364205377556
15.823,-34.34283989271014,-11.758118036966891,48.700082759494215
15.824000000000002,-34.29031121508564,-11.826844400506895,48.72742507484161
15.825,-34.24991479723371,-11.876441198001192,48.749392844431576
15.826,-34.216923598550395,-11.885066292308206,48.777732520981026
15.827,-34.200154171008904,-11.87351720215715,48.79736258128837
15.828000000000001,-34.182966200174334,-11.846737000172002,48.82237769292314
15.828999999999999,-34.15221213197973,-11.777891480721651,48.873938475950645
15.83,-34.13377696081069,-11.703118166878323,48.91568617199035
15.831000000000001,-34.140427577193876,-11.649680587285204,48.9266878019305
15.831999999999999,-34.11994921130475,-11.629608519885263,48.95254893188974
15.833,-34.04620084715188,-11.612860906200147,49.027756109030996
15.834000000000001,-33.96062870540076,-11.568733739967058,49.122989221336425
15.834999999999999,-33.89088047956246,-11.54180764910076,49.19769415960993
15.836000000000002,-33.83597785476205,-11.559563990777425,49.243924753339805
15.837,-33.77402889393552,-11.596101490840946,49.29069312470102
15.837999999999997,-33.70897616716266,-11.618211796512316,49.34501550151847
15.838999999999999,-33.67168601833744,-11.596739234132762,49.38726631972806
15.84,-33.67172040893821,-11.536546567883097,49.40678910226501
15.841000000000001,-33.68836180628759,-11.498140147684472,49.403469999912495
15.841999999999999,-33.67559591014793,-11.515448140304676,49.40995496243902
15.843,-33.61350621027302,-11.569972936863778,49.45099054111601
15.844000000000001,-33.535483158097215,-11.634942135733876,49.50351412958041
15.844999999999999,-33.46356806866307,-11.69092151585603,49.55302504054892
15.846000000000002,-33.41440321461678,-11.735751597643523,49.58460493301558
15.847,-33.40261364582511,-11.777738857436301,49.581788145556715
15.847999999999997,-33.41270958578666,-11.810266635882202,49.56143964726061
15.849000000000002,-33.425747704983785,-11.827016011100337,49.54356310394328
15.85,-33.43602861427444,-11.824428279883831,49.53473370125785
15.851,-33.4350634690361,-11.80805083532041,49.54110078262463
15.852000000000002,-33.41129860995702,-11.799130097784042,49.56647991141511
15.853,-33.37636897710337,-11.795971617233805,49.6004667758128
15.854,-33.34580681417783,-11.78695132511358,49.63228797859458
15.855,-33.31680334482121,-11.76888378770672,49.665653950779905
15.855999999999998,-33.28266803158919,-11.749149909064796,49.70441224619363
15.857,-33.25536530688717,-11.729019228637394,49.73685757394471
15.858,-33.23722662144424,-11.690625470322663,49.766720882486695
15.859000000000002,-33.22789744742481,-11.6450503702203,49.790621037832146
15.86,-33.22269123430364,-11.650644484169675,49.79368338285885
15.861,-33.19125636751781,-11.702871506293873,49.80601328710945
15.862000000000002,-33.13058562216884,-11.764686805835302,49.84258884236134
15.862999999999998,-33.06761590612733,-11.848470204241279,49.87374958957392
15.863999999999999,-33.0131807449194,-11.946811939708157,49.89164745506462
15.865,-32.97119314116383,-12.034038102809546,49.90131554870182
15.865999999999998,-32.93554835935377,-12.090449263596666,49.9153978342787
15.866999999999999,-32.8864246009006,-12.112490776694361,49.953896709530945
15.868,-32.84835206400804,-12.117296177109635,49.98795778642987
15.869000000000002,-32.843224202913014,-12.115140601588447,49.9935147745583
15.87,-32.86090191396846,-12.103185139683516,49.98106276419983
15.871,-32.894476343586845,-12.086062333319322,49.955464382536405
15.872,-32.92278936449045,-12.043965029186,49.94337219350868
15.872999999999998,-32.91651135419757,-11.972582087912894,49.973732120266796
15.873999999999999,-32.88802708359209,-11.901834589893937,50.0246373563292
15.875,-32.87260825868842,-11.853630964741754,50.055516304036274
15.875999999999998,-32.840581826291135,-11.84601321924842,50.08822771786096
15.877000000000002,-32.76139958849613,-11.848181982137692,50.16196447445742
15.878,-32.66217230169496,-11.82514854780212,50.263108405569795
15.879000000000001,-32.5686991910706,-11.782048449400333,50.36566973850282
15.880000000000003,-32.48552048005747,-11.738569529548796,50.45867611888212
15.880999999999998,-32.40716025980767,-11.705645077607262,50.54356137399327
15.882,-32.34583090855688,-11.667994218383647,50.61403096835589
15.883000000000001,-32.323313760747965,-11.62939161708145,50.64829899613117
15.883999999999999,-32.34043519175066,-11.625662109144155,50.633449869563364
15.885,-32.3816849464831,-11.65168805690835,50.585826255032785
15.886000000000001,-32.427243954288215,-11.697212692008167,50.527533664778225
15.887000000000002,-32.449914398095906,-11.75974395431109,50.48495223363137
15.888,-32.44139723849143,-11.812364903501798,50.4749913917595
15.889000000000001,-32.443564102266,-11.845527297040906,50.46159574324858
15.89,-32.4765898784294,-11.860230823330705,50.425530151361876
15.890999999999998,-32.51460366947816,-11.86473452015569,50.38827688460141
15.892,-32.53050606884633,-11.873287204236625,50.37040609349372
15.893,-32.523050218861,-11.886610955258455,50.37283847121995
15.893999999999998,-32.501390192165616,-11.905698352175405,50.38662082840811
15.895,-32.47303406774105,-11.936391906661735,50.40266782952636
15.896,-32.45587925264958,-11.985283700331546,50.40186242815948
15.897000000000002,-32.4399188185622,-12.052423988697354,50.39350845638591
15.898,-32.41333410878559,-12.127067279411023,50.39234204909086
15.899,-32.3689636724519,-12.20609909157136,50.40608920255228
15.9,-32.29489823222495,-12.270386208909883,50.452600249142165
15.900999999999998,-32.18588595893061,-12.289723139002323,50.54759007275956
15.902,-32.05223424034892,-12.259777574810638,50.68312563793104
15.903,-31.93667971995878,-12.184699809204213,50.81786400799904
15.903999999999998,-31.851594163810486,-12.096864336848604,50.92863111701841
15.905000000000003,-31.797745893240737,-12.038554078500235,50.999655469509094
15.906,-31.763878147029388,-12.015610701301567,51.039451484633474
15.907000000000002,-31.739676591916457,-12.01965066947849,51.060655981947086
15.908000000000001,-31.73087925745185,-12.039274270660854,51.06192663961043
15.908999999999999,-31.723388436138602,-12.065863792219156,51.05948670213549
15.91,-31.695398362396134,-12.111913536919728,51.06923627625215
15.911000000000001,-31.62074061634421,-12.169805362125597,51.11821433752139
15.911999999999999,-31.49845801010264,-12.216101696191238,51.21559534835806
15.913,-31.3588567760287,-12.246227690667029,51.33476584143308
15.913999999999998,-31.228242918928274,-12.249389441783322,51.455243368000616
15.915000000000003,-31.114233536605692,-12.223291719107646,51.5709050523224
15.916,-31.016464821495106,-12.18249089029543,51.676822265648575
15.916999999999996,-30.935857361155296,-12.139736294925692,51.767478759803936
15.918000000000001,-30.887991500262913,-12.1151793343632,51.82100680816105
15.918999999999999,-30.886181351707172,-12.094852741316943,51.83010911497166
15.92,-30.94580012881366,-12.093365105065256,51.77512941820701
15.921000000000001,-31.03720573070607,-12.17302244104433,51.66097459552331
15.921999999999999,-31.09095002867671,-12.306897992307219,51.561894313841165
15.923,-31.091968883354156,-12.440009397473712,51.51172798048999
15.924000000000001,-31.073233288873904,-12.542858600226612,51.490760544439986
15.925000000000002,-31.062572033717952,-12.567804338543386,51.491298335479684
15.925999999999998,-31.062783168511032,-12.516413278021473,51.51034339500979
15.927,-31.066379499911495,-12.420650177935638,51.5426766450875
15.928,-31.03770133551169,-12.30712813151684,51.61131468539084
15.928999999999998,-30.949418450609297,-12.215142108549296,51.727245392619366
15.93,-30.81012562959911,-12.133341744155821,51.88683308422231
15.931000000000001,-30.68107220745067,-12.041155302768482,52.04066728794117
15.931999999999999,-30.6391852021691,-11.945907558952054,52.114374306395725
15.933000000000003,-30.68917198262497,-11.88685217553831,52.08917303344941
15.934000000000001,-30.796255851543425,-11.919388005744716,51.97756543037425
15.934999999999997,-30.903351603085504,-12.037136758360061,51.835111915711366
15.936000000000002,-30.960189750319653,-12.191465210119622,51.725908376856395
15.937,-30.976465625475072,-12.343867370507986,51.65464823536974
15.938,-30.942450513539196,-12.483577794271866,51.6342247455801
15.938999999999998,-30.8188518342187,-12.585047773716873,51.710586429823344
15.94,-30.64029545068432,-12.588971272362887,51.8743316595483
15.941,-30.492965250059015,-12.48043975271353,52.05182393269062
15.941999999999998,-30.439925200020685,-12.352965387144552,52.14905176347499
15.943000000000003,-30.47805624636646,-12.276719263464393,52.142280230810364
15.943999999999999,-30.549164759424503,-12.265248248996013,52.08058654672043
15.944999999999997,-30.6226295224188,-12.313086487634248,51.99458320639964
15.946000000000002,-30.714542635929444,-12.397476369947848,51.87779370757825
15.947,-30.792910939263407,-12.481351073800571,51.77369282118654
15.948,-30.80221334513519,-12.510958285063548,51.75394122351005
15.949000000000002,-30.708997871926485,-12.486881713690643,51.84936252151873
15.95,-30.540035279281405,-12.390210480871382,52.042283595187484
15.951,-30.439919388366118,-12.265109629626979,52.18199264737428
15.952000000000002,-30.491094347001084,-12.194534663222402,52.1607930952915
15.952999999999998,-30.636550598790564,-12.17078766823477,52.0344679239435
15.953999999999999,-30.79689393712562,-12.223855495814085,51.86585870499872
15.955,-30.914681503941434,-12.367532761318904,51.70325242471218
15.956000000000001,-30.965137479323946,-12.524700174667368,51.5977866964067
15.956999999999999,-30.99478831939813,-12.587310139264163,51.54678969805258
15.958,-31.04938260464982,-12.551236736381378,51.509737180150104
15.959000000000001,-31.117546097598513,-12.496566379547373,51.46694397442126
15.959999999999999,-31.18301857762543,-12.446562570368574,51.42474769371595
15.961000000000002,-31.229405134946276,-12.42996084235789,51.38780471874591
15.962,-31.227703399189018,-12.440501000534754,51.385486397509375
15.962999999999997,-31.184292013455142,-12.42519969937677,51.431478198320455
15.963999999999999,-31.1530431307603,-12.399158087233982,51.470144384754185
15.965,-31.168499341802686,-12.401567722509089,51.454892559481436
15.966000000000001,-31.24344410862863,-12.430851325068069,51.374431388674665
15.966999999999999,-31.364897906322124,-12.469347562293148,51.247349003326036
15.968,-31.517087777206928,-12.496192875793579,51.095993476504866
15.969000000000001,-31.67132373836993,-12.496736154100091,50.95236921831672
15.969999999999999,-31.783622903096187,-12.460322173818364,50.861190508139124
15.970999999999998,-31.873697730672276,-12.376051984370093,50.80790632695778
15.972,-31.983221254449333,-12.25296514351362,50.750013188043134
15.972999999999997,-32.12316143637226,-12.133289583514394,50.661767419031996
15.974000000000002,-32.302422118979386,-12.050844604031578,50.5229158654151
15.975,-32.51533050208713,-12.0160824862222,50.33542217225697
15.976,-32.73963009441896,-12.022052084605592,50.12288551149402
15.977000000000002,-32.96351804480942,-12.081579505232147,49.892193386203665
15.978,-33.153341698920265,-12.200726664767853,49.67293110157959
15.979000000000001,-33.25381453853078,-12.341437735450492,49.52991025186146
15.98,-33.26056855346645,-12.432581391488473,49.49176855212546
15.980999999999998,-33.22669169995676,-12.413036233425634,49.53034381536363
15.982,-33.20954813060896,-12.32613548138324,49.57673500445438
15.983,-33.22852004214181,-12.254734199068158,49.58371766431673
15.984000000000002,-33.26322077813434,-12.231678365618333,49.559122299598116
15.985,-33.30690355826029,-12.252944972583895,49.51078353724302
15.986,-33.381226824868406,-12.298107473636556,49.42543392019476
15.987000000000002,-33.503031162644355,-12.334756321610033,49.29846907206055
15.988,-33.678860674691464,-12.323448776915232,49.13730286073658
15.988999999999999,-33.89360826492084,-12.252039671203278,48.95989515386159
15.99,-34.087859143678,-12.180374383682835,48.801330671889204
15.990999999999998,-34.23102003631088,-12.130009942882749,48.68333889327446
15.991999999999999,-34.363796223566226,-12.042868870437573,48.58707397742749
15.993,-34.522341757329514,-11.904615330612899,48.4827171522891
15.994000000000002,-34.747813877694256,-11.764315858830024,48.31472097822887
15.995,-35.02293370075566,-11.666626985854899,48.08501564087282
15.996,-35.267707864763054,-11.605892735386,47.871736315583576
15.997000000000002,-35.43255434557671,-11.604794580628708,47.715456758720556
15.997999999999998,-35.50820845628877,-11.640660528732361,47.63239577761983
15.998999999999999,-35.52169197465457,-11.679236939684184,47.60755188229149
16.0,-35.49186658313082,-11.756681015751207,47.611604179092105
16.000999999999998,-35.40112684854305,-11.831540372898708,47.67406893670075
16.002000000000002,-35.24556169183361,-11.864125214909222,47.811196764511315
16.003,-35.082177679818635,-11.879315720696773,47.9611375343362
16.004,-34.95691137841307,-11.905830989900753,48.07122443570182
16.005000000000003,-34.88800650089169,-11.97484928986623,48.114094654986836
16.006,-34.901066977105174,-12.053783958423512,48.07604864242277
16.007,-34.993529208952886,-12.068256593363715,47.9839237127825
16.008000000000003,-35.174591465080894,-12.013615447855685,47.83040434892655
16.009,-35.45614446881687,-11.920443386373329,47.59364825164923
16.01,-35.76686907462375,-11.83016892999255,47.327439424516974
16.011,-36.062781979844154,-11.736820781335961,47.075374673189295
16.012,-36.34061385977601,-11.642679773456104,46.83991341712406
16.012999999999998,-36.55933012956501,-11.575722579818816,46.651832211076275
16.013999999999996,-36.709178371672365,-11.506826120470894,46.52961107435994
16.015,-36.8456204912917,-11.42529527343844,46.42361964266801
16.016,-36.99375017648577,-11.40626491963254,46.2877224702927
16.017,-37.09580294219892,-11.445209413240613,46.17872471904889
16.018,-37.1100848323924,-11.433927888695534,46.16840071241914
16.019,-37.08831047658498,-11.37398017048398,46.20682793420824
16.02,-37.07773228429982,-11.34046330570928,46.22675743074423
16.021,-37.06306226498976,-11.358188813807542,46.23559574056876
16.022000000000002,-37.03465964889616,-11.371001847917388,46.258992032538465
16.023,-36.99593978504884,-11.367000465746122,46.29718020392788
16.024,-36.97853438257681,-11.370420198032201,46.312812708039445
16.025000000000002,-36.97303946219844,-11.364640865015144,46.31976332719698
16.026,-36.96914700688345,-11.300084253886146,46.34240392159019
16.027,-36.988691130052224,-11.165970644474609,46.3626842036397
16.028000000000002,-37.03104451762946,-11.04344507510052,46.35733009750211
16.028999999999996,-37.07051805558648,-11.001715632601371,46.331394442387904
16.03,-37.06635658101285,-11.050751028691625,46.32140270784211
16.031,-37.02609660008186,-11.171885238558653,46.32516516878039
16.031999999999996,-36.96932134928319,-11.266284493295746,46.35210371429717
16.033,-36.90004433447131,-11.273085228240857,46.416380127713126
16.034,-36.83549427327338,-11.255749314326122,46.48317859709463
16.035,-36.81079529450984,-11.251072537907799,46.50816601579537
16.036,-36.8380294915487,-11.25293542746303,46.48157619327
16.037,-36.9115726903424,-11.241971007524997,46.414431316767356
16.038,-37.05444302726278,-11.193494576415636,46.2917829280021
16.038999999999998,-37.25386965411953,-11.12830888408675,46.119541375830295
16.040000000000003,-37.48824026476487,-11.092486836619466,45.905097232896026
16.041,-37.66516732610305,-11.097158072771137,45.73408925040181
16.041999999999998,-37.6750988544823,-11.154045957000799,45.70845110070234
16.043000000000003,-37.579480774894904,-11.246339370252171,45.773764843646035
16.044,-37.488095239392564,-11.339167936917528,45.83453033373166
16.045,-37.45937872834346,-11.418203750806995,45.839044551895654
16.046000000000003,-37.494594026945286,-11.47049932181699,45.79009135515303
16.046999999999997,-37.549065434741216,-11.494578676020879,45.73095807176203
16.048,-37.58183228861875,-11.509748808378164,45.69518559003453
16.049,-37.57425208128433,-11.551975377888164,45.69004509543118
16.049999999999997,-37.51589711050052,-11.60202496555608,45.73106164782338
16.051,-37.42954010339825,-11.614728041473128,45.809792296681046
16.052,-37.35634658704666,-11.583125155896958,45.889062671565576
16.053,-37.32310993015099,-11.533487328113203,45.93549098214745
16.054,-37.32062203242708,-11.495399049667633,45.949096960526234
16.055,-37.331873122415,-11.470461923228907,45.94567568680345
16.056,-37.360621706721865,-11.473512867322201,45.917298560240425
16.057,-37.398215768629726,-11.509591862239406,45.870762242124975
16.058000000000003,-37.42348762044379,-11.562933125417368,45.83089421316356
16.059,-37.44530542535966,-11.616848134802703,45.794106833467765
16.06,-37.480931031954434,-11.647479734696605,45.751000328768974
16.061000000000003,-37.513817432048995,-11.649105462139904,45.719112072241025
16.062,-37.52508487106674,-11.63513121028622,45.712492152576814
16.063000000000002,-37.516847864549355,-11.621599338854281,45.72436576088682
16.064,-37.49277230161285,-11.633664175925452,45.74378880968263
16.064999999999998,-37.46085145379204,-11.673624337109842,45.76240454860879
16.066,-37.42401665038687,-11.705240555344183,45.78814364625276
16.066999999999997,-37.38285918832262,-11.719324400429738,45.82321190428617
16.067999999999998,-37.35028767364314,-11.734499503519945,45.849744982924975
16.069,-37.31649891679692,-11.77149077212638,45.87086652626253
16.069999999999997,-37.265164422164375,-11.824618429475748,45.90378432106705
16.071,-37.20324987222867,-11.873180822833081,45.94805736064883
16.072,-37.15673636736885,-11.909056754973186,45.98143146824421
16.073,-37.12906423529295,-11.915233590663886,46.00589528520247
16.074,-37.1076628523802,-11.9044076902133,46.02958090011442
16.075,-37.08879405180358,-11.891504375296332,46.05148885355446
16.076,-37.08059802108436,-11.869177540833629,46.06610570342244
16.077,-37.09889843315479,-11.845029146994795,46.05602767504718
16.078,-37.14426812141295,-11.833347519684562,46.016352559091665
16.079,-37.1938046824763,-11.841684638790275,45.96662195194019
16.080000000000002,-37.22340796227875,-11.85998370436186,45.93286145884286
16.081000000000003,-37.236617669177306,-11.861550407284067,45.91979946948803
16.082,-37.242114677890996,-11.847640320871408,45.91878089345315
16.083,-37.25472585788017,-11.838409105014938,45.90955962279901
16.084,-37.28159692389348,-11.847518351734292,45.88119173223263
