Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.57696000,,Zero Index,719.57696000,,Zero Index,719.57696000,,Zero Index,719.57696000,,Zero Index,719.57696000,,Zero Index,719.57696000,,Zero Index,719.57696000,,Zero Index,719.57696000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.05074230e-02,1.01953125e+00,1.12754688e-01,1.92187500e-03,4.75000000e-03,2.82812500e-02,6.16113281e+00,,2.05074230e-02,4.56225663e-01,,2.05074230e-02,-3.45629120e+01
2.05084230e-02,1.02890625e+00,1.12754688e-01,9.84375000e-04,4.75000000e-03,3.00000000e-02,6.16160156e+00,,2.05084230e-02,4.56233591e-01,,2.05084230e-02,-3.55371017e+01
2.05094230e-02,1.03828125e+00,1.12673438e-01,2.07812500e-03,4.37500000e-03,3.01562500e-02,6.16113281e+00,,2.05094230e-02,4.56241518e-01,,2.05094230e-02,-3.65117188e+01
2.05104230e-02,1.03359375e+00,1.12754688e-01,3.56250000e-03,4.37500000e-03,2.85937500e-02,6.15914063e+00,,2.05104230e-02,4.56249446e-01,,2.05104230e-02,-3.60434189e+01
2.05114230e-02,1.02500000e+00,1.12510938e-01,3.57812500e-03,4.40625000e-03,2.67187500e-02,6.15855469e+00,,2.05114230e-02,4.56257403e-01,,2.05114230e-02,-3.51763916e+01
2.05124230e-02,1.02265625e+00,1.12368750e-01,2.21875000e-03,4.31250000e-03,2.62500000e-02,6.15960938e+00,,2.05124230e-02,4.56265301e-01,,2.05124230e-02,-3.49501343e+01
2.05134230e-02,1.03203125e+00,1.12470313e-01,1.15625000e-03,4.31250000e-03,2.62500000e-02,6.16078125e+00,,2.05134230e-02,4.56273198e-01,,2.05134230e-02,-3.59255676e+01
2.05144230e-02,1.03593750e+00,1.12551563e-01,1.85937500e-03,4.40625000e-03,2.67187500e-02,6.16136719e+00,,2.05144230e-02,4.56281126e-01,,2.05144230e-02,-3.63362656e+01
2.05154230e-02,1.03203125e+00,1.12409375e-01,3.04687500e-03,4.40625000e-03,2.73437500e-02,6.16054688e+00,,2.05154230e-02,4.56289083e-01,,2.05154230e-02,-3.59465561e+01
2.05164230e-02,1.03203125e+00,1.12775000e-01,3.18750000e-03,4.62500000e-03,2.82812500e-02,6.15820312e+00,,2.05164230e-02,4.56297010e-01,,2.05164230e-02,-3.59630737e+01
2.05174230e-02,1.03593750e+00,1.13160938e-01,2.09375000e-03,4.84375000e-03,3.00000000e-02,6.15656250e+00,,2.05174230e-02,4.56304967e-01,,2.05174230e-02,-3.63797760e+01
2.05184230e-02,1.02656250e+00,1.12856250e-01,1.15625000e-03,4.90625000e-03,3.10937500e-02,6.15832031e+00,,2.05184230e-02,4.56312954e-01,,2.05184230e-02,-3.54218979e+01
2.05194230e-02,1.02109375e+00,1.12714063e-01,1.73437500e-03,4.75000000e-03,3.20312500e-02,6.15937500e+00,,2.05194230e-02,4.56320882e-01,,2.05194230e-02,-3.48657608e+01
2.05204230e-02,1.02421875e+00,1.12429688e-01,2.81250000e-03,4.75000000e-03,3.07812500e-02,6.15855469e+00,,2.05204230e-02,4.56328809e-01,,2.05204230e-02,-3.51999817e+01
2.05214230e-02,1.02890625e+00,1.12470313e-01,2.93750000e-03,4.62500000e-03,2.92187500e-02,6.15796875e+00,,2.05214230e-02,4.56336707e-01,,2.05214230e-02,-3.56984634e+01
2.05224230e-02,1.03203125e+00,1.12551563e-01,2.28125000e-03,4.53125000e-03,2.78125000e-02,6.15761719e+00,,2.05224230e-02,4.56344664e-01,,2.05224230e-02,-3.60344620e+01
2.05234230e-02,1.03437500e+00,1.12754688e-01,1.60937500e-03,4.37500000e-03,2.89062500e-02,6.15714844e+00,,2.05234230e-02,4.56352592e-01,,2.05234230e-02,-3.62863922e+01
2.05244230e-02,1.03203125e+00,1.12612500e-01,2.03125000e-03,4.31250000e-03,2.85937500e-02,6.15691406e+00,,2.05244230e-02,4.56360519e-01,,2.05244230e-02,-3.60544128e+01
2.05254230e-02,1.02500000e+00,1.12896875e-01,2.89062500e-03,4.31250000e-03,2.73437500e-02,6.15679688e+00,,2.05254230e-02,4.56368446e-01,,2.05254230e-02,-3.53425903e+01
2.05264230e-02,1.02421875e+00,1.12815625e-01,2.96875000e-03,4.25000000e-03,2.82812500e-02,6.15820312e+00,,2.05264230e-02,4.56376404e-01,,2.05264230e-02,-3.52775726e+01
2.05274230e-02,1.01484375e+00,1.12571875e-01,2.17187500e-03,4.03125000e-03,2.81250000e-02,6.16101563e+00,,2.05274230e-02,4.56384331e-01,,2.05274230e-02,-3.43247070e+01
2.05284230e-02,1.01875000e+00,1.12429688e-01,1.90625000e-03,3.93750000e-03,2.64062500e-02,6.16160156e+00,,2.05284230e-02,4.56392258e-01,,2.05284230e-02,-3.47382126e+01
2.05294230e-02,1.01875000e+00,1.12612500e-01,2.40625000e-03,3.71875000e-03,2.56250000e-02,6.16101563e+00,,2.05294230e-02,4.56400216e-01,,2.05294230e-02,-3.47496414e+01
2.05304230e-02,1.01562500e+00,1.12429688e-01,3.18750000e-03,3.65625000e-03,2.56250000e-02,6.16218750e+00,,2.05304230e-02,4.56408143e-01,,2.05304230e-02,-3.44422989e+01
2.05314230e-02,1.01015625e+00,1.12185938e-01,3.25000000e-03,3.93750000e-03,2.64062500e-02,6.16113281e+00,,2.05314230e-02,4.56416041e-01,,2.05314230e-02,-3.38955688e+01
2.05324230e-02,1.01171875e+00,1.12226563e-01,2.48437500e-03,3.93750000e-03,2.82812500e-02,6.15937500e+00,,2.05324230e-02,4.56423938e-01,,2.05324230e-02,-3.40718536e+01
2.05334230e-02,1.01171875e+00,1.12226563e-01,1.73437500e-03,3.78125000e-03,2.85937500e-02,6.15820312e+00,,2.05334230e-02,4.56431836e-01,,2.05334230e-02,-3.40830307e+01
2.05344230e-02,1.00937500e+00,1.12185938e-01,2.09375000e-03,3.71875000e-03,2.81250000e-02,6.15714844e+00,,2.05344230e-02,4.56439734e-01,,2.05344230e-02,-3.38515549e+01
2.05354230e-02,1.01328125e+00,1.12409375e-01,3.01562500e-03,3.56250000e-03,2.92187500e-02,6.15550781e+00,,2.05354230e-02,4.56447661e-01,,2.05354230e-02,-3.42677994e+01
2.05364230e-02,1.02109375e+00,1.12368750e-01,3.20312500e-03,3.56250000e-03,3.23437500e-02,6.15480469e+00,,2.05364230e-02,4.56455559e-01,,2.05364230e-02,-3.50896912e+01
2.05374230e-02,1.04531250e+00,1.12856250e-01,2.51562500e-03,4.00000000e-03,3.31250000e-02,6.15257813e+00,,2.05374230e-02,4.56463486e-01,,2.05374230e-02,-3.76016312e+01
2.05384230e-02,1.05078125e+00,1.12998438e-01,2.00000000e-03,4.25000000e-03,3.34375000e-02,6.15035156e+00,,2.05384230e-02,4.56471443e-01,,2.05384230e-02,-3.81773834e+01
2.05394230e-02,1.03593750e+00,1.12775000e-01,2.29687500e-03,4.21875000e-03,3.42187500e-02,6.15175781e+00,,2.05394230e-02,4.56479400e-01,,2.05394230e-02,-3.66584854e+01
2.05404230e-02,1.02812500e+00,1.12510938e-01,3.10937500e-03,4.09375000e-03,3.26562500e-02,6.15375000e+00,,2.05404230e-02,4.56487328e-01,,2.05404230e-02,-3.58674011e+01
2.05414230e-02,1.03359375e+00,1.12470313e-01,3.18750000e-03,4.09375000e-03,3.07812500e-02,6.15492188e+00,,2.05414230e-02,4.56495255e-01,,2.05414230e-02,-3.64478683e+01
2.05424230e-02,1.03593750e+00,1.12510938e-01,2.43750000e-03,4.03125000e-03,3.04687500e-02,6.15550781e+00,,2.05424230e-02,4.56503212e-01,,2.05424230e-02,-3.67044067e+01
2.05434230e-02,1.03750000e+00,1.12510938e-01,1.73437500e-03,4.15625000e-03,3.18750000e-02,6.15410156e+00,,2.05434230e-02,4.56511140e-01,,2.05434230e-02,-3.68765411e+01
2.05444230e-02,1.02500000e+00,1.12409375e-01,1.84375000e-03,4.03125000e-03,3.23437500e-02,6.15457031e+00,,2.05444230e-02,4.56519067e-01,,2.05444230e-02,-3.55973663e+01
2.05454230e-02,1.02265625e+00,1.12612500e-01,2.89062500e-03,4.00000000e-03,3.10937500e-02,6.15480469e+00,,2.05454230e-02,4.56526995e-01,,2.05454230e-02,-3.53682861e+01
2.05464230e-02,1.03046875e+00,1.12754688e-01,3.26562500e-03,3.84375000e-03,2.89062500e-02,6.15550781e+00,,2.05464230e-02,4.56534952e-01,,2.05464230e-02,-3.61900101e+01
2.05474230e-02,1.02890625e+00,1.12551563e-01,2.48437500e-03,3.62500000e-03,2.81250000e-02,6.15820312e+00,,2.05474230e-02,4.56542879e-01,,2.05474230e-02,-3.60441666e+01
2.05484230e-02,1.01171875e+00,1.12064063e-01,1.53125000e-03,3.31250000e-03,2.73437500e-02,6.15996094e+00,,2.05484230e-02,4.56550777e-01,,2.05484230e-02,-3.42829056e+01
2.05494230e-02,1.01562500e+00,1.11921875e-01,1.73437500e-03,3.25000000e-03,2.82812500e-02,6.15773438e+00,,2.05494230e-02,4.56558675e-01,,2.05494230e-02,-3.46942596e+01
2.05504230e-02,1.02500000e+00,1.11942188e-01,3.04687500e-03,3.50000000e-03,2.89062500e-02,6.15691406e+00,,2.05504230e-02,4.56566542e-01,,2.05504230e-02,-3.56734314e+01
2.05514230e-02,1.02109375e+00,1.12064063e-01,3.85937500e-03,3.84375000e-03,2.75000000e-02,6.15832031e+00,,2.05514230e-02,4.56574470e-01,,2.05514230e-02,-3.52890244e+01
2.05524230e-02,1.01718750e+00,1.11881250e-01,3.10937500e-03,4.09375000e-03,2.70312500e-02,6.16113281e+00,,2.05524230e-02,4.56582338e-01,,2.05524230e-02,-3.49047852e+01
2.05534230e-02,1.02421875e+00,1.11982813e-01,1.59375000e-03,4.21875000e-03,2.67187500e-02,6.16136719e+00,,2.05534230e-02,4.56590205e-01,,2.05534230e-02,-3.56421204e+01
2.05544230e-02,1.01328125e+00,1.11779688e-01,1.12500000e-03,4.09375000e-03,2.64062500e-02,6.16019531e+00,,2.05544230e-02,4.56598073e-01,,2.05544230e-02,-3.45217514e+01
2.05554230e-02,1.00546875e+00,1.11820313e-01,2.45312500e-03,4.15625000e-03,2.62500000e-02,6.15738281e+00,,2.05554230e-02,4.56605941e-01,,2.05554230e-02,-3.37258148e+01
2.05564230e-02,1.00625000e+00,1.12064063e-01,3.76562500e-03,4.09375000e-03,2.67187500e-02,6.15679688e+00,,2.05564230e-02,4.56613809e-01,,2.05564230e-02,-3.38228455e+01
2.05574230e-02,1.00937500e+00,1.11698438e-01,3.29687500e-03,4.21875000e-03,2.67187500e-02,6.15656250e+00,,2.05574230e-02,4.56621677e-01,,2.05574230e-02,-3.41637268e+01
2.05584230e-02,1.02265625e+00,1.11698438e-01,1.50000000e-03,4.31250000e-03,2.78125000e-02,6.15539063e+00,,2.05584230e-02,4.56629544e-01,,2.05584230e-02,-3.55456390e+01
2.05594230e-02,1.03046875e+00,1.11921875e-01,5.62500000e-04,4.31250000e-03,2.75000000e-02,6.15433594e+00,,2.05594230e-02,4.56637412e-01,,2.05594230e-02,-3.63565140e+01
2.05604230e-02,1.01953125e+00,1.11881250e-01,1.84375000e-03,4.31250000e-03,2.62500000e-02,6.15492188e+00,,2.05604230e-02,4.56645280e-01,,2.05604230e-02,-3.52353134e+01
2.05614230e-02,1.00234375e+00,1.11576563e-01,3.60937500e-03,4.21875000e-03,2.51562500e-02,6.15480469e+00,,2.05614230e-02,4.56653148e-01,,2.05614230e-02,-3.34778519e+01
2.05624230e-02,9.98437500e-01,1.11393750e-01,3.50000000e-03,4.21875000e-03,2.59375000e-02,6.15457031e+00,,2.05624230e-02,4.56660986e-01,,2.05624230e-02,-3.30939941e+01
2.05634230e-02,9.96875000e-01,1.11332813e-01,1.34375000e-03,4.31250000e-03,2.85937500e-02,6.15621094e+00,,2.05634230e-02,4.56668824e-01,,2.05634230e-02,-3.29457474e+01
2.05644230e-02,9.91406250e-01,1.11150000e-01,2.18750000e-04,4.21875000e-03,3.12500000e-02,6.15773438e+00,,2.05644230e-02,4.56676662e-01,,2.05644230e-02,-3.23861008e+01
2.05654230e-02,9.98437500e-01,1.11596875e-01,1.43750000e-03,4.03125000e-03,3.18750000e-02,6.15761719e+00,,2.05654230e-02,4.56684500e-01,,2.05654230e-02,-3.31153564e+01
2.05664230e-02,1.00078125e+00,1.11535938e-01,3.71875000e-03,4.25000000e-03,3.07812500e-02,6.15832031e+00,,2.05664230e-02,4.56692368e-01,,2.05664230e-02,-3.33706512e+01
2.05674230e-02,1.00234375e+00,1.11576563e-01,4.28125000e-03,4.25000000e-03,2.92187500e-02,6.15878906e+00,,2.05674230e-02,4.56700236e-01,,2.05674230e-02,-3.35529251e+01
2.05684230e-02,1.00078125e+00,1.11535938e-01,2.54687500e-03,4.37500000e-03,2.89062500e-02,6.15972656e+00,,2.05684230e-02,4.56708103e-01,,2.05684230e-02,-3.34099426e+01
2.05694230e-02,9.89062500e-01,1.11251563e-01,8.75000000e-04,4.53125000e-03,3.00000000e-02,6.16300781e+00,,2.05694230e-02,4.56715941e-01,,2.05694230e-02,-3.22108917e+01
2.05704230e-02,9.86718750e-01,1.11292188e-01,1.35937500e-03,4.59375000e-03,3.00000000e-02,6.16113281e+00,,2.05704230e-02,4.56723779e-01,,2.05704230e-02,-3.19751816e+01
2.05714230e-02,9.96093750e-01,1.10967188e-01,3.20312500e-03,4.62500000e-03,2.93750000e-02,6.15878906e+00,,2.05714230e-02,4.56731617e-01,,2.05714230e-02,-3.29537735e+01
2.05724230e-02,1.00000000e+00,1.10967188e-01,4.14062500e-03,4.53125000e-03,3.04687500e-02,6.15996094e+00,,2.05724230e-02,4.56739426e-01,,2.05724230e-02,-3.33759384e+01
2.05734230e-02,1.00781250e+00,1.11048438e-01,3.01562500e-03,4.53125000e-03,3.01562500e-02,6.16183594e+00,,2.05734230e-02,4.56747234e-01,,2.05734230e-02,-3.42003098e+01
2.05744230e-02,1.00937500e+00,1.11089063e-01,1.25000000e-03,4.37500000e-03,2.96875000e-02,6.16277344e+00,,2.05744230e-02,4.56755072e-01,,2.05744230e-02,-3.43727036e+01
2.05754230e-02,1.00546875e+00,1.11251563e-01,1.35937500e-03,4.46875000e-03,2.93750000e-02,6.16195313e+00,,2.05754230e-02,4.56762910e-01,,2.05754230e-02,-3.39769058e+01
2.05764230e-02,1.00234375e+00,1.11251563e-01,3.07812500e-03,4.62500000e-03,3.01562500e-02,6.15937500e+00,,2.05764230e-02,4.56770748e-01,,2.05764230e-02,-3.36665039e+01
2.05774230e-02,1.00000000e+00,1.11353125e-01,4.01562500e-03,4.78125000e-03,2.96875000e-02,6.15773438e+00,,2.05774230e-02,4.56778586e-01,,2.05774230e-02,-3.34436798e+01
2.05784230e-02,1.00234375e+00,1.11048438e-01,3.04687500e-03,4.84375000e-03,2.96875000e-02,6.15761719e+00,,2.05784230e-02,4.56786424e-01,,2.05784230e-02,-3.37040176e+01
2.05794230e-02,1.01875000e+00,1.11434375e-01,1.46875000e-03,4.84375000e-03,2.96875000e-02,6.15433594e+00,,2.05794230e-02,4.56794262e-01,,2.05794230e-02,-3.54073486e+01
2.05804230e-02,1.02500000e+00,1.11698438e-01,1.35937500e-03,4.84375000e-03,3.01562500e-02,6.15339844e+00,,2.05804230e-02,4.56802130e-01,,2.05804230e-02,-3.60591812e+01
2.05814230e-02,1.02109375e+00,1.11393750e-01,2.82812500e-03,4.90625000e-03,2.92187500e-02,6.15375000e+00,,2.05814230e-02,4.56809998e-01,,2.05814230e-02,-3.56675644e+01
2.05824230e-02,1.01875000e+00,1.11576563e-01,4.01562500e-03,5.00000000e-03,2.92187500e-02,6.15457031e+00,,2.05824230e-02,4.56817836e-01,,2.05824230e-02,-3.54440765e+01
2.05834230e-02,1.01171875e+00,1.11251563e-01,3.42187500e-03,4.78125000e-03,2.85937500e-02,6.15316406e+00,,2.05834230e-02,4.56825674e-01,,2.05834230e-02,-3.47389221e+01
2.05844230e-02,1.01562500e+00,1.11150000e-01,1.51562500e-03,4.62500000e-03,3.01562500e-02,6.15339844e+00,,2.05844230e-02,4.56833512e-01,,2.05844230e-02,-3.51547012e+01
2.05854230e-02,1.02500000e+00,1.11434375e-01,1.15625000e-03,4.53125000e-03,3.10937500e-02,6.15679688e+00,,2.05854230e-02,4.56841350e-01,,2.05854230e-02,-3.61282883e+01
2.05864230e-02,1.02500000e+00,1.11637500e-01,2.50000000e-03,4.31250000e-03,3.00000000e-02,6.15738281e+00,,2.05864230e-02,4.56849217e-01,,2.05864230e-02,-3.61379700e+01
2.05874230e-02,1.01875000e+00,1.11637500e-01,3.76562500e-03,4.25000000e-03,3.00000000e-02,6.15550781e+00,,2.05874230e-02,4.56857085e-01,,2.05874230e-02,-3.55102463e+01
2.05884230e-02,1.01718750e+00,1.11576563e-01,3.34375000e-03,4.59375000e-03,3.23437500e-02,6.15457031e+00,,2.05884230e-02,4.56864953e-01,,2.05884230e-02,-3.53680038e+01
2.05894230e-02,1.01484375e+00,1.11332813e-01,1.57812500e-03,4.78125000e-03,3.31250000e-02,6.15656250e+00,,2.05894230e-02,4.56872791e-01,,2.05894230e-02,-3.51394272e+01
2.05904230e-02,9.98437500e-01,1.10804688e-01,9.84375000e-04,4.59375000e-03,3.29687500e-02,6.15960938e+00,,2.05904230e-02,4.56880629e-01,,2.05904230e-02,-3.34548492e+01
2.05914230e-02,1.00078125e+00,1.10662500e-01,2.34375000e-03,4.40625000e-03,3.15625000e-02,6.15738281e+00,,2.05914230e-02,4.56888437e-01,,2.05914230e-02,-3.37052917e+01
2.05924230e-02,1.00000000e+00,1.10906250e-01,3.62500000e-03,4.40625000e-03,3.00000000e-02,6.15515625e+00,,2.05924230e-02,4.56896245e-01,,2.05924230e-02,-3.36405640e+01
2.05934230e-02,1.00000000e+00,1.11089063e-01,3.21875000e-03,4.21875000e-03,2.93750000e-02,6.15398438e+00,,2.05934230e-02,4.56904054e-01,,2.05934230e-02,-3.36586990e+01
2.05944230e-02,1.00546875e+00,1.10967188e-01,1.98437500e-03,4.03125000e-03,2.85937500e-02,6.15433594e+00,,2.05944230e-02,4.56911862e-01,,2.05944230e-02,-3.42362747e+01
2.05954230e-02,1.00390625e+00,1.10845313e-01,1.57812500e-03,4.09375000e-03,2.89062500e-02,6.15457031e+00,,2.05954230e-02,4.56919670e-01,,2.05954230e-02,-3.40846405e+01
2.05964230e-02,1.00234375e+00,1.10906250e-01,2.45312500e-03,4.21875000e-03,2.96875000e-02,6.15550781e+00,,2.05964230e-02,4.56927449e-01,,2.05964230e-02,-3.39342346e+01
2.05974230e-02,1.00000000e+00,1.10906250e-01,3.18750000e-03,4.37500000e-03,2.96875000e-02,6.15574219e+00,,2.05974230e-02,4.56935257e-01,,2.05974230e-02,-3.37075577e+01
2.05984230e-02,9.96093750e-01,1.10662500e-01,2.96875000e-03,4.03125000e-03,3.01562500e-02,6.15480469e+00,,2.05984230e-02,4.56943065e-01,,2.05984230e-02,-3.33211670e+01
2.05994230e-02,9.94531250e-01,1.10520313e-01,2.09375000e-03,4.03125000e-03,3.10937500e-02,6.15398438e+00,,2.05994230e-02,4.56950843e-01,,2.05994230e-02,-3.31734924e+01
2.06004230e-02,1.00078125e+00,1.11251563e-01,1.81250000e-03,4.37500000e-03,3.20312500e-02,6.15351563e+00,,2.06004230e-02,4.56958652e-01,,2.06004230e-02,-3.38281784e+01
2.06014230e-02,1.00625000e+00,1.11535938e-01,2.48437500e-03,4.62500000e-03,3.15625000e-02,6.15375000e+00,,2.06014230e-02,4.56966490e-01,,2.06014230e-02,-3.44033508e+01
2.06024230e-02,9.96875000e-01,1.11150000e-01,3.07812500e-03,4.59375000e-03,3.12500000e-02,6.15539063e+00,,2.06024230e-02,4.56974328e-01,,2.06024230e-02,-3.34515991e+01
2.06034230e-02,9.91406250e-01,1.11150000e-01,2.82812500e-03,4.53125000e-03,3.15625000e-02,6.15656250e+00,,2.06034230e-02,4.56982166e-01,,2.06034230e-02,-3.29034653e+01
2.06044230e-02,9.94531250e-01,1.11210938e-01,1.98437500e-03,4.31250000e-03,3.04687500e-02,6.15761719e+00,,2.06044230e-02,4.56990004e-01,,2.06044230e-02,-3.32383804e+01
2.06054230e-02,9.94531250e-01,1.10906250e-01,1.96875000e-03,4.25000000e-03,2.89062500e-02,6.15878906e+00,,2.06054230e-02,4.56997812e-01,,2.06054230e-02,-3.32488556e+01
2.06064230e-02,9.94531250e-01,1.10764063e-01,2.92187500e-03,4.09375000e-03,2.73437500e-02,6.15820312e+00,,2.06064230e-02,4.57005590e-01,,2.06064230e-02,-3.32618103e+01
2.06074230e-02,1.00078125e+00,1.10804688e-01,3.20312500e-03,3.93750000e-03,2.70312500e-02,6.15820312e+00,,2.06074230e-02,4.57013398e-01,,2.06074230e-02,-3.39223785e+01
2.06084230e-02,1.00078125e+00,1.10723438e-01,2.64062500e-03,4.09375000e-03,2.85937500e-02,6.16019531e+00,,2.06084230e-02,4.57021207e-01,,2.06084230e-02,-3.39378662e+01
2.06094230e-02,9.98437500e-01,1.10703125e-01,1.92187500e-03,4.21875000e-03,3.18750000e-02,6.15960938e+00,,2.06094230e-02,4.57029015e-01,,2.06094230e-02,-3.37083282e+01
2.06104230e-02,9.98437500e-01,1.10520313e-01,2.12500000e-03,4.37500000e-03,3.42187500e-02,6.15972656e+00,,2.06104230e-02,4.57036823e-01,,2.06104230e-02,-3.37190552e+01
2.06114230e-02,9.87500000e-01,1.10195313e-01,3.07812500e-03,4.40625000e-03,3.31250000e-02,6.15960938e+00,,2.06114230e-02,4.57044601e-01,,2.06114230e-02,-3.26052628e+01
2.06124230e-02,9.82031250e-01,1.09890625e-01,3.45312500e-03,4.46875000e-03,3.34375000e-02,6.15832031e+00,,2.06124230e-02,4.57052320e-01,,2.06124230e-02,-3.20587845e+01
2.06134230e-02,9.78125000e-01,1.09768750e-01,2.81250000e-03,4.40625000e-03,3.29687500e-02,6.15902344e+00,,2.06134230e-02,4.57060069e-01,,2.06134230e-02,-3.16726913e+01
2.06144230e-02,9.81250000e-01,1.10256250e-01,1.92187500e-03,4.46875000e-03,3.15625000e-02,6.15972656e+00,,2.06144230e-02,4.57067817e-01,,2.06144230e-02,-3.20073929e+01
2.06154230e-02,9.94531250e-01,1.10662500e-01,1.79687500e-03,4.40625000e-03,3.01562500e-02,6.15914063e+00,,2.06154230e-02,4.57075596e-01,,2.06154230e-02,-3.33864517e+01
2.06164230e-02,9.94531250e-01,1.10845313e-01,2.67187500e-03,4.25000000e-03,2.93750000e-02,6.15972656e+00,,2.06164230e-02,4.57083374e-01,,2.06164230e-02,-3.33982925e+01
2.06174230e-02,9.90625000e-01,1.10621875e-01,3.34375000e-03,4.25000000e-03,3.00000000e-02,6.15960938e+00,,2.06174230e-02,4.57091182e-01,,2.06174230e-02,-3.30115280e+01
2.06184230e-02,9.89062500e-01,1.10479688e-01,2.85937500e-03,4.53125000e-03,3.04687500e-02,6.16113281e+00,,2.06184230e-02,4.57098961e-01,,2.06184230e-02,-3.28668900e+01
2.06194230e-02,9.94531250e-01,1.10500000e-01,1.73437500e-03,4.59375000e-03,3.15625000e-02,6.16160156e+00,,2.06194230e-02,4.57106739e-01,,2.06194230e-02,-3.34428406e+01
2.06204230e-02,1.00234375e+00,1.10032813e-01,1.37500000e-03,4.62500000e-03,3.15625000e-02,6.15960938e+00,,2.06204230e-02,4.57114518e-01,,2.06204230e-02,-3.42564926e+01
2.06214230e-02,1.01875000e+00,1.10804688e-01,2.51562500e-03,4.62500000e-03,2.96875000e-02,6.15550781e+00,,2.06214230e-02,4.57122266e-01,,2.06214230e-02,-3.59581680e+01
2.06224230e-02,1.02890625e+00,1.10662500e-01,3.34375000e-03,4.84375000e-03,2.92187500e-02,6.15457031e+00,,2.06224230e-02,4.57130075e-01,,2.06224230e-02,-3.70207291e+01
2.06234230e-02,1.02265625e+00,1.10560938e-01,2.64062500e-03,4.78125000e-03,3.04687500e-02,6.15656250e+00,,2.06234230e-02,4.57137883e-01,,2.06234230e-02,-3.63922653e+01
2.06244230e-02,1.01562500e+00,1.10500000e-01,1.46875000e-03,4.40625000e-03,3.18750000e-02,6.15714844e+00,,2.06244230e-02,4.57145661e-01,,2.06244230e-02,-3.56782761e+01
2.06254230e-02,1.00234375e+00,1.10154688e-01,1.04687500e-03,4.25000000e-03,3.29687500e-02,6.15796875e+00,,2.06254230e-02,4.57153440e-01,,2.06254230e-02,-3.43157425e+01
2.06264230e-02,9.96093750e-01,1.10276563e-01,2.45312500e-03,4.21875000e-03,3.26562500e-02,6.15714844e+00,,2.06264230e-02,4.57161188e-01,,2.06264230e-02,-3.36806946e+01
2.06274230e-02,1.00234375e+00,1.10256250e-01,3.76562500e-03,4.31250000e-03,3.12500000e-02,6.15632813e+00,,2.06274230e-02,4.57168967e-01,,2.06274230e-02,-3.43414993e+01
2.06284230e-02,1.01015625e+00,1.10215625e-01,3.37500000e-03,4.31250000e-03,2.92187500e-02,6.15738281e+00,,2.06284230e-02,4.57176745e-01,,2.06284230e-02,-3.51658325e+01
2.06294230e-02,1.02265625e+00,1.10175000e-01,1.98437500e-03,4.15625000e-03,2.96875000e-02,6.15972656e+00,,2.06294230e-02,4.57184523e-01,,2.06294230e-02,-3.64687042e+01
2.06304230e-02,1.02109375e+00,1.10134375e-01,1.34375000e-03,4.25000000e-03,3.04687500e-02,6.15972656e+00,,2.06304230e-02,4.57192302e-01,,2.06304230e-02,-3.63164368e+01
2.06314230e-02,1.01328125e+00,1.10276563e-01,2.29687500e-03,4.31250000e-03,3.01562500e-02,6.15878906e+00,,2.06314230e-02,4.57200050e-01,,2.06314230e-02,-3.55206680e+01
2.06324230e-02,1.00000000e+00,1.09971875e-01,3.50000000e-03,4.31250000e-03,3.01562500e-02,6.15972656e+00,,2.06324230e-02,4.57207799e-01,,2.06324230e-02,-3.41668320e+01
2.06334230e-02,1.00078125e+00,1.10134375e-01,3.26562500e-03,4.03125000e-03,2.85937500e-02,6.15937500e+00,,2.06334230e-02,4.57215548e-01,,2.06334230e-02,-3.42652969e+01
2.06344230e-02,1.01328125e+00,1.10175000e-01,1.90625000e-03,4.00000000e-03,2.73437500e-02,6.15902344e+00,,2.06344230e-02,4.57223296e-01,,2.06344230e-02,-3.55676651e+01
2.06354230e-02,1.01328125e+00,1.10114063e-01,1.28125000e-03,4.21875000e-03,2.82812500e-02,6.15855469e+00,,2.06354230e-02,4.57231075e-01,,2.06354230e-02,-3.55761108e+01
