Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.43472000,,Zero Index,719.43472000,,Zero Index,719.43472000,,Zero Index,719.43472000,,Zero Index,719.43472000,,Zero Index,719.43472000,,Zero Index,719.43472000,,Zero Index,719.43472000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.06475653e-02,1.15781250e+00,1.77673438e-01,1.15625000e-03,8.72656250e-03,4.62500000e-03,5.77218750e+00,,2.06475653e-02,6.00973070e-01,,2.06475653e-02,-7.53408051e+00
2.06485653e-02,1.15234375e+00,1.77389063e-01,1.60937500e-03,8.74218750e-03,4.56250000e-03,5.77242188e+00,,2.06485653e-02,6.00985587e-01,,2.06485653e-02,-6.97761536e+00
2.06495653e-02,1.14921875e+00,1.77043750e-01,2.70312500e-03,8.74218750e-03,4.46875000e-03,5.77265625e+00,,2.06495653e-02,6.00998044e-01,,2.06495653e-02,-6.66687012e+00
2.06505653e-02,1.15390625e+00,1.77145313e-01,2.81250000e-03,8.76562500e-03,4.40625000e-03,5.77406250e+00,,2.06505653e-02,6.01010561e-01,,2.06505653e-02,-7.16473389e+00
2.06515653e-02,1.16171875e+00,1.77226563e-01,2.14062500e-03,8.78125000e-03,4.46875000e-03,5.77406250e+00,,2.06515653e-02,6.01023018e-01,,2.06515653e-02,-7.98327637e+00
2.06525653e-02,1.15234375e+00,1.76942188e-01,1.95312500e-03,8.72656250e-03,4.25000000e-03,5.77464844e+00,,2.06525653e-02,6.01035476e-01,,2.06525653e-02,-7.02763367e+00
2.06535653e-02,1.14453125e+00,1.76617188e-01,2.18750000e-03,8.61718750e-03,4.25000000e-03,5.77500000e+00,,2.06535653e-02,6.01047933e-01,,2.06535653e-02,-6.23319244e+00
2.06545653e-02,1.15781250e+00,1.77246875e-01,1.79687500e-03,8.72656250e-03,4.46875000e-03,5.77558594e+00,,2.06545653e-02,6.01060390e-01,,2.06545653e-02,-7.61294556e+00
2.06555653e-02,1.15078125e+00,1.77429688e-01,1.84375000e-03,8.68750000e-03,4.56250000e-03,5.77675781e+00,,2.06555653e-02,6.01072848e-01,,2.06555653e-02,-6.89772797e+00
2.06565653e-02,1.14921875e+00,1.77490625e-01,2.28125000e-03,8.63281250e-03,4.37500000e-03,5.77746094e+00,,2.06565653e-02,6.01085365e-01,,2.06565653e-02,-6.74757385e+00
2.06575653e-02,1.15390625e+00,1.77389063e-01,2.14062500e-03,8.61718750e-03,4.25000000e-03,5.77699219e+00,,2.06575653e-02,6.01097882e-01,,2.06575653e-02,-7.24253082e+00
2.06585653e-02,1.16562500e+00,1.77470313e-01,1.68750000e-03,8.64843750e-03,4.03125000e-03,5.77699219e+00,,2.06585653e-02,6.01110399e-01,,2.06585653e-02,-8.46080017e+00
2.06595653e-02,1.16953125e+00,1.77287500e-01,1.71875000e-03,8.63281250e-03,4.03125000e-03,5.77804688e+00,,2.06595653e-02,6.01122856e-01,,2.06595653e-02,-8.87252045e+00
2.06605653e-02,1.16328125e+00,1.77104688e-01,1.92187500e-03,8.53906250e-03,4.15625000e-03,5.77781250e+00,,2.06605653e-02,6.01135314e-01,,2.06605653e-02,-8.23784637e+00
2.06615653e-02,1.15859375e+00,1.77185938e-01,2.06250000e-03,8.55468750e-03,4.37500000e-03,5.77816406e+00,,2.06615653e-02,6.01147830e-01,,2.06615653e-02,-7.76515961e+00
2.06625653e-02,1.15859375e+00,1.77389063e-01,1.53125000e-03,8.66406250e-03,4.90625000e-03,5.77535156e+00,,2.06625653e-02,6.01160288e-01,,2.06625653e-02,-7.77468109e+00
2.06635653e-02,1.16796875e+00,1.77246875e-01,1.39062500e-03,8.80468750e-03,4.93750000e-03,5.77500000e+00,,2.06635653e-02,6.01172745e-01,,2.06635653e-02,-8.74891663e+00
2.06645653e-02,1.16406250e+00,1.77125000e-01,1.76562500e-03,8.84375000e-03,4.75000000e-03,5.77746094e+00,,2.06645653e-02,6.01185203e-01,,2.06645653e-02,-8.35458374e+00
2.06655653e-02,1.15078125e+00,1.76860938e-01,2.18750000e-03,8.74218750e-03,4.75000000e-03,5.77816406e+00,,2.06655653e-02,6.01197660e-01,,2.06655653e-02,-6.99586487e+00
2.06665653e-02,1.14843750e+00,1.76698438e-01,1.76562500e-03,8.74218750e-03,4.75000000e-03,5.77886719e+00,,2.06665653e-02,6.01210117e-01,,2.06665653e-02,-6.76471710e+00
2.06675653e-02,1.14687500e+00,1.76556250e-01,1.35937500e-03,8.74218750e-03,4.62500000e-03,5.77898438e+00,,2.06675653e-02,6.01222575e-01,,2.06675653e-02,-6.61191559e+00
2.06685653e-02,1.15078125e+00,1.76739063e-01,1.81250000e-03,8.75781250e-03,4.62500000e-03,5.77886719e+00,,2.06685653e-02,6.01235032e-01,,2.06685653e-02,-7.02302551e+00
2.06695653e-02,1.14921875e+00,1.76982813e-01,2.21875000e-03,8.74218750e-03,4.56250000e-03,5.77898438e+00,,2.06695653e-02,6.01247489e-01,,2.06695653e-02,-6.87261963e+00
2.06705653e-02,1.14453125e+00,1.76657813e-01,1.79687500e-03,8.67187500e-03,4.75000000e-03,5.77898438e+00,,2.06705653e-02,6.01259947e-01,,2.06705653e-02,-6.40002441e+00
2.06715653e-02,1.13984375e+00,1.76860938e-01,1.73437500e-03,8.66406250e-03,4.75000000e-03,5.77757813e+00,,2.06715653e-02,6.01272404e-01,,2.06715653e-02,-5.92613220e+00
2.06725653e-02,1.13906250e+00,1.76840625e-01,1.57812500e-03,8.68750000e-03,4.46875000e-03,5.77757813e+00,,2.06725653e-02,6.01284862e-01,,2.06725653e-02,-5.85437775e+00
2.06735653e-02,1.13203125e+00,1.76698438e-01,1.17187500e-03,8.63281250e-03,4.00000000e-03,5.78003906e+00,,2.06735653e-02,6.01297319e-01,,2.06735653e-02,-5.13679504e+00
2.06745653e-02,1.12421875e+00,1.76596875e-01,1.01562500e-03,8.55468750e-03,4.03125000e-03,5.78097656e+00,,2.06745653e-02,6.01309776e-01,,2.06745653e-02,-4.33717346e+00
2.06755653e-02,1.12578125e+00,1.76901563e-01,1.53125000e-03,8.59375000e-03,3.87500000e-03,5.78226563e+00,,2.06755653e-02,6.01322234e-01,,2.06755653e-02,-4.50500488e+00
2.06765653e-02,1.12812500e+00,1.76942188e-01,1.92187500e-03,8.61718750e-03,3.78125000e-03,5.78343750e+00,,2.06765653e-02,6.01334691e-01,,2.06765653e-02,-4.75577545e+00
2.06775653e-02,1.13203125e+00,1.76739063e-01,1.68750000e-03,8.57031250e-03,3.93750000e-03,5.78378906e+00,,2.06775653e-02,6.01347148e-01,,2.06775653e-02,-5.16805267e+00
2.06785653e-02,1.12968750e+00,1.76698438e-01,1.65625000e-03,8.55468750e-03,3.87500000e-03,5.78941406e+00,,2.06785653e-02,6.01359665e-01,,2.06785653e-02,-4.93528748e+00
2.06795653e-02,1.13046875e+00,1.76251563e-01,1.71875000e-03,8.57812500e-03,3.78125000e-03,5.79832031e+00,,2.06795653e-02,6.01372004e-01,,2.06795653e-02,-5.02477264e+00
2.06805653e-02,1.13515625e+00,1.76515625e-01,1.06250000e-03,8.60937500e-03,3.87500000e-03,5.80335938e+00,,2.06805653e-02,6.01384401e-01,,2.06805653e-02,-5.51539612e+00
2.06815653e-02,1.13046875e+00,1.76596875e-01,7.50000000e-04,8.61718750e-03,4.37500000e-03,5.80570313e+00,,2.06815653e-02,6.01396859e-01,,2.06815653e-02,-5.03694153e+00
2.06825653e-02,1.12968750e+00,1.76596875e-01,9.37500000e-04,8.59375000e-03,4.53125000e-03,5.80746094e+00,,2.06825653e-02,6.01409376e-01,,2.06825653e-02,-4.96088409e+00
2.06835653e-02,1.14296875e+00,1.76556250e-01,1.95312500e-03,8.68750000e-03,4.84375000e-03,5.80734375e+00,,2.06835653e-02,6.01421833e-01,,2.06835653e-02,-6.33774567e+00
2.06845653e-02,1.16953125e+00,1.76657813e-01,2.59375000e-03,8.89062500e-03,4.84375000e-03,5.80828125e+00,,2.06845653e-02,6.01434290e-01,,2.06845653e-02,-9.08819580e+00
2.06855653e-02,1.17343750e+00,1.76657813e-01,2.21875000e-03,8.85937500e-03,4.56250000e-03,5.80933594e+00,,2.06855653e-02,6.01446748e-01,,2.06855653e-02,-9.50366211e+00
2.06865653e-02,1.16328125e+00,1.76170313e-01,9.68750000e-04,8.76562500e-03,4.37500000e-03,5.80933594e+00,,2.06865653e-02,6.01459146e-01,,2.06865653e-02,-8.46507263e+00
2.06875653e-02,1.15781250e+00,1.76353125e-01,6.71875000e-04,8.71093750e-03,4.40625000e-03,5.80886719e+00,,2.06875653e-02,6.01471543e-01,,2.06875653e-02,-7.90562439e+00
2.06885653e-02,1.15859375e+00,1.76515625e-01,1.92187500e-03,8.71093750e-03,4.78125000e-03,5.80828125e+00,,2.06885653e-02,6.01483941e-01,,2.06885653e-02,-7.99304199e+00
2.06895653e-02,1.16015625e+00,1.76617188e-01,2.59375000e-03,8.78125000e-03,4.75000000e-03,5.80746094e+00,,2.06895653e-02,6.01496398e-01,,2.06895653e-02,-8.16609192e+00
2.06905653e-02,1.16171875e+00,1.76556250e-01,1.73437500e-03,8.78125000e-03,4.62500000e-03,5.80628906e+00,,2.06905653e-02,6.01508856e-01,,2.06905653e-02,-8.33863831e+00
2.06915653e-02,1.16562500e+00,1.76556250e-01,9.68750000e-04,8.75781250e-03,4.56250000e-03,5.80570313e+00,,2.06915653e-02,6.01521313e-01,,2.06915653e-02,-8.74851227e+00
2.06925653e-02,1.16562500e+00,1.76495313e-01,7.50000000e-04,8.71093750e-03,4.31250000e-03,5.80406250e+00,,2.06925653e-02,6.01533771e-01,,2.06925653e-02,-8.75306702e+00
2.06935653e-02,1.16718750e+00,1.76454688e-01,1.23437500e-03,8.75781250e-03,4.00000000e-03,5.80394531e+00,,2.06935653e-02,6.01546168e-01,,2.06935653e-02,-8.91939545e+00
2.06945653e-02,1.15468750e+00,1.76271875e-01,1.84375000e-03,8.75781250e-03,3.65625000e-03,5.80324219e+00,,2.06945653e-02,6.01558566e-01,,2.06945653e-02,-7.63889313e+00
2.06955653e-02,1.14140625e+00,1.76170313e-01,2.00000000e-03,8.64843750e-03,3.93750000e-03,5.80125000e+00,,2.06955653e-02,6.01570964e-01,,2.06955653e-02,-6.27988434e+00
2.06965653e-02,1.14296875e+00,1.75926563e-01,1.79687500e-03,8.57031250e-03,4.15625000e-03,5.80042969e+00,,2.06965653e-02,6.01583362e-01,,2.06965653e-02,-6.45103455e+00
2.06975653e-02,1.14687500e+00,1.76210938e-01,1.06250000e-03,8.57031250e-03,4.53125000e-03,5.79890625e+00,,2.06975653e-02,6.01595759e-01,,2.06975653e-02,-6.86131287e+00
2.06985653e-02,1.14531250e+00,1.76251563e-01,6.71875000e-04,8.57031250e-03,4.53125000e-03,5.79750000e+00,,2.06985653e-02,6.01608157e-01,,2.06985653e-02,-6.70483398e+00
2.06995653e-02,1.14843750e+00,1.76454688e-01,1.46875000e-03,8.55468750e-03,4.00000000e-03,5.79703125e+00,,2.06995653e-02,6.01620555e-01,,2.06995653e-02,-7.03266907e+00
2.07005653e-02,1.14843750e+00,1.76353125e-01,2.09375000e-03,8.57031250e-03,3.65625000e-03,5.79644531e+00,,2.07005653e-02,6.01632953e-01,,2.07005653e-02,-7.04210663e+00
2.07015653e-02,1.15234375e+00,1.76373438e-01,1.65625000e-03,8.57812500e-03,4.00000000e-03,5.79550781e+00,,2.07015653e-02,6.01645291e-01,,2.07015653e-02,-7.45475006e+00
2.07025653e-02,1.14531250e+00,1.76414063e-01,8.28125000e-04,8.59375000e-03,4.18750000e-03,5.79527344e+00,,2.07025653e-02,6.01657689e-01,,2.07025653e-02,-6.73646545e+00
2.07035653e-02,1.14296875e+00,1.76312500e-01,9.84375000e-04,8.63281250e-03,4.03125000e-03,5.79445313e+00,,2.07035653e-02,6.01670086e-01,,2.07035653e-02,-6.49964142e+00
2.07045653e-02,1.14843750e+00,1.76617188e-01,1.65625000e-03,8.66406250e-03,4.56250000e-03,5.79105469e+00,,2.07045653e-02,6.01682484e-01,,2.07045653e-02,-7.07043457e+00
2.07055653e-02,1.15859375e+00,1.76860938e-01,1.53125000e-03,8.79687500e-03,4.78125000e-03,5.78929688e+00,,2.07055653e-02,6.01694942e-01,,2.07055653e-02,-8.12591553e+00
2.07065653e-02,1.15625000e+00,1.76901563e-01,9.68750000e-04,8.83593750e-03,4.78125000e-03,5.78800781e+00,,2.07065653e-02,6.01707399e-01,,2.07065653e-02,-7.89091492e+00
2.07075653e-02,1.15234375e+00,1.76698438e-01,8.28125000e-04,8.82031250e-03,4.84375000e-03,5.78589844e+00,,2.07075653e-02,6.01719916e-01,,2.07075653e-02,-7.49296570e+00
2.07085653e-02,1.15390625e+00,1.76454688e-01,1.39062500e-03,8.79687500e-03,4.90625000e-03,5.78425781e+00,,2.07085653e-02,6.01732373e-01,,2.07085653e-02,-7.65992737e+00
2.07095653e-02,1.15468750e+00,1.76068750e-01,1.60937500e-03,8.75781250e-03,5.06250000e-03,5.78285156e+00,,2.07095653e-02,6.01744771e-01,,2.07095653e-02,-7.74842072e+00
2.07105653e-02,1.14921875e+00,1.75825000e-01,1.62500000e-03,8.79687500e-03,5.00000000e-03,5.78179688e+00,,2.07105653e-02,6.01757169e-01,,2.07105653e-02,-7.19320679e+00
2.07115653e-02,1.14453125e+00,1.75764063e-01,1.73437500e-03,8.75781250e-03,4.84375000e-03,5.78085938e+00,,2.07115653e-02,6.01769507e-01,,2.07115653e-02,-6.71885681e+00
2.07125653e-02,1.14140625e+00,1.75581250e-01,1.28125000e-03,8.67187500e-03,4.84375000e-03,5.77945313e+00,,2.07125653e-02,6.01781905e-01,,2.07125653e-02,-6.40467834e+00
2.07135653e-02,1.14296875e+00,1.75926563e-01,9.84375000e-04,8.74218750e-03,4.93750000e-03,5.77816406e+00,,2.07135653e-02,6.01794302e-01,,2.07135653e-02,-6.57177734e+00
2.07145653e-02,1.14296875e+00,1.76028125e-01,1.39062500e-03,8.75781250e-03,4.40625000e-03,5.77945313e+00,,2.07145653e-02,6.01806700e-01,,2.07145653e-02,-6.57807159e+00
2.07155653e-02,1.12812500e+00,1.75926563e-01,1.79687500e-03,8.64843750e-03,3.65625000e-03,5.78156250e+00,,2.07155653e-02,6.01819098e-01,,2.07155653e-02,-5.05622864e+00
2.07165653e-02,1.11718750e+00,1.75520313e-01,1.65625000e-03,8.53906250e-03,3.62500000e-03,5.78062500e+00,,2.07165653e-02,6.01831496e-01,,2.07165653e-02,-3.93779755e+00
2.07175653e-02,1.12578125e+00,1.75764063e-01,1.17187500e-03,8.63281250e-03,3.81250000e-03,5.77828125e+00,,2.07175653e-02,6.01843894e-01,,2.07175653e-02,-4.83124542e+00
2.07185653e-02,1.12656250e+00,1.75581250e-01,9.68750000e-04,8.67187500e-03,4.15625000e-03,5.77746094e+00,,2.07185653e-02,6.01856291e-01,,2.07185653e-02,-4.91745758e+00
2.07195653e-02,1.13203125e+00,1.75540625e-01,1.25000000e-03,8.75781250e-03,4.15625000e-03,5.77664063e+00,,2.07195653e-02,6.01868689e-01,,2.07195653e-02,-5.48712921e+00
2.07205653e-02,1.13593750e+00,1.75662500e-01,2.14062500e-03,8.72656250e-03,4.09375000e-03,5.77523438e+00,,2.07205653e-02,6.01881087e-01,,2.07205653e-02,-5.89881134e+00
2.07215653e-02,1.13906250e+00,1.75764063e-01,1.95312500e-03,8.71093750e-03,4.18750000e-03,5.77464844e+00,,2.07215653e-02,6.01893485e-01,,2.07215653e-02,-6.23182678e+00
2.07225653e-02,1.13984375e+00,1.75723438e-01,1.15625000e-03,8.75781250e-03,4.40625000e-03,5.77535156e+00,,2.07225653e-02,6.01905882e-01,,2.07225653e-02,-6.32061005e+00
2.07235653e-02,1.14140625e+00,1.75682813e-01,1.01562500e-03,8.75781250e-03,4.53125000e-03,5.77558594e+00,,2.07235653e-02,6.01918280e-01,,2.07235653e-02,-6.48744965e+00
2.07245653e-02,1.13593750e+00,1.75479688e-01,1.28125000e-03,8.74218750e-03,4.56250000e-03,5.77406250e+00,,2.07245653e-02,6.01930678e-01,,2.07245653e-02,-5.92974091e+00
2.07255653e-02,1.13984375e+00,1.75520313e-01,1.50000000e-03,8.75781250e-03,5.06250000e-03,5.77054688e+00,,2.07255653e-02,6.01943016e-01,,2.07255653e-02,-6.33982849e+00
2.07265653e-02,1.15468750e+00,1.75723438e-01,1.39062500e-03,8.83593750e-03,5.28125000e-03,5.76820313e+00,,2.07265653e-02,6.01955414e-01,,2.07265653e-02,-7.87776947e+00
2.07275653e-02,1.15625000e+00,1.75825000e-01,1.34375000e-03,8.75781250e-03,4.84375000e-03,5.76843750e+00,,2.07275653e-02,6.01967812e-01,,2.07275653e-02,-8.04610443e+00
2.07285653e-02,1.14687500e+00,1.75540625e-01,1.62500000e-03,8.68750000e-03,4.53125000e-03,5.76902344e+00,,2.07285653e-02,6.01980209e-01,,2.07285653e-02,-7.08747864e+00
2.07295653e-02,1.13515625e+00,1.75479688e-01,1.71875000e-03,8.68750000e-03,4.56250000e-03,5.76878906e+00,,2.07295653e-02,6.01992548e-01,,2.07295653e-02,-5.88822174e+00
2.07305653e-02,1.13046875e+00,1.75520313e-01,1.92187500e-03,8.70312500e-03,4.56250000e-03,5.76902344e+00,,2.07305653e-02,6.02004826e-01,,2.07305653e-02,-5.41461945e+00
2.07315653e-02,1.12656250e+00,1.75256250e-01,1.79687500e-03,8.70312500e-03,4.46875000e-03,5.76796875e+00,,2.07315653e-02,6.02017164e-01,,2.07315653e-02,-5.02176666e+00
2.07325653e-02,1.12265625e+00,1.75337500e-01,1.50000000e-03,8.72656250e-03,4.37500000e-03,5.76773438e+00,,2.07325653e-02,6.02029502e-01,,2.07325653e-02,-4.62779236e+00
2.07335653e-02,1.12265625e+00,1.75418750e-01,9.68750000e-04,8.75781250e-03,4.09375000e-03,5.76820313e+00,,2.07335653e-02,6.02041841e-01,,2.07335653e-02,-4.63433838e+00
2.07345653e-02,1.11640625e+00,1.75540625e-01,8.59375000e-04,8.78125000e-03,4.03125000e-03,5.76796875e+00,,2.07345653e-02,6.02054179e-01,,2.07345653e-02,-3.99486542e+00
2.07355653e-02,1.11484375e+00,1.75195313e-01,1.57812500e-03,8.80468750e-03,4.03125000e-03,5.76855469e+00,,2.07355653e-02,6.02066517e-01,,2.07355653e-02,-3.84023285e+00
2.07365653e-02,1.10000000e+00,1.74951563e-01,1.62500000e-03,8.66406250e-03,3.65625000e-03,5.76937500e+00,,2.07365653e-02,6.02078855e-01,,2.07365653e-02,-2.31843567e+00
2.07375653e-02,1.07968750e+00,1.74443750e-01,1.09375000e-03,8.42187500e-03,3.78125000e-03,5.76855469e+00,,2.07375653e-02,6.02091134e-01,,2.07375653e-02,-2.31567383e-01
2.07385653e-02,1.08906250e+00,1.74687500e-01,1.09375000e-03,8.47656250e-03,3.87500000e-03,5.76878906e+00,,2.07385653e-02,6.02103412e-01,,2.07385653e-02,-1.20385742e+00
2.07395653e-02,1.10781250e+00,1.75012500e-01,1.50000000e-03,8.59375000e-03,3.93750000e-03,5.76902344e+00,,2.07395653e-02,6.02115750e-01,,2.07395653e-02,-3.14371490e+00
2.07405653e-02,1.11640625e+00,1.75134375e-01,1.79687500e-03,8.60937500e-03,4.09375000e-03,5.76703125e+00,,2.07405653e-02,6.02128088e-01,,2.07405653e-02,-4.03840637e+00
2.07415653e-02,1.12031250e+00,1.75235938e-01,1.09375000e-03,8.59375000e-03,4.25000000e-03,5.76457031e+00,,2.07415653e-02,6.02140427e-01,,2.07415653e-02,-4.44877625e+00
2.07425653e-02,1.12265625e+00,1.75032813e-01,1.15625000e-03,8.50000000e-03,4.25000000e-03,5.76421875e+00,,2.07425653e-02,6.02152765e-01,,2.07425653e-02,-4.69635773e+00
2.07435653e-02,1.12265625e+00,1.75276563e-01,1.92187500e-03,8.51562500e-03,4.09375000e-03,5.76515625e+00,,2.07435653e-02,6.02165043e-01,,2.07435653e-02,-4.70451355e+00
2.07445653e-02,1.12656250e+00,1.74992188e-01,1.92187500e-03,8.59375000e-03,4.00000000e-03,5.76515625e+00,,2.07445653e-02,6.02177382e-01,,2.07445653e-02,-5.11740875e+00
2.07455653e-02,1.12421875e+00,1.75053125e-01,1.34375000e-03,8.57812500e-03,4.09375000e-03,5.76480469e+00,,2.07455653e-02,6.02189720e-01,,2.07455653e-02,-4.88444519e+00
2.07465653e-02,1.12578125e+00,1.75296875e-01,1.35937500e-03,8.61718750e-03,4.68750000e-03,5.76199219e+00,,2.07465653e-02,6.02202058e-01,,2.07465653e-02,-5.05268860e+00
2.07475653e-02,1.14453125e+00,1.75764063e-01,1.76562500e-03,8.79687500e-03,5.00000000e-03,5.75976562e+00,,2.07475653e-02,6.02214396e-01,,2.07475653e-02,-6.99396515e+00
2.07485653e-02,1.15234375e+00,1.75865625e-01,1.87500000e-03,8.84375000e-03,4.90625000e-03,5.75953125e+00,,2.07485653e-02,6.02226794e-01,,2.07485653e-02,-7.80902100e+00
2.07495653e-02,1.14531250e+00,1.75378125e-01,1.25000000e-03,8.76562500e-03,4.62500000e-03,5.76035156e+00,,2.07495653e-02,6.02239192e-01,,2.07495653e-02,-7.09243774e+00
2.07505653e-02,1.14296875e+00,1.75195313e-01,1.23437500e-03,8.71093750e-03,4.40625000e-03,5.76140625e+00,,2.07505653e-02,6.02251530e-01,,2.07505653e-02,-6.85739899e+00
2.07515653e-02,1.13906250e+00,1.75093750e-01,1.62500000e-03,8.70312500e-03,4.00000000e-03,5.76281250e+00,,2.07515653e-02,6.02263868e-01,,2.07515653e-02,-6.46226501e+00
2.07525653e-02,1.13359375e+00,1.74992188e-01,1.73437500e-03,8.70312500e-03,3.78125000e-03,5.76316406e+00,,2.07525653e-02,6.02276146e-01,,2.07525653e-02,-5.90737152e+00
2.07535653e-02,1.13359375e+00,1.75032813e-01,1.57812500e-03,8.74218750e-03,3.71875000e-03,5.76281250e+00,,2.07535653e-02,6.02288485e-01,,2.07535653e-02,-5.91616058e+00
2.07545653e-02,1.13046875e+00,1.74809375e-01,1.79687500e-03,8.67187500e-03,4.03125000e-03,5.76199219e+00,,2.07545653e-02,6.02300823e-01,,2.07545653e-02,-5.60293579e+00
2.07555653e-02,1.12656250e+00,1.74687500e-01,2.14062500e-03,8.63281250e-03,4.09375000e-03,5.76117188e+00,,2.07555653e-02,6.02313161e-01,,2.07555653e-02,-5.21066284e+00
2.07565653e-02,1.13203125e+00,1.74687500e-01,1.98437500e-03,8.67187500e-03,3.87500000e-03,5.76281250e+00,,2.07565653e-02,6.02325499e-01,,2.07565653e-02,-5.78538513e+00
2.07575653e-02,1.12656250e+00,1.74464063e-01,1.23437500e-03,8.61718750e-03,3.34375000e-03,5.76457031e+00,,2.07575653e-02,6.02337778e-01,,2.07575653e-02,-5.23013306e+00
2.07585653e-02,1.11484375e+00,1.74443750e-01,1.01562500e-03,8.53906250e-03,3.50000000e-03,5.76375000e+00,,2.07585653e-02,6.02349997e-01,,2.07585653e-02,-4.02796936e+00
2.07595653e-02,1.11171875e+00,1.74403125e-01,1.46875000e-03,8.53906250e-03,3.62500000e-03,5.76316406e+00,,2.07595653e-02,6.02362275e-01,,2.07595653e-02,-3.71239471e+00
2.07605653e-02,1.10390625e+00,1.74545313e-01,1.84375000e-03,8.51562500e-03,3.71875000e-03,5.76339844e+00,,2.07605653e-02,6.02374554e-01,,2.07605653e-02,-2.91576385e+00
2.07615653e-02,1.10000000e+00,1.74220313e-01,1.57812500e-03,8.47656250e-03,3.81250000e-03,5.76316406e+00,,2.07615653e-02,6.02386832e-01,,2.07615653e-02,-2.52212524e+00
2.07625653e-02,1.11093750e+00,1.74301563e-01,1.25000000e-03,8.53906250e-03,3.87500000e-03,5.76175781e+00,,2.07625653e-02,6.02399051e-01,,2.07625653e-02,-3.65719604e+00
2.07635653e-02,1.11328125e+00,1.74260938e-01,1.53125000e-03,8.53906250e-03,4.09375000e-03,5.75917969e+00,,2.07635653e-02,6.02411330e-01,,2.07635653e-02,-3.90618896e+00
2.07645653e-02,1.11171875e+00,1.74301563e-01,1.68750000e-03,8.47656250e-03,4.03125000e-03,5.75894531e+00,,2.07645653e-02,6.02423608e-01,,2.07645653e-02,-3.75364685e+00
2.07655653e-02,1.11171875e+00,1.74362500e-01,1.71875000e-03,8.46093750e-03,3.81250000e-03,5.75941406e+00,,2.07655653e-02,6.02435887e-01,,2.07655653e-02,-3.76266479e+00
2.07665653e-02,1.10546875e+00,1.74403125e-01,2.03125000e-03,8.47656250e-03,3.78125000e-03,5.76035156e+00,,2.07665653e-02,6.02448106e-01,,2.07665653e-02,-3.12827301e+00
2.07675653e-02,1.10703125e+00,1.74403125e-01,2.28125000e-03,8.53906250e-03,4.37500000e-03,5.75835938e+00,,2.07675653e-02,6.02460384e-01,,2.07675653e-02,-3.30078125e+00
2.07685653e-02,1.12031250e+00,1.74403125e-01,1.98437500e-03,8.68750000e-03,4.84375000e-03,5.75671875e+00,,2.07685653e-02,6.02472663e-01,,2.07685653e-02,-4.68128967e+00
2.07695653e-02,1.12421875e+00,1.74220313e-01,1.71875000e-03,8.64843750e-03,4.78125000e-03,5.75753906e+00,,2.07695653e-02,6.02484941e-01,,2.07695653e-02,-5.09381104e+00
2.07705653e-02,1.12578125e+00,1.74118750e-01,1.90625000e-03,8.59375000e-03,4.84375000e-03,5.75730469e+00,,2.07705653e-02,6.02497160e-01,,2.07705653e-02,-5.26449585e+00
2.07715653e-02,1.13203125e+00,1.74057813e-01,1.98437500e-03,8.67187500e-03,4.84375000e-03,5.75660156e+00,,2.07715653e-02,6.02509439e-01,,2.07715653e-02,-5.91913605e+00
2.07725653e-02,1.13046875e+00,1.74220313e-01,1.60937500e-03,8.76562500e-03,4.90625000e-03,5.75589844e+00,,2.07725653e-02,6.02521718e-01,,2.07725653e-02,-5.76757050e+00
2.07735653e-02,1.12812500e+00,1.74403125e-01,1.71875000e-03,8.78125000e-03,4.75000000e-03,5.75660156e+00,,2.07735653e-02,6.02533996e-01,,2.07735653e-02,-5.53476715e+00
2.07745653e-02,1.11875000e+00,1.74260938e-01,1.98437500e-03,8.71093750e-03,4.56250000e-03,5.75777344e+00,,2.07745653e-02,6.02546215e-01,,2.07745653e-02,-4.57809448e+00
2.07755653e-02,1.11640625e+00,1.73976563e-01,1.87500000e-03,8.61718750e-03,4.62500000e-03,5.75718750e+00,,2.07755653e-02,6.02558494e-01,,2.07755653e-02,-4.34669495e+00
