Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.29024000,,Zero Index,719.29024000,,Zero Index,719.29024000,,Zero Index,719.29024000,,Zero Index,719.29024000,,Zero Index,719.29024000,,Zero Index,719.29024000,,Zero Index,719.29024000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.09477098e-02,1.10312500e+00,4.32453125e-02,9.92187500e-03,2.48437500e-03,1.07031250e-01,5.99683594e+00,,2.09477098e-02,1.57687262e-01,,2.09477098e-02,2.67082275e+02
2.09487098e-02,1.07968750e+00,4.26562500e-02,9.09375000e-03,2.29687500e-03,1.07031250e-01,5.99671875e+00,,2.09487098e-02,1.57690272e-01,,2.09487098e-02,2.69448120e+02
2.09497098e-02,1.05859375e+00,4.22703125e-02,8.53125000e-03,2.21093750e-03,1.08593750e-01,5.99589844e+00,,2.09497098e-02,1.57693252e-01,,2.09497098e-02,2.71576050e+02
2.09507098e-02,1.05703125e+00,4.24125000e-02,8.75000000e-03,2.24218750e-03,1.09375000e-01,5.99566406e+00,,2.09507098e-02,1.57696247e-01,,2.09507098e-02,2.71691315e+02
2.09517098e-02,1.05703125e+00,4.24734375e-02,9.57812500e-03,2.33593750e-03,1.10937500e-01,5.99589844e+00,,2.09517098e-02,1.57699227e-01,,2.09517098e-02,2.71642761e+02
2.09527098e-02,1.05859375e+00,4.25343750e-02,9.65625000e-03,2.35156250e-03,1.08593750e-01,5.99613281e+00,,2.09527098e-02,1.57702222e-01,,2.09527098e-02,2.71430664e+02
2.09537098e-02,1.06093750e+00,4.26765625e-02,8.95312500e-03,2.35937500e-03,1.12500000e-01,5.99625000e+00,,2.09537098e-02,1.57705218e-01,,2.09537098e-02,2.71139740e+02
2.09547098e-02,1.06953125e+00,4.26562500e-02,8.48437500e-03,2.35156250e-03,1.16406250e-01,5.99531250e+00,,2.09547098e-02,1.57708228e-01,,2.09547098e-02,2.70207581e+02
2.09557098e-02,1.07734375e+00,4.25546875e-02,8.67187500e-03,2.33593750e-03,1.17968750e-01,5.99343750e+00,,2.09557098e-02,1.57711223e-01,,2.09557098e-02,2.69356720e+02
2.09567098e-02,1.09375000e+00,4.26156250e-02,9.14062500e-03,2.35937500e-03,1.20312500e-01,5.99121094e+00,,2.09567098e-02,1.57714233e-01,,2.09567098e-02,2.67618164e+02
2.09577098e-02,1.09765625e+00,4.26156250e-02,9.25000000e-03,2.32031250e-03,1.21875000e-01,5.99226562e+00,,2.09577098e-02,1.57717228e-01,,2.09577098e-02,2.67166718e+02
2.09587098e-02,1.10312500e+00,4.25546875e-02,8.60937500e-03,2.35937500e-03,1.20312500e-01,5.99367188e+00,,2.09587098e-02,1.57720223e-01,,2.09587098e-02,2.66555603e+02
2.09597098e-02,1.11640625e+00,4.30625000e-02,8.07812500e-03,2.58593750e-03,1.20312500e-01,5.99343750e+00,,2.09597098e-02,1.57723248e-01,,2.09597098e-02,2.65142151e+02
2.09607098e-02,1.12031250e+00,4.32046875e-02,8.29687500e-03,2.61718750e-03,1.22656250e-01,5.99308594e+00,,2.09607098e-02,1.57726273e-01,,2.09607098e-02,2.64696075e+02
2.09617098e-02,1.11640625e+00,4.30625000e-02,8.81250000e-03,2.58593750e-03,1.27343750e-01,5.99144531e+00,,2.09617098e-02,1.57729313e-01,,2.09617098e-02,2.65053406e+02
2.09627098e-02,1.10781250e+00,4.30421875e-02,8.95312500e-03,2.60156250e-03,1.29687500e-01,5.98968750e+00,,2.09627098e-02,1.57732338e-01,,2.09627098e-02,2.65892273e+02
2.09637098e-02,1.09453125e+00,4.30625000e-02,8.39062500e-03,2.56250000e-03,1.29687500e-01,5.98968750e+00,,2.09637098e-02,1.57735378e-01,,2.09637098e-02,2.67215515e+02
2.09647098e-02,1.08437500e+00,4.28187500e-02,8.04687500e-03,2.45312500e-03,1.33593750e-01,5.99003906e+00,,2.09647098e-02,1.57738388e-01,,2.09647098e-02,2.68218994e+02
2.09657098e-02,1.09453125e+00,4.27578125e-02,8.12500000e-03,2.49218750e-03,1.36718750e-01,5.99191406e+00,,2.09657098e-02,1.57741413e-01,,2.09657098e-02,2.67129089e+02
2.09667098e-02,1.10703125e+00,4.31031250e-02,8.65625000e-03,2.65625000e-03,1.40625000e-01,5.99449219e+00,,2.09667098e-02,1.57744423e-01,,2.09667098e-02,2.65795990e+02
2.09677098e-02,1.10703125e+00,4.31031250e-02,8.95312500e-03,2.69531250e-03,1.39062500e-01,5.99507813e+00,,2.09677098e-02,1.57747462e-01,,2.09677098e-02,2.65749329e+02
2.09687098e-02,1.10390625e+00,4.28593750e-02,8.59375000e-03,2.64062500e-03,1.35156250e-01,5.99507813e+00,,2.09687098e-02,1.57750487e-01,,2.09687098e-02,2.66024994e+02
2.09697098e-02,1.08515625e+00,4.23312500e-02,8.18750000e-03,2.49218750e-03,1.35156250e-01,5.99472656e+00,,2.09697098e-02,1.57753497e-01,,2.09697098e-02,2.67913513e+02
2.09707098e-02,1.06796875e+00,4.19453125e-02,8.50000000e-03,2.41406250e-03,1.39062500e-01,5.99367188e+00,,2.09707098e-02,1.57756463e-01,,2.09707098e-02,2.69641174e+02
2.09717098e-02,1.06640625e+00,4.19453125e-02,9.14062500e-03,2.49218750e-03,1.42968750e-01,5.99449219e+00,,2.09717098e-02,1.57759413e-01,,2.09717098e-02,2.69755554e+02
2.09727098e-02,1.06640625e+00,4.21890625e-02,9.28125000e-03,2.58593750e-03,1.44531250e-01,5.99449219e+00,,2.09727098e-02,1.57762378e-01,,2.09727098e-02,2.69706726e+02
2.09737098e-02,1.06953125e+00,4.21890625e-02,8.87500000e-03,2.58593750e-03,1.41406250e-01,5.99343750e+00,,2.09737098e-02,1.57765344e-01,,2.09737098e-02,2.69336426e+02
2.09747098e-02,1.07187500e+00,4.21687500e-02,8.76562500e-03,2.52343750e-03,1.35156250e-01,5.99343750e+00,,2.09747098e-02,1.57768324e-01,,2.09747098e-02,2.69048096e+02
2.09757098e-02,1.07890625e+00,4.24734375e-02,9.17187500e-03,2.53125000e-03,1.33593750e-01,5.99261719e+00,,2.09757098e-02,1.57771304e-01,,2.09757098e-02,2.68275635e+02
2.09767098e-02,1.07890625e+00,4.25140625e-02,9.57812500e-03,2.50781250e-03,1.32031250e-01,5.99027344e+00,,2.09767098e-02,1.57774299e-01,,2.09767098e-02,2.68225983e+02
2.09777098e-02,1.07734375e+00,4.24734375e-02,9.43750000e-03,2.46875000e-03,1.29687500e-01,5.98863281e+00,,2.09777098e-02,1.57777295e-01,,2.09777098e-02,2.68336639e+02
2.09787098e-02,1.07734375e+00,4.24734375e-02,9.06250000e-03,2.41406250e-03,1.27343750e-01,5.98980469e+00,,2.09787098e-02,1.57780290e-01,,2.09787098e-02,2.68287628e+02
2.09797098e-02,1.08671875e+00,4.29000000e-02,8.87500000e-03,2.56250000e-03,1.29687500e-01,5.99062500e+00,,2.09797098e-02,1.57783285e-01,,2.09797098e-02,2.67273590e+02
2.09807098e-02,1.09609375e+00,4.31437500e-02,9.14062500e-03,2.65625000e-03,1.35156250e-01,5.99062500e+00,,2.09807098e-02,1.57786325e-01,,2.09807098e-02,2.66259369e+02
2.09817098e-02,1.09453125e+00,4.30625000e-02,9.76562500e-03,2.64062500e-03,1.37500000e-01,5.98968750e+00,,2.09817098e-02,1.57789350e-01,,2.09817098e-02,2.66370361e+02
2.09827098e-02,1.09609375e+00,4.27578125e-02,9.75000000e-03,2.64062500e-03,1.33593750e-01,5.99003906e+00,,2.09827098e-02,1.57792374e-01,,2.09827098e-02,2.66157562e+02
2.09837098e-02,1.08828125e+00,4.25546875e-02,9.01562500e-03,2.61718750e-03,1.35156250e-01,5.99085938e+00,,2.09837098e-02,1.57795370e-01,,2.09837098e-02,2.66913239e+02
2.09847098e-02,1.08671875e+00,4.25140625e-02,8.64062500e-03,2.58593750e-03,1.31250000e-01,5.99109375e+00,,2.09847098e-02,1.57798365e-01,,2.09847098e-02,2.67027527e+02
2.09857098e-02,1.09609375e+00,4.27171875e-02,8.87500000e-03,2.62500000e-03,1.31250000e-01,5.98980469e+00,,2.09857098e-02,1.57801375e-01,,2.09857098e-02,2.66014618e+02
2.09867098e-02,1.09062500e+00,4.26765625e-02,9.28125000e-03,2.64062500e-03,1.33593750e-01,5.99027344e+00,,2.09867098e-02,1.57804370e-01,,2.09867098e-02,2.66530273e+02
2.09877098e-02,1.08281250e+00,4.26156250e-02,9.14062500e-03,2.64062500e-03,1.28125000e-01,5.99261719e+00,,2.09877098e-02,1.57807365e-01,,2.09877098e-02,2.67286865e+02
2.09887098e-02,1.08437500e+00,4.26562500e-02,8.71875000e-03,2.60156250e-03,1.27343750e-01,5.99308594e+00,,2.09887098e-02,1.57810375e-01,,2.09887098e-02,2.67078491e+02
2.09897098e-02,1.08671875e+00,4.25546875e-02,8.48437500e-03,2.54687500e-03,1.27343750e-01,5.99250000e+00,,2.09897098e-02,1.57813370e-01,,2.09897098e-02,2.66791260e+02
2.09907098e-02,1.06796875e+00,4.22296875e-02,8.89062500e-03,2.45312500e-03,1.20312500e-01,5.99261719e+00,,2.09907098e-02,1.57816350e-01,,2.09907098e-02,2.68678223e+02
2.09917098e-02,1.06093750e+00,4.21687500e-02,9.23437500e-03,2.41406250e-03,1.18750000e-01,5.99285156e+00,,2.09917098e-02,1.57819331e-01,,2.09917098e-02,2.69355042e+02
2.09927098e-02,1.07031250e+00,4.25546875e-02,9.01562500e-03,2.50781250e-03,1.20312500e-01,5.99308594e+00,,2.09927098e-02,1.57822311e-01,,2.09927098e-02,2.68340179e+02
2.09937098e-02,1.07578125e+00,4.26562500e-02,8.45312500e-03,2.53125000e-03,1.20312500e-01,5.99390625e+00,,2.09937098e-02,1.57825306e-01,,2.09937098e-02,2.67730133e+02
2.09947098e-02,1.08125000e+00,4.26765625e-02,8.53125000e-03,2.56250000e-03,1.16406250e-01,5.99367188e+00,,2.09947098e-02,1.57828316e-01,,2.09947098e-02,2.67121338e+02
2.09957098e-02,1.08125000e+00,4.25750000e-02,9.01562500e-03,2.60156250e-03,1.17968750e-01,5.99343750e+00,,2.09957098e-02,1.57831311e-01,,2.09957098e-02,2.67074829e+02
2.09967098e-02,1.07968750e+00,4.23718750e-02,9.04687500e-03,2.61718750e-03,1.29687500e-01,5.99367188e+00,,2.09967098e-02,1.57834291e-01,,2.09967098e-02,2.67188049e+02
2.09977098e-02,1.07968750e+00,4.23718750e-02,8.56250000e-03,2.57812500e-03,1.29687500e-01,5.99250000e+00,,2.09977098e-02,1.57837272e-01,,2.09977098e-02,2.67141388e+02
2.09987098e-02,1.08125000e+00,4.25546875e-02,8.26562500e-03,2.58593750e-03,1.32031250e-01,5.99085938e+00,,2.09987098e-02,1.57840267e-01,,2.09987098e-02,2.66935730e+02
2.09997098e-02,1.08906250e+00,4.26156250e-02,8.53125000e-03,2.60156250e-03,1.39062500e-01,5.99167969e+00,,2.09997098e-02,1.57843262e-01,,2.09997098e-02,2.66085815e+02
2.10007098e-02,1.09375000e+00,4.29000000e-02,9.01562500e-03,2.65625000e-03,1.42968750e-01,5.99226562e+00,,2.10007098e-02,1.57846272e-01,,2.10007098e-02,2.65556061e+02
2.10017098e-02,1.10156250e+00,4.31234375e-02,9.09375000e-03,2.71093750e-03,1.40625000e-01,5.99261719e+00,,2.10017098e-02,1.57849312e-01,,2.10017098e-02,2.64702667e+02
2.10027098e-02,1.10390625e+00,4.30421875e-02,8.40625000e-03,2.67968750e-03,1.37500000e-01,5.99250000e+00,,2.10027098e-02,1.57852352e-01,,2.10027098e-02,2.64414642e+02
2.10037098e-02,1.10390625e+00,4.27984375e-02,8.04687500e-03,2.64062500e-03,1.36718750e-01,5.99203125e+00,,2.10037098e-02,1.57855362e-01,,2.10037098e-02,2.64371033e+02
2.10047098e-02,1.09843750e+00,4.24734375e-02,8.64062500e-03,2.54687500e-03,1.37500000e-01,5.99167969e+00,,2.10047098e-02,1.57858357e-01,,2.10047098e-02,2.64890625e+02
2.10057098e-02,1.09843750e+00,4.24125000e-02,9.35937500e-03,2.52343750e-03,1.39062500e-01,5.99144531e+00,,2.10057098e-02,1.57861352e-01,,2.10057098e-02,2.64842896e+02
2.10067098e-02,1.09375000e+00,4.25140625e-02,9.32812500e-03,2.46875000e-03,1.40625000e-01,5.99121094e+00,,2.10067098e-02,1.57864332e-01,,2.10067098e-02,2.65276642e+02
2.10077098e-02,1.08515625e+00,4.26156250e-02,8.68750000e-03,2.50781250e-03,1.39062500e-01,5.99121094e+00,,2.10077098e-02,1.57867327e-01,,2.10077098e-02,2.66114868e+02
2.10087098e-02,1.08515625e+00,4.28187500e-02,8.37500000e-03,2.53125000e-03,1.32031250e-01,5.99261719e+00,,2.10087098e-02,1.57870337e-01,,2.10087098e-02,2.66069580e+02
2.10097098e-02,1.08515625e+00,4.29203125e-02,8.75000000e-03,2.45312500e-03,1.25781250e-01,5.99203125e+00,,2.10097098e-02,1.57873347e-01,,2.10097098e-02,2.66024231e+02
2.10107098e-02,1.07578125e+00,4.26562500e-02,9.31250000e-03,2.35937500e-03,1.22656250e-01,5.99167969e+00,,2.10107098e-02,1.57876372e-01,,2.10107098e-02,2.66942871e+02
2.10117098e-02,1.05625000e+00,4.22703125e-02,9.28125000e-03,2.24218750e-03,1.18750000e-01,5.99308594e+00,,2.10117098e-02,1.57879353e-01,,2.10117098e-02,2.68907104e+02
2.10127098e-02,1.04218750e+00,4.20265625e-02,8.68750000e-03,2.24218750e-03,1.09375000e-01,5.99285156e+00,,2.10127098e-02,1.57882318e-01,,2.10127098e-02,2.70309235e+02
2.10137098e-02,1.04687500e+00,4.22703125e-02,8.48437500e-03,2.35156250e-03,1.05468750e-01,5.99308594e+00,,2.10137098e-02,1.57885283e-01,,2.10137098e-02,2.69780457e+02
2.10147098e-02,1.05468750e+00,4.24328125e-02,8.87500000e-03,2.39062500e-03,1.03125000e-01,5.99285156e+00,,2.10147098e-02,1.57888263e-01,,2.10147098e-02,2.68929077e+02
2.10157098e-02,1.06796875e+00,4.26156250e-02,9.39062500e-03,2.50781250e-03,1.01562500e-01,5.99367188e+00,,2.10157098e-02,1.57891273e-01,,2.10157098e-02,2.67511475e+02
2.10167098e-02,1.06640625e+00,4.25546875e-02,9.54687500e-03,2.48437500e-03,9.92187500e-02,5.99367188e+00,,2.10167098e-02,1.57894269e-01,,2.10167098e-02,2.67622375e+02
2.10177098e-02,1.06250000e+00,4.24125000e-02,9.12500000e-03,2.48437500e-03,9.76562500e-02,5.99332031e+00,,2.10177098e-02,1.57897249e-01,,2.10177098e-02,2.67975616e+02
2.10187098e-02,1.06562500e+00,4.24328125e-02,8.76562500e-03,2.61718750e-03,9.92187500e-02,5.99085938e+00,,2.10187098e-02,1.57900244e-01,,2.10187098e-02,2.67606049e+02
2.10197098e-02,1.06015625e+00,4.23312500e-02,8.95312500e-03,2.62500000e-03,9.76562500e-02,5.98968750e+00,,2.10197098e-02,1.57903224e-01,,2.10197098e-02,2.68122864e+02
2.10207098e-02,1.04531250e+00,4.21281250e-02,9.46875000e-03,2.48437500e-03,1.03125000e-01,5.99109375e+00,,2.10207098e-02,1.57906190e-01,,2.10207098e-02,2.69604309e+02
2.10217098e-02,1.04921875e+00,4.23312500e-02,9.54687500e-03,2.53125000e-03,1.08593750e-01,5.99144531e+00,,2.10217098e-02,1.57909155e-01,,2.10217098e-02,2.69151245e+02
2.10227098e-02,1.06953125e+00,4.25546875e-02,8.98437500e-03,2.69531250e-03,1.05468750e-01,5.99121094e+00,,2.10227098e-02,1.57912135e-01,,2.10227098e-02,2.67008057e+02
2.10237098e-02,1.06953125e+00,4.24328125e-02,8.48437500e-03,2.64062500e-03,1.01562500e-01,5.99121094e+00,,2.10237098e-02,1.57915145e-01,,2.10237098e-02,2.66961792e+02
2.10247098e-02,1.06875000e+00,4.23718750e-02,8.68750000e-03,2.57812500e-03,9.21875000e-02,5.99109375e+00,,2.10247098e-02,1.57918125e-01,,2.10247098e-02,2.66996826e+02
2.10257098e-02,1.07500000e+00,4.23312500e-02,9.28125000e-03,2.60156250e-03,9.06250000e-02,5.99203125e+00,,2.10257098e-02,1.57921106e-01,,2.10257098e-02,2.66304871e+02
2.10267098e-02,1.07890625e+00,4.24328125e-02,9.35937500e-03,2.58593750e-03,9.21875000e-02,5.99226562e+00,,2.10267098e-02,1.57924101e-01,,2.10267098e-02,2.65852753e+02
2.10277098e-02,1.07968750e+00,4.26562500e-02,8.82812500e-03,2.64062500e-03,9.21875000e-02,5.99203125e+00,,2.10277098e-02,1.57927096e-01,,2.10277098e-02,2.65724030e+02
2.10287098e-02,1.07578125e+00,4.27171875e-02,8.07812500e-03,2.61718750e-03,8.98437500e-02,5.99203125e+00,,2.10287098e-02,1.57930091e-01,,2.10287098e-02,2.66081909e+02
2.10297098e-02,1.06093750e+00,4.22296875e-02,8.00000000e-03,2.50781250e-03,8.67187500e-02,5.99390625e+00,,2.10297098e-02,1.57933086e-01,,2.10297098e-02,2.67569580e+02
2.10307098e-02,1.06250000e+00,4.20265625e-02,8.64062500e-03,2.50781250e-03,8.04687500e-02,5.99402344e+00,,2.10307098e-02,1.57936051e-01,,2.10307098e-02,2.67364410e+02
2.10317098e-02,1.06250000e+00,4.20671875e-02,8.87500000e-03,2.52343750e-03,7.65625000e-02,5.99390625e+00,,2.10317098e-02,1.57939017e-01,,2.10317098e-02,2.67317963e+02
2.10327098e-02,1.04218750e+00,4.16812500e-02,8.37500000e-03,2.35937500e-03,7.65625000e-02,5.99343750e+00,,2.10327098e-02,1.57941967e-01,,2.10327098e-02,2.69366333e+02
2.10337098e-02,1.03046875e+00,4.15796875e-02,7.78125000e-03,2.30468750e-03,7.73437500e-02,5.99285156e+00,,2.10337098e-02,1.57944903e-01,,2.10337098e-02,2.70531647e+02
2.10347098e-02,1.04375000e+00,4.21890625e-02,8.12500000e-03,2.45312500e-03,7.73437500e-02,5.99226562e+00,,2.10347098e-02,1.57947853e-01,,2.10347098e-02,2.69120300e+02
2.10357098e-02,1.05625000e+00,4.25140625e-02,8.71875000e-03,2.49218750e-03,7.73437500e-02,5.99250000e+00,,2.10357098e-02,1.57950833e-01,,2.10357098e-02,2.67787018e+02
2.10367098e-02,1.05078125e+00,4.22703125e-02,8.71875000e-03,2.45312500e-03,7.89062500e-02,5.99226562e+00,,2.10367098e-02,1.57953814e-01,,2.10367098e-02,2.68304596e+02
2.10377098e-02,1.05156250e+00,4.21890625e-02,8.00000000e-03,2.46875000e-03,8.28125000e-02,5.99250000e+00,,2.10377098e-02,1.57956794e-01,,2.10377098e-02,2.68179749e+02
2.10387098e-02,1.05156250e+00,4.21687500e-02,7.81250000e-03,2.46875000e-03,8.59375000e-02,5.99191406e+00,,2.10387098e-02,1.57959759e-01,,2.10387098e-02,2.68137848e+02
2.10397098e-02,1.04765625e+00,4.22296875e-02,8.50000000e-03,2.44531250e-03,7.89062500e-02,5.99050781e+00,,2.10397098e-02,1.57962725e-01,,2.10397098e-02,2.68497314e+02
2.10407098e-02,1.04531250e+00,4.22296875e-02,9.14062500e-03,2.44531250e-03,8.04687500e-02,5.99003906e+00,,2.10407098e-02,1.57965690e-01,,2.10407098e-02,2.68692200e+02
2.10417098e-02,1.04765625e+00,4.19859375e-02,8.82812500e-03,2.44531250e-03,8.28125000e-02,5.99144531e+00,,2.10417098e-02,1.57968655e-01,,2.10417098e-02,2.68402954e+02
2.10427098e-02,1.05859375e+00,4.21687500e-02,8.04687500e-03,2.53125000e-03,8.67187500e-02,5.99144531e+00,,2.10427098e-02,1.57971621e-01,,2.10427098e-02,2.67230652e+02
2.10437098e-02,1.06953125e+00,4.23312500e-02,7.84375000e-03,2.60156250e-03,8.28125000e-02,5.99062500e+00,,2.10437098e-02,1.57974601e-01,,2.10437098e-02,2.66060974e+02
2.10447098e-02,1.06796875e+00,4.20875000e-02,8.23437500e-03,2.49218750e-03,7.73437500e-02,5.99062500e+00,,2.10447098e-02,1.57977566e-01,,2.10447098e-02,2.66179443e+02
2.10457098e-02,1.06406250e+00,4.21687500e-02,8.50000000e-03,2.48437500e-03,8.12500000e-02,5.99085938e+00,,2.10457098e-02,1.57980531e-01,,2.10457098e-02,2.66537781e+02
2.10467098e-02,1.06640625e+00,4.23312500e-02,8.32812500e-03,2.53125000e-03,8.59375000e-02,5.99085938e+00,,2.10467098e-02,1.57983497e-01,,2.10467098e-02,2.66251587e+02
2.10477098e-02,1.06250000e+00,4.24125000e-02,7.85937500e-03,2.45312500e-03,8.43750000e-02,5.99121094e+00,,2.10477098e-02,1.57986477e-01,,2.10477098e-02,2.66611420e+02
2.10487098e-02,1.06015625e+00,4.24734375e-02,7.73437500e-03,2.37500000e-03,8.98437500e-02,5.99250000e+00,,2.10487098e-02,1.57989472e-01,,2.10487098e-02,2.66811707e+02
2.10497098e-02,1.06562500e+00,4.25546875e-02,8.03125000e-03,2.41406250e-03,9.21875000e-02,5.99308594e+00,,2.10497098e-02,1.57992467e-01,,2.10497098e-02,2.66206146e+02
2.10507098e-02,1.06640625e+00,4.25750000e-02,8.23437500e-03,2.44531250e-03,8.82812500e-02,5.99472656e+00,,2.10507098e-02,1.57995462e-01,,2.10507098e-02,2.66082489e+02
2.10517098e-02,1.06953125e+00,4.25546875e-02,8.07812500e-03,2.45312500e-03,9.37500000e-02,5.99507813e+00,,2.10517098e-02,1.57998472e-01,,2.10517098e-02,2.65717102e+02
2.10527098e-02,1.06562500e+00,4.23109375e-02,8.00000000e-03,2.39843750e-03,9.60937500e-02,5.99589844e+00,,2.10527098e-02,1.58001453e-01,,2.10527098e-02,2.66077209e+02
2.10537098e-02,1.05078125e+00,4.19250000e-02,8.12500000e-03,2.28125000e-03,1.00000000e-01,5.99625000e+00,,2.10537098e-02,1.58004418e-01,,2.10537098e-02,2.67564728e+02
2.10547098e-02,1.04687500e+00,4.18843750e-02,8.23437500e-03,2.26562500e-03,1.01562500e-01,5.99531250e+00,,2.10547098e-02,1.58007368e-01,,2.10547098e-02,2.67924103e+02
2.10557098e-02,1.04687500e+00,4.18437500e-02,8.40625000e-03,2.37500000e-03,1.04687500e-01,5.99367188e+00,,2.10557098e-02,1.58010319e-01,,2.10557098e-02,2.67880005e+02
2.10567098e-02,1.04531250e+00,4.17828125e-02,8.37500000e-03,2.44531250e-03,1.04687500e-01,5.99285156e+00,,2.10567098e-02,1.58013269e-01,,2.10567098e-02,2.67996643e+02
2.10577098e-02,1.03906250e+00,4.17421875e-02,8.26562500e-03,2.45312500e-03,1.00000000e-01,5.99484375e+00,,2.10577098e-02,1.58016205e-01,,2.10577098e-02,2.68596832e+02
2.10587098e-02,1.03750000e+00,4.19453125e-02,8.40625000e-03,2.48437500e-03,1.01562500e-01,5.99566406e+00,,2.10587098e-02,1.58019155e-01,,2.10587098e-02,2.68713715e+02
2.10597098e-02,1.03828125e+00,4.21281250e-02,8.59375000e-03,2.50781250e-03,1.04687500e-01,5.99531250e+00,,2.10597098e-02,1.58022121e-01,,2.10597098e-02,2.68588135e+02
2.10607098e-02,1.03046875e+00,4.19453125e-02,8.79687500e-03,2.42968750e-03,1.03125000e-01,5.99390625e+00,,2.10607098e-02,1.58025086e-01,,2.10607098e-02,2.69347473e+02
2.10617098e-02,1.02812500e+00,4.20265625e-02,8.95312500e-03,2.45312500e-03,9.76562500e-02,5.99390625e+00,,2.10617098e-02,1.58028051e-01,,2.10617098e-02,2.69542023e+02
2.10627098e-02,1.03828125e+00,4.20875000e-02,8.90625000e-03,2.48437500e-03,9.53125000e-02,5.99449219e+00,,2.10627098e-02,1.58031017e-01,,2.10627098e-02,2.68447693e+02
2.10637098e-02,1.04375000e+00,4.20671875e-02,8.98437500e-03,2.56250000e-03,9.53125000e-02,5.99402344e+00,,2.10637098e-02,1.58033982e-01,,2.10637098e-02,2.67836517e+02
2.10647098e-02,1.05312500e+00,4.23718750e-02,8.98437500e-03,2.65625000e-03,9.60937500e-02,5.99390625e+00,,2.10647098e-02,1.58036947e-01,,2.10647098e-02,2.66822388e+02
2.10657098e-02,1.05156250e+00,4.24125000e-02,8.93750000e-03,2.62500000e-03,9.76562500e-02,5.99343750e+00,,2.10657098e-02,1.58039927e-01,,2.10657098e-02,2.66935974e+02
2.10667098e-02,1.04921875e+00,4.23312500e-02,8.59375000e-03,2.58593750e-03,1.00000000e-01,5.99308594e+00,,2.10667098e-02,1.58042923e-01,,2.10667098e-02,2.67131134e+02
2.10677098e-02,1.04531250e+00,4.21687500e-02,8.25000000e-03,2.58593750e-03,9.92187500e-02,5.99261719e+00,,2.10677098e-02,1.58045888e-01,,2.10677098e-02,2.67489197e+02
2.10687098e-02,1.05078125e+00,4.23312500e-02,8.26562500e-03,2.57812500e-03,9.53125000e-02,5.99203125e+00,,2.10687098e-02,1.58048853e-01,,2.10687098e-02,2.66881653e+02
2.10697098e-02,1.05078125e+00,4.23109375e-02,8.56250000e-03,2.53125000e-03,9.53125000e-02,5.99121094e+00,,2.10697098e-02,1.58051834e-01,,2.10697098e-02,2.66837067e+02
2.10707098e-02,1.04765625e+00,4.20875000e-02,8.64062500e-03,2.44531250e-03,9.60937500e-02,5.99226562e+00,,2.10707098e-02,1.58054799e-01,,2.10707098e-02,2.67113647e+02
2.10717098e-02,1.04375000e+00,4.19453125e-02,8.31250000e-03,2.39843750e-03,9.37500000e-02,5.99308594e+00,,2.10717098e-02,1.58057749e-01,,2.10717098e-02,2.67471436e+02
2.10727098e-02,1.03984375e+00,4.18843750e-02,8.23437500e-03,2.41406250e-03,9.21875000e-02,5.99226562e+00,,2.10727098e-02,1.58060700e-01,,2.10727098e-02,2.67830322e+02
2.10737098e-02,1.02812500e+00,4.16000000e-02,8.68750000e-03,2.35937500e-03,9.21875000e-02,5.99250000e+00,,2.10737098e-02,1.58063635e-01,,2.10737098e-02,2.68993561e+02
2.10747098e-02,1.01875000e+00,4.12140625e-02,9.06250000e-03,2.29687500e-03,9.06250000e-02,5.99109375e+00,,2.10747098e-02,1.58066556e-01,,2.10747098e-02,2.69913025e+02
2.10757098e-02,1.01875000e+00,4.11531250e-02,8.90625000e-03,2.29687500e-03,9.06250000e-02,5.99050781e+00,,2.10757098e-02,1.58069462e-01,,2.10757098e-02,2.69865417e+02
2.10767098e-02,1.01953125e+00,4.12953125e-02,8.37500000e-03,2.32031250e-03,8.98437500e-02,5.99144531e+00,,2.10767098e-02,1.58072367e-01,,2.10767098e-02,2.69739044e+02
