Time,U_loop,Bt,Ip,Ich
18.8709296,4.07734375,0.4762425940532821,6.3722176317098365,0.39191317367647116
18.8719296,4.09296875,0.4762457921944264,6.371601626714909,0.3922758272719006
18.872929600000003,4.125,0.4762490454062114,6.370978107906249,0.3926456220248122
18.8739296,4.1640625,0.47625244738024625,6.370377126110268,0.39302219539004535
18.874929599999998,4.19765625,0.47625592302020303,6.369775772269264,0.39340518611280123
18.8759296,4.22421875,0.47625950522542543,6.369136561035181,0.39379423422863513
18.876929599999997,4.24140625,0.4762631353492572,6.368461176082108,0.3941889810634598
18.877929599999998,4.2484375,0.47626677763154207,6.367810220887519,0.3945890692335502
18.8789296,4.23515625,0.4762704099009833,6.367222186701036,0.3949941426455348
18.8799296,4.21328125,0.4762738869713463,6.366649065825671,0.3954038464964015
18.880929599999998,4.2078125,0.4762770593651781,6.36603626568033,0.3958178272734943
18.8819296,4.21875,0.4762800486670099,6.365393868956056,0.3962357327545196
18.8829296,4.22578125,0.47628313738207606,6.364748312522289,0.39665721200753734
18.8839296,4.221875,0.4762863011934704,6.364087482739363,0.397081915390965
18.8849296,4.22578125,0.476289467150474,6.363405682645997,0.39750949455358253
18.8859296,4.2296875,0.47629269389974327,6.362732160865557,0.3979396024345232
18.886929600000002,4.23515625,0.47629602506866886,6.362081258481052,0.39837189326327965
18.8879296,4.2375,0.4762994291883132,6.361436094972633,0.3988060225597007
18.8889296,4.2296875,0.4763028941002231,6.360785751030087,0.3992416471339978
18.889929600000002,4.221875,0.47630630322628925,6.360128001365351,0.3996784250867354
18.8909296,4.2171875,0.476309521393121,6.359473620962501,0.40011601580883593
18.8919296,4.21484375,0.47631263227948406,6.3588386835152555,0.40055407998158427
18.8929296,4.20390625,0.4763157031144721,6.358200339551972,0.4009922795766184
18.8939296,4.1921875,0.476318716018007,6.357528036748157,0.4014302778559359
18.894929599999998,4.17734375,0.47632166598366693,6.356843807426456,0.4018677393718903
18.8959296,4.16796875,0.4763246309685925,6.356197838869149,0.4023043299671979
18.8969296,4.171875,0.4763277583046274,6.355601478005671,0.40273971677492804
18.897929599999998,4.17734375,0.47633115956345917,6.355005741568842,0.40317356821850797
18.8989296,4.1828125,0.4763347467751035,6.354356676251123,0.4036055540117274
18.8999296,4.19375,0.47633834113877904,6.353664258704623,0.404035345158729
18.900929599999998,4.1984375,0.4763418053354858,6.352989932259839,0.4044626139540138
18.9019296,4.20390625,0.4763451257763645,6.352374601456911,0.40488703398244474
18.9029296,4.2078125,0.47634832606311817,6.351782153920617,0.40530828011923825
18.9039296,4.19375,0.4763513425426687,6.351154282235388,0.40572602852997014
18.9049296,4.1796875,0.4763542860715005,6.350508616757787,0.40613995667057246
18.9059296,4.1734375,0.4763572589236604,6.349894131085271,0.40654974328733967
18.9069296,4.17109375,0.4763602110349297,6.349304810024943,0.4069550684169194
18.9079296,4.18828125,0.4763631245252302,6.348703789437297,0.4073556133863175
18.9089296,4.21328125,0.47636620251224954,6.348074617173714,0.4077510608129015
18.9099296,4.23203125,0.47636969531708134,6.347419017138975,0.40814109460439296
18.9109296,4.24140625,0.4763734892224288,6.346750678353747,0.4085253999588724
18.911929599999997,4.24453125,0.4763773997058856,6.346107635423345,0.40890366336477674
18.9129296,4.2375,0.4763813109045455,6.345525768537717,0.409275572600905
18.9139296,4.23203125,0.47638511124672106,6.3449869214402135,0.40964081673641006
18.914929599999997,4.2265625,0.4763887120472247,6.344427762365073,0.40999908613080244
18.9159296,4.203125,0.476391990291119,6.343821561381172,0.4103500724339544
18.9169296,4.171875,0.4763949130790602,6.343227877892035,0.4106934685860922
18.9179296,4.14765625,0.4763976155844388,6.342723743448328,0.41102896881780143
18.9189296,4.1375,0.47640029734892686,6.342291740654107,0.41135626865002406
18.9199296,4.15078125,0.47640317436386803,6.341821493791819,0.41167506489406347
18.9209296,4.1734375,0.4764062881110436,6.341235253978557,0.4119850556515774
18.9219296,4.1921875,0.476409481245766,6.340586570259804,0.4122859403145816
18.9229296,4.21484375,0.47641274375519155,6.340011264609434,0.41257741956545274
18.9239296,4.24140625,0.4764162308383983,6.339571827242216,0.4128591953769221
18.924929600000002,4.25859375,0.47641992246969883,6.33917708848881,0.41313097101208
18.9259296,4.27109375,0.47642352255499937,6.338695035875732,0.41339308706941
18.9269296,4.27890625,0.4764268444262843,6.338116497020557,0.41365985030633773
18.927929600000002,4.29375,0.4764298551842098,6.3375531435246995,0.41393602349644637
18.928929599999996,4.29765625,0.47643258844332287,6.337067767342527,0.41421997171662
18.929929599999998,4.284375,0.4764352473213109,6.336614622585318,0.41451011351183037
18.9309296,4.27109375,0.4764380907217052,6.336112176302519,0.41480492089513077
18.9319296,4.25859375,0.47644121591213073,6.335539585044241,0.41510291934766
18.932929599999998,4.2546875,0.47644459142365,6.334961165955013,0.4154026878186407
18.9339296,4.2484375,0.47644816361602865,6.334447393648772,0.41570285872538293
18.9349296,4.2453125,0.4764516835985792,6.333985835365128,0.41600211795327835
18.935929599999998,4.2453125,0.4764551406432548,6.333508934563105,0.4162992048558033
18.9369296,4.2453125,0.47645865418897715,6.332971689046137,0.4165929122545218
18.9379296,4.23515625,0.47646198893391833,6.332388709555831,0.4168820864390792
18.9389296,4.21875,0.47646494462120326,6.331840223678205,0.4171656271672068
18.9399296,4.2109375,0.4764676671522694,6.331394563343695,0.41744248766471925
18.9409296,4.21328125,0.476470426158695,6.3310046492021455,0.4177116746255189
18.9419296,4.23125,0.47647326955908925,6.330538962497827,0.4179722482115897
18.9429296,4.2453125,0.4764761866254054,6.329959923194418,0.4182233220530002
18.9439296,4.25234375,0.47647931539184657,6.329397468881264,0.4184640632479065
18.944929600000002,4.2578125,0.4764827688605065,6.328979247742124,0.4186936923625464
18.945929600000003,4.2546875,0.47648648409351013,6.328652571680179,0.4189114834312432
18.946929599999997,4.24296875,0.47649022936504504,6.328255759286771,0.4191167639564042
18.9479296,4.23203125,0.47649390311626744,6.327771624903902,0.4193089149085234
18.9489296,4.21640625,0.4764974438397086,6.327341556749251,0.41948737072617726
18.949929599999997,4.1828125,0.476500659860931,6.327044490353652,0.41965161931602696
18.9509296,4.14375,0.4765036198394346,6.32680970699861,0.41980120205282
18.9519296,4.1,0.4765063974411414,6.326523951685045,0.4199357137793869
18.952929599999997,4.0734375,0.4765090963705045,6.3261879901645415,0.4200548028066427
18.9539296,4.071875,0.4765117759893831,6.3258832355018475,0.4201581709135884
18.9549296,4.0703125,0.47651440411363677,6.325643140262379,0.4202455733473086
18.9559296,4.07109375,0.47651711019503107,6.325426158230965,0.4203168188229725
18.9569296,4.0859375,0.47652001367248786,6.325172139724357,0.4203717695238339
18.9579296,4.1109375,0.4765232018007884,6.324881500341209,0.42041034110123193
18.9589296,4.13359375,0.47652661593327644,6.324609713930852,0.4204325026745896
18.9599296,4.13203125,0.47653021244256133,6.3244088469682795,0.42043827683141455
18.9609296,4.115625,0.4765339426948306,6.324278492147895,0.4204277396272994
18.9619296,4.09453125,0.47653756280581866,6.324162373071024,0.42040102058592105
18.962929600000002,4.0640625,0.47654089755075985,6.324022005964657,0.4203583026990412
18.9639296,4.03671875,0.47654409640710726,6.323896531712692,0.42029982242650626
18.964929599999998,4.009375,0.47654732530198596,6.323830172105954,0.42022586969624665
18.9659296,3.98359375,0.4765503668136459,6.3237996446859235,0.42013678790427805
18.966929599999997,3.94453125,0.4765532452589933,6.323774408838503,0.4200329739147008
18.967929599999998,3.91953125,0.47655612728035635,6.323745815794006,0.4199148780596989
18.9689296,3.91796875,0.4765589971432662,6.323711125814666,0.4197830041395419
18.9699296,3.9125,0.4765618863166605,6.323667338663374,0.4196379094225837
18.970929599999998,3.915625,0.47656478478769543,6.323627010791197,0.4194802046452633
18.9719296,3.93671875,0.4765678491858554,6.323630925649859,0.4193105540121027
18.9729296,3.95703125,0.4765711403034059,6.323678075723004,0.4191296751957101
18.973929599999998,3.95234375,0.47657467459001895,6.323707195338688,0.41893833933677843
18.9749296,3.940625,0.47657830828986636,6.323695390356883,0.4187373710440832
18.9759296,3.9203125,0.47658186117176066,6.323704388950731,0.41852764839448664
18.976929600000002,3.9015625,0.4765853067731862,6.323794168169034,0.41831010293293475
18.9779296,3.90078125,0.47658871518404927,6.323935503936261,0.41808571967245906
18.9789296,3.903125,0.47659215077263106,6.3240223929275485,0.41785553709417333
18.979929600000002,3.89921875,0.4765953760914941,6.324008030693696,0.41762064714727815
18.9809296,3.8953125,0.47659845264810713,6.324000460098666,0.4173821952490589
18.9819296,3.896875,0.4766014619756265,6.324112349444594,0.4171413802848831
18.9829296,3.91015625,0.47660435257942696,6.324276651846772,0.41689945460820516
18.9839296,3.9203125,0.4766071366179619,6.324335380233666,0.4166577240405635
18.984929599999997,3.9296875,0.47660995856226246,6.32428113000315,0.4164175478715818
18.9859296,3.94453125,0.4766131502665786,6.324275629022517,0.416180338858966
18.9869296,3.95390625,0.4766166280521447,6.324396952472226,0.41594756322850895
18.987929599999998,3.9421875,0.4766202345742734,6.324544536908398,0.41572074067408826
18.9889296,3.93828125,0.47662377529771455,6.324598511512824,0.4155014443576637
18.9899296,3.9390625,0.4766271336443589,6.324563998874208,0.4152913009092819
18.9909296,3.934375,0.47663048054775314,6.324547803269417,0.4150919904270735
18.9919296,3.925,0.4766338131470849,6.324597423163489,0.4149052464772543
18.9929296,3.9125,0.4766369319006823,6.3246423785533725,0.4147328560941227
18.9939296,3.896875,0.476639748838561,6.3246017429991825,0.41457665978006375
18.9949296,3.88984375,0.47664242273581464,6.324501473493661,0.41443852554233773
18.9959296,3.8859375,0.47664517244459953,6.324441125623284,0.41431392513821563
18.9969296,3.8734375,0.47664801298418136,6.324441170567741,0.41419832879425994
18.997929600000003,3.86953125,0.4766509793995132,6.324420401414098,0.41409153873590354
18.9989296,3.88984375,0.47665419041431367,6.324317529977541,0.4139933548667129
18.9999296,3.9140625,0.47665770396003604,6.324154745395118,0.4139035747683862
19.0009296,3.92578125,0.476661403458571,6.3239876539695,0.4138219937007558
19.001929599999997,3.94609375,0.47666506576654344,6.323851947918971,0.41374840460178713
19.002929599999998,3.94609375,0.4766684741774065,6.3237423295961825,0.4136825980875777
19.0039296,3.921875,0.47667152069548824,6.323644104456903,0.41362436245235895
19.0049296,3.9046875,0.476674504275695,6.323567506841268,0.41357348366849517
19.005929599999998,3.90859375,0.4766774721214331,6.323484472630032,0.4135297453864836
19.0069296,3.925,0.476680204665343,6.323335926744561,0.41349292893495443
19.0079296,3.94609375,0.4766828041814717,6.323133228459347,0.413462813320671
19.0089296,3.9515625,0.47668549166758467,6.32293614327699,0.4134391752285298
19.0099296,3.95390625,0.47668833435277586,6.322768498396959,0.41342178902156007
19.0109296,3.9703125,0.4766913915989045,6.322594291309347,0.41341042674092443
19.0119296,3.9859375,0.4766947313502676,6.322377853076107,0.41340485810591826
19.0129296,3.996875,0.4766983300051619,6.322146951456055,0.4134048505139702
19.0139296,4.0046875,0.4767020094780093,6.3219411987173855,0.41341016904064176
19.014929600000002,4.0234375,0.4767054515034192,6.321765552418901,0.41342057643962754
19.0159296,4.040625,0.47670857454823534,6.321580170878773,0.41343583314275534
19.0169296,4.04765625,0.4767114308222859,6.321339873330795,0.41345569725998577
19.017929600000002,4.03984375,0.47671415406855516,6.321060679768118,0.4134799245794126
19.018929599999996,4.025,0.4767168444154807,6.320791737505772,0.41350826856726264
19.019929599999998,4.02109375,0.47671952761037495,6.32056074774314,0.4135404803678958
19.0209296,4.015625,0.4767222794647692,6.320341710095232,0.4135763088038048
19.0219296,4.01015625,0.4767251564797104,6.320099765561422,0.41361550037561573
19.022929599999998,4.01953125,0.47672827880932345,6.319844651994202,0.41365779926208734
19.0239296,4.03671875,0.47673155276199897,6.31958747597418,0.4137029473201119
19.0249296,4.05,0.47673479524573703,6.319326469060078,0.4137506840847143
19.025929599999998,4.05859375,0.4767380613311782,6.319069637007493,0.41380074676905254
19.0269296,4.0546875,0.476741308106135,6.318806562112628,0.413852870264418
19.0279296,4.04921875,0.4767442866799199,6.318520742274813,0.41390678714023477
19.0289296,4.04921875,0.47674689406328297,6.318241307402739,0.41396222764406004
19.0299296,4.0359375,0.47674928330969285,6.3180131241019675,0.41401891970158383
19.0309296,4.0328125,0.4767517476524309,6.317830545674923,0.4140765889166299
19.0319296,4.03046875,0.47675444229057523,6.31761053946465,0.4141349585711543
19.0329296,4.0265625,0.476757311438282,6.317300260292309,0.4141937496252463
19.0339296,4.0328125,0.4767603357850669,6.316974852019679,0.4142526807171288
19.0349296,4.04921875,0.4767635367870237,6.316726023330403,0.4143114681631569
19.035929600000003,4.0609375,0.4767668922728555,6.316534682104991,0.4143698259578192
19.036929599999997,4.08125,0.4767703772104529,6.316297808077075,0.414427465773737
19.0379296,4.0875,0.4767737577283941,6.315960207520898,0.41448409696166544
19.0389296,4.0609375,0.47677696373677275,6.3156083398138225,0.41453942655049186
19.039929599999997,4.034375,0.4767800910728076,6.31536576665508,0.4145931592472367
19.0409296,4.01015625,0.4767829838222175,6.315219991128265,0.41464499743705413
19.0419296,3.98203125,0.4767854889315337,6.31506282879509,0.4146946411832308
19.0429296,3.96640625,0.47678787317152177,6.3148404225391355,0.4147417882271864
19.0439296,3.97109375,0.476790310336541,6.3145763058471,0.4147861339884736
19.0449296,3.9890625,0.4767927231846541,6.314312316090048,0.41482737156477867
19.0459296,4.0140625,0.47679514604561085,6.3140596109296565,0.41486519173192044
19.0469296,4.0328125,0.4767977169536145,6.313806494099478,0.4148992829438507
19.0479296,4.0421875,0.4768005796644932,6.313544749779926,0.4149293313326547
19.0489296,4.04296875,0.476803774944825,6.31327593634828,0.4149550207085504
19.049929600000002,4.0609375,0.47680717048203175,6.313013042628693,0.4149760325598889
19.0509296,4.0625,0.4768105016509573,6.3127766371109315,0.41499204605315426
19.0519296,4.04609375,0.47681379920533595,6.312605260919122,0.4150027380329639
19.052929600000002,4.025,0.4768171654192146,6.312482925468019,0.4150077830220678
19.0539296,4.0078125,0.476820364275562,6.3123162976192395,0.4150068532213494
19.054929599999998,3.99921875,0.47682323413847194,6.312080739525016,0.414999618509825
19.0559296,3.99921875,0.4768258079072881,6.311846353159448,0.41498574644464387
19.0569296,3.9953125,0.476828054113073,6.311671938912255,0.41496490226108834
19.057929599999998,3.98515625,0.47683027242593606,6.311555308088772,0.4149367488725742
19.0589296,3.97578125,0.4768326917108772,6.311433738378697,0.41490094687064955
19.0599296,3.97109375,0.47683523687156837,6.311257676981102,0.4148571545249961
19.060929599999998,3.96640625,0.47683784497013454,6.311062953104422,0.4148050277834285
19.0619296,3.9578125,0.47684063830631007,6.310941370689853,0.41474422911099784
19.0629296,3.94765625,0.47684376635754816,6.310909246730613,0.41467786104573856
19.063929599999998,3.95234375,0.4768469759419424,6.3108525286667305,0.4146089659913737
19.0649296,3.96484375,0.47685019625438363,6.310694046277544,0.4145380297935617
19.0659296,3.98515625,0.4768534258644654,6.310486950791981,0.4144655223171261
19.0669296,3.9875,0.4768565603525316,6.310318818013553,0.41439189744605476
19.0679296,3.9859375,0.47685942950023835,6.31020585535161,0.41431759308350047
19.0689296,3.98515625,0.47686191243825765,6.310098657290082,0.41424303115177963
19.069929600000002,3.9765625,0.4768641986954176,6.3099774811687395,0.414168617592374
19.0709296,3.97265625,0.4768665471752494,6.309868437026936,0.4140947423659299
19.0719296,3.96484375,0.47686911307683116,6.309780301666109,0.41402177945225743
19.0729296,3.97421875,0.47687178411327236,6.309674747556037,0.41395008685033197
19.0739296,3.9859375,0.47687455956936975,6.309516692834826,0.41388000657829305
19.074929599999997,4.0140625,0.47687764613882655,6.3093187302151765,0.4138118646734452
19.0759296,4.06484375,0.4768809379715802,6.309101584015617,0.41374597119225665
19.0769296,4.11328125,0.47688433708480266,6.308900983598013,0.4136826202103609
19.077929599999997,4.13984375,0.4768878012815094,6.308732633680072,0.4136220898225559
19.0789296,4.1359375,0.47689111671596623,6.308555404179075,0.41356464214280364
19.0799296,4.10625,0.4768940938593449,6.308367682555648,0.41351052330423116
19.0809296,4.04921875,0.47689673771806734,6.308222901157501,0.4134599634591299
19.0819296,3.996875,0.47689913483171165,6.308159809094426,0.4134131767789559
19.0829296,3.9578125,0.47690127447223096,6.308138002707055,0.41337036145432926
19.0839296,3.92734375,0.47690342841681277,6.3080699325981,0.4133316996950353
19.0849296,3.91015625,0.4769058019287539,6.307909264569863,0.4132973577300236
19.0859296,3.91796875,0.47690841717935134,6.307669305405479,0.41326748580740796
19.0869296,3.94609375,0.4769112727381988,6.30742474193142,0.4132422181944672
19.087929600000002,3.9859375,0.4769144429864212,6.307245846486246,0.4132216731776445
19.0889296,4.01171875,0.4769178721381749,6.307098439420596,0.41320595306254754
19.089929599999998,4.03828125,0.47692123191522545,6.306886785972196,0.4131951441739484
19.0909296,4.0640625,0.4769243613968697,6.306603321265861,0.4131893168557839
19.091929599999997,4.08125,0.47692729276724843,6.3063592081259925,0.4131885254711554
19.092929599999998,4.07578125,0.4769300110070958,6.30620455113907,0.41319280840232875
19.0939296,4.05703125,0.4769324467417089,6.306057633372415,0.4132021880507342
19.0949296,4.04765625,0.47693476303740007,6.305841639811685,0.4132166708369668
19.095929599999998,4.03828125,0.4769371358341381,6.3055740534546185,0.4132362472007858
19.0969296,4.03984375,0.4769396295002043,6.30532007327979,0.41326089160111534
19.0979296,4.03671875,0.47694244357727045,6.305095806434113,0.4132905625160439
19.098929599999998,4.03046875,0.4769456817697897,6.304868351045334,0.4133252024428244
19.0999296,4.0328125,0.47694914239048086,6.304605939190786,0.41336473789787465
19.1009296,4.05546875,0.4769526001503595,6.304314415803636,0.4134090794167766
19.101929600000002,4.0734375,0.4769559871051288,6.3040242371103865,0.413458121554277
19.1029296,4.08671875,0.4769591938287106,6.303737636255879,0.41351174288428677
19.1039296,4.09609375,0.4769620772804799,6.303448167053285,0.4135698059998821
19.104929600000002,4.07734375,0.4769647568993586,6.303171551640366,0.41363215751330296
19.1059296,4.0390625,0.4769673356745966,6.302921540635716,0.413698628055954
19.1069296,4.01015625,0.4769697649723815,6.302686932670017,0.41376903227840495
19.1079296,3.99296875,0.4769721442059477,6.302446894698534,0.41384316885038946
19.1089296,4.00390625,0.47697463787201383,6.302186903407369,0.413920820460806
19.109929599999997,4.025,0.47697720305839253,6.301889180369709,0.41400175381771714
19.1109296,4.04765625,0.47697980328972434,6.3015497514208265,0.414085719648351
19.1119296,4.06796875,0.47698271606482173,6.301199895095579,0.4141724526990993
19.112929599999998,4.078125,0.4769859921631066,6.300881547315913,0.4142616717355182
19.1139296,4.08359375,0.4769895815203603,6.300601216234603,0.41435307954232947
19.1149296,4.0890625,0.4769931794600515,6.300314496297765,0.41444636292341835
19.1159296,4.08359375,0.4769966229158676,6.30000068230735,0.41454119270183515
19.1169296,4.08671875,0.47699990545098064,6.299691919421143,0.41463722371979406
19.1179296,4.090625,0.4770029290825624,6.299408153934014,0.41473409483867507
19.1189296,4.0890625,0.4770058053823005,6.299123428590417,0.4148314289390216
19.1199296,4.06796875,0.477008461399476,6.2987910575844,0.41492883292054156
19.1209296,4.04375,0.47701090571652655,6.298423416403335,0.41502589770210846
19.1219296,4.0515625,0.47701322701863963,6.298092687140435,0.4151221982217594
19.1229296,4.0734375,0.4770155347318933,6.29782212568225,0.41521729343669594
19.1239296,4.08359375,0.47701786890766257,6.2975405562399125,0.41531072632328514
19.1249296,4.10078125,0.4770203682953537,6.297182740099141,0.4154020238770576
19.1259296,4.11328125,0.47702327534882616,6.296792601401491,0.41549069711270903
19.126929599999997,4.109375,0.4770264720595642,6.2964647201131045,0.415576241064099
19.127929599999998,4.10625,0.4770297309929741,6.296215889837201,0.4156581347842528
19.1289296,4.10390625,0.47703283115129025,6.295968927970346,0.4157358413453591
19.129929599999997,4.1,0.47703580614905955,6.295660497577436,0.41580880783877144
19.130929599999998,4.10234375,0.4770386853096101,6.295306534526346,0.41587778511536283
19.1319296,4.09609375,0.4770412662304575,6.294959306757377,0.41595087554733245
19.1329296,4.08515625,0.47704364832483614,6.294674685286256,0.41602881046270473
19.1339296,4.08125,0.4770459417340273,6.294448132742138,0.41611070301357445
19.1349296,4.0703125,0.47704816862932786,6.294203495809243,0.41619569089072184
19.1359296,4.0625,0.47705044773445654,6.293894616164354,0.41628293632361085
19.1369296,4.0453125,0.47705298288230397,6.293560814851828,0.41637162608038986
19.1379296,4.02578125,0.4770557132806045,6.293263954783576,0.41646097146789296
19.1389296,4.025,0.4770584865910925,6.293016849332833,0.4165502083316377
19.139929600000002,4.02890625,0.47706151236828365,6.292780115459145,0.41663859705582673
19.1409296,4.03984375,0.47706472481349044,6.292496085427127,0.4167254225633469
19.1419296,4.05703125,0.4770678550103379,6.292153773212705,0.4168099943157703
19.142929600000002,4.0625,0.4770707692158415,6.291810944034373,0.4168916463133532
19.1439296,4.0453125,0.47707336372554826,6.291524386228192,0.4169697370950361
19.144929599999998,4.02734375,0.4770756506979113,6.291296994060286,0.417043649738445
19.1459296,4.021875,0.4770777588694931,6.291079548195592,0.41711279185988964
19.1469296,4.01328125,0.4770799442830124,6.290822059447868,0.41717659561436465
19.147929599999998,4.01796875,0.4770822620091098,6.2905186117484355,0.4172345176955492
19.1489296,4.040625,0.4770847284974572,6.290212165271179,0.4172860393358074
19.1499296,4.06640625,0.4770875325616797,6.28994602830755,0.41733066630618726
19.150929599999998,4.07734375,0.4770905733581365,6.289698476797817,0.41736792891642194
19.1519296,4.0796875,0.4770936964029526,6.289426479331062,0.4173973820149291
19.1529296,4.06640625,0.4770968709423938,6.2891473502701825,0.4174186049888106
19.1539296,4.04921875,0.4771000040000537,6.288927280220641,0.41743120176385345
19.1549296,4.0359375,0.4771029174903542,6.288784403999217,0.41743480080452877
19.1559296,4.0046875,0.4771054404797485,6.288651079540255,0.41742905511399253
19.1569296,3.9609375,0.4771076795335022,6.288476244145664,0.4174136422340852
19.1579296,3.940625,0.47710980415475585,6.288297668391169,0.41738826424533193
19.1589296,3.9484375,0.4771119509473064,6.288164402220061,0.41735264776694214
19.1599296,3.95,0.4771141749817944,6.288047461661944,0.41730654395681016
19.160929600000003,3.9484375,0.4771166378941262,6.28788935070774,0.4172497285115148
19.161929599999997,3.9484375,0.477119392609333,6.287689730840937,0.4171820016663198
19.1629296,3.93515625,0.47712242410814915,6.287515896818835,0.4171031881951726
19.1639296,3.925,0.4771255993627935,6.287437603235054,0.41701313741070595
19.164929599999997,3.9234375,0.47712869737550023,6.287459323894525,0.4169117231642374
19.1659296,3.93125,0.47713161730262893,6.287482903375995,0.416798843845768
19.1669296,3.92734375,0.4771342625917576,6.287390617969531,0.41667442238398433
19.1679296,3.9140625,0.4771366818766988,6.287219992864008,0.4165384062462575
19.1689296,3.8953125,0.47713894381695243,6.287131091209625,0.4163907674386433
19.1699296,3.87421875,0.47714112923047175,6.287198944586638,0.41623150250588076
19.1709296,3.85625,0.4771432724470067,6.287314095192874,0.41606063253139525
19.1719296,3.840625,0.4771455200831978,6.287332320843725,0.4158782031372965
19.1729296,3.82734375,0.47714800516682654,6.287259886534646,0.41568428448437716
19.1739296,3.81640625,0.47715080637023644,6.287228203816158,0.4154789712721162
19.174929600000002,3.8109375,0.47715389293969324,6.2873251417313485,0.4152623827386766
19.1759296,3.8125,0.477157031003775,6.28748637681587,0.41503466266090683
19.1769296,3.803125,0.47716000385593493,6.287587522004193,0.4147959793543373
19.177929600000002,3.77890625,0.4771626162457198,6.287604824285844,0.41454652567318573
19.1789296,3.74921875,0.477164909654911,6.287637234236677,0.41428651901035424
19.179929599999998,3.71875,0.4771671072268834,6.287784961487607,0.41401620129742706
19.1809296,3.70234375,0.47716941207932456,6.28802521456836,0.4137358390046754
19.181929599999997,3.69453125,0.47717193006229697,6.288226817313733,0.4134457231410556
19.182929599999998,3.6921875,0.47717460038353504,6.288308960426083,0.41314616925420505
19.1839296,3.68359375,0.4771775353299293,6.288353122569092,0.4128375174304492
19.1849296,3.6828125,0.47718069127408924,6.288487008648994,0.4125201322947968
19.185929599999998,3.68359375,0.477183835059796,6.2887157365333515,0.41219440301094246
19.1869296,3.69453125,0.47718682221601844,6.288938151113533,0.4118607432812618
19.1879296,3.7078125,0.47718968206608464,6.289086446179728,0.41151959134681876
19.188929599999998,3.70625,0.4771924017363383,6.289194029264687,0.41117140998736146
19.1899296,3.68359375,0.47719484533818574,6.28934413648748,0.4108166865213195
19.1909296,3.640625,0.4771971659250956,6.289613561459741,0.4104559328058102
19.1919296,3.60625,0.4771994571886774,6.289982886535668,0.41008968523663464
19.1929296,3.58203125,0.47720166906471234,6.290312591405773,0.40971850474827953
19.1939296,3.57578125,0.4772039302897629,6.290514185128142,0.4093429768139125
19.194929600000002,3.5890625,0.47720640178453216,6.2906521069096675,0.40896371144538946
19.1959296,3.5984375,0.47720918796867645,6.290848408918557,0.4085813431932509
19.1969296,3.59453125,0.47721225808846135,6.291133403940591,0.40819653114671817
19.1979296,3.578125,0.4772154948505744,6.29143204272286,0.407809958933701
19.1989296,3.56640625,0.4772186765420468,6.29168353663002,0.40742233472079226
19.199929599999997,3.540625,0.4772217066104567,6.291912311487817,0.40703068111974783
19.2009296,3.52109375,0.4772245736125541,6.292194969317616,0.4066302359529507
19.2019296,3.50703125,0.4772272153256671,6.292551862169557,0.40622172295151115
19.202929599999997,3.49140625,0.4772296996940926,6.2929170580059175,0.40580590071565176
19.2039296,3.465625,0.4772320624779869,6.29322331785244,0.4053835097821308
19.2049296,3.446875,0.4772343065381624,6.293478200485822,0.4049552726242503
19.2059296,3.4296875,0.4772364554763223,6.293766174152472,0.404521893651851
19.2069296,3.39765625,0.4772389069454041,6.294142285318511,0.40408405921131463
19.2079296,3.36015625,0.47724171673125154,6.294540692263517,0.40364243758555834
19.2089296,3.33359375,0.4772446073350521,6.294883232268034,0.4031976789940435
19.2099296,3.3390625,0.47724759449127446,6.295206331769807,0.40275041559277136
19.2109296,3.37109375,0.47725071396007496,6.2955731423013015,0.40230126147427814
19.2119296,3.41640625,0.47725387705626615,6.295923111583438,0.40185081266764466
19.212929600000002,3.4578125,0.47725680127461356,6.296165561650592,0.4013996471384899
19.2139296,3.4765625,0.4772597061824766,6.296355458381861,0.4009483247889742
19.2149296,3.4671875,0.477262676173824,6.296609149782293,0.4004973874577928
19.2159296,3.43671875,0.4772654215913902,6.296960851920402,0.4000473589201857
19.216929599999997,3.409375,0.4772680282595501,6.297373000490657,0.3995987448879325
19.217929599999998,3.390625,0.47727054409691316,6.297787014875993,0.3991520330093479
19.2189296,3.3828125,0.4772728539557762,6.298158948929051,0.39870769286929103
19.2199296,3.375,0.47727490133509237,6.298484541753435,0.3982661759891593
19.220929599999998,3.3734375,0.47727701880431483,6.298802613016204,0.39782791582689137
19.2219296,3.390625,0.47727939160105287,6.2991264941978855,0.3973933277769611
19.2229296,3.41875,0.4772819160208534,6.299395210623711,0.39696280917038684
19.223929599999998,3.428125,0.4772845341322633,6.299575382244874,0.3965367392747264
19.2249296,3.43125,0.4772872645305638,6.299770991607279,0.39611547929407304
19.2259296,3.44453125,0.4772902681364581,6.300095645570289,0.39569937236906444
19.226929600000002,3.4609375,0.47729335041469617,6.300476516712978,0.39528874357687616
19.2279296,3.48046875,0.4772962803546686,6.30075160661538,0.3948838999312253
19.2289296,3.49296875,0.47729906582360976,6.300905637264743,0.3944851303823644
19.229929600000002,3.5125,0.47730172970801965,6.301083839336769,0.3940927058170899
19.2309296,3.52578125,0.4773043270785389,6.301356102195622,0.393706879058738
19.2319296,3.525,0.47730662048773004,6.301616439518932,0.3933278848671808
19.232929600000002,3.525,0.47730871721606183,6.30177345804778,0.39295593993883393
19.233929599999996,3.52734375,0.477310919079253,6.301877888836713,0.3925912429066529
19.234929599999997,3.54375,0.47731326183745976,6.302037580222487,0.3922339743401292
