Time,Bt
19.249368899999997,0.3271723346156835
19.250368899999998,0.3271739922746361
19.2513689,0.3271755891413231
19.2523689,0.3271771066204632
19.253368899999998,0.3271786004979001
19.2543689,0.3271801508763839
19.2553689,0.3271817577559146
19.2563689,0.3271833539073985
19.2573689,0.32718489498824166
19.2583689,0.32718635811194424
19.259368900000002,0.3271878112228031
19.2603689,0.3271893623164901
19.2613689,0.32719098922170825
19.2623689,0.327192573214739
19.263368899999996,0.3271941193020041
19.264368899999997,0.3271956439331754
19.2653689,0.327197152829878
19.2663689,0.3271986545745494
19.267368899999997,0.32720017491450193
19.2683689,0.32720173602103264
19.2693689,0.3272033200140633
19.270368899999998,0.32720493046960963
19.2713689,0.3272064751264685
19.2723689,0.3272079096420461
19.2733689,0.3272093448728268
19.2743689,0.3272108730800138
19.2753689,0.3272124520666226
19.2763689,0.32721404035087204
19.2773689,0.3272155807165121
19.2783689,0.3272170223841209
19.2793689,0.32721844188043286
19.280368899999996,0.327219907864948
19.281368899999997,0.32722143035050993
19.282368899999998,0.3272229750073688
19.2833689,0.32722449248650887
19.284368899999997,0.3272259370149302
19.285368899999998,0.32722733648555463
19.2863689,0.3272288117677104
19.287368899999997,0.32723037287424106
19.2883689,0.32723190823345927
19.2893689,0.3272334099781306
19.2903689,0.3272349188748332
19.2913689,0.3272364377843795
19.2923689,0.32723795025709773
19.2933689,0.3272394484257535
19.2943689,0.3272409322903467
19.2953689,0.3272424032812836
19.2963689,0.32724391003237685
19.297368900000002,0.3272454368091576
19.298368899999996,0.32724689850245386
19.299368899999997,0.32724824719365647
19.3003689,0.3272496008912809
19.301368899999996,0.327251055432546
19.302368899999998,0.32725256218363924
19.3033689,0.3272540760867637
19.3043689,0.3272555485081069
19.305368899999998,0.3272569658588095
19.3063689,0.3272583746270746
19.3073689,0.32725982130110526
19.308368899999998,0.32726131732415153
19.3093689,0.3272628183536198
19.3103689,0.3272643065094317
19.3113689,0.32726573816419685
19.3123689,0.32726712333075886
19.3133689,0.32726859003047704
19.3143689,0.32727017116269524
19.3153689,0.3272717294084134
19.316368899999997,0.32727321899463163
19.317368899999998,0.3272746821183342
19.3183689,0.3272761216403337
19.319368899999997,0.3272775683143644
19.3203689,0.32727901784920754
19.3213689,0.32728046237762887
19.322368899999997,0.3272819076212533
19.3233689,0.32728337861219026
19.3243689,0.32728487320483035
19.3253689,0.3272862991379704
19.3263689,0.3272876084930011
19.3273689,0.32728892500006307
19.3283689,0.32729034807239066
19.3293689,0.3272918169177182
19.3303689,0.327293287193452
19.3313689,0.3272947302914671
19.332368900000002,0.3272961068755915
19.3333689,0.32729746271882537
19.334368899999998,0.32729887506310607
19.3353689,0.3273003489148555
19.336368899999997,0.3273018313490425
19.337368899999998,0.32730330019437004
19.3383689,0.3273046917977601
19.339368899999997,0.32730600115279085
19.340368899999998,0.3273073562808215
19.3413689,0.3273088229805397
19.3423689,0.3273102954018829
19.343368899999998,0.32731168843567926
19.3443689,0.3273130464245224
19.3453689,0.32731439297011566
19.346368899999998,0.3273157416613182
19.3473689,0.3273170932133333
19.3483689,0.3273184533477859
19.3493689,0.327319827786301
19.3503689,0.32732122797212854
19.351368899999997,0.327322673215753
19.3523689,0.32732408198401813
19.353368899999996,0.32732537989579885
19.354368899999997,0.3273266985484702
19.3553689,0.32732814450729775
19.3563689,0.32732963409351595
19.357368899999997,0.3273311086604685
19.3583689,0.32733252458076484
19.3593689,0.3273338718415612
19.360368899999997,0.3273352069439044
19.3613689,0.32733657566079444
19.3623689,0.3273379722706064
19.3633689,0.3273393602979809
19.3643689,0.3273407046979647
19.3653689,0.3273419840144642
19.3663689,0.32734327691982307
19.3673689,0.3273446799664631
19.3683689,0.32734612592529067
19.369368899999998,0.32734751323746203
19.3703689,0.327348869795899
19.371368899999997,0.32735021848710155
19.372368899999998,0.32735157576074164
19.3733689,0.3273529444776317
19.374368899999997,0.32735429459924054
19.375368899999998,0.3273556361384119
19.3763689,0.32735698983603634
19.3773689,0.3273583578377233
19.378368899999998,0.32735965646470716
19.3793689,0.3273608377983785
19.3803689,0.32736202771448736
19.3813689,0.3273633306326899
19.3823689,0.32736467717828316
19.3833689,0.3273659858181107
19.384368900000002,0.3273672236528289
19.3853689,0.3273684014104846
19.3863689,0.3273695891809841
19.3873689,0.3273708341677336
19.388368899999996,0.3273721242122799
19.389368899999997,0.327373429991295
19.3903689,0.32737472075104446
19.391368899999996,0.32737595143373144
19.392368899999997,0.32737717353398094
19.3933689,0.32737851507315224
19.3943689,0.3273799488735267
19.395368899999998,0.3273813247424481
19.3963689,0.3273826419647132
19.3973689,0.32738393844608765
19.398368899999998,0.32738523063624336
19.3993689,0.3273865349848522
19.4003689,0.3273878371878517
19.4013689,0.32738914082125736
19.4023689,0.32739043229620995
19.4033689,0.3273917516640844
19.4043689,0.3273930939184589
19.4053689,0.32739436465252086
19.406368899999997,0.327395521669286
19.407368899999998,0.32739668369247293
19.4083689,0.327397937976863
19.409368899999997,0.3273992366038469
19.410368899999998,0.3274005531109089
19.4113689,0.3274018309970021
19.412368899999997,0.3274030416540015
19.4133689,0.3274042458741729
19.4143689,0.32740549586734424
19.4153689,0.32740680236156244
19.4163689,0.3274081317422806
19.4173689,0.3274094489645457
19.4183689,0.32741068751446706
19.4193689,0.32741185096806025
19.4203689,0.32741306734668474
19.4213689,0.3274144210443092
19.422368900000002,0.3274158040652618
19.423368899999996,0.327417116281105
19.424368899999997,0.32741838701516696
19.4253689,0.32741962198907265
19.426368899999996,0.3274208397981033
19.427368899999998,0.32742206761997783
19.4283689,0.32742332333477414
19.4293689,0.327424587632008
19.430368899999998,0.32742585836606997
19.4313689,0.3274271519866319
19.4323689,0.32742837551728765
19.433368899999998,0.3274294717417871
19.4343689,0.3274305829855522
19.4353689,0.32743182153547357
19.4363689,0.327433123738473
19.4373689,0.32743442236545683
19.4383689,0.32743566592180007
19.4393689,0.3274368422490495
19.4403689,0.3274380114242677
19.441368899999997,0.3274392185052516
19.442368899999998,0.3274404684984229
19.4433689,0.3274417220676099
19.444368899999997,0.3274429348702187
19.4453689,0.32744408258934316
19.4463689,0.3274452245868426
19.447368899999997,0.3274464595607483
19.4483689,0.32744774745968525
19.4493689,0.3274489831487941
19.450368899999997,0.32745018236254353
19.4513689,0.3274513801458867
19.4523689,0.32745256791638616
19.4533689,0.3274537542564794
19.4543689,0.3274549470334007
19.4553689,0.3274561526839783
19.4563689,0.327457370493009
19.4573689,0.32745862477739907
19.4583689,0.32745983042797666
19.459368899999998,0.32746090376597614
19.4603689,0.32746197638877245
19.461368899999997,0.32746314198797505
19.462368899999998,0.32746436980984955
19.4633689,0.32746561336619273
19.464368899999997,0.3274668104343328
19.465368899999998,0.3274679295453322
19.4663689,0.32746902147861295
19.4673689,0.327470149887253
19.468368899999998,0.3274713162016587
19.4693689,0.3274724982505332
19.4703689,0.32747363381120453
19.471368899999998,0.3274746849779071
19.4723689,0.32747572041014095
19.4733689,0.3274768574012185
19.4743689,0.327478079501468
19.4753689,0.3274792615503425
19.4763689,0.32748040211743573
19.4773689,0.32748153267168517
19.478368899999996,0.3274826839668253
19.479368899999997,0.32748384670521535
19.4803689,0.32748499656994917
19.4813689,0.3274861385674486
19.482368899999997,0.32748727412811995
19.4833689,0.32748842971447883
19.4843689,0.32748960604172833
19.485368899999997,0.32749072086150904
19.4863689,0.327491716957571
19.4873689,0.3274927151992424
19.4883689,0.32749378925244493
19.4893689,0.327494917661085
19.4903689,0.32749606824102195
19.4913689,0.3274971687567401
19.4923689,0.3274981934609271
19.4933689,0.32749920600666094
19.4943689,0.32750027505344165
19.4953689,0.32750139273403484
19.496368899999997,0.32750251256023744
19.497368899999998,0.32750360306311194
19.4983689,0.3275046420713614
19.499368899999997,0.3275056624843296
19.500368899999998,0.3275067651456572
19.5013689,0.3275079686506254
19.5023689,0.32750913925624986
19.503368899999998,0.3275102433479837
19.5043689,0.3275113345660613
19.5053689,0.3275124136256857
19.5063689,0.32751347695084143
19.5073689,0.3275145538648565
19.5083689,0.3275156393613091
19.5093689,0.32751668909760545
19.5103689,0.32751774384032367
19.5113689,0.3275188343431982
19.512368900000002,0.3275198790730726
19.513368899999996,0.32752080865524397
19.514368899999997,0.3275217403830247
19.5153689,0.32752278225208664
19.516368899999996,0.32752387847658615
19.517368899999997,0.32752496039702306
19.5183689,0.3275259958292569
19.5193689,0.3275269890645064
19.520368899999998,0.3275279865909746
19.5213689,0.327529019877599
19.5223689,0.32753009822202034
19.523368899999998,0.32753120231375416
19.5243689,0.32753228781020677
19.5253689,0.32753330965358124
19.5263689,0.327534281432737
19.5273689,0.3275353140041583
19.5283689,0.32753646887531407
19.5293689,0.32753760944240723
19.5303689,0.32753866919154734
19.531368899999997,0.3275397067693905
19.532368899999998,0.32754073075837437
19.5333689,0.32754175617776443
19.534368899999997,0.3275427930404045
19.535368899999998,0.32754384063109143
19.5363689,0.32754488536096593
19.537368899999997,0.32754594367969975
19.5383689,0.32754702917615236
19.5393689,0.3275480631779799
19.5403689,0.3275490042034012
19.5413689,0.32754996740011944
19.5423689,0.3275510271492595
19.5433689,0.3275521226585558
19.5443689,0.3275532110158209
19.5453689,0.32755426146732036
19.5463689,0.3275552411137105
19.547368900000002,0.3275561742718974
19.5483689,0.32755715391828755
19.549368899999997,0.3275582015089745
19.5503689,0.32755924981486456
19.551368899999996,0.3275602645062078
19.552368899999998,0.32756120410122286
19.5533689,0.32756207718234726
19.5543689,0.3275630110557374
19.555368899999998,0.3275640894001587
19.5563689,0.3275652006439238
19.5573689,0.3275662425129858
19.558368899999998,0.32756724433067275
19.5593689,0.3275682139642191
19.5603689,0.32756917000890606
19.561368899999998,0.3275701539465149
19.5623689,0.32757118079631126
19.5633689,0.3275722190893576
19.5643689,0.32757327240166956
19.5653689,0.3275743471700753
19.5663689,0.32757534684215284
19.567368899999998,0.3275762156320586
19.568368899999996,0.32757709300440174
19.569368899999997,0.3275780919612762
19.5703689,0.3275791495648069
19.5713689,0.327580203592322
19.572368899999997,0.32758119253635265
19.5733689,0.3275820856431646
19.5743689,0.3275829601546953
19.575368899999997,0.32758389617369477
19.5763689,0.3275848836873192
19.5773689,0.3275858812137874
19.5783689,0.32758684584091186
19.5793689,0.3275877296500832
19.5803689,0.3275885834207233
19.5813689,0.327589532313379
19.5823689,0.32759059563853477
19.5833689,0.3275916332163779
19.5843689,0.327592618584393
19.5853689,0.3275936025220018
19.586368899999997,0.3275945785923763
19.587368899999998,0.3275955525171414
19.5883689,0.3275965057010159
19.589368899999997,0.3275974538784685
19.590368899999998,0.327598401340718
19.5913689,0.3275993731198737
19.5923689,0.32760037422235755
19.593368899999998,0.3276012923612789
19.5943689,0.32760207461160645
19.5953689,0.32760286401396527
19.596368899999998,0.32760376713362105
19.5973689,0.32760471173505795
19.5983689,0.32760565776690115
19.5993689,0.327606567323385
19.6003689,0.32760740535955635
19.6013689,0.32760822050922767
19.602368900000002,0.3276090678430396
19.603368899999996,0.32760995737383597
19.604368899999997,0.32761087122153854
19.6053689,0.3276117764868036
19.6063689,0.3276126059405375
19.607368899999997,0.32761339248208377
19.6083689,0.32761426627841134
19.6093689,0.3276152809697545
19.610368899999997,0.3276163063891446
19.6113689,0.3276172610034253
19.6123689,0.3276181727055185
19.6133689,0.32761906152111175
19.6143689,0.32761994175426745
19.6153689,0.32762081340498567
19.6163689,0.32762169864456325
19.6173689,0.32762258030812524
19.6183689,0.32762347627574967
19.6193689,0.32762439012345224
19.6203689,0.3276252396028736
19.621368899999997,0.32762597393459175
19.622368899999998,0.3276267290072006
19.6233689,0.32762760208832503
19.624368899999997,0.327628540968137
19.625368899999998,0.32762950130404267
19.6263689,0.32763040442369845
19.627368899999997,0.32763123173182285
19.628368899999998,0.3276320382990567
19.6293689,0.32763289421530617
19.6303689,0.3276338059173994
19.6313689,0.32763473692997697
19.6323689,0.3276356429104452
19.6333689,0.32763646306653843
19.6343689,0.3276372152783347
19.6353689,0.3276380018198811
19.6363689,0.32763891495238057
19.637368900000002,0.327639856693005
19.6383689,0.3276407354957545
19.639368899999997,0.32764158569037893
19.6403689,0.327642405131269
19.641368899999996,0.32764320025525284
19.642368899999997,0.3276439982400492
19.6433689,0.32764481696573616
19.6443689,0.3276456442738606
19.645368899999998,0.32764651091815694
19.6463689,0.32764741689862514
19.6473689,0.3276482434915465
19.648368899999998,0.3276489363414834
19.6493689,0.32764963419784227
19.6503689,0.32765043718906045
19.6513689,0.3276512909597005
19.6523689,0.327652152597575
19.6533689,0.3276529727536682
19.6543689,0.3276537299718864
19.6553689,0.3276544528603546
19.656368899999997,0.32765520507215096
19.657368899999998,0.32765601593060356
19.6583689,0.3276568332258843
19.659368899999997,0.3276576018873525
19.660368899999998,0.3276583040349301
19.6613689,0.3276590061825077
19.662368899999997,0.3276598005912884
19.6633689,0.32766066079875666
19.6643689,0.3276614666507873
19.6653689,0.32766223388184934
19.6663689,0.3276630197081925
19.6673689,0.327663829851442
19.6683689,0.3276646464315196
19.6693689,0.3276654601507847
19.6703689,0.32766628316769036
19.6713689,0.3276671176278461
19.6723689,0.3276679735440956
19.6733689,0.32766876938328254
19.674368899999997,0.327669442207532
19.6753689,0.32767011360137527
19.676368899999996,0.3276708743956091
19.677368899999998,0.32767166737398357
19.6783689,0.32767246035235803
19.679368899999997,0.32767322114659186
19.680368899999998,0.32767391971815385
19.6813689,0.3276746089920752
19.6823689,0.3276753497606215
19.683368899999998,0.32767615418224594
19.6843689,0.3276769814903704
19.6853689,0.3276777608798855
19.686368899999998,0.3276784644578693
19.6873689,0.32767915802300934
19.6883689,0.3276799502861807
19.6893689,0.3276808269433208
19.6903689,0.32768165782746084
19.6913689,0.327682415045679
19.692368899999998,0.3276831429405691
19.693368899999996,0.3276838844243186
19.694368899999997,0.32768463019928684
19.6953689,0.3276853602397863
19.6963689,0.3276860809826451
19.697368899999997,0.32768680101030084
19.6983689,0.3276875567981128
19.6993689,0.32768834620047166
19.700368899999997,0.3276890891146274
19.7013689,0.3276897354763612
19.7023689,0.3276903968573607
19.7033689,0.32769114978436015
19.7043689,0.32769194490834397
19.7053689,0.32769273931712467
19.7063689,0.3276934750792491
19.7073689,0.3276941479034986
19.7083689,0.32769482931018556
19.7093689,0.32769556507231
19.7103689,0.32769633730979386
19.711368899999997,0.32769710525605894
19.712368899999998,0.32769785031582405
19.7133689,0.3276985310073079
19.714368899999997,0.3276991737930261
19.715368899999998,0.3276998988271037
19.7163689,0.3277007275656344
19.7173689,0.3277015191136026
19.718368899999998,0.32770222626760204
19.7193689,0.32770289551583587
19.7203689,0.32770356619447594
19.721368899999998,0.3277042568988035
19.7223689,0.32770496190719356
19.7233689,0.3277056762132243
19.7243689,0.3277063704935675
19.7253689,0.32770709409723886
19.7263689,0.32770785131545704
19.727368900000002,0.32770854273498773
19.728368899999996,0.32770911543079967
19.729368899999997,0.32770970600668975
19.7303689,0.32771040529345485
19.731368899999996,0.3277111367643606
19.732368899999997,0.32771186251364126
19.7333689,0.3277125346226876
19.7343689,0.32771314021784337
19.735368899999997,0.3277137293633272
19.7363689,0.32771437000343606
19.7373689,0.32771506929020117
19.738368899999998,0.32771578002021623
19.7393689,0.3277164621421063
19.7403689,0.32771705557880887
19.7413689,0.3277175581847146
19.7423689,0.32771808582272965
19.7433689,0.32771876293819785
19.7443689,0.3277195087131661
19.7453689,0.32772019155025933
19.746368899999997,0.3277208321903681
19.747368899999998,0.3277214435071488
19.7483689,0.32772203408303896
19.749368899999997,0.3277226439694134
19.750368899999998,0.32772329104635034
19.7513689,0.3277239524273498
19.752368899999997,0.3277246223907867
19.753368899999998,0.32772531166470803
19.7543689,0.3277259315639262
19.7553689,0.32772643130901946
19.7563689,0.32772694678858144
19.7573689,0.3277275774158465
19.7583689,0.3277282566769241
19.7593689,0.3277289223491423
19.7603689,0.3277295229378761
19.7613689,0.3277300391326412
19.762368900000002,0.32773052743448444
19.7633689,0.32773107581339017
19.764368899999997,0.32773169642781147
19.7653689,0.3277323442199515
19.766368899999996,0.327732994157701
19.767368899999997,0.32773359617684106
19.7683689,0.32773409806754367
19.7693689,0.32773459423662127
19.770368899999998,0.32773524775038637
19.7713689,0.32773601069022956
19.7723689,0.3277367300026822
19.773368899999998,0.3277373899532754
19.7743689,0.32773800842208733
19.7753689,0.32773859971318053
19.7763689,0.3277391917194769
19.7773689,0.32773979802983577
19.7783689,0.327740400764179
19.7793689,0.32774099920730343
19.7803689,0.3277416219673341
19.7813689,0.3277422554554117
19.782368899999998,0.32774280812553613
19.7833689,0.32774324850876996
19.784368899999997,0.32774371893053506
19.785368899999998,0.3277442780374877
19.7863689,0.3277448650373621
19.787368899999997,0.32774543058114286
19.7883689,0.3277459424846892
19.7893689,0.3277463978871887
19.790368899999997,0.3277468575809069
19.7913689,0.3277473744908751
19.7923689,0.3277479493322964
19.7933689,0.3277485527818428
19.7943689,0.32774914049692033
19.7953689,0.3277496581220917
19.7963689,0.3277501314046693
19.7973689,0.3277506926572313
19.7983689,0.32775135189262133
19.7993689,0.3277519775134646
19.8003689,0.3277525516396828
19.801368899999996,0.3277531128922448
19.802368899999998,0.3277536655623692
19.8033689,0.3277541967763999
19.804368899999997,0.32775472083839935
19.805368899999998,0.3277552592044613
19.8063689,0.3277557925641014
19.8073689,0.32775634451902275
19.808368899999998,0.3277569293732879
19.8093689,0.3277574505744748
19.8103689,0.32775784589991175
19.811368899999998,0.32775824837738
19.8123689,0.32775875384409814
19.8133689,0.32775931295105076
19.8143689,0.3277598727732065
19.8153689,0.32776039111358096
19.8163689,0.32776085724412735
19.8173689,0.327761314077033
19.818368899999996,0.32776181096131374
19.819368899999997,0.3277623600554226
19.8203689,0.32776292059278145
19.8213689,0.3277634618196559
19.822368899999997,0.327763937963046
19.8233689,0.3277643525989673
19.8243689,0.3277648158687011
19.825368899999997,0.32776540143816935
19.8263689,0.327765995590075
19.8273689,0.3277665082088245
19.8283689,0.327766986497824
19.8293689,0.32776745620438597
19.8303689,0.32776792662615106
19.8313689,0.3277684149279943
19.8323689,0.32776891967950933
19.8333689,0.3277694194246026
19.8343689,0.32776995850586765
19.835368900000002,0.3277705433601328
19.836368899999997,0.3277710538332728
19.837368899999998,0.3277714284178192
19.8383689,0.3277718201672405
19.839368899999997,0.32777232420355246
19.840368899999998,0.327772871867255
19.8413689,0.3277734223917701
19.842368899999997,0.32777392070645706
19.843368899999998,0.32777434535522215
19.8443689,0.32777475426951846
19.8453689,0.32777519965917423
19.846368899999998,0.3277756936826424
19.8473689,0.3277762063013919
19.8483689,0.32777669102721946
19.849368899999998,0.32777710494793766
19.8503689,0.32777745235476524
19.8513689,0.32777784124337406
19.852368900000002,0.3277783638749673
19.8533689,0.3277789093930605
19.854368899999997,0.3277793705171849
19.8553689,0.32777981018521557
19.856368899999996,0.32778026916373065
19.857368899999997,0.32778072814224574
19.8583689,0.3277811806839327
19.8593689,0.32778163394082277
19.860368899999997,0.32778208290649413
19.8613689,0.32778255904988424
19.8623689,0.32778307023822745
19.863368899999998,0.32778350990625815
19.8643689,0.32778382369853887
19.8653689,0.3277841246171633
19.8663689,0.3277845049233346
19.8673689,0.3277849474521779
19.8683689,0.3277854050002867
19.8693689,0.3277858110537705
19.8703689,0.32778615631498875
19.8713689,0.3277864801201132
19.872368899999998,0.32778685613506575
19.8733689,0.32778729794870587
19.874368899999997,0.32778774190795534
19.875368899999998,0.32778815654387666
19.8763689,0.32778853470443864
19.877368899999997,0.32778892573865687
19.878368899999998,0.327789413325297
19.8793689,0.3277899531217652
19.8803689,0.3277904292651553
19.8813689,0.3277908610659516
19.8823689,0.32779129644276356
19.8833689,0.32779172681315366
19.8843689,0.3277921478859031
19.8853689,0.32779256323702755
19.8863689,0.32779297358173015
19.887368900000002,0.32779339107846395
19.8883689,0.32779383146169777
19.8893689,0.3277942060462441
19.8903689,0.3277944476030092
19.891368899999996,0.32779468415335244
19.892368899999997,0.3277950194017269
19.8933689,0.3277954104359451
19.8943689,0.3277958079069915
19.895368899999998,0.32779616389625654
19.8963689,0.32779646624528724
19.8973689,0.3277967821831773
19.898368899999998,0.3277971496156924
19.8993689,0.32779756210600436
19.9003689,0.32779799033078505
19.901368899999998,0.3277983720673627
19.9023689,0.3277986701251746
19.9033689,0.3277989202643772
19.9043689,0.32779923906307973
19.9053689,0.3277996680030636
19.9063689,0.32780008478459427
19.9073689,0.3278004186025625
19.908368899999996,0.32780070450192134
19.909368899999997,0.32780097466681146
19.910368899999998,0.3278012426860922
19.9113689,0.32780152286382597
19.912368899999997,0.3278018237824504
19.9133689,0.3278021297074968
19.9143689,0.3278024671014806
19.915368899999997,0.3278028323883863
19.9163689,0.32780312186376076
19.9173689,0.3278033083498852
19.9183689,0.3278035348873847
19.9193689,0.3278038815790091
19.9203689,0.32780427404363355
19.9213689,0.32780465291939864
19.9223689,0.3278049831613512
19.9233689,0.3278052511806319
19.9243689,0.32780551562389704
19.9253689,0.3278058265553653
19.926368899999996,0.32780618397503664
19.927368899999998,0.3278065499771454
19.9283689,0.3278068909471449
19.929368899999997,0.327807149668785
19.930368899999998,0.3278073168444251
19.9313689,0.32780753336908086
19.9323689,0.32780790509281466
19.933368899999998,0.3278083204439391
19.9343689,0.327808658553126
19.9353689,0.32780895804134424
19.936368899999998,0.32780922963664055
19.9373689,0.327809484782265
19.9383689,0.32780976925121763
19.9393689,0.3278100994931702
19.9403689,0.3278104519064197
19.9413689,0.3278108078956848
19.9423689,0.32781116531535615
19.9433689,0.3278114447778868
19.944368899999997,0.32781161266873005
19.9453689,0.32781179414843264
19.9463689,0.3278120979278696
19.947368899999997,0.3278124696516034
19.9483689,0.32781283064729033
19.9493689,0.3278131315659148
19.950368899999997,0.327813350951383
19.9513689,0.32781354315913247
19.9523689,0.32781378471589756
19.953368899999997,0.3278140963625689
19.9543689,0.327814412300459
19.9553689,0.32781469533900537
19.9563689,0.32781493260455175
19.9573689,0.32781515771164493
19.9583689,0.3278154700735194
19.9593689,0.3278158425124563
19.9603689,0.32781618276725266
19.961368899999997,0.32781650156595527
19.962368899999998,0.3278168067757985
19.9633689,0.32781709267515735
19.964368899999997,0.32781737356809426
19.965368899999998,0.3278176508850156
19.9663689,0.3278179196194994
19.967368899999997,0.3278182026580458
19.968368899999998,0.3278185100134984
19.9693689,0.32781875657668536
19.9703689,0.3278188858465598
19.971368899999998,0.3278190236988717
19.9723689,0.3278192695468556
19.9733689,0.3278195668894644
19.974368899999998,0.32781984849760454
19.9753689,0.32782006859827584
19.9763689,0.3278202393499316
19.977368900000002,0.3278203943671186
19.9783689,0.3278205887204774
19.979368899999997,0.3278208395748831
19.9803689,0.32782110902457007
19.981368899999996,0.32782135344214763
19.982368899999997,0.327821527769819
19.9833689,0.3278216806413966
19.9843689,0.3278219229133648
19.985368899999997,0.3278222517249112
19.9863689,0.32782252546581686
19.9873689,0.32782273555364444
19.988368899999998,0.3278229349134251
19.9893689,0.32782313427320586
19.9903689,0.32782333434818967
19.9913689,0.32782352584073604
19.9923689,0.3278237101812511
19.9933689,0.32782387878729746
19.9943689,0.3278240581213907
19.9953689,0.3278242288730464
19.9963689,0.3278243946182802
19.997368899999998,0.32782458754123284
19.9983689,0.32782478976182605
19.999368899999997,0.32782498912160674
20.000368899999998,0.3278251841901687
20.0013689,0.32782536710027754
20.002368899999997,0.32782554643437073
20.003368899999998,0.32782572791407333
20.0043689,0.3278259058177603
20.0053689,0.3278260887278691
20.0063689,0.32782628022041543
20.0073689,0.3278264745737743
20.0083689,0.32782667035753943
20.0093689,0.327826863280492
20.0103689,0.32782704261458523
20.0113689,0.3278272183726628
20.0123689,0.3278273927003342
20.0133689,0.32782755486955234
20.0143689,0.32782770273470807
20.0153689,0.3278278606127075
20.016368899999996,0.3278280199211132
20.017368899999997,0.3278281499061908
20.0183689,0.32782826487200273
20.019368899999996,0.32782838055301783
20.020368899999998,0.3278284962340329
20.0213689,0.3278285990413917
20.0223689,0.32782870971598493
20.023368899999998,0.32782884685309377
20.0243689,0.327828991857437
20.0253689,0.3278291247033271
20.026368899999998,0.32782925397320156
20.0273689,0.32782939325591975
20.0283689,0.3278295311082317
20.0293689,0.327829665384528
20.0303689,0.32782979751521496
20.0313689,0.32782991605704254
20.0323689,0.32783003102285446
20.033368899999996,0.32783014455826015
20.034368899999997,0.3278302273399315
20.035368899999998,0.32783029295672783
20.0363689,0.3278303514214929
20.037368899999997,0.3278304113166643
20.0383689,0.3278304855158981
20.0393689,0.32783055470871003
20.040368899999997,0.32783062318631884
20.0413689,0.32783070525278707
20.0423689,0.32783079447128655
20.0433689,0.3278308858353953
20.0443689,0.32783098935795735
20.0453689,0.3278310993173474
20.0463689,0.32783120427031565
20.0473689,0.32783131279929945
20.0483689,0.32783141989787706
20.0493689,0.3278315219900328
20.050368900000002,0.32783162050617287
20.051368899999996,0.3278317154462973
20.052368899999998,0.3278318010887812
20.0533689,0.32783187957923376
20.054368899999997,0.327831944480827
20.055368899999998,0.32783200652160766
20.0563689,0.3278320842968572
20.0573689,0.3278321599264973
20.058368899999998,0.3278322341257311
20.0593689,0.3278323097553712
20.0603689,0.32783237966338624
20.061368899999998,0.3278324395585576
20.0623689,0.3278324944473071
20.0633689,0.3278325479056503
20.0643689,0.3278326113768373
20.0653689,0.32783270417135235
20.0663689,0.3278328098395237
20.0673689,0.32783291336208564
20.0683689,0.3278330047261945
20.069368899999997,0.32783308464705335
20.0703689,0.32783317315034965
20.071368899999996,0.3278333045658335
20.072368899999997,0.32783345600700486
20.0733689,0.3278335108957543
20.0743689,0.32783343204151943
20.075368899999997,0.32783333888322197
20.0763689,0.3278333179604402
20.0773689,0.32783336784276773
20.078368899999997,0.3278334449028141
20.0793689,0.32783346832262605
20.0803689,0.327833428804563
20.0813689,0.3278333892865
20.0823689,0.32783340054785887
20.0833689,0.3278334625886396
20.0843689,0.3278335367878734
20.0853689,0.3278335816637791
20.0863689,0.32783355072815357
20.087368899999998,0.3278334990516374
20.0883689,0.32783355250998064
20.089368899999997,0.32783369822952696
20.090368899999998,0.32783377815038584
20.0913689,0.32783379799418216
20.092368899999997,0.3278338128315566
20.093368899999998,0.32783380907364984
20.0943689,0.32783381175257115
20.0953689,0.32783382444433623
20.096368899999998,0.32783382712325754
20.0973689,0.32783379189641326
20.0983689,0.327833779556069
20.099368899999998,0.3278337965390528
20.1003689,0.32783376417302107
20.1013689,0.3278336438370049
20.102368900000002,0.32783353780505126
20.1033689,0.3278335233190976
20.1043689,0.32783353672606586
20.1053689,0.3278335465570184
20.106368899999996,0.327833522058221
20.107368899999997,0.3278334567928454
20.1083689,0.3278333793690168
20.1093689,0.3278333477181881
20.110368899999997,0.32783337328360945
20.1113689,0.32783339884903073
20.1123689,0.3278333915151083
20.113368899999998,0.3278332976416078
20.1143689,0.32783314869746666
20.1153689,0.3278330820016848
20.1163689,0.3278331325992155
20.1173689,0.3278331324173243
20.1183689,0.3278330499870738
20.1193689,0.32783296612641705
20.1203689,0.32783288369616653
20.1213689,0.32783281485477533
20.1223689,0.3278327574566342
20.123368899999996,0.3278327136473524
20.124368899999997,0.3278326619708362
20.125368899999998,0.3278326145855388
20.1263689,0.3278325786434914
20.127368899999997,0.3278324940676315
20.128368899999998,0.32783231866097473
20.1293689,0.32783216041919294
20.130368899999997,0.3278321065970674
20.1313689,0.3278320885350981
20.1323689,0.3278320626058944
20.1333689,0.3278319973405188
20.1343689,0.32783187986531515
20.1353689,0.3278317588140959
20.1363689,0.32783170141595475
20.1373689,0.32783169551243857
20.1383689,0.3278316795960787
20.1393689,0.3278316279195625
20.140368900000002,0.32783149184907756
20.141368899999996,0.3278312856886864
20.142368899999997,0.3278311531942171
20.1433689,0.32783116159476344
20.144368899999996,0.32783116999530976
20.145368899999998,0.3278311068755437
