Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.81168125,,Zero Index,719.81168125,,Zero Index,719.81168125,,Zero Index,719.81168125,,Zero Index,719.81168125,,Zero Index,719.81168125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
2.17041883e-02,9.08593750e-01,-3.73343750e-02,3.85937500e-03,4.74218750e-03,,2.17041883e-02,3.45682561e-01,,2.17041883e-02,3.16137421e+02
2.17051883e-02,9.06250000e-01,-3.72937500e-02,4.09375000e-03,4.72656250e-03,,2.17051883e-02,3.45679939e-01,,2.17051883e-02,3.16357971e+02
2.17061883e-02,9.03125000e-01,-3.78828125e-02,4.20312500e-03,4.72656250e-03,,2.17061883e-02,3.45677286e-01,,2.17061883e-02,3.16658142e+02
2.17071883e-02,9.07812500e-01,-3.72937500e-02,3.87500000e-03,4.72656250e-03,,2.17071883e-02,3.45674634e-01,,2.17071883e-02,3.16153473e+02
2.17081883e-02,9.06250000e-01,-3.76796875e-02,3.56250000e-03,4.64843750e-03,,2.17081883e-02,3.45671952e-01,,2.17081883e-02,3.16294861e+02
2.17091883e-02,9.12500000e-01,-3.72937500e-02,3.71875000e-03,4.63281250e-03,,2.17091883e-02,3.45669299e-01,,2.17091883e-02,3.15631256e+02
2.17101883e-02,9.17187500e-01,-3.75984375e-02,3.79687500e-03,4.64843750e-03,,2.17101883e-02,3.45666677e-01,,2.17101883e-02,3.15128113e+02
2.17111883e-02,9.11718750e-01,-3.69687500e-02,3.50000000e-03,4.67187500e-03,,2.17111883e-02,3.45664054e-01,,2.17111883e-02,3.15672546e+02
2.17121883e-02,9.12500000e-01,-3.72937500e-02,3.18750000e-03,4.63281250e-03,,2.17121883e-02,3.45661432e-01,,2.17121883e-02,3.15574280e+02
2.17131883e-02,9.15625000e-01,-3.74359375e-02,3.45312500e-03,4.47656250e-03,,2.17131883e-02,3.45658809e-01,,2.17131883e-02,3.15234558e+02
2.17141883e-02,9.32812500e-01,-3.77812500e-02,4.28125000e-03,4.39062500e-03,,2.17141883e-02,3.45656157e-01,,2.17141883e-02,3.13442139e+02
2.17151883e-02,9.40625000e-01,-3.72937500e-02,4.51562500e-03,4.44531250e-03,,2.17151883e-02,3.45653504e-01,,2.17151883e-02,3.12613373e+02
2.17161883e-02,9.31250000e-01,-3.69484375e-02,3.76562500e-03,4.48437500e-03,,2.17161883e-02,3.45650882e-01,,2.17161883e-02,3.13557922e+02
2.17171883e-02,9.21875000e-01,-3.74968750e-02,3.34375000e-03,4.50000000e-03,,2.17171883e-02,3.45648259e-01,,2.17171883e-02,3.14505554e+02
2.17181883e-02,9.17968750e-01,-3.72937500e-02,3.82812500e-03,4.51562500e-03,,2.17181883e-02,3.45645636e-01,,2.17181883e-02,3.14889252e+02
2.17191883e-02,9.19531250e-01,-3.72937500e-02,4.12500000e-03,4.53906250e-03,,2.17191883e-02,3.45643014e-01,,2.17191883e-02,3.14707092e+02
2.17201883e-02,9.21875000e-01,-3.69687500e-02,3.95312500e-03,4.57812500e-03,,2.17201883e-02,3.45640391e-01,,2.17201883e-02,3.14444061e+02
2.17211883e-02,9.25000000e-01,-3.69687500e-02,3.57812500e-03,4.53906250e-03,,2.17211883e-02,3.45637798e-01,,2.17211883e-02,3.14101929e+02
2.17221883e-02,9.27343750e-01,-3.68468750e-02,3.31250000e-03,4.53906250e-03,,2.17221883e-02,3.45635206e-01,,2.17221883e-02,3.13842010e+02
2.17231883e-02,9.34375000e-01,-3.71921875e-02,3.93750000e-03,4.67187500e-03,,2.17231883e-02,3.45632613e-01,,2.17231883e-02,3.13097961e+02
2.17241883e-02,9.25000000e-01,-3.68062500e-02,4.51562500e-03,4.81250000e-03,,2.17241883e-02,3.45630020e-01,,2.17241883e-02,3.14042053e+02
2.17251883e-02,9.10156250e-01,-3.72531250e-02,4.31250000e-03,4.78125000e-03,,2.17251883e-02,3.45627397e-01,,2.17251883e-02,3.15548920e+02
2.17261883e-02,9.08593750e-01,-3.71515625e-02,3.57812500e-03,4.74218750e-03,,2.17261883e-02,3.45624775e-01,,2.17261883e-02,3.15689087e+02
2.17271883e-02,9.04687500e-01,-3.78421875e-02,3.64062500e-03,4.68750000e-03,,2.17271883e-02,3.45622122e-01,,2.17271883e-02,3.16072662e+02
2.17281883e-02,9.10156250e-01,-3.75375000e-02,4.23437500e-03,4.66406250e-03,,2.17281883e-02,3.45619470e-01,,2.17281883e-02,3.15488037e+02
2.17291883e-02,9.06250000e-01,-3.78421875e-02,4.57812500e-03,4.62500000e-03,,2.17291883e-02,3.45616817e-01,,2.17291883e-02,3.15867371e+02
2.17301883e-02,8.99218750e-01,-3.73343750e-02,3.87500000e-03,4.66406250e-03,,2.17301883e-02,3.45614165e-01,,2.17301883e-02,3.16569824e+02
2.17311883e-02,8.95312500e-01,-3.72531250e-02,2.90625000e-03,4.67187500e-03,,2.17311883e-02,3.45611542e-01,,2.17311883e-02,3.16954559e+02
2.17321883e-02,9.02343750e-01,-3.70500000e-02,3.37500000e-03,4.62500000e-03,,2.17321883e-02,3.45608920e-01,,2.17321883e-02,3.16213013e+02
2.17331883e-02,9.06250000e-01,-3.72531250e-02,4.35937500e-03,4.55468750e-03,,2.17331883e-02,3.45606297e-01,,2.17331883e-02,3.15789825e+02
2.17341883e-02,9.13281250e-01,-3.72531250e-02,4.28125000e-03,4.44531250e-03,,2.17341883e-02,3.45603675e-01,,2.17341883e-02,3.15042023e+02
2.17351883e-02,9.34375000e-01,-3.71515625e-02,3.56250000e-03,4.42187500e-03,,2.17351883e-02,3.45601052e-01,,2.17351883e-02,3.12846619e+02
2.17361883e-02,9.42187500e-01,-3.71921875e-02,3.37500000e-03,4.51562500e-03,,2.17361883e-02,3.45598400e-01,,2.17361883e-02,3.12022827e+02
2.17371883e-02,9.35937500e-01,-3.69484375e-02,4.01562500e-03,4.60937500e-03,,2.17371883e-02,3.45595777e-01,,2.17371883e-02,3.12647552e+02
2.17381883e-02,9.27343750e-01,-3.75781250e-02,4.57812500e-03,4.67187500e-03,,2.17381883e-02,3.45593154e-01,,2.17381883e-02,3.13510742e+02
2.17391883e-02,9.28906250e-01,-3.75375000e-02,4.17187500e-03,4.63281250e-03,,2.17391883e-02,3.45590502e-01,,2.17391883e-02,3.13326477e+02
2.17401883e-02,9.34375000e-01,-3.73546875e-02,3.23437500e-03,4.62500000e-03,,2.17401883e-02,3.45587879e-01,,2.17401883e-02,3.12743042e+02
2.17411883e-02,9.32812500e-01,-3.73953125e-02,3.15625000e-03,4.66406250e-03,,2.17411883e-02,3.45585257e-01,,2.17411883e-02,3.12887207e+02
2.17421883e-02,9.25000000e-01,-3.77000000e-02,3.98437500e-03,4.63281250e-03,,2.17421883e-02,3.45582604e-01,,2.17421883e-02,3.13673706e+02
2.17431883e-02,9.17968750e-01,-3.76390625e-02,4.20312500e-03,4.60937500e-03,,2.17431883e-02,3.45579952e-01,,2.17431883e-02,3.14376831e+02
2.17441883e-02,9.10937500e-01,-3.76796875e-02,3.64062500e-03,4.71875000e-03,,2.17441883e-02,3.45577300e-01,,2.17441883e-02,3.15080933e+02
2.17451883e-02,8.92968750e-01,-3.77812500e-02,3.12500000e-03,4.82031250e-03,,2.17451883e-02,3.45574647e-01,,2.17451883e-02,3.16915466e+02
2.17461883e-02,8.84375000e-01,-3.82687500e-02,3.37500000e-03,4.78125000e-03,,2.17461883e-02,3.45571965e-01,,2.17461883e-02,3.17784180e+02
2.17471883e-02,8.84375000e-01,-3.80250000e-02,3.82812500e-03,4.67187500e-03,,2.17471883e-02,3.45569253e-01,,2.17471883e-02,3.17765076e+02
2.17481883e-02,8.87500000e-01,-3.80859375e-02,3.64062500e-03,4.67187500e-03,,2.17481883e-02,3.45566571e-01,,2.17481883e-02,3.17423126e+02
2.17491883e-02,8.87500000e-01,-3.76796875e-02,2.96875000e-03,4.70312500e-03,,2.17491883e-02,3.45563918e-01,,2.17491883e-02,3.17405609e+02
2.17501883e-02,8.93750000e-01,-3.81671875e-02,2.92187500e-03,4.64843750e-03,,2.17501883e-02,3.45561266e-01,,2.17501883e-02,3.16745667e+02
2.17511883e-02,9.04687500e-01,-3.80250000e-02,3.54687500e-03,4.66406250e-03,,2.17511883e-02,3.45558584e-01,,2.17511883e-02,3.15600922e+02
2.17521883e-02,9.15625000e-01,-3.83703125e-02,3.75000000e-03,4.60937500e-03,,2.17521883e-02,3.45555872e-01,,2.17521883e-02,3.14454041e+02
2.17531883e-02,9.11718750e-01,-3.80656250e-02,3.45312500e-03,4.59375000e-03,,2.17531883e-02,3.45553190e-01,,2.17531883e-02,3.14837646e+02
2.17541883e-02,9.03125000e-01,-3.81875000e-02,3.42187500e-03,4.55468750e-03,,2.17541883e-02,3.45550507e-01,,2.17541883e-02,3.15705383e+02
2.17551883e-02,8.96875000e-01,-3.82281250e-02,3.59375000e-03,4.39843750e-03,,2.17551883e-02,3.45547825e-01,,2.17551883e-02,3.16331146e+02
2.17561883e-02,9.06250000e-01,-3.84109375e-02,3.75000000e-03,4.34375000e-03,,2.17561883e-02,3.45545113e-01,,2.17561883e-02,3.15345184e+02
2.17571883e-02,9.12500000e-01,-3.79234375e-02,3.45312500e-03,4.39062500e-03,,2.17571883e-02,3.45542431e-01,,2.17571883e-02,3.14681763e+02
2.17581883e-02,9.19531250e-01,-3.77812500e-02,3.37500000e-03,4.43750000e-03,,2.17581883e-02,3.45539778e-01,,2.17581883e-02,3.13938812e+02
2.17591883e-02,9.19531250e-01,-3.79437500e-02,3.68750000e-03,4.42187500e-03,,2.17591883e-02,3.45537126e-01,,2.17591883e-02,3.13920105e+02
2.17601883e-02,9.21875000e-01,-3.81265625e-02,3.93750000e-03,4.40625000e-03,,2.17601883e-02,3.45534444e-01,,2.17601883e-02,3.13658264e+02
2.17611883e-02,9.17187500e-01,-3.83093750e-02,4.03125000e-03,4.48437500e-03,,2.17611883e-02,3.45531762e-01,,2.17611883e-02,3.14120392e+02
2.17621883e-02,9.10156250e-01,-3.79843750e-02,3.93750000e-03,4.55468750e-03,,2.17621883e-02,3.45529050e-01,,2.17621883e-02,3.14824127e+02
2.17631883e-02,9.04687500e-01,-3.82281250e-02,3.64062500e-03,4.59375000e-03,,2.17631883e-02,3.45526367e-01,,2.17631883e-02,3.15367828e+02
2.17641883e-02,9.02343750e-01,-3.79843750e-02,3.48437500e-03,4.63281250e-03,,2.17641883e-02,3.45523685e-01,,2.17641883e-02,3.15590576e+02
2.17651883e-02,9.04687500e-01,-3.87765625e-02,3.87500000e-03,4.70312500e-03,,2.17651883e-02,3.45521003e-01,,2.17651883e-02,3.15329407e+02
2.17661883e-02,9.03125000e-01,-3.80656250e-02,3.68750000e-03,4.78125000e-03,,2.17661883e-02,3.45518261e-01,,2.17661883e-02,3.15470459e+02
2.17671883e-02,8.95312500e-01,-3.83296875e-02,3.26562500e-03,4.72656250e-03,,2.17671883e-02,3.45515579e-01,,2.17671883e-02,3.16257416e+02
2.17681883e-02,8.93750000e-01,-3.81671875e-02,3.00000000e-03,4.63281250e-03,,2.17681883e-02,3.45512897e-01,,2.17681883e-02,3.16401917e+02
2.17691883e-02,8.91406250e-01,-3.85328125e-02,3.15625000e-03,4.68750000e-03,,2.17691883e-02,3.45510215e-01,,2.17691883e-02,3.16627197e+02
2.17701883e-02,8.85937500e-01,-3.84109375e-02,3.87500000e-03,4.74218750e-03,,2.17701883e-02,3.45507473e-01,,2.17701883e-02,3.17172363e+02
2.17711883e-02,8.76562500e-01,-3.85734375e-02,4.31250000e-03,4.72656250e-03,,2.17711883e-02,3.45504761e-01,,2.17711883e-02,3.18117126e+02
2.17721883e-02,8.76562500e-01,-3.85328125e-02,3.76562500e-03,4.64843750e-03,,2.17721883e-02,3.45502049e-01,,2.17721883e-02,3.18095734e+02
2.17731883e-02,8.75781250e-01,-3.79843750e-02,3.15625000e-03,4.57812500e-03,,2.17731883e-02,3.45499337e-01,,2.17731883e-02,3.18157898e+02
2.17741883e-02,8.78125000e-01,-3.82890625e-02,3.76562500e-03,4.48437500e-03,,2.17741883e-02,3.45496655e-01,,2.17741883e-02,3.17897949e+02
2.17751883e-02,8.83593750e-01,-3.86140625e-02,4.54687500e-03,4.43750000e-03,,2.17751883e-02,3.45493942e-01,,2.17751883e-02,3.17312134e+02
2.17761883e-02,8.83593750e-01,-3.88578125e-02,4.31250000e-03,4.31250000e-03,,2.17761883e-02,3.45491230e-01,,2.17761883e-02,3.17288666e+02
2.17771883e-02,8.96875000e-01,-3.83093750e-02,3.37500000e-03,4.21875000e-03,,2.17771883e-02,3.45488489e-01,,2.17771883e-02,3.15899109e+02
2.17781883e-02,8.96875000e-01,-3.82484375e-02,2.93750000e-03,4.23437500e-03,,2.17781883e-02,3.45485806e-01,,2.17781883e-02,3.15882355e+02
2.17791883e-02,8.95312500e-01,-3.79437500e-02,3.53125000e-03,4.27343750e-03,,2.17791883e-02,3.45483124e-01,,2.17791883e-02,3.16026276e+02
2.17801883e-02,8.89843750e-01,-3.84718750e-02,4.17187500e-03,4.25781250e-03,,2.17801883e-02,3.45480442e-01,,2.17801883e-02,3.16569702e+02
2.17811883e-02,8.84375000e-01,-3.84718750e-02,3.76562500e-03,4.31250000e-03,,2.17811883e-02,3.45477700e-01,,2.17811883e-02,3.17112427e+02
2.17821883e-02,8.84375000e-01,-3.86953125e-02,2.93750000e-03,4.36718750e-03,,2.17821883e-02,3.45474988e-01,,2.17821883e-02,3.17094666e+02
2.17831883e-02,8.91406250e-01,-3.86546875e-02,3.00000000e-03,4.35156250e-03,,2.17831883e-02,3.45472276e-01,,2.17831883e-02,3.16354065e+02
2.17841883e-02,8.89062500e-01,-3.88984375e-02,3.67187500e-03,4.35156250e-03,,2.17841883e-02,3.45469534e-01,,2.17841883e-02,3.16578003e+02
2.17851883e-02,8.85937500e-01,-3.84718750e-02,4.03125000e-03,4.35156250e-03,,2.17851883e-02,3.45466822e-01,,2.17851883e-02,3.16879791e+02
2.17861883e-02,8.92968750e-01,-3.86750000e-02,3.70312500e-03,4.47656250e-03,,2.17861883e-02,3.45464110e-01,,2.17861883e-02,3.16134399e+02
2.17871883e-02,8.91406250e-01,-3.81875000e-02,3.04687500e-03,4.63281250e-03,,2.17871883e-02,3.45461369e-01,,2.17871883e-02,3.16277588e+02
2.17881883e-02,8.85937500e-01,-3.85125000e-02,2.96875000e-03,4.57031250e-03,,2.17881883e-02,3.45458686e-01,,2.17881883e-02,3.16825439e+02
2.17891883e-02,8.87500000e-01,-3.88578125e-02,3.48437500e-03,4.55468750e-03,,2.17891883e-02,3.45455974e-01,,2.17891883e-02,3.16647278e+02
2.17901883e-02,8.87500000e-01,-3.90203125e-02,4.01562500e-03,4.53906250e-03,,2.17901883e-02,3.45453203e-01,,2.17901883e-02,3.16627441e+02
2.17911883e-02,8.84375000e-01,-3.92640625e-02,4.39062500e-03,4.53906250e-03,,2.17911883e-02,3.45450461e-01,,2.17911883e-02,3.16927307e+02
2.17921883e-02,8.79687500e-01,-3.88578125e-02,3.95312500e-03,4.53125000e-03,,2.17921883e-02,3.45447689e-01,,2.17921883e-02,3.17388458e+02
2.17931883e-02,8.78125000e-01,-3.90000000e-02,3.45312500e-03,4.53125000e-03,,2.17931883e-02,3.45444947e-01,,2.17931883e-02,3.17529907e+02
2.17941883e-02,8.78125000e-01,-3.88171875e-02,3.95312500e-03,4.53906250e-03,,2.17941883e-02,3.45442206e-01,,2.17941883e-02,3.17510284e+02
2.17951883e-02,8.83593750e-01,-3.93859375e-02,4.68750000e-03,4.57812500e-03,,2.17951883e-02,3.45439434e-01,,2.17951883e-02,3.16923584e+02
2.17961883e-02,8.89062500e-01,-3.91625000e-02,4.12500000e-03,4.53906250e-03,,2.17961883e-02,3.45436692e-01,,2.17961883e-02,3.16336426e+02
2.17971883e-02,8.93750000e-01,-3.93453125e-02,2.87500000e-03,4.42187500e-03,,2.17971883e-02,3.45433921e-01,,2.17971883e-02,3.15834656e+02
2.17981883e-02,9.08593750e-01,-3.91625000e-02,2.75000000e-03,4.40625000e-03,,2.17981883e-02,3.45431179e-01,,2.17981883e-02,3.14289429e+02
2.17991883e-02,9.17968750e-01,-3.90000000e-02,3.85937500e-03,4.47656250e-03,,2.17991883e-02,3.45428407e-01,,2.17991883e-02,3.13305420e+02
2.18001883e-02,9.14062500e-01,-3.89796875e-02,4.54687500e-03,4.47656250e-03,,2.18001883e-02,3.45425665e-01,,2.18001883e-02,3.13685852e+02
2.18011883e-02,9.06250000e-01,-3.89187500e-02,3.75000000e-03,4.44531250e-03,,2.18011883e-02,3.45422924e-01,,2.18011883e-02,3.14469269e+02
2.18021883e-02,9.07031250e-01,-3.88984375e-02,2.82812500e-03,4.42187500e-03,,2.18021883e-02,3.45420152e-01,,2.18021883e-02,3.14371277e+02
2.18031883e-02,9.14062500e-01,-3.93046875e-02,3.56250000e-03,4.43750000e-03,,2.18031883e-02,3.45417410e-01,,2.18031883e-02,3.13629486e+02
2.18041883e-02,9.14062500e-01,-3.92031250e-02,4.43750000e-03,4.44531250e-03,,2.18041883e-02,3.45414639e-01,,2.18041883e-02,3.13608307e+02
2.18051883e-02,9.11718750e-01,-3.93046875e-02,4.14062500e-03,4.47656250e-03,,2.18051883e-02,3.45411897e-01,,2.18051883e-02,3.13827209e+02
2.18061883e-02,9.06250000e-01,-3.86750000e-02,3.07812500e-03,4.46093750e-03,,2.18061883e-02,3.45409125e-01,,2.18061883e-02,3.14371857e+02
2.18071883e-02,9.04687500e-01,-3.88984375e-02,3.07812500e-03,4.55468750e-03,,2.18071883e-02,3.45406413e-01,,2.18071883e-02,3.14516632e+02
2.18081883e-02,8.98437500e-01,-3.92640625e-02,3.96875000e-03,4.67187500e-03,,2.18081883e-02,3.45403671e-01,,2.18081883e-02,3.15142273e+02
2.18091883e-02,8.87500000e-01,-3.92640625e-02,4.54687500e-03,4.63281250e-03,,2.18091883e-02,3.45400900e-01,,2.18091883e-02,3.16247314e+02
2.18101883e-02,8.85937500e-01,-3.94875000e-02,3.98437500e-03,4.63281250e-03,,2.18101883e-02,3.45398128e-01,,2.18101883e-02,3.16385803e+02
2.18111883e-02,8.82031250e-01,-3.91421875e-02,3.12500000e-03,4.71875000e-03,,2.18111883e-02,3.45395356e-01,,2.18111883e-02,3.16769653e+02
2.18121883e-02,8.78125000e-01,-3.96296875e-02,3.45312500e-03,4.62500000e-03,,2.18121883e-02,3.45392585e-01,,2.18121883e-02,3.17154938e+02
2.18131883e-02,8.78125000e-01,-3.95484375e-02,4.39062500e-03,4.59375000e-03,,2.18131883e-02,3.45389783e-01,,2.18131883e-02,3.17134155e+02
2.18141883e-02,8.76562500e-01,-3.95078125e-02,4.51562500e-03,4.62500000e-03,,2.18141883e-02,3.45387012e-01,,2.18141883e-02,3.17271606e+02
2.18151883e-02,8.74218750e-01,-3.91015625e-02,3.71875000e-03,4.60937500e-03,,2.18151883e-02,3.45384240e-01,,2.18151883e-02,3.17491425e+02
2.18161883e-02,8.70312500e-01,-3.94468750e-02,3.01562500e-03,4.57812500e-03,,2.18161883e-02,3.45381498e-01,,2.18161883e-02,3.17876282e+02
2.18171883e-02,8.78125000e-01,-3.93453125e-02,3.37500000e-03,4.48437500e-03,,2.18171883e-02,3.45378697e-01,,2.18171883e-02,3.17053925e+02
2.18181883e-02,8.89843750e-01,-3.95484375e-02,4.29687500e-03,4.28906250e-03,,2.18181883e-02,3.45375925e-01,,2.18181883e-02,3.15825500e+02
2.18191883e-02,9.06250000e-01,-3.90609375e-02,4.40625000e-03,4.27343750e-03,,2.18191883e-02,3.45373154e-01,,2.18191883e-02,3.14111084e+02
2.18201883e-02,9.08593750e-01,-3.88171875e-02,3.60937500e-03,4.35156250e-03,,2.18201883e-02,3.45370412e-01,,2.18201883e-02,3.13848175e+02
2.18211883e-02,9.03125000e-01,-3.85328125e-02,3.00000000e-03,4.38281250e-03,,2.18211883e-02,3.45367700e-01,,2.18211883e-02,3.14394470e+02
2.18221883e-02,8.98437500e-01,-3.91421875e-02,3.64062500e-03,4.43750000e-03,,2.18221883e-02,3.45364958e-01,,2.18221883e-02,3.14860107e+02
2.18231883e-02,8.95312500e-01,-3.88171875e-02,4.25000000e-03,4.44531250e-03,,2.18231883e-02,3.45362216e-01,,2.18231883e-02,3.15161407e+02
2.18241883e-02,8.89062500e-01,-3.90609375e-02,4.17187500e-03,4.44531250e-03,,2.18241883e-02,3.45359474e-01,,2.18241883e-02,3.15783386e+02
2.18251883e-02,8.84375000e-01,-3.85734375e-02,3.29687500e-03,4.39062500e-03,,2.18251883e-02,3.45356733e-01,,2.18251883e-02,3.16246887e+02
2.18261883e-02,8.83593750e-01,-3.87765625e-02,2.79687500e-03,4.43750000e-03,,2.18261883e-02,3.45354021e-01,,2.18261883e-02,3.16311249e+02
2.18271883e-02,8.85937500e-01,-3.89187500e-02,3.85937500e-03,4.51562500e-03,,2.18271883e-02,3.45351309e-01,,2.18271883e-02,3.16052002e+02
2.18281883e-02,8.91406250e-01,-3.92031250e-02,5.00000000e-03,4.63281250e-03,,2.18281883e-02,3.45348537e-01,,2.18281883e-02,3.15464722e+02
2.18291883e-02,8.84375000e-01,-3.92031250e-02,4.35937500e-03,4.68750000e-03,,2.18291883e-02,3.45345795e-01,,2.18291883e-02,3.16164795e+02
2.18301883e-02,8.71093750e-01,-3.94062500e-02,2.89062500e-03,4.59375000e-03,,2.18301883e-02,3.45343024e-01,,2.18301883e-02,3.17514771e+02
2.18311883e-02,8.67187500e-01,-3.98328125e-02,2.92187500e-03,4.55468750e-03,,2.18311883e-02,3.45340252e-01,,2.18311883e-02,3.17902100e+02
2.18321883e-02,8.75781250e-01,-3.98328125e-02,4.34375000e-03,4.51562500e-03,,2.18321883e-02,3.45337421e-01,,2.18321883e-02,3.16996948e+02
2.18331883e-02,8.71093750e-01,-3.98734375e-02,4.96875000e-03,4.51562500e-03,,2.18331883e-02,3.45334589e-01,,2.18331883e-02,3.17455505e+02
2.18341883e-02,8.64843750e-01,-3.93453125e-02,3.76562500e-03,4.51562500e-03,,2.18341883e-02,3.45331818e-01,,2.18341883e-02,3.18076691e+02
2.18351883e-02,8.63281250e-01,-3.92640625e-02,2.54687500e-03,4.51562500e-03,,2.18351883e-02,3.45329076e-01,,2.18351883e-02,3.18221008e+02
2.18361883e-02,8.59375000e-01,-3.96500000e-02,3.18750000e-03,4.53906250e-03,,2.18361883e-02,3.45326275e-01,,2.18361883e-02,3.18608551e+02
2.18371883e-02,8.64843750e-01,-3.99343750e-02,4.46875000e-03,4.53906250e-03,,2.18371883e-02,3.45323473e-01,,2.18371883e-02,3.18024475e+02
2.18381883e-02,8.72656250e-01,-3.98328125e-02,4.62500000e-03,4.46093750e-03,,2.18381883e-02,3.45320672e-01,,2.18381883e-02,3.17194946e+02
2.18391883e-02,8.79687500e-01,-3.98937500e-02,3.87500000e-03,4.35156250e-03,,2.18391883e-02,3.45317841e-01,,2.18391883e-02,3.16447571e+02
2.18401883e-02,8.89062500e-01,-3.96296875e-02,3.34375000e-03,4.40625000e-03,,2.18401883e-02,3.45315069e-01,,2.18401883e-02,3.15461914e+02
2.18411883e-02,8.89062500e-01,-3.97515625e-02,3.75000000e-03,4.42187500e-03,,2.18411883e-02,3.45312268e-01,,2.18411883e-02,3.15443176e+02
2.18421883e-02,8.89843750e-01,-3.94875000e-02,4.50000000e-03,4.46093750e-03,,2.18421883e-02,3.45309496e-01,,2.18421883e-02,3.15340759e+02
2.18431883e-02,8.89062500e-01,-3.99750000e-02,4.50000000e-03,4.51562500e-03,,2.18431883e-02,3.45306695e-01,,2.18431883e-02,3.15397461e+02
2.18441883e-02,8.92968750e-01,-3.98328125e-02,3.68750000e-03,4.51562500e-03,,2.18441883e-02,3.45303863e-01,,2.18441883e-02,3.14973053e+02
2.18451883e-02,8.96875000e-01,-4.02187500e-02,3.31250000e-03,4.50000000e-03,,2.18451883e-02,3.45301062e-01,,2.18451883e-02,3.14551788e+02
2.18461883e-02,8.92968750e-01,-4.05031250e-02,3.56250000e-03,4.47656250e-03,,2.18461883e-02,3.45298201e-01,,2.18461883e-02,3.14936310e+02
2.18471883e-02,8.89062500e-01,-4.03812500e-02,4.03125000e-03,4.43750000e-03,,2.18471883e-02,3.45295340e-01,,2.18471883e-02,3.15318848e+02
2.18481883e-02,8.80468750e-01,-4.04625000e-02,4.40625000e-03,4.51562500e-03,,2.18481883e-02,3.45292509e-01,,2.18481883e-02,3.16182495e+02
2.18491883e-02,8.74218750e-01,-4.01781250e-02,4.12500000e-03,4.59375000e-03,,2.18491883e-02,3.45289648e-01,,2.18491883e-02,3.16804199e+02
2.18501883e-02,8.63281250e-01,-4.07671875e-02,3.60937500e-03,4.66406250e-03,,2.18501883e-02,3.45286787e-01,,2.18501883e-02,3.17911255e+02
2.18511883e-02,8.57812500e-01,-4.07062500e-02,3.67187500e-03,4.62500000e-03,,2.18511883e-02,3.45283926e-01,,2.18511883e-02,3.18455750e+02
2.18521883e-02,8.50000000e-01,-4.14578125e-02,4.03125000e-03,4.60937500e-03,,2.18521883e-02,3.45281065e-01,,2.18521883e-02,3.19240784e+02
2.18531883e-02,8.40625000e-01,-4.08078125e-02,4.09375000e-03,4.55468750e-03,,2.18531883e-02,3.45278174e-01,,2.18531883e-02,3.20185730e+02
2.18541883e-02,8.51562500e-01,-4.12546875e-02,3.67187500e-03,4.51562500e-03,,2.18541883e-02,3.45275283e-01,,2.18541883e-02,3.19037598e+02
2.18551883e-02,8.60937500e-01,-4.09703125e-02,3.31250000e-03,4.57031250e-03,,2.18551883e-02,3.45272392e-01,,2.18551883e-02,3.18052582e+02
2.18561883e-02,8.57031250e-01,-4.12953125e-02,3.71875000e-03,4.59375000e-03,,2.18561883e-02,3.45269501e-01,,2.18561883e-02,3.18436676e+02
2.18571883e-02,8.57031250e-01,-4.14578125e-02,4.50000000e-03,4.53125000e-03,,2.18571883e-02,3.45266581e-01,,2.18571883e-02,3.18414886e+02
2.18581883e-02,8.55468750e-01,-4.15390625e-02,4.35937500e-03,4.53906250e-03,,2.18581883e-02,3.45263660e-01,,2.18581883e-02,3.18552460e+02
2.18591883e-02,8.44531250e-01,-4.12546875e-02,3.82812500e-03,4.39062500e-03,,2.18591883e-02,3.45260769e-01,,2.18591883e-02,3.19658325e+02
2.18601883e-02,8.44531250e-01,-4.11937500e-02,3.87500000e-03,4.20312500e-03,,2.18601883e-02,3.45257849e-01,,2.18601883e-02,3.19637939e+02
2.18611883e-02,8.61718750e-01,-4.12546875e-02,4.09375000e-03,4.17968750e-03,,2.18611883e-02,3.45254928e-01,,2.18611883e-02,3.17844910e+02
2.18621883e-02,8.71093750e-01,-4.04218750e-02,3.93750000e-03,4.27343750e-03,,2.18621883e-02,3.45252037e-01,,2.18621883e-02,3.16857117e+02
