Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.59968000,,Zero Index,719.59968000,,Zero Index,719.59968000,,Zero Index,719.59968000,,Zero Index,719.59968000,,Zero Index,719.59968000,,Zero Index,719.59968000,,Zero Index,719.59968000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.06014003e-02,1.85156250e+00,1.10317188e-01,9.98437500e-03,2.09375000e-03,1.53906250e-01,6.01476563e+00,,2.06014003e-02,4.50566202e-01,,2.06014003e-02,1.56640579e+02
2.06024003e-02,1.85703125e+00,1.10276563e-01,9.32812500e-03,2.07812500e-03,1.55468750e-01,6.01429688e+00,,2.06024003e-02,4.50573981e-01,,2.06024003e-02,1.56025620e+02
2.06034003e-02,1.86250000e+00,1.10418750e-01,8.68750000e-03,2.00000000e-03,1.50781250e-01,6.01312500e+00,,2.06034003e-02,4.50581729e-01,,2.06034003e-02,1.55414093e+02
2.06044003e-02,1.87578125e+00,1.10520313e-01,8.85937500e-03,2.11718750e-03,1.52343750e-01,6.01171875e+00,,2.06044003e-02,4.50589508e-01,,2.06044003e-02,1.53998383e+02
2.06054003e-02,1.88750000e+00,1.10682813e-01,9.59375000e-03,2.17187500e-03,1.52343750e-01,6.01066406e+00,,2.06054003e-02,4.50597316e-01,,2.06054003e-02,1.52741348e+02
2.06064003e-02,1.87734375e+00,1.10459375e-01,9.81250000e-03,2.02343750e-03,1.50781250e-01,6.01136719e+00,,2.06064003e-02,4.50605094e-01,,2.06064003e-02,1.53736969e+02
2.06074003e-02,1.87421875e+00,1.10215625e-01,9.20312500e-03,1.94531250e-03,1.55468750e-01,6.01230469e+00,,2.06074003e-02,4.50612873e-01,,2.06074003e-02,1.54008713e+02
2.06084003e-02,1.86875000e+00,1.10073438e-01,8.68750000e-03,1.92187500e-03,1.60156250e-01,6.01230469e+00,,2.06084003e-02,4.50620621e-01,,2.06084003e-02,1.54525116e+02
2.06094003e-02,1.86406250e+00,1.09931250e-01,8.85937500e-03,1.97656250e-03,1.64843750e-01,6.01207031e+00,,2.06094003e-02,4.50628370e-01,,2.06094003e-02,1.54961853e+02
2.06104003e-02,1.86250000e+00,1.10215625e-01,9.60937500e-03,2.00000000e-03,1.68750000e-01,6.01089844e+00,,2.06104003e-02,4.50636119e-01,,2.06104003e-02,1.55074005e+02
2.06114003e-02,1.85859375e+00,1.10134375e-01,1.01093750e-02,1.97656250e-03,1.71093750e-01,6.00949219e+00,,2.06114003e-02,4.50643897e-01,,2.06114003e-02,1.55424438e+02
2.06124003e-02,1.86484375e+00,1.10073438e-01,9.60937500e-03,1.97656250e-03,1.65625000e-01,6.00832031e+00,,2.06124003e-02,4.50651616e-01,,2.06124003e-02,1.54727859e+02
2.06134003e-02,1.87812500e+00,1.10357813e-01,8.71875000e-03,2.02343750e-03,1.59375000e-01,6.00832031e+00,,2.06134003e-02,4.50659394e-01,,2.06134003e-02,1.53310104e+02
2.06144003e-02,1.88125000e+00,1.10418750e-01,8.67187500e-03,2.02343750e-03,1.60156250e-01,6.01066406e+00,,2.06144003e-02,4.50667173e-01,,2.06144003e-02,1.52941864e+02
2.06154003e-02,1.86875000e+00,1.10256250e-01,9.42187500e-03,1.92968750e-03,1.60156250e-01,6.01207031e+00,,2.06154003e-02,4.50674951e-01,,2.06154003e-02,1.54182617e+02
2.06164003e-02,1.86796875e+00,1.09890625e-01,9.95312500e-03,1.89062500e-03,1.59375000e-01,6.01113281e+00,,2.06164003e-02,4.50682670e-01,,2.06164003e-02,1.54211823e+02
2.06174003e-02,1.87578125e+00,1.09870313e-01,9.42187500e-03,1.98437500e-03,1.57812500e-01,6.01007813e+00,,2.06174003e-02,4.50690418e-01,,2.06174003e-02,1.53355072e+02
2.06184003e-02,1.88359375e+00,1.10276563e-01,8.59375000e-03,2.10937500e-03,1.59375000e-01,6.00996094e+00,,2.06184003e-02,4.50698167e-01,,2.06184003e-02,1.52501938e+02
2.06194003e-02,1.87734375e+00,1.10012500e-01,8.68750000e-03,2.10937500e-03,1.61718750e-01,6.01007813e+00,,2.06194003e-02,4.50705916e-01,,2.06194003e-02,1.53100433e+02
2.06204003e-02,1.85703125e+00,1.09687500e-01,9.46875000e-03,1.98437500e-03,1.57812500e-01,6.01089844e+00,,2.06204003e-02,4.50713664e-01,,2.06204003e-02,1.55146378e+02
2.06214003e-02,1.84921875e+00,1.09342188e-01,9.98437500e-03,1.88281250e-03,1.53906250e-01,6.01066406e+00,,2.06214003e-02,4.50721383e-01,,2.06214003e-02,1.55900238e+02
2.06224003e-02,1.85312500e+00,1.09484375e-01,9.50000000e-03,1.96093750e-03,1.53906250e-01,6.01066406e+00,,2.06224003e-02,4.50729072e-01,,2.06224003e-02,1.55445908e+02
2.06234003e-02,1.85546875e+00,1.09687500e-01,8.85937500e-03,1.98437500e-03,1.50781250e-01,6.01136719e+00,,2.06234003e-02,4.50736791e-01,,2.06234003e-02,1.55155609e+02
2.06244003e-02,1.86406250e+00,1.09829688e-01,8.87500000e-03,2.07031250e-03,1.50781250e-01,6.01054688e+00,,2.06244003e-02,4.50744510e-01,,2.06244003e-02,1.54222656e+02
2.06254003e-02,1.87421875e+00,1.10317188e-01,9.43750000e-03,2.17187500e-03,1.50000000e-01,6.00890625e+00,,2.06254003e-02,4.50752258e-01,,2.06254003e-02,1.53127090e+02
2.06264003e-02,1.88125000e+00,1.10378125e-01,9.60937500e-03,2.17187500e-03,1.48437500e-01,6.00867188e+00,,2.06264003e-02,4.50760037e-01,,2.06264003e-02,1.52351746e+02
2.06274003e-02,1.87578125e+00,1.10114063e-01,9.14062500e-03,2.01562500e-03,1.50781250e-01,6.00996094e+00,,2.06274003e-02,4.50767815e-01,,2.06274003e-02,1.52865875e+02
2.06284003e-02,1.87421875e+00,1.09931250e-01,8.64062500e-03,1.98437500e-03,1.53906250e-01,6.01066406e+00,,2.06284003e-02,4.50775534e-01,,2.06284003e-02,1.52979843e+02
2.06294003e-02,1.87421875e+00,1.09687500e-01,8.53125000e-03,2.02343750e-03,1.57812500e-01,6.01195313e+00,,2.06294003e-02,4.50783283e-01,,2.06294003e-02,1.52934311e+02
2.06304003e-02,1.87187500e+00,1.09626563e-01,8.87500000e-03,2.05468750e-03,1.59375000e-01,6.01195313e+00,,2.06304003e-02,4.50791001e-01,,2.06304003e-02,1.53129822e+02
2.06314003e-02,1.86875000e+00,1.09342188e-01,9.23437500e-03,2.07812500e-03,1.61718750e-01,6.01113281e+00,,2.06314003e-02,4.50798690e-01,,2.06314003e-02,1.53404022e+02
2.06324003e-02,1.86796875e+00,1.09159375e-01,9.17187500e-03,2.07812500e-03,1.61718750e-01,6.01054688e+00,,2.06324003e-02,4.50806409e-01,,2.06324003e-02,1.53435791e+02
2.06334003e-02,1.85468750e+00,1.09139063e-01,8.75000000e-03,2.03906250e-03,1.57812500e-01,6.00972656e+00,,2.06334003e-02,4.50814068e-01,,2.06334003e-02,1.54757477e+02
2.06344003e-02,1.84375000e+00,1.09037500e-01,8.56250000e-03,2.00000000e-03,1.56250000e-01,6.01031250e+00,,2.06344003e-02,4.50821757e-01,,2.06344003e-02,1.55839157e+02
2.06354003e-02,1.83671875e+00,1.08996875e-01,8.85937500e-03,1.94531250e-03,1.55468750e-01,6.01312500e+00,,2.06354003e-02,4.50829417e-01,,2.06354003e-02,1.56517883e+02
2.06364003e-02,1.82656250e+00,1.08671875e-01,9.12500000e-03,1.83593750e-03,1.59375000e-01,6.01429688e+00,,2.06364003e-02,4.50837106e-01,,2.06364003e-02,1.57517242e+02
2.06374003e-02,1.82656250e+00,1.08854688e-01,8.98437500e-03,1.85156250e-03,1.53906250e-01,6.01277344e+00,,2.06374003e-02,4.50844765e-01,,2.06374003e-02,1.57469269e+02
2.06384003e-02,1.83437500e+00,1.08956250e-01,8.64062500e-03,1.92187500e-03,1.50781250e-01,6.01148438e+00,,2.06384003e-02,4.50852454e-01,,2.06384003e-02,1.56617172e+02
2.06394003e-02,1.84531250e+00,1.08996875e-01,8.56250000e-03,2.00000000e-03,1.46875000e-01,6.01207031e+00,,2.06394003e-02,4.50860113e-01,,2.06394003e-02,1.55444000e+02
2.06404003e-02,1.84609375e+00,1.08956250e-01,8.71875000e-03,2.07031250e-03,1.44531250e-01,6.01277344e+00,,2.06404003e-02,4.50867772e-01,,2.06404003e-02,1.55317657e+02
2.06414003e-02,1.85000000e+00,1.09037500e-01,8.87500000e-03,2.11718750e-03,1.40625000e-01,6.01253906e+00,,2.06414003e-02,4.50875461e-01,,2.06414003e-02,1.54868317e+02
2.06424003e-02,1.84375000e+00,1.09240625e-01,8.90625000e-03,2.10937500e-03,1.39062500e-01,6.01335938e+00,,2.06424003e-02,4.50883120e-01,,2.06424003e-02,1.55465530e+02
2.06434003e-02,1.83281250e+00,1.09240625e-01,8.79687500e-03,2.07812500e-03,1.44531250e-01,6.01417969e+00,,2.06434003e-02,4.50890839e-01,,2.06434003e-02,1.56546173e+02
2.06444003e-02,1.83437500e+00,1.09342188e-01,8.71875000e-03,2.09375000e-03,1.42968750e-01,6.01335938e+00,,2.06444003e-02,4.50898558e-01,,2.06444003e-02,1.56338669e+02
2.06454003e-02,1.83671875e+00,1.09382813e-01,8.76562500e-03,2.13281250e-03,1.41406250e-01,6.01171875e+00,,2.06454003e-02,4.50906247e-01,,2.06454003e-02,1.56050690e+02
2.06464003e-02,1.85468750e+00,1.09626563e-01,8.93750000e-03,2.22656250e-03,1.42968750e-01,6.01031250e+00,,2.06464003e-02,4.50913966e-01,,2.06464003e-02,1.54151306e+02
2.06474003e-02,1.86406250e+00,1.09890625e-01,8.93750000e-03,2.28125000e-03,1.44531250e-01,6.01054688e+00,,2.06474003e-02,4.50921685e-01,,2.06474003e-02,1.53137451e+02
2.06484003e-02,1.86406250e+00,1.09443750e-01,8.98437500e-03,2.18750000e-03,1.41406250e-01,6.01136719e+00,,2.06484003e-02,4.50929433e-01,,2.06484003e-02,1.53089966e+02
2.06494003e-02,1.86093750e+00,1.09240625e-01,8.98437500e-03,2.13281250e-03,1.41406250e-01,6.01136719e+00,,2.06494003e-02,4.50937152e-01,,2.06494003e-02,1.53364487e+02
2.06504003e-02,1.86093750e+00,1.09240625e-01,8.87500000e-03,2.07812500e-03,1.42968750e-01,6.00972656e+00,,2.06504003e-02,4.50944841e-01,,2.06504003e-02,1.53317184e+02
2.06514003e-02,1.86406250e+00,1.09403125e-01,8.76562500e-03,2.05468750e-03,1.41406250e-01,6.00867188e+00,,2.06514003e-02,4.50952560e-01,,2.06514003e-02,1.52948273e+02
2.06524003e-02,1.86093750e+00,1.09443750e-01,8.90625000e-03,2.07031250e-03,1.41406250e-01,6.00773438e+00,,2.06524003e-02,4.50960249e-01,,2.06524003e-02,1.53223618e+02
2.06534003e-02,1.86250000e+00,1.09159375e-01,9.09375000e-03,2.09375000e-03,1.46093750e-01,6.00750000e+00,,2.06534003e-02,4.50967968e-01,,2.06534003e-02,1.53014832e+02
2.06544003e-02,1.86406250e+00,1.09403125e-01,8.93750000e-03,2.13281250e-03,1.50781250e-01,6.00867188e+00,,2.06544003e-02,4.50975686e-01,,2.06544003e-02,1.52805969e+02
2.06554003e-02,1.85937500e+00,1.09382813e-01,8.50000000e-03,2.17187500e-03,1.56250000e-01,6.00972656e+00,,2.06554003e-02,4.50983375e-01,,2.06554003e-02,1.53243042e+02
2.06564003e-02,1.84921875e+00,1.09220313e-01,8.37500000e-03,2.09375000e-03,1.53906250e-01,6.01031250e+00,,2.06564003e-02,4.50991094e-01,,2.06564003e-02,1.54245331e+02
2.06574003e-02,1.82421875e+00,1.08814063e-01,8.68750000e-03,1.82812500e-03,1.50000000e-01,6.01066406e+00,,2.06574003e-02,4.50998753e-01,,2.06574003e-02,1.56777435e+02
2.06584003e-02,1.82187500e+00,1.08570313e-01,9.09375000e-03,1.77343750e-03,1.46875000e-01,6.01066406e+00,,2.06584003e-02,4.51006413e-01,,2.06584003e-02,1.56971909e+02
2.06594003e-02,1.83281250e+00,1.08854688e-01,9.09375000e-03,1.89062500e-03,1.46875000e-01,6.01113281e+00,,2.06594003e-02,4.51014042e-01,,2.06594003e-02,1.55796143e+02
2.06604003e-02,1.83593750e+00,1.08915625e-01,8.64062500e-03,1.97656250e-03,1.53906250e-01,6.01171875e+00,,2.06604003e-02,4.51021701e-01,,2.06604003e-02,1.55426971e+02
2.06614003e-02,1.82734375e+00,1.08814063e-01,8.26562500e-03,1.90625000e-03,1.47656250e-01,6.01113281e+00,,2.06614003e-02,4.51029390e-01,,2.06614003e-02,1.56268097e+02
2.06624003e-02,1.82187500e+00,1.08671875e-01,8.29687500e-03,1.92187500e-03,1.39062500e-01,6.01148438e+00,,2.06624003e-02,4.51037049e-01,,2.06624003e-02,1.56788010e+02
2.06634003e-02,1.82500000e+00,1.08651563e-01,8.60937500e-03,1.94531250e-03,1.36718750e-01,6.01148438e+00,,2.06634003e-02,4.51044708e-01,,2.06634003e-02,1.56421036e+02
2.06644003e-02,1.82656250e+00,1.08814063e-01,8.64062500e-03,1.89062500e-03,1.39062500e-01,6.01136719e+00,,2.06644003e-02,4.51052368e-01,,2.06644003e-02,1.56214233e+02
2.06654003e-02,1.83593750e+00,1.08550000e-01,8.45312500e-03,1.92968750e-03,1.41406250e-01,6.01195313e+00,,2.06654003e-02,4.51060027e-01,,2.06654003e-02,1.55202454e+02
2.06664003e-02,1.84062500e+00,1.08550000e-01,8.18750000e-03,2.02343750e-03,1.37500000e-01,6.01113281e+00,,2.06664003e-02,4.51067656e-01,,2.06664003e-02,1.54675079e+02
2.06674003e-02,1.86093750e+00,1.08671875e-01,8.23437500e-03,2.18750000e-03,1.37500000e-01,6.00855469e+00,,2.06674003e-02,4.51075286e-01,,2.06674003e-02,1.52537491e+02
2.06684003e-02,1.86484375e+00,1.08793750e-01,8.82812500e-03,2.22656250e-03,1.35156250e-01,6.00832031e+00,,2.06684003e-02,4.51082975e-01,,2.06684003e-02,1.52089523e+02
2.06694003e-02,1.85703125e+00,1.08610938e-01,9.17187500e-03,2.13281250e-03,1.36718750e-01,6.00890625e+00,,2.06694003e-02,4.51090604e-01,,2.06694003e-02,1.52847244e+02
2.06704003e-02,1.85546875e+00,1.08448438e-01,9.09375000e-03,2.11718750e-03,1.37500000e-01,6.00890625e+00,,2.06704003e-02,4.51098233e-01,,2.06704003e-02,1.52959930e+02
2.06714003e-02,1.85156250e+00,1.08610938e-01,8.82812500e-03,2.11718750e-03,1.39062500e-01,6.00949219e+00,,2.06714003e-02,4.51105893e-01,,2.06714003e-02,1.53315140e+02
2.06724003e-02,1.84765625e+00,1.08468750e-01,8.98437500e-03,2.09375000e-03,1.41406250e-01,6.00914063e+00,,2.06724003e-02,4.51113522e-01,,2.06724003e-02,1.53670639e+02
2.06734003e-02,1.85000000e+00,1.08509375e-01,9.42187500e-03,2.13281250e-03,1.40625000e-01,6.00890625e+00,,2.06734003e-02,4.51121181e-01,,2.06734003e-02,1.53380219e+02
2.06744003e-02,1.84765625e+00,1.08509375e-01,9.46875000e-03,2.11718750e-03,1.36718750e-01,6.00914063e+00,,2.06744003e-02,4.51128811e-01,,2.06744003e-02,1.53571793e+02
2.06754003e-02,1.84921875e+00,1.08367188e-01,9.01562500e-03,2.16406250e-03,1.33593750e-01,6.00914063e+00,,2.06754003e-02,4.51136440e-01,,2.06754003e-02,1.53361725e+02
2.06764003e-02,1.84218750e+00,1.08448438e-01,8.71875000e-03,2.20312500e-03,1.39062500e-01,6.00937500e+00,,2.06764003e-02,4.51144099e-01,,2.06764003e-02,1.54039597e+02
2.06774003e-02,1.82187500e+00,1.07879688e-01,8.95312500e-03,2.07031250e-03,1.42968750e-01,6.01136719e+00,,2.06774003e-02,4.51151699e-01,,2.06774003e-02,1.56086868e+02
2.06784003e-02,1.79921875e+00,1.07290625e-01,9.43750000e-03,1.89062500e-03,1.48437500e-01,6.01289063e+00,,2.06784003e-02,4.51159269e-01,,2.06784003e-02,1.58373825e+02
2.06794003e-02,1.80859375e+00,1.07392188e-01,9.60937500e-03,2.01562500e-03,1.50781250e-01,6.01195313e+00,,2.06794003e-02,4.51166838e-01,,2.06794003e-02,1.57356857e+02
2.06804003e-02,1.81718750e+00,1.07595313e-01,9.51562500e-03,2.13281250e-03,1.50781250e-01,6.01195313e+00,,2.06804003e-02,4.51174438e-01,,2.06804003e-02,1.56420212e+02
2.06814003e-02,1.80781250e+00,1.07635938e-01,9.12500000e-03,2.07031250e-03,1.50000000e-01,6.01230469e+00,,2.06814003e-02,4.51182008e-01,,2.06814003e-02,1.57337326e+02
2.06824003e-02,1.79921875e+00,1.07493750e-01,8.90625000e-03,1.98437500e-03,1.53906250e-01,6.01171875e+00,,2.06824003e-02,4.51189578e-01,,2.06824003e-02,1.58175491e+02
2.06834003e-02,1.80234375e+00,1.07676563e-01,8.95312500e-03,1.96093750e-03,1.55468750e-01,6.01136719e+00,,2.06834003e-02,4.51197147e-01,,2.06834003e-02,1.57806015e+02
2.06844003e-02,1.79921875e+00,1.07717188e-01,9.31250000e-03,1.96093750e-03,1.52343750e-01,6.01136719e+00,,2.06844003e-02,4.51204717e-01,,2.06844003e-02,1.58079788e+02
2.06854003e-02,1.79687500e+00,1.07595313e-01,9.43750000e-03,1.92968750e-03,1.48437500e-01,6.01148438e+00,,2.06854003e-02,4.51212287e-01,,2.06854003e-02,1.58271729e+02
2.06864003e-02,1.80078125e+00,1.07676563e-01,9.06250000e-03,1.96093750e-03,1.52343750e-01,6.01230469e+00,,2.06864003e-02,4.51219887e-01,,2.06864003e-02,1.57820007e+02
2.06874003e-02,1.80078125e+00,1.07595313e-01,8.75000000e-03,1.96093750e-03,1.63281250e-01,6.01148438e+00,,2.06874003e-02,4.51227456e-01,,2.06874003e-02,1.57772827e+02
2.06884003e-02,1.81484375e+00,1.08143750e-01,8.82812500e-03,2.07812500e-03,1.65625000e-01,6.00996094e+00,,2.06884003e-02,4.51235056e-01,,2.06884003e-02,1.56276489e+02
2.06894003e-02,1.83046875e+00,1.08468750e-01,9.39062500e-03,2.22656250e-03,1.56250000e-01,6.00949219e+00,,2.06894003e-02,4.51242685e-01,,2.06894003e-02,1.54617386e+02
2.06904003e-02,1.81875000e+00,1.08225000e-01,9.81250000e-03,2.13281250e-03,1.52343750e-01,6.00972656e+00,,2.06904003e-02,4.51250345e-01,,2.06904003e-02,1.55774597e+02
2.06914003e-02,1.81328125e+00,1.08123438e-01,9.65625000e-03,2.07031250e-03,1.48437500e-01,6.01007813e+00,,2.06914003e-02,4.51257944e-01,,2.06914003e-02,1.56286774e+02
2.06924003e-02,1.80468750e+00,1.07737500e-01,9.23437500e-03,2.05468750e-03,1.50781250e-01,6.01136719e+00,,2.06924003e-02,4.51265544e-01,,2.06924003e-02,1.57122681e+02
2.06934003e-02,1.80234375e+00,1.07575000e-01,8.90625000e-03,2.02343750e-03,1.50000000e-01,6.01195313e+00,,2.06934003e-02,4.51273113e-01,,2.06934003e-02,1.57316208e+02
2.06944003e-02,1.79687500e+00,1.07534375e-01,9.04687500e-03,1.98437500e-03,1.50781250e-01,6.01171875e+00,,2.06944003e-02,4.51280713e-01,,2.06944003e-02,1.57832428e+02
2.06954003e-02,1.80859375e+00,1.07960938e-01,9.20312500e-03,2.07031250e-03,1.53906250e-01,6.01113281e+00,,2.06954003e-02,4.51288283e-01,,2.06954003e-02,1.56575974e+02
2.06964003e-02,1.81328125e+00,1.07981250e-01,8.95312500e-03,2.02343750e-03,1.56250000e-01,6.01113281e+00,,2.06964003e-02,4.51295882e-01,,2.06964003e-02,1.56044586e+02
2.06974003e-02,1.81562500e+00,1.07960938e-01,8.59375000e-03,2.01562500e-03,1.59375000e-01,6.01066406e+00,,2.06974003e-02,4.51303482e-01,,2.06974003e-02,1.55756454e+02
2.06984003e-02,1.82500000e+00,1.08204688e-01,8.56250000e-03,2.07031250e-03,1.59375000e-01,6.01148438e+00,,2.06984003e-02,4.51311111e-01,,2.06984003e-02,1.54744492e+02
2.06994003e-02,1.82109375e+00,1.07778125e-01,8.95312500e-03,1.97656250e-03,1.56250000e-01,6.01207031e+00,,2.06994003e-02,4.51318711e-01,,2.06994003e-02,1.55100754e+02
2.07004003e-02,1.81796875e+00,1.07778125e-01,9.25000000e-03,1.94531250e-03,1.50781250e-01,6.01253906e+00,,2.07004003e-02,4.51326281e-01,,2.07004003e-02,1.55374695e+02
2.07014003e-02,1.81796875e+00,1.07778125e-01,9.42187500e-03,2.00000000e-03,1.50000000e-01,6.01277344e+00,,2.07014003e-02,4.51333851e-01,,2.07014003e-02,1.55325195e+02
2.07024003e-02,1.82109375e+00,1.07920313e-01,9.43750000e-03,2.09375000e-03,1.53906250e-01,6.01335938e+00,,2.07024003e-02,4.51341450e-01,,2.07024003e-02,1.54953079e+02
2.07034003e-02,1.82109375e+00,1.08021875e-01,9.39062500e-03,2.17187500e-03,1.57812500e-01,6.01230469e+00,,2.07034003e-02,4.51349080e-01,,2.07034003e-02,1.54903183e+02
2.07044003e-02,1.81328125e+00,1.07778125e-01,9.31250000e-03,2.13281250e-03,1.56250000e-01,6.01230469e+00,,2.07044003e-02,4.51356679e-01,,2.07044003e-02,1.55659027e+02
2.07054003e-02,1.81015625e+00,1.07981250e-01,9.32812500e-03,2.10937500e-03,1.60156250e-01,6.01195313e+00,,2.07054003e-02,4.51364279e-01,,2.07054003e-02,1.55931793e+02
2.07064003e-02,1.81015625e+00,1.07737500e-01,9.20312500e-03,2.10937500e-03,1.65625000e-01,6.01089844e+00,,2.07064003e-02,4.51371908e-01,,2.07064003e-02,1.55882721e+02
2.07074003e-02,1.81171875e+00,1.07717188e-01,8.95312500e-03,2.13281250e-03,1.61718750e-01,6.00996094e+00,,2.07074003e-02,4.51379478e-01,,2.07074003e-02,1.55673508e+02
2.07084003e-02,1.82109375e+00,1.07818750e-01,8.71875000e-03,2.14843750e-03,1.56250000e-01,6.00914063e+00,,2.07084003e-02,4.51387048e-01,,2.07084003e-02,1.54660202e+02
2.07094003e-02,1.83828125e+00,1.08021875e-01,8.68750000e-03,2.22656250e-03,1.50781250e-01,6.00808594e+00,,2.07094003e-02,4.51394647e-01,,2.07094003e-02,1.52842148e+02
2.07104003e-02,1.84921875e+00,1.08204688e-01,8.87500000e-03,2.28125000e-03,1.46093750e-01,6.00972656e+00,,2.07104003e-02,4.51402247e-01,,2.07104003e-02,1.51668030e+02
2.07114003e-02,1.84531250e+00,1.07940625e-01,8.93750000e-03,2.21093750e-03,1.39062500e-01,6.01066406e+00,,2.07114003e-02,4.51409876e-01,,2.07114003e-02,1.52023529e+02
2.07124003e-02,1.85156250e+00,1.08123438e-01,8.71875000e-03,2.17187500e-03,1.33593750e-01,6.01054688e+00,,2.07124003e-02,4.51417476e-01,,2.07124003e-02,1.51332443e+02
2.07134003e-02,1.85468750e+00,1.07960938e-01,8.50000000e-03,2.20312500e-03,1.29687500e-01,6.01007813e+00,,2.07134003e-02,4.51425076e-01,,2.07134003e-02,1.50964661e+02
2.07144003e-02,1.84609375e+00,1.07595313e-01,8.71875000e-03,2.20312500e-03,1.31250000e-01,6.01031250e+00,,2.07144003e-02,4.51432645e-01,,2.07144003e-02,1.51804993e+02
2.07154003e-02,1.83828125e+00,1.07575000e-01,8.95312500e-03,2.16406250e-03,1.28125000e-01,6.01031250e+00,,2.07154003e-02,4.51440245e-01,,2.07154003e-02,1.52563583e+02
2.07164003e-02,1.82656250e+00,1.07189063e-01,9.04687500e-03,1.97656250e-03,1.25781250e-01,6.01031250e+00,,2.07164003e-02,4.51447815e-01,,2.07164003e-02,1.53723999e+02
2.07174003e-02,1.81718750e+00,1.07290625e-01,9.04687500e-03,1.92968750e-03,1.22656250e-01,6.01054688e+00,,2.07174003e-02,4.51455355e-01,,2.07174003e-02,1.54642563e+02
2.07184003e-02,1.81796875e+00,1.07392188e-01,9.04687500e-03,2.09375000e-03,1.21875000e-01,6.01031250e+00,,2.07184003e-02,4.51462924e-01,,2.07184003e-02,1.54514069e+02
2.07194003e-02,1.80859375e+00,1.07351563e-01,9.12500000e-03,2.09375000e-03,1.24218750e-01,6.01171875e+00,,2.07194003e-02,4.51470494e-01,,2.07194003e-02,1.55432419e+02
2.07204003e-02,1.79843750e+00,1.07290625e-01,9.28125000e-03,1.98437500e-03,1.24218750e-01,6.01277344e+00,,2.07204003e-02,4.51478034e-01,,2.07204003e-02,1.56430679e+02
2.07214003e-02,1.80859375e+00,1.07148438e-01,9.25000000e-03,2.05468750e-03,1.27343750e-01,6.01171875e+00,,2.07214003e-02,4.51485574e-01,,2.07214003e-02,1.55334549e+02
2.07224003e-02,1.81171875e+00,1.07250000e-01,8.98437500e-03,2.07812500e-03,1.28125000e-01,6.01195313e+00,,2.07224003e-02,4.51493114e-01,,2.07224003e-02,1.54964066e+02
2.07234003e-02,1.80468750e+00,1.07229688e-01,9.06250000e-03,2.01562500e-03,1.28125000e-01,6.01195313e+00,,2.07234003e-02,4.51500684e-01,,2.07234003e-02,1.55641113e+02
2.07244003e-02,1.79843750e+00,1.07006250e-01,9.42187500e-03,2.02343750e-03,1.22656250e-01,6.01207031e+00,,2.07244003e-02,4.51508224e-01,,2.07244003e-02,1.56236465e+02
2.07254003e-02,1.79921875e+00,1.06985938e-01,9.35937500e-03,2.10937500e-03,1.24218750e-01,6.01253906e+00,,2.07254003e-02,4.51515764e-01,,2.07254003e-02,1.56106155e+02
2.07264003e-02,1.80625000e+00,1.07046875e-01,9.04687500e-03,2.17187500e-03,1.27343750e-01,6.01253906e+00,,2.07264003e-02,4.51523304e-01,,2.07264003e-02,1.55332489e+02
2.07274003e-02,1.81015625e+00,1.07006250e-01,8.82812500e-03,2.10937500e-03,1.27343750e-01,6.01312500e+00,,2.07274003e-02,4.51530844e-01,,2.07274003e-02,1.54882446e+02
2.07284003e-02,1.80234375e+00,1.06660938e-01,8.76562500e-03,2.00000000e-03,1.25781250e-01,6.01277344e+00,,2.07284003e-02,4.51538354e-01,,2.07284003e-02,1.55641220e+02
2.07294003e-02,1.80625000e+00,1.06803125e-01,8.90625000e-03,2.01562500e-03,1.24218750e-01,6.01089844e+00,,2.07294003e-02,4.51545864e-01,,2.07294003e-02,1.55191711e+02
2.07304003e-02,1.82500000e+00,1.07331250e-01,9.01562500e-03,2.21093750e-03,1.21875000e-01,6.00949219e+00,,2.07304003e-02,4.51553404e-01,,2.07304003e-02,1.53211197e+02
