Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.90020312,,Zero Index,1799.90020312,,Zero Index,1799.90020312,,Zero Index,1799.90020312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
2.23484399e-02,1.72781250e-01,3.01875000e-03,6.95312500e-04,2.29125000e-01
2.23488399e-02,1.73218750e-01,2.87812500e-03,7.54687500e-04,2.29125000e-01
2.23492399e-02,1.73468750e-01,2.37031250e-03,1.12656250e-03,2.29562500e-01
2.23496399e-02,1.73000000e-01,2.23281250e-03,9.48437500e-04,2.29937500e-01
2.23500399e-02,1.72968750e-01,2.92968750e-03,8.51562500e-04,2.29687500e-01
2.23504399e-02,1.72093750e-01,2.94218750e-03,1.08593750e-03,2.29250000e-01
2.23508399e-02,1.73156250e-01,2.92656250e-03,6.07812500e-04,2.28656250e-01
2.23512399e-02,1.73187500e-01,3.20156250e-03,9.60937500e-04,2.28968750e-01
2.23516399e-02,1.72937500e-01,2.65781250e-03,1.04687500e-03,2.29406250e-01
2.23520399e-02,1.72875000e-01,3.05781250e-03,1.14531250e-03,2.28812500e-01
2.23524399e-02,1.72437500e-01,3.41093750e-03,8.73437500e-04,2.29093750e-01
2.23528399e-02,1.72750000e-01,2.85000000e-03,9.85937500e-04,2.29406250e-01
2.23532399e-02,1.72687500e-01,2.68281250e-03,9.42187500e-04,2.29375000e-01
2.23536399e-02,1.72468750e-01,3.21093750e-03,8.70312500e-04,2.29031250e-01
2.23540399e-02,1.72343750e-01,5.51562500e-03,6.54687500e-04,2.28812500e-01
2.23544399e-02,1.72406250e-01,4.23906250e-03,1.21875000e-03,2.28937500e-01
2.23548399e-02,1.73250000e-01,4.01718750e-03,1.14843750e-03,2.29437500e-01
2.23552399e-02,1.72718750e-01,3.57968750e-03,1.09687500e-03,2.29468750e-01
2.23556399e-02,1.72187500e-01,3.12500000e-03,1.23125000e-03,2.30781250e-01
2.23560399e-02,1.72781250e-01,3.16250000e-03,7.71875000e-04,2.31093750e-01
2.23564399e-02,1.73937500e-01,2.76250000e-03,1.22343750e-03,2.29250000e-01
2.23568399e-02,1.74000000e-01,2.59843750e-03,6.90625000e-04,2.29968750e-01
2.23572399e-02,1.73156250e-01,2.06250000e-03,9.29687500e-04,2.29625000e-01
2.23576399e-02,1.73062500e-01,3.11093750e-03,7.04687500e-04,2.30281250e-01
2.23580399e-02,1.72937500e-01,2.42500000e-03,9.23437500e-04,2.29656250e-01
2.23584399e-02,1.73093750e-01,2.77500000e-03,5.64062500e-04,2.29437500e-01
2.23588399e-02,1.72718750e-01,3.65156250e-03,2.51562500e-04,2.29468750e-01
2.23592399e-02,1.73250000e-01,1.91875000e-03,8.07812500e-04,2.29781250e-01
2.23596399e-02,1.72625000e-01,2.27187500e-03,6.57812500e-04,2.29062500e-01
2.23600399e-02,1.72562500e-01,2.47500000e-03,9.18750000e-04,2.29656250e-01
2.23604399e-02,1.72625000e-01,1.83906250e-03,6.57812500e-04,2.29250000e-01
2.23608399e-02,1.72750000e-01,2.75312500e-03,6.71875000e-04,2.28718750e-01
2.23612399e-02,1.72281250e-01,1.87812500e-03,8.92187500e-04,2.28468750e-01
2.23616399e-02,1.72593750e-01,3.64218750e-03,6.14062500e-04,2.28687500e-01
2.23620399e-02,1.72125000e-01,3.05781250e-03,6.26562500e-04,2.28093750e-01
2.23624399e-02,1.71968750e-01,2.40000000e-03,6.50000000e-04,2.28562500e-01
2.23628399e-02,1.71718750e-01,2.22656250e-03,6.62500000e-04,2.28906250e-01
2.23632399e-02,1.72437500e-01,2.47812500e-03,8.10937500e-04,2.28500000e-01
2.23636399e-02,1.71656250e-01,2.47968750e-03,1.05781250e-03,2.28968750e-01
2.23640399e-02,1.71875000e-01,2.69687500e-03,1.03281250e-03,2.28593750e-01
2.23644399e-02,1.72468750e-01,2.04843750e-03,1.06093750e-03,2.28281250e-01
2.23648399e-02,1.72031250e-01,2.13437500e-03,1.30468750e-03,2.28531250e-01
2.23652399e-02,1.71875000e-01,1.55312500e-03,1.09375000e-03,2.28906250e-01
2.23656399e-02,1.71906250e-01,2.83906250e-03,1.12031250e-03,2.28250000e-01
2.23660399e-02,1.71781250e-01,2.03593750e-03,1.13125000e-03,2.27625000e-01
2.23664399e-02,1.72750000e-01,2.34531250e-03,7.87500000e-04,2.27906250e-01
2.23668399e-02,1.71625000e-01,2.10937500e-03,1.26406250e-03,2.27968750e-01
2.23672399e-02,1.71406250e-01,1.87500000e-03,1.05937500e-03,2.28562500e-01
2.23676399e-02,1.71500000e-01,2.12343750e-03,3.34375000e-04,2.28500000e-01
2.23680399e-02,1.72093750e-01,2.47812500e-03,6.48437500e-04,2.28218750e-01
2.23684399e-02,1.71500000e-01,1.10468750e-03,1.23750000e-03,2.28031250e-01
2.23688399e-02,1.71531250e-01,2.00156250e-03,1.02656250e-03,2.27968750e-01
2.23692399e-02,1.71437500e-01,2.27656250e-03,5.56250000e-04,2.28125000e-01
2.23696399e-02,1.71343750e-01,2.31875000e-03,1.14843750e-03,2.27500000e-01
2.23700399e-02,1.71187500e-01,2.17500000e-03,1.18281250e-03,2.28000000e-01
2.23704399e-02,1.72187500e-01,1.60937500e-03,1.14843750e-03,2.28156250e-01
2.23708399e-02,1.71687500e-01,2.25468750e-03,1.49062500e-03,2.28062500e-01
2.23712399e-02,1.72062500e-01,2.29687500e-03,1.52968750e-03,2.27875000e-01
2.23716399e-02,1.71687500e-01,2.06093750e-03,1.02656250e-03,2.28125000e-01
2.23720399e-02,1.71437500e-01,1.77187500e-03,1.74062500e-03,2.28125000e-01
2.23724399e-02,1.71218750e-01,1.53593750e-03,1.47031250e-03,2.28062500e-01
2.23728399e-02,1.72218750e-01,1.61093750e-03,1.18593750e-03,2.27437500e-01
2.23732399e-02,1.71656250e-01,1.46250000e-03,1.15156250e-03,2.27312500e-01
2.23736399e-02,1.71875000e-01,1.96562500e-03,1.26562500e-03,2.27750000e-01
2.23740399e-02,1.71531250e-01,2.26875000e-03,1.10625000e-03,2.27875000e-01
2.23744399e-02,1.72031250e-01,1.24843750e-03,1.33906250e-03,2.27750000e-01
2.23748399e-02,1.72000000e-01,2.60156250e-03,1.84375000e-03,2.28125000e-01
2.23752399e-02,1.71781250e-01,2.78281250e-03,1.32968750e-03,2.27312500e-01
2.23756399e-02,1.71593750e-01,2.88906250e-03,1.20937500e-03,2.27843750e-01
2.23760399e-02,1.71625000e-01,2.05000000e-03,1.15937500e-03,2.26718750e-01
2.23764399e-02,1.71625000e-01,6.93750000e-04,1.13593750e-03,2.27843750e-01
2.23768399e-02,1.71468750e-01,2.69375000e-03,7.62500000e-04,2.28593750e-01
2.23772399e-02,1.71375000e-01,2.51406250e-03,8.59375000e-04,2.28156250e-01
2.23776399e-02,1.72031250e-01,2.21875000e-03,9.31250000e-04,2.28000000e-01
2.23780399e-02,1.72125000e-01,2.75000000e-03,8.75000000e-04,2.28218750e-01
2.23784399e-02,1.72031250e-01,2.03437500e-03,8.17187500e-04,2.28156250e-01
2.23788399e-02,1.71937500e-01,2.74062500e-03,1.02031250e-03,2.28218750e-01
2.23792399e-02,1.72875000e-01,2.76093750e-03,5.71875000e-04,2.28593750e-01
2.23796399e-02,1.71937500e-01,2.81406250e-03,6.60937500e-04,2.27937500e-01
2.23800399e-02,1.72031250e-01,3.17343750e-03,9.10937500e-04,2.28375000e-01
2.23804399e-02,1.71406250e-01,1.83750000e-03,1.12968750e-03,2.28781250e-01
2.23808399e-02,1.71562500e-01,2.31250000e-03,9.07812500e-04,2.28000000e-01
2.23812399e-02,1.71656250e-01,2.19687500e-03,1.30000000e-03,2.28593750e-01
2.23816399e-02,1.71250000e-01,1.93437500e-03,9.23437500e-04,2.28281250e-01
2.23820399e-02,1.71281250e-01,2.33437500e-03,1.10156250e-03,2.28031250e-01
2.23824399e-02,1.71875000e-01,2.67343750e-03,1.24843750e-03,2.28468750e-01
2.23828399e-02,1.72500000e-01,2.55937500e-03,1.24375000e-03,2.27968750e-01
2.23832399e-02,1.71875000e-01,2.81718750e-03,8.03125000e-04,2.27500000e-01
2.23836399e-02,1.71687500e-01,2.32656250e-03,8.92187500e-04,2.28000000e-01
2.23840399e-02,1.72156250e-01,2.08125000e-03,9.03125000e-04,2.27906250e-01
2.23844399e-02,1.71562500e-01,2.99687500e-03,9.32812500e-04,2.28031250e-01
2.23848399e-02,1.71531250e-01,2.06093750e-03,8.59375000e-04,2.27781250e-01
2.23852399e-02,1.72156250e-01,2.80781250e-03,8.25000000e-04,2.28531250e-01
2.23856399e-02,1.71531250e-01,1.96250000e-03,1.79687500e-04,2.28125000e-01
2.23860399e-02,1.71531250e-01,2.29531250e-03,4.35937500e-04,2.27937500e-01
2.23864399e-02,1.71656250e-01,1.91250000e-03,7.70312500e-04,2.28187500e-01
2.23868399e-02,1.71937500e-01,1.72500000e-03,5.43750000e-04,2.28468750e-01
2.23872399e-02,1.72468750e-01,1.55156250e-03,7.21875000e-04,2.26687500e-01
2.23876399e-02,1.71406250e-01,1.49531250e-03,1.15312500e-03,2.27062500e-01
2.23880399e-02,1.70750000e-01,2.16093750e-03,6.10937500e-04,2.27531250e-01
2.23884399e-02,1.70781250e-01,2.60156250e-03,7.79687500e-04,2.27125000e-01
2.23888399e-02,1.70937500e-01,2.14375000e-03,1.39062500e-03,2.28125000e-01
2.23892399e-02,1.71125000e-01,2.24218750e-03,1.08906250e-03,2.27812500e-01
2.23896399e-02,1.71312500e-01,1.41718750e-03,7.92187500e-04,2.27343750e-01
2.23900399e-02,1.71281250e-01,2.23437500e-04,5.57812500e-04,2.27656250e-01
2.23904399e-02,1.71250000e-01,4.46875000e-04,9.35937500e-04,2.26906250e-01
2.23908399e-02,1.70937500e-01,1.32500000e-03,3.56250000e-04,2.27781250e-01
2.23912399e-02,1.71968750e-01,2.05625000e-03,5.79687500e-04,2.27968750e-01
2.23916399e-02,1.71218750e-01,2.15312500e-03,9.15625000e-04,2.26906250e-01
2.23920399e-02,1.70875000e-01,1.00000000e-03,1.03593750e-03,2.27375000e-01
2.23924399e-02,1.71062500e-01,2.64843750e-03,1.02968750e-03,2.27500000e-01
2.23928399e-02,1.70656250e-01,2.57187500e-03,9.87500000e-04,2.27593750e-01
2.23932399e-02,1.71156250e-01,2.68906250e-03,1.30625000e-03,2.27375000e-01
2.23936399e-02,1.70625000e-01,1.42812500e-03,1.38906250e-03,2.27406250e-01
2.23940399e-02,1.70562500e-01,1.91250000e-03,1.47031250e-03,2.27625000e-01
2.23944399e-02,1.70531250e-01,1.44062500e-03,1.44375000e-03,2.27281250e-01
2.23948399e-02,1.70875000e-01,1.75156250e-03,1.04375000e-03,2.27062500e-01
2.23952399e-02,1.70937500e-01,2.87187500e-03,9.87500000e-04,2.27531250e-01
2.23956399e-02,1.71156250e-01,3.17500000e-03,1.43125000e-03,2.26437500e-01
2.23960399e-02,1.71062500e-01,2.57968750e-03,1.42187500e-03,2.27125000e-01
2.23964399e-02,1.71375000e-01,2.97968750e-03,1.25625000e-03,2.26718750e-01
2.23968399e-02,1.70843750e-01,2.23593750e-03,1.13125000e-03,2.27000000e-01
2.23972399e-02,1.70906250e-01,2.94531250e-03,1.35937500e-03,2.26156250e-01
2.23976399e-02,1.70812500e-01,2.72343750e-03,1.22812500e-03,2.27437500e-01
2.23980399e-02,1.70812500e-01,2.16093750e-03,1.21875000e-03,2.26875000e-01
2.23984399e-02,1.71781250e-01,1.93437500e-03,1.20937500e-03,2.27000000e-01
2.23988399e-02,1.71656250e-01,2.37343750e-03,1.13750000e-03,2.26375000e-01
2.23992399e-02,1.71406250e-01,3.39062500e-03,1.41250000e-03,2.26968750e-01
2.23996399e-02,1.71093750e-01,3.03750000e-03,9.87500000e-04,2.27281250e-01
2.24000399e-02,1.71093750e-01,3.22343750e-03,1.10937500e-03,2.26875000e-01
2.24004399e-02,1.70875000e-01,2.95781250e-03,8.76562500e-04,2.28156250e-01
2.24008399e-02,1.70531250e-01,2.17343750e-03,1.03281250e-03,2.27031250e-01
2.24012399e-02,1.70812500e-01,2.92812500e-03,8.57812500e-04,2.27562500e-01
2.24016399e-02,1.70500000e-01,2.78750000e-03,1.08125000e-03,2.27593750e-01
2.24020399e-02,1.70625000e-01,1.66875000e-03,1.20937500e-03,2.27500000e-01
2.24024399e-02,1.70375000e-01,3.32031250e-03,8.45312500e-04,2.27562500e-01
2.24028399e-02,1.70843750e-01,1.83281250e-03,1.72500000e-03,2.26906250e-01
2.24032399e-02,1.70250000e-01,3.07031250e-03,1.25000000e-03,2.27875000e-01
2.24036399e-02,1.70468750e-01,3.78593750e-03,1.33125000e-03,2.27625000e-01
2.24040399e-02,1.70406250e-01,3.43281250e-03,1.22812500e-03,2.27000000e-01
2.24044399e-02,1.70156250e-01,3.56093750e-03,1.48750000e-03,2.27781250e-01
2.24048399e-02,1.70312500e-01,2.88437500e-03,1.42656250e-03,2.27500000e-01
2.24052399e-02,1.70656250e-01,2.73125000e-03,1.53906250e-03,2.26718750e-01
2.24056399e-02,1.70062500e-01,3.52500000e-03,1.31093750e-03,2.27500000e-01
2.24060399e-02,1.70343750e-01,1.97031250e-03,1.22343750e-03,2.26968750e-01
2.24064399e-02,1.69718750e-01,2.83125000e-03,1.22031250e-03,2.26937500e-01
2.24068399e-02,1.70156250e-01,2.23125000e-03,1.31718750e-03,2.26968750e-01
2.24072399e-02,1.71062500e-01,3.38906250e-03,9.40625000e-04,2.26843750e-01
2.24076399e-02,1.69812500e-01,1.93281250e-03,1.16250000e-03,2.26500000e-01
2.24080399e-02,1.70500000e-01,3.18281250e-03,1.29531250e-03,2.25250000e-01
2.24084399e-02,1.70218750e-01,2.46718750e-03,1.00625000e-03,2.25406250e-01
2.24088399e-02,1.69875000e-01,3.18750000e-03,1.17656250e-03,2.26062500e-01
2.24092399e-02,1.68781250e-01,2.96406250e-03,1.45625000e-03,2.25593750e-01
2.24096399e-02,1.70093750e-01,2.77500000e-03,1.38437500e-03,2.26250000e-01
2.24100399e-02,1.69437500e-01,2.55000000e-03,1.56250000e-03,2.25531250e-01
2.24104399e-02,1.69687500e-01,2.83750000e-03,1.52343750e-03,2.26281250e-01
2.24108399e-02,1.69593750e-01,2.64375000e-03,1.51875000e-03,2.25500000e-01
2.24112399e-02,1.70000000e-01,3.12500000e-03,1.36562500e-03,2.26093750e-01
2.24116399e-02,1.69187500e-01,3.06093750e-03,1.36875000e-03,2.25500000e-01
2.24120399e-02,1.69687500e-01,3.10468750e-03,1.30781250e-03,2.25375000e-01
2.24124399e-02,1.70000000e-01,3.44375000e-03,1.34687500e-03,2.26156250e-01
2.24128399e-02,1.69593750e-01,2.67968750e-03,1.59687500e-03,2.25906250e-01
2.24132399e-02,1.69906250e-01,3.83750000e-03,1.73750000e-03,2.27062500e-01
2.24136399e-02,1.69687500e-01,3.26718750e-03,1.42187500e-03,2.26156250e-01
2.24140399e-02,1.69093750e-01,2.82031250e-03,1.66406250e-03,2.26531250e-01
2.24144399e-02,1.69750000e-01,3.38593750e-03,1.22343750e-03,2.26468750e-01
2.24148399e-02,1.69750000e-01,3.43593750e-03,1.05000000e-03,2.25968750e-01
2.24152399e-02,1.69468750e-01,3.30781250e-03,1.12500000e-03,2.25937500e-01
2.24156399e-02,1.69968750e-01,2.10625000e-03,1.12812500e-03,2.26062500e-01
2.24160399e-02,1.69687500e-01,2.72656250e-03,1.25468750e-03,2.26250000e-01
2.24164399e-02,1.69781250e-01,2.75625000e-03,1.23906250e-03,2.26562500e-01
2.24168399e-02,1.69687500e-01,3.78750000e-03,1.38906250e-03,2.26156250e-01
2.24172399e-02,1.69718750e-01,2.26250000e-03,1.40156250e-03,2.26343750e-01
2.24176399e-02,1.69875000e-01,3.99843750e-03,1.06718750e-03,2.26781250e-01
2.24180399e-02,1.68656250e-01,1.54375000e-03,1.24843750e-03,2.26812500e-01
2.24184399e-02,1.69531250e-01,2.42343750e-03,1.33281250e-03,2.27562500e-01
2.24188399e-02,1.69312500e-01,2.05937500e-03,1.27343750e-03,2.27750000e-01
2.24192399e-02,1.69281250e-01,2.93281250e-03,1.03750000e-03,2.27187500e-01
2.24196399e-02,1.70531250e-01,2.28437500e-03,1.01562500e-03,2.26718750e-01
2.24200399e-02,1.70562500e-01,2.20781250e-03,7.71875000e-04,2.27062500e-01
2.24204399e-02,1.70500000e-01,1.96875000e-03,9.90625000e-04,2.26406250e-01
2.24208399e-02,1.69875000e-01,2.16875000e-03,1.64218750e-03,2.26406250e-01
2.24212399e-02,1.70812500e-01,2.34375000e-03,9.68750000e-04,2.26875000e-01
2.24216399e-02,1.70343750e-01,2.65156250e-03,3.15625000e-04,2.26562500e-01
2.24220399e-02,1.70468750e-01,2.72343750e-03,8.10937500e-04,2.26281250e-01
2.24224399e-02,1.70562500e-01,3.75000000e-03,1.02656250e-03,2.26125000e-01
2.24228399e-02,1.69531250e-01,2.82500000e-03,2.73437500e-04,2.25625000e-01
2.24232399e-02,1.69875000e-01,3.13906250e-03,8.53125000e-04,2.26937500e-01
2.24236399e-02,1.69937500e-01,2.80156250e-03,9.12500000e-04,2.25656250e-01
2.24240399e-02,1.69625000e-01,2.13437500e-03,6.43750000e-04,2.25343750e-01
2.24244399e-02,1.70062500e-01,2.61875000e-03,1.18281250e-03,2.26125000e-01
2.24248399e-02,1.69437500e-01,2.72343750e-03,1.26406250e-03,2.26437500e-01
2.24252399e-02,1.69750000e-01,3.52968750e-03,1.67031250e-03,2.26000000e-01
2.24256399e-02,1.69437500e-01,2.98593750e-03,1.22187500e-03,2.26250000e-01
2.24260399e-02,1.69000000e-01,2.88281250e-03,1.22031250e-03,2.25312500e-01
2.24264399e-02,1.68906250e-01,2.94531250e-03,1.18593750e-03,2.26031250e-01
2.24268399e-02,1.68812500e-01,2.55156250e-03,1.35781250e-03,2.25968750e-01
2.24272399e-02,1.69218750e-01,3.47656250e-03,1.29375000e-03,2.26156250e-01
2.24276399e-02,1.68843750e-01,2.73281250e-03,1.00625000e-03,2.25125000e-01
2.24280399e-02,1.69156250e-01,1.17812500e-03,9.90625000e-04,2.26218750e-01
2.24284399e-02,1.68812500e-01,3.16718750e-03,8.85937500e-04,2.25500000e-01
2.24288399e-02,1.68937500e-01,2.03281250e-03,9.95312500e-04,2.25593750e-01
2.24292399e-02,1.68718750e-01,3.56875000e-03,1.07031250e-03,2.25062500e-01
2.24296399e-02,1.69437500e-01,3.60625000e-03,7.59375000e-04,2.25656250e-01
2.24300399e-02,1.68375000e-01,2.65312500e-03,1.01875000e-03,2.25250000e-01
2.24304399e-02,1.68437500e-01,3.37187500e-03,9.92187500e-04,2.25093750e-01
2.24308399e-02,1.69312500e-01,3.59843750e-03,9.57812500e-04,2.25375000e-01
2.24312399e-02,1.68843750e-01,3.23125000e-03,1.23281250e-03,2.25531250e-01
2.24316399e-02,1.68406250e-01,3.05625000e-03,1.08906250e-03,2.24875000e-01
2.24320399e-02,1.68531250e-01,2.07343750e-03,9.53125000e-04,2.25218750e-01
2.24324399e-02,1.68750000e-01,2.58125000e-03,8.92187500e-04,2.24906250e-01
2.24328399e-02,1.68343750e-01,2.12968750e-03,1.02187500e-03,2.24781250e-01
2.24332399e-02,1.68250000e-01,3.18437500e-03,9.73437500e-04,2.25000000e-01
2.24336399e-02,1.68406250e-01,2.79062500e-03,1.04843750e-03,2.25312500e-01
2.24340399e-02,1.68062500e-01,3.16718750e-03,1.02812500e-03,2.25500000e-01
2.24344399e-02,1.68000000e-01,3.30000000e-03,8.35937500e-04,2.25218750e-01
2.24348399e-02,1.68281250e-01,2.97500000e-03,1.05625000e-03,2.25187500e-01
2.24352399e-02,1.68031250e-01,2.26250000e-03,1.20156250e-03,2.25468750e-01
2.24356399e-02,1.68937500e-01,3.01875000e-03,5.23437500e-04,2.24187500e-01
2.24360399e-02,1.69281250e-01,2.69375000e-03,1.13281250e-03,2.24062500e-01
2.24364399e-02,1.68906250e-01,1.59843750e-03,1.37500000e-03,2.25031250e-01
2.24368399e-02,1.69125000e-01,2.15937500e-03,1.23750000e-03,2.24875000e-01
2.24372399e-02,1.69218750e-01,2.82031250e-03,9.82812500e-04,2.24875000e-01
2.24376399e-02,1.68937500e-01,2.54687500e-03,9.42187500e-04,2.24406250e-01
2.24380399e-02,1.69250000e-01,3.46562500e-03,7.26562500e-04,2.24593750e-01
2.24384399e-02,1.68281250e-01,2.92812500e-03,4.79687500e-04,2.24468750e-01
2.24388399e-02,1.68406250e-01,2.34375000e-03,1.49687500e-03,2.23812500e-01
2.24392399e-02,1.69031250e-01,2.49531250e-03,1.26718750e-03,2.23781250e-01
2.24396399e-02,1.69312500e-01,3.26875000e-03,9.34375000e-04,2.25625000e-01
2.24400399e-02,1.68750000e-01,2.30468750e-03,1.39687500e-03,2.25343750e-01
2.24404399e-02,1.70218750e-01,2.74531250e-03,8.59375000e-04,2.24656250e-01
2.24408399e-02,1.70187500e-01,2.70468750e-03,9.34375000e-04,2.25187500e-01
2.24412399e-02,1.69500000e-01,3.42812500e-03,1.06406250e-03,2.24406250e-01
2.24416399e-02,1.69562500e-01,2.71250000e-03,1.09375000e-03,2.24968750e-01
2.24420399e-02,1.69218750e-01,2.68437500e-03,9.90625000e-04,2.24437500e-01
2.24424399e-02,1.68937500e-01,4.15781250e-03,1.01093750e-03,2.24531250e-01
2.24428399e-02,1.69125000e-01,2.50000000e-03,1.17500000e-03,2.24156250e-01
2.24432399e-02,1.68781250e-01,2.99843750e-03,9.73437500e-04,2.24218750e-01
2.24436399e-02,1.69531250e-01,2.30156250e-03,1.33125000e-03,2.24437500e-01
2.24440399e-02,1.69593750e-01,1.98593750e-03,1.29375000e-03,2.25062500e-01
2.24444399e-02,1.69125000e-01,1.80468750e-03,9.31250000e-04,2.24656250e-01
2.24448399e-02,1.69031250e-01,2.68281250e-03,7.39062500e-04,2.24656250e-01
2.24452399e-02,1.69156250e-01,3.18281250e-03,1.16562500e-03,2.25156250e-01
2.24456399e-02,1.68656250e-01,2.34843750e-03,1.32656250e-03,2.24937500e-01
2.24460399e-02,1.69031250e-01,1.21093750e-03,7.48437500e-04,2.24187500e-01
2.24464399e-02,1.68968750e-01,1.80781250e-03,6.64062500e-04,2.24312500e-01
2.24468399e-02,1.68968750e-01,2.03437500e-03,6.70312500e-04,2.23500000e-01
2.24472399e-02,1.69031250e-01,1.96718750e-03,8.01562500e-04,2.24125000e-01
2.24476399e-02,1.68031250e-01,1.84531250e-03,1.17500000e-03,2.24312500e-01
2.24480399e-02,1.68875000e-01,1.19843750e-03,6.65625000e-04,2.24062500e-01
2.24484399e-02,1.68156250e-01,2.03750000e-03,7.12500000e-04,2.24218750e-01
2.24488399e-02,1.67750000e-01,2.43750000e-03,7.00000000e-04,2.24218750e-01
2.24492399e-02,1.68750000e-01,2.32187500e-03,8.71875000e-04,2.24406250e-01
2.24496399e-02,1.68500000e-01,2.05156250e-03,8.03125000e-04,2.25062500e-01
2.24500399e-02,1.68437500e-01,2.24062500e-03,7.21875000e-04,2.23312500e-01
2.24504399e-02,1.68656250e-01,1.52812500e-03,8.75000000e-04,2.23187500e-01
2.24508399e-02,1.68156250e-01,2.47812500e-03,9.28125000e-04,2.23843750e-01
2.24512399e-02,1.67906250e-01,2.60156250e-03,8.39062500e-04,2.24218750e-01
2.24516399e-02,1.68125000e-01,2.53125000e-03,7.87500000e-04,2.23656250e-01
2.24520399e-02,1.68125000e-01,2.31562500e-03,4.26562500e-04,2.24343750e-01
2.24524399e-02,1.67937500e-01,2.79687500e-03,9.31250000e-04,2.23781250e-01
2.24528399e-02,1.67750000e-01,3.41718750e-03,9.18750000e-04,2.24500000e-01
2.24532399e-02,1.68218750e-01,2.12031250e-03,1.15468750e-03,2.24062500e-01
2.24536399e-02,1.67750000e-01,2.88281250e-03,4.35937500e-04,2.23968750e-01
2.24540399e-02,1.68187500e-01,2.12968750e-03,1.12812500e-03,2.24031250e-01
2.24544399e-02,1.68656250e-01,2.42812500e-03,1.35156250e-03,2.24062500e-01
2.24548399e-02,1.68375000e-01,3.07500000e-03,1.25000000e-03,2.23750000e-01
2.24552399e-02,1.67875000e-01,1.73281250e-03,1.16093750e-03,2.24031250e-01
2.24556399e-02,1.67406250e-01,2.73750000e-03,6.85937500e-04,2.23437500e-01
2.24560399e-02,1.68062500e-01,2.01562500e-03,8.10937500e-04,2.23531250e-01
2.24564399e-02,1.68093750e-01,3.99531250e-03,2.28125000e-04,2.23656250e-01
2.24568399e-02,1.68375000e-01,2.66562500e-03,1.33906250e-03,2.23562500e-01
2.24572399e-02,1.67593750e-01,2.44843750e-03,1.02187500e-03,2.23781250e-01
2.24576399e-02,1.68000000e-01,2.20781250e-03,5.15625000e-04,2.22906250e-01
2.24580399e-02,1.67843750e-01,2.96250000e-03,7.53125000e-04,2.24093750e-01
2.24584399e-02,1.68125000e-01,2.44375000e-03,7.92187500e-04,2.23781250e-01
2.24588399e-02,1.67062500e-01,3.12187500e-03,4.23437500e-04,2.23437500e-01
2.24592399e-02,1.67687500e-01,2.60312500e-03,1.15156250e-03,2.23750000e-01
2.24596399e-02,1.67500000e-01,2.32968750e-03,9.51562500e-04,2.23656250e-01
2.24600399e-02,1.67968750e-01,2.54375000e-03,4.28125000e-04,2.24093750e-01
2.24604399e-02,1.68281250e-01,3.02656250e-03,7.81250000e-06,2.24500000e-01
2.24608399e-02,1.67750000e-01,2.78281250e-03,7.50000000e-04,2.23875000e-01
2.24612399e-02,1.67968750e-01,2.13750000e-03,6.54687500e-04,2.23781250e-01
2.24616399e-02,1.69218750e-01,2.47500000e-03,2.31250000e-04,2.24062500e-01
2.24620399e-02,1.68687500e-01,2.43906250e-03,5.12500000e-04,2.23562500e-01
2.24624399e-02,1.68781250e-01,3.50312500e-03,6.43750000e-04,2.23000000e-01
2.24628399e-02,1.68187500e-01,2.47656250e-03,7.71875000e-04,2.23875000e-01
2.24632399e-02,1.67687500e-01,2.40625000e-03,7.96875000e-04,2.23562500e-01
2.24636399e-02,1.67312500e-01,2.09218750e-03,8.87500000e-04,2.23281250e-01
2.24640399e-02,1.67562500e-01,3.07812500e-03,6.07812500e-04,2.23843750e-01
2.24644399e-02,1.67781250e-01,2.99375000e-03,7.50000000e-04,2.23843750e-01
2.24648399e-02,1.67437500e-01,3.38593750e-03,1.31875000e-03,2.23593750e-01
2.24652399e-02,1.66968750e-01,2.35312500e-03,1.08125000e-03,2.23656250e-01
2.24656399e-02,1.66875000e-01,3.29531250e-03,5.51562500e-04,2.23343750e-01
2.24660399e-02,1.67750000e-01,-2.04687500e-04,1.08750000e-03,2.23750000e-01
2.24664399e-02,1.67312500e-01,2.56250000e-03,8.10937500e-04,2.23875000e-01
2.24668399e-02,1.67781250e-01,2.16250000e-03,9.37500000e-04,2.23187500e-01
2.24672399e-02,1.67781250e-01,2.65468750e-03,1.26406250e-03,2.23218750e-01
2.24676399e-02,1.67375000e-01,3.18906250e-03,1.00781250e-03,2.22875000e-01
2.24680399e-02,1.67093750e-01,1.79687500e-03,8.25000000e-04,2.23843750e-01
2.24684399e-02,1.67468750e-01,2.55625000e-03,8.20312500e-04,2.23500000e-01
