Time,r,z,a
10.782,-11.693073158982255,58.90850086904157,24.94219921992496
10.783,-11.64663385876409,58.85006457252786,25.00854910546996
10.784,-11.555562239210769,58.838494088554874,25.03751668523742
10.785,-11.469462214497625,58.85998238850695,25.032958299869946
10.786,-11.43431803863149,58.88635083223739,25.01378538909195
10.786999999999999,-11.451299420894365,58.90320259602319,24.994004178789524
10.787999999999998,-11.528158548698324,58.90570050721822,24.976837872617743
10.789,-11.683738370523526,58.91253901458784,24.94005498290747
10.790000000000001,-11.894325579427187,58.93342032811184,24.87826505697526
10.791,-12.131094159509578,58.978990575517805,24.786340629273283
10.792,-12.381638122053158,59.055188969406544,24.660789640584483
10.793000000000001,-12.652239479264814,59.13903095747934,24.5226972622756
10.794,-12.945341690197885,59.21161110160861,24.389796562590917
10.795,-13.240840303776201,59.26702116206334,24.27192042082536
10.796,-13.514953058638945,59.32223633613445,24.157731139466826
10.796999999999999,-13.738602846356137,59.38481744236441,24.046692043558018
10.798,-13.913149079823317,59.44898287597824,23.94463756306296
10.799,-14.09315382675469,59.51090323341982,23.84311495471644
10.8,-14.330157059735994,59.56834674084434,23.732216175267432
10.801,-14.614409166345274,59.612293882199424,23.622426431317216
10.802,-14.915691865850153,59.64697356961425,23.516349166211278
10.803,-15.203026276112796,59.69654200337254,23.397977832601974
10.804,-15.423264098600011,59.75204078870127,23.28951909221753
10.805,-15.541649408699945,59.780420278598044,23.232358673584116
10.806,-15.582152942728849,59.78260993365103,23.220036089281628
10.806999999999999,-15.61121660954985,59.763287575023156,23.231394496838426
10.808,-15.637176706308056,59.6953920237822,23.290510258005355
10.809000000000001,-15.63714284571187,59.592200817281686,23.390336515896905
10.81,-15.622358042132335,59.50382674102939,23.479568697683682
10.811,-15.59747272434296,59.45777702136887,23.530427008889653
10.812000000000001,-15.53352288982145,59.4661369603104,23.53853419945957
10.812999999999999,-15.389524219807688,59.50464937725451,23.537484974807263
10.814,-15.183540879332561,59.544999069831015,23.549639318710753
10.815,-14.992069484162053,59.59494853911013,23.548229978322617
10.815999999999999,-14.886008559662061,59.639632264988116,23.53066628357402
10.817,-14.840669405734744,59.665759372477574,23.51627605695385
10.818000000000001,-14.785051928430109,59.69660722805318,23.499734349623935
10.819,-14.678059090209779,59.75459162413536,23.46905949993225
10.82,-14.52561859231529,59.85069694050626,23.41185568834095
10.821,-14.393599893318886,59.96299083063036,23.333672176436437
10.822,-14.31604479688801,60.05733075028366,23.25996343153438
10.823,-14.288426402592824,60.12687505174607,23.198703633737622
10.824,-14.276054194391458,60.16539386405144,23.164085337260182
10.825,-14.223308545777655,60.16223222467365,23.179318248308256
10.826,-14.13961143898121,60.14905946637599,23.211344355658596
10.827,-14.06828794487076,60.152269936242966,23.224500777553928
10.828000000000001,-14.033238486386898,60.144367248045135,23.240169251498635
10.829,-14.03390137569079,60.10547380120474,23.277894003121332
10.83,-14.037876729092357,60.0507520863183,23.330276397622363
10.831,-14.014988081684413,60.010091744393456,23.37507807631497
10.831999999999999,-13.972550535656039,59.99865937004154,23.39585002068663
10.833,-13.925354217063672,60.00981804800493,23.395667747914423
10.834,-13.866066584372286,60.03942888851361,23.380191303598416
10.834999999999999,-13.792428189199269,60.07765987690783,23.359459025413805
10.836,-13.73414536540853,60.09364733877633,23.356888467604165
10.837000000000002,-13.708364441489312,60.070847404818466,23.384856053128672
10.838000000000001,-13.71931735850925,60.024772886105126,23.427335376711248
10.839,-13.765566042134719,59.986842606390574,23.453983927923915
10.84,-13.813221516192712,60.00009527216232,23.430392876647616
10.841,-13.814106172203177,60.04209841286403,23.38926139740775
10.842,-13.760035432060889,60.046797416988525,23.396782104110578
10.843,-13.71169740105089,60.0023281944451,23.450913618706842
10.844,-13.707870344468807,59.9209255104956,23.53112150514596
10.845,-13.707179783179992,59.83313211823894,23.616855109182822
10.846,-13.666591305428835,59.772257585159245,23.685250593872198
10.847000000000001,-13.581631764394421,59.73530402632972,23.740165944546902
10.848,-13.483502160572604,59.70367078585982,23.792703573671076
10.848999999999998,-13.410310632282508,59.67413899927089,23.837598996126616
10.85,-13.358429184307393,59.65997734104375,23.862772988906265
10.851,-13.31060219931483,59.66867164554957,23.864719622358677
10.851999999999999,-13.273393241064205,59.69733817174864,23.844827259470136
10.853,-13.255719443545841,59.7406276542235,23.80639992216038
10.854000000000001,-13.246992182915477,59.78484711482901,23.765118221411562
10.855,-13.225020943316594,59.81631481596481,23.73914221043119
10.856000000000002,-13.183209787088886,59.836677952547895,23.728268763749398
10.857,-13.140825921621657,59.84592600391165,23.728341256597005
10.857999999999999,-13.114099515346364,59.83551418366624,23.744238118180817
10.859,-13.118495104291538,59.80482474497313,23.773274000823207
10.86,-13.152225592417368,59.76861187485998,23.801405216447236
10.860999999999999,-13.19013258679246,59.75490512058336,23.806632029058214
10.862,-13.206223312458897,59.76573992479518,23.79258212490263
10.863,-13.193339791288565,59.795812134747294,23.765995037868137
10.864,-13.147589479991199,59.83775735731476,23.734868687913092
10.865000000000002,-13.068340163437592,59.871234540314155,23.719120110685232
10.866,-12.990444629273917,59.89606113846941,23.71142201380834
10.866999999999999,-12.931678140269923,59.91589168848141,23.704466913572155
10.868,-12.879601023084112,59.916113243381254,23.715216009946516
10.869,-12.833520495815987,59.901547706886305,23.739126140766608
10.87,-12.782467025265571,59.91130657781579,23.740256945421038
10.870999999999999,-12.716559152474588,59.95596377387145,23.710290678351463
10.872,-12.659113803853566,59.98448885842895,23.694273791872405
10.873000000000001,-12.642226871377893,59.954642156735,23.726963381846865
10.874,-12.674508494670722,59.899742649893746,23.774006050493718
10.875,-12.730778655165532,59.848158552624106,23.812788858235642
10.876,-12.771213566597247,59.80134421427196,23.85014582357963
10.876999999999999,-12.769858015503678,59.78382690138201,23.867559898933116
10.878,-12.739221473467774,59.79569500255859,23.862344626334647
10.879,-12.696839014024645,59.805883086757305,23.861195851284904
10.879999999999999,-12.652338263858585,59.80207453603258,23.874148003023336
10.881,-12.610808650967472,59.792557723393664,23.892042629975926
10.882,-12.551066761709011,59.77067697524764,23.925757450982047
10.883000000000001,-12.459330753502316,59.73184057915007,23.982562313727335
10.884,-12.346817128606752,59.69121489162481,24.045221446999015
10.884999999999998,-12.23443381178737,59.66944996022676,24.089207612681555
10.886,-12.141670625576458,59.67219770188603,24.105079488080797
10.887,-12.055238563991997,59.68023904707094,24.114371896560918
10.888,-11.947588366107446,59.68663248912749,24.12932589778461
10.889,-11.836409454336982,59.70654169504249,24.131521212103834
10.89,-11.736361275603006,59.74609128856236,24.112089867916296
10.891,-11.623804835027482,59.81689308435275,24.064185103441048
10.892000000000001,-11.487774964513,59.91773464343368,23.990952323149443
10.893,-11.371300689714,60.01214214049191,23.920022235870988
10.893999999999998,-11.320249620319006,60.08400568748105,23.858886247308284
10.895,-11.351004416283793,60.144454656234224,23.793785224420972
10.895999999999999,-11.424113386231252,60.19750056829291,23.728069711073296
10.897,-11.471625017839317,60.23356667613322,23.68376450663248
10.898,-11.465367200776074,60.24669995561903,23.672033291564134
10.899,-11.394157132384407,60.25033679713572,23.681732730565898
10.9,-11.283040090497378,60.26887206271212,23.68406460474298
10.901000000000002,-11.198421483844957,60.29793822917999,23.67100197769536
10.902000000000001,-11.19514861622217,60.31702843152685,23.652829964627387
10.902999999999999,-11.252581336709266,60.32790050782822,23.631635459125377
10.904,-11.305525642376102,60.334281068055816,23.615634058421826
10.905,-11.314333232855747,60.32095706752865,23.62710697672189
10.906,-11.276316741050785,60.27737863099916,23.676939950216635
10.907,-11.217219788226844,60.20681462171441,23.757151056871365
10.908,-11.149309810089916,60.10912572278848,23.865606207312744
10.909,-11.070375446889843,60.0036374931863,23.983692958776885
10.91,-10.982480413139916,59.91097692820931,24.090722935521306
10.911000000000001,-10.877688048993248,59.84790554001011,24.171586451583472
10.911999999999999,-10.763145521592705,59.83135982576243,24.208249571847006
10.912999999999998,-10.666727153221057,59.84990304013278,24.206990845373035
10.914,-10.62114051720874,59.872456376016146,24.192766397539103
10.915000000000001,-10.642870970477949,59.89275362279671,24.168982919769697
10.916,-10.705247294905794,59.916259924664296,24.134898973179872
10.917,-10.764233368111972,59.93929324847746,24.10182601152846
10.918000000000001,-10.807358063504978,59.9596106119585,24.074193537955587
10.919,-10.838069391189938,59.97216347302794,24.056385570235207
10.920000000000002,-10.858866653226054,59.96632236069845,24.058431243856646
10.921,-10.87353056200188,59.926827925990644,24.09467698013514
10.921999999999999,-10.866447536417308,59.87483559906025,24.14709850733326
10.923,-10.827751112418765,59.84015143868945,24.188126830710324
10.924,-10.76223892397262,59.826889317691354,24.212809967165256
10.925,-10.678935134906807,59.81959154819938,24.23468762024708
10.926,-10.597647669751545,59.79231713212373,24.275776463089727
10.927,-10.53889918653053,59.739187859266565,24.33832377729251
10.928,-10.507303341688129,59.67692767068411,24.405122991078585
10.929000000000002,-10.475191641382565,59.629685959612274,24.457212753576727
10.93,-10.41719243806306,59.60310659537245,24.49340354877851
10.931,-10.344842909011955,59.59584907515355,24.51296831716227
10.931999999999999,-10.265772787609121,59.60427558471581,24.518136942505116
10.933,-10.175596316652475,59.602075685610515,24.535546091668742
10.934000000000001,-10.08462003834044,59.5894260892313,24.563262307089595
10.935,-9.993639336849661,59.58992429992416,24.577885627315887
10.936,-9.89520849796332,59.60773376677497,24.576518835564507
10.937000000000001,-9.79171359508284,59.64018312188662,24.56136088609953
10.938,-9.693966857612779,59.69087283097415,24.52708628848761
10.939,-9.617930376479007,59.74299178131042,24.487772709075387
10.94,-9.554293282405327,59.76891684188805,24.472254786926477
10.940999999999999,-9.49094343225574,59.78725600376662,24.464109920690802
10.942,-9.438709474305808,59.81547615703767,24.44440220397876
10.943000000000001,-9.411216758138858,59.85674046226288,24.407918177080496
10.944,-9.389515479930118,59.90755220055444,24.361086655432203
10.945,-9.347406155413536,59.93827311609674,24.337238886001337
10.946,-9.308311949914806,59.992364379152896,24.289799414283102
10.947000000000001,-9.336879015458987,60.06642576594412,24.212231377973794
10.948,-9.521998321772223,60.1054410505671,24.144987914527285
10.948999999999998,-9.882185915339559,60.13329018734902,24.06011004915367
10.95,-10.345913334898382,60.15855662991317,23.958294105360245
10.951,-10.810560715950352,60.182119518419235,23.854634413370732
10.952,-11.174256547003825,60.21967665124936,23.752359511902135
10.953000000000001,-11.387604483242006,60.26333014949808,23.670182646822127
10.954,-11.475847908592053,60.30255180060627,23.61520677817723
10.955,-11.562082291992901,60.3374844425002,23.56471880282659
10.956000000000001,-11.731952453214003,60.36996425423501,23.500639902336495
10.956999999999999,-11.948659967673917,60.40301643390001,23.426508387642272
10.957999999999998,-12.203848493211389,60.43427831069276,23.345836207280144
10.959,-12.44933457732754,60.45455929709026,23.276911360305
10.959999999999999,-12.566408934721334,60.43916817904978,23.268260321856246
10.961,-12.626105159687508,60.39285641776713,23.30141299996795
10.962000000000002,-12.806807187233943,60.36120032817352,23.295147553949363
10.963,-13.103326633766892,60.361689543745264,23.232445948971957
10.964,-13.385579745208842,60.34586351412821,23.187404290216577
10.965000000000002,-13.634833662668807,60.26575814258562,23.21108276147517
10.966,-13.84741597766191,60.137474882866584,23.28884367842541
10.966999999999999,-13.92645284613328,60.02104792804268,23.384480175397613
10.968,-13.898195073532424,59.9735359247121,23.43714725896229
10.969,-13.882129129643685,59.99915917419512,23.415808759207493
10.97,-13.917567147004368,60.08546600041371,23.32373309142124
10.971,-13.942829870481418,60.23889502543814,23.168559949788126
10.972,-13.909081130119581,60.44428655603563,22.976018225589563
10.973,-13.87271817082663,60.65861793949203,22.77524415655415
10.974,-13.92485985352642,60.79881846215796,22.6269445326366
10.975,-14.106148129505378,60.88690510261468,22.500410977140383
10.975999999999999,-14.336454963125394,60.996237403305386,22.341601374834724
10.976999999999999,-14.486888502399118,61.0574686709321,22.24743496092929
10.978,-14.566265688237628,61.03384033364922,22.25204575467248
10.979000000000001,-14.653152387089815,60.99813947577985,22.26653290000649
10.98,-14.735237202110481,60.95686102891763,22.287432504311887
10.981,-14.784394999807827,60.87947821358093,22.351063831313006
10.982,-14.817256945783232,60.79750900831264,22.42294186354541
10.983,-14.841000520185839,60.739996943407334,22.473185551115044
10.984,-14.848027955382344,60.726009616180626,22.485104350496776
10.985,-14.839833688710517,60.74410586469667,22.469470966494583
10.985999999999999,-14.816180097831355,60.740188858045876,22.478885684894784
10.987,-14.767408725142852,60.70063656548877,22.528857542774375
10.988,-14.692698520013433,60.66931093986951,22.57692189807863
10.989,-14.620298043271868,60.67054658747167,22.59272207429113
10.99,-14.566380283745355,60.69783248976621,22.578799246358578
10.991,-14.5250196523787,60.74774081585174,22.539899054421255
10.992,-14.502864072763073,60.81455523404713,22.48005762456262
10.993,-14.52334895194604,60.89595260757396,22.396128643957766
10.994,-14.610160835972765,60.97492774007719,22.299133877109583
10.995,-14.746878238140086,61.02171377833262,22.22166002341828
10.995999999999999,-14.901959230800443,61.028705207458216,22.178258156787187
10.997,-15.056128566832626,61.019102388136375,22.150832434511408
10.998000000000001,-15.198033424960899,61.025320194856555,22.110653327681995
10.999,-15.32396312620154,61.056537977986274,22.04982386243494
11.0,-15.40341784016306,61.10166608989457,21.986676963362534
11.001000000000001,-15.411247331429793,61.125273447659346,21.96187186819686
11.001999999999999,-15.404497386083962,61.12993973465445,21.958996901378917
11.003,-15.457854362790496,61.13405904073849,21.941943922304894
11.004,-15.54952695225907,61.09620470068196,21.956094527173654
11.004999999999999,-15.616290120501432,61.0141986161454,22.019042958223395
11.006,-15.61351660813884,60.92663889063447,22.10455320627414
11.007,-15.540375919085792,60.838395828970505,22.208171783670792
11.008000000000001,-15.451097668709313,60.77748431415114,22.289243197638875
11.009,-15.395414480003131,60.75432674497317,22.325387873190216
11.01,-15.363385841613084,60.73205561628537,22.354838942677645
11.011,-15.305088410038742,60.696096101393266,22.4039792543594
11.012,-15.191596082468735,60.669881062215715,22.457062272097573
11.013,-15.041262213114008,60.684495639227,22.47922281392359
11.014,-14.915948245972785,60.72824350393799,22.466768265584378
11.015,-14.83876349869262,60.77509888098909,22.43961679973392
11.016,-14.796022086505506,60.82560924458955,22.400662866449963
11.017000000000001,-14.77307041696372,60.90918919087587,22.324861887392075
11.018,-14.733638841331405,61.01350883163057,22.23274441674026
11.019,-14.698650921479054,61.08645753052545,22.17002600239129
11.02,-14.71549762399376,61.09760459911937,22.15524558030242
11.020999999999999,-14.768718976274506,61.096055310965255,22.14426808348584
11.022,-14.814322469790985,61.162873851685845,22.068598553375672
11.023,-14.760261964996348,61.133508425129364,22.109848261904467
11.024,-14.660877774171432,60.81861678626586,22.439265630078687
11.025,-14.830353934213601,60.875430391065564,22.34413496637754
11.026000000000002,-15.10034186548754,61.46517374269813,21.70712593289302
11.027000000000001,-14.937698866426881,61.47491491755299,21.736266221914867
11.028,-14.692867106811025,61.138352816829176,22.120921373055303
11.029,-14.790364243124408,61.22472784713036,22.01411130737717
11.03,-14.967820369621812,61.44020262587984,21.762873679092294
11.031,-15.001545695374253,61.44705867648253,21.74822221279873
11.032,-14.945367706819475,61.31833814243013,21.886589313827727
11.033,-14.878017101227554,61.19145657178982,22.02580091623507
11.034,-14.826799280247927,61.09450871677301,22.13209903105868
11.035,-14.812666712562379,61.04851257041367,22.180130673508963
11.036000000000001,-14.792063654027004,60.9915719946377,22.24032344313858
11.037,-14.746901188183172,60.90145896828377,22.338538166432876
11.037999999999998,-14.699535778957369,60.81267528020947,22.43597018371461
11.039,-14.672941318052287,60.76687118261475,22.486738684919814
11.040000000000001,-14.662226574782864,60.7469672225117,22.508601272949733
11.041,-14.637754789951906,60.72527917560208,22.5354228682722
11.042,-14.575818996313517,60.698710091023806,22.575742646568486
11.043000000000001,-14.485845447827055,60.680667989270404,22.61423891654124
11.044,-14.389230663246016,60.68648186119511,22.630944854284813
11.045000000000002,-14.304922937618924,60.71884476294977,22.61884154972425
11.046,-14.241861734817098,60.75791533944992,22.595233338554884
11.046999999999999,-14.199495549196337,60.801015831119365,22.56291806988675
11.048,-14.158972495630941,60.84539619641818,22.528896756731328
11.049,-14.095491026419793,60.89416942484464,22.49573824755975
11.05,-14.011821767683585,60.95728382310596,22.453044835579504
11.051,-13.923524456923362,61.02894712518316,22.40290006309442
11.052,-13.835171707138258,61.08964166333685,22.363299139235465
11.053,-13.76110134652373,61.15215888590274,22.31862759418879
11.054000000000002,-13.716993847704853,61.24310765297795,22.239549434279724
11.055,-13.695204357141492,61.34037525133464,22.149381400352034
11.056,-13.68412268251723,61.42619781271133,22.06802886198046
11.056999999999999,-13.684710197597163,61.48355666798583,22.011913557104748
11.058,-13.718900645425466,61.50786768765404,21.980748795300563
11.059000000000001,-13.795357741229402,61.52661440292566,21.945767984259795
11.059999999999999,-13.886230733732603,61.538701244017524,21.914033614512142
11.061,-13.963437029457017,61.52055125444957,21.914694259859786
11.062000000000001,-14.013433551744875,61.47556756120981,21.94746851329409
11.063,-14.043406972115013,61.4301924507617,21.985034920885113
11.064,-14.080653892080164,61.396721994052825,22.009347632814894
11.065,-14.120084905223022,61.36581890607698,22.030638182175117
11.065999999999999,-14.120324082539053,61.32016593962779,22.075074071879747
11.067,-14.073700610808,61.263450845189766,22.140796550197678
11.068000000000001,-14.02684770592397,61.216299805744676,22.197230805704116
11.068999999999999,-14.014057976222803,61.18238837970481,22.233141955280473
11.07,-14.008376554463378,61.15525099876462,22.26086278555035
11.071,-13.967173300802052,61.11677843606961,22.30755598624137
11.072000000000001,-13.88160500991746,61.055441505673855,22.38637612225174
11.073,-13.762223947930979,60.97282993543598,22.49332197013984
11.073999999999998,-13.617309995912175,60.88162989434229,22.614072178764204
11.075,-13.449998105711899,60.812615549808555,22.7177661041893
11.076,-13.270851308222701,60.76745294157715,22.800330937763427
11.077,-13.109438928936699,60.755100441228386,22.846644349196474
11.078,-12.990418414068968,60.7830458413206,22.844311343846705
11.079,-12.944642587710483,60.85029115661263,22.78809032373225
11.08,-12.971072849708968,60.96171403381663,22.673606643627352
11.081000000000001,-13.013275279386422,61.08370844999524,22.545498388818203
11.081999999999999,-13.02617237545299,61.19568994784791,22.433286525915804
11.082999999999998,-13.007687370536617,61.29375347226981,22.341208554194047
11.084,-12.969395555961418,61.355749259444785,22.288492377595873
11.084999999999999,-12.905891165406889,61.37044814364168,22.28721077702938
11.086,-12.835037526010447,61.340104396629734,22.33145449522918
11.087,-12.793618371505824,61.28929102641451,22.389666463464152
11.088,-12.796223074295202,61.25940939860152,22.41838476970578
11.089,-12.808704894114287,61.24622702863631,22.42873465952787
11.090000000000002,-12.774587196102708,61.2281465345614,22.453409316825642
11.091,-12.684727301843578,61.20372417861674,22.49561487340003
11.091999999999999,-12.573512464200242,61.177059508687954,22.54420902897037
11.093,-12.488951718206998,61.15219561404361,22.585538987843847
11.094,-12.443167732667272,61.130476988896014,22.615966464861884
11.095,-12.408145708688272,61.113206364435804,22.639867927736425
11.096,-12.365754185974811,61.094462737048666,22.666660175179274
11.097,-12.322606871116697,61.078083274169046,22.691261475243934
11.098,-12.298350539369663,61.07397195780827,22.70008445677984
11.099,-12.288230810313717,61.065001281491725,22.710875765057274
11.1,-12.25294904981459,61.034817151519164,22.74742041379546
11.100999999999999,-12.166564782131232,61.01064249062558,22.788073525113184
11.101999999999999,-12.07004567564576,61.03869935189729,22.779353738622405
11.103,-12.00860566829146,61.124656952346086,22.706900080036853
11.104000000000001,-11.988840899011013,61.22986267166995,22.607465279142886
11.105,-12.002453101681706,61.29224714487409,22.543627702800457
11.106,-12.035959885456984,61.27780902020085,22.5513474230185
11.107,-12.065468182053301,61.221076611674306,22.601316168170378
11.108,-12.06555010260209,61.18147514595311,22.640153942514587
11.109,-12.04210938539429,61.191050811587594,22.635289643291884
11.11,-12.019058936317549,61.21772109571448,22.613565946855395
11.110999999999999,-12.011827219594256,61.21672856024088,22.615932733015903
11.112,-12.014027195008332,61.17916046554207,22.65237354388745
11.113,-12.006975297816803,61.11161401845655,22.72001265459989
11.114,-11.979354834374478,61.04323242871156,22.792434804169083
11.115,-11.931797895805609,61.00118635352605,22.842840013688175
11.116,-11.88303725096231,60.975145677218016,22.877741793575176
11.117,-11.855589393516713,60.96022726277724,22.897630417212618
11.118,-11.835762018297991,60.95111978585952,22.910352990985842
11.119,-11.806199940799337,60.94976554863281,22.917310967746914
11.12,-11.738359013747969,60.94619226758648,22.933685269276246
11.120999999999999,-11.64594878816519,60.94535413467685,22.95191933848607
11.122,-11.5880287342703,60.96582363142116,22.942655059986457
11.123000000000001,-11.563120899890018,60.97149811828756,22.941726194375846
11.124,-11.552474313558834,60.95201710095601,22.96284942519788
11.125,-11.535733960536215,60.937874516647085,22.979860459566083
11.126000000000001,-11.484016657583101,60.93033044325412,22.9968726069742
11.126999999999999,-11.406339404296421,60.92393759766463,23.017496412212104
11.128,-11.3233764002945,60.9197069742674,23.036869422749866
11.129,-11.259745114785188,60.91353595680054,23.054534283691424
11.129999999999999,-11.226793628762648,60.90599494158337,23.067931448989974
11.131,-11.214274456926072,60.89626133674838,23.07977231640035
11.132,-11.21418103545845,60.892574757983425,23.083414847452737
11.133000000000001,-11.206606635506054,60.89210180081014,23.085251401599038
11.134,-11.188867713964475,60.888438802273036,23.09206237889405
11.135,-11.185751052927921,60.87978103092675,23.10114084256749
11.136,-11.204357040952374,60.86250535355955,23.114766101975476
11.137,-11.237340899395026,60.8194635742626,23.151111732301352
11.138,-11.27699294056179,60.74393654693453,23.218154794474707
11.139,-11.307913715183702,60.64057591440043,23.314115392415736
11.14,-11.31534451137097,60.537685346389445,23.41389467981054
11.141,-11.28965605527833,60.459437017635736,23.495529769487938
11.142000000000001,-11.244550762305828,60.39654961718382,23.565619336506536
11.143,-11.190850851803075,60.35156532568137,23.61965640331355
11.144,-11.12178318408421,60.3225520824202,23.6607438019495
11.145,-11.036018329058052,60.307887818125764,23.690661122118215
11.145999999999999,-10.927330603509676,60.31174014027345,23.706341658648967
11.147,-10.792607994051382,60.32649216296783,23.71569496190822
11.148,-10.647504559384354,60.35561307292243,23.71240433211272
11.149,-10.507556275642946,60.404631629022376,23.688269791795193
11.15,-10.407223423440843,60.46468231106729,23.646205444457557
11.151000000000002,-10.368059038103379,60.52447881041516,23.593899460314276
11.152000000000001,-10.361579613957435,60.57160408439841,23.54854311366175
11.153,-10.342240634112759,60.60202362260722,23.521815182221452
11.154,-10.270708143061512,60.6213224155343,23.51478082361492
11.155,-10.170680550247354,60.6360433854086,23.516892561514645
11.156,-10.100255461728706,60.64770189994172,23.51700311357314
11.156999999999998,-10.089800075033867,60.66299623113043,23.503632812235985
11.158,-10.120247075938687,60.68334875832818,23.47855481701575
11.159,-10.13601899626161,60.70682214930242,23.452805615855965
11.16,-10.12454078055393,60.740375633564796,23.421598282160232
11.161000000000001,-10.09120534665574,60.779643140689686,23.38833352636889
11.162,-10.039887471683473,60.80626293081568,23.370453903541076
11.162999999999998,-9.981434748975369,60.81374427706987,23.372566720291672
11.164,-9.931773380825474,60.81869465650798,23.375704935393983
11.165000000000001,-9.900633865922634,60.82050467807166,23.378929413370372
11.165999999999999,-9.863388471766102,60.812520190040466,23.39278415632591
11.167,-9.814110444850082,60.80732712429625,23.405781149324653
11.168000000000001,-9.765834198605779,60.81505810382637,23.40582162439022
11.169,-9.713149148563298,60.83407438972113,23.39537457920582
11.170000000000002,-9.657380582761371,60.853358238124805,23.38509751222641
11.171,-9.599078626918079,60.8671857448713,23.380550059365028
11.171999999999999,-9.540403632335831,60.8613862937903,23.395392679850218
11.173,-9.506697902431933,60.83490277492168,23.426769610144078
11.174,-9.505081098501083,60.79711716938262,23.464351609845522
11.174999999999999,-9.517022675824643,60.76069931608513,23.498485368310902
11.176,-9.524176517520406,60.722628442352644,23.534989276134496
11.177,-9.513798293477267,60.664615027547875,23.593910119520245
11.178,-9.48692115152164,60.58890938088912,23.672863976044155
11.179000000000002,-9.443159592923223,60.508769429740276,23.758801113965042
11.18,-9.379618904067527,60.447280748670984,23.829328917411814
11.181,-9.300121013054815,60.41650856018506,23.871882431565275
11.181999999999999,-9.209394154084018,60.40945984144469,23.89258818260754
11.183,-9.107886380965194,60.41077296272111,23.90650538492656
11.184,-9.006171581221137,60.408286053429805,23.9240460535949
11.184999999999999,-8.92098955556853,60.40195004247936,23.942816773251522
11.186,-8.862549208850986,60.39384298996689,23.95934920418952
11.187000000000001,-8.828162536908344,60.38485604083971,23.97322478738527
11.188,-8.803267890024534,60.37991471564145,23.981710720377684
11.189,-8.781302880426702,60.37557582777849,23.989169512179068
11.19,-8.760707192022402,60.37055783203243,23.997096434225973
11.190999999999999,-8.722278748814777,60.381632032041104,23.991642921441994
11.192,-8.65622856322188,60.41217981598264,23.970812203853157
11.193,-8.581401218348727,60.44948203863979,23.944448855078605
11.193999999999999,-8.492176416013736,60.47509102523823,23.931565479443066
11.195,-8.383828114827724,60.48570211391343,23.936027527910966
11.196,-8.271661501028246,60.49970979887409,23.93744789369204
11.197000000000001,-8.164916863832733,60.516161094471585,23.935512603434255
11.198,-8.083606267235679,60.54650073482296,23.916258779315022
11.198999999999998,-8.043445921713941,60.60106062900529,23.867475337134067
11.2,-8.108551841404449,60.65913809687686,23.80131008248035
11.201,-8.417763959358647,60.6961887964336,23.722874704439754
11.202,-9.030055408493107,60.69001917540089,23.641868279819803
11.203,-9.820494371037027,60.66428067089931,23.545976055190515
11.204,-10.562428709698112,60.670131459741555,23.41729340480579
11.205,-11.092127410719852,60.733976777619674,23.261428379658085
11.206000000000001,-11.3906466029341,60.84597428225575,23.097016094618972
11.207,-11.541576106291313,60.95862511376539,22.958385298431317
11.207999999999998,-11.660622307456634,61.03680005781381,22.859344436233258
11.209,-11.844539348601472,61.082083756174505,22.780115169048358
11.209999999999999,-12.107268788087373,61.11924386676316,22.693114920164227
11.211,-12.372937020225578,61.17086921359392,22.590346813549104
11.212,-12.5609164731286,61.24056008954804,22.484539330446765
11.213,-12.632248369292109,61.32619440761577,22.386296872136953
11.214,-12.623783960347586,61.42246829946243,22.293704195862468
11.215000000000002,-12.622738604086667,61.49811081633565,22.219818701716072
11.216000000000001,-12.681705466136911,61.509169215097494,22.19710555188285
11.216999999999999,-12.800470964439029,61.45856880379964,22.22255392003573
11.218,-12.936069327891405,61.395028736384724,22.256941075545903
11.219,-13.078217410165657,61.33766915065282,22.283579283711454
11.22,-13.256708946103714,61.28716491338998,22.29547930808524
11.221,-13.478875942957513,61.24318885828907,22.291082944945522
11.222,-13.713518438308212,61.20812859260044,22.27444226022274
11.223,-13.867988767659646,61.17798787109144,22.269885123528226
11.224,-13.859195921816013,61.14809525671882,22.300981944499007
11.225000000000001,-13.713199511108316,61.1469953209734,22.334164989089906
11.225999999999999,-13.530101280318519,61.19884193530606,22.32335447011979
11.226999999999999,-13.395035941983526,61.28767836509252,22.265587535467745
11.228,-13.333446911519832,61.37376342409441,22.19458905970739
11.229000000000001,-13.299577106265875,61.42764468831638,22.149110721012427
11.23,-13.230880564175738,61.44701528772094,22.14467494099729
11.231,-13.133260079325112,61.4572098582673,22.155181885263588
11.232,-13.059132600578433,61.47347056911387,22.154725491162033
11.233,-13.041427882432094,61.489517340641555,22.1427046079953
11.234000000000002,-13.06852780787061,61.5056847878814,22.121262096863674
11.235,-13.108196325089661,61.5270870457746,22.09207322415228
11.235999999999999,-13.13859551347636,61.54012910530634,22.072977327983217
11.237,-13.166705378341339,61.54989142826011,22.057555931226737
11.238,-13.216028130584004,61.56217976210083,22.03520526032341
11.239,-13.269616776228986,61.568018960500346,22.01822733434293
11.24,-13.293685929913686,61.560617113951665,22.020386909304186
11.241,-13.279993241652738,61.54297095635149,22.040524981281287
11.242,-13.237829283104116,61.531374429833015,22.060742271989596
11.243000000000002,-13.186408137676542,61.53453249460977,22.0684494954751
11.244,-13.138614180966282,61.550093282829785,22.06322882669197
