Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.98944000,,Zero Index,719.98944000,,Zero Index,719.98944000,,Zero Index,719.98944000,,Zero Index,719.98944000,,Zero Index,719.98944000,,Zero Index,719.98944000,,Zero Index,719.98944000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.05980106e-02,1.21484375e+00,1.45823438e-01,5.93750000e-03,2.26562500e-03,1.21875000e-01,6.00996094e+00,,2.05980106e-02,6.00775719e-01,,2.05980106e-02,1.29762970e+02
2.05990106e-02,1.20546875e+00,1.45681250e-01,6.84375000e-03,2.16406250e-03,1.22656250e-01,6.00750000e+00,,2.05990106e-02,6.00786030e-01,,2.05990106e-02,1.30695587e+02
2.06000106e-02,1.20468750e+00,1.45600000e-01,6.71875000e-03,2.16406250e-03,1.24218750e-01,6.00808594e+00,,2.06000106e-02,6.00796282e-01,,2.06000106e-02,1.30740173e+02
2.06010106e-02,1.20703125e+00,1.45396875e-01,5.79687500e-03,2.16406250e-03,1.27343750e-01,6.00714844e+00,,2.06010106e-02,6.00806475e-01,,2.06010106e-02,1.30465393e+02
2.06020106e-02,1.21640625e+00,1.45600000e-01,5.40625000e-03,2.16406250e-03,1.31250000e-01,6.00609375e+00,,2.06020106e-02,6.00816727e-01,,2.06020106e-02,1.29469208e+02
2.06030106e-02,1.22031250e+00,1.45721875e-01,6.42187500e-03,2.20312500e-03,1.35156250e-01,6.00585938e+00,,2.06030106e-02,6.00826979e-01,,2.06030106e-02,1.29035156e+02
2.06040106e-02,1.21406250e+00,1.45396875e-01,7.65625000e-03,2.10937500e-03,1.41406250e-01,6.00574219e+00,,2.06040106e-02,6.00837171e-01,,2.06040106e-02,1.29642181e+02
2.06050106e-02,1.21406250e+00,1.45396875e-01,7.67187500e-03,2.09375000e-03,1.46093750e-01,6.00574219e+00,,2.06050106e-02,6.00847423e-01,,2.06050106e-02,1.29601562e+02
2.06060106e-02,1.21250000e+00,1.45600000e-01,6.57812500e-03,2.11718750e-03,1.44531250e-01,6.00515625e+00,,2.06060106e-02,6.00857675e-01,,2.06060106e-02,1.29724854e+02
2.06070106e-02,1.19921875e+00,1.45437500e-01,5.89062500e-03,2.05468750e-03,1.35156250e-01,6.00667969e+00,,2.06070106e-02,6.00867867e-01,,2.06070106e-02,1.31061020e+02
2.06080106e-02,1.19765625e+00,1.45193750e-01,6.79687500e-03,1.98437500e-03,1.33593750e-01,6.00949219e+00,,2.06080106e-02,6.00878119e-01,,2.06080106e-02,1.31188477e+02
2.06090106e-02,1.21093750e+00,1.45335938e-01,7.89062500e-03,2.02343750e-03,1.35156250e-01,6.01148438e+00,,2.06090106e-02,6.00888371e-01,,2.06090106e-02,1.29780334e+02
2.06100106e-02,1.20859375e+00,1.45396875e-01,7.56250000e-03,2.07812500e-03,1.28125000e-01,6.01207031e+00,,2.06100106e-02,6.00898564e-01,,2.06100106e-02,1.29981018e+02
2.06110106e-02,1.20703125e+00,1.45396875e-01,6.12500000e-03,2.07812500e-03,1.29687500e-01,6.01113281e+00,,2.06110106e-02,6.00908816e-01,,2.06110106e-02,1.30105835e+02
2.06120106e-02,1.20937500e+00,1.45396875e-01,5.56250000e-03,2.01562500e-03,1.32031250e-01,6.01031250e+00,,2.06120106e-02,6.00919068e-01,,2.06120106e-02,1.29833221e+02
2.06130106e-02,1.20156250e+00,1.45234375e-01,6.64062500e-03,1.90625000e-03,1.35156250e-01,6.00914063e+00,,2.06130106e-02,6.00929260e-01,,2.06130106e-02,1.30606308e+02
2.06140106e-02,1.20000000e+00,1.45132813e-01,7.56250000e-03,1.90625000e-03,1.37500000e-01,6.00890625e+00,,2.06140106e-02,6.00939512e-01,,2.06140106e-02,1.30729767e+02
2.06150106e-02,1.19921875e+00,1.45051563e-01,7.09375000e-03,1.86718750e-03,1.40625000e-01,6.00996094e+00,,2.06150106e-02,6.00949764e-01,,2.06150106e-02,1.30771469e+02
2.06160106e-02,1.20937500e+00,1.45335938e-01,5.85937500e-03,1.96093750e-03,1.37500000e-01,6.01066406e+00,,2.06160106e-02,6.00959957e-01,,2.06160106e-02,1.29690125e+02
2.06170106e-02,1.20937500e+00,1.45335938e-01,5.40625000e-03,2.03906250e-03,1.36718750e-01,6.01113281e+00,,2.06170106e-02,6.00970209e-01,,2.06170106e-02,1.29660278e+02
2.06180106e-02,1.21796875e+00,1.45681250e-01,6.20312500e-03,2.17187500e-03,1.37500000e-01,6.01113281e+00,,2.06180106e-02,6.00980461e-01,,2.06180106e-02,1.28743530e+02
2.06190106e-02,1.21406250e+00,1.45782813e-01,6.87500000e-03,2.18750000e-03,1.35156250e-01,6.00949219e+00,,2.06190106e-02,6.00990653e-01,,2.06190106e-02,1.29111603e+02
2.06200106e-02,1.20000000e+00,1.45640625e-01,6.45312500e-03,2.10937500e-03,1.33593750e-01,6.00726563e+00,,2.06200106e-02,6.01000905e-01,,2.06200106e-02,1.30526001e+02
2.06210106e-02,1.19375000e+00,1.45498438e-01,5.43750000e-03,2.10937500e-03,1.40625000e-01,6.00808594e+00,,2.06210106e-02,6.01011097e-01,,2.06210106e-02,1.31138824e+02
2.06220106e-02,1.19765625e+00,1.45396875e-01,5.43750000e-03,2.10937500e-03,1.44531250e-01,6.00808594e+00,,2.06220106e-02,6.01021349e-01,,2.06220106e-02,1.30707306e+02
2.06230106e-02,1.19921875e+00,1.45193750e-01,6.53125000e-03,2.13281250e-03,1.40625000e-01,6.00726563e+00,,2.06230106e-02,6.01031601e-01,,2.06230106e-02,1.30514511e+02
2.06240106e-02,1.19609375e+00,1.45051563e-01,7.06250000e-03,2.07031250e-03,1.28125000e-01,6.00726563e+00,,2.06240106e-02,6.01041794e-01,,2.06240106e-02,1.30800659e+02
2.06250106e-02,1.19218750e+00,1.45051563e-01,6.64062500e-03,2.05468750e-03,1.24218750e-01,6.00656250e+00,,2.06250106e-02,6.01052046e-01,,2.06250106e-02,1.31167053e+02
2.06260106e-02,1.19218750e+00,1.45092188e-01,5.78125000e-03,2.03906250e-03,1.21875000e-01,6.00691406e+00,,2.06260106e-02,6.01062298e-01,,2.06260106e-02,1.31134140e+02
2.06270106e-02,1.18828125e+00,1.45010938e-01,5.78125000e-03,2.05468750e-03,1.21875000e-01,6.00832031e+00,,2.06270106e-02,6.01072490e-01,,2.06270106e-02,1.31506210e+02
2.06280106e-02,1.18046875e+00,1.44889063e-01,6.35937500e-03,2.03906250e-03,1.24218750e-01,6.00808594e+00,,2.06280106e-02,6.01082742e-01,,2.06280106e-02,1.32279449e+02
2.06290106e-02,1.16953125e+00,1.44746875e-01,6.92187500e-03,1.98437500e-03,1.28125000e-01,6.00796875e+00,,2.06290106e-02,6.01092935e-01,,2.06290106e-02,1.33371826e+02
2.06300106e-02,1.16953125e+00,1.44767188e-01,6.92187500e-03,1.96093750e-03,1.32031250e-01,6.01054688e+00,,2.06300106e-02,6.01103067e-01,,2.06300106e-02,1.33335144e+02
2.06310106e-02,1.16953125e+00,1.44706250e-01,6.28125000e-03,1.97656250e-03,1.33593750e-01,6.01148438e+00,,2.06310106e-02,6.01113260e-01,,2.06310106e-02,1.33300140e+02
2.06320106e-02,1.16796875e+00,1.44706250e-01,6.23437500e-03,2.00000000e-03,1.33593750e-01,6.01171875e+00,,2.06320106e-02,6.01123393e-01,,2.06320106e-02,1.33428055e+02
2.06330106e-02,1.17109375e+00,1.44807813e-01,6.76562500e-03,2.03906250e-03,1.32031250e-01,6.01195313e+00,,2.06330106e-02,6.01133585e-01,,2.06330106e-02,1.33071442e+02
2.06340106e-02,1.17265625e+00,1.44564063e-01,7.25000000e-03,1.98437500e-03,1.29687500e-01,6.01277344e+00,,2.06340106e-02,6.01143718e-01,,2.06340106e-02,1.32873215e+02
2.06350106e-02,1.17265625e+00,1.44503125e-01,6.98437500e-03,1.92187500e-03,1.32031250e-01,6.01312500e+00,,2.06350106e-02,6.01153910e-01,,2.06350106e-02,1.32835510e+02
2.06360106e-02,1.17656250e+00,1.44665625e-01,6.26562500e-03,1.90625000e-03,1.33593750e-01,6.01277344e+00,,2.06360106e-02,6.01164043e-01,,2.06360106e-02,1.32397690e+02
2.06370106e-02,1.18671875e+00,1.44767188e-01,6.15625000e-03,1.92968750e-03,1.31250000e-01,6.01289063e+00,,2.06370106e-02,6.01174235e-01,,2.06370106e-02,1.31317749e+02
2.06380106e-02,1.19531250e+00,1.45234375e-01,6.46875000e-03,2.05468750e-03,1.33593750e-01,6.01207031e+00,,2.06380106e-02,6.01184487e-01,,2.06380106e-02,1.30398315e+02
2.06390106e-02,1.20703125e+00,1.45681250e-01,6.76562500e-03,2.21093750e-03,1.33593750e-01,6.01113281e+00,,2.06390106e-02,6.01194680e-01,,2.06390106e-02,1.29155151e+02
2.06400106e-02,1.20546875e+00,1.45640625e-01,6.46875000e-03,2.22656250e-03,1.29687500e-01,6.00890625e+00,,2.06400106e-02,6.01204932e-01,,2.06400106e-02,1.29281143e+02
2.06410106e-02,1.20468750e+00,1.45437500e-01,6.28125000e-03,2.14843750e-03,1.29687500e-01,6.00773438e+00,,2.06410106e-02,6.01215184e-01,,2.06410106e-02,1.29327911e+02
2.06420106e-02,1.20859375e+00,1.45335938e-01,6.57812500e-03,2.13281250e-03,1.28125000e-01,6.00808594e+00,,2.06420106e-02,6.01225376e-01,,2.06420106e-02,1.28891144e+02
2.06430106e-02,1.20703125e+00,1.45234375e-01,7.01562500e-03,2.09375000e-03,1.24218750e-01,6.00691406e+00,,2.06430106e-02,6.01235628e-01,,2.06430106e-02,1.29016205e+02
2.06440106e-02,1.20546875e+00,1.45010938e-01,7.18750000e-03,2.09375000e-03,1.24218750e-01,6.00574219e+00,,2.06440106e-02,6.01245821e-01,,2.06440106e-02,1.29139648e+02
2.06450106e-02,1.20703125e+00,1.44950000e-01,6.67187500e-03,2.13281250e-03,1.24218750e-01,6.00574219e+00,,2.06450106e-02,6.01256073e-01,,2.06450106e-02,1.28941833e+02
2.06460106e-02,1.21406250e+00,1.44909375e-01,6.31250000e-03,2.21093750e-03,1.32031250e-01,6.00726563e+00,,2.06460106e-02,6.01266325e-01,,2.06460106e-02,1.28182556e+02
2.06470106e-02,1.21093750e+00,1.44889063e-01,6.95312500e-03,2.20312500e-03,1.40625000e-01,6.00832031e+00,,2.06470106e-02,6.01276517e-01,,2.06470106e-02,1.28469543e+02
2.06480106e-02,1.20000000e+00,1.44990625e-01,7.59375000e-03,2.17187500e-03,1.50000000e-01,6.00867188e+00,,2.06480106e-02,6.01286769e-01,,2.06480106e-02,1.29558594e+02
2.06490106e-02,1.18203125e+00,1.44503125e-01,7.59375000e-03,1.97656250e-03,1.50781250e-01,6.00750000e+00,,2.06490106e-02,6.01296961e-01,,2.06490106e-02,1.31370789e+02
2.06500106e-02,1.18281250e+00,1.44259375e-01,6.82812500e-03,1.94531250e-03,1.50000000e-01,6.00808594e+00,,2.06500106e-02,6.01307094e-01,,2.06500106e-02,1.31252045e+02
2.06510106e-02,1.19531250e+00,1.44320313e-01,6.42187500e-03,2.10937500e-03,1.50781250e-01,6.01007813e+00,,2.06510106e-02,6.01317286e-01,,2.06510106e-02,1.29928284e+02
2.06520106e-02,1.19765625e+00,1.44421875e-01,6.82812500e-03,2.14843750e-03,1.48437500e-01,6.00949219e+00,,2.06520106e-02,6.01327419e-01,,2.06520106e-02,1.29651550e+02
2.06530106e-02,1.19609375e+00,1.44645313e-01,7.06250000e-03,2.14843750e-03,1.53906250e-01,6.00832031e+00,,2.06530106e-02,6.01337612e-01,,2.06530106e-02,1.29775818e+02
2.06540106e-02,1.19531250e+00,1.44421875e-01,6.84375000e-03,2.10937500e-03,1.57812500e-01,6.00808594e+00,,2.06540106e-02,6.01347744e-01,,2.06540106e-02,1.29819519e+02
2.06550106e-02,1.18671875e+00,1.44604688e-01,6.15625000e-03,2.03906250e-03,1.59375000e-01,6.00855469e+00,,2.06550106e-02,6.01357937e-01,,2.06550106e-02,1.30670990e+02
2.06560106e-02,1.18437500e+00,1.44523438e-01,6.15625000e-03,2.05468750e-03,1.60156250e-01,6.00937500e+00,,2.06560106e-02,6.01368070e-01,,2.06560106e-02,1.30880005e+02
2.06570106e-02,1.18984375e+00,1.44523438e-01,6.64062500e-03,2.07031250e-03,1.52343750e-01,6.00949219e+00,,2.06570106e-02,6.01378262e-01,,2.06570106e-02,1.30282303e+02
2.06580106e-02,1.18671875e+00,1.44604688e-01,6.87500000e-03,2.05468750e-03,1.44531250e-01,6.00914063e+00,,2.06580106e-02,6.01388454e-01,,2.06580106e-02,1.30568634e+02
2.06590106e-02,1.19218750e+00,1.44706250e-01,6.68750000e-03,2.07031250e-03,1.46875000e-01,6.00773438e+00,,2.06590106e-02,6.01398587e-01,,2.06590106e-02,1.29968918e+02
2.06600106e-02,1.20703125e+00,1.45254688e-01,6.15625000e-03,2.21093750e-03,1.50000000e-01,6.00773438e+00,,2.06600106e-02,6.01408839e-01,,2.06600106e-02,1.28404602e+02
2.06610106e-02,1.20546875e+00,1.44909375e-01,6.42187500e-03,2.20312500e-03,1.48437500e-01,6.00667969e+00,,2.06610106e-02,6.01419032e-01,,2.06610106e-02,1.28532333e+02
2.06620106e-02,1.20546875e+00,1.44746875e-01,6.79687500e-03,2.16406250e-03,1.48437500e-01,6.00550781e+00,,2.06620106e-02,6.01429284e-01,,2.06620106e-02,1.28497299e+02
2.06630106e-02,1.20546875e+00,1.44746875e-01,6.57812500e-03,2.20312500e-03,1.44531250e-01,6.00656250e+00,,2.06630106e-02,6.01439476e-01,,2.06630106e-02,1.28461868e+02
2.06640106e-02,1.20312500e+00,1.44320313e-01,6.17187500e-03,2.17187500e-03,1.44531250e-01,6.00691406e+00,,2.06640106e-02,6.01449609e-01,,2.06640106e-02,1.28669708e+02
2.06650106e-02,1.19609375e+00,1.44564063e-01,5.82812500e-03,2.13281250e-03,1.42968750e-01,6.00656250e+00,,2.06650106e-02,6.01459801e-01,,2.06650106e-02,1.29362793e+02
2.06660106e-02,1.18984375e+00,1.44503125e-01,6.39062500e-03,2.14843750e-03,1.37500000e-01,6.00691406e+00,,2.06660106e-02,6.01469934e-01,,2.06660106e-02,1.29974747e+02
2.06670106e-02,1.18828125e+00,1.44320313e-01,6.90625000e-03,2.11718750e-03,1.37500000e-01,6.00691406e+00,,2.06670106e-02,6.01480126e-01,,2.06670106e-02,1.30100586e+02
2.06680106e-02,1.18593750e+00,1.44421875e-01,6.95312500e-03,2.07812500e-03,1.35156250e-01,6.00726563e+00,,2.06680106e-02,6.01490259e-01,,2.06680106e-02,1.30305481e+02
2.06690106e-02,1.19375000e+00,1.44462500e-01,6.39062500e-03,2.11718750e-03,1.40625000e-01,6.00726563e+00,,2.06690106e-02,6.01500452e-01,,2.06690106e-02,1.29464691e+02
2.06700106e-02,1.18984375e+00,1.44279688e-01,6.17187500e-03,2.01562500e-03,1.46093750e-01,6.00691406e+00,,2.06700106e-02,6.01510584e-01,,2.06700106e-02,1.29834106e+02
2.06710106e-02,1.18593750e+00,1.44279688e-01,6.60937500e-03,1.97656250e-03,1.42968750e-01,6.00632813e+00,,2.06710106e-02,6.01520777e-01,,2.06710106e-02,1.30202942e+02
2.06720106e-02,1.18984375e+00,1.44604688e-01,6.76562500e-03,2.13281250e-03,1.44531250e-01,6.00832031e+00,,2.06720106e-02,6.01530969e-01,,2.06720106e-02,1.29764786e+02
2.06730106e-02,1.19531250e+00,1.44523438e-01,6.46875000e-03,2.22656250e-03,1.42968750e-01,6.00832031e+00,,2.06730106e-02,6.01541102e-01,,2.06730106e-02,1.29165924e+02
2.06740106e-02,1.19375000e+00,1.44523438e-01,6.04687500e-03,2.25781250e-03,1.40625000e-01,6.00714844e+00,,2.06740106e-02,6.01551294e-01,,2.06740106e-02,1.29293854e+02
2.06750106e-02,1.18046875e+00,1.44218750e-01,6.26562500e-03,2.14843750e-03,1.39062500e-01,6.00632813e+00,,2.06750106e-02,6.01561427e-01,,2.06750106e-02,1.30630432e+02
2.06760106e-02,1.17656250e+00,1.43832813e-01,7.09375000e-03,2.09375000e-03,1.41406250e-01,6.00632813e+00,,2.06760106e-02,6.01571620e-01,,2.06760106e-02,1.30997726e+02
2.06770106e-02,1.17890625e+00,1.43832813e-01,7.28125000e-03,2.09375000e-03,1.44531250e-01,6.00656250e+00,,2.06770106e-02,6.01581693e-01,,2.06770106e-02,1.30718002e+02
2.06780106e-02,1.18437500e+00,1.44035938e-01,6.79687500e-03,2.18750000e-03,1.46875000e-01,6.00667969e+00,,2.06780106e-02,6.01591885e-01,,2.06780106e-02,1.30116913e+02
2.06790106e-02,1.18828125e+00,1.44157813e-01,6.31250000e-03,2.22656250e-03,1.50781250e-01,6.00726563e+00,,2.06790106e-02,6.01602018e-01,,2.06790106e-02,1.29679459e+02
2.06800106e-02,1.19375000e+00,1.44320313e-01,6.87500000e-03,2.28125000e-03,1.57812500e-01,6.00726563e+00,,2.06800106e-02,6.01612210e-01,,2.06800106e-02,1.29080719e+02
2.06810106e-02,1.20937500e+00,1.44421875e-01,7.67187500e-03,2.39843750e-03,1.59375000e-01,6.00867188e+00,,2.06810106e-02,6.01622343e-01,,2.06810106e-02,1.27431358e+02
2.06820106e-02,1.21250000e+00,1.44218750e-01,7.17187500e-03,2.33593750e-03,1.57812500e-01,6.00796875e+00,,2.06820106e-02,6.01632535e-01,,2.06820106e-02,1.27069870e+02
2.06830106e-02,1.20937500e+00,1.43914063e-01,6.42187500e-03,2.26562500e-03,1.55468750e-01,6.00632813e+00,,2.06830106e-02,6.01642668e-01,,2.06830106e-02,1.27356010e+02
2.06840106e-02,1.20937500e+00,1.43934375e-01,5.98437500e-03,2.25781250e-03,1.59375000e-01,6.00773438e+00,,2.06840106e-02,6.01652861e-01,,2.06840106e-02,1.27323143e+02
2.06850106e-02,1.20937500e+00,1.43914063e-01,6.60937500e-03,2.26562500e-03,1.64843750e-01,6.00855469e+00,,2.06850106e-02,6.01663053e-01,,2.06850106e-02,1.27289757e+02
2.06860106e-02,1.20000000e+00,1.43690625e-01,7.28125000e-03,2.21093750e-03,1.61718750e-01,6.00972656e+00,,2.06860106e-02,6.01673126e-01,,2.06860106e-02,1.28219452e+02
2.06870106e-02,1.19062500e+00,1.43792188e-01,7.01562500e-03,2.20312500e-03,1.55468750e-01,6.01054688e+00,,2.06870106e-02,6.01683199e-01,,2.06870106e-02,1.29148056e+02
2.06880106e-02,1.18984375e+00,1.43975000e-01,6.26562500e-03,2.24218750e-03,1.52343750e-01,6.01089844e+00,,2.06880106e-02,6.01693332e-01,,2.06880106e-02,1.29193405e+02
2.06890106e-02,1.18593750e+00,1.44035938e-01,5.65625000e-03,2.17187500e-03,1.50000000e-01,6.01054688e+00,,2.06890106e-02,6.01703465e-01,,2.06890106e-02,1.29564514e+02
2.06900106e-02,1.17890625e+00,1.43873438e-01,6.34375000e-03,2.09375000e-03,1.50781250e-01,6.00855469e+00,,2.06900106e-02,6.01713657e-01,,2.06900106e-02,1.30257584e+02
2.06910106e-02,1.16953125e+00,1.43487500e-01,6.92187500e-03,2.02343750e-03,1.55468750e-01,6.00691406e+00,,2.06910106e-02,6.01723731e-01,,2.06910106e-02,1.31188934e+02
2.06920106e-02,1.17265625e+00,1.43446875e-01,6.76562500e-03,2.02343750e-03,1.53906250e-01,6.00832031e+00,,2.06920106e-02,6.01733863e-01,,2.06920106e-02,1.30830505e+02
2.06930106e-02,1.17734375e+00,1.43589063e-01,6.12500000e-03,2.03906250e-03,1.55468750e-01,6.01031250e+00,,2.06930106e-02,6.01743937e-01,,2.06930106e-02,1.30313095e+02
2.06940106e-02,1.17500000e+00,1.43629688e-01,6.01562500e-03,2.03906250e-03,1.61718750e-01,6.00996094e+00,,2.06940106e-02,6.01754069e-01,,2.06940106e-02,1.30522537e+02
2.06950106e-02,1.17890625e+00,1.43284375e-01,6.82812500e-03,2.07812500e-03,1.64843750e-01,6.00996094e+00,,2.06950106e-02,6.01764143e-01,,2.06950106e-02,1.30085785e+02
2.06960106e-02,1.17890625e+00,1.43304688e-01,6.92187500e-03,2.07031250e-03,1.55468750e-01,6.01113281e+00,,2.06960106e-02,6.01774275e-01,,2.06960106e-02,1.30049347e+02
2.06970106e-02,1.18281250e+00,1.43548438e-01,6.42187500e-03,2.03906250e-03,1.46875000e-01,6.01171875e+00,,2.06970106e-02,6.01784348e-01,,2.06970106e-02,1.29611298e+02
2.06980106e-02,1.19375000e+00,1.43670313e-01,5.67187500e-03,2.07031250e-03,1.46093750e-01,6.01089844e+00,,2.06980106e-02,6.01794481e-01,,2.06980106e-02,1.28451660e+02
2.06990106e-02,1.20000000e+00,1.43528125e-01,5.67187500e-03,2.02343750e-03,1.41406250e-01,6.00972656e+00,,2.06990106e-02,6.01804554e-01,,2.06990106e-02,1.27777275e+02
2.07000106e-02,1.20468750e+00,1.43426563e-01,6.46875000e-03,2.07031250e-03,1.42968750e-01,6.00972656e+00,,2.07000106e-02,6.01814628e-01,,2.07000106e-02,1.27261848e+02
2.07010106e-02,1.21250000e+00,1.43548438e-01,6.76562500e-03,2.18750000e-03,1.50000000e-01,6.01066406e+00,,2.07010106e-02,6.01824760e-01,,2.07010106e-02,1.26421356e+02
2.07020106e-02,1.23125000e+00,1.43914063e-01,6.28125000e-03,2.42968750e-03,1.50000000e-01,6.00996094e+00,,2.07020106e-02,6.01834834e-01,,2.07020106e-02,1.24453789e+02
2.07030106e-02,1.22265625e+00,1.43731250e-01,5.56250000e-03,2.32031250e-03,1.48437500e-01,6.00796875e+00,,2.07030106e-02,6.01844966e-01,,2.07030106e-02,1.25308357e+02
2.07040106e-02,1.20703125e+00,1.43731250e-01,5.75000000e-03,2.24218750e-03,1.46875000e-01,6.00550781e+00,,2.07040106e-02,6.01855040e-01,,2.07040106e-02,1.26889198e+02
2.07050106e-02,1.20703125e+00,1.43873438e-01,6.82812500e-03,2.29687500e-03,1.50781250e-01,6.00632813e+00,,2.07050106e-02,6.01865172e-01,,2.07050106e-02,1.26855873e+02
2.07060106e-02,1.20312500e+00,1.44076563e-01,7.09375000e-03,2.28125000e-03,1.53906250e-01,6.00691406e+00,,2.07060106e-02,6.01875305e-01,,2.07060106e-02,1.27221680e+02
2.07070106e-02,1.20000000e+00,1.44218750e-01,6.34375000e-03,2.30468750e-03,1.52343750e-01,6.00656250e+00,,2.07070106e-02,6.01885498e-01,,2.07070106e-02,1.27508232e+02
2.07080106e-02,1.19609375e+00,1.44076563e-01,5.60937500e-03,2.28906250e-03,1.50781250e-01,6.00656250e+00,,2.07080106e-02,6.01895630e-01,,2.07080106e-02,1.27879265e+02
2.07090106e-02,1.18437500e+00,1.43629688e-01,5.89062500e-03,2.21093750e-03,1.46093750e-01,6.00714844e+00,,2.07090106e-02,6.01905763e-01,,2.07090106e-02,1.29056885e+02
2.07100106e-02,1.17734375e+00,1.43385938e-01,6.73437500e-03,2.21093750e-03,1.40625000e-01,6.00808594e+00,,2.07100106e-02,6.01915836e-01,,2.07100106e-02,1.29748322e+02
2.07110106e-02,1.16953125e+00,1.43243750e-01,6.76562500e-03,2.16406250e-03,1.32031250e-01,6.00867188e+00,,2.07110106e-02,6.01925969e-01,,2.07110106e-02,1.30517975e+02
2.07120106e-02,1.15156250e+00,1.42796875e-01,5.98437500e-03,1.97656250e-03,1.27343750e-01,6.00937500e+00,,2.07120106e-02,6.01936042e-01,,2.07120106e-02,1.32336639e+02
2.07130106e-02,1.14843750e+00,1.42715625e-01,5.78125000e-03,1.92187500e-03,1.25781250e-01,6.01031250e+00,,2.07130106e-02,6.01946115e-01,,2.07130106e-02,1.32627625e+02
2.07140106e-02,1.16953125e+00,1.42796875e-01,6.46875000e-03,2.03906250e-03,1.25781250e-01,6.01277344e+00,,2.07140106e-02,6.01956129e-01,,2.07140106e-02,1.30420532e+02
2.07150106e-02,1.17656250e+00,1.42756250e-01,6.90625000e-03,2.13281250e-03,1.28125000e-01,6.01230469e+00,,2.07150106e-02,6.01966143e-01,,2.07150106e-02,1.29660217e+02
2.07160106e-02,1.16796875e+00,1.42715625e-01,6.46875000e-03,2.10937500e-03,1.31250000e-01,6.01136719e+00,,2.07160106e-02,6.01976216e-01,,2.07160106e-02,1.30510742e+02
2.07170106e-02,1.16953125e+00,1.42512500e-01,5.85937500e-03,2.10937500e-03,1.33593750e-01,6.01066406e+00,,2.07170106e-02,6.01986229e-01,,2.07170106e-02,1.30316986e+02
2.07180106e-02,1.17656250e+00,1.42614063e-01,5.70312500e-03,2.18750000e-03,1.29687500e-01,6.01054688e+00,,2.07180106e-02,6.01996243e-01,,2.07180106e-02,1.29561493e+02
2.07190106e-02,1.17734375e+00,1.42837500e-01,6.68750000e-03,2.26562500e-03,1.27343750e-01,6.01007813e+00,,2.07190106e-02,6.02006316e-01,,2.07190106e-02,1.29448120e+02
2.07200106e-02,1.18203125e+00,1.42857813e-01,7.09375000e-03,2.32031250e-03,1.25781250e-01,6.00890625e+00,,2.07200106e-02,6.02016330e-01,,2.07200106e-02,1.28928345e+02
2.07210106e-02,1.19062500e+00,1.42857813e-01,6.64062500e-03,2.33593750e-03,1.22656250e-01,6.00855469e+00,,2.07210106e-02,6.02026343e-01,,2.07210106e-02,1.28005997e+02
2.07220106e-02,1.20000000e+00,1.42898438e-01,5.89062500e-03,2.37500000e-03,1.24218750e-01,6.00832031e+00,,2.07220106e-02,6.02036417e-01,,2.07220106e-02,1.27006294e+02
2.07230106e-02,1.20703125e+00,1.43000000e-01,5.90625000e-03,2.37500000e-03,1.24218750e-01,6.00808594e+00,,2.07230106e-02,6.02046430e-01,,2.07230106e-02,1.26250160e+02
2.07240106e-02,1.19765625e+00,1.42756250e-01,6.84375000e-03,2.33593750e-03,1.29687500e-01,6.00656250e+00,,2.07240106e-02,6.02056444e-01,,2.07240106e-02,1.27182869e+02
2.07250106e-02,1.18671875e+00,1.42593750e-01,7.04687500e-03,2.25781250e-03,1.35156250e-01,6.00585938e+00,,2.07250106e-02,6.02066517e-01,,2.07250106e-02,1.28273651e+02
2.07260106e-02,1.17890625e+00,1.42553125e-01,6.50000000e-03,2.22656250e-03,1.39062500e-01,6.00691406e+00,,2.07260106e-02,6.02076530e-01,,2.07260106e-02,1.29043152e+02
2.07270106e-02,1.17500000e+00,1.42512500e-01,5.71875000e-03,2.22656250e-03,1.42968750e-01,6.00796875e+00,,2.07270106e-02,6.02086544e-01,,2.07270106e-02,1.29413498e+02
